createdAt,value
2018-04-15T00:01:25.213Z,16.10
2018-04-15T00:03:53.693Z,16.10
2018-04-15T00:06:22.213Z,16.10
2018-04-15T00:08:50.651Z,16.10
2018-04-15T00:11:19.652Z,16.10
2018-04-15T00:13:54.165Z,16.10
2018-04-15T00:16:24.886Z,16.20
2018-04-15T00:18:54.160Z,16.20
2018-04-15T00:21:22.686Z,16.20
2018-04-15T00:23:51.179Z,16.20
2018-04-15T00:26:21.385Z,16.20
2018-04-15T00:28:51.091Z,16.10
2018-04-15T00:31:20.368Z,16.00
2018-04-15T00:33:48.814Z,16.00
2018-04-15T00:36:19.341Z,15.90
2018-04-15T00:38:47.831Z,15.90
2018-04-15T00:41:16.284Z,15.90
2018-04-15T00:43:44.825Z,15.80
2018-04-15T00:46:14.083Z,15.60
2018-04-15T00:48:42.477Z,15.60
2018-04-15T00:51:10.987Z,15.50
2018-04-15T00:53:52.690Z,15.60
2018-04-15T00:56:21.913Z,15.80
2018-04-15T00:58:50.460Z,15.80
2018-04-15T01:01:27.582Z,15.90
2018-04-15T01:03:55.998Z,15.80
2018-04-15T01:06:24.480Z,15.90
2018-04-15T01:09:00.375Z,15.90
2018-04-15T01:11:31.326Z,16.00
2018-04-15T01:13:59.755Z,16.00
2018-04-15T01:16:42.245Z,16.10
2018-04-15T01:19:17.060Z,16.10
2018-04-15T01:21:58.428Z,16.10
2018-04-15T01:24:26.880Z,16.20
2018-04-15T01:26:56.053Z,16.10
2018-04-15T01:29:24.441Z,16.10
2018-04-15T01:31:52.900Z,16.10
2018-04-15T01:34:21.291Z,16.10
2018-04-15T01:36:57.635Z,16.10
2018-04-15T01:39:29.749Z,16.10
2018-04-15T01:41:58.180Z,16.10
2018-04-15T01:44:26.602Z,16.10
2018-04-15T01:46:55.036Z,16.20
2018-04-15T01:49:23.451Z,16.20
2018-04-15T01:51:51.898Z,16.10
2018-04-15T01:54:20.366Z,16.10
2018-04-15T01:56:48.771Z,16.10
2018-04-15T01:59:24.361Z,16.10
2018-04-15T02:01:52.735Z,16.20
2018-04-15T02:04:21.928Z,16.10
2018-04-15T02:06:51.094Z,16.00
2018-04-15T02:09:25.523Z,16.00
2018-04-15T02:11:56.351Z,16.00
2018-04-15T02:14:25.530Z,15.90
2018-04-15T02:16:53.914Z,15.90
2018-04-15T02:19:27.107Z,15.90
2018-04-15T02:22:13.045Z,16.00
2018-04-15T02:24:41.557Z,16.00
2018-04-15T02:27:09.948Z,16.00
2018-04-15T02:29:38.361Z,15.90
2018-04-15T02:32:06.786Z,15.90
2018-04-15T02:34:37.034Z,16.00
2018-04-15T02:37:05.498Z,16.00
2018-04-15T02:39:33.964Z,15.80
2018-04-15T02:42:03.187Z,15.30
2018-04-15T02:44:31.686Z,15.30
2018-04-15T02:47:00.133Z,15.10
2018-04-15T02:49:28.562Z,15.30
2018-04-15T02:52:00.860Z,15.20
2018-04-15T02:54:30.087Z,14.90
2018-04-15T02:56:58.483Z,14.90
2018-04-15T02:59:27.972Z,14.90
2018-04-15T03:01:56.447Z,14.90
2018-04-15T03:04:24.918Z,15.00
2018-04-15T03:06:53.317Z,15.40
2018-04-15T03:09:22.956Z,15.40
2018-04-15T03:11:51.351Z,15.40
2018-04-15T03:14:19.763Z,15.20
2018-04-15T03:16:49.005Z,14.90
2018-04-15T03:19:34.856Z,14.90
2018-04-15T03:22:03.258Z,14.90
2018-04-15T03:24:31.671Z,14.90
2018-04-15T03:27:00.162Z,14.90
2018-04-15T03:29:39.349Z,15.00
2018-04-15T03:32:07.760Z,15.00
2018-04-15T03:34:36.158Z,15.10
2018-04-15T03:37:04.603Z,15.20
2018-04-15T03:39:33.054Z,15.30
2018-04-15T03:42:01.428Z,15.50
2018-04-15T03:44:29.933Z,15.60
2018-04-15T03:47:03.358Z,15.80
2018-04-15T03:49:31.747Z,16.00
2018-04-15T03:52:00.182Z,16.10
2018-04-15T03:54:28.577Z,16.20
2018-04-15T03:56:56.959Z,16.10
2018-04-15T03:59:26.190Z,16.20
2018-04-15T04:02:08.228Z,16.20
2018-04-15T04:04:36.742Z,16.20
2018-04-15T04:07:05.146Z,16.30
2018-04-15T04:09:34.305Z,16.30
2018-04-15T04:12:05.253Z,16.30
2018-04-15T04:14:51.300Z,16.40
2018-04-15T04:17:20.594Z,16.40
2018-04-15T04:20:01.600Z,16.40
2018-04-15T04:22:42.735Z,16.30
2018-04-15T04:25:18.628Z,16.40
2018-04-15T04:27:47.106Z,16.40
2018-04-15T04:30:15.473Z,16.50
2018-04-15T04:32:43.896Z,16.50
2018-04-15T04:35:12.312Z,16.50
2018-04-15T04:37:41.522Z,16.70
2018-04-15T04:40:17.577Z,16.70
2018-04-15T04:42:46.780Z,16.70
2018-04-15T04:45:15.238Z,16.60
2018-04-15T04:47:43.621Z,16.70
2018-04-15T04:50:11.974Z,16.70
2018-04-15T04:52:41.576Z,16.70
2018-04-15T04:55:09.985Z,16.70
2018-04-15T04:57:38.387Z,16.70
2018-04-15T05:00:07.626Z,16.60
2018-04-15T05:02:36.097Z,16.60
2018-04-15T05:05:11.640Z,16.60
2018-04-15T05:07:40.174Z,16.50
2018-04-15T05:10:09.432Z,16.50
2018-04-15T05:12:37.924Z,16.50
2018-04-15T05:15:06.798Z,16.60
2018-04-15T05:17:35.183Z,16.60
2018-04-15T05:20:11.557Z,16.60
2018-04-15T05:22:39.982Z,16.60
2018-04-15T05:25:09.188Z,16.60
2018-04-15T05:27:37.637Z,16.60
2018-04-15T05:30:13.068Z,16.50
2018-04-15T05:32:41.455Z,16.50
2018-04-15T05:35:09.931Z,16.50
2018-04-15T05:37:38.399Z,16.50
2018-04-15T05:40:07.808Z,16.50
2018-04-15T05:42:36.288Z,16.50
2018-04-15T05:45:04.749Z,16.50
2018-04-15T05:47:34.213Z,16.50
2018-04-15T05:50:03.472Z,16.60
2018-04-15T05:52:32.109Z,16.60
2018-04-15T05:55:00.531Z,16.60
2018-04-15T05:57:28.976Z,16.60
2018-04-15T05:59:57.373Z,16.70
2018-04-15T06:02:25.773Z,16.70
2018-04-15T06:04:54.356Z,16.70
2018-04-15T06:07:22.689Z,16.70
2018-04-15T06:09:51.238Z,16.80
2018-04-15T06:12:19.684Z,16.80
2018-04-15T06:14:48.120Z,16.60
2018-04-15T06:17:16.514Z,16.50
2018-04-15T06:19:44.985Z,16.30
2018-04-15T06:22:13.854Z,16.00
2018-04-15T06:24:42.704Z,16.00
2018-04-15T06:27:11.641Z,15.90
2018-04-15T06:29:41.792Z,15.70
2018-04-15T06:32:10.562Z,15.70
2018-04-15T06:34:46.853Z,15.70
2018-04-15T06:37:18.415Z,15.80
2018-04-15T06:39:54.265Z,16.00
2018-04-15T06:42:22.767Z,16.20
2018-04-15T06:44:51.567Z,16.10
2018-04-15T06:47:20.159Z,15.90
2018-04-15T06:49:51.957Z,15.80
2018-04-15T06:52:21.907Z,15.80
2018-04-15T06:54:58.117Z,16.00
2018-04-15T06:57:27.584Z,16.10
2018-04-15T06:59:56.185Z,16.00
2018-04-15T07:02:32.538Z,16.10
2018-04-15T07:05:01.353Z,16.20
2018-04-15T07:07:32.964Z,16.20
2018-04-15T07:10:09.618Z,16.10
2018-04-15T07:12:39.938Z,16.20
2018-04-15T07:15:08.657Z,16.40
2018-04-15T07:17:37.074Z,16.50
2018-04-15T07:20:06.567Z,16.90
2018-04-15T07:22:35.027Z,16.80
2018-04-15T07:25:03.523Z,17.00
2018-04-15T07:27:32.771Z,17.20
2018-04-15T07:30:01.176Z,17.20
2018-04-15T07:32:29.758Z,17.30
2018-04-15T07:34:58.190Z,17.70
2018-04-15T07:37:26.613Z,17.90
2018-04-15T07:39:55.246Z,17.80
2018-04-15T07:42:24.449Z,17.70
2018-04-15T07:44:53.263Z,17.70
2018-04-15T07:47:27.718Z,17.70
2018-04-15T07:49:56.173Z,18.00
2018-04-15T07:52:24.581Z,18.00
2018-04-15T07:54:53.107Z,18.40
2018-04-15T07:57:29.073Z,18.50
2018-04-15T08:00:10.056Z,18.70
2018-04-15T08:02:38.547Z,19.60
2018-04-15T08:05:07.791Z,20.50
2018-04-15T08:07:36.301Z,20.40
2018-04-15T08:10:04.809Z,20.30
2018-04-15T08:12:33.250Z,20.20
2018-04-15T08:15:02.454Z,20.70
2018-04-15T08:17:30.921Z,20.70
2018-04-15T08:20:00.202Z,20.90
2018-04-15T08:22:30.199Z,20.90
2018-04-15T08:24:58.944Z,20.90
2018-04-15T08:27:27.429Z,20.90
2018-04-15T08:29:55.920Z,20.90
2018-04-15T08:32:25.223Z,20.80
2018-04-15T08:34:53.717Z,20.80
2018-04-15T08:37:22.201Z,20.10
2018-04-15T08:40:03.896Z,19.60
2018-04-15T08:42:32.289Z,19.80
2018-04-15T08:45:01.097Z,19.70
2018-04-15T08:47:30.314Z,19.80
2018-04-15T08:49:59.778Z,19.80
2018-04-15T08:52:33.739Z,19.80
2018-04-15T08:55:06.099Z,20.70
2018-04-15T08:57:40.414Z,20.70
2018-04-15T09:00:09.142Z,21.70
2018-04-15T09:02:37.570Z,22.30
2018-04-15T09:05:12.499Z,22.60
2018-04-15T09:07:41.635Z,22.70
2018-04-15T09:10:11.627Z,22.60
2018-04-15T09:12:40.914Z,23.70
2018-04-15T09:15:23.570Z,24.20
2018-04-15T09:17:55.829Z,24.20
2018-04-15T09:20:34.865Z,23.60
2018-04-15T09:23:21.921Z,23.80
2018-04-15T09:25:53.843Z,24.10
2018-04-15T09:28:22.602Z,24.10
2018-04-15T09:30:57.511Z,24.30
2018-04-15T09:33:26.711Z,24.50
2018-04-15T09:35:57.423Z,24.80
2018-04-15T09:38:30.611Z,25.20
2018-04-15T09:41:03.464Z,25.40
2018-04-15T09:43:32.516Z,23.30
2018-04-15T09:46:54.459Z,23.20
2018-04-15T09:49:26.480Z,23.20
2018-04-15T09:52:04.460Z,23.30
2018-04-15T09:55:27.432Z,23.60
2018-04-15T09:58:01.417Z,23.50
2018-04-15T10:00:31.679Z,23.90
2018-04-15T10:03:06.933Z,23.80
2018-04-15T10:05:37.096Z,23.80
2018-04-15T10:08:06.585Z,23.30
2018-04-15T10:10:38.009Z,22.80
2018-04-15T10:13:08.704Z,22.80
2018-04-15T10:15:39.561Z,22.20
2018-04-15T10:18:09.784Z,21.90
2018-04-15T10:20:39.646Z,21.50
2018-04-15T10:30:50.737Z,21.90
2018-04-15T10:33:55.742Z,21.90
2018-04-15T10:36:25.176Z,22.00
2018-04-15T10:39:08.503Z,21.80
2018-04-15T10:41:38.639Z,21.90
2018-04-15T10:44:08.641Z,22.10
2018-04-15T10:46:37.487Z,22.00
2018-04-15T10:49:07.410Z,21.90
2018-04-15T10:55:11.746Z,22.10
2018-04-15T10:57:40.403Z,21.90
2018-04-15T11:00:09.515Z,22.10
2018-04-15T11:02:48.893Z,22.60
2018-04-15T11:05:27.686Z,22.70
2018-04-15T11:08:09.161Z,22.60
2018-04-15T11:10:40.428Z,22.50
2018-04-15T11:13:09.678Z,23.00
2018-04-15T11:15:48.351Z,23.20
2018-04-15T11:18:39.092Z,23.30
2018-04-15T11:21:23.828Z,23.20
2018-04-15T11:24:11.328Z,22.80
2018-04-15T11:26:40.296Z,22.80
2018-04-15T11:29:09.637Z,23.10
2018-04-15T11:31:39.177Z,22.60
2018-04-15T11:34:10.038Z,22.00
2018-04-15T11:36:44.059Z,21.70
2018-04-15T11:39:14.130Z,21.70
2018-04-15T11:41:45.749Z,21.90
2018-04-15T11:44:14.589Z,21.80
2018-04-15T11:46:43.172Z,21.60
2018-04-15T11:49:12.547Z,22.60
2018-04-15T11:51:41.118Z,22.60
2018-04-15T11:54:09.746Z,23.20
2018-04-15T11:56:38.216Z,23.10
2018-04-15T11:59:14.047Z,22.30
2018-04-15T12:01:42.868Z,22.60
2018-04-15T12:04:13.213Z,22.30
2018-04-15T12:06:45.141Z,22.40
2018-04-15T12:09:15.461Z,22.60
2018-04-15T12:11:56.902Z,23.10
2018-04-15T12:14:32.685Z,23.30
2018-04-15T12:17:18.615Z,23.20
2018-04-15T12:19:51.113Z,23.40
2018-04-15T12:22:35.312Z,23.70
2018-04-15T12:25:11.496Z,24.10
2018-04-15T12:27:41.457Z,24.70
2018-04-15T12:30:27.195Z,24.70
2018-04-15T12:32:59.051Z,24.70
2018-04-15T12:35:28.228Z,25.20
2018-04-15T12:37:57.403Z,25.20
2018-04-15T12:40:26.645Z,24.60
2018-04-15T12:43:01.596Z,24.90
2018-04-15T12:45:50.781Z,25.90
2018-04-15T12:48:19.998Z,25.90
2018-04-15T12:50:49.823Z,26.30
2018-04-15T12:53:19.289Z,26.70
2018-04-15T12:55:53.886Z,26.60
2018-04-15T12:58:23.842Z,26.80
2018-04-15T13:04:04.920Z,26.20
2018-04-15T13:06:44.149Z,24.90
2018-04-15T13:09:25.982Z,24.90
2018-04-15T13:11:58.572Z,24.20
2018-04-15T13:14:27.393Z,23.40
2018-04-15T13:16:56.836Z,22.90
2018-04-15T13:19:25.465Z,22.90
2018-04-15T13:22:04.902Z,23.70
2018-04-15T13:24:33.645Z,24.50
2018-04-15T13:27:02.555Z,25.00
2018-04-15T13:29:31.124Z,25.20
2018-04-15T13:31:59.708Z,24.60
2018-04-15T13:34:28.197Z,25.10
2018-04-15T13:36:56.658Z,25.40
2018-04-15T13:39:28.952Z,24.60
2018-04-15T13:41:57.998Z,24.50
2018-04-15T13:44:27.903Z,24.60
2018-04-15T13:46:58.734Z,24.60
2018-04-15T13:49:28.250Z,24.70
2018-04-15T13:51:57.584Z,24.70
2018-04-15T13:54:26.043Z,24.70
2018-04-15T13:57:07.606Z,24.60
2018-04-15T13:59:36.399Z,24.80
2018-04-15T14:02:04.823Z,24.50
2018-04-15T14:04:33.230Z,24.40
2018-04-15T14:07:01.669Z,24.00
2018-04-15T14:09:33.759Z,23.90
2018-04-15T14:12:02.186Z,23.60
2018-04-15T14:14:31.660Z,23.50
2018-04-15T14:17:00.061Z,23.90
2018-04-15T14:19:34.475Z,24.50
2018-04-15T14:22:03.118Z,24.30
2018-04-15T14:24:31.522Z,24.00
2018-04-15T14:26:59.915Z,23.80
2018-04-15T14:29:34.841Z,23.90
2018-04-15T14:32:03.350Z,24.50
2018-04-15T14:34:32.500Z,24.40
2018-04-15T14:37:01.141Z,24.60
2018-04-15T14:39:29.884Z,24.50
2018-04-15T14:41:58.312Z,24.60
2018-04-15T14:44:26.700Z,24.30
2018-04-15T14:46:55.899Z,24.00
2018-04-15T14:49:25.100Z,24.10
2018-04-15T14:52:09.890Z,24.10
2018-04-15T14:54:38.321Z,24.10
2018-04-15T14:57:06.754Z,24.10
2018-04-15T14:59:43.805Z,24.40
2018-04-15T15:02:13.055Z,24.50
2018-04-15T15:04:41.534Z,24.50
2018-04-15T15:07:09.941Z,23.70
2018-04-15T15:09:39.013Z,23.60
2018-04-15T15:12:07.475Z,22.90
2018-04-15T15:14:35.961Z,22.80
2018-04-15T15:17:04.358Z,23.10
2018-04-15T15:19:32.875Z,23.10
2018-04-15T15:22:01.195Z,23.30
2018-04-15T15:24:29.664Z,23.10
2018-04-15T15:26:58.110Z,23.20
2018-04-15T15:29:27.540Z,22.80
2018-04-15T15:31:56.230Z,22.80
2018-04-15T15:34:25.109Z,22.80
2018-04-15T15:36:53.837Z,22.90
2018-04-15T15:39:35.455Z,22.50
2018-04-15T15:42:04.750Z,23.80
2018-04-15T15:44:33.883Z,23.70
2018-04-15T15:47:02.283Z,23.70
2018-04-15T15:49:30.926Z,23.10
2018-04-15T15:52:02.149Z,22.90
2018-04-15T15:54:31.590Z,22.20
2018-04-15T15:57:00.077Z,22.20
2018-04-15T15:59:28.571Z,21.90
2018-04-15T16:01:57.025Z,21.40
2018-04-15T16:04:26.223Z,21.20
2018-04-15T16:06:54.657Z,21.10
2018-04-15T16:09:23.065Z,21.00
2018-04-15T16:11:54.279Z,21.10
2018-04-15T16:14:22.670Z,21.10
2018-04-15T16:16:52.076Z,21.90
2018-04-15T16:19:22.060Z,21.90
2018-04-15T16:21:50.524Z,22.10
2018-04-15T16:24:19.053Z,22.40
2018-04-15T16:26:47.813Z,22.00
2018-04-15T16:29:16.176Z,21.80
2018-04-15T16:31:44.740Z,21.00
2018-04-15T16:34:13.760Z,20.20
2018-04-15T16:36:42.434Z,19.90
2018-04-15T16:39:10.949Z,19.60
2018-04-15T16:41:39.452Z,19.30
2018-04-15T16:44:11.477Z,19.20
2018-04-15T16:46:39.951Z,19.10
2018-04-15T16:49:08.440Z,19.10
2018-04-15T16:51:36.818Z,19.10
2018-04-15T16:54:05.534Z,19.30
2018-04-15T16:56:34.041Z,19.10
2018-04-15T16:59:03.221Z,19.50
2018-04-15T17:01:31.721Z,19.50
2018-04-15T17:04:01.021Z,18.80
2018-04-15T17:06:29.637Z,18.80
2018-04-15T17:09:00.763Z,18.50
2018-04-15T17:11:31.440Z,18.20
2018-04-15T17:13:59.903Z,18.20
2018-04-15T17:16:28.359Z,18.10
2018-04-15T17:18:57.420Z,18.00
2018-04-15T17:21:27.213Z,17.70
2018-04-15T17:23:55.625Z,17.70
2018-04-15T17:26:24.827Z,17.70
2018-04-15T17:29:02.451Z,17.80
2018-04-15T17:31:31.532Z,17.80
2018-04-15T17:34:07.783Z,17.80
2018-04-15T17:36:36.938Z,17.60
2018-04-15T17:39:06.348Z,17.70
2018-04-15T17:41:37.044Z,17.60
2018-04-15T17:44:05.473Z,17.50
2018-04-15T17:46:35.507Z,17.50
2018-04-15T17:49:03.981Z,17.40
2018-04-15T17:51:32.459Z,17.30
2018-04-15T17:54:02.767Z,17.20
2018-04-15T17:56:33.075Z,17.20
2018-04-15T17:59:03.449Z,17.10
2018-04-15T18:01:32.676Z,16.90
2018-04-15T18:04:01.902Z,16.90
2018-04-15T18:06:30.404Z,16.80
2018-04-15T18:08:59.156Z,16.70
2018-04-15T18:11:27.770Z,16.70
2018-04-15T18:13:56.345Z,16.60
2018-04-15T18:16:25.292Z,16.50
2018-04-15T18:18:53.839Z,16.50
2018-04-15T18:21:23.079Z,16.30
2018-04-15T18:23:51.533Z,16.30
2018-04-15T18:26:20.817Z,16.20
2018-04-15T18:28:50.703Z,16.10
2018-04-15T18:31:19.427Z,16.10
2018-04-15T18:33:49.965Z,15.90
2018-04-15T18:36:18.622Z,15.90
2018-04-15T18:38:47.105Z,15.80
2018-04-15T18:41:16.040Z,15.80
2018-04-15T18:43:44.510Z,15.70
2018-04-15T18:46:12.982Z,15.70
2018-04-15T18:48:42.214Z,15.70
2018-04-15T18:51:11.462Z,15.70
2018-04-15T18:53:40.292Z,15.70
2018-04-15T18:56:09.902Z,15.70
2018-04-15T18:58:40.559Z,15.60
2018-04-15T19:01:09.094Z,15.60
2018-04-15T19:03:38.387Z,15.50
2018-04-15T19:06:07.669Z,15.50
2018-04-15T19:08:36.901Z,15.40
2018-04-15T19:11:05.355Z,15.40
2018-04-15T19:13:34.573Z,15.30
2018-04-15T19:16:03.830Z,15.20
2018-04-15T19:18:34.170Z,15.20
2018-04-15T19:21:03.547Z,15.20
2018-04-15T19:23:31.976Z,15.20
2018-04-15T19:26:01.392Z,15.20
2018-04-15T19:28:30.037Z,15.10
2018-04-15T19:30:59.244Z,15.40
2018-04-15T19:33:27.805Z,15.40
2018-04-15T19:35:57.725Z,15.40
2018-04-15T19:38:26.920Z,15.40
2018-04-15T19:40:57.877Z,15.50
2018-04-15T19:43:26.602Z,15.50
2018-04-15T19:45:56.725Z,15.50
2018-04-15T19:48:26.958Z,15.60
2018-04-15T19:50:57.121Z,15.70
2018-04-15T19:53:34.794Z,16.00
2018-04-15T19:56:03.276Z,16.00
2018-04-15T19:58:31.982Z,16.10
2018-04-15T20:01:02.584Z,16.20
2018-04-15T20:03:31.553Z,16.20
2018-04-15T20:06:01.280Z,16.40
2018-04-15T20:08:29.879Z,16.40
2018-04-15T20:10:59.087Z,16.50
2018-04-15T20:13:28.414Z,16.50
2018-04-15T20:15:57.217Z,16.40
2018-04-15T20:18:27.227Z,16.70
2018-04-15T20:21:07.021Z,16.70
2018-04-15T20:23:35.790Z,16.70
2018-04-15T20:26:07.053Z,16.60
2018-04-15T20:28:37.997Z,16.60
2018-04-15T20:31:06.513Z,16.60
2018-04-15T20:33:35.179Z,16.60
2018-04-15T20:36:03.653Z,16.50
2018-04-15T20:38:32.893Z,16.40
2018-04-15T20:41:02.872Z,16.40
2018-04-15T20:43:32.828Z,16.40
2018-04-15T20:46:01.279Z,16.40
2018-04-15T20:48:29.837Z,16.30
2018-04-15T20:50:58.258Z,16.20
2018-04-15T20:53:27.532Z,16.10
2018-04-15T20:55:56.932Z,16.10
2018-04-15T20:58:25.365Z,16.20
2018-04-15T21:00:54.544Z,16.10
2018-04-15T21:03:23.938Z,16.10
2018-04-15T21:05:52.476Z,16.00
2018-04-15T21:08:21.745Z,16.10
2018-04-15T21:10:50.194Z,16.00
2018-04-15T21:13:18.974Z,16.10
2018-04-15T21:15:49.484Z,16.00
2018-04-15T21:18:17.956Z,16.00
2018-04-15T21:20:46.444Z,16.00
2018-04-15T21:23:29.414Z,16.00
2018-04-15T21:25:58.535Z,16.10
2018-04-15T21:28:27.124Z,16.20
2018-04-15T21:30:55.535Z,16.30
2018-04-15T21:33:25.665Z,16.70
2018-04-15T21:35:54.135Z,16.70
2018-04-15T21:38:24.304Z,16.90
2018-04-15T21:40:53.493Z,17.10
2018-04-15T21:43:22.081Z,17.10
2018-04-15T21:45:52.011Z,17.10
2018-04-15T21:48:21.808Z,17.10
2018-04-15T21:50:50.465Z,17.00
2018-04-15T21:53:19.208Z,17.10
2018-04-15T21:55:54.772Z,17.30
2018-04-15T21:58:24.067Z,17.30
2018-04-15T22:00:52.484Z,17.50
2018-04-15T22:03:20.938Z,17.60
2018-04-15T22:05:49.479Z,17.50
2018-04-15T22:08:18.010Z,17.40
2018-04-15T22:10:46.796Z,17.40
2018-04-15T22:13:15.586Z,17.40
2018-04-15T22:15:52.865Z,17.30
2018-04-15T22:18:21.313Z,17.10
2018-04-15T22:20:50.070Z,16.90
2018-04-15T22:23:19.339Z,16.60
2018-04-15T22:25:47.733Z,16.60
2018-04-15T22:28:16.151Z,16.50
2018-04-15T22:30:44.673Z,16.60
2018-04-15T22:33:13.127Z,16.60
2018-04-15T22:35:43.097Z,16.60
2018-04-15T22:38:12.446Z,16.70
2018-04-15T22:40:41.717Z,16.90
2018-04-15T22:43:17.700Z,16.80
2018-04-15T22:45:46.903Z,16.80
2018-04-15T22:48:17.587Z,16.50
2018-04-15T22:50:46.049Z,16.40
2018-04-15T22:53:14.471Z,16.30
2018-04-15T22:55:42.982Z,16.20
2018-04-15T22:58:11.409Z,15.90
2018-04-15T23:00:40.805Z,15.70
2018-04-15T23:03:09.307Z,15.60
2018-04-15T23:05:39.699Z,15.50
2018-04-15T23:08:08.924Z,15.30
2018-04-15T23:10:38.197Z,15.20
2018-04-15T23:13:06.680Z,15.20
2018-04-15T23:15:35.119Z,15.00
2018-04-15T23:18:10.514Z,14.90
2018-04-15T23:20:51.342Z,14.90
2018-04-15T23:23:19.754Z,14.80
2018-04-15T23:25:48.447Z,14.80
2018-04-15T23:28:17.613Z,14.80
2018-04-15T23:30:56.773Z,14.70
2018-04-15T23:33:25.217Z,14.70
2018-04-15T23:36:09.389Z,14.70
2018-04-15T23:38:37.844Z,14.80
2018-04-15T23:41:06.283Z,14.90
2018-04-15T23:43:35.406Z,14.80
2018-04-15T23:46:04.738Z,14.70
2018-04-15T23:48:33.174Z,14.70
2018-04-15T23:51:01.573Z,15.00
2018-04-15T23:53:30.019Z,15.30
2018-04-15T23:56:00.388Z,15.40
2018-04-15T23:58:28.871Z,15.30
