createdAt,value
2019-05-15T00:02:10.806Z,100.00
2019-05-15T00:04:38.431Z,100.00
2019-05-15T00:07:08.920Z,100.00
2019-05-15T00:09:41.842Z,100.00
2019-05-15T00:12:15.376Z,100.00
2019-05-15T00:14:44.848Z,100.00
2019-05-15T00:17:19.655Z,100.00
2019-05-15T00:19:49.067Z,100.00
2019-05-15T00:22:18.500Z,100.00
2019-05-15T00:24:49.058Z,100.00
2019-05-15T00:27:20.229Z,100.00
2019-05-15T00:29:50.359Z,100.00
2019-05-15T00:32:20.133Z,100.00
2019-05-15T00:34:50.175Z,100.00
2019-05-15T00:37:20.542Z,100.00
2019-05-15T00:39:49.711Z,100.00
2019-05-15T00:42:19.120Z,100.00
2019-05-15T00:44:49.298Z,100.00
2019-05-15T00:47:23.142Z,100.00
2019-05-15T00:49:52.591Z,100.00
2019-05-15T00:52:28.564Z,100.00
2019-05-15T00:55:00.269Z,100.00
2019-05-15T00:57:30.551Z,100.00
2019-05-15T01:00:00.724Z,100.00
2019-05-15T01:02:31.511Z,100.00
2019-05-15T01:05:03.058Z,100.00
2019-05-15T01:07:33.524Z,100.00
2019-05-15T01:10:06.040Z,100.00
2019-05-15T01:12:40.126Z,100.00
2019-05-15T01:15:10.762Z,100.00
2019-05-15T01:17:42.495Z,100.00
2019-05-15T01:20:18.921Z,100.00
2019-05-15T01:22:48.635Z,100.00
2019-05-15T01:25:19.601Z,100.00
2019-05-15T01:27:52.660Z,100.00
2019-05-15T01:30:23.182Z,100.00
2019-05-15T01:32:54.344Z,100.00
2019-05-15T01:35:28.693Z,100.00
2019-05-15T01:37:58.673Z,100.00
2019-05-15T01:40:28.987Z,100.00
2019-05-15T01:42:58.388Z,100.00
2019-05-15T01:45:28.643Z,100.00
2019-05-15T01:48:01.969Z,100.00
2019-05-15T01:50:33.337Z,100.00
2019-05-15T01:53:03.202Z,100.00
2019-05-15T01:55:32.621Z,100.00
2019-05-15T01:58:02.646Z,100.00
2019-05-15T02:00:34.939Z,100.00
2019-05-15T02:03:11.553Z,100.00
2019-05-15T02:05:42.106Z,100.00
2019-05-15T02:08:12.994Z,100.00
2019-05-15T02:10:44.192Z,100.00
2019-05-15T02:13:13.549Z,100.00
2019-05-15T02:15:43.815Z,100.00
2019-05-15T02:18:13.341Z,100.00
2019-05-15T02:20:42.785Z,100.00
2019-05-15T02:23:12.246Z,100.00
2019-05-15T02:25:41.432Z,100.00
2019-05-15T02:28:10.882Z,100.00
2019-05-15T02:30:41.267Z,100.00
2019-05-15T02:33:12.269Z,100.00
2019-05-15T02:35:50.108Z,100.00
2019-05-15T02:38:21.724Z,100.00
2019-05-15T02:40:52.289Z,100.00
2019-05-15T02:43:25.068Z,100.00
2019-05-15T02:46:00.093Z,100.00
2019-05-15T02:48:29.313Z,100.00
2019-05-15T02:51:01.022Z,100.00
2019-05-15T02:53:32.908Z,100.00
2019-05-15T02:56:02.925Z,100.00
2019-05-15T02:58:33.954Z,100.00
2019-05-15T03:01:09.047Z,100.00
2019-05-15T03:03:44.388Z,100.00
2019-05-15T03:06:14.970Z,100.00
2019-05-15T03:08:49.257Z,100.00
2019-05-15T03:11:19.033Z,100.00
2019-05-15T03:13:50.500Z,100.00
2019-05-15T03:16:20.681Z,100.00
2019-05-15T03:18:55.754Z,100.00
2019-05-15T03:21:25.651Z,100.00
2019-05-15T03:23:55.128Z,100.00
2019-05-15T03:26:24.334Z,100.00
2019-05-15T03:28:53.512Z,100.00
2019-05-15T03:31:47.698Z,100.00
2019-05-15T03:33:55.102Z,100.00
2019-05-15T03:36:32.281Z,100.00
2019-05-15T03:39:02.444Z,100.00
2019-05-15T03:41:33.062Z,100.00
2019-05-15T03:44:03.193Z,100.00
2019-05-15T03:46:32.875Z,100.00
2019-05-15T03:49:02.317Z,100.00
2019-05-15T03:51:32.658Z,100.00
2019-05-15T03:54:02.377Z,100.00
2019-05-15T03:56:34.988Z,100.00
2019-05-15T03:59:05.402Z,100.00
2019-05-15T04:01:42.931Z,100.00
2019-05-15T04:04:10.807Z,100.00
2019-05-15T04:06:43.832Z,100.00
2019-05-15T04:09:18.916Z,100.00
2019-05-15T04:11:55.272Z,100.00
2019-05-15T04:14:25.825Z,100.00
2019-05-15T04:16:55.359Z,100.00
2019-05-15T04:19:29.370Z,100.00
2019-05-15T04:22:00.159Z,100.00
2019-05-15T04:24:33.926Z,100.00
2019-05-15T04:27:10.567Z,100.00
2019-05-15T04:29:39.894Z,100.00
2019-05-15T04:32:11.082Z,100.00
2019-05-15T04:34:41.055Z,100.00
2019-05-15T04:37:13.573Z,100.00
2019-05-15T04:39:44.551Z,100.00
2019-05-15T04:42:20.104Z,100.00
2019-05-15T04:44:49.445Z,100.00
2019-05-15T04:47:20.219Z,100.00
2019-05-15T04:49:50.572Z,100.00
2019-05-15T04:52:24.548Z,100.00
2019-05-15T04:54:53.681Z,100.00
2019-05-15T04:57:24.113Z,100.00
2019-05-15T04:59:54.171Z,100.00
2019-05-15T05:02:28.774Z,100.00
2019-05-15T05:04:59.100Z,100.00
2019-05-15T05:07:42.871Z,100.00
2019-05-15T05:10:12.351Z,100.00
2019-05-15T05:12:44.105Z,100.00
2019-05-15T05:15:19.464Z,100.00
2019-05-15T05:17:52.180Z,100.00
2019-05-15T05:20:21.628Z,100.00
2019-05-15T05:22:55.429Z,100.00
2019-05-15T05:25:25.182Z,100.00
2019-05-15T05:27:57.964Z,100.00
2019-05-15T05:30:29.189Z,100.00
2019-05-15T05:33:00.299Z,100.00
2019-05-15T05:35:29.704Z,100.00
2019-05-15T05:37:58.902Z,100.00
2019-05-15T05:40:29.303Z,100.00
2019-05-15T05:42:59.643Z,100.00
2019-05-15T05:45:30.758Z,100.00
2019-05-15T05:48:00.256Z,100.00
2019-05-15T05:50:38.523Z,100.00
2019-05-15T05:53:10.005Z,100.00
2019-05-15T05:55:39.300Z,100.00
2019-05-15T05:58:11.064Z,100.00
2019-05-15T06:00:42.804Z,100.00
2019-05-15T06:03:19.743Z,100.00
2019-05-15T06:05:50.068Z,100.00
2019-05-15T06:08:21.319Z,100.00
2019-05-15T06:10:52.437Z,100.00
2019-05-15T06:13:22.047Z,100.00
2019-05-15T06:15:52.022Z,100.00
2019-05-15T06:18:22.835Z,100.00
2019-05-15T06:20:53.107Z,100.00
2019-05-15T06:23:24.917Z,100.00
2019-05-15T06:25:53.695Z,100.00
2019-05-15T06:28:22.895Z,100.00
2019-05-15T06:30:52.046Z,100.00
2019-05-15T06:33:21.234Z,100.00
2019-05-15T06:35:50.398Z,100.00
2019-05-15T06:38:19.877Z,100.00
2019-05-15T06:40:49.536Z,100.00
2019-05-15T06:43:21.680Z,100.00
2019-05-15T06:45:52.214Z,100.00
2019-05-15T06:48:22.411Z,100.00
2019-05-15T06:50:51.607Z,100.00
2019-05-15T06:53:20.767Z,100.00
2019-05-15T06:55:51.386Z,100.00
2019-05-15T06:58:21.345Z,100.00
2019-05-15T07:00:51.066Z,100.00
2019-05-15T07:03:25.211Z,100.00
2019-05-15T07:06:01.963Z,100.00
2019-05-15T07:08:31.117Z,100.00
2019-05-15T07:11:00.326Z,100.00
2019-05-15T07:13:29.683Z,100.00
2019-05-15T07:16:00.313Z,100.00
2019-05-15T07:18:29.464Z,100.00
2019-05-15T07:20:58.640Z,100.00
2019-05-15T07:23:30.624Z,100.00
2019-05-15T07:26:06.062Z,100.00
2019-05-15T07:28:38.174Z,100.00
2019-05-15T07:31:11.640Z,100.00
2019-05-15T07:33:43.818Z,100.00
2019-05-15T07:36:11.337Z,100.00
2019-05-15T07:38:41.348Z,100.00
2019-05-15T07:41:13.458Z,100.00
2019-05-15T07:43:43.452Z,100.00
2019-05-15T07:46:14.265Z,100.00
2019-05-15T07:48:44.538Z,100.00
2019-05-15T07:51:18.090Z,100.00
2019-05-15T07:53:49.349Z,100.00
2019-05-15T07:56:19.020Z,100.00
2019-05-15T07:58:52.378Z,100.00
2019-05-15T08:01:19.397Z,100.00
2019-05-15T08:03:58.744Z,100.00
2019-05-15T08:06:19.542Z,100.00
2019-05-15T08:08:48.911Z,100.00
2019-05-15T08:11:24.682Z,95.51
2019-05-15T08:13:52.519Z,94.45
2019-05-15T08:16:24.071Z,91.82
2019-05-15T08:18:53.574Z,94.33
2019-05-15T08:21:33.235Z,93.89
2019-05-15T08:24:02.752Z,94.21
2019-05-15T08:26:32.646Z,97.61
2019-05-15T08:29:02.431Z,97.08
2019-05-15T08:31:34.963Z,99.72
2019-05-15T08:34:15.229Z,100.00
2019-05-15T08:36:35.033Z,99.23
2019-05-15T08:39:08.332Z,95.70
2019-05-15T08:41:39.048Z,97.56
2019-05-15T08:44:08.710Z,100.00
2019-05-15T08:46:38.697Z,100.00
2019-05-15T08:49:09.168Z,96.77
2019-05-15T08:51:38.480Z,96.29
2019-05-15T08:54:08.499Z,97.50
2019-05-15T08:56:39.782Z,96.42
2019-05-15T08:59:11.067Z,99.11
2019-05-15T09:01:42.359Z,99.07
2019-05-15T09:04:26.152Z,99.61
2019-05-15T09:06:42.515Z,97.93
2019-05-15T09:09:18.254Z,100.00
2019-05-15T09:11:49.335Z,99.84
2019-05-15T09:14:19.158Z,99.53
2019-05-15T09:16:49.114Z,98.82
2019-05-15T09:19:22.235Z,100.00
2019-05-15T09:21:51.721Z,100.00
2019-05-15T09:24:22.513Z,99.50
2019-05-15T09:26:52.213Z,94.60
2019-05-15T09:29:24.920Z,95.65
2019-05-15T09:31:54.106Z,97.17
2019-05-15T09:34:24.298Z,96.92
2019-05-15T09:36:53.456Z,93.00
2019-05-15T09:39:22.654Z,92.91
2019-05-15T09:41:54.633Z,95.05
2019-05-15T09:44:24.643Z,90.35
2019-05-15T09:46:54.581Z,89.52
2019-05-15T09:49:23.764Z,86.87
2019-05-15T09:51:52.948Z,90.66
2019-05-15T09:54:25.440Z,91.35
2019-05-15T09:56:53.058Z,88.24
2019-05-15T09:59:23.339Z,87.60
2019-05-15T10:01:55.356Z,79.25
2019-05-15T10:04:28.475Z,76.74
2019-05-15T10:06:56.560Z,77.38
2019-05-15T10:09:28.291Z,70.60
2019-05-15T10:11:56.881Z,70.55
2019-05-15T10:14:29.554Z,68.40
2019-05-15T10:17:00.209Z,72.26
2019-05-15T10:19:29.962Z,67.67
2019-05-15T10:21:59.782Z,67.72
2019-05-15T10:24:29.481Z,74.31
2019-05-15T10:26:58.964Z,73.81
2019-05-15T10:29:28.658Z,73.95
2019-05-15T10:31:57.921Z,72.08
2019-05-15T10:34:28.904Z,68.83
2019-05-15T10:36:59.739Z,70.01
2019-05-15T10:39:29.022Z,67.87
2019-05-15T10:41:59.033Z,64.74
2019-05-15T10:44:28.589Z,68.30
2019-05-15T10:46:58.925Z,70.22
2019-05-15T10:49:29.222Z,64.05
2019-05-15T10:51:58.970Z,68.41
2019-05-15T10:54:29.172Z,70.33
2019-05-15T10:57:00.812Z,72.21
2019-05-15T10:59:30.822Z,68.39
2019-05-15T11:02:00.344Z,67.56
2019-05-15T11:04:29.654Z,70.42
2019-05-15T11:06:58.955Z,69.72
2019-05-15T11:09:28.644Z,72.09
2019-05-15T11:11:58.443Z,69.24
2019-05-15T11:14:29.543Z,67.45
2019-05-15T11:17:00.327Z,65.17
2019-05-15T11:19:35.763Z,67.85
2019-05-15T11:22:02.192Z,63.61
2019-05-15T11:24:32.438Z,61.94
2019-05-15T11:27:09.836Z,65.80
2019-05-15T11:29:38.202Z,64.88
2019-05-15T11:32:08.815Z,64.04
2019-05-15T11:34:49.178Z,62.29
2019-05-15T11:37:21.194Z,59.43
2019-05-15T11:39:54.492Z,69.83
2019-05-15T11:42:28.821Z,67.66
2019-05-15T11:44:59.103Z,60.49
2019-05-15T11:47:28.317Z,58.43
2019-05-15T11:50:01.948Z,56.65
2019-05-15T11:52:32.296Z,55.12
2019-05-15T11:55:01.901Z,56.21
2019-05-15T11:57:42.416Z,55.72
2019-05-15T12:00:05.039Z,58.46
2019-05-15T12:02:38.363Z,51.69
2019-05-15T12:05:09.547Z,53.79
2019-05-15T12:07:47.876Z,57.82
2019-05-15T12:10:18.787Z,59.65
2019-05-15T12:12:52.997Z,52.91
2019-05-15T12:15:33.347Z,56.31
2019-05-15T12:18:02.646Z,55.71
2019-05-15T12:20:33.341Z,53.91
2019-05-15T12:23:09.334Z,55.95
2019-05-15T12:25:40.273Z,61.25
2019-05-15T12:28:10.436Z,60.87
2019-05-15T12:30:40.471Z,56.56
2019-05-15T12:33:10.509Z,57.50
2019-05-15T12:35:44.463Z,54.94
2019-05-15T12:38:14.079Z,50.05
2019-05-15T13:00:57.940Z,53.49
2019-05-15T13:03:28.960Z,50.59
2019-05-15T13:05:58.332Z,44.77
2019-05-15T13:08:30.161Z,46.41
2019-05-15T13:11:01.334Z,45.63
2019-05-15T13:13:30.880Z,46.46
2019-05-15T13:16:01.471Z,43.53
2019-05-15T13:18:32.178Z,45.80
2019-05-15T13:21:02.585Z,44.28
2019-05-15T13:23:51.533Z,42.27
2019-05-15T13:26:26.618Z,42.23
2019-05-15T13:28:54.218Z,41.70
2019-05-15T13:31:23.754Z,40.52
2019-05-15T13:33:54.021Z,43.00
2019-05-15T13:36:28.811Z,40.61
2019-05-15T13:38:58.007Z,39.32
2019-05-15T13:41:28.291Z,41.52
2019-05-15T13:43:59.352Z,41.08
2019-05-15T13:46:32.935Z,41.15
2019-05-15T13:49:02.786Z,36.40
2019-05-15T13:51:33.325Z,39.29
2019-05-15T13:54:03.053Z,39.66
2019-05-15T13:56:34.284Z,37.46
2019-05-15T13:59:08.072Z,38.36
2019-05-15T14:01:41.907Z,38.55
2019-05-15T14:04:12.993Z,36.83
2019-05-15T14:06:48.828Z,38.40
2019-05-15T14:09:18.667Z,37.58
2019-05-15T14:11:54.212Z,36.82
2019-05-15T14:14:28.547Z,38.86
2019-05-15T14:17:02.524Z,39.02
2019-05-15T14:19:32.772Z,38.62
2019-05-15T14:22:03.503Z,37.03
2019-05-15T14:24:38.554Z,38.67
2019-05-15T14:27:11.662Z,38.00
2019-05-15T14:29:42.875Z,34.12
2019-05-15T14:32:13.605Z,34.81
2019-05-15T14:34:43.296Z,33.99
2019-05-15T14:37:15.210Z,35.20
2019-05-15T14:39:44.456Z,34.98
2019-05-15T14:42:14.197Z,35.03
2019-05-15T14:44:48.419Z,34.87
2019-05-15T14:47:20.846Z,35.20
2019-05-15T14:49:51.665Z,34.55
2019-05-15T14:52:21.900Z,33.12
2019-05-15T14:54:53.243Z,33.69
2019-05-15T14:57:25.468Z,35.92
2019-05-15T14:59:58.023Z,35.98
2019-05-15T15:02:27.513Z,35.90
2019-05-15T15:04:59.487Z,35.62
2019-05-15T15:07:29.142Z,36.99
2019-05-15T15:10:02.235Z,35.95
2019-05-15T15:12:31.505Z,37.33
2019-05-15T15:15:03.600Z,38.41
2019-05-15T15:17:33.656Z,36.28
2019-05-15T15:20:03.543Z,36.03
2019-05-15T15:22:32.696Z,35.97
2019-05-15T15:25:02.909Z,37.17
2019-05-15T15:27:32.219Z,38.63
2019-05-15T15:30:01.692Z,37.12
2019-05-15T15:32:31.685Z,35.81
2019-05-15T15:35:01.206Z,35.58
2019-05-15T15:37:30.695Z,35.45
2019-05-15T15:39:59.900Z,34.96
2019-05-15T15:42:29.379Z,34.06
2019-05-15T15:44:58.601Z,35.79
2019-05-15T15:47:28.559Z,37.47
2019-05-15T15:49:58.511Z,37.15
2019-05-15T15:52:30.947Z,36.46
2019-05-15T15:55:03.561Z,38.66
2019-05-15T15:57:34.511Z,37.50
2019-05-15T16:00:05.472Z,36.44
2019-05-15T16:02:36.055Z,38.32
2019-05-15T16:05:10.018Z,38.36
2019-05-15T16:07:44.840Z,38.84
2019-05-15T16:10:18.782Z,40.05
2019-05-15T16:12:50.176Z,40.88
2019-05-15T16:15:32.139Z,41.37
2019-05-15T16:18:04.187Z,42.61
2019-05-15T16:20:39.508Z,43.71
2019-05-15T16:23:10.749Z,45.06
2019-05-15T16:25:44.575Z,44.15
2019-05-15T16:28:15.301Z,45.21
2019-05-15T16:30:59.237Z,46.87
2019-05-15T16:33:32.092Z,47.19
2019-05-15T16:36:02.654Z,46.86
2019-05-15T16:38:34.069Z,46.02
2019-05-15T16:41:03.376Z,48.06
2019-05-15T16:43:32.533Z,48.35
2019-05-15T16:46:01.729Z,49.09
2019-05-15T16:48:30.887Z,50.51
2019-05-15T16:51:00.070Z,50.94
2019-05-15T16:53:29.493Z,50.42
2019-05-15T16:56:01.430Z,51.04
2019-05-15T16:58:30.955Z,51.78
2019-05-15T17:01:00.162Z,53.86
2019-05-15T17:03:31.383Z,55.86
2019-05-15T17:06:00.567Z,57.52
2019-05-15T17:08:32.291Z,59.86
2019-05-15T17:11:00.912Z,59.48
2019-05-15T17:13:30.096Z,62.27
2019-05-15T17:15:59.292Z,62.48
2019-05-15T17:18:28.905Z,62.39
2019-05-15T17:20:59.070Z,64.41
2019-05-15T17:23:28.846Z,65.92
2019-05-15T17:25:58.806Z,65.13
2019-05-15T17:28:29.705Z,65.36
2019-05-15T17:30:59.136Z,67.60
2019-05-15T17:33:28.997Z,67.87
2019-05-15T17:36:00.578Z,69.96
2019-05-15T17:38:30.107Z,70.10
2019-05-15T17:40:59.549Z,71.46
2019-05-15T17:43:28.923Z,72.11
2019-05-15T17:45:59.485Z,72.93
2019-05-15T17:48:29.060Z,73.51
2019-05-15T17:50:59.609Z,75.46
2019-05-15T17:53:31.052Z,77.68
2019-05-15T17:56:01.012Z,77.58
2019-05-15T17:58:31.106Z,78.23
2019-05-15T18:01:00.377Z,77.50
2019-05-15T18:03:29.681Z,78.40
2019-05-15T18:05:59.321Z,79.50
2019-05-15T18:08:28.962Z,79.64
2019-05-15T18:10:58.843Z,80.37
2019-05-15T18:13:28.926Z,81.16
2019-05-15T18:16:03.829Z,80.57
2019-05-15T18:18:38.335Z,80.56
2019-05-15T18:21:08.839Z,81.42
2019-05-15T18:23:39.007Z,81.28
2019-05-15T18:26:09.510Z,82.98
2019-05-15T18:28:38.975Z,83.41
2019-05-15T18:31:09.255Z,85.05
2019-05-15T18:33:52.872Z,84.71
2019-05-15T18:36:09.882Z,86.43
2019-05-15T18:38:39.702Z,86.42
2019-05-15T18:41:09.264Z,87.08
2019-05-15T18:43:38.465Z,87.62
2019-05-15T18:46:09.007Z,86.33
2019-05-15T18:48:38.592Z,87.42
2019-05-15T18:51:08.199Z,87.95
2019-05-15T18:53:38.866Z,87.33
2019-05-15T18:56:09.057Z,87.35
2019-05-15T18:58:40.083Z,87.66
2019-05-15T19:01:09.671Z,88.04
2019-05-15T19:03:39.432Z,90.07
2019-05-15T19:06:08.996Z,90.38
2019-05-15T19:08:38.754Z,90.48
2019-05-15T19:11:08.061Z,89.36
2019-05-15T19:13:38.982Z,90.47
2019-05-15T19:16:09.270Z,89.92
2019-05-15T19:18:39.540Z,89.48
2019-05-15T19:21:09.203Z,89.92
2019-05-15T19:23:40.362Z,89.03
2019-05-15T19:26:11.741Z,89.44
2019-05-15T19:28:40.685Z,90.39
2019-05-15T19:31:22.071Z,91.19
2019-05-15T19:33:41.363Z,90.34
2019-05-15T19:36:13.812Z,91.90
2019-05-15T19:38:45.076Z,90.75
2019-05-15T19:41:19.704Z,91.92
2019-05-15T19:43:49.546Z,90.10
2019-05-15T19:46:19.042Z,90.09
2019-05-15T19:48:48.945Z,89.90
2019-05-15T19:51:19.763Z,90.63
2019-05-15T19:53:54.634Z,91.69
2019-05-15T19:56:27.413Z,92.50
2019-05-15T19:58:58.496Z,91.94
2019-05-15T20:01:28.334Z,92.46
2019-05-15T20:03:58.578Z,92.45
2019-05-15T20:06:29.767Z,93.50
2019-05-15T20:08:59.037Z,92.67
2019-05-15T20:11:30.533Z,93.63
2019-05-15T20:14:00.012Z,94.69
2019-05-15T20:16:29.544Z,95.51
2019-05-15T20:19:00.601Z,96.09
2019-05-15T20:21:29.777Z,97.95
2019-05-15T20:24:00.299Z,100.00
2019-05-15T20:26:29.512Z,100.00
2019-05-15T20:28:59.459Z,100.00
2019-05-15T20:31:28.934Z,100.00
2019-05-15T20:34:05.627Z,100.00
2019-05-15T20:36:30.049Z,100.00
2019-05-15T20:38:59.591Z,100.00
2019-05-15T20:41:29.085Z,100.00
2019-05-15T20:43:58.877Z,100.00
2019-05-15T20:46:29.043Z,100.00
2019-05-15T20:48:59.239Z,100.00
2019-05-15T20:51:31.003Z,100.00
2019-05-15T20:54:03.415Z,100.00
2019-05-15T20:56:33.870Z,100.00
2019-05-15T20:59:03.499Z,100.00
2019-05-15T21:01:33.003Z,100.00
2019-05-15T21:04:16.203Z,100.00
2019-05-15T21:06:37.656Z,100.00
2019-05-15T21:09:08.398Z,100.00
2019-05-15T21:11:39.742Z,100.00
2019-05-15T21:14:09.285Z,100.00
2019-05-15T21:16:38.869Z,100.00
2019-05-15T21:19:08.863Z,100.00
2019-05-15T21:21:38.651Z,100.00
2019-05-15T21:24:10.217Z,100.00
2019-05-15T21:26:42.652Z,100.00
2019-05-15T21:29:13.578Z,100.00
2019-05-15T21:31:51.364Z,100.00
2019-05-15T21:34:34.655Z,100.00
2019-05-15T21:36:53.093Z,100.00
2019-05-15T21:39:22.595Z,100.00
2019-05-15T21:41:54.510Z,100.00
2019-05-15T21:44:24.055Z,100.00
2019-05-15T21:47:00.046Z,100.00
2019-05-15T21:49:30.885Z,100.00
2019-05-15T21:52:04.708Z,100.00
2019-05-15T21:54:34.718Z,100.00
2019-05-15T21:57:18.900Z,100.00
2019-05-15T21:59:38.405Z,100.00
2019-05-15T22:02:10.868Z,100.00
2019-05-15T22:04:52.708Z,100.00
2019-05-15T22:07:17.783Z,100.00
2019-05-15T22:09:48.749Z,100.00
2019-05-15T22:12:18.569Z,100.00
2019-05-15T22:14:51.499Z,100.00
2019-05-15T22:17:24.657Z,100.00
2019-05-15T22:19:58.462Z,100.00
2019-05-15T22:22:28.576Z,100.00
2019-05-15T22:25:01.796Z,100.00
2019-05-15T22:27:31.596Z,100.00
2019-05-15T22:30:08.306Z,100.00
2019-05-15T22:32:41.540Z,100.00
2019-05-15T22:35:14.253Z,100.00
2019-05-15T22:37:44.138Z,100.00
2019-05-15T22:40:13.508Z,100.00
2019-05-15T22:42:42.959Z,100.00
2019-05-15T22:45:18.367Z,100.00
2019-05-15T22:47:49.261Z,100.00
2019-05-15T22:50:19.135Z,100.00
2019-05-15T22:52:51.965Z,100.00
2019-05-15T22:55:24.492Z,100.00
2019-05-15T22:57:53.974Z,100.00
2019-05-15T23:00:23.634Z,100.00
2019-05-15T23:02:52.817Z,100.00
2019-05-15T23:05:28.093Z,100.00
2019-05-15T23:07:58.782Z,100.00
2019-05-15T23:10:29.253Z,100.00
2019-05-15T23:12:59.612Z,100.00
2019-05-15T23:15:29.435Z,100.00
2019-05-15T23:17:59.831Z,100.00
2019-05-15T23:20:34.125Z,100.00
2019-05-15T23:23:03.295Z,100.00
2019-05-15T23:25:34.748Z,100.00
2019-05-15T23:28:04.478Z,100.00
2019-05-15T23:30:34.078Z,100.00
2019-05-15T23:33:03.796Z,100.00
2019-05-15T23:35:38.231Z,100.00
2019-05-15T23:38:08.303Z,100.00
2019-05-15T23:40:39.190Z,100.00
2019-05-15T23:43:10.121Z,100.00
2019-05-15T23:45:40.369Z,100.00
2019-05-15T23:48:10.136Z,100.00
2019-05-15T23:50:42.306Z,100.00
2019-05-15T23:53:11.813Z,100.00
2019-05-15T23:55:41.407Z,100.00
2019-05-15T23:58:11.899Z,100.00
