createdAt,value
2018-07-31T00:00:29.516Z,0.00
2018-07-31T00:01:29.504Z,0.00
2018-07-31T00:02:29.494Z,0.00
2018-07-31T00:03:29.537Z,0.00
2018-07-31T00:04:29.473Z,0.00
2018-07-31T00:05:29.460Z,0.00
2018-07-31T00:06:29.450Z,0.00
2018-07-31T00:07:29.440Z,0.00
2018-07-31T00:08:29.425Z,0.00
2018-07-31T00:09:29.428Z,0.00
2018-07-31T00:10:29.435Z,0.00
2018-07-31T00:11:29.395Z,0.00
2018-07-31T00:12:29.385Z,0.00
2018-07-31T00:13:29.395Z,0.00
2018-07-31T00:14:29.367Z,0.00
2018-07-31T00:15:29.352Z,0.00
2018-07-31T00:16:29.342Z,0.00
2018-07-31T00:17:29.331Z,0.00
2018-07-31T00:18:29.320Z,0.00
2018-07-31T00:19:29.801Z,0.00
2018-07-31T00:20:29.299Z,0.00
2018-07-31T00:21:29.289Z,0.00
2018-07-31T00:22:29.274Z,0.00
2018-07-31T00:23:29.264Z,0.00
2018-07-31T00:24:29.270Z,0.00
2018-07-31T00:25:29.242Z,0.00
2018-07-31T00:26:29.232Z,0.00
2018-07-31T00:27:29.223Z,0.00
2018-07-31T00:28:29.218Z,0.00
2018-07-31T00:29:29.217Z,0.00
2018-07-31T00:30:29.195Z,0.00
2018-07-31T00:31:29.184Z,0.00
2018-07-31T00:32:29.169Z,0.00
2018-07-31T00:33:29.158Z,0.00
2018-07-31T00:34:29.188Z,0.00
2018-07-31T00:35:29.135Z,0.00
2018-07-31T00:36:29.129Z,0.00
2018-07-31T00:37:29.115Z,0.00
2018-07-31T00:38:29.106Z,0.00
2018-07-31T00:39:29.094Z,0.00
2018-07-31T00:40:29.096Z,0.00
2018-07-31T00:41:29.070Z,0.00
2018-07-31T00:42:29.060Z,0.00
2018-07-31T00:43:29.056Z,0.00
2018-07-31T00:44:29.037Z,0.00
2018-07-31T00:45:29.043Z,0.00
2018-07-31T00:46:29.016Z,0.00
2018-07-31T00:47:29.006Z,0.00
2018-07-31T00:48:28.995Z,0.00
2018-07-31T00:49:28.985Z,0.00
2018-07-31T00:50:28.989Z,0.00
2018-07-31T00:51:28.964Z,0.00
2018-07-31T00:52:28.954Z,0.00
2018-07-31T00:53:28.955Z,0.00
2018-07-31T00:54:28.932Z,0.00
2018-07-31T00:55:28.918Z,0.00
2018-07-31T00:56:28.924Z,0.00
2018-07-31T00:57:28.898Z,0.00
2018-07-31T00:58:28.899Z,0.00
2018-07-31T00:59:28.890Z,0.00
2018-07-31T01:00:28.869Z,0.00
2018-07-31T01:01:28.852Z,0.00
2018-07-31T01:02:28.844Z,0.00
2018-07-31T01:03:28.834Z,0.00
2018-07-31T01:04:28.838Z,0.00
2018-07-31T01:05:28.812Z,0.00
2018-07-31T01:06:28.800Z,0.00
2018-07-31T01:07:28.789Z,0.00
2018-07-31T01:08:28.778Z,0.00
2018-07-31T01:09:28.770Z,0.00
2018-07-31T01:10:28.771Z,0.00
2018-07-31T01:11:28.748Z,0.00
2018-07-31T01:12:28.735Z,0.00
2018-07-31T01:13:28.740Z,0.00
2018-07-31T01:14:28.735Z,0.00
2018-07-31T01:15:28.702Z,0.00
2018-07-31T01:16:28.693Z,0.00
2018-07-31T01:17:28.684Z,0.00
2018-07-31T01:18:28.672Z,0.00
2018-07-31T01:19:28.662Z,0.00
2018-07-31T01:20:28.665Z,0.00
2018-07-31T01:21:28.641Z,0.00
2018-07-31T01:22:28.627Z,0.00
2018-07-31T01:23:28.619Z,0.00
2018-07-31T01:24:28.605Z,0.00
2018-07-31T01:25:28.609Z,0.00
2018-07-31T01:26:28.586Z,0.00
2018-07-31T01:27:28.572Z,0.00
2018-07-31T01:28:28.564Z,0.00
2018-07-31T01:29:28.555Z,0.00
2018-07-31T01:30:28.564Z,0.00
2018-07-31T01:31:28.528Z,0.00
2018-07-31T01:32:28.521Z,0.00
2018-07-31T01:33:28.507Z,0.00
2018-07-31T01:34:28.500Z,0.00
2018-07-31T01:35:28.488Z,0.00
2018-07-31T01:36:28.490Z,0.00
2018-07-31T01:37:28.466Z,0.00
2018-07-31T01:38:28.454Z,0.00
2018-07-31T01:39:28.445Z,0.00
2018-07-31T01:40:28.457Z,0.00
2018-07-31T01:41:28.423Z,0.00
2018-07-31T01:42:28.412Z,0.00
2018-07-31T01:43:28.402Z,0.00
2018-07-31T01:44:28.391Z,0.00
2018-07-31T01:45:28.378Z,0.00
2018-07-31T01:46:28.408Z,0.00
2018-07-31T01:47:28.357Z,0.00
2018-07-31T01:48:28.348Z,0.00
2018-07-31T01:49:28.338Z,0.00
2018-07-31T01:50:28.327Z,0.00
2018-07-31T01:51:28.319Z,0.00
2018-07-31T01:52:28.320Z,0.00
2018-07-31T01:53:28.293Z,0.00
2018-07-31T01:54:28.281Z,0.00
2018-07-31T01:55:28.272Z,0.00
2018-07-31T01:56:28.264Z,0.00
2018-07-31T01:57:28.273Z,0.00
2018-07-31T01:58:28.240Z,0.00
2018-07-31T01:59:28.233Z,0.00
2018-07-31T02:00:28.217Z,0.00
2018-07-31T02:01:28.209Z,0.00
2018-07-31T02:02:28.197Z,0.00
2018-07-31T02:03:28.202Z,0.00
2018-07-31T02:04:28.173Z,0.00
2018-07-31T02:05:28.161Z,0.00
2018-07-31T02:06:28.154Z,0.00
2018-07-31T02:07:28.141Z,0.00
2018-07-31T02:08:28.146Z,0.00
2018-07-31T02:09:28.120Z,0.00
2018-07-31T02:10:28.108Z,0.00
2018-07-31T02:11:28.097Z,0.00
2018-07-31T02:12:28.089Z,0.00
2018-07-31T02:13:28.090Z,0.00
2018-07-31T02:14:28.073Z,0.00
2018-07-31T02:15:28.054Z,0.00
2018-07-31T02:16:28.044Z,0.00
2018-07-31T02:17:28.034Z,0.00
2018-07-31T02:18:28.037Z,0.00
2018-07-31T02:19:28.015Z,0.00
2018-07-31T02:20:28.004Z,0.00
2018-07-31T02:21:27.993Z,0.00
2018-07-31T02:22:27.982Z,0.00
2018-07-31T02:23:27.982Z,0.00
2018-07-31T02:24:27.970Z,0.00
2018-07-31T02:25:27.959Z,0.00
2018-07-31T02:26:27.937Z,0.00
2018-07-31T02:27:27.929Z,0.00
2018-07-31T02:28:27.953Z,0.00
2018-07-31T02:29:27.908Z,0.00
2018-07-31T02:30:27.907Z,0.00
2018-07-31T02:31:27.884Z,0.00
2018-07-31T02:32:27.873Z,0.00
2018-07-31T02:33:27.881Z,0.00
2018-07-31T02:34:27.851Z,0.00
2018-07-31T02:35:27.874Z,0.00
2018-07-31T02:36:27.827Z,0.00
2018-07-31T02:37:27.820Z,0.00
2018-07-31T02:38:27.806Z,0.00
2018-07-31T02:39:27.794Z,0.00
2018-07-31T02:40:27.787Z,0.00
2018-07-31T02:41:27.790Z,0.00
2018-07-31T02:42:27.766Z,0.00
2018-07-31T02:43:27.755Z,0.00
2018-07-31T02:44:27.744Z,0.00
2018-07-31T02:45:27.730Z,0.00
2018-07-31T02:46:27.735Z,0.00
2018-07-31T02:47:27.712Z,0.00
2018-07-31T02:48:27.701Z,0.00
2018-07-31T02:49:27.688Z,0.00
2018-07-31T02:50:27.680Z,0.00
2018-07-31T02:51:27.681Z,0.00
2018-07-31T02:52:27.657Z,0.00
2018-07-31T02:53:27.646Z,0.00
2018-07-31T02:54:27.639Z,0.00
2018-07-31T02:55:27.631Z,0.00
2018-07-31T02:56:27.627Z,0.00
2018-07-31T02:57:27.615Z,0.00
2018-07-31T02:58:27.594Z,0.00
2018-07-31T02:59:27.581Z,0.00
2018-07-31T03:00:27.570Z,0.00
2018-07-31T03:01:27.577Z,0.00
2018-07-31T03:02:27.572Z,0.00
2018-07-31T03:03:27.536Z,0.00
2018-07-31T03:04:27.531Z,0.00
2018-07-31T03:05:27.518Z,4.00
2018-07-31T03:06:27.505Z,4.00
2018-07-31T03:07:27.500Z,0.00
2018-07-31T03:08:27.500Z,4.00
2018-07-31T03:09:27.474Z,4.00
2018-07-31T03:10:27.463Z,4.00
2018-07-31T03:11:27.451Z,4.00
2018-07-31T03:12:27.440Z,8.00
2018-07-31T03:13:27.443Z,4.00
2018-07-31T03:14:27.419Z,4.00
2018-07-31T03:15:27.407Z,8.00
2018-07-31T03:16:27.397Z,8.00
2018-07-31T03:17:27.385Z,12.00
2018-07-31T03:18:27.391Z,12.00
2018-07-31T03:19:27.367Z,16.00
2018-07-31T03:20:27.356Z,20.00
2018-07-31T03:21:27.346Z,20.00
2018-07-31T03:22:27.335Z,20.00
2018-07-31T03:23:27.337Z,28.00
2018-07-31T03:24:27.311Z,28.00
2018-07-31T03:25:27.299Z,32.00
2018-07-31T03:26:27.292Z,36.00
2018-07-31T03:27:27.278Z,44.00
2018-07-31T03:28:27.286Z,52.00
2018-07-31T03:29:27.258Z,56.00
2018-07-31T03:30:27.250Z,64.00
2018-07-31T03:31:27.235Z,72.00
2018-07-31T03:32:27.226Z,84.00
2018-07-31T03:33:27.216Z,92.00
2018-07-31T03:34:27.220Z,108.00
2018-07-31T03:35:27.195Z,120.00
2018-07-31T03:36:27.184Z,136.00
2018-07-31T03:37:27.172Z,152.00
2018-07-31T03:38:27.164Z,168.00
2018-07-31T03:39:27.163Z,188.00
2018-07-31T03:40:27.140Z,208.00
2018-07-31T03:41:27.166Z,228.00
2018-07-31T03:42:27.120Z,256.00
2018-07-31T03:43:27.108Z,276.00
2018-07-31T03:44:27.097Z,300.00
2018-07-31T03:45:27.084Z,328.00
2018-07-31T03:46:27.073Z,356.00
2018-07-31T03:47:27.084Z,380.00
2018-07-31T03:48:27.053Z,408.00
2018-07-31T03:49:27.041Z,436.00
2018-07-31T03:50:27.033Z,468.00
2018-07-31T03:51:27.022Z,500.00
2018-07-31T03:52:27.011Z,536.00
2018-07-31T03:53:27.021Z,572.00
2018-07-31T03:54:26.989Z,612.00
2018-07-31T03:55:27.022Z,648.00
2018-07-31T03:56:26.995Z,688.00
2018-07-31T03:57:26.956Z,728.00
2018-07-31T03:58:26.949Z,776.00
2018-07-31T03:59:26.948Z,816.00
2018-07-31T04:00:26.926Z,856.00
2018-07-31T04:01:26.915Z,892.00
2018-07-31T04:02:26.905Z,936.00
2018-07-31T04:03:26.893Z,976.00
2018-07-31T04:04:26.906Z,1012.00
2018-07-31T04:05:26.891Z,1052.00
2018-07-31T04:06:26.860Z,1096.00
2018-07-31T04:07:26.847Z,1140.00
2018-07-31T04:08:26.836Z,1188.00
2018-07-31T04:09:26.828Z,1228.00
2018-07-31T04:10:26.862Z,1280.00
2018-07-31T04:11:26.805Z,1328.00
2018-07-31T04:12:26.797Z,1380.00
2018-07-31T04:13:26.786Z,1432.00
2018-07-31T04:14:26.773Z,1488.00
2018-07-31T04:15:26.765Z,1544.00
2018-07-31T04:16:26.770Z,1600.00
2018-07-31T04:17:26.741Z,1656.00
2018-07-31T04:18:26.732Z,1712.00
2018-07-31T04:19:26.723Z,1768.00
2018-07-31T04:20:26.709Z,1820.00
2018-07-31T04:21:26.700Z,1876.00
2018-07-31T04:22:26.701Z,1924.00
2018-07-31T04:23:26.679Z,1972.00
2018-07-31T04:24:26.666Z,2024.00
2018-07-31T04:25:26.672Z,2076.00
2018-07-31T04:26:26.644Z,2124.00
2018-07-31T04:27:26.634Z,2176.00
2018-07-31T04:28:26.640Z,2228.00
2018-07-31T04:29:26.614Z,2280.00
2018-07-31T04:30:26.600Z,2336.00
2018-07-31T04:31:26.609Z,2384.00
2018-07-31T04:32:26.581Z,2436.00
2018-07-31T04:33:26.582Z,2480.00
2018-07-31T04:34:26.561Z,2520.00
2018-07-31T04:35:26.551Z,2552.00
2018-07-31T04:36:26.546Z,2592.00
2018-07-31T04:37:26.525Z,2636.00
2018-07-31T04:38:26.536Z,2688.00
2018-07-31T04:39:26.505Z,2736.00
2018-07-31T04:40:26.492Z,2776.00
2018-07-31T04:41:26.483Z,2800.00
2018-07-31T04:42:26.531Z,2820.00
2018-07-31T04:43:26.461Z,2840.00
2018-07-31T04:44:26.464Z,2852.00
2018-07-31T04:45:26.453Z,2860.00
2018-07-31T04:46:26.430Z,2880.00
2018-07-31T04:47:26.416Z,2944.00
2018-07-31T04:48:26.409Z,2992.00
2018-07-31T04:49:26.416Z,3020.00
2018-07-31T04:50:26.477Z,3032.00
2018-07-31T04:51:26.391Z,3040.00
2018-07-31T04:52:26.367Z,3044.00
2018-07-31T04:53:26.352Z,3044.00
2018-07-31T04:54:26.343Z,3072.00
2018-07-31T04:55:26.346Z,3132.00
2018-07-31T04:56:26.323Z,3184.00
2018-07-31T04:57:26.309Z,3228.00
2018-07-31T04:58:26.300Z,3280.00
2018-07-31T04:59:26.301Z,3328.00
2018-07-31T05:00:26.281Z,3388.00
2018-07-31T05:01:26.267Z,3452.00
2018-07-31T05:02:26.256Z,3492.00
2018-07-31T05:03:26.243Z,3548.00
2018-07-31T05:04:26.318Z,3584.00
2018-07-31T05:05:26.225Z,3636.00
2018-07-31T05:06:26.212Z,3600.00
2018-07-31T05:07:26.206Z,3624.00
2018-07-31T05:08:26.190Z,3668.00
2018-07-31T05:09:26.181Z,3712.00
2018-07-31T05:10:26.182Z,3756.00
2018-07-31T05:11:26.159Z,3788.00
2018-07-31T05:12:26.151Z,3840.00
2018-07-31T05:13:26.207Z,3920.00
2018-07-31T05:14:26.158Z,3964.00
2018-07-31T05:15:26.114Z,4028.00
2018-07-31T05:16:26.107Z,4044.00
2018-07-31T05:17:26.099Z,4060.00
2018-07-31T05:18:26.157Z,4028.00
2018-07-31T05:19:26.070Z,4060.00
2018-07-31T05:20:26.070Z,4184.00
2018-07-31T05:21:26.054Z,4280.00
2018-07-31T05:22:26.039Z,4300.00
2018-07-31T05:23:26.035Z,4348.00
2018-07-31T05:24:26.018Z,4412.00
2018-07-31T05:25:26.049Z,4536.00
2018-07-31T05:26:26.000Z,4716.00
2018-07-31T05:27:25.990Z,4912.00
2018-07-31T05:28:25.976Z,5088.00
2018-07-31T05:29:25.967Z,5260.00
2018-07-31T05:30:25.956Z,5420.00
2018-07-31T05:31:25.978Z,5552.00
2018-07-31T05:32:25.967Z,5652.00
2018-07-31T05:33:25.922Z,5688.00
2018-07-31T05:34:25.914Z,5688.00
2018-07-31T05:35:25.902Z,5680.00
2018-07-31T05:36:25.892Z,5664.00
2018-07-31T05:37:25.888Z,5648.00
2018-07-31T05:38:25.868Z,5596.00
2018-07-31T05:39:25.861Z,5556.00
2018-07-31T05:40:25.845Z,5504.00
2018-07-31T05:41:25.853Z,5428.00
2018-07-31T05:42:25.827Z,5296.00
2018-07-31T05:43:25.814Z,5136.00
2018-07-31T05:44:25.808Z,5004.00
2018-07-31T05:45:25.795Z,4896.00
2018-07-31T05:46:25.797Z,4816.00
2018-07-31T05:47:25.770Z,4760.00
2018-07-31T05:48:25.762Z,4748.00
2018-07-31T05:49:25.752Z,4696.00
2018-07-31T05:50:25.741Z,4708.00
2018-07-31T05:51:25.745Z,4700.00
2018-07-31T05:52:25.717Z,4660.00
2018-07-31T05:53:25.704Z,4700.00
2018-07-31T05:54:25.696Z,4952.00
2018-07-31T05:55:25.687Z,5324.00
2018-07-31T05:56:25.677Z,5512.00
2018-07-31T05:57:25.730Z,5836.00
2018-07-31T05:58:25.650Z,6320.00
2018-07-31T05:59:25.640Z,6852.00
2018-07-31T06:00:25.635Z,7056.00
2018-07-31T06:01:25.641Z,7188.00
2018-07-31T06:02:25.635Z,7048.00
2018-07-31T06:03:25.635Z,7140.00
2018-07-31T06:04:25.593Z,7480.00
2018-07-31T06:05:25.578Z,7576.00
2018-07-31T06:06:25.565Z,7620.00
2018-07-31T06:07:25.577Z,7648.00
2018-07-31T06:08:25.544Z,7632.00
2018-07-31T06:09:25.536Z,7652.00
2018-07-31T06:10:25.525Z,7772.00
2018-07-31T06:11:25.542Z,7984.00
2018-07-31T06:12:25.499Z,8228.00
2018-07-31T06:13:25.527Z,11340.00
2018-07-31T06:14:25.478Z,17408.00
2018-07-31T06:15:25.469Z,15040.00
2018-07-31T06:16:25.460Z,10724.00
2018-07-31T06:17:25.448Z,8312.00
2018-07-31T06:18:25.438Z,7564.00
2018-07-31T06:19:25.443Z,7564.00
2018-07-31T06:20:25.414Z,7572.00
2018-07-31T06:21:25.406Z,7608.00
2018-07-31T06:22:25.393Z,7668.00
2018-07-31T06:23:25.382Z,7700.00
2018-07-31T06:24:25.387Z,7764.00
2018-07-31T06:25:25.363Z,7808.00
2018-07-31T06:26:25.358Z,7828.00
2018-07-31T06:27:25.340Z,7804.00
2018-07-31T06:28:25.331Z,7924.00
2018-07-31T06:29:25.357Z,7996.00
2018-07-31T06:30:25.312Z,8108.00
2018-07-31T06:31:25.303Z,8168.00
2018-07-31T06:32:25.289Z,8416.00
2018-07-31T06:33:25.280Z,8564.00
2018-07-31T06:34:25.269Z,8904.00
2018-07-31T06:35:25.275Z,12920.00
2018-07-31T06:36:25.247Z,20416.00
2018-07-31T06:37:25.240Z,27936.00
2018-07-31T06:38:25.228Z,30016.00
2018-07-31T06:39:25.214Z,32224.00
2018-07-31T06:40:25.263Z,33568.00
2018-07-31T06:41:25.207Z,33792.00
2018-07-31T06:42:25.185Z,34336.00
2018-07-31T06:43:25.215Z,34848.00
2018-07-31T06:44:25.209Z,34944.00
2018-07-31T06:45:25.152Z,35712.00
2018-07-31T06:46:25.150Z,34112.00
2018-07-31T06:47:25.131Z,35744.00
2018-07-31T06:48:25.144Z,38720.00
2018-07-31T06:49:25.112Z,40352.00
2018-07-31T06:50:25.098Z,42976.00
2018-07-31T06:51:25.083Z,43456.00
2018-07-31T06:52:25.073Z,42912.00
2018-07-31T06:53:25.065Z,43904.00
2018-07-31T06:54:25.066Z,45600.00
2018-07-31T06:55:25.045Z,44320.00
2018-07-31T06:56:25.048Z,41952.00
2018-07-31T06:57:25.024Z,42112.00
2018-07-31T06:58:25.016Z,43264.00
2018-07-31T06:59:25.000Z,46720.00
2018-07-31T07:00:24.991Z,47136.00
2018-07-31T07:01:24.992Z,46368.00
2018-07-31T07:02:24.981Z,45504.00
2018-07-31T07:03:24.958Z,35840.00
2018-07-31T07:04:24.973Z,21568.00
2018-07-31T07:05:24.942Z,20672.00
2018-07-31T07:06:24.926Z,28864.00
2018-07-31T07:07:24.920Z,37280.00
2018-07-31T07:08:24.926Z,36672.00
2018-07-31T07:09:24.896Z,37312.00
2018-07-31T07:10:24.886Z,25568.00
2018-07-31T07:11:24.878Z,21408.00
2018-07-31T07:12:24.862Z,40000.00
2018-07-31T07:13:24.856Z,45088.00
2018-07-31T07:14:24.858Z,40832.00
2018-07-31T07:15:24.872Z,33344.00
2018-07-31T07:16:24.822Z,35776.00
2018-07-31T07:17:24.812Z,46720.00
2018-07-31T07:18:24.803Z,48448.00
2018-07-31T07:19:24.810Z,48224.00
2018-07-31T07:20:24.779Z,47360.00
2018-07-31T07:21:24.768Z,39840.00
2018-07-31T07:22:24.758Z,43904.00
2018-07-31T07:23:24.749Z,45696.00
2018-07-31T07:24:24.762Z,33632.00
2018-07-31T07:25:24.729Z,25760.00
2018-07-31T07:26:24.716Z,30368.00
2018-07-31T07:27:24.708Z,20192.00
2018-07-31T07:28:24.698Z,18400.00
2018-07-31T07:29:24.686Z,22144.00
2018-07-31T07:30:24.693Z,30176.00
2018-07-31T07:31:24.668Z,25120.00
2018-07-31T07:32:24.653Z,29216.00
2018-07-31T07:33:24.645Z,34528.00
2018-07-31T07:34:24.646Z,39520.00
2018-07-31T07:35:24.622Z,39232.00
2018-07-31T07:36:24.652Z,36608.00
2018-07-31T07:37:24.602Z,34496.00
2018-07-31T07:38:24.593Z,46144.00
2018-07-31T07:39:24.579Z,49440.00
2018-07-31T07:40:24.569Z,52416.00
2018-07-31T07:41:24.558Z,56576.00
2018-07-31T07:42:24.567Z,46016.00
2018-07-31T07:43:24.538Z,35968.00
2018-07-31T07:44:24.530Z,35488.00
2018-07-31T07:45:24.520Z,42432.00
2018-07-31T07:46:24.521Z,43200.00
2018-07-31T07:47:24.505Z,59680.00
2018-07-31T07:48:24.542Z,58336.00
2018-07-31T07:49:24.532Z,59040.00
2018-07-31T07:50:24.468Z,59840.00
2018-07-31T07:51:24.479Z,59872.00
2018-07-31T07:52:24.444Z,61248.00
2018-07-31T07:53:24.436Z,60416.00
2018-07-31T07:54:24.529Z,61696.00
2018-07-31T07:55:24.427Z,61536.00
2018-07-31T07:56:24.401Z,60704.00
2018-07-31T07:57:24.394Z,62688.00
2018-07-31T07:58:24.381Z,64288.00
2018-07-31T07:59:24.374Z,63744.00
2018-07-31T08:00:24.377Z,62656.00
2018-07-31T08:01:24.353Z,61888.00
2018-07-31T08:02:24.340Z,58912.00
2018-07-31T08:03:24.346Z,57120.00
2018-07-31T08:04:24.323Z,57088.00
2018-07-31T08:05:24.309Z,60416.00
2018-07-31T08:06:24.303Z,63264.00
2018-07-31T08:07:24.310Z,64768.00
2018-07-31T08:08:24.282Z,66528.00
2018-07-31T08:09:24.271Z,70336.00
2018-07-31T08:10:24.261Z,71456.00
2018-07-31T08:11:24.251Z,67840.00
2018-07-31T08:12:24.260Z,64160.00
2018-07-31T08:13:24.231Z,63616.00
2018-07-31T08:14:24.220Z,65920.00
2018-07-31T08:15:24.209Z,68928.00
2018-07-31T08:16:24.201Z,69152.00
2018-07-31T08:17:24.191Z,69952.00
2018-07-31T08:18:24.195Z,64352.00
2018-07-31T08:19:24.170Z,71712.00
2018-07-31T08:20:24.192Z,71328.00
2018-07-31T08:21:24.151Z,70176.00
2018-07-31T08:22:24.137Z,69600.00
2018-07-31T08:23:24.177Z,69440.00
2018-07-31T08:24:24.125Z,69856.00
2018-07-31T08:25:24.108Z,76480.00
2018-07-31T08:26:24.099Z,80128.00
2018-07-31T08:27:24.087Z,81504.00
2018-07-31T08:28:24.079Z,72576.00
2018-07-31T08:29:24.080Z,49312.00
2018-07-31T08:30:24.069Z,50176.00
2018-07-31T08:31:24.049Z,76640.00
2018-07-31T08:32:24.038Z,86624.00
2018-07-31T08:33:24.054Z,83808.00
2018-07-31T08:34:24.097Z,80704.00
2018-07-31T08:35:24.009Z,77760.00
2018-07-31T08:36:23.997Z,78752.00
2018-07-31T08:37:23.986Z,77216.00
2018-07-31T08:38:23.975Z,75264.00
2018-07-31T08:39:23.971Z,77312.00
2018-07-31T08:40:23.997Z,56000.00
2018-07-31T08:41:24.003Z,77632.00
2018-07-31T08:42:23.938Z,76352.00
2018-07-31T08:43:23.926Z,76672.00
2018-07-31T08:44:23.916Z,77152.00
2018-07-31T08:45:23.906Z,76992.00
2018-07-31T08:46:23.911Z,79264.00
2018-07-31T08:47:23.890Z,79872.00
2018-07-31T08:48:23.876Z,79264.00
2018-07-31T08:49:23.866Z,79168.00
2018-07-31T08:50:23.869Z,76096.00
2018-07-31T08:51:23.847Z,44320.00
2018-07-31T08:52:23.854Z,77312.00
2018-07-31T08:53:23.829Z,71840.00
2018-07-31T08:54:23.819Z,81536.00
2018-07-31T08:55:23.808Z,84352.00
2018-07-31T08:56:23.818Z,84064.00
2018-07-31T08:57:23.787Z,84128.00
2018-07-31T08:58:23.780Z,83328.00
2018-07-31T08:59:23.771Z,83808.00
2018-07-31T09:00:23.759Z,85344.00
2018-07-31T09:01:23.754Z,88960.00
2018-07-31T09:02:23.756Z,91488.00
2018-07-31T09:03:23.729Z,93920.00
2018-07-31T09:04:23.723Z,87200.00
2018-07-31T09:05:23.715Z,84480.00
2018-07-31T09:06:23.703Z,49024.00
2018-07-31T09:07:23.693Z,32640.00
2018-07-31T09:08:23.798Z,88192.00
2018-07-31T09:09:23.673Z,87232.00
2018-07-31T09:10:23.680Z,58528.00
2018-07-31T09:11:23.667Z,84992.00
2018-07-31T09:12:23.645Z,89056.00
2018-07-31T09:13:23.635Z,89408.00
2018-07-31T09:14:23.623Z,89856.00
2018-07-31T09:15:23.617Z,89984.00
2018-07-31T09:16:23.616Z,87008.00
2018-07-31T09:17:23.635Z,88320.00
2018-07-31T09:18:23.585Z,87552.00
2018-07-31T09:19:23.576Z,88928.00
2018-07-31T09:20:23.564Z,88832.00
2018-07-31T09:21:23.595Z,90080.00
2018-07-31T09:22:23.585Z,89504.00
2018-07-31T09:23:23.538Z,90176.00
2018-07-31T09:24:23.535Z,90784.00
2018-07-31T09:25:23.523Z,92192.00
2018-07-31T09:26:23.509Z,90976.00
2018-07-31T09:27:23.515Z,90048.00
2018-07-31T09:28:23.490Z,94048.00
2018-07-31T09:29:23.478Z,95776.00
2018-07-31T09:30:23.515Z,93248.00
2018-07-31T09:31:23.459Z,93184.00
2018-07-31T09:32:23.472Z,92544.00
2018-07-31T09:33:23.446Z,94464.00
2018-07-31T09:34:23.434Z,94816.00
2018-07-31T09:35:23.422Z,93664.00
2018-07-31T09:36:23.428Z,97152.00
2018-07-31T09:37:23.408Z,100576.00
2018-07-31T09:38:23.410Z,100800.00
2018-07-31T09:39:23.386Z,99744.00
2018-07-31T09:40:23.377Z,100928.00
2018-07-31T09:41:23.364Z,99584.00
2018-07-31T09:42:23.354Z,97472.00
2018-07-31T09:43:23.359Z,97920.00
2018-07-31T09:44:23.338Z,100384.00
2018-07-31T09:45:23.328Z,103648.00
2018-07-31T09:46:23.319Z,105632.00
2018-07-31T09:47:23.310Z,106016.00
2018-07-31T09:48:23.311Z,107616.00
2018-07-31T09:49:23.301Z,109664.00
2018-07-31T09:50:23.278Z,112000.00
2018-07-31T09:51:23.275Z,107360.00
2018-07-31T09:52:23.264Z,79808.00
2018-07-31T09:53:23.267Z,75072.00
2018-07-31T09:54:23.246Z,106176.00
2018-07-31T09:55:23.239Z,72384.00
2018-07-31T09:56:23.227Z,99232.00
2018-07-31T09:57:23.217Z,104960.00
2018-07-31T09:58:23.224Z,85312.00
2018-07-31T09:59:23.215Z,50528.00
2018-07-31T10:00:23.191Z,103744.00
2018-07-31T10:01:23.183Z,99008.00
2018-07-31T10:02:23.172Z,83232.00
2018-07-31T10:03:23.165Z,111200.00
2018-07-31T10:04:23.180Z,111840.00
2018-07-31T10:05:23.181Z,115936.00
2018-07-31T10:06:23.142Z,113600.00
2018-07-31T10:07:23.126Z,86176.00
2018-07-31T10:08:23.116Z,111232.00
2018-07-31T10:09:23.111Z,82176.00
2018-07-31T10:10:23.139Z,49824.00
2018-07-31T10:11:23.092Z,55680.00
2018-07-31T10:12:23.080Z,56064.00
2018-07-31T10:13:23.073Z,40992.00
2018-07-31T10:14:23.063Z,45024.00
2018-07-31T10:15:23.054Z,50208.00
2018-07-31T10:16:23.057Z,62080.00
2018-07-31T10:17:23.032Z,39872.00
2018-07-31T10:18:23.026Z,44416.00
2018-07-31T10:19:23.017Z,72064.00
2018-07-31T10:20:23.022Z,58720.00
2018-07-31T10:21:22.996Z,103584.00
2018-07-31T10:22:23.001Z,94880.00
2018-07-31T10:23:22.975Z,90848.00
2018-07-31T10:24:22.972Z,89152.00
2018-07-31T10:25:22.972Z,73536.00
2018-07-31T10:26:22.949Z,55712.00
2018-07-31T10:27:22.937Z,52896.00
2018-07-31T10:28:22.930Z,52480.00
2018-07-31T10:29:22.922Z,41984.00
2018-07-31T10:30:22.919Z,49216.00
2018-07-31T10:31:22.913Z,66720.00
2018-07-31T10:32:22.890Z,49568.00
2018-07-31T10:33:22.881Z,62144.00
2018-07-31T10:34:22.871Z,65376.00
2018-07-31T10:35:22.859Z,53216.00
2018-07-31T10:36:22.863Z,86848.00
2018-07-31T10:37:22.859Z,88768.00
2018-07-31T10:38:22.829Z,85984.00
2018-07-31T10:39:22.823Z,102080.00
2018-07-31T10:40:22.813Z,108896.00
2018-07-31T10:41:22.819Z,98656.00
2018-07-31T10:42:22.794Z,95488.00
2018-07-31T10:43:22.782Z,103936.00
2018-07-31T10:44:22.772Z,120864.00
2018-07-31T10:45:22.763Z,98848.00
2018-07-31T10:46:22.773Z,93312.00
2018-07-31T10:47:22.746Z,91552.00
2018-07-31T10:48:22.735Z,115328.00
2018-07-31T10:49:22.724Z,122560.00
2018-07-31T10:50:22.718Z,126688.00
2018-07-31T10:51:22.723Z,75200.00
2018-07-31T10:52:22.700Z,108288.00
2018-07-31T10:53:22.691Z,97248.00
2018-07-31T10:54:22.696Z,88000.00
2018-07-31T10:55:22.674Z,109504.00
2018-07-31T10:56:22.676Z,75744.00
2018-07-31T10:57:22.667Z,69056.00
2018-07-31T10:58:22.697Z,117952.00
2018-07-31T10:59:22.635Z,123136.00
2018-07-31T11:00:22.744Z,126464.00
2018-07-31T11:01:22.622Z,119776.00
2018-07-31T11:02:22.624Z,119584.00
2018-07-31T11:03:22.602Z,112640.00
2018-07-31T11:04:22.676Z,108128.00
2018-07-31T11:05:22.583Z,60512.00
2018-07-31T11:06:22.684Z,106400.00
2018-07-31T11:07:22.580Z,93376.00
2018-07-31T11:08:22.571Z,96864.00
2018-07-31T11:09:22.543Z,88992.00
2018-07-31T11:10:22.571Z,64544.00
2018-07-31T11:11:22.524Z,105248.00
2018-07-31T11:12:22.538Z,74368.00
2018-07-31T11:13:22.576Z,125984.00
2018-07-31T11:14:22.501Z,45184.00
2018-07-31T11:15:22.490Z,34912.00
2018-07-31T11:16:22.480Z,101984.00
2018-07-31T11:17:22.472Z,123616.00
2018-07-31T11:18:22.475Z,121568.00
2018-07-31T11:19:22.466Z,125856.00
2018-07-31T11:20:22.447Z,126464.00
2018-07-31T11:21:22.521Z,90656.00
2018-07-31T11:22:22.432Z,126720.00
2018-07-31T11:23:22.417Z,114304.00
2018-07-31T11:24:22.447Z,125664.00
2018-07-31T11:25:22.401Z,30848.00
2018-07-31T11:26:22.390Z,28032.00
2018-07-31T11:27:22.393Z,37440.00
2018-07-31T11:28:22.369Z,34464.00
2018-07-31T11:29:22.361Z,109312.00
2018-07-31T11:30:22.395Z,84576.00
2018-07-31T11:31:22.344Z,55744.00
2018-07-31T11:32:22.331Z,94688.00
2018-07-31T11:33:22.327Z,109984.00
2018-07-31T11:34:22.312Z,111648.00
2018-07-31T11:35:22.308Z,107744.00
2018-07-31T11:36:22.311Z,114656.00
2018-07-31T11:37:22.287Z,119584.00
2018-07-31T11:38:22.307Z,119744.00
2018-07-31T11:39:22.266Z,112608.00
2018-07-31T11:40:22.257Z,113344.00
2018-07-31T11:41:22.266Z,103424.00
2018-07-31T11:42:22.239Z,89024.00
2018-07-31T11:43:22.228Z,95328.00
2018-07-31T11:44:22.225Z,111488.00
2018-07-31T11:45:22.213Z,102208.00
2018-07-31T11:46:22.217Z,67168.00
2018-07-31T11:47:22.198Z,60704.00
2018-07-31T11:48:22.184Z,96384.00
2018-07-31T11:49:22.172Z,103360.00
2018-07-31T11:50:22.166Z,108896.00
2018-07-31T11:51:22.192Z,92448.00
2018-07-31T11:52:22.143Z,113664.00
2018-07-31T11:53:22.133Z,107392.00
2018-07-31T11:54:22.123Z,102880.00
2018-07-31T11:55:22.116Z,99584.00
2018-07-31T11:56:22.104Z,57504.00
2018-07-31T11:57:22.111Z,109024.00
2018-07-31T11:58:22.091Z,105280.00
2018-07-31T11:59:22.074Z,82464.00
2018-07-31T12:00:22.064Z,74112.00
2018-07-31T12:01:22.063Z,104224.00
2018-07-31T12:02:22.070Z,88832.00
2018-07-31T12:03:22.037Z,72096.00
2018-07-31T12:04:22.112Z,102912.00
2018-07-31T12:05:22.022Z,87360.00
2018-07-31T12:06:22.025Z,105824.00
2018-07-31T12:07:22.002Z,106752.00
2018-07-31T12:08:21.994Z,108160.00
2018-07-31T12:09:22.005Z,106752.00
2018-07-31T12:10:21.975Z,105856.00
2018-07-31T12:11:21.968Z,107296.00
2018-07-31T12:12:21.956Z,106336.00