createdAt,value
2022-09-28T00:01:27.990Z,96614.50
2022-09-28T00:03:57.534Z,96604.44
2022-09-28T00:06:27.425Z,96598.50
2022-09-28T00:08:56.418Z,96603.16
2022-09-28T00:11:26.176Z,96601.31
2022-09-28T00:13:56.241Z,96599.28
2022-09-28T00:16:29.126Z,96598.19
2022-09-28T00:18:57.374Z,96591.31
2022-09-28T00:21:31.709Z,96594.03
2022-09-28T00:24:04.203Z,96594.63
2022-09-28T00:26:36.634Z,96595.84
2022-09-28T00:29:14.342Z,96585.81
2022-09-28T00:31:45.443Z,96583.72
2022-09-28T00:34:17.269Z,96583.41
2022-09-28T00:36:47.017Z,96583.25
2022-09-28T00:39:18.491Z,96590.56
2022-09-28T00:41:49.376Z,96589.78
2022-09-28T00:44:44.940Z,96588.91
2022-09-28T00:47:37.151Z,96590.25
2022-09-28T00:50:17.055Z,96581.50
2022-09-28T00:53:32.093Z,96576.16
2022-09-28T00:56:02.448Z,96583.22
2022-09-28T00:58:37.288Z,96578.13
2022-09-28T01:01:08.296Z,96579.72
2022-09-28T01:03:40.139Z,96581.72
2022-09-28T01:06:09.202Z,96578.09
2022-09-28T01:08:38.010Z,96575.13
2022-09-28T01:11:06.194Z,96576.69
2022-09-28T01:13:39.120Z,96576.22
2022-09-28T01:16:22.411Z,96580.34
2022-09-28T01:19:14.542Z,96582.38
2022-09-28T01:22:15.736Z,96587.25
2022-09-28T01:24:47.315Z,96587.88
2022-09-28T01:27:33.468Z,96600.81
2022-09-28T01:30:14.608Z,96599.25
2022-09-28T01:33:04.465Z,96592.88
2022-09-28T01:35:45.764Z,96596.44
2022-09-28T01:38:24.509Z,96594.28
2022-09-28T01:40:56.896Z,96598.03
2022-09-28T01:43:33.614Z,96598.25
2022-09-28T01:46:13.843Z,96598.16
2022-09-28T01:49:06.138Z,96608.47
2022-09-28T01:51:52.572Z,96608.44
2022-09-28T01:54:33.283Z,96605.91
2022-09-28T01:57:14.432Z,96603.41
2022-09-28T01:59:48.738Z,96612.41
2022-09-28T02:02:25.873Z,96613.19
2022-09-28T02:05:08.899Z,96616.59
2022-09-28T02:07:50.971Z,96616.22
2022-09-28T02:10:28.747Z,96617.84
2022-09-28T02:13:04.018Z,96618.44
2022-09-28T02:15:41.653Z,96615.44
2022-09-28T02:18:11.026Z,96620.41
2022-09-28T02:20:42.821Z,96626.81
2022-09-28T02:23:13.606Z,96622.06
2022-09-28T02:25:51.211Z,96631.94
2022-09-28T02:28:19.535Z,96629.03
2022-09-28T02:30:47.598Z,96634.66
2022-09-28T02:33:39.625Z,96629.47
2022-09-28T02:36:11.150Z,96633.16
2022-09-28T02:38:39.638Z,96643.28
2022-09-28T02:41:40.803Z,96639.44
2022-09-28T02:44:20.216Z,96648.41
2022-09-28T02:47:01.330Z,96658.22
2022-09-28T02:49:38.874Z,96655.66
2022-09-28T02:52:57.252Z,96658.97
2022-09-28T02:55:51.263Z,96653.19
2022-09-28T02:58:29.072Z,96665.38
2022-09-28T03:01:21.056Z,96669.13
2022-09-28T03:04:05.116Z,96668.25
2022-09-28T03:06:47.102Z,96680.72
2022-09-28T03:09:20.901Z,96681.38
2022-09-28T03:11:58.994Z,96683.41
2022-09-28T03:14:27.052Z,96679.22
2022-09-28T03:16:55.102Z,96681.06
2022-09-28T03:19:29.933Z,96676.19
2022-09-28T03:22:00.708Z,96684.91
2022-09-28T03:24:28.859Z,96680.28
2022-09-28T03:26:56.905Z,96682.31
2022-09-28T03:29:24.967Z,96687.25
2022-09-28T03:31:53.097Z,96686.41
2022-09-28T03:34:21.118Z,96684.13
2022-09-28T03:36:51.437Z,96689.31
2022-09-28T03:39:21.815Z,96696.34
2022-09-28T03:41:49.820Z,96693.63
2022-09-28T03:44:20.590Z,96691.06
2022-09-28T03:46:48.574Z,96692.28
2022-09-28T03:49:16.717Z,96690.50
2022-09-28T03:51:44.925Z,96692.16
2022-09-28T03:54:12.965Z,96699.41
2022-09-28T03:56:42.072Z,96703.16
2022-09-28T03:59:12.553Z,96708.34
2022-09-28T04:01:40.736Z,96715.16
2022-09-28T04:04:08.769Z,96711.72
2022-09-28T04:06:36.804Z,96724.03
2022-09-28T04:09:05.354Z,96724.91
2022-09-28T04:11:43.036Z,96734.31
2022-09-28T04:14:21.355Z,96734.19
2022-09-28T04:16:49.378Z,96740.97
2022-09-28T04:19:17.551Z,96731.91
2022-09-28T04:21:48.493Z,96743.34
2022-09-28T04:24:19.129Z,96743.81
2022-09-28T04:26:52.422Z,96741.50
2022-09-28T04:29:22.985Z,96745.19
2022-09-28T04:31:53.407Z,96740.09
2022-09-28T04:34:23.049Z,96739.34
2022-09-28T04:36:53.342Z,96740.97
2022-09-28T04:39:24.257Z,96744.00
2022-09-28T04:41:52.311Z,96752.53
2022-09-28T04:44:22.936Z,96749.66
2022-09-28T04:46:50.972Z,96744.94
2022-09-28T04:49:19.097Z,96748.06
2022-09-28T04:51:47.149Z,96751.25
2022-09-28T04:54:17.846Z,96748.44
2022-09-28T04:56:45.842Z,96747.94
2022-09-28T04:59:13.957Z,96751.00
2022-09-28T05:01:42.051Z,96752.50
2022-09-28T05:04:10.376Z,96754.53
2022-09-28T05:06:38.408Z,96756.81
2022-09-28T05:09:06.619Z,96762.75
2022-09-28T05:11:34.610Z,96760.31
2022-09-28T05:14:05.372Z,96758.38
2022-09-28T05:16:33.462Z,96771.81
2022-09-28T05:19:01.525Z,96772.91
2022-09-28T05:21:29.593Z,96773.66
2022-09-28T05:23:57.619Z,96774.59
2022-09-28T05:26:25.965Z,96767.09
2022-09-28T05:28:53.958Z,96769.75
2022-09-28T05:31:22.104Z,96765.00
2022-09-28T05:33:50.271Z,96765.91
2022-09-28T05:36:18.278Z,96769.44
2022-09-28T05:38:46.897Z,96784.31
2022-09-28T05:41:14.958Z,96782.78
2022-09-28T05:43:47.911Z,96777.63
2022-09-28T05:46:16.045Z,96765.13
2022-09-28T05:48:46.484Z,96784.13
2022-09-28T05:51:17.779Z,96790.63
2022-09-28T05:53:45.859Z,96792.22
2022-09-28T05:56:13.941Z,96787.47
2022-09-28T05:58:41.998Z,96790.56
2022-09-28T06:01:10.160Z,96791.63
2022-09-28T06:03:40.702Z,96792.06
2022-09-28T06:06:08.768Z,96795.06
2022-09-28T06:08:39.500Z,96793.72
2022-09-28T06:11:07.548Z,96795.84
2022-09-28T06:13:35.770Z,96793.22
2022-09-28T06:16:03.779Z,96796.66
2022-09-28T06:18:31.832Z,96786.97
2022-09-28T06:20:59.874Z,96793.06
2022-09-28T06:23:27.884Z,96804.03
2022-09-28T06:25:59.585Z,96810.06
2022-09-28T06:28:27.640Z,96805.75
2022-09-28T06:30:55.657Z,96808.25
2022-09-28T06:33:26.415Z,96815.44
2022-09-28T06:35:54.934Z,96817.34
2022-09-28T06:38:22.972Z,96816.00
2022-09-28T06:40:51.027Z,96820.22
2022-09-28T06:43:19.077Z,96818.34
2022-09-28T06:45:54.740Z,96825.88
2022-09-28T06:48:22.803Z,96821.81
2022-09-28T06:50:51.331Z,96819.50
2022-09-28T06:53:19.374Z,96821.53
2022-09-28T06:55:48.636Z,96822.44
2022-09-28T06:58:18.921Z,96828.47
2022-09-28T07:00:52.193Z,96830.78
2022-09-28T07:03:24.031Z,96832.31
2022-09-28T07:05:53.779Z,96827.91
2022-09-28T07:08:24.527Z,96833.00
2022-09-28T07:10:54.220Z,96837.44
2022-09-28T07:13:47.681Z,96838.13
2022-09-28T07:16:14.088Z,96824.72
2022-09-28T07:18:44.743Z,96825.81
2022-09-28T07:21:24.816Z,96833.22
2022-09-28T07:23:55.063Z,96830.13
2022-09-28T07:26:24.618Z,96838.97
2022-09-28T07:28:53.408Z,96828.25
2022-09-28T07:31:21.472Z,96837.84
2022-09-28T07:33:51.452Z,96838.50
2022-09-28T07:36:22.572Z,96836.22
2022-09-28T07:38:53.536Z,96841.75
2022-09-28T07:41:21.505Z,96852.16
2022-09-28T07:43:49.689Z,96852.34
2022-09-28T07:46:17.833Z,96850.63
2022-09-28T07:48:49.167Z,96851.16
2022-09-28T07:51:19.547Z,96858.19
2022-09-28T07:53:47.623Z,96854.03
2022-09-28T07:56:20.860Z,96861.22
2022-09-28T07:58:49.443Z,96865.22
2022-09-28T08:01:17.911Z,96868.53
2022-09-28T08:03:47.030Z,96867.66
2022-09-28T08:06:17.496Z,96874.66
2022-09-28T08:08:45.887Z,96865.94
2022-09-28T08:11:18.122Z,96867.00
2022-09-28T08:13:46.164Z,96871.22
2022-09-28T08:16:14.671Z,96867.22
2022-09-28T08:18:42.808Z,96871.16
2022-09-28T08:21:11.881Z,96854.38
2022-09-28T08:23:40.316Z,96869.06
2022-09-28T08:26:13.285Z,96872.56
2022-09-28T08:28:46.297Z,96868.00
2022-09-28T08:31:16.691Z,96870.41
2022-09-28T08:33:47.301Z,96865.88
2022-09-28T08:36:15.293Z,96869.31
2022-09-28T08:38:43.610Z,96870.06
2022-09-28T08:41:35.048Z,96868.25
2022-09-28T08:44:21.719Z,96872.63
2022-09-28T08:47:02.862Z,96869.03
2022-09-28T08:49:39.387Z,96870.88
2022-09-28T08:52:24.051Z,96871.44
2022-09-28T08:55:31.206Z,96879.22
2022-09-28T08:58:07.596Z,96876.88
2022-09-28T09:00:48.375Z,96881.84
2022-09-28T09:03:22.703Z,96881.47
2022-09-28T09:06:07.873Z,96882.97
2022-09-28T09:08:49.204Z,96886.25
2022-09-28T09:11:32.085Z,96888.75
2022-09-28T09:14:26.020Z,96896.03
2022-09-28T09:17:00.229Z,96895.66
2022-09-28T09:19:44.972Z,96901.38
2022-09-28T09:22:22.676Z,96911.81
2022-09-28T09:25:04.312Z,96909.41
2022-09-28T09:28:36.556Z,96907.47
2022-09-28T09:31:13.494Z,96920.13
2022-09-28T09:34:04.938Z,96906.78
2022-09-28T09:37:03.725Z,96909.25
2022-09-28T09:39:50.635Z,96902.94
2022-09-28T09:42:21.208Z,96906.28
2022-09-28T09:45:19.641Z,96907.72
2022-09-28T09:48:27.468Z,96921.72
2022-09-28T09:51:05.504Z,96906.75
2022-09-28T09:53:54.955Z,96913.50
2022-09-28T09:56:48.074Z,96913.16
2022-09-28T09:59:23.872Z,96922.34
2022-09-28T10:01:54.202Z,96918.22
2022-09-28T10:04:27.070Z,96917.91
2022-09-28T10:07:02.093Z,96917.66
2022-09-28T10:09:53.648Z,96918.88
2022-09-28T10:12:23.723Z,96923.03
2022-09-28T10:14:51.869Z,96931.38
2022-09-28T10:17:20.791Z,96930.31
2022-09-28T10:19:51.464Z,96932.78
2022-09-28T10:22:23.484Z,96942.25
2022-09-28T10:24:54.774Z,96941.44
2022-09-28T10:27:36.542Z,96940.94
2022-09-28T10:30:10.405Z,96942.31
2022-09-28T10:32:46.669Z,96938.88
2022-09-28T10:35:23.396Z,96929.56
2022-09-28T10:37:56.591Z,96928.47
2022-09-28T10:40:38.374Z,96925.44
2022-09-28T10:43:18.803Z,96925.69
2022-09-28T10:45:47.092Z,96926.38
2022-09-28T10:48:21.395Z,96919.56
2022-09-28T10:51:03.705Z,96921.09
2022-09-28T10:53:32.040Z,96932.53
2022-09-28T10:56:02.964Z,96925.31
2022-09-28T10:58:42.086Z,96926.44
2022-09-28T11:01:14.479Z,96934.91
2022-09-28T11:03:57.020Z,96933.31
2022-09-28T11:06:33.704Z,96914.69
2022-09-28T11:09:08.427Z,96923.44
2022-09-28T11:11:47.743Z,96924.97
2022-09-28T11:14:43.006Z,96921.22
2022-09-28T11:17:25.291Z,96921.59
2022-09-28T11:19:56.901Z,96930.38
2022-09-28T11:22:26.818Z,96924.28
2022-09-28T11:25:19.150Z,96932.38
2022-09-28T11:27:52.891Z,96932.06
2022-09-28T11:30:31.847Z,96928.63
2022-09-28T11:33:08.377Z,96930.28
2022-09-28T11:35:54.052Z,96934.53
2022-09-28T11:38:50.805Z,96943.25
2022-09-28T11:41:41.725Z,96940.88
2022-09-28T11:44:09.635Z,96941.59
2022-09-28T11:47:03.982Z,96944.28
2022-09-28T11:49:53.766Z,96943.09
2022-09-28T11:52:32.868Z,96938.97
2022-09-28T11:55:06.511Z,96934.81
2022-09-28T11:57:43.005Z,96943.56
2022-09-28T12:00:21.803Z,96933.97
2022-09-28T12:03:05.451Z,96949.63
2022-09-28T12:05:40.489Z,96951.53
2022-09-28T12:08:22.612Z,96943.56
2022-09-28T12:11:06.407Z,96953.84
2022-09-28T12:13:40.135Z,96952.00
2022-09-28T12:16:38.927Z,96945.19
2022-09-28T12:19:36.703Z,96957.03
2022-09-28T12:22:34.850Z,96943.72
2022-09-28T12:25:07.836Z,96940.66
2022-09-28T12:27:51.993Z,96935.63
2022-09-28T12:30:22.639Z,96933.38
2022-09-28T12:33:05.356Z,96931.84
2022-09-28T12:35:58.221Z,96929.53
2022-09-28T12:39:17.994Z,96929.16
2022-09-28T12:41:59.237Z,96933.50
2022-09-28T12:44:34.505Z,96936.91
2022-09-28T12:47:32.512Z,96925.47
2022-09-28T12:50:45.702Z,96928.16
2022-09-28T12:53:46.723Z,96930.41
2022-09-28T12:56:26.634Z,96928.13
2022-09-28T12:59:21.702Z,96923.53
2022-09-28T13:02:12.588Z,96926.53
2022-09-28T13:04:51.394Z,96926.13
2022-09-28T13:07:36.960Z,96928.72
2022-09-28T13:10:43.011Z,96929.50
2022-09-28T13:13:27.930Z,96934.06
2022-09-28T13:16:17.279Z,96941.66
2022-09-28T13:18:45.329Z,96955.47
2022-09-28T13:21:33.517Z,96956.69
2022-09-28T13:24:27.890Z,96970.03
2022-09-28T13:26:55.833Z,96966.56
2022-09-28T13:29:26.842Z,96981.41
2022-09-28T13:32:00.563Z,96982.94
2022-09-28T13:34:35.444Z,96983.31
2022-09-28T13:37:15.687Z,96984.44
2022-09-28T13:39:46.520Z,96984.06
2022-09-28T13:42:28.394Z,96985.97
2022-09-28T13:44:59.361Z,96988.59
2022-09-28T13:47:53.033Z,96992.41
2022-09-28T13:50:45.373Z,96984.81
2022-09-28T13:53:22.066Z,96988.69
2022-09-28T13:56:00.473Z,96989.81
2022-09-28T13:58:39.183Z,96984.88
2022-09-28T14:01:23.203Z,96985.25
2022-09-28T14:04:02.050Z,96987.50
2022-09-28T14:06:34.275Z,96988.25
2022-09-28T14:09:27.124Z,96979.91
2022-09-28T14:11:55.044Z,96978.72
2022-09-28T14:14:31.789Z,96986.38
2022-09-28T14:17:20.469Z,96982.97
2022-09-28T14:19:54.156Z,96990.56
2022-09-28T14:22:39.056Z,96990.56
2022-09-28T14:25:14.712Z,96997.41
2022-09-28T14:28:01.819Z,96997.81
2022-09-28T14:30:45.136Z,97000.84
2022-09-28T14:33:22.468Z,96994.38
2022-09-28T14:35:56.248Z,96988.63
2022-09-28T14:38:26.368Z,96996.63
2022-09-28T14:41:03.318Z,96992.03
2022-09-28T14:43:46.285Z,96995.78
2022-09-28T14:46:14.334Z,96996.50
2022-09-28T14:49:00.412Z,96993.03
2022-09-28T14:51:28.384Z,97000.97
2022-09-28T14:54:00.922Z,96995.97
2022-09-28T14:56:54.966Z,97005.41
2022-09-28T14:59:24.446Z,97002.06
2022-09-28T15:01:59.974Z,97006.75
2022-09-28T15:04:31.477Z,97000.94
2022-09-28T15:06:59.560Z,97001.53
2022-09-28T15:09:30.897Z,97007.50
2022-09-28T15:12:06.697Z,97001.44
2022-09-28T15:14:42.418Z,97002.00
2022-09-28T15:17:12.742Z,97004.25
2022-09-28T15:19:48.307Z,97004.16
2022-09-28T15:22:20.957Z,97007.44
2022-09-28T15:25:02.750Z,97001.41
2022-09-28T15:27:39.183Z,97001.16
2022-09-28T15:30:26.594Z,97011.31
2022-09-28T15:32:55.681Z,97010.13
2022-09-28T15:35:28.917Z,97014.41
2022-09-28T15:37:59.552Z,97016.63
2022-09-28T15:40:40.753Z,97037.66
2022-09-28T15:43:29.798Z,97033.63
2022-09-28T15:46:14.313Z,97047.88
2022-09-28T15:48:48.197Z,97053.88
2022-09-28T15:51:16.317Z,97055.03
2022-09-28T15:54:15.735Z,97054.84
2022-09-28T15:57:01.369Z,97055.03
2022-09-28T15:59:37.024Z,97058.94
2022-09-28T16:02:11.373Z,97056.13
2022-09-28T16:04:46.696Z,97061.63
2022-09-28T16:07:14.716Z,97060.88
2022-09-28T16:10:15.343Z,97069.06
2022-09-28T16:12:57.755Z,97066.88
2022-09-28T16:15:36.638Z,97064.97
2022-09-28T16:18:19.613Z,97058.16
2022-09-28T16:20:53.348Z,97054.63
2022-09-28T16:23:31.290Z,97044.38
2022-09-28T16:26:02.800Z,97057.66
2022-09-28T16:28:39.977Z,97056.31
2022-09-28T16:31:13.723Z,97060.00
2022-09-28T16:33:58.640Z,97063.59
2022-09-28T16:36:29.115Z,97055.72
2022-09-28T16:38:57.619Z,97057.97
2022-09-28T16:41:29.461Z,97066.34
2022-09-28T16:44:05.888Z,97064.47
2022-09-28T16:46:37.489Z,97059.09
2022-09-28T16:49:08.325Z,97060.34
2022-09-28T16:51:38.683Z,97065.75
2022-09-28T16:54:24.561Z,97060.19
2022-09-28T16:56:52.617Z,97063.75
2022-09-28T16:59:20.692Z,97051.47
2022-09-28T17:01:49.538Z,97049.09
2022-09-28T17:04:20.283Z,97044.31
2022-09-28T17:06:48.400Z,97037.91
2022-09-28T17:09:16.530Z,97041.84
2022-09-28T17:11:44.572Z,97032.97
2022-09-28T17:14:15.025Z,97040.00
2022-09-28T17:17:06.757Z,97044.75
2022-09-28T17:19:31.297Z,97034.13
2022-09-28T17:21:59.434Z,97038.09
2022-09-28T17:24:27.452Z,97027.31
2022-09-28T17:26:58.413Z,97033.50
2022-09-28T17:29:26.444Z,97032.59
2022-09-28T17:31:54.531Z,97029.81
2022-09-28T17:34:22.794Z,97018.78
2022-09-28T17:36:50.861Z,97028.59
2022-09-28T17:39:21.426Z,97017.56
2022-09-28T17:41:51.855Z,97016.00
2022-09-28T17:44:19.949Z,97006.69
2022-09-28T17:46:50.912Z,97001.69
2022-09-28T17:49:19.030Z,96995.53
2022-09-28T17:51:46.998Z,96990.56
2022-09-28T17:54:15.026Z,96983.59
2022-09-28T17:56:43.095Z,96996.72
2022-09-28T17:59:17.837Z,96999.56
2022-09-28T18:01:46.027Z,97003.03
2022-09-28T18:04:39.646Z,97008.16
2022-09-28T18:07:04.549Z,97008.28
2022-09-28T18:09:32.559Z,97021.06
2022-09-28T18:12:04.516Z,97008.53
2022-09-28T18:14:34.841Z,96999.75
2022-09-28T18:17:06.631Z,96988.03
2022-09-28T18:19:34.706Z,96999.69
2022-09-28T18:22:02.719Z,96995.66
2022-09-28T18:24:30.860Z,96979.34
2022-09-28T18:27:02.017Z,96982.59
2022-09-28T18:29:33.059Z,96976.94
2022-09-28T18:32:04.691Z,96974.81
2022-09-28T18:34:35.648Z,96963.16
2022-09-28T18:37:06.424Z,96971.88
2022-09-28T18:39:36.445Z,96980.13
2022-09-28T18:42:04.547Z,96976.13
2022-09-28T18:44:37.663Z,96958.94
2022-09-28T18:47:05.785Z,96960.19
2022-09-28T18:49:33.760Z,96958.22
2022-09-28T18:52:02.052Z,96954.06
2022-09-28T18:54:30.084Z,96954.47
2022-09-28T18:57:01.007Z,96950.69
2022-09-28T18:59:31.373Z,96934.56
2022-09-28T19:02:04.105Z,96940.06
2022-09-28T19:04:32.273Z,96931.88
2022-09-28T19:07:00.323Z,96926.00
2022-09-28T19:09:28.533Z,96927.53
2022-09-28T19:11:56.629Z,96914.88
2022-09-28T19:14:24.649Z,96918.59
2022-09-28T19:16:52.835Z,96903.34
2022-09-28T19:19:21.742Z,96898.13
2022-09-28T19:21:49.755Z,96902.91
2022-09-28T19:24:20.195Z,96902.53
2022-09-28T19:26:48.913Z,96892.47
2022-09-28T19:29:17.236Z,96883.59
2022-09-28T19:31:45.290Z,96877.16
2022-09-28T19:34:14.557Z,96870.94
2022-09-28T19:36:45.624Z,96856.78
2022-09-28T19:39:16.731Z,96862.72
2022-09-28T19:41:48.645Z,96855.97
2022-09-28T19:44:22.384Z,96852.94
2022-09-28T19:46:50.873Z,96854.28
2022-09-28T19:49:19.154Z,96846.97
2022-09-28T19:52:10.976Z,96836.06
2022-09-28T19:54:36.717Z,96828.72
2022-09-28T19:57:05.609Z,96828.22
2022-09-28T19:59:37.087Z,96831.50
2022-09-28T20:02:09.347Z,96821.34
2022-09-28T20:04:37.400Z,96825.13
2022-09-28T20:07:05.729Z,96816.78
2022-09-28T20:09:34.223Z,96804.81
2022-09-28T20:12:05.200Z,96809.50
2022-09-28T20:14:37.910Z,96801.31
2022-09-28T20:17:11.203Z,96798.78
2022-09-28T20:19:41.528Z,96784.97
2022-09-28T20:22:09.561Z,96789.53
2022-09-28T20:24:37.733Z,96780.25
2022-09-28T20:27:05.797Z,96773.53
2022-09-28T20:29:36.443Z,96776.38
2022-09-28T20:32:07.466Z,96770.72
2022-09-28T20:34:35.465Z,96765.78
2022-09-28T20:37:03.543Z,96765.03
2022-09-28T20:39:31.635Z,96762.38
2022-09-28T20:42:04.911Z,96759.63
2022-09-28T20:44:32.953Z,96757.25
2022-09-28T20:47:01.518Z,96745.81
2022-09-28T20:49:31.865Z,96745.25
2022-09-28T20:51:59.959Z,96733.91
2022-09-28T20:54:30.289Z,96734.78
2022-09-28T20:57:00.709Z,96726.00
2022-09-28T20:59:31.592Z,96712.34
2022-09-28T21:01:59.668Z,96718.75
2022-09-28T21:04:27.908Z,96714.38
2022-09-28T21:06:55.993Z,96708.53
2022-09-28T21:09:24.064Z,96706.53
2022-09-28T21:11:52.044Z,96711.28
2022-09-28T21:14:20.765Z,96706.28
2022-09-28T21:16:49.086Z,96701.50
2022-09-28T21:19:17.110Z,96696.66
2022-09-28T21:21:48.004Z,96702.56
2022-09-28T21:24:16.091Z,96693.03
2022-09-28T21:26:44.468Z,96690.72
2022-09-28T21:29:15.235Z,96687.63
2022-09-28T21:31:47.098Z,96682.75
2022-09-28T21:34:21.845Z,96674.63
2022-09-28T21:36:50.980Z,96673.78
2022-09-28T21:39:19.681Z,96672.59
2022-09-28T21:41:50.017Z,96669.19
2022-09-28T21:44:18.079Z,96657.81
2022-09-28T21:46:46.158Z,96658.09
2022-09-28T21:49:17.127Z,96650.13
2022-09-28T21:51:45.142Z,96657.47
2022-09-28T21:54:13.225Z,96644.91
2022-09-28T21:56:43.993Z,96640.63
2022-09-28T21:59:12.021Z,96644.88
2022-09-28T22:01:40.077Z,96633.88
2022-09-28T22:04:11.204Z,96629.53
2022-09-28T22:06:39.346Z,96620.44
2022-09-28T22:09:10.824Z,96620.09
2022-09-28T22:11:38.886Z,96625.09
2022-09-28T22:14:06.964Z,96619.56
2022-09-28T22:16:35.027Z,96609.50
2022-09-28T22:19:03.063Z,96599.22
2022-09-28T22:21:35.131Z,96602.25
2022-09-28T22:24:07.740Z,96596.38
2022-09-28T22:26:37.653Z,96592.63
2022-09-28T22:29:09.410Z,96587.63
2022-09-28T22:31:41.495Z,96588.69
2022-09-28T22:34:12.065Z,96592.75
2022-09-28T22:36:42.532Z,96586.41
2022-09-28T22:39:10.592Z,96742.91
2022-09-28T22:41:40.953Z,96612.44
2022-09-28T22:44:09.024Z,96579.44
2022-09-28T22:46:37.164Z,96605.34
2022-09-28T22:49:10.111Z,96727.50
2022-09-28T22:51:41.608Z,96869.50
2022-09-28T22:54:09.603Z,96843.81
2022-09-28T22:56:37.652Z,96773.63
2022-09-28T22:59:08.268Z,96650.69
2022-09-28T23:01:36.309Z,96559.50
2022-09-28T23:04:04.403Z,96562.56
2022-09-28T23:06:32.476Z,96558.34
2022-09-28T23:09:01.110Z,96738.00
2022-09-28T23:11:30.093Z,96723.84
2022-09-28T23:13:59.494Z,96715.47
2022-09-28T23:16:28.203Z,96704.91
2022-09-28T23:19:01.266Z,96657.91
2022-09-28T23:21:32.442Z,96569.13
2022-09-28T23:24:04.398Z,96569.78
2022-09-28T23:26:34.055Z,96599.06
2022-09-28T23:29:04.413Z,96563.94
2022-09-28T23:31:35.624Z,96557.13
2022-09-28T23:34:05.714Z,96566.13
2022-09-28T23:36:37.106Z,96566.00
2022-09-28T23:39:07.936Z,96565.19
2022-09-28T23:41:35.980Z,96568.03
2022-09-28T23:44:05.813Z,96574.56
2022-09-28T23:46:33.939Z,96583.31
2022-09-28T23:49:02.290Z,96573.16
2022-09-28T23:51:30.285Z,96573.84
2022-09-28T23:54:00.918Z,96589.09
2022-09-28T23:56:28.956Z,96585.91
2022-09-28T23:58:59.894Z,96589.50
