createdAt,value
2023-04-29T00:00:00.916Z,1.03
2023-04-29T00:01:00.986Z,1.01
2023-04-29T00:02:01.019Z,1.00
2023-04-29T00:03:01.213Z,1.02
2023-04-29T00:04:01.305Z,1.00
2023-04-29T00:05:01.391Z,1.03
2023-04-29T00:06:01.369Z,1.01
2023-04-29T00:07:01.269Z,1.04
2023-04-29T00:08:01.310Z,1.02
2023-04-29T00:09:01.372Z,1.02
2023-04-29T00:10:01.413Z,1.01
2023-04-29T00:11:01.494Z,1.00
2023-04-29T00:12:01.509Z,1.00
2023-04-29T00:13:01.573Z,1.00
2023-04-29T00:14:01.627Z,0.99
2023-04-29T00:15:01.700Z,1.01
2023-04-29T00:16:01.752Z,1.00
2023-04-29T00:17:01.883Z,0.99
2023-04-29T00:18:01.853Z,1.00
2023-04-29T00:19:01.904Z,1.00
2023-04-29T00:20:01.940Z,1.00
2023-04-29T00:21:02.018Z,0.98
2023-04-29T00:22:02.061Z,0.99
2023-04-29T00:23:02.130Z,1.00
2023-04-29T00:24:02.169Z,0.99
2023-04-29T00:25:02.227Z,1.00
2023-04-29T00:26:02.284Z,1.00
2023-04-29T00:27:02.344Z,0.97
2023-04-29T00:28:02.394Z,0.96
2023-04-29T00:29:02.434Z,0.97
2023-04-29T00:30:02.461Z,0.99
2023-04-29T00:31:02.596Z,0.97
2023-04-29T00:32:02.600Z,0.98
2023-04-29T00:33:02.706Z,0.97
2023-04-29T00:34:02.689Z,0.97
2023-04-29T00:35:02.769Z,0.97
2023-04-29T00:36:02.804Z,0.94
2023-04-29T00:37:02.829Z,0.97
2023-04-29T00:38:02.923Z,0.96
2023-04-29T00:39:02.965Z,0.96
2023-04-29T00:40:02.990Z,0.98
2023-04-29T00:41:03.068Z,0.95
2023-04-29T00:42:03.116Z,0.96
2023-04-29T00:43:03.174Z,0.95
2023-04-29T00:44:03.235Z,0.96
2023-04-29T00:45:03.280Z,0.96
2023-04-29T00:46:03.365Z,0.95
2023-04-29T00:47:03.347Z,0.95
2023-04-29T00:48:03.465Z,0.95
2023-04-29T00:49:03.481Z,0.94
2023-04-29T00:50:03.556Z,0.95
2023-04-29T00:51:03.578Z,0.96
2023-04-29T00:52:03.653Z,0.95
2023-04-29T00:53:03.696Z,0.94
2023-04-29T00:54:03.760Z,0.93
2023-04-29T00:55:03.846Z,0.95
2023-04-29T00:56:03.854Z,0.94
2023-04-29T00:57:03.915Z,0.93
2023-04-29T00:58:03.971Z,0.92
2023-04-29T00:59:04.021Z,0.94
2023-04-29T01:00:04.094Z,0.94
2023-04-29T01:01:04.165Z,0.93
2023-04-29T01:02:04.195Z,0.93
2023-04-29T01:03:04.349Z,0.94
2023-04-29T01:04:04.402Z,0.94
2023-04-29T01:05:04.335Z,0.94
2023-04-29T01:06:04.383Z,0.93
2023-04-29T01:07:04.409Z,0.93
2023-04-29T01:08:04.490Z,0.93
2023-04-29T01:09:04.569Z,0.92
2023-04-29T01:10:04.604Z,0.93
2023-04-29T01:11:04.676Z,0.91
2023-04-29T01:12:04.727Z,0.93
2023-04-29T01:13:04.753Z,0.91
2023-04-29T01:14:04.802Z,0.92
2023-04-29T01:15:04.870Z,0.91
2023-04-29T01:16:05.022Z,0.92
2023-04-29T01:17:05.019Z,0.90
2023-04-29T01:18:05.048Z,0.92
2023-04-29T01:19:05.076Z,0.92
2023-04-29T01:20:05.126Z,0.92
2023-04-29T01:21:05.178Z,0.92
2023-04-29T01:22:05.234Z,0.90
2023-04-29T01:23:05.310Z,0.92
2023-04-29T01:24:05.354Z,0.90
2023-04-29T01:25:05.430Z,0.91
2023-04-29T01:26:05.493Z,0.91
2023-04-29T01:27:05.533Z,0.92
2023-04-29T01:28:05.580Z,0.91
2023-04-29T01:29:05.643Z,0.93
2023-04-29T01:30:05.704Z,0.91
2023-04-29T01:31:05.838Z,0.90
2023-04-29T01:32:05.805Z,0.90
2023-04-29T01:33:05.877Z,0.91
2023-04-29T01:34:05.887Z,0.90
2023-04-29T01:35:05.972Z,0.90
2023-04-29T01:36:05.995Z,0.92
2023-04-29T01:37:06.039Z,0.90
2023-04-29T01:38:06.099Z,0.90
2023-04-29T01:39:06.159Z,0.91
2023-04-29T01:40:06.234Z,0.90
2023-04-29T01:41:06.289Z,0.89
2023-04-29T01:42:06.335Z,0.89
2023-04-29T01:43:06.406Z,0.90
2023-04-29T01:44:06.440Z,0.88
2023-04-29T01:45:06.486Z,0.89
2023-04-29T01:46:06.534Z,0.89
2023-04-29T01:47:06.693Z,0.89
2023-04-29T01:48:06.687Z,0.88
2023-04-29T01:49:06.708Z,0.89
2023-04-29T01:50:06.769Z,0.91
2023-04-29T01:51:06.793Z,0.90
2023-04-29T01:52:06.864Z,0.90
2023-04-29T01:53:06.921Z,0.88
2023-04-29T01:54:06.977Z,0.87
2023-04-29T01:55:07.013Z,0.88
2023-04-29T01:56:07.049Z,0.89
2023-04-29T01:57:07.120Z,0.87
2023-04-29T01:58:07.180Z,0.88
2023-04-29T01:59:07.245Z,0.88
2023-04-29T02:00:07.278Z,0.87
2023-04-29T02:01:07.375Z,0.87
2023-04-29T02:02:07.376Z,0.88
2023-04-29T02:03:07.495Z,0.88
2023-04-29T02:04:07.641Z,0.88
2023-04-29T02:05:07.532Z,0.86
2023-04-29T02:06:07.583Z,0.87
2023-04-29T02:07:07.652Z,0.87
2023-04-29T02:08:07.716Z,0.87
2023-04-29T02:09:07.747Z,0.86
2023-04-29T02:10:07.793Z,0.86
2023-04-29T02:11:07.853Z,0.87
2023-04-29T02:12:07.924Z,0.87
2023-04-29T02:13:07.995Z,0.86
2023-04-29T02:14:08.048Z,0.85
2023-04-29T02:15:08.114Z,0.86
2023-04-29T02:16:08.222Z,0.85
2023-04-29T02:17:08.220Z,0.87
2023-04-29T02:18:08.329Z,0.85
2023-04-29T02:19:08.347Z,0.87
2023-04-29T02:20:08.419Z,0.84
2023-04-29T02:21:08.483Z,0.86
2023-04-29T02:22:08.486Z,0.85
2023-04-29T02:23:08.572Z,0.88
2023-04-29T02:24:08.633Z,0.85
2023-04-29T02:25:08.680Z,0.85
2023-04-29T02:26:08.723Z,0.84
2023-04-29T02:27:08.805Z,0.84
2023-04-29T02:28:08.868Z,0.85
2023-04-29T02:29:08.917Z,0.84
2023-04-29T02:30:08.993Z,0.84
2023-04-29T02:31:09.058Z,0.85
2023-04-29T02:32:09.186Z,0.84
2023-04-29T02:33:09.248Z,0.84
2023-04-29T02:34:09.241Z,0.85
2023-04-29T02:35:09.250Z,0.84
2023-04-29T02:36:09.311Z,0.85
2023-04-29T02:37:09.387Z,0.83
2023-04-29T02:38:09.439Z,0.83
2023-04-29T02:39:09.453Z,0.83
2023-04-29T02:40:09.522Z,0.85
2023-04-29T02:41:09.581Z,0.84
2023-04-29T02:42:09.654Z,0.84
2023-04-29T02:43:09.666Z,0.84
2023-04-29T02:44:09.753Z,0.84
2023-04-29T02:45:09.790Z,0.84
2023-04-29T02:46:09.855Z,0.83
2023-04-29T02:47:09.887Z,0.82
2023-04-29T02:48:10.026Z,0.83
2023-04-29T02:49:10.025Z,0.82
2023-04-29T02:50:10.068Z,0.82
2023-04-29T02:51:10.156Z,0.84
2023-04-29T02:52:10.157Z,0.83
2023-04-29T02:53:10.315Z,0.82
2023-04-29T02:54:10.300Z,0.82
2023-04-29T02:55:10.343Z,0.82
2023-04-29T02:56:10.581Z,0.83
2023-04-29T02:57:10.502Z,0.83
2023-04-29T02:58:10.530Z,0.81
2023-04-29T02:59:10.578Z,0.82
2023-04-29T03:00:10.661Z,0.82
2023-04-29T03:01:10.768Z,0.82
2023-04-29T03:02:10.784Z,0.82
2023-04-29T03:03:10.900Z,0.81
2023-04-29T03:04:11.126Z,0.80
2023-04-29T03:05:10.951Z,0.82
2023-04-29T03:06:10.977Z,0.82
2023-04-29T03:07:11.054Z,0.81
2023-04-29T03:08:11.075Z,0.81
2023-04-29T03:09:11.148Z,0.82
2023-04-29T03:10:11.204Z,0.80
2023-04-29T03:11:11.241Z,0.81
2023-04-29T03:12:11.307Z,0.79
2023-04-29T03:13:11.386Z,0.80
2023-04-29T03:14:11.425Z,0.79
2023-04-29T03:15:11.492Z,0.81
2023-04-29T03:16:11.642Z,0.80
2023-04-29T03:17:11.581Z,0.82
2023-04-29T03:18:11.700Z,0.80
2023-04-29T03:19:11.695Z,0.80
2023-04-29T03:20:11.773Z,0.79
2023-04-29T03:21:11.860Z,0.80
2023-04-29T03:22:11.865Z,0.80
2023-04-29T03:23:11.921Z,0.80
2023-04-29T03:24:12.009Z,0.80
2023-04-29T03:25:12.019Z,0.80
2023-04-29T03:26:12.131Z,0.79
2023-04-29T03:27:12.163Z,0.81
2023-04-29T03:28:12.239Z,0.80
2023-04-29T03:29:12.319Z,0.79
2023-04-29T03:30:12.374Z,0.80
2023-04-29T03:31:12.457Z,0.79
2023-04-29T03:32:12.497Z,0.80
2023-04-29T03:33:12.504Z,0.79
2023-04-29T03:34:12.594Z,0.79
2023-04-29T03:35:15.416Z,0.80
2023-04-29T03:36:12.647Z,0.81
2023-04-29T03:37:12.631Z,0.79
2023-04-29T03:38:12.636Z,0.80
2023-04-29T03:39:12.646Z,0.79
2023-04-29T03:40:12.646Z,0.79
2023-04-29T03:41:12.638Z,0.78
2023-04-29T03:42:12.631Z,0.79
2023-04-29T03:43:12.623Z,0.79
2023-04-29T03:44:12.609Z,0.77
2023-04-29T03:45:12.548Z,0.77
2023-04-29T03:46:12.619Z,0.78
2023-04-29T03:47:12.570Z,0.77
2023-04-29T03:48:12.596Z,0.77
2023-04-29T03:49:12.550Z,0.77
2023-04-29T03:50:12.549Z,0.77
2023-04-29T03:51:12.584Z,0.79
2023-04-29T03:52:12.584Z,0.78
2023-04-29T03:53:12.538Z,0.77
2023-04-29T03:54:12.521Z,0.77
2023-04-29T03:55:12.548Z,0.78
2023-04-29T03:56:12.580Z,0.78
2023-04-29T03:57:12.484Z,0.77
2023-04-29T03:58:12.530Z,0.77
2023-04-29T03:59:12.502Z,0.76
2023-04-29T04:00:12.467Z,0.76
2023-04-29T04:01:12.478Z,0.78
2023-04-29T04:02:12.519Z,0.77
2023-04-29T04:03:12.667Z,0.77
2023-04-29T04:04:12.576Z,0.77
2023-04-29T04:05:12.487Z,0.77
2023-04-29T04:06:12.451Z,0.76
2023-04-29T04:07:12.463Z,0.77
2023-04-29T04:08:12.435Z,0.76
2023-04-29T04:09:12.429Z,0.76
2023-04-29T04:10:12.448Z,0.76
2023-04-29T04:11:12.404Z,0.75
2023-04-29T04:12:12.422Z,0.77
2023-04-29T04:13:12.457Z,0.76
2023-04-29T04:14:12.514Z,0.76
2023-04-29T04:15:12.572Z,0.77
2023-04-29T04:16:12.782Z,0.76
2023-04-29T04:17:12.745Z,0.75
2023-04-29T04:18:12.835Z,0.76
2023-04-29T04:19:12.807Z,0.76
2023-04-29T04:20:12.868Z,0.76
2023-04-29T04:21:12.919Z,0.75
2023-04-29T04:22:13.090Z,0.76
2023-04-29T04:23:13.017Z,0.75
2023-04-29T04:24:13.086Z,0.77
2023-04-29T04:25:13.147Z,0.75
2023-04-29T04:26:13.238Z,0.75
2023-04-29T04:27:13.242Z,0.75
2023-04-29T04:28:13.302Z,0.75
2023-04-29T04:29:13.388Z,0.75
2023-04-29T04:30:13.412Z,0.73
2023-04-29T04:31:13.488Z,0.75
2023-04-29T04:32:13.506Z,0.73
2023-04-29T04:33:13.600Z,0.75
2023-04-29T04:34:13.636Z,0.74
2023-04-29T04:35:13.682Z,0.76
2023-04-29T04:36:13.741Z,0.75
2023-04-29T04:37:13.790Z,0.74
2023-04-29T04:38:13.861Z,0.74
2023-04-29T04:39:13.905Z,0.73
2023-04-29T04:40:13.969Z,0.73
2023-04-29T04:41:14.022Z,0.74
2023-04-29T04:42:14.119Z,0.74
2023-04-29T04:43:14.169Z,0.74
2023-04-29T04:44:14.228Z,0.74
2023-04-29T04:45:14.270Z,0.72
2023-04-29T04:46:14.377Z,0.73
2023-04-29T04:47:14.397Z,0.73
2023-04-29T04:48:14.452Z,0.72
2023-04-29T04:49:14.445Z,0.73
2023-04-29T04:50:14.527Z,0.74
2023-04-29T04:51:14.571Z,0.72
2023-04-29T04:52:14.651Z,0.73
2023-04-29T04:53:14.684Z,0.73
2023-04-29T04:54:14.750Z,0.71
2023-04-29T04:55:15.266Z,0.72
2023-04-29T04:56:14.870Z,0.71
2023-04-29T04:57:14.914Z,0.71
2023-04-29T04:58:15.020Z,0.72
2023-04-29T04:59:15.030Z,0.71
2023-04-29T05:00:15.125Z,0.71
2023-04-29T05:01:15.274Z,0.69
2023-04-29T05:02:15.254Z,0.71
2023-04-29T05:03:15.326Z,0.71
2023-04-29T05:04:15.429Z,0.69
2023-04-29T05:05:15.397Z,0.70
2023-04-29T05:06:15.480Z,0.69
2023-04-29T05:07:15.504Z,0.69
2023-04-29T05:08:15.568Z,0.71
2023-04-29T05:09:15.636Z,0.70
2023-04-29T05:10:15.682Z,0.69
2023-04-29T05:11:15.766Z,0.69
2023-04-29T05:12:15.828Z,0.70
2023-04-29T05:13:15.875Z,0.69
2023-04-29T05:14:15.900Z,0.70
2023-04-29T05:15:15.963Z,0.70
2023-04-29T05:16:16.079Z,0.69
2023-04-29T05:17:16.080Z,0.70
2023-04-29T05:18:16.136Z,0.69
2023-04-29T05:19:16.187Z,0.69
2023-04-29T05:20:16.235Z,0.70
2023-04-29T05:21:17.780Z,0.69
2023-04-29T05:22:16.351Z,0.70
2023-04-29T05:23:16.411Z,0.69
2023-04-29T05:24:16.478Z,0.68
2023-04-29T05:25:16.542Z,0.68
2023-04-29T05:26:16.578Z,0.68
2023-04-29T05:27:16.625Z,0.68
2023-04-29T05:28:16.711Z,0.67
2023-04-29T05:29:16.755Z,0.67
2023-04-29T05:30:16.816Z,0.67
2023-04-29T05:31:16.891Z,0.68
2023-04-29T05:32:16.905Z,0.68
2023-04-29T05:33:16.995Z,0.68
2023-04-29T05:34:17.035Z,0.69
2023-04-29T05:35:17.110Z,0.68
2023-04-29T05:36:17.166Z,0.69
2023-04-29T05:37:17.238Z,0.68
2023-04-29T05:38:17.227Z,0.69
2023-04-29T05:39:17.304Z,0.68
2023-04-29T05:40:17.342Z,0.68
2023-04-29T05:41:17.384Z,0.66
2023-04-29T05:42:17.449Z,0.67
2023-04-29T05:43:17.536Z,0.67
2023-04-29T05:44:17.574Z,0.68
2023-04-29T05:45:17.616Z,0.68
2023-04-29T05:46:17.765Z,0.68
2023-04-29T05:47:17.729Z,0.68
2023-04-29T05:48:17.798Z,0.66
2023-04-29T05:49:17.829Z,0.67
2023-04-29T05:50:17.934Z,0.66
2023-04-29T05:51:17.953Z,0.67
2023-04-29T05:52:18.007Z,0.66
2023-04-29T05:53:18.096Z,0.66
2023-04-29T05:54:18.121Z,0.67
2023-04-29T05:55:18.164Z,0.67
2023-04-29T05:56:18.346Z,0.67
2023-04-29T05:57:18.308Z,0.66
2023-04-29T05:58:18.365Z,0.68
2023-04-29T05:59:18.412Z,0.66
2023-04-29T06:00:18.451Z,0.67
2023-04-29T06:01:18.554Z,0.66
2023-04-29T06:02:18.657Z,0.66
2023-04-29T06:03:18.742Z,0.66
2023-04-29T06:04:18.791Z,0.66
2023-04-29T06:05:19.108Z,0.67
2023-04-29T06:06:18.833Z,0.65
2023-04-29T06:07:20.199Z,0.67
2023-04-29T06:08:18.875Z,0.66
2023-04-29T06:09:26.911Z,0.65
2023-04-29T06:10:19.924Z,0.65
2023-04-29T06:11:18.934Z,0.65
2023-04-29T06:12:18.888Z,0.66
2023-04-29T06:13:18.907Z,0.66
2023-04-29T06:14:18.906Z,0.65
2023-04-29T06:15:18.910Z,0.65
2023-04-29T06:16:19.015Z,0.64
2023-04-29T06:17:18.872Z,0.65
2023-04-29T06:18:18.888Z,0.64
2023-04-29T06:19:18.868Z,0.64
2023-04-29T06:20:18.843Z,0.63
2023-04-29T06:21:18.897Z,0.64
2023-04-29T06:22:18.928Z,0.64
2023-04-29T06:23:18.975Z,0.62
2023-04-29T06:24:19.099Z,0.63
2023-04-29T06:25:19.047Z,0.63
2023-04-29T06:26:19.150Z,0.63
2023-04-29T06:27:19.167Z,0.63
2023-04-29T06:28:19.205Z,0.63
2023-04-29T06:29:19.263Z,0.60
2023-04-29T06:30:19.317Z,0.61
2023-04-29T06:31:20.697Z,0.62
2023-04-29T06:32:19.328Z,0.62
2023-04-29T06:33:19.338Z,0.63
2023-04-29T06:34:19.317Z,0.61
2023-04-29T06:35:19.327Z,0.61
2023-04-29T06:36:19.304Z,0.62
2023-04-29T06:37:19.315Z,0.62
2023-04-29T06:38:19.317Z,0.61
2023-04-29T06:39:19.298Z,0.61
2023-04-29T06:40:19.292Z,0.61
2023-04-29T06:41:19.293Z,0.60
2023-04-29T06:42:19.415Z,0.59
2023-04-29T06:43:19.278Z,0.59
2023-04-29T06:44:19.300Z,0.58
2023-04-29T06:45:19.277Z,0.58
2023-04-29T06:46:19.293Z,0.58
2023-04-29T06:47:19.233Z,0.57
2023-04-29T06:48:19.242Z,0.58
2023-04-29T06:49:19.234Z,0.58
2023-04-29T06:50:19.238Z,0.57
2023-04-29T06:51:19.261Z,0.55
2023-04-29T06:52:19.220Z,0.57
2023-04-29T06:53:19.204Z,0.57
2023-04-29T06:54:19.216Z,0.57
2023-04-29T06:55:19.200Z,0.57
2023-04-29T06:56:19.183Z,0.57
2023-04-29T06:57:19.191Z,0.56
2023-04-29T06:58:19.215Z,0.57
2023-04-29T06:59:19.164Z,0.57
2023-04-29T07:00:19.185Z,0.57
2023-04-29T07:01:19.225Z,0.56
2023-04-29T07:02:19.270Z,0.56
2023-04-29T07:03:19.404Z,0.56
2023-04-29T07:04:19.161Z,0.56
2023-04-29T07:05:19.168Z,0.56
2023-04-29T07:06:19.135Z,0.56
2023-04-29T07:07:19.124Z,0.57
2023-04-29T07:08:19.115Z,0.56
2023-04-29T07:09:19.163Z,0.57
2023-04-29T07:10:19.118Z,0.56
2023-04-29T07:11:19.113Z,0.55
2023-04-29T07:12:19.103Z,0.55
2023-04-29T07:13:19.097Z,0.54
2023-04-29T07:14:19.062Z,0.55
2023-04-29T07:15:19.118Z,0.53
2023-04-29T07:16:19.106Z,0.54
2023-04-29T07:17:19.096Z,0.54
2023-04-29T07:18:19.061Z,0.54
2023-04-29T07:19:19.102Z,0.54
2023-04-29T07:20:20.678Z,0.54
2023-04-29T07:21:19.052Z,0.56
2023-04-29T07:22:19.036Z,0.54
2023-04-29T07:23:19.010Z,0.54
2023-04-29T07:24:19.022Z,0.54
2023-04-29T07:25:19.022Z,0.54
2023-04-29T07:26:19.029Z,0.54
2023-04-29T07:27:19.005Z,0.54
2023-04-29T07:28:19.006Z,0.53
2023-04-29T07:29:18.992Z,0.54
2023-04-29T07:30:18.963Z,0.54
2023-04-29T07:31:19.009Z,0.55
2023-04-29T07:32:18.980Z,0.53
2023-04-29T07:33:18.961Z,0.52
2023-04-29T07:34:18.973Z,0.54
2023-04-29T07:35:18.946Z,0.53
2023-04-29T07:36:18.986Z,0.53
2023-04-29T07:37:18.926Z,0.55
2023-04-29T07:38:18.929Z,0.53
2023-04-29T07:39:18.928Z,0.54
2023-04-29T07:40:18.947Z,0.53
2023-04-29T07:41:18.894Z,0.54
2023-04-29T07:42:18.908Z,0.53
2023-04-29T07:43:18.869Z,0.53
2023-04-29T07:44:18.909Z,0.53
2023-04-29T07:45:18.892Z,0.52
2023-04-29T07:46:18.945Z,0.53
2023-04-29T07:47:18.889Z,0.52
2023-04-29T07:48:18.886Z,0.53
2023-04-29T07:49:18.848Z,0.52
2023-04-29T07:50:18.862Z,0.52
2023-04-29T07:51:18.855Z,0.51
2023-04-29T07:52:18.836Z,0.52
2023-04-29T07:53:18.827Z,0.52
2023-04-29T07:54:18.795Z,0.52
2023-04-29T07:55:18.806Z,0.51
2023-04-29T07:56:18.814Z,0.52
2023-04-29T07:57:18.793Z,0.52
2023-04-29T07:58:18.807Z,0.52
2023-04-29T07:59:18.808Z,0.52
2023-04-29T08:00:18.810Z,0.52
2023-04-29T08:01:18.752Z,0.52
2023-04-29T08:02:18.941Z,0.52
2023-04-29T08:03:18.931Z,0.52
2023-04-29T08:04:18.981Z,0.51
2023-04-29T08:05:18.990Z,0.52
2023-04-29T08:06:18.978Z,0.51
2023-04-29T08:07:18.756Z,0.52
2023-04-29T08:08:18.736Z,0.52
2023-04-29T08:09:18.723Z,0.52
2023-04-29T08:10:18.745Z,0.51
2023-04-29T08:11:18.744Z,0.52
2023-04-29T08:12:18.682Z,0.51
2023-04-29T08:13:18.697Z,0.52
2023-04-29T08:14:18.871Z,0.52
2023-04-29T08:15:18.675Z,0.51
2023-04-29T08:16:18.772Z,0.51
2023-04-29T08:17:18.704Z,0.52
2023-04-29T08:18:18.681Z,0.52
2023-04-29T08:19:18.689Z,0.52
2023-04-29T08:20:18.664Z,0.51
2023-04-29T08:21:18.662Z,0.52
2023-04-29T08:22:18.671Z,0.53
2023-04-29T08:23:18.659Z,0.52
2023-04-29T08:24:18.641Z,0.50
2023-04-29T08:25:18.681Z,0.51
2023-04-29T08:26:18.723Z,0.52
2023-04-29T08:27:18.793Z,0.52
2023-04-29T08:28:18.804Z,0.52
2023-04-29T08:29:18.819Z,0.52
2023-04-29T08:30:18.844Z,0.50
2023-04-29T08:31:18.946Z,0.51
2023-04-29T08:32:18.945Z,0.51
2023-04-29T08:33:18.998Z,0.51
2023-04-29T08:34:19.042Z,0.51
2023-04-29T08:35:19.062Z,0.51
2023-04-29T08:36:19.092Z,0.52
2023-04-29T08:37:19.156Z,0.52
2023-04-29T08:38:19.178Z,0.50
2023-04-29T08:39:19.217Z,0.51
2023-04-29T08:40:19.275Z,0.50
2023-04-29T08:41:19.309Z,0.51
2023-04-29T08:42:19.583Z,0.52
2023-04-29T08:43:19.345Z,0.51
2023-04-29T08:44:19.415Z,0.51
2023-04-29T08:45:19.448Z,0.51
2023-04-29T08:46:19.513Z,0.51
2023-04-29T08:47:19.554Z,0.51
2023-04-29T08:48:19.561Z,0.51
2023-04-29T08:49:19.573Z,0.51
2023-04-29T08:50:19.583Z,0.51
2023-04-29T08:51:19.595Z,0.51
2023-04-29T08:52:19.623Z,0.51
2023-04-29T08:53:19.623Z,0.51
2023-04-29T08:54:19.708Z,0.50
2023-04-29T08:55:19.691Z,0.51
2023-04-29T08:56:19.869Z,0.51
2023-04-29T08:57:19.695Z,0.51
2023-04-29T08:58:19.740Z,0.51
2023-04-29T08:59:19.749Z,0.51
2023-04-29T09:00:19.788Z,0.50
2023-04-29T09:01:19.830Z,0.51
2023-04-29T09:02:19.914Z,0.52
2023-04-29T09:03:22.085Z,0.52
2023-04-29T09:04:19.837Z,0.52
2023-04-29T09:05:19.874Z,0.52
2023-04-29T09:06:19.869Z,0.52
2023-04-29T09:07:19.882Z,0.52
2023-04-29T09:08:19.896Z,0.52
2023-04-29T09:09:20.997Z,0.51
2023-04-29T09:10:19.969Z,0.52
2023-04-29T09:11:19.985Z,0.51
2023-04-29T09:12:19.952Z,0.51
2023-04-29T09:13:19.966Z,0.52
2023-04-29T09:14:20.074Z,0.51
2023-04-29T09:15:19.941Z,0.52
2023-04-29T09:16:20.049Z,0.52
2023-04-29T09:17:20.016Z,0.52
2023-04-29T09:18:19.965Z,0.52
2023-04-29T09:19:19.954Z,0.51
2023-04-29T09:20:19.997Z,0.51
2023-04-29T09:21:22.181Z,0.51
2023-04-29T09:22:20.023Z,0.51
2023-04-29T09:23:20.030Z,0.52
2023-04-29T09:24:19.964Z,0.52
2023-04-29T09:25:19.958Z,0.51
2023-04-29T09:26:19.946Z,0.52
2023-04-29T09:27:19.935Z,0.50
2023-04-29T09:28:19.943Z,0.52
2023-04-29T09:29:19.925Z,0.51
2023-04-29T09:30:19.930Z,0.52
2023-04-29T09:31:19.947Z,0.51
2023-04-29T09:32:19.939Z,0.51
2023-04-29T09:33:19.880Z,0.53
2023-04-29T09:34:19.878Z,0.52
2023-04-29T09:35:19.888Z,0.52
2023-04-29T09:36:19.858Z,0.51
2023-04-29T09:37:19.866Z,0.52
2023-04-29T09:38:19.863Z,0.52
2023-04-29T09:39:19.865Z,0.52
2023-04-29T09:40:19.844Z,0.52
2023-04-29T09:41:19.831Z,0.51
2023-04-29T09:42:19.847Z,0.52
2023-04-29T09:43:19.812Z,0.52
2023-04-29T09:44:19.814Z,0.52
2023-04-29T09:45:19.802Z,0.52
2023-04-29T09:46:19.874Z,0.52
2023-04-29T09:47:19.815Z,0.52
2023-04-29T09:48:19.797Z,0.52
2023-04-29T09:49:19.782Z,0.52
2023-04-29T09:50:19.775Z,0.52
2023-04-29T09:51:19.774Z,0.52
2023-04-29T09:52:19.796Z,0.52
2023-04-29T09:53:19.757Z,0.52
2023-04-29T09:54:19.760Z,0.52
2023-04-29T09:55:19.733Z,0.52
2023-04-29T09:56:19.760Z,0.52
2023-04-29T09:57:19.713Z,0.53
2023-04-29T09:58:19.730Z,0.53
2023-04-29T09:59:19.749Z,0.53
2023-04-29T10:00:19.700Z,0.53
2023-04-29T10:01:19.730Z,0.53
2023-04-29T10:02:19.773Z,0.54
2023-04-29T10:03:19.829Z,0.53
2023-04-29T10:04:19.734Z,0.53
2023-04-29T10:05:19.695Z,0.53
2023-04-29T10:06:19.675Z,0.53
2023-04-29T10:07:19.668Z,0.55
2023-04-29T10:08:19.685Z,0.54
2023-04-29T10:09:19.664Z,0.53
2023-04-29T10:10:19.632Z,0.53
2023-04-29T10:11:19.649Z,0.53
2023-04-29T10:12:19.635Z,0.55
2023-04-29T10:13:19.632Z,0.54
2023-04-29T10:14:19.634Z,0.53
2023-04-29T10:15:19.618Z,0.54
2023-04-29T10:16:19.635Z,0.53
2023-04-29T10:17:19.606Z,0.54
2023-04-29T10:18:19.660Z,0.53
2023-04-29T10:19:19.596Z,0.54
2023-04-29T10:20:19.585Z,0.54
2023-04-29T10:21:19.583Z,0.55
2023-04-29T10:22:19.564Z,0.55
2023-04-29T10:23:19.568Z,0.55
2023-04-29T10:24:19.535Z,0.55
2023-04-29T10:25:19.545Z,0.54
2023-04-29T10:26:19.539Z,0.54
2023-04-29T10:27:19.534Z,0.54
2023-04-29T10:28:19.580Z,0.54
2023-04-29T10:29:19.529Z,0.53
2023-04-29T10:30:19.524Z,0.54
2023-04-29T10:31:19.536Z,0.55
2023-04-29T10:32:19.467Z,0.54
2023-04-29T10:33:19.536Z,0.54
2023-04-29T10:34:19.477Z,0.54
2023-04-29T10:35:19.494Z,0.54
2023-04-29T10:36:19.485Z,0.54
2023-04-29T10:37:19.460Z,0.53
2023-04-29T10:38:19.464Z,0.55
2023-04-29T10:39:19.453Z,0.54
2023-04-29T10:40:19.442Z,0.55
2023-04-29T10:41:19.443Z,0.55
2023-04-29T10:42:19.422Z,0.55
2023-04-29T10:43:19.449Z,0.55
2023-04-29T10:44:19.434Z,0.55
2023-04-29T10:45:19.394Z,0.55
2023-04-29T10:46:19.450Z,0.54
2023-04-29T10:47:19.422Z,0.56
2023-04-29T10:48:19.375Z,0.55
2023-04-29T10:49:19.405Z,0.55
2023-04-29T10:50:19.409Z,0.55
2023-04-29T10:51:19.400Z,0.54
2023-04-29T10:52:19.401Z,0.55
2023-04-29T10:53:19.370Z,0.55
2023-04-29T10:54:20.318Z,0.56
2023-04-29T10:55:19.346Z,0.54
2023-04-29T10:56:19.341Z,0.55
2023-04-29T10:57:19.333Z,0.55
2023-04-29T10:58:19.324Z,0.54
2023-04-29T10:59:19.321Z,0.55
2023-04-29T11:00:19.309Z,0.55
2023-04-29T11:01:19.351Z,0.54
2023-04-29T11:02:19.342Z,0.56
2023-04-29T11:03:19.376Z,0.55
2023-04-29T11:04:19.342Z,0.55
2023-04-29T11:05:19.284Z,0.56
2023-04-29T11:06:19.278Z,0.55
2023-04-29T11:07:19.265Z,0.55
2023-04-29T11:08:19.374Z,0.56
2023-04-29T11:09:19.263Z,0.55
2023-04-29T11:10:19.243Z,0.55
2023-04-29T11:11:19.265Z,0.54
2023-04-29T11:12:19.245Z,0.57
2023-04-29T11:13:19.223Z,0.55
2023-04-29T11:14:19.247Z,0.55
2023-04-29T11:15:19.227Z,0.55
2023-04-29T11:16:19.270Z,0.56
2023-04-29T11:17:19.209Z,0.56
2023-04-29T11:18:19.282Z,0.55
2023-04-29T11:19:19.195Z,0.56
2023-04-29T11:20:19.215Z,0.56
2023-04-29T11:21:19.205Z,0.56
2023-04-29T11:22:19.199Z,0.56
2023-04-29T11:23:19.838Z,0.56
2023-04-29T11:24:19.182Z,0.57
2023-04-29T11:25:19.175Z,0.56
2023-04-29T11:26:19.155Z,0.56
2023-04-29T11:27:19.160Z,0.57
2023-04-29T11:28:19.169Z,0.57
2023-04-29T11:29:19.153Z,0.57
2023-04-29T11:30:19.128Z,0.57
2023-04-29T11:31:19.214Z,0.57
2023-04-29T11:32:19.151Z,0.57
2023-04-29T11:33:19.108Z,0.57
2023-04-29T11:34:19.125Z,0.58
2023-04-29T11:35:19.085Z,0.57
2023-04-29T11:36:19.103Z,0.57
2023-04-29T11:37:19.115Z,0.58
2023-04-29T11:38:19.080Z,0.58
2023-04-29T11:39:19.055Z,0.58
2023-04-29T11:40:19.092Z,0.58
2023-04-29T11:41:19.050Z,0.58
2023-04-29T11:42:19.075Z,0.58
2023-04-29T11:43:19.074Z,0.58
2023-04-29T11:44:19.043Z,0.58
2023-04-29T11:45:19.032Z,0.59
2023-04-29T11:46:19.086Z,0.58
2023-04-29T11:47:19.062Z,0.59
2023-04-29T11:48:19.021Z,0.58
2023-04-29T11:49:19.029Z,0.58
2023-04-29T11:50:19.018Z,0.57
2023-04-29T11:51:19.047Z,0.57
2023-04-29T11:52:19.003Z,0.58
2023-04-29T11:53:18.986Z,0.58
2023-04-29T11:54:18.981Z,0.58
2023-04-29T11:55:19.000Z,0.58
2023-04-29T11:56:18.960Z,0.58
2023-04-29T11:57:18.982Z,0.57
2023-04-29T11:58:19.017Z,0.57
2023-04-29T11:59:18.947Z,0.59
2023-04-29T12:00:19.019Z,0.58
2023-04-29T12:01:19.008Z,0.58
2023-04-29T12:02:19.101Z,0.59
2023-04-29T12:03:19.332Z,0.56
2023-04-29T12:04:19.447Z,0.58
2023-04-29T12:05:19.726Z,0.58
2023-04-29T12:06:19.212Z,0.58
2023-04-29T12:07:19.299Z,0.57
2023-04-29T12:08:19.277Z,0.57
2023-04-29T12:09:19.331Z,0.57
2023-04-29T12:10:19.408Z,0.58
2023-04-29T12:11:19.406Z,0.56
2023-04-29T12:12:19.466Z,0.57
2023-04-29T12:13:19.472Z,0.56
2023-04-29T12:14:19.562Z,0.57
2023-04-29T12:15:19.568Z,0.56
2023-04-29T12:16:19.659Z,0.56
2023-04-29T12:17:19.627Z,0.56
2023-04-29T12:18:19.671Z,0.56
2023-04-29T12:19:19.699Z,0.55
2023-04-29T12:20:19.711Z,0.55
2023-04-29T12:21:19.799Z,0.55
2023-04-29T12:22:19.805Z,0.55
2023-04-29T12:23:19.819Z,0.55
2023-04-29T12:24:19.843Z,0.53
2023-04-29T12:25:19.873Z,0.54
2023-04-29T12:26:19.924Z,0.54
2023-04-29T12:27:19.948Z,0.54
2023-04-29T12:28:19.975Z,0.53
2023-04-29T12:29:19.988Z,0.54
2023-04-29T12:30:20.052Z,0.53
2023-04-29T12:31:20.215Z,0.52
2023-04-29T12:32:20.114Z,0.53
2023-04-29T12:33:20.147Z,0.53
2023-04-29T12:34:20.256Z,0.53
2023-04-29T12:35:20.197Z,0.54
2023-04-29T12:36:20.250Z,0.53
2023-04-29T12:37:20.304Z,0.52
2023-04-29T12:38:20.373Z,0.52
2023-04-29T12:39:20.393Z,0.53
2023-04-29T12:40:20.765Z,0.53
2023-04-29T12:41:20.432Z,0.52
2023-04-29T12:42:20.504Z,0.52
2023-04-29T12:43:20.554Z,0.53
2023-04-29T12:44:20.621Z,0.53
2023-04-29T12:45:20.598Z,0.53
2023-04-29T12:46:20.898Z,0.52
2023-04-29T12:47:20.725Z,0.52
2023-04-29T12:48:29.790Z,0.54
2023-04-29T12:49:21.722Z,0.54
2023-04-29T12:50:20.704Z,0.54
2023-04-29T12:51:20.696Z,0.54
2023-04-29T12:52:20.740Z,0.53
2023-04-29T12:53:20.687Z,0.53
2023-04-29T12:54:20.676Z,0.53
2023-04-29T12:55:20.669Z,0.54
2023-04-29T12:56:20.652Z,0.53
2023-04-29T12:57:20.681Z,0.52
2023-04-29T12:58:20.662Z,0.54
2023-04-29T12:59:21.178Z,0.52
2023-04-29T13:00:20.650Z,0.51
2023-04-29T13:01:20.668Z,0.54
2023-04-29T13:02:20.949Z,0.52
2023-04-29T13:03:22.290Z,0.52
2023-04-29T13:04:20.808Z,0.51
2023-04-29T13:05:20.746Z,0.52
2023-04-29T13:06:20.766Z,0.52
2023-04-29T13:07:20.817Z,0.52
2023-04-29T13:08:20.858Z,0.52
2023-04-29T13:09:20.891Z,0.51
2023-04-29T13:10:20.930Z,0.51
2023-04-29T13:11:20.974Z,0.52
2023-04-29T13:12:21.045Z,0.52
2023-04-29T13:13:21.083Z,0.51
2023-04-29T13:14:21.115Z,0.53
2023-04-29T13:15:21.140Z,0.52
2023-04-29T13:16:21.170Z,0.52
2023-04-29T13:17:21.231Z,0.52
2023-04-29T13:18:21.529Z,0.52