createdAt,value
2023-05-19T00:01:26.622Z,4.00
2023-05-19T00:04:19.869Z,4.60
2023-05-19T00:07:13.991Z,3.20
2023-05-19T00:09:51.754Z,4.40
2023-05-19T00:12:44.639Z,4.30
2023-05-19T00:15:37.739Z,12.20
2023-05-19T00:18:30.521Z,3.10
2023-05-19T00:21:23.013Z,15.10
2023-05-19T00:24:15.154Z,13.00
2023-05-19T00:27:07.433Z,18.30
2023-05-19T00:29:59.470Z,27.00
2023-05-19T00:32:51.532Z,5.30
2023-05-19T00:35:43.615Z,3.80
2023-05-19T00:38:37.512Z,7.60
2023-05-19T00:41:30.382Z,3.80
2023-05-19T00:44:22.389Z,11.70
2023-05-19T00:47:14.437Z,5.80
2023-05-19T00:50:07.144Z,5.10
2023-05-19T00:52:59.292Z,3.50
2023-05-19T00:55:52.822Z,3.90
2023-05-19T00:58:45.265Z,2.90
2023-05-19T01:01:37.664Z,4.30
2023-05-19T01:04:34.782Z,2.60
2023-05-19T01:07:27.326Z,2.70
2023-05-19T01:10:19.494Z,7.00
2023-05-19T01:13:11.543Z,4.80
2023-05-19T01:16:12.446Z,3.60
2023-05-19T01:19:15.358Z,12.10
2023-05-19T01:22:38.121Z,8.70
2023-05-19T01:26:00.837Z,8.50
2023-05-19T01:29:17.892Z,3.70
2023-05-19T01:32:11.862Z,4.80
2023-05-19T01:35:06.584Z,14.30
2023-05-19T01:38:00.184Z,7.80
2023-05-19T01:40:53.275Z,4.00
2023-05-19T01:43:45.670Z,5.20
2023-05-19T01:46:38.582Z,2.30
2023-05-19T01:49:30.714Z,6.20
2023-05-19T01:52:22.772Z,16.00
2023-05-19T01:55:14.823Z,11.20
2023-05-19T01:58:12.026Z,8.00
2023-05-19T02:01:10.916Z,4.50
2023-05-19T02:04:19.678Z,5.30
2023-05-19T02:07:18.395Z,2.30
2023-05-19T02:10:16.105Z,3.40
2023-05-19T02:13:11.995Z,6.60
2023-05-19T02:16:07.472Z,6.10
2023-05-19T02:18:59.948Z,4.40
2023-05-19T02:21:52.290Z,4.80
2023-05-19T02:24:45.024Z,3.90
2023-05-19T02:27:37.892Z,6.20
2023-05-19T02:30:32.020Z,9.60
2023-05-19T02:36:16.693Z,4.70
2023-05-19T02:39:08.797Z,3.10
2023-05-19T02:42:00.799Z,3.50
2023-05-19T02:44:54.188Z,3.90
2023-05-19T02:47:46.338Z,3.80
2023-05-19T02:50:38.424Z,2.70
2023-05-19T02:53:31.372Z,4.90
2023-05-19T02:56:23.627Z,3.90
2023-05-19T02:59:15.806Z,2.90
2023-05-19T03:01:50.616Z,5.70
2023-05-19T03:04:43.049Z,6.50
2023-05-19T03:07:35.093Z,4.00
2023-05-19T03:10:27.146Z,4.10
2023-05-19T03:13:19.216Z,19.60
2023-05-19T03:16:11.913Z,15.50
2023-05-19T03:19:04.139Z,11.90
2023-05-19T03:21:56.996Z,19.80
2023-05-19T03:24:36.617Z,7.30
2023-05-19T03:27:28.636Z,5.40
2023-05-19T03:30:20.808Z,3.10
2023-05-19T03:33:13.060Z,7.90
2023-05-19T03:36:05.606Z,4.80
2023-05-19T03:38:57.604Z,4.30
2023-05-19T03:41:49.844Z,4.20
2023-05-19T03:44:41.851Z,4.40
2023-05-19T03:47:33.901Z,9.70
2023-05-19T03:50:29.050Z,4.80
2023-05-19T03:53:21.093Z,14.90
2023-05-19T03:56:13.929Z,7.70
2023-05-19T03:59:07.072Z,5.10
2023-05-19T04:01:59.058Z,5.30
2023-05-19T04:04:51.626Z,3.70
2023-05-19T04:07:45.089Z,6.20
2023-05-19T04:10:37.103Z,6.30
2023-05-19T04:13:29.122Z,7.60
2023-05-19T04:16:21.307Z,2.70
2023-05-19T04:19:13.457Z,4.70
2023-05-19T04:22:05.758Z,4.90
2023-05-19T04:24:58.353Z,3.90
2023-05-19T04:27:50.386Z,3.20
2023-05-19T04:30:42.605Z,3.20
2023-05-19T04:33:34.586Z,3.70
2023-05-19T04:36:26.554Z,3.50
2023-05-19T04:39:18.555Z,3.50
2023-05-19T04:42:11.606Z,7.50
2023-05-19T04:45:05.351Z,7.50
2023-05-19T04:47:58.572Z,7.40
2023-05-19T04:50:51.881Z,5.20
2023-05-19T04:53:44.800Z,5.30
2023-05-19T04:56:36.827Z,16.50
2023-05-19T04:59:28.849Z,9.70
2023-05-19T05:02:21.117Z,7.10
2023-05-19T05:05:13.438Z,7.80
2023-05-19T05:08:05.517Z,5.30
2023-05-19T05:10:58.481Z,4.90
2023-05-19T05:13:51.429Z,5.30
2023-05-19T05:16:44.456Z,6.90
2023-05-19T05:19:37.582Z,4.70
2023-05-19T05:22:30.639Z,13.20
2023-05-19T05:25:24.230Z,7.20
2023-05-19T05:28:16.600Z,21.10
2023-05-19T05:31:08.778Z,9.10
2023-05-19T05:34:01.028Z,4.60
2023-05-19T05:36:53.103Z,4.70
2023-05-19T05:39:45.230Z,5.00
2023-05-19T05:42:37.218Z,15.40
2023-05-19T05:45:29.416Z,7.30
2023-05-19T05:48:22.582Z,6.50
2023-05-19T05:51:15.153Z,10.60
2023-05-19T05:54:09.851Z,8.70
2023-05-19T05:57:03.400Z,7.70
2023-05-19T05:59:55.507Z,12.50
2023-05-19T06:02:48.378Z,15.00
2023-05-19T06:05:25.306Z,8.00
2023-05-19T06:08:17.754Z,6.30
2023-05-19T06:11:09.860Z,8.30
2023-05-19T06:14:01.905Z,7.10
2023-05-19T06:16:54.007Z,9.00
2023-05-19T06:19:46.073Z,11.80
2023-05-19T06:22:38.319Z,13.20
2023-05-19T06:25:30.806Z,13.20
2023-05-19T06:28:22.977Z,11.50
2023-05-19T06:31:15.022Z,14.80
2023-05-19T06:34:07.077Z,13.70
2023-05-19T06:36:59.167Z,9.70
2023-05-19T06:39:52.675Z,12.20
2023-05-19T06:42:44.843Z,9.20
2023-05-19T06:45:36.912Z,9.00
2023-05-19T06:48:29.009Z,11.70
2023-05-19T06:51:22.362Z,13.90
2023-05-19T06:54:16.121Z,12.60
2023-05-19T06:57:08.513Z,10.40
2023-05-19T07:00:00.560Z,8.40
2023-05-19T07:02:52.671Z,9.30
2023-05-19T07:05:44.785Z,7.10
2023-05-19T07:08:37.248Z,6.80
2023-05-19T07:11:29.307Z,6.00
2023-05-19T07:14:21.594Z,5.80
2023-05-19T07:17:13.842Z,5.60
2023-05-19T07:20:10.006Z,5.10
2023-05-19T07:23:02.901Z,5.90
2023-05-19T07:25:57.748Z,5.10
2023-05-19T07:28:49.827Z,4.40
2023-05-19T07:31:41.915Z,5.30
2023-05-19T07:34:34.057Z,5.70
2023-05-19T07:37:26.304Z,5.50
2023-05-19T07:40:18.301Z,4.70
2023-05-19T07:43:11.323Z,4.60
2023-05-19T07:46:03.405Z,8.60
2023-05-19T07:48:55.407Z,9.40
2023-05-19T07:51:47.485Z,4.90
2023-05-19T07:54:39.504Z,3.80
2023-05-19T07:57:32.378Z,4.70
2023-05-19T08:00:24.649Z,5.10
2023-05-19T08:03:18.401Z,13.80
2023-05-19T08:06:10.556Z,5.80
2023-05-19T08:09:02.619Z,5.50
2023-05-19T08:11:54.696Z,7.50
2023-05-19T08:14:46.713Z,5.50
2023-05-19T08:17:39.067Z,6.50
2023-05-19T08:20:31.474Z,8.50
2023-05-19T08:23:24.166Z,16.30
2023-05-19T08:26:16.340Z,14.50
2023-05-19T08:29:08.368Z,7.40
2023-05-19T08:32:00.433Z,18.60
2023-05-19T08:34:52.580Z,10.60
2023-05-19T08:37:44.697Z,17.70
2023-05-19T08:40:38.715Z,11.40
2023-05-19T08:43:19.052Z,13.50
2023-05-19T08:46:16.414Z,10.00
2023-05-19T08:49:21.576Z,10.50
2023-05-19T08:52:24.385Z,12.90
2023-05-19T08:55:27.680Z,6.50
2023-05-19T08:58:22.698Z,7.20
2023-05-19T09:01:17.209Z,10.70
2023-05-19T09:04:10.121Z,18.10
2023-05-19T09:07:04.115Z,14.60
2023-05-19T09:09:56.414Z,13.70
2023-05-19T09:12:49.777Z,9.10
2023-05-19T09:15:43.491Z,12.00
2023-05-19T09:18:35.624Z,10.30
2023-05-19T09:21:34.226Z,13.40
2023-05-19T09:24:28.142Z,14.60
2023-05-19T09:27:24.461Z,9.70
2023-05-19T09:30:18.485Z,13.90
2023-05-19T09:33:10.879Z,12.90
2023-05-19T09:36:03.596Z,15.50
2023-05-19T09:38:55.615Z,13.90
2023-05-19T09:41:48.442Z,14.10
2023-05-19T09:44:40.466Z,13.80
2023-05-19T09:47:37.428Z,15.10
2023-05-19T09:50:30.720Z,13.30
2023-05-19T09:53:24.114Z,19.60
2023-05-19T09:56:17.339Z,12.80
2023-05-19T09:59:09.400Z,22.10
2023-05-19T10:02:02.568Z,13.00
2023-05-19T10:04:56.109Z,9.90
2023-05-19T10:07:51.518Z,14.40
2023-05-19T10:10:44.142Z,10.50
2023-05-19T10:13:38.846Z,9.50
2023-05-19T10:16:32.804Z,8.80
2023-05-19T10:19:26.563Z,7.30
2023-05-19T10:22:19.591Z,8.50
2023-05-19T10:25:15.077Z,5.90
2023-05-19T10:28:11.358Z,5.50
2023-05-19T10:31:07.029Z,20.40
2023-05-19T10:34:15.266Z,5.70
2023-05-19T10:37:15.136Z,6.20
2023-05-19T10:40:14.775Z,6.40
2023-05-19T10:43:19.229Z,10.30
2023-05-19T10:46:11.399Z,8.50
2023-05-19T10:49:03.466Z,16.60
2023-05-19T10:51:57.920Z,10.30
2023-05-19T10:54:51.371Z,9.50
2023-05-19T10:58:03.944Z,8.50
2023-05-19T11:01:02.770Z,12.10
2023-05-19T11:03:52.164Z,8.60
2023-05-19T11:06:53.585Z,7.10
2023-05-19T11:09:50.060Z,7.00
2023-05-19T11:12:46.746Z,23.80
2023-05-19T11:15:38.818Z,11.20
2023-05-19T11:18:33.948Z,11.60
2023-05-19T11:21:26.422Z,9.20
2023-05-19T11:24:44.669Z,8.70
2023-05-19T11:27:38.465Z,9.30
2023-05-19T11:30:31.778Z,9.50
2023-05-19T11:33:27.371Z,9.30
2023-05-19T11:36:21.717Z,8.80
2023-05-19T11:39:15.262Z,9.30
2023-05-19T11:42:07.362Z,11.80
2023-05-19T11:44:59.378Z,11.50
2023-05-19T11:48:02.075Z,12.00
2023-05-19T11:50:56.760Z,13.90
2023-05-19T11:53:54.258Z,12.50
2023-05-19T11:56:46.340Z,11.20
2023-05-19T11:59:40.538Z,9.80
2023-05-19T12:02:32.851Z,10.90
2023-05-19T12:05:26.299Z,9.90
2023-05-19T12:08:19.466Z,10.40
2023-05-19T12:11:11.608Z,10.60
2023-05-19T12:14:04.366Z,13.20
2023-05-19T12:16:56.386Z,13.50
2023-05-19T12:19:50.283Z,13.20
2023-05-19T12:22:31.482Z,12.60
2023-05-19T12:25:24.367Z,12.90
2023-05-19T12:28:17.158Z,11.10
2023-05-19T12:31:09.405Z,12.30
2023-05-19T12:34:02.111Z,13.40
2023-05-19T12:36:54.168Z,13.10
2023-05-19T12:39:46.715Z,12.40
2023-05-19T12:42:38.771Z,9.00
2023-05-19T12:45:34.927Z,10.00
2023-05-19T12:48:27.020Z,11.80
2023-05-19T12:51:22.176Z,9.80
2023-05-19T12:54:14.592Z,11.00
2023-05-19T12:57:07.919Z,9.90
2023-05-19T13:00:06.856Z,9.60
2023-05-19T13:03:01.545Z,11.70
2023-05-19T13:05:53.914Z,10.90
2023-05-19T13:08:47.938Z,11.80
2023-05-19T13:11:40.387Z,13.20
2023-05-19T13:14:32.457Z,11.20
2023-05-19T13:17:24.643Z,12.50
2023-05-19T13:20:16.780Z,12.10
2023-05-19T13:23:08.932Z,10.70
2023-05-19T13:26:00.999Z,11.40
2023-05-19T13:28:53.013Z,11.20
2023-05-19T13:31:36.259Z,10.80
2023-05-19T13:34:28.434Z,12.50
2023-05-19T13:37:20.583Z,12.80
2023-05-19T13:40:15.669Z,17.40
2023-05-19T13:43:08.497Z,14.20
2023-05-19T13:46:00.631Z,21.00
2023-05-19T13:48:38.239Z,13.20
2023-05-19T13:51:30.211Z,15.00
2023-05-19T13:54:05.233Z,14.50
2023-05-19T13:56:57.410Z,15.50
2023-05-19T14:00:00.897Z,12.70
2023-05-19T14:02:54.456Z,13.30
2023-05-19T14:05:46.502Z,16.20
2023-05-19T14:08:38.566Z,15.10
2023-05-19T14:11:30.791Z,16.40
2023-05-19T14:14:22.845Z,14.20
2023-05-19T14:17:14.919Z,13.20
2023-05-19T14:20:08.785Z,13.20
2023-05-19T14:23:00.821Z,14.40
2023-05-19T14:25:52.856Z,12.40
2023-05-19T14:28:44.903Z,12.40
2023-05-19T14:31:37.440Z,11.20
2023-05-19T14:34:29.553Z,15.10
2023-05-19T14:37:21.672Z,17.90
2023-05-19T14:40:15.026Z,14.50
2023-05-19T14:43:07.098Z,14.90
2023-05-19T14:45:59.341Z,13.90
2023-05-19T14:48:34.316Z,14.30
2023-05-19T14:51:26.367Z,12.50
2023-05-19T14:54:18.355Z,8.70
2023-05-19T14:57:18.738Z,9.40
2023-05-19T15:00:12.135Z,10.60
2023-05-19T15:03:04.210Z,10.10
2023-05-19T15:05:56.281Z,10.40
2023-05-19T15:08:48.334Z,10.60
2023-05-19T15:11:30.176Z,11.70
2023-05-19T15:14:22.291Z,14.50
2023-05-19T15:17:14.777Z,13.10
2023-05-19T15:20:08.252Z,11.70
2023-05-19T15:23:00.498Z,8.60
2023-05-19T15:25:53.112Z,9.70
2023-05-19T15:28:45.202Z,11.30
2023-05-19T15:31:38.470Z,8.80
2023-05-19T15:34:15.785Z,7.40
2023-05-19T15:37:08.176Z,6.90
2023-05-19T15:40:00.500Z,6.70
2023-05-19T15:42:52.665Z,8.30
2023-05-19T15:45:44.886Z,7.90
2023-05-19T15:48:36.905Z,7.90
2023-05-19T15:51:29.194Z,7.60
2023-05-19T15:54:09.788Z,7.60
2023-05-19T15:57:01.761Z,7.30
2023-05-19T15:59:53.864Z,7.00
2023-05-19T16:02:46.246Z,8.60
2023-05-19T16:05:38.334Z,5.50
2023-05-19T16:08:30.445Z,5.90
2023-05-19T16:11:23.356Z,8.10
2023-05-19T16:14:15.420Z,8.50
2023-05-19T16:17:11.665Z,7.30
2023-05-19T16:20:03.974Z,6.30
2023-05-19T16:22:56.413Z,7.00
2023-05-19T16:25:49.566Z,9.70
2023-05-19T16:28:41.612Z,7.90
2023-05-19T16:31:33.628Z,7.30
2023-05-19T16:34:26.182Z,6.80
2023-05-19T16:37:19.103Z,6.60
2023-05-19T16:40:12.438Z,7.30
2023-05-19T16:43:04.473Z,8.40
2023-05-19T16:45:57.050Z,8.00
2023-05-19T16:48:49.103Z,8.00
2023-05-19T16:51:41.198Z,7.60
2023-05-19T16:54:33.203Z,8.20
2023-05-19T16:57:25.232Z,9.90
2023-05-19T17:00:18.177Z,10.30
2023-05-19T17:03:11.671Z,12.00
2023-05-19T17:06:04.561Z,12.50
2023-05-19T17:08:57.462Z,13.20
2023-05-19T17:11:32.490Z,12.50
2023-05-19T17:14:24.837Z,9.60
2023-05-19T17:17:16.874Z,8.80
2023-05-19T17:20:11.580Z,8.90
2023-05-19T17:23:03.709Z,12.30
2023-05-19T17:25:57.683Z,11.50
2023-05-19T17:28:49.713Z,11.40
2023-05-19T17:31:41.891Z,15.20
2023-05-19T17:34:33.962Z,18.90
2023-05-19T17:37:26.037Z,19.90
2023-05-19T17:40:24.288Z,21.60
2023-05-19T17:43:19.893Z,20.90
2023-05-19T17:46:12.344Z,20.10
2023-05-19T17:49:04.491Z,20.30
2023-05-19T17:51:57.458Z,16.80
2023-05-19T17:54:50.516Z,18.10
2023-05-19T17:57:47.162Z,18.10
2023-05-19T18:00:40.236Z,17.10
2023-05-19T18:03:33.480Z,15.20
2023-05-19T18:06:27.719Z,15.50
2023-05-19T18:09:25.956Z,15.70
2023-05-19T18:12:19.253Z,16.60
2023-05-19T18:15:12.443Z,18.30
2023-05-19T18:18:07.474Z,11.60
2023-05-19T18:20:59.549Z,12.40
2023-05-19T18:23:51.867Z,9.70
2023-05-19T18:26:43.958Z,10.50
2023-05-19T18:29:53.590Z,9.80
2023-05-19T18:32:45.668Z,11.00
2023-05-19T18:35:38.625Z,9.80
2023-05-19T18:38:30.724Z,10.50
2023-05-19T18:41:22.912Z,10.80
2023-05-19T18:44:15.524Z,10.50
2023-05-19T18:47:07.773Z,10.60
2023-05-19T18:50:00.085Z,11.70
2023-05-19T18:52:52.327Z,11.40
2023-05-19T18:55:44.501Z,12.70
2023-05-19T18:58:36.619Z,13.30
2023-05-19T19:01:28.969Z,12.60
2023-05-19T19:04:07.737Z,12.10
2023-05-19T19:07:01.801Z,12.80
2023-05-19T19:09:55.242Z,12.40
2023-05-19T19:12:49.102Z,12.40
2023-05-19T19:15:43.166Z,10.30
2023-05-19T19:18:37.411Z,10.40
2023-05-19T19:21:31.808Z,9.60
2023-05-19T19:24:26.307Z,8.40
2023-05-19T19:27:20.512Z,10.40
2023-05-19T19:30:13.483Z,9.10
2023-05-19T19:33:06.823Z,9.70
2023-05-19T19:35:59.058Z,10.30
2023-05-19T19:38:51.134Z,8.20
2023-05-19T19:41:43.223Z,8.70
2023-05-19T19:44:35.313Z,9.10
2023-05-19T19:47:27.574Z,8.50
2023-05-19T19:50:19.766Z,9.50
2023-05-19T19:53:11.824Z,9.20
2023-05-19T19:56:05.275Z,8.30
2023-05-19T19:58:59.096Z,7.60
2023-05-19T20:01:51.436Z,8.80
2023-05-19T20:04:43.639Z,9.30
2023-05-19T20:07:23.075Z,9.20
2023-05-19T20:13:05.903Z,8.40
2023-05-19T20:15:58.056Z,8.70
2023-05-19T20:18:50.571Z,8.90
2023-05-19T20:21:42.707Z,9.80
2023-05-19T20:24:34.731Z,10.00
2023-05-19T20:27:26.749Z,7.60
2023-05-19T20:30:19.038Z,9.80
2023-05-19T20:33:12.002Z,8.60
2023-05-19T20:36:04.481Z,9.30
2023-05-19T20:38:56.759Z,10.20
2023-05-19T20:41:48.782Z,7.60
2023-05-19T20:44:40.773Z,8.20
2023-05-19T20:47:32.886Z,7.30
2023-05-19T20:50:25.082Z,8.80
2023-05-19T20:53:17.120Z,8.90
2023-05-19T20:56:10.538Z,8.80
2023-05-19T20:59:02.600Z,9.20
2023-05-19T21:01:54.826Z,9.30
2023-05-19T21:04:46.992Z,7.10
2023-05-19T21:07:39.060Z,8.00
2023-05-19T21:10:31.292Z,8.00
2023-05-19T21:13:23.416Z,9.20
2023-05-19T21:16:15.507Z,9.70
2023-05-19T21:18:52.678Z,9.50
2023-05-19T21:21:47.109Z,8.00
2023-05-19T21:24:39.226Z,8.30
2023-05-19T21:27:32.832Z,8.00
2023-05-19T21:30:25.217Z,9.30
2023-05-19T21:33:17.421Z,9.50
2023-05-19T21:36:10.198Z,8.50
2023-05-19T21:39:02.325Z,9.30
2023-05-19T21:41:54.380Z,7.90
2023-05-19T21:44:46.569Z,9.90
2023-05-19T21:47:38.914Z,8.90
2023-05-19T21:50:31.000Z,9.70
2023-05-19T21:53:05.996Z,10.30
2023-05-19T21:55:58.044Z,8.40
2023-05-19T21:58:50.146Z,9.00
2023-05-19T22:01:42.272Z,10.60
2023-05-19T22:04:34.407Z,12.20
2023-05-19T22:07:27.016Z,9.40
2023-05-19T22:10:19.268Z,10.10
2023-05-19T22:13:11.671Z,11.60
2023-05-19T22:16:04.668Z,9.80
2023-05-19T22:18:56.939Z,11.00
2023-05-19T22:21:34.316Z,11.20
2023-05-19T22:24:16.028Z,9.80
2023-05-19T22:27:09.064Z,10.10
2023-05-19T22:29:51.051Z,9.10
2023-05-19T22:32:43.125Z,12.10
2023-05-19T22:35:35.299Z,13.10
2023-05-19T22:38:27.324Z,12.60
2023-05-19T22:41:19.355Z,9.00
2023-05-19T22:44:15.392Z,10.60
2023-05-19T22:46:57.753Z,11.00
2023-05-19T22:49:50.653Z,13.50
2023-05-19T22:52:42.659Z,9.10
2023-05-19T22:55:35.017Z,12.10
2023-05-19T22:58:17.505Z,11.30
2023-05-19T23:01:09.740Z,11.00
2023-05-19T23:04:01.831Z,10.30
2023-05-19T23:06:54.006Z,10.50
2023-05-19T23:09:46.085Z,11.30
2023-05-19T23:12:38.229Z,10.10
2023-05-19T23:15:30.248Z,10.60
2023-05-19T23:18:22.288Z,11.00
2023-05-19T23:21:15.127Z,10.10
2023-05-19T23:24:08.013Z,11.40
2023-05-19T23:27:01.108Z,12.20
2023-05-19T23:29:53.557Z,12.60
2023-05-19T23:32:45.634Z,11.90
2023-05-19T23:35:39.524Z,12.50
2023-05-19T23:38:31.550Z,11.50
2023-05-19T23:41:23.534Z,11.50
2023-05-19T23:44:15.668Z,11.30
2023-05-19T23:47:08.072Z,11.00
2023-05-19T23:50:00.201Z,12.70
2023-05-19T23:52:52.234Z,12.40
2023-05-19T23:55:29.661Z,11.10
2023-05-19T23:58:23.288Z,10.80
