createdAt,value
2023-02-27T00:00:50.476Z,11.22
2023-02-27T00:02:50.494Z,11.42
2023-02-27T00:04:50.832Z,11.65
2023-02-27T00:06:50.565Z,11.74
2023-02-27T00:08:50.542Z,11.62
2023-02-27T00:11:58.046Z,11.62
2023-02-27T00:13:58.007Z,11.47
2023-02-27T00:15:58.140Z,11.08
2023-02-27T00:17:58.006Z,10.77
2023-02-27T00:19:57.999Z,10.83
2023-02-27T00:21:58.077Z,10.79
2023-02-27T00:23:58.017Z,11.18
2023-02-27T00:27:28.491Z,11.18
2023-02-27T00:29:28.486Z,11.4
2023-02-27T00:31:28.959Z,10.98
2023-02-27T00:33:28.481Z,11.16
2023-02-27T00:35:28.463Z,10.83
2023-02-27T00:37:28.544Z,10.92
2023-02-27T00:39:28.467Z,10.83
2023-02-27T00:42:23.600Z,11.13
2023-02-27T00:44:23.608Z,11.14
2023-02-27T00:46:23.663Z,11.13
2023-02-27T00:48:23.626Z,10.56
2023-02-27T00:50:23.588Z,10.72
2023-02-27T00:52:23.570Z,10.43
2023-02-27T00:54:23.600Z,11.06
2023-02-27T00:57:48.673Z,10.9
2023-02-27T00:59:48.612Z,11.21
2023-02-27T01:01:48.593Z,10.73
2023-02-27T01:03:48.581Z,10.71
2023-02-27T01:05:48.644Z,11.07
2023-02-27T01:07:48.594Z,10.69
2023-02-27T01:09:48.608Z,10.92
2023-02-27T01:12:33.860Z,10.84
2023-02-27T01:14:33.800Z,10.96
2023-02-27T01:16:33.863Z,11.3
2023-02-27T01:18:33.823Z,11.47
2023-02-27T01:20:33.861Z,11.48
2023-02-27T01:22:33.852Z,11.02
2023-02-27T01:24:33.857Z,11.3
2023-02-27T01:27:53.921Z,11.15
2023-02-27T01:29:53.938Z,11.4
2023-02-27T01:31:54.021Z,11.43
2023-02-27T01:33:53.899Z,11.44
2023-02-27T01:35:53.955Z,11.31
2023-02-27T01:37:53.885Z,11.03
2023-02-27T01:39:53.909Z,11.18
2023-02-27T01:42:37.644Z,10.69
2023-02-27T01:44:37.599Z,11.17
2023-02-27T01:46:37.582Z,11.14
2023-02-27T01:48:37.591Z,11
2023-02-27T01:50:37.588Z,11.33
2023-02-27T01:52:37.578Z,11.19
2023-02-27T01:54:37.626Z,10.74
2023-02-27T02:18:05.752Z,7.87
2023-02-27T02:20:04.287Z,8.2
2023-02-27T02:22:04.088Z,8.59
2023-02-27T02:24:04.102Z,9.01
2023-02-27T02:26:04.130Z,9.05
2023-02-27T02:28:04.127Z,9.12
2023-02-27T02:30:04.154Z,9.29
2023-02-27T02:32:04.178Z,9.32
2023-02-27T02:34:24.274Z,9.46
2023-02-27T02:36:24.232Z,9.48
2023-02-27T02:38:24.282Z,9.52
2023-02-27T02:40:24.241Z,9.59
2023-02-27T02:42:24.265Z,9.71
2023-02-27T02:44:24.216Z,9.63
2023-02-27T02:46:24.339Z,9.41
2023-02-27T02:48:46.445Z,9.25
2023-02-27T02:50:46.136Z,9.26
2023-02-27T02:52:46.150Z,9.45
2023-02-27T02:54:46.090Z,9.27
2023-02-27T02:56:46.116Z,9.25
2023-02-27T02:58:46.156Z,9.15
2023-02-27T03:00:46.146Z,9.37
2023-02-27T03:02:46.113Z,9.44
2023-02-27T03:04:37.800Z,9.54
2023-02-27T03:06:37.800Z,9.69
2023-02-27T03:08:37.812Z,9.71
2023-02-27T03:10:37.921Z,9.43
2023-02-27T03:12:37.815Z,9.59
2023-02-27T03:14:37.794Z,9.65
2023-02-27T03:16:37.767Z,9.45
2023-02-27T03:19:31.246Z,9.42
2023-02-27T03:21:31.210Z,9.49
2023-02-27T03:23:31.294Z,9.43
2023-02-27T03:25:33.370Z,9.37
2023-02-27T03:27:31.394Z,9.23
2023-02-27T03:29:31.237Z,9.27
2023-02-27T03:31:31.607Z,9.2
2023-02-27T03:34:29.435Z,9.11
2023-02-27T03:36:29.422Z,9.09
2023-02-27T03:38:29.457Z,9.01
2023-02-27T03:40:29.507Z,9.03
2023-02-27T03:42:29.496Z,8.96
2023-02-27T03:44:29.581Z,8.77
2023-02-27T03:46:29.731Z,8.82
2023-02-27T03:49:28.300Z,8.95
2023-02-27T03:51:28.603Z,9
2023-02-27T03:53:28.269Z,8.9
2023-02-27T03:55:28.311Z,9.06
2023-02-27T03:57:28.269Z,9.06
2023-02-27T03:59:28.271Z,8.93
2023-02-27T04:01:28.575Z,8.94
2023-02-27T04:03:28.364Z,8.94
2023-02-27T04:04:44.045Z,8.89
2023-02-27T04:06:44.174Z,8.77
2023-02-27T04:08:44.055Z,8.69
2023-02-27T04:10:44.067Z,8.82
2023-02-27T04:12:45.858Z,8.78
2023-02-27T04:14:44.044Z,8.75
2023-02-27T04:16:44.075Z,8.74
2023-02-27T04:19:47.895Z,8.81
2023-02-27T04:21:47.956Z,8.83
2023-02-27T04:23:47.900Z,8.82
2023-02-27T04:25:47.961Z,8.75
2023-02-27T04:27:47.911Z,8.68
2023-02-27T04:29:47.897Z,8.77
2023-02-27T04:31:48.094Z,8.77
2023-02-27T04:33:47.942Z,8.76
2023-02-27T04:35:31.073Z,8.79
2023-02-27T04:37:31.140Z,8.79
2023-02-27T04:39:31.091Z,8.67
2023-02-27T04:41:31.125Z,8.62
2023-02-27T04:43:31.119Z,8.76
2023-02-27T04:45:31.103Z,8.7
2023-02-27T04:47:31.077Z,8.65
2023-02-27T04:50:46.181Z,8.61
2023-02-27T04:52:46.124Z,8.69
2023-02-27T04:54:46.187Z,8.72
2023-02-27T04:56:46.142Z,8.57
2023-02-27T04:58:46.206Z,8.48
2023-02-27T05:00:46.176Z,8.54
2023-02-27T05:02:46.262Z,8.38
2023-02-27T05:05:18.857Z,8.52
2023-02-27T05:07:18.907Z,8.45
2023-02-27T05:09:18.890Z,8.42
2023-02-27T05:11:18.869Z,8.58
2023-02-27T05:13:18.906Z,8.43
2023-02-27T05:15:18.904Z,8.53
2023-02-27T05:17:18.851Z,8.44
2023-02-27T05:19:18.913Z,8.63
2023-02-27T05:21:02.764Z,8.61
2023-02-27T05:23:02.779Z,8.54
2023-02-27T05:25:02.780Z,8.63
2023-02-27T05:27:02.736Z,8.67
2023-02-27T05:29:02.776Z,8.66
2023-02-27T05:31:02.751Z,8.69
2023-02-27T05:33:02.786Z,8.72
2023-02-27T05:36:06.496Z,8.65
2023-02-27T05:38:06.485Z,8.86
2023-02-27T05:40:06.454Z,8.96
2023-02-27T05:42:06.473Z,9
2023-02-27T05:44:06.535Z,9.13
2023-02-27T05:46:06.538Z,9.18
2023-02-27T05:48:06.558Z,9.22
2023-02-27T05:51:11.828Z,9.47
2023-02-27T05:53:11.811Z,9.02
2023-02-27T05:55:11.824Z,9.25
2023-02-27T05:57:11.782Z,9.38
2023-02-27T05:59:11.813Z,9.56
2023-02-27T06:01:11.811Z,9.63
2023-02-27T06:03:11.803Z,9.52
2023-02-27T06:06:41.712Z,9.57
2023-02-27T06:08:41.723Z,9.75
2023-02-27T06:10:41.686Z,9.81
2023-02-27T06:12:41.683Z,9.9
2023-02-27T06:14:41.758Z,9.84
2023-02-27T06:16:41.758Z,9.94
2023-02-27T06:18:41.662Z,10.07
2023-02-27T06:21:48.185Z,10.19
2023-02-27T06:23:48.177Z,10.19
2023-02-27T06:25:48.161Z,10.37
2023-02-27T06:27:48.203Z,10.57
2023-02-27T06:29:48.156Z,10.68
2023-02-27T06:31:48.349Z,10.69
2023-02-27T06:33:48.158Z,10.7
2023-02-27T06:36:12.591Z,10.89
2023-02-27T06:38:12.499Z,10.77
2023-02-27T06:40:12.480Z,11
2023-02-27T06:42:12.506Z,11.14
2023-02-27T06:44:12.503Z,11.27
2023-02-27T06:46:12.600Z,11.26
2023-02-27T06:48:12.492Z,10.88
2023-02-27T06:50:12.502Z,11.14
2023-02-27T06:51:30.348Z,10.94
2023-02-27T06:53:30.326Z,11.02
2023-02-27T06:55:31.068Z,11.14
2023-02-27T06:57:30.318Z,11.27
2023-02-27T06:59:30.357Z,11.5
2023-02-27T07:01:30.377Z,11.25
2023-02-27T07:03:30.445Z,11.05
2023-02-27T07:07:33.479Z,11.29
2023-02-27T07:09:22.760Z,11.17
2023-02-27T07:11:22.831Z,11.74
2023-02-27T07:13:22.741Z,12.12
2023-02-27T07:15:22.758Z,12.38
2023-02-27T07:17:22.704Z,12.57
2023-02-27T07:19:22.740Z,12.91
2023-02-27T07:21:37.945Z,12.5
2023-02-27T07:23:37.941Z,12.69
2023-02-27T07:25:37.937Z,13.35
2023-02-27T07:27:37.869Z,13.63
2023-02-27T07:29:37.898Z,13.44
2023-02-27T07:31:37.882Z,13.56
2023-02-27T07:33:37.873Z,13.17
2023-02-27T07:35:38.044Z,13.27
2023-02-27T07:36:56.716Z,13.13
2023-02-27T07:38:56.714Z,13.23
2023-02-27T07:40:56.760Z,13.17
2023-02-27T07:42:56.704Z,12.84
2023-02-27T07:44:56.716Z,12.86
2023-02-27T07:46:56.759Z,12.88
2023-02-27T07:48:56.722Z,12.76
2023-02-27T07:52:39.667Z,12.27
2023-02-27T07:54:39.691Z,12.57
2023-02-27T07:56:39.653Z,12.85
2023-02-27T07:58:39.580Z,13.05
2023-02-27T08:00:39.603Z,13.24
2023-02-27T08:02:39.761Z,13.57
2023-02-27T08:04:39.625Z,13.98
2023-02-27T08:07:58.478Z,14.04
2023-02-27T08:09:58.420Z,14.52
2023-02-27T08:11:58.418Z,14.6
2023-02-27T08:14:01.179Z,14.95
2023-02-27T08:15:58.436Z,15.06
2023-02-27T08:17:58.465Z,15.04
2023-02-27T08:19:58.464Z,14.75
2023-02-27T08:22:16.879Z,14.53
2023-02-27T08:24:16.894Z,13.3
2023-02-27T08:26:16.917Z,13.82
2023-02-27T08:28:16.847Z,13.94
2023-02-27T08:30:16.865Z,14.51
2023-02-27T08:32:16.892Z,14.36
2023-02-27T08:34:16.848Z,14.98
2023-02-27T08:36:16.902Z,14.93
2023-02-27T08:37:32.308Z,14.9
2023-02-27T08:39:32.347Z,15.12
2023-02-27T08:41:32.708Z,14.88
2023-02-27T08:43:32.279Z,13.69
2023-02-27T08:45:32.354Z,14.57
2023-02-27T08:47:32.396Z,14.53
2023-02-27T08:49:32.286Z,15.57
2023-02-27T08:51:32.300Z,15.77
2023-02-27T08:53:13.636Z,15.58
2023-02-27T08:55:13.683Z,14.74
2023-02-27T08:57:13.606Z,13.76
2023-02-27T08:59:13.564Z,14.88
2023-02-27T09:01:14.021Z,15.85
2023-02-27T09:03:13.734Z,16.11
2023-02-27T09:05:13.579Z,15.97
2023-02-27T09:08:05.081Z,16.43
2023-02-27T09:10:04.976Z,16.56
2023-02-27T09:12:05.409Z,16.79
2023-02-27T09:14:04.979Z,16.67
2023-02-27T09:16:05.048Z,16.88
2023-02-27T09:18:04.969Z,16.65
2023-02-27T09:20:05.202Z,16.83
2023-02-27T09:23:04.837Z,16.34
2023-02-27T09:25:04.539Z,16.3
2023-02-27T09:27:04.357Z,15.89
2023-02-27T09:29:04.366Z,16.14
2023-02-27T09:31:04.373Z,16.35
2023-02-27T09:33:04.372Z,16.63
2023-02-27T09:35:04.362Z,17.04
2023-02-27T09:38:51.003Z,17.08
2023-02-27T09:40:50.969Z,17.02
2023-02-27T09:42:51.051Z,17.02
2023-02-27T09:44:51.026Z,16.78
2023-02-27T09:46:50.980Z,16.83
2023-02-27T09:48:51.031Z,17.06
2023-02-27T09:50:51.020Z,17.24
2023-02-27T09:53:28.905Z,17.59
2023-02-27T09:55:28.967Z,17.25
2023-02-27T09:57:28.942Z,17.6
2023-02-27T09:59:28.891Z,17.88
2023-02-27T10:01:29.194Z,17.98
2023-02-27T10:03:29.032Z,18.33
2023-02-27T10:05:28.913Z,18.49
2023-02-27T10:08:58.999Z,18.7
2023-02-27T10:10:58.907Z,18.79
2023-02-27T10:12:58.917Z,18.01
2023-02-27T10:14:58.963Z,17.61
2023-02-27T10:16:58.956Z,17.55
2023-02-27T10:18:58.905Z,17.65
2023-02-27T10:20:58.917Z,17.65
2023-02-27T10:24:27.503Z,17.64
2023-02-27T10:26:27.427Z,16.9
2023-02-27T10:28:27.436Z,17.44
2023-02-27T10:30:30.474Z,17.6
2023-02-27T10:32:27.441Z,17.87
2023-02-27T10:34:27.429Z,17.49
2023-02-27T10:36:33.876Z,17.62
2023-02-27T10:39:12.380Z,18.26
2023-02-27T10:41:12.424Z,18.45
2023-02-27T10:43:12.379Z,18.52
2023-02-27T10:45:12.402Z,18.15
2023-02-27T10:47:12.422Z,17.87
2023-02-27T10:49:12.410Z,17.87
2023-02-27T10:51:12.424Z,17.76
2023-02-27T10:54:17.603Z,18
2023-02-27T10:56:17.616Z,17.99
2023-02-27T10:58:17.621Z,17.71
2023-02-27T11:00:17.573Z,17.78
2023-02-27T11:02:17.566Z,17.89
2023-02-27T11:04:17.647Z,17.38
2023-02-27T11:06:17.578Z,18
2023-02-27T11:09:11.783Z,18.55
2023-02-27T11:11:11.732Z,18.87
2023-02-27T11:13:11.732Z,18.28
2023-02-27T11:15:11.761Z,18.21
2023-02-27T11:17:11.723Z,17.8
2023-02-27T11:19:12.930Z,17.88
2023-02-27T11:21:11.744Z,17.93
2023-02-27T11:23:11.775Z,17.93
2023-02-27T11:24:39.518Z,17.75
2023-02-27T11:26:39.512Z,17.82
2023-02-27T11:28:39.540Z,17.73
2023-02-27T11:30:39.503Z,17.61
2023-02-27T11:32:39.495Z,17.63
2023-02-27T11:34:39.532Z,17.5
2023-02-27T11:36:39.636Z,17.26
2023-02-27T11:39:35.527Z,17.19
2023-02-27T11:41:35.488Z,16.66
2023-02-27T11:43:35.475Z,17.01
2023-02-27T11:46:04.144Z,17.82
2023-02-27T11:47:35.619Z,18.5
2023-02-27T11:49:35.496Z,18.91
2023-02-27T11:51:35.493Z,18.99
2023-02-27T11:55:06.829Z,18.78
2023-02-27T11:57:06.754Z,18.6
2023-02-27T11:59:06.786Z,19.08
2023-02-27T12:01:06.747Z,18.72
2023-02-27T12:03:06.806Z,18.51
2023-02-27T12:05:06.773Z,18.56
2023-02-27T12:07:06.754Z,18.2
2023-02-27T12:09:54.608Z,17.69
2023-02-27T12:11:54.664Z,17.42
2023-02-27T12:13:54.601Z,17.34
2023-02-27T12:15:54.639Z,17.15
2023-02-27T12:17:54.583Z,17.91
2023-02-27T12:19:54.639Z,18.17
2023-02-27T12:21:54.582Z,18.67
2023-02-27T12:25:08.220Z,18.59
2023-02-27T12:27:08.180Z,18.16
2023-02-27T12:29:08.195Z,18.1
2023-02-27T12:31:08.255Z,18.18
2023-02-27T12:33:08.205Z,18.36
2023-02-27T12:35:08.143Z,18.4
2023-02-27T12:37:08.205Z,18.21
2023-02-27T12:40:12.771Z,17.53
2023-02-27T12:42:12.645Z,17.6
2023-02-27T12:44:12.660Z,17.19
2023-02-27T12:46:12.697Z,17.43
2023-02-27T12:48:12.605Z,17.26
2023-02-27T12:50:12.658Z,17.06
2023-02-27T12:52:12.596Z,17.18
2023-02-27T12:55:36.421Z,17.25
2023-02-27T12:57:36.447Z,17.38
2023-02-27T12:59:36.538Z,17.39
2023-02-27T13:01:36.450Z,17.16
2023-02-27T13:03:36.428Z,17.06
2023-02-27T13:05:36.376Z,17.27
2023-02-27T13:07:36.420Z,17.1
2023-02-27T13:10:35.914Z,16.84
2023-02-27T13:12:35.830Z,16.94
2023-02-27T13:14:35.864Z,16.88
2023-02-27T13:16:35.854Z,17.09
2023-02-27T13:18:35.823Z,16.79
2023-02-27T13:20:35.840Z,16.55
2023-02-27T13:22:35.816Z,16.64
2023-02-27T13:26:30.365Z,16.44
2023-02-27T13:28:30.338Z,16.24
2023-02-27T13:30:30.382Z,16.07
2023-02-27T13:32:43.012Z,15.99
2023-02-27T13:34:30.357Z,15.93
2023-02-27T13:36:30.467Z,15.8
2023-02-27T13:38:30.342Z,15.76
2023-02-27T13:41:36.127Z,15.72
2023-02-27T13:43:43.368Z,15.39
2023-02-27T13:45:35.317Z,14.71
2023-02-27T13:47:35.194Z,14.58
2023-02-27T13:49:35.191Z,14.71
2023-02-27T13:51:35.228Z,14.67
2023-02-27T13:53:35.180Z,14.69
2023-02-27T13:56:44.058Z,14.23
2023-02-27T13:58:44.040Z,14.03
2023-02-27T14:00:44.041Z,13.68
2023-02-27T14:02:56.698Z,13.66
2023-02-27T14:04:44.051Z,13.55
2023-02-27T14:06:44.003Z,13.51
2023-02-27T14:08:44.016Z,13.28
2023-02-27T14:11:51.907Z,12.99
2023-02-27T14:13:51.878Z,12.83
2023-02-27T14:15:51.928Z,12.62
2023-02-27T14:17:54.594Z,12.37
2023-02-27T14:19:51.853Z,12.38
2023-02-27T14:21:51.870Z,12.09
2023-02-27T14:23:51.887Z,12.2
2023-02-27T14:26:56.548Z,12.29
2023-02-27T14:28:56.496Z,12.14
2023-02-27T14:30:56.562Z,11.99
2023-02-27T14:32:56.557Z,11.91
2023-02-27T14:34:56.475Z,11.82
2023-02-27T14:36:56.517Z,11.82
2023-02-27T14:38:56.488Z,11.46
2023-02-27T14:41:50.852Z,11.5
2023-02-27T14:43:50.842Z,11.65
2023-02-27T14:45:50.878Z,11.65
2023-02-27T14:47:50.852Z,11.75
2023-02-27T14:49:50.821Z,11.68
2023-02-27T14:51:50.816Z,11.75
2023-02-27T14:53:51.548Z,11.66
2023-02-27T14:56:49.527Z,11.84
2023-02-27T14:58:52.415Z,11.72
2023-02-27T15:00:49.392Z,11.69
2023-02-27T15:02:49.401Z,11.8
2023-02-27T15:04:49.512Z,11.82
2023-02-27T15:06:49.406Z,11.85
2023-02-27T15:08:49.477Z,11.85
2023-02-27T15:12:04.225Z,11.79
2023-02-27T15:14:00.611Z,11.81
2023-02-27T15:16:07.502Z,11.71
2023-02-27T15:18:00.533Z,11.55
2023-02-27T15:20:00.545Z,11.52
2023-02-27T15:22:00.652Z,11.52
2023-02-27T15:24:00.521Z,11.42
2023-02-27T15:27:15.428Z,11.29
2023-02-27T15:29:15.369Z,11.22
2023-02-27T15:31:15.395Z,11.31
2023-02-27T15:33:15.383Z,11.35
2023-02-27T15:35:15.441Z,11.37
2023-02-27T15:37:15.358Z,11.26
2023-02-27T15:39:15.373Z,11.33
2023-02-27T15:42:35.268Z,11.21
2023-02-27T15:44:35.362Z,11.25
2023-02-27T15:46:35.620Z,11.11
2023-02-27T15:48:35.271Z,11.02
2023-02-27T15:50:35.238Z,11.12
2023-02-27T15:52:35.248Z,11.08
2023-02-27T15:54:35.313Z,11.14
2023-02-27T15:58:03.294Z,11.17
2023-02-27T16:00:01.211Z,11.13
2023-02-27T16:02:01.292Z,11.1
2023-02-27T16:04:01.224Z,10.89
2023-02-27T16:06:01.221Z,10.66
2023-02-27T16:08:01.246Z,10.74
2023-02-27T16:10:01.145Z,10.9
2023-02-27T16:12:37.672Z,10.79
2023-02-27T16:14:37.664Z,10.88
2023-02-27T16:16:37.751Z,10.9
2023-02-27T16:18:37.844Z,10.87
2023-02-27T16:20:37.680Z,10.53
2023-02-27T16:22:37.656Z,10.53
2023-02-27T16:24:37.634Z,10.59
2023-02-27T16:28:15.105Z,10.6
2023-02-27T16:30:15.052Z,10.58
2023-02-27T16:32:15.477Z,10.71
2023-02-27T16:34:15.423Z,10.52
2023-02-27T16:36:15.057Z,10.67
2023-02-27T16:38:15.318Z,10.79
2023-02-27T16:40:15.363Z,10.82
2023-02-27T16:42:50.601Z,10.78
2023-02-27T16:44:50.600Z,10.78
2023-02-27T16:46:50.682Z,10.8
2023-02-27T16:48:50.483Z,10.9
2023-02-27T16:50:50.538Z,10.84
2023-02-27T16:52:50.518Z,10.75
2023-02-27T16:54:50.643Z,10.81
2023-02-27T16:56:50.690Z,10.84
2023-02-27T16:58:16.343Z,10.83
2023-02-27T17:00:16.492Z,10.84
2023-02-27T17:02:16.391Z,10.7
2023-02-27T17:04:25.235Z,10.55
2023-02-27T17:06:16.293Z,10.53
2023-02-27T17:08:16.281Z,10.38
2023-02-27T17:10:16.299Z,10.29
2023-02-27T17:13:30.440Z,10.12
2023-02-27T17:15:30.408Z,10.09
2023-02-27T17:17:30.418Z,10.1
2023-02-27T17:19:30.454Z,10.16
2023-02-27T17:21:30.419Z,10.23
2023-02-27T17:23:30.458Z,10.11
2023-02-27T17:25:30.422Z,9.97
2023-02-27T17:28:27.083Z,9.89
2023-02-27T17:30:27.054Z,10
2023-02-27T17:32:27.019Z,9.89
2023-02-27T17:34:27.080Z,9.72
2023-02-27T17:36:27.393Z,9.89
2023-02-27T17:38:27.028Z,9.93
2023-02-27T17:40:27.100Z,9.95
2023-02-27T17:44:09.438Z,9.81
2023-02-27T17:46:09.486Z,9.86
2023-02-27T17:48:09.408Z,9.87
2023-02-27T17:50:09.474Z,9.84
2023-02-27T17:52:09.848Z,9.88
2023-02-27T17:54:09.393Z,9.87
2023-02-27T17:56:09.661Z,9.85
2023-02-27T17:59:13.676Z,9.71
2023-02-27T18:01:13.938Z,9.7
2023-02-27T18:03:13.972Z,9.74
2023-02-27T18:05:13.703Z,9.83
2023-02-27T18:07:14.008Z,9.72
2023-02-27T18:09:13.730Z,9.78
2023-02-27T18:11:13.737Z,9.8
2023-02-27T18:14:30.536Z,9.66
2023-02-27T18:16:30.756Z,9.72
2023-02-27T18:18:30.465Z,9.84
2023-02-27T18:20:30.482Z,9.84
2023-02-27T18:22:30.557Z,9.55
2023-02-27T18:24:30.981Z,9.62
2023-02-27T18:26:31.213Z,9.62
2023-02-27T18:29:17.068Z,9.4
2023-02-27T18:31:16.884Z,9.39
2023-02-27T18:33:16.846Z,9.21
2023-02-27T18:35:16.898Z,9.25
2023-02-27T18:37:16.852Z,9.32
2023-02-27T18:39:16.869Z,9.29
2023-02-27T18:41:16.834Z,9.21
2023-02-27T18:44:34.490Z,9.41
2023-02-27T18:46:34.594Z,9.34
2023-02-27T18:48:34.503Z,9.35
2023-02-27T18:50:34.550Z,9.34
2023-02-27T18:52:37.146Z,9.34
2023-02-27T18:54:34.455Z,9.29
2023-02-27T18:56:34.443Z,9.31
2023-02-27T18:59:41.734Z,9.39
2023-02-27T19:01:41.878Z,9.37
2023-02-27T19:03:41.690Z,9.31
2023-02-27T19:05:41.699Z,9.19
2023-02-27T19:07:41.831Z,9.31
2023-02-27T19:09:41.924Z,9.37
2023-02-27T19:11:41.658Z,9.41
2023-02-27T19:14:33.707Z,9.4
2023-02-27T19:16:33.734Z,9.4
2023-02-27T19:18:33.684Z,9.43
2023-02-27T19:20:33.693Z,9.4
2023-02-27T19:22:33.650Z,9.41
2023-02-27T19:24:33.817Z,9.32
2023-02-27T19:26:33.887Z,9.29
2023-02-27T19:30:04.022Z,9.37
2023-02-27T19:32:04.010Z,9.48
2023-02-27T19:34:04.076Z,9.43
2023-02-27T19:36:04.029Z,9.36
2023-02-27T19:38:04.029Z,9.42
2023-02-27T19:40:03.970Z,9.42
2023-02-27T19:42:04.011Z,9.43
2023-02-27T19:45:40.585Z,9.46
2023-02-27T19:47:40.580Z,9.48
2023-02-27T19:49:40.647Z,9.41
2023-02-27T19:51:40.582Z,9.31
2023-02-27T19:53:40.658Z,9.41
2023-02-27T19:55:40.569Z,9.47
2023-02-27T19:57:40.563Z,9.37
2023-02-27T20:00:14.161Z,9.33
2023-02-27T20:02:14.107Z,9.36
2023-02-27T20:04:14.138Z,9.29
2023-02-27T20:06:14.118Z,9.08
2023-02-27T20:08:14.098Z,8.83
2023-02-27T20:10:14.158Z,8.86
2023-02-27T20:12:14.081Z,8.75
2023-02-27T20:15:04.169Z,8.72
2023-02-27T20:17:04.135Z,8.85
2023-02-27T20:19:04.144Z,9.01
2023-02-27T20:21:04.182Z,8.97
2023-02-27T20:23:04.157Z,8.98
2023-02-27T20:25:04.337Z,9.13
2023-02-27T20:27:04.223Z,9
2023-02-27T20:29:04.167Z,8.97
2023-02-27T20:30:50.341Z,9.04
2023-02-27T20:32:50.256Z,8.96
2023-02-27T20:34:50.132Z,8.95
2023-02-27T20:36:50.091Z,8.97
2023-02-27T20:38:50.117Z,9.01
2023-02-27T20:40:50.143Z,8.98
2023-02-27T20:42:50.085Z,8.94
2023-02-27T20:45:40.925Z,8.84
2023-02-27T20:47:40.691Z,8.65
2023-02-27T20:49:41.071Z,8.86
2023-02-27T20:51:40.751Z,8.89
2023-02-27T20:53:40.714Z,8.85
2023-02-27T20:55:40.718Z,8.76
2023-02-27T20:57:40.750Z,8.86
2023-02-27T21:01:24.779Z,8.94
2023-02-27T21:03:25.238Z,8.94
2023-02-27T21:05:24.599Z,9
2023-02-27T21:07:24.632Z,8.93
2023-02-27T21:09:24.568Z,8.95
2023-02-27T21:11:24.654Z,9.13
2023-02-27T21:13:24.585Z,8.84
2023-02-27T21:15:58.133Z,7.56
2023-02-27T21:17:58.087Z,7.9
2023-02-27T21:19:58.154Z,8.01
2023-02-27T21:21:58.101Z,8.28
2023-02-27T21:23:58.082Z,8.52
2023-02-27T21:25:58.125Z,8.67
2023-02-27T21:27:58.134Z,8.74
2023-02-27T21:31:42.031Z,9.11
2023-02-27T21:33:41.520Z,9.14
2023-02-27T21:35:41.522Z,9.16
2023-02-27T21:37:41.560Z,9.17
2023-02-27T21:39:41.537Z,9.25
2023-02-27T21:41:41.563Z,9.2
2023-02-27T21:43:41.537Z,9.11
2023-02-27T21:47:02.077Z,8.4
2023-02-27T21:49:02.008Z,8.14
2023-02-27T21:51:02.026Z,8.45
2023-02-27T21:53:02.004Z,8.58
2023-02-27T21:55:01.992Z,8.39
2023-02-27T21:57:02.013Z,8.58
2023-02-27T21:59:02.124Z,8.89
2023-02-27T22:01:20.888Z,9.1
2023-02-27T22:03:20.796Z,9.17
2023-02-27T22:05:21.095Z,8.99
2023-02-27T22:07:20.952Z,8.89
2023-02-27T22:09:21.108Z,8.9
2023-02-27T22:11:20.825Z,8.85
2023-02-27T22:13:20.941Z,9.02
2023-02-27T22:15:21.059Z,9
2023-02-27T22:16:23.789Z,8.97
2023-02-27T22:18:23.741Z,8.93
2023-02-27T22:20:23.799Z,8.8
2023-02-27T22:22:23.730Z,8.8
2023-02-27T22:24:23.785Z,8.78
2023-02-27T22:26:23.713Z,8.75
2023-02-27T22:28:23.751Z,8.81
2023-02-27T22:30:23.703Z,8.87
2023-02-27T22:31:35.078Z,8.78
2023-02-27T22:33:34.679Z,8.77
2023-02-27T22:35:34.683Z,8.78
2023-02-27T22:37:34.644Z,8.72
2023-02-27T22:39:34.679Z,8.79
2023-02-27T22:41:34.625Z,8.89
2023-02-27T22:43:34.622Z,8.99
2023-02-27T22:45:34.644Z,9.03
2023-02-27T22:47:07.322Z,9.03
2023-02-27T22:49:07.314Z,9.06
2023-02-27T22:51:07.330Z,9.01
2023-02-27T22:53:07.327Z,8.93
2023-02-27T22:55:07.270Z,8.89
2023-02-27T22:57:07.282Z,8.88
2023-02-27T22:59:07.308Z,8.96
2023-02-27T23:02:28.052Z,8.94
2023-02-27T23:04:28.036Z,8.84
2023-02-27T23:06:28.342Z,8.85
2023-02-27T23:08:28.101Z,8.79
2023-02-27T23:10:28.260Z,8.7
2023-02-27T23:12:28.075Z,8.61
2023-02-27T23:14:28.122Z,8.56
2023-02-27T23:17:49.314Z,8.44
2023-02-27T23:19:39.901Z,8.44
2023-02-27T23:21:39.901Z,8.35
2023-02-27T23:23:39.885Z,8.36
2023-02-27T23:25:39.901Z,8.32
2023-02-27T23:27:39.873Z,8.23
2023-02-27T23:29:39.905Z,8.09
2023-02-27T23:32:50.869Z,8.06
2023-02-27T23:34:50.818Z,8
2023-02-27T23:36:50.845Z,7.88
2023-02-27T23:38:50.825Z,7.85
2023-02-27T23:40:50.825Z,7.55
2023-02-27T23:42:50.829Z,7.59
2023-02-27T23:44:50.871Z,7.75
2023-02-27T23:47:56.479Z,7.69
2023-02-27T23:49:56.412Z,7.78
2023-02-27T23:51:56.485Z,7.74
2023-02-27T23:53:56.387Z,7.7
2023-02-27T23:55:56.436Z,7.76
2023-02-27T23:57:56.421Z,7.91
2023-02-27T23:59:56.451Z,7.82
