createdAt,value
2022-08-21T00:02:38.180Z,80.49
2022-08-21T00:06:40.120Z,80.98
2022-08-21T00:10:42.376Z,80.32
2022-08-21T00:14:44.253Z,80.12
2022-08-21T00:18:48.319Z,80.79
2022-08-21T00:22:50.759Z,81.70
2022-08-21T00:26:52.631Z,81.17
2022-08-21T00:30:54.009Z,81.37
2022-08-21T00:34:55.748Z,81.14
2022-08-21T00:38:57.953Z,81.57
2022-08-21T00:42:59.976Z,82.43
2022-08-21T00:47:01.755Z,82.39
2022-08-21T00:51:11.044Z,82.17
2022-08-21T00:55:13.470Z,81.74
2022-08-21T00:59:18.549Z,82.09
2022-08-21T01:03:23.694Z,82.82
2022-08-21T01:07:27.548Z,83.63
2022-08-21T01:11:29.239Z,83.77
2022-08-21T01:15:34.566Z,83.13
2022-08-21T01:19:36.116Z,83.16
2022-08-21T01:23:40.149Z,83.28
2022-08-21T01:27:41.798Z,83.35
2022-08-21T01:31:43.981Z,84.08
2022-08-21T01:35:45.501Z,84.01
2022-08-21T01:39:47.791Z,84.46
2022-08-21T01:43:49.588Z,84.81
2022-08-21T01:47:51.176Z,84.62
2022-08-21T01:51:52.950Z,84.71
2022-08-21T01:55:54.849Z,84.24
2022-08-21T01:59:56.251Z,84.69
2022-08-21T02:03:58.158Z,84.54
2022-08-21T02:07:59.660Z,85.57
2022-08-21T02:12:01.165Z,85.03
2022-08-21T02:16:02.981Z,84.90
2022-08-21T02:20:05.933Z,85.12
2022-08-21T02:24:08.750Z,85.91
2022-08-21T02:28:14.181Z,85.63
2022-08-21T02:32:15.881Z,85.39
2022-08-21T02:36:17.849Z,86.27
2022-08-21T02:40:22.546Z,86.55
2022-08-21T02:44:34.421Z,85.97
2022-08-21T02:48:37.924Z,86.25
2022-08-21T02:52:39.398Z,86.04
2022-08-21T02:56:40.921Z,86.13
2022-08-21T03:00:43.072Z,86.74
2022-08-21T03:04:46.700Z,86.85
2022-08-21T03:08:49.027Z,87.13
2022-08-21T03:12:50.484Z,86.94
2022-08-21T03:16:52.249Z,87.38
2022-08-21T03:20:53.697Z,87.14
2022-08-21T03:24:55.145Z,86.95
2022-08-21T03:28:58.613Z,87.55
2022-08-21T03:33:00.738Z,87.48
2022-08-21T03:37:03.009Z,87.38
2022-08-21T03:41:06.061Z,87.19
2022-08-21T03:45:08.729Z,87.22
2022-08-21T03:49:10.176Z,87.41
2022-08-21T03:53:16.827Z,87.17
2022-08-21T03:57:19.305Z,87.60
2022-08-21T04:01:20.826Z,87.48
2022-08-21T04:05:28.321Z,87.91
2022-08-21T04:09:30.973Z,88.08
2022-08-21T04:13:32.507Z,87.50
2022-08-21T04:17:34.128Z,87.42
2022-08-21T04:21:38.153Z,87.54
2022-08-21T04:25:40.243Z,87.50
2022-08-21T04:29:41.785Z,87.33
2022-08-21T04:33:44.060Z,87.54
2022-08-21T04:37:46.064Z,87.56
2022-08-21T04:41:47.465Z,87.88
2022-08-21T04:45:50.165Z,88.05
2022-08-21T04:49:52.070Z,88.31
2022-08-21T04:54:01.980Z,87.55
2022-08-21T04:58:03.476Z,87.88
2022-08-21T05:02:06.914Z,88.48
2022-08-21T05:06:11.497Z,88.76
2022-08-21T05:10:15.010Z,88.86
2022-08-21T05:14:17.014Z,89.07
2022-08-21T05:18:18.726Z,89.40
2022-08-21T05:22:25.306Z,88.76
2022-08-21T05:26:26.829Z,88.27
2022-08-21T05:30:28.381Z,87.96
2022-08-21T05:34:29.812Z,87.74
2022-08-21T05:38:31.229Z,86.78
2022-08-21T05:42:32.910Z,86.63
2022-08-21T05:46:34.533Z,85.41
2022-08-21T05:50:37.349Z,83.19
2022-08-21T05:54:39.036Z,78.82
2022-08-21T05:58:40.609Z,75.45
2022-08-21T06:02:42.153Z,73.91
2022-08-21T06:06:43.991Z,73.71
2022-08-21T06:10:47.564Z,73.16
2022-08-21T06:14:49.474Z,72.14
2022-08-21T06:18:51.056Z,70.55
2022-08-21T06:22:52.538Z,68.93
2022-08-21T06:26:54.938Z,68.13
2022-08-21T06:30:56.422Z,67.44
2022-08-21T06:34:57.912Z,66.77
2022-08-21T06:38:59.404Z,65.06
2022-08-21T06:43:15.119Z,64.09
2022-08-21T06:47:16.835Z,62.67
2022-08-21T06:51:18.653Z,62.01
2022-08-21T06:55:21.756Z,62.04
2022-08-21T06:59:24.506Z,61.68
2022-08-21T07:03:34.996Z,60.68
2022-08-21T07:07:36.538Z,59.49
2022-08-21T07:11:43.231Z,58.49
2022-08-21T07:15:49.269Z,56.49
2022-08-21T07:19:52.472Z,55.71
2022-08-21T07:23:55.206Z,55.60
2022-08-21T07:27:56.752Z,54.35
2022-08-21T07:31:58.279Z,52.67
2022-08-21T07:36:00.331Z,51.44
2022-08-21T07:40:02.338Z,50.34
2022-08-21T07:44:04.156Z,49.42
2022-08-21T07:48:08.001Z,49.40
2022-08-21T07:52:09.451Z,48.10
2022-08-21T07:56:12.211Z,47.79
2022-08-21T08:00:20.865Z,47.23
2022-08-21T08:04:26.355Z,45.92
2022-08-21T08:08:28.225Z,45.86
2022-08-21T08:12:30.555Z,45.90
2022-08-21T08:16:32.292Z,44.33
2022-08-21T08:20:34.034Z,43.29
2022-08-21T08:24:40.678Z,42.71
2022-08-21T08:28:43.101Z,42.81
2022-08-21T08:32:45.697Z,42.42
2022-08-21T08:36:47.261Z,43.03
2022-08-21T08:41:09.063Z,42.05
2022-08-21T08:45:12.403Z,41.14
2022-08-21T08:49:24.046Z,40.17
2022-08-21T08:53:33.221Z,38.87
2022-08-21T08:57:35.997Z,38.98
2022-08-21T09:01:39.298Z,38.92
2022-08-21T09:05:49.330Z,36.31
2022-08-21T09:10:11.356Z,35.73
2022-08-21T09:14:35.924Z,37.18
2022-08-21T09:19:00.989Z,36.37
2022-08-21T09:23:17.275Z,36.76
2022-08-21T09:27:21.901Z,37.27
2022-08-21T09:31:28.728Z,36.69
2022-08-21T09:35:30.209Z,36.22
2022-08-21T09:39:39.926Z,34.65
2022-08-21T09:43:52.950Z,35.06
2022-08-21T09:47:55.200Z,36.01
2022-08-21T09:51:59.536Z,36.00
2022-08-21T09:56:24.170Z,35.25
2022-08-21T10:00:31.118Z,34.73
2022-08-21T10:04:36.089Z,34.89
2022-08-21T10:08:40.001Z,33.97
2022-08-21T10:12:52.560Z,34.06
2022-08-21T10:17:07.525Z,34.01
2022-08-21T10:21:27.371Z,33.20
2022-08-21T10:25:56.386Z,33.47
2022-08-21T10:30:09.215Z,32.24
2022-08-21T10:34:36.729Z,32.39
2022-08-21T10:39:17.856Z,34.69
2022-08-21T10:43:45.125Z,31.87
2022-08-21T10:47:58.383Z,32.65
2022-08-21T10:52:10.961Z,32.65
2022-08-21T10:56:27.329Z,32.50
2022-08-21T11:00:39.822Z,32.98
2022-08-21T11:05:06.517Z,33.26
2022-08-21T11:09:16.066Z,31.76
2022-08-21T11:13:39.892Z,31.89
2022-08-21T11:18:22.343Z,32.04
2022-08-21T11:22:31.457Z,31.67
2022-08-21T11:26:43.352Z,30.22
2022-08-21T11:31:29.925Z,30.98
2022-08-21T11:35:39.958Z,29.99
2022-08-21T11:40:03.788Z,29.89
2022-08-21T11:44:44.385Z,30.27
2022-08-21T11:49:01.383Z,29.10
2022-08-21T11:53:11.892Z,30.11
2022-08-21T11:57:22.077Z,28.79
2022-08-21T12:01:27.037Z,27.83
2022-08-21T12:05:34.113Z,27.83
2022-08-21T12:09:37.616Z,28.33
2022-08-21T12:13:53.158Z,28.17
2022-08-21T12:18:04.877Z,27.58
2022-08-21T12:22:06.222Z,27.74
2022-08-21T12:26:19.484Z,27.30
2022-08-21T12:30:37.631Z,28.33
2022-08-21T12:34:45.835Z,28.37
2022-08-21T12:38:50.405Z,28.74
2022-08-21T12:42:59.374Z,27.92
2022-08-21T12:47:07.759Z,28.21
2022-08-21T12:51:16.264Z,27.67
2022-08-21T12:55:28.713Z,27.66
2022-08-21T12:59:31.264Z,27.88
2022-08-21T13:03:37.512Z,26.99
2022-08-21T13:07:39.487Z,26.65
2022-08-21T13:11:43.125Z,26.62
2022-08-21T13:15:47.782Z,27.06
2022-08-21T13:20:02.072Z,26.57
2022-08-21T13:24:41.338Z,26.82
2022-08-21T13:28:41.393Z,27.04
2022-08-21T13:32:50.296Z,26.49
2022-08-21T13:37:01.613Z,26.27
2022-08-21T13:41:05.516Z,26.98
2022-08-21T13:45:14.297Z,27.14
2022-08-21T13:49:20.259Z,26.88
2022-08-21T13:53:32.234Z,26.16
2022-08-21T13:57:35.456Z,27.12
2022-08-21T14:01:40.947Z,27.50
2022-08-21T14:05:47.330Z,27.06
2022-08-21T14:09:49.037Z,26.77
2022-08-21T14:13:57.962Z,27.21
2022-08-21T14:18:16.628Z,26.35
2022-08-21T14:22:45.179Z,26.98
2022-08-21T14:27:02.054Z,26.57
2022-08-21T14:31:21.781Z,26.04
2022-08-21T14:35:23.623Z,26.48
2022-08-21T14:39:26.053Z,26.32
2022-08-21T14:43:29.088Z,26.64
2022-08-21T14:47:30.661Z,26.96
2022-08-21T14:51:32.238Z,26.52
2022-08-21T14:55:56.809Z,26.08
2022-08-21T15:00:01.751Z,26.63
2022-08-21T15:04:04.114Z,25.13
2022-08-21T15:08:05.588Z,25.15
2022-08-21T15:12:08.125Z,25.26
2022-08-21T15:16:11.872Z,24.98
2022-08-21T15:20:13.525Z,25.76
2022-08-21T15:24:15.445Z,26.02
2022-08-21T15:28:18.149Z,26.03
2022-08-21T15:32:27.074Z,25.54
2022-08-21T15:36:28.489Z,25.89
2022-08-21T15:40:30.641Z,25.98
2022-08-21T15:44:32.137Z,27.08
2022-08-21T15:48:33.540Z,27.41
2022-08-21T15:52:35.170Z,27.68
2022-08-21T15:56:39.233Z,28.54
2022-08-21T16:00:40.724Z,26.93
2022-08-21T16:04:42.407Z,26.88
2022-08-21T16:08:43.805Z,27.32
2022-08-21T16:12:54.401Z,26.98
2022-08-21T16:16:56.639Z,26.96
2022-08-21T16:20:58.057Z,27.73
2022-08-21T16:24:59.537Z,27.96
2022-08-21T16:29:03.258Z,28.96
2022-08-21T16:33:07.377Z,30.25
2022-08-21T16:37:09.562Z,31.32
2022-08-21T16:41:14.692Z,30.50
2022-08-21T16:45:18.690Z,32.36
2022-08-21T16:49:20.461Z,32.50
2022-08-21T16:53:21.980Z,31.93
2022-08-21T16:57:24.365Z,32.19
2022-08-21T17:01:30.129Z,32.91
2022-08-21T17:05:31.637Z,33.64
2022-08-21T17:09:33.016Z,34.70
2022-08-21T17:13:35.193Z,34.31
2022-08-21T17:17:36.710Z,35.13
2022-08-21T17:21:38.088Z,39.15
2022-08-21T17:25:41.305Z,39.66
2022-08-21T17:29:42.802Z,39.17
2022-08-21T17:33:52.320Z,38.35
2022-08-21T17:37:53.789Z,39.21
2022-08-21T17:41:58.251Z,39.81
2022-08-21T17:45:59.817Z,41.02
2022-08-21T17:50:01.485Z,41.52
2022-08-21T17:54:03.193Z,41.30
2022-08-21T17:58:05.429Z,42.86
2022-08-21T18:02:09.887Z,43.65
2022-08-21T18:06:21.334Z,42.31
2022-08-21T18:10:23.824Z,43.14
2022-08-21T18:14:29.723Z,42.99
2022-08-21T18:18:39.297Z,43.61
2022-08-21T18:22:41.753Z,44.05
2022-08-21T18:26:43.768Z,44.53
2022-08-21T18:30:45.471Z,44.46
2022-08-21T18:34:48.097Z,45.08
2022-08-21T18:38:50.373Z,46.48
2022-08-21T18:42:58.596Z,47.28
2022-08-21T18:47:04.800Z,47.81
2022-08-21T18:51:06.677Z,47.88
2022-08-21T18:55:13.533Z,47.62
2022-08-21T18:59:16.489Z,48.72
2022-08-21T19:03:23.577Z,49.08
2022-08-21T19:07:25.477Z,49.60
2022-08-21T19:11:29.168Z,49.51
2022-08-21T19:15:31.349Z,48.49
2022-08-21T19:19:33.389Z,48.69
2022-08-21T19:23:35.704Z,49.79
2022-08-21T19:27:37.550Z,52.44
2022-08-21T19:31:44.185Z,50.98
2022-08-21T19:35:45.898Z,51.21
2022-08-21T19:39:52.649Z,50.83
2022-08-21T19:43:58.156Z,51.38
2022-08-21T19:47:59.737Z,51.05
2022-08-21T19:52:02.185Z,50.17
2022-08-21T19:56:18.585Z,51.71
2022-08-21T20:00:20.117Z,53.09
2022-08-21T20:04:22.757Z,52.14
2022-08-21T20:12:49.773Z,52.74
2022-08-21T20:16:52.582Z,52.30
2022-08-21T20:20:54.631Z,53.46
2022-08-21T20:24:56.046Z,53.06
2022-08-21T20:28:57.446Z,53.96
2022-08-21T20:32:59.159Z,54.64
2022-08-21T20:37:01.326Z,55.52
2022-08-21T20:41:03.121Z,56.63
2022-08-21T20:45:08.358Z,58.04
2022-08-21T20:49:19.270Z,58.28
2022-08-21T20:53:43.844Z,57.90
2022-08-21T20:57:59.185Z,57.11
2022-08-21T21:02:17.266Z,56.79
2022-08-21T21:06:26.189Z,57.87
2022-08-21T21:10:35.233Z,58.10
2022-08-21T21:14:45.399Z,59.17
2022-08-21T21:18:53.418Z,59.17
2022-08-21T21:23:09.182Z,60.60
2022-08-21T21:27:18.578Z,59.90
2022-08-21T21:31:20.325Z,58.02
2022-08-21T21:35:32.545Z,57.71
2022-08-21T21:39:50.197Z,59.34
2022-08-21T21:44:19.550Z,60.39
2022-08-21T21:48:44.195Z,60.18
2022-08-21T21:53:22.512Z,59.52
2022-08-21T21:58:01.195Z,60.70
2022-08-21T22:02:39.023Z,60.71
2022-08-21T22:07:06.468Z,60.32
2022-08-21T22:11:48.296Z,59.25
2022-08-21T22:15:57.360Z,61.54
2022-08-21T22:20:05.469Z,60.28
2022-08-21T22:24:32.112Z,57.30
2022-08-21T22:28:38.221Z,59.22
2022-08-21T22:32:45.893Z,56.93
2022-08-21T22:37:10.164Z,57.61
2022-08-21T22:41:19.366Z,60.02
2022-08-21T22:45:21.882Z,60.18
2022-08-21T22:49:35.309Z,59.94
2022-08-21T22:53:41.969Z,61.68
2022-08-21T22:57:45.079Z,62.52
2022-08-21T23:01:57.248Z,62.94
2022-08-21T23:06:03.071Z,63.73
2022-08-21T23:10:32.210Z,63.68
2022-08-21T23:14:34.869Z,64.36
2022-08-21T23:18:49.046Z,64.34
2022-08-21T23:23:17.815Z,65.04
2022-08-21T23:27:29.749Z,65.36
2022-08-21T23:31:47.410Z,65.13
2022-08-21T23:36:25.680Z,65.79
2022-08-21T23:40:34.734Z,66.03
2022-08-21T23:44:42.750Z,66.22
2022-08-21T23:48:54.852Z,66.70
2022-08-21T23:53:38.439Z,66.81
2022-08-21T23:57:55.441Z,66.81
