createdAt,value
2022-12-13T00:01:27.353Z,6.85
2022-12-13T00:03:55.955Z,7.13
2022-12-13T00:06:23.020Z,6.78
2022-12-13T00:08:49.773Z,6.68
2022-12-13T00:11:17.038Z,7.13
2022-12-13T00:13:44.299Z,8.23
2022-12-13T00:16:14.595Z,6.97
2022-12-13T00:18:41.338Z,5.93
2022-12-13T00:21:11.443Z,5.60
2022-12-13T00:23:38.111Z,7.07
2022-12-13T00:26:06.237Z,6.90
2022-12-13T00:28:33.011Z,5.82
2022-12-13T00:31:19.615Z,5.78
2022-12-13T00:33:48.428Z,10.00
2022-12-13T00:36:15.773Z,12.63
2022-12-13T00:38:42.578Z,9.45
2022-12-13T00:41:20.247Z,7.80
2022-12-13T00:43:48.116Z,6.85
2022-12-13T00:46:17.860Z,6.97
2022-12-13T00:48:48.615Z,7.85
2022-12-13T00:51:15.628Z,5.60
2022-12-13T00:53:42.298Z,6.97
2022-12-13T00:56:14.790Z,7.47
2022-12-13T00:58:45.008Z,7.70
2022-12-13T01:01:15.812Z,6.72
2022-12-13T01:03:42.845Z,5.20
2022-12-13T01:06:21.316Z,5.15
2022-12-13T01:08:48.834Z,6.60
2022-12-13T01:11:16.121Z,5.40
2022-12-13T01:13:42.813Z,6.80
2022-12-13T01:16:11.089Z,7.82
2022-12-13T01:18:38.816Z,5.45
2022-12-13T01:21:17.373Z,6.10
2022-12-13T01:23:44.822Z,5.63
2022-12-13T01:26:14.838Z,4.88
2022-12-13T01:28:41.709Z,5.15
2022-12-13T01:31:11.300Z,4.90
2022-12-13T01:33:38.588Z,5.30
2022-12-13T01:36:09.133Z,5.32
2022-12-13T01:38:37.803Z,4.93
2022-12-13T01:41:16.758Z,4.35
2022-12-13T01:43:44.755Z,5.97
2022-12-13T01:46:12.754Z,5.82
2022-12-13T01:48:49.629Z,4.85
2022-12-13T01:51:19.188Z,5.53
2022-12-13T01:53:49.762Z,5.65
2022-12-13T01:56:23.738Z,4.68
2022-12-13T01:58:52.073Z,6.38
2022-12-13T02:01:19.050Z,4.40
2022-12-13T02:03:46.152Z,5.03
2022-12-13T02:06:44.107Z,4.10
2022-12-13T02:09:11.237Z,4.80
2022-12-13T02:11:41.416Z,5.07
2022-12-13T02:14:09.868Z,4.68
2022-12-13T02:16:52.952Z,4.80
2022-12-13T02:19:48.595Z,4.78
2022-12-13T02:22:46.330Z,5.10
2022-12-13T02:25:47.834Z,4.40
2022-12-13T02:29:04.957Z,5.10
2022-12-13T02:31:50.998Z,5.10
2022-12-13T02:34:38.612Z,5.72
2022-12-13T02:37:17.806Z,5.55
2022-12-13T02:40:01.856Z,5.20
2022-12-13T02:42:41.650Z,5.40
2022-12-13T02:45:20.261Z,5.22
2022-12-13T02:47:49.185Z,4.85
2022-12-13T02:50:16.270Z,5.72
2022-12-13T02:52:46.400Z,4.40
2022-12-13T02:55:16.235Z,5.90
2022-12-13T02:57:45.825Z,4.75
2022-12-13T03:00:27.042Z,5.15
2022-12-13T03:03:18.685Z,4.32
2022-12-13T03:06:19.213Z,5.78
2022-12-13T03:08:58.114Z,4.80
2022-12-13T03:11:51.918Z,4.53
2022-12-13T03:14:22.019Z,5.78
2022-12-13T03:16:52.598Z,4.20
2022-12-13T03:19:19.613Z,4.10
2022-12-13T03:21:49.167Z,4.72
2022-12-13T03:24:21.259Z,4.70
2022-12-13T03:26:50.208Z,5.68
2022-12-13T03:29:24.287Z,6.25
2022-12-13T03:31:52.751Z,4.65
2022-12-13T03:34:22.564Z,6.00
2022-12-13T03:36:50.236Z,4.18
2022-12-13T03:39:17.152Z,5.25
2022-12-13T03:41:44.142Z,3.88
2022-12-13T03:44:10.997Z,4.45
2022-12-13T03:46:37.904Z,5.18
2022-12-13T03:49:04.725Z,6.20
2022-12-13T03:51:31.517Z,4.57
2022-12-13T03:53:58.219Z,4.68
2022-12-13T03:56:26.251Z,5.00
2022-12-13T03:58:53.025Z,8.82
2022-12-13T04:01:19.828Z,4.35
2022-12-13T04:03:47.589Z,5.00
2022-12-13T04:06:22.116Z,4.55
2022-12-13T04:08:51.008Z,5.00
2022-12-13T04:11:42.766Z,7.60
2022-12-13T04:14:10.838Z,14.90
2022-12-13T04:16:37.749Z,12.45
2022-12-13T04:19:04.582Z,8.48
2022-12-13T04:21:31.304Z,7.85
2022-12-13T04:24:01.043Z,8.00
2022-12-13T04:26:28.809Z,7.05
2022-12-13T04:28:55.796Z,6.05
2022-12-13T04:31:23.238Z,5.70
2022-12-13T04:33:50.177Z,5.18
2022-12-13T04:36:32.246Z,6.30
2022-12-13T04:39:03.624Z,6.63
2022-12-13T04:41:51.646Z,5.05
2022-12-13T04:44:28.937Z,5.68
2022-12-13T04:47:01.355Z,4.20
2022-12-13T04:49:29.310Z,6.05
2022-12-13T04:52:00.840Z,5.25
2022-12-13T04:54:36.079Z,5.07
2022-12-13T04:57:05.565Z,4.88
2022-12-13T04:59:32.268Z,5.85
2022-12-13T05:01:59.032Z,5.45
2022-12-13T05:04:32.136Z,5.68
2022-12-13T05:06:59.721Z,5.13
2022-12-13T05:09:26.594Z,7.70
2022-12-13T05:11:53.384Z,5.15
2022-12-13T05:14:30.025Z,5.38
2022-12-13T05:16:57.008Z,6.40
2022-12-13T05:19:30.030Z,4.32
2022-12-13T05:21:58.476Z,4.72
2022-12-13T05:24:29.454Z,7.28
2022-12-13T05:26:56.134Z,5.53
2022-12-13T05:29:23.038Z,3.67
2022-12-13T05:31:49.790Z,5.03
2022-12-13T05:34:16.500Z,5.70
2022-12-13T05:36:43.213Z,5.60
2022-12-13T05:39:29.220Z,6.45
2022-12-13T05:42:01.675Z,6.05
2022-12-13T05:44:29.785Z,7.63
2022-12-13T05:46:56.452Z,7.00
2022-12-13T05:49:23.099Z,9.52
2022-12-13T05:51:49.806Z,11.57
2022-12-13T05:54:16.588Z,8.93
2022-12-13T05:56:46.378Z,6.70
2022-12-13T05:59:13.087Z,5.38
2022-12-13T06:01:43.811Z,9.52
2022-12-13T06:04:11.803Z,9.23
2022-12-13T06:06:38.534Z,8.05
2022-12-13T06:09:05.336Z,9.23
2022-12-13T06:11:32.663Z,10.95
2022-12-13T06:14:01.144Z,9.15
2022-12-13T06:16:28.429Z,10.77
2022-12-13T06:19:03.667Z,17.45
2022-12-13T06:21:43.743Z,13.52
2022-12-13T06:24:14.686Z,14.57
2022-12-13T06:26:41.415Z,11.93
2022-12-13T06:29:08.147Z,12.77
2022-12-13T06:31:34.823Z,20.50
2022-12-13T06:34:14.541Z,16.83
2022-12-13T06:36:42.223Z,12.48
2022-12-13T06:39:09.120Z,13.38
2022-12-13T06:41:36.844Z,13.18
2022-12-13T06:44:03.732Z,14.38
2022-12-13T06:46:34.503Z,20.98
2022-12-13T06:49:01.593Z,8.52
2022-12-13T06:51:33.147Z,10.30
2022-12-13T06:54:04.366Z,12.88
2022-12-13T06:56:32.791Z,10.10
2022-12-13T06:59:01.436Z,12.27
2022-12-13T07:01:37.043Z,12.40
2022-12-13T07:04:05.821Z,22.20
2022-12-13T07:06:52.728Z,21.77
2022-12-13T07:09:19.401Z,12.65
2022-12-13T07:11:51.650Z,11.80
2022-12-13T07:14:19.357Z,10.07
2022-12-13T07:16:46.059Z,10.63
2022-12-13T07:19:22.932Z,14.45
2022-12-13T07:21:51.054Z,12.55
2022-12-13T07:24:18.063Z,13.27
2022-12-13T07:26:44.783Z,10.77
2022-12-13T07:29:11.520Z,18.75
2022-12-13T07:31:38.287Z,19.25
2022-12-13T07:34:05.099Z,16.60
2022-12-13T07:36:31.884Z,16.55
2022-12-13T07:38:58.806Z,18.40
2022-12-13T07:41:26.580Z,21.83
2022-12-13T07:43:55.873Z,31.35
2022-12-13T07:46:32.825Z,20.52
2022-12-13T07:49:07.183Z,17.73
2022-12-13T07:51:35.219Z,21.10
2022-12-13T07:54:06.393Z,19.05
2022-12-13T07:56:34.752Z,16.30
2022-12-13T07:59:01.422Z,18.60
2022-12-13T08:01:29.136Z,11.70
2022-12-13T08:03:56.318Z,10.82
2022-12-13T08:06:23.103Z,11.63
2022-12-13T08:08:51.180Z,29.73
2022-12-13T08:11:18.064Z,25.08
2022-12-13T08:13:44.769Z,17.40
2022-12-13T08:16:27.311Z,13.65
2022-12-13T08:19:02.154Z,16.75
2022-12-13T08:24:20.559Z,13.68
2022-12-13T08:26:47.393Z,14.13
2022-12-13T08:29:22.530Z,21.90
2022-12-13T08:31:58.949Z,21.85
2022-12-13T08:34:28.183Z,14.88
2022-12-13T08:37:01.229Z,14.63
2022-12-13T08:39:29.127Z,16.10
2022-12-13T08:41:55.991Z,12.93
2022-12-13T08:44:22.687Z,19.73
2022-12-13T08:46:49.415Z,14.00
2022-12-13T08:49:16.286Z,12.25
2022-12-13T08:51:42.969Z,12.13
2022-12-13T08:54:11.029Z,12.68
2022-12-13T08:56:38.241Z,11.40
2022-12-13T08:59:05.092Z,10.63
2022-12-13T09:01:31.796Z,9.80
2022-12-13T09:03:58.551Z,10.82
2022-12-13T09:06:25.328Z,11.05
2022-12-13T09:08:55.054Z,11.45
2022-12-13T09:11:34.659Z,14.82
2022-12-13T09:14:05.043Z,9.35
2022-12-13T09:16:35.817Z,12.00
2022-12-13T09:19:24.595Z,10.13
2022-12-13T09:21:51.554Z,9.05
2022-12-13T09:24:24.257Z,11.25
2022-12-13T09:26:57.055Z,9.55
2022-12-13T09:29:24.323Z,8.70
2022-12-13T09:31:53.193Z,10.18
2022-12-13T09:34:20.522Z,9.38
2022-12-13T09:36:47.290Z,9.60
2022-12-13T09:39:14.009Z,8.10
2022-12-13T09:41:51.962Z,7.65
2022-12-13T09:44:51.604Z,9.50
2022-12-13T09:47:46.850Z,9.68
2022-12-13T09:50:27.861Z,8.82
2022-12-13T09:52:59.800Z,9.67
2022-12-13T09:55:32.548Z,8.80
2022-12-13T09:58:14.561Z,10.35
2022-12-13T10:00:42.095Z,9.23
2022-12-13T10:03:14.638Z,10.57
2022-12-13T10:05:45.622Z,8.77
2022-12-13T10:08:19.589Z,12.43
2022-12-13T10:10:46.879Z,8.45
2022-12-13T10:13:25.971Z,11.20
2022-12-13T10:16:02.812Z,7.97
2022-12-13T10:18:41.452Z,9.10
2022-12-13T10:21:30.164Z,9.37
2022-12-13T10:24:27.407Z,8.33
2022-12-13T10:27:08.295Z,7.93
2022-12-13T10:29:37.576Z,10.33
2022-12-13T10:32:13.568Z,9.97
2022-12-13T10:34:48.446Z,10.40
2022-12-13T10:37:24.737Z,9.57
2022-12-13T10:40:01.173Z,9.87
2022-12-13T10:45:34.922Z,7.87
2022-12-13T10:51:16.281Z,9.90
2022-12-13T10:54:06.565Z,8.20
2022-12-13T10:57:19.521Z,7.70
2022-12-13T10:59:51.865Z,8.83
2022-12-13T11:02:39.938Z,8.30
2022-12-13T11:05:46.641Z,9.83
2022-12-13T11:08:38.805Z,8.67
2022-12-13T11:11:12.128Z,10.97
2022-12-13T11:14:31.700Z,10.00
2022-12-13T11:17:14.137Z,9.70
2022-12-13T11:20:01.016Z,8.70
2022-12-13T11:22:37.819Z,13.73
2022-12-13T11:25:33.492Z,10.37
2022-12-13T11:28:52.188Z,13.40
2022-12-13T11:32:09.520Z,11.67
2022-12-13T11:39:27.265Z,13.37
2022-12-13T11:42:47.405Z,13.23
2022-12-13T11:46:00.190Z,11.33
2022-12-13T11:52:41.477Z,13.93
2022-12-13T11:55:52.813Z,12.87
2022-12-13T12:05:33.738Z,12.27
2022-12-13T12:08:45.000Z,14.17
2022-12-13T12:18:19.571Z,12.10
2022-12-13T12:22:13.285Z,12.17
2022-12-13T12:37:09.795Z,11.53
2022-12-13T12:41:14.659Z,11.37
2022-12-13T14:14:24.681Z,7.67
2022-12-13T14:17:37.132Z,6.10
2022-12-13T14:20:16.386Z,6.47
2022-12-13T14:27:24.382Z,7.37
2022-12-13T14:29:57.818Z,9.10
2022-12-13T14:32:37.216Z,10.07
2022-12-13T14:39:03.996Z,7.80
2022-12-13T14:42:00.420Z,8.23
2022-12-13T14:44:35.172Z,7.33
2022-12-13T14:47:03.363Z,7.23
2022-12-13T14:53:32.444Z,9.33
2022-12-13T14:59:16.177Z,13.17
2022-12-13T15:02:07.717Z,9.50
2022-12-13T15:04:39.740Z,7.43
2022-12-13T15:11:05.272Z,8.60
2022-12-13T15:13:41.235Z,8.57
2022-12-13T15:19:49.003Z,8.47
2022-12-13T15:22:19.222Z,10.70
2022-12-13T15:24:49.368Z,9.23
2022-12-13T15:27:19.875Z,8.67
2022-12-13T15:29:47.850Z,9.10
2022-12-13T15:35:55.035Z,7.93
2022-12-13T15:39:34.501Z,7.70
2022-12-13T15:42:19.791Z,8.87
2022-12-13T15:48:48.590Z,8.67
2022-12-13T15:52:00.439Z,13.57
2022-12-13T16:00:30.634Z,10.93
2022-12-13T16:10:08.741Z,7.13
2022-12-13T16:13:25.626Z,7.10
2022-12-13T16:21:57.468Z,8.47
2022-12-13T16:24:33.168Z,11.40
2022-12-13T16:27:15.268Z,10.87
2022-12-13T16:29:59.171Z,11.87
2022-12-13T16:33:29.600Z,10.63
2022-12-13T16:35:59.977Z,10.23
2022-12-13T16:38:28.545Z,12.63
2022-12-13T16:41:00.814Z,12.50
2022-12-13T16:44:06.629Z,12.60
2022-12-13T16:50:21.205Z,17.07
2022-12-13T16:52:49.080Z,14.87
2022-12-13T16:55:16.917Z,14.50
2022-12-13T17:01:18.414Z,15.00
2022-12-13T17:03:55.441Z,12.13
2022-12-13T17:06:44.552Z,12.33
2022-12-13T17:09:34.470Z,10.40
2022-12-13T17:17:51.092Z,10.47
2022-12-13T17:20:21.852Z,12.87
2022-12-13T17:28:49.270Z,7.90
2022-12-13T17:31:16.732Z,8.73
2022-12-13T17:33:44.686Z,10.37
2022-12-13T17:39:32.904Z,7.77
2022-12-13T17:45:10.987Z,9.20
2022-12-13T17:47:44.410Z,9.10
2022-12-13T17:50:50.200Z,10.77
2022-12-13T17:56:50.259Z,12.87
2022-12-13T17:59:23.844Z,11.03
2022-12-13T18:01:51.675Z,13.33
2022-12-13T18:04:27.905Z,10.00
2022-12-13T18:13:28.508Z,14.07
2022-12-13T18:16:06.687Z,13.83
2022-12-13T18:23:30.987Z,13.77
2022-12-13T18:26:04.970Z,13.80
2022-12-13T18:28:31.839Z,16.00
2022-12-13T18:31:02.425Z,13.10
2022-12-13T18:37:11.474Z,13.50
2022-12-13T18:39:43.925Z,14.20
2022-12-13T18:42:35.389Z,15.27
2022-12-13T18:45:07.220Z,14.97
2022-12-13T18:51:11.991Z,16.47
2022-12-13T18:53:40.375Z,22.23
2022-12-13T18:56:19.512Z,16.73
2022-12-13T18:58:53.022Z,14.10
2022-12-13T19:04:55.312Z,14.83
2022-12-13T19:07:22.697Z,16.30
2022-12-13T19:09:54.965Z,16.70
2022-12-13T19:12:23.027Z,15.50
2022-12-13T19:14:59.182Z,14.83
2022-12-13T19:18:17.546Z,15.77
2022-12-13T19:20:52.275Z,14.57
2022-12-13T19:23:20.773Z,16.17
2022-12-13T19:32:31.451Z,16.70
2022-12-13T19:35:00.706Z,15.20
2022-12-13T19:37:48.430Z,14.73
2022-12-13T19:40:15.699Z,15.83
2022-12-13T19:42:46.026Z,15.07
2022-12-13T19:45:12.919Z,16.40
2022-12-13T19:47:41.131Z,15.00
2022-12-13T19:50:27.673Z,17.10
2022-12-13T19:53:17.087Z,12.97
2022-12-13T19:55:48.177Z,12.60
2022-12-13T19:58:17.765Z,13.97
2022-12-13T20:00:47.708Z,13.47
2022-12-13T20:03:14.964Z,14.80
2022-12-13T20:05:45.597Z,17.73
2022-12-13T20:08:13.751Z,15.87
2022-12-13T20:10:41.101Z,13.63
2022-12-13T20:13:08.229Z,14.13
2022-12-13T20:15:45.929Z,15.13
2022-12-13T20:18:13.927Z,15.33
2022-12-13T20:28:59.232Z,17.87
2022-12-13T20:31:32.942Z,18.87
2022-12-13T20:34:02.725Z,15.33
2022-12-13T20:36:31.451Z,17.17
2022-12-13T20:39:07.351Z,17.13
2022-12-13T20:41:43.728Z,18.37
2022-12-13T20:44:12.727Z,16.90
2022-12-13T20:46:40.105Z,17.40
2022-12-13T20:49:09.880Z,18.40
2022-12-13T20:51:38.967Z,15.80
2022-12-13T20:54:09.788Z,18.90
2022-12-13T20:56:38.217Z,14.87
2022-12-13T20:59:09.699Z,14.73
2022-12-13T21:01:38.756Z,16.37
2022-12-13T21:04:11.256Z,16.73
2022-12-13T21:06:40.882Z,14.80
2022-12-13T21:09:09.293Z,15.17
2022-12-13T21:14:39.873Z,15.10
2022-12-13T21:17:09.718Z,18.27
2022-12-13T21:19:40.163Z,14.23
2022-12-13T21:22:07.811Z,15.73
2022-12-13T21:24:39.275Z,14.77
2022-12-13T21:27:06.254Z,16.07
2022-12-13T21:29:33.352Z,14.37
2022-12-13T21:32:03.477Z,14.47
2022-12-13T21:34:30.600Z,14.43
2022-12-13T21:37:21.311Z,16.97
2022-12-13T21:42:40.072Z,17.57
2022-12-13T21:45:07.199Z,17.20
2022-12-13T21:47:33.875Z,15.97
2022-12-13T21:50:00.537Z,14.20
2022-12-13T21:52:27.245Z,15.17
2022-12-13T21:55:15.180Z,17.33
2022-12-13T21:58:04.444Z,17.17
2022-12-13T22:00:35.330Z,14.80
2022-12-13T22:03:02.118Z,14.43
2022-12-13T22:05:28.830Z,15.63
2022-12-13T22:07:55.554Z,15.27
2022-12-13T22:10:22.262Z,16.07
2022-12-13T22:12:48.930Z,17.63
2022-12-13T22:15:16.035Z,16.07
2022-12-13T22:17:43.316Z,16.37
2022-12-13T22:20:13.621Z,16.27
2022-12-13T22:22:42.155Z,16.80
2022-12-13T22:25:10.046Z,15.60
2022-12-13T22:27:36.847Z,16.90
2022-12-13T22:30:04.467Z,15.13
2022-12-13T22:32:32.303Z,16.93
2022-12-13T22:34:59.312Z,15.43
2022-12-13T22:37:26.400Z,15.43
2022-12-13T22:39:53.268Z,17.90
2022-12-13T22:42:20.445Z,17.80
2022-12-13T22:44:47.629Z,18.43
2022-12-13T22:47:14.374Z,18.47
2022-12-13T22:49:41.144Z,17.27
2022-12-13T22:52:07.982Z,18.27
2022-12-13T22:54:34.686Z,19.07
2022-12-13T22:57:01.394Z,19.00
2022-12-13T22:59:28.141Z,17.33
2022-12-13T23:02:02.130Z,19.70
2022-12-13T23:04:30.638Z,18.37
2022-12-13T23:06:57.469Z,19.13
2022-12-13T23:09:24.130Z,16.80
2022-12-13T23:12:09.312Z,19.07
2022-12-13T23:14:36.081Z,18.47
2022-12-13T23:17:03.561Z,18.73
2022-12-13T23:19:50.234Z,16.93
2022-12-13T23:22:17.726Z,16.93
2022-12-13T23:24:44.407Z,15.57
2022-12-13T23:27:11.099Z,20.97
2022-12-13T23:29:37.965Z,20.53
2022-12-13T23:32:04.797Z,17.57
2022-12-13T23:34:31.582Z,15.80
2022-12-13T23:36:58.396Z,15.57
2022-12-13T23:39:25.207Z,14.10
2022-12-13T23:41:51.995Z,16.30
2022-12-13T23:44:18.736Z,17.63
2022-12-13T23:46:48.443Z,16.93
2022-12-13T23:49:15.702Z,14.47
2022-12-13T23:51:42.511Z,16.33
2022-12-13T23:54:11.740Z,16.07
2022-12-13T23:56:38.437Z,16.53
2022-12-13T23:59:05.149Z,14.80
