createdAt,value
2022-12-03T00:02:56.265Z,27.48
2022-12-03T00:05:48.871Z,30.35
2022-12-03T00:08:36.089Z,50.55
2022-12-03T00:11:24.646Z,25.05
2022-12-03T00:14:14.324Z,24.83
2022-12-03T00:17:00.488Z,23.88
2022-12-03T00:19:47.160Z,25.52
2022-12-03T00:22:40.721Z,22.38
2022-12-03T00:25:29.867Z,24.95
2022-12-03T00:28:16.317Z,23.80
2022-12-03T00:31:03.782Z,24.95
2022-12-03T00:33:53.680Z,22.90
2022-12-03T00:36:40.385Z,27.60
2022-12-03T00:39:29.473Z,27.80
2022-12-03T00:42:16.728Z,22.95
2022-12-03T00:45:03.644Z,25.10
2022-12-03T00:47:50.375Z,24.77
2022-12-03T00:50:36.564Z,22.25
2022-12-03T00:53:23.478Z,22.02
2022-12-03T00:56:09.663Z,21.63
2022-12-03T00:58:56.643Z,22.48
2022-12-03T01:01:43.757Z,24.65
2022-12-03T01:04:33.474Z,27.38
2022-12-03T01:07:19.848Z,24.90
2022-12-03T01:10:10.106Z,30.42
2022-12-03T01:12:56.497Z,26.17
2022-12-03T01:15:43.599Z,23.98
2022-12-03T01:18:32.800Z,24.52
2022-12-03T01:21:20.378Z,22.02
2022-12-03T01:24:06.960Z,25.50
2022-12-03T01:26:55.823Z,25.38
2022-12-03T01:29:41.986Z,26.55
2022-12-03T01:32:28.914Z,29.77
2022-12-03T01:35:15.113Z,25.50
2022-12-03T01:38:03.846Z,23.40
2022-12-03T01:40:50.118Z,24.75
2022-12-03T01:43:37.031Z,23.65
2022-12-03T01:46:28.178Z,22.88
2022-12-03T01:49:18.374Z,24.55
2022-12-03T01:52:04.861Z,21.20
2022-12-03T01:54:58.522Z,22.35
2022-12-03T01:57:50.109Z,22.42
2022-12-03T02:00:36.990Z,21.90
2022-12-03T02:03:25.255Z,20.13
2022-12-03T02:06:20.566Z,25.65
2022-12-03T02:09:08.817Z,22.23
2022-12-03T02:11:55.427Z,22.00
2022-12-03T02:14:46.312Z,22.95
2022-12-03T02:17:33.707Z,23.55
2022-12-03T02:20:20.577Z,22.10
2022-12-03T02:23:22.389Z,22.00
2022-12-03T02:26:09.101Z,20.02
2022-12-03T02:29:00.088Z,20.13
2022-12-03T02:31:46.813Z,20.37
2022-12-03T02:34:38.189Z,21.55
2022-12-03T02:37:30.884Z,22.48
2022-12-03T02:40:23.475Z,22.92
2022-12-03T02:43:14.186Z,20.80
2022-12-03T02:46:02.064Z,21.92
2022-12-03T02:48:48.803Z,24.40
2022-12-03T02:51:37.778Z,27.13
2022-12-03T02:54:24.588Z,26.15
2022-12-03T02:57:11.856Z,25.17
2022-12-03T02:59:58.731Z,33.20
2022-12-03T03:02:46.421Z,24.67
2022-12-03T03:05:34.035Z,22.55
2022-12-03T03:08:20.520Z,25.25
2022-12-03T03:11:07.091Z,23.83
2022-12-03T03:13:54.545Z,22.15
2022-12-03T03:16:41.099Z,22.20
2022-12-03T03:19:30.757Z,21.35
2022-12-03T03:22:17.743Z,23.65
2022-12-03T03:25:05.307Z,23.20
2022-12-03T03:27:53.489Z,21.50
2022-12-03T03:30:41.475Z,23.75
2022-12-03T03:33:28.162Z,24.52
2022-12-03T03:36:15.756Z,30.60
2022-12-03T03:39:05.236Z,28.70
2022-12-03T03:41:52.285Z,29.05
2022-12-03T03:44:39.179Z,24.45
2022-12-03T03:47:26.336Z,22.48
2022-12-03T03:50:13.345Z,24.15
2022-12-03T03:53:01.647Z,24.70
2022-12-03T03:55:49.062Z,24.20
2022-12-03T03:58:39.051Z,23.33
2022-12-03T04:01:25.972Z,24.52
2022-12-03T04:04:20.188Z,24.02
2022-12-03T04:07:06.581Z,25.15
2022-12-03T04:09:53.694Z,25.13
2022-12-03T04:12:55.558Z,22.58
2022-12-03T04:15:42.524Z,24.88
2022-12-03T04:18:43.640Z,23.30
2022-12-03T04:21:50.237Z,25.52
2022-12-03T04:24:36.690Z,24.50
2022-12-03T04:27:42.170Z,24.15
2022-12-03T04:30:28.237Z,23.55
2022-12-03T04:33:33.503Z,24.15
2022-12-03T04:36:19.561Z,25.80
2022-12-03T04:39:06.261Z,25.73
2022-12-03T04:41:52.644Z,25.20
2022-12-03T04:44:39.290Z,25.35
2022-12-03T04:47:25.441Z,26.27
2022-12-03T04:50:12.402Z,27.27
2022-12-03T04:52:58.771Z,25.55
2022-12-03T04:55:45.244Z,35.17
2022-12-03T04:58:32.560Z,24.00
2022-12-03T05:01:22.256Z,26.40
2022-12-03T05:04:08.832Z,24.95
2022-12-03T05:06:58.520Z,25.48
2022-12-03T05:09:44.694Z,24.95
2022-12-03T05:12:31.129Z,26.33
2022-12-03T05:15:17.883Z,27.33
2022-12-03T05:18:05.174Z,23.30
2022-12-03T05:20:53.629Z,24.98
2022-12-03T05:23:40.285Z,25.65
2022-12-03T05:26:27.031Z,27.75
2022-12-03T05:29:13.898Z,24.52
2022-12-03T05:32:00.078Z,24.52
2022-12-03T05:34:47.055Z,24.48
2022-12-03T05:37:33.831Z,24.13
2022-12-03T05:40:21.040Z,23.02
2022-12-03T05:43:07.719Z,23.50
2022-12-03T05:45:54.778Z,23.15
2022-12-03T05:48:44.237Z,23.58
2022-12-03T05:51:31.054Z,22.73
2022-12-03T05:54:18.783Z,23.88
2022-12-03T05:57:05.776Z,25.70
2022-12-03T05:59:51.890Z,23.35
2022-12-03T06:02:38.849Z,26.17
2022-12-03T06:05:25.990Z,24.15
2022-12-03T06:08:12.341Z,24.98
2022-12-03T06:10:59.046Z,23.98
2022-12-03T06:13:46.167Z,22.88
2022-12-03T06:16:32.721Z,22.40
2022-12-03T06:19:20.371Z,23.38
2022-12-03T06:22:06.501Z,23.35
2022-12-03T06:24:53.107Z,23.45
2022-12-03T06:27:39.683Z,23.25
2022-12-03T06:30:29.812Z,23.77
2022-12-03T06:33:19.466Z,24.33
2022-12-03T06:36:08.963Z,26.35
2022-12-03T06:38:57.749Z,23.08
2022-12-03T06:41:44.431Z,23.73
2022-12-03T06:44:37.329Z,23.40
2022-12-03T06:47:24.290Z,22.17
2022-12-03T06:50:11.143Z,24.63
2022-12-03T06:52:57.707Z,24.27
2022-12-03T06:55:44.124Z,22.83
2022-12-03T06:58:30.712Z,27.00
2022-12-03T07:01:20.201Z,24.52
2022-12-03T07:04:07.181Z,24.13
2022-12-03T07:06:53.387Z,23.95
2022-12-03T07:09:40.480Z,24.00
2022-12-03T07:12:26.716Z,21.58
2022-12-03T07:15:13.525Z,20.15
2022-12-03T07:18:00.268Z,21.50
2022-12-03T07:20:47.156Z,22.23
2022-12-03T07:23:34.012Z,23.23
2022-12-03T07:26:21.032Z,22.63
2022-12-03T07:29:08.508Z,24.23
2022-12-03T07:31:56.796Z,27.65
2022-12-03T07:34:43.440Z,24.05
2022-12-03T07:37:29.712Z,23.25
2022-12-03T07:40:16.199Z,23.17
2022-12-03T07:43:02.641Z,26.42
2022-12-03T07:45:48.901Z,28.88
2022-12-03T07:48:35.666Z,26.98
2022-12-03T07:51:23.445Z,24.35
2022-12-03T07:54:12.821Z,24.95
2022-12-03T07:57:01.705Z,23.60
2022-12-03T07:59:49.006Z,27.30
2022-12-03T08:02:36.079Z,20.63
2022-12-03T08:05:23.116Z,23.60
2022-12-03T08:08:09.966Z,22.27
2022-12-03T08:10:57.006Z,28.70
2022-12-03T08:13:43.802Z,27.67
2022-12-03T08:16:31.075Z,32.03
2022-12-03T08:19:20.722Z,29.98
2022-12-03T08:22:12.498Z,28.40
2022-12-03T08:24:59.182Z,22.27
2022-12-03T08:27:46.093Z,38.70
2022-12-03T08:30:32.281Z,38.28
2022-12-03T08:33:29.962Z,38.08
2022-12-03T08:36:45.959Z,46.83
2022-12-03T08:39:35.051Z,30.27
2022-12-03T08:42:45.672Z,30.05
2022-12-03T08:45:40.501Z,23.95
2022-12-03T08:48:53.566Z,31.50
2022-12-03T08:51:40.510Z,24.77
2022-12-03T08:54:27.537Z,26.20
2022-12-03T08:57:24.108Z,24.08
2022-12-03T09:00:16.024Z,24.13
2022-12-03T09:03:03.246Z,22.02
2022-12-03T09:05:49.793Z,25.65
2022-12-03T09:08:36.367Z,36.80
2022-12-03T09:11:22.653Z,28.88
2022-12-03T09:14:12.575Z,25.23
2022-12-03T09:17:03.547Z,27.52
2022-12-03T09:19:50.502Z,31.10
2022-12-03T09:22:37.380Z,34.22
2022-12-03T09:25:23.867Z,24.27
2022-12-03T09:28:16.046Z,23.92
2022-12-03T09:31:02.850Z,26.45
2022-12-03T09:33:49.521Z,25.20
2022-12-03T09:36:36.428Z,24.33
2022-12-03T09:39:24.979Z,28.45
2022-12-03T09:42:15.145Z,29.58
2022-12-03T09:45:07.410Z,35.35
2022-12-03T09:47:55.247Z,86.38
2022-12-03T09:50:42.775Z,64.50
2022-12-03T09:53:29.750Z,60.20
2022-12-03T09:56:20.915Z,60.03
2022-12-03T09:59:14.044Z,51.03
2022-12-03T10:02:01.362Z,73.45
2022-12-03T10:04:49.026Z,28.45
2022-12-03T10:07:35.651Z,56.25
2022-12-03T10:10:24.219Z,33.97
2022-12-03T10:13:19.815Z,48.03
2022-12-03T10:16:13.416Z,57.75
2022-12-03T10:19:01.149Z,49.13
2022-12-03T10:21:48.114Z,46.85
2022-12-03T10:24:39.387Z,25.77
2022-12-03T10:27:30.946Z,57.67
2022-12-03T10:30:19.898Z,31.75
2022-12-03T10:33:18.501Z,32.85
2022-12-03T10:36:38.133Z,41.50
2022-12-03T10:39:24.833Z,37.65
2022-12-03T10:42:16.054Z,35.45
2022-12-03T10:45:35.504Z,35.42
2022-12-03T10:48:27.638Z,44.97
2022-12-03T10:51:21.015Z,36.30
2022-12-03T10:54:20.198Z,37.90
2022-12-03T10:57:07.004Z,40.47
2022-12-03T10:59:54.595Z,42.25
2022-12-03T11:02:42.535Z,44.53
2022-12-03T11:05:29.230Z,36.45
2022-12-03T11:08:18.631Z,38.00
2022-12-03T11:11:08.045Z,39.72
2022-12-03T11:13:55.584Z,47.83
2022-12-03T11:16:45.126Z,48.25
2022-12-03T11:19:40.668Z,51.55
2022-12-03T11:22:39.127Z,55.45
2022-12-03T11:25:26.005Z,35.92
2022-12-03T11:28:12.489Z,38.30
2022-12-03T11:31:09.363Z,49.75
2022-12-03T11:34:18.424Z,71.40
2022-12-03T11:37:22.381Z,60.72
2022-12-03T11:40:17.896Z,41.20
2022-12-03T11:43:05.728Z,54.17
2022-12-03T11:45:52.627Z,48.47
2022-12-03T11:48:46.306Z,38.45
2022-12-03T11:51:33.129Z,37.33
2022-12-03T11:54:22.891Z,41.05
2022-12-03T11:57:33.756Z,37.53
2022-12-03T12:00:24.400Z,38.78
2022-12-03T12:03:33.446Z,36.78
2022-12-03T12:06:21.941Z,39.70
2022-12-03T12:09:14.220Z,39.90
2022-12-03T12:12:38.278Z,36.63
2022-12-03T12:15:40.109Z,31.35
2022-12-03T12:18:41.780Z,37.83
2022-12-03T12:21:44.502Z,35.88
2022-12-03T12:24:43.785Z,62.53
2022-12-03T12:27:37.907Z,35.92
2022-12-03T12:30:24.878Z,35.03
2022-12-03T12:33:20.001Z,37.80
2022-12-03T12:36:10.780Z,33.70
2022-12-03T12:38:57.146Z,37.28
2022-12-03T12:41:48.916Z,35.42
2022-12-03T12:44:35.122Z,41.13
2022-12-03T12:47:22.228Z,41.65
2022-12-03T12:50:12.475Z,37.17
2022-12-03T12:53:03.943Z,34.67
2022-12-03T12:55:56.252Z,36.10
2022-12-03T12:58:43.237Z,36.60
2022-12-03T13:01:32.108Z,35.38
2022-12-03T13:04:21.810Z,34.92
2022-12-03T13:07:09.473Z,42.20
2022-12-03T13:09:57.261Z,56.70
2022-12-03T13:12:44.992Z,52.78
2022-12-03T13:15:40.040Z,46.63
2022-12-03T13:18:26.768Z,37.22
2022-12-03T13:21:14.327Z,40.70
2022-12-03T13:24:01.352Z,36.97
2022-12-03T13:26:52.133Z,35.97
2022-12-03T13:29:40.540Z,32.92
2022-12-03T13:32:28.090Z,36.03
2022-12-03T13:35:25.037Z,36.38
2022-12-03T13:38:16.499Z,35.33
2022-12-03T13:41:04.517Z,40.88
2022-12-03T13:43:54.164Z,39.70
2022-12-03T13:46:42.935Z,51.25
2022-12-03T13:49:31.060Z,50.38
2022-12-03T13:52:23.369Z,59.40
2022-12-03T13:55:12.565Z,41.45
2022-12-03T13:58:00.059Z,35.47
2022-12-03T14:00:48.240Z,35.30
2022-12-03T14:03:36.051Z,38.05
2022-12-03T14:06:24.545Z,37.05
2022-12-03T14:09:11.888Z,52.40
2022-12-03T14:12:17.973Z,46.20
2022-12-03T14:15:07.519Z,40.95
2022-12-03T14:17:56.056Z,47.50
2022-12-03T14:20:43.306Z,64.68
2022-12-03T14:23:31.010Z,51.83
2022-12-03T14:26:18.572Z,49.97
2022-12-03T14:29:08.958Z,48.20
2022-12-03T14:31:56.477Z,38.55
2022-12-03T14:34:44.457Z,52.85
2022-12-03T14:37:34.876Z,53.63
2022-12-03T14:40:22.666Z,54.40
2022-12-03T14:43:10.530Z,50.75
2022-12-03T14:45:58.457Z,56.80
2022-12-03T14:48:48.675Z,84.38
2022-12-03T14:51:36.286Z,65.90
2022-12-03T14:54:26.178Z,65.47
2022-12-03T14:57:17.749Z,46.13
2022-12-03T15:00:07.121Z,50.25
2022-12-03T15:02:54.899Z,71.28
2022-12-03T15:05:42.111Z,82.57
2022-12-03T15:08:28.918Z,81.20
2022-12-03T15:11:16.372Z,70.13
2022-12-03T15:14:03.884Z,65.22
2022-12-03T15:16:53.726Z,82.18
2022-12-03T15:19:42.632Z,83.18
2022-12-03T15:22:34.657Z,85.97
2022-12-03T15:28:35.984Z,69.18
2022-12-03T15:31:27.504Z,57.58
2022-12-03T15:34:22.079Z,43.78
2022-12-03T15:37:18.697Z,54.10
2022-12-03T15:40:10.978Z,69.43
2022-12-03T15:45:45.835Z,53.85
2022-12-03T15:48:35.695Z,55.13
2022-12-03T15:51:22.814Z,54.38
2022-12-03T15:54:12.412Z,46.55
2022-12-03T15:57:01.886Z,46.33
2022-12-03T15:59:52.385Z,44.22
2022-12-03T16:02:40.927Z,48.22
2022-12-03T16:05:27.908Z,47.30
2022-12-03T16:08:14.973Z,47.25
2022-12-03T16:11:03.512Z,51.85
2022-12-03T16:13:55.806Z,47.92
2022-12-03T16:16:45.806Z,52.95
2022-12-03T16:19:32.878Z,55.97
2022-12-03T16:22:21.231Z,49.95
2022-12-03T16:25:08.287Z,49.50
2022-12-03T16:27:57.079Z,47.20
2022-12-03T16:33:37.156Z,122.70
2022-12-03T16:36:24.340Z,87.95
2022-12-03T16:39:14.950Z,54.35
2022-12-03T16:42:01.908Z,54.92
2022-12-03T16:45:14.829Z,48.08
2022-12-03T16:48:02.188Z,46.65
2022-12-03T16:50:52.388Z,48.70
2022-12-03T16:53:39.503Z,82.28
2022-12-03T16:56:27.335Z,50.97
2022-12-03T16:59:15.037Z,47.95
2022-12-03T17:02:02.653Z,160.68
2022-12-03T17:04:50.314Z,46.15
2022-12-03T17:07:37.564Z,45.00
2022-12-03T17:10:24.441Z,49.10
2022-12-03T17:13:11.746Z,57.78
2022-12-03T17:15:59.303Z,52.00
2022-12-03T17:18:50.317Z,87.97
2022-12-03T17:21:37.444Z,48.47
2022-12-03T17:24:26.338Z,59.03
2022-12-03T17:27:13.452Z,43.28
2022-12-03T17:30:02.753Z,59.38
2022-12-03T17:32:50.799Z,46.80
2022-12-03T17:35:39.089Z,51.35
2022-12-03T17:38:25.815Z,55.13
2022-12-03T17:41:13.003Z,49.75
2022-12-03T17:43:59.981Z,59.47
2022-12-03T17:46:47.398Z,50.80
2022-12-03T17:49:34.069Z,58.63
2022-12-03T17:52:21.392Z,59.22
2022-12-03T17:55:15.841Z,52.20
2022-12-03T17:58:08.895Z,42.38
2022-12-03T18:01:02.491Z,49.47
2022-12-03T18:03:56.347Z,57.10
2022-12-03T18:06:43.412Z,51.20
2022-12-03T18:09:30.250Z,48.33
2022-12-03T18:12:16.998Z,57.63
2022-12-03T18:15:05.138Z,52.35
2022-12-03T18:17:52.516Z,48.38
2022-12-03T18:20:40.196Z,46.35
2022-12-03T18:23:27.978Z,47.00
2022-12-03T18:26:16.494Z,49.60
2022-12-03T18:29:04.023Z,49.92
2022-12-03T18:31:51.821Z,47.20
2022-12-03T18:34:38.988Z,46.20
2022-12-03T18:37:28.378Z,46.72
2022-12-03T18:40:25.442Z,47.05
2022-12-03T18:43:15.331Z,49.40
2022-12-03T18:46:02.068Z,47.45
2022-12-03T18:48:50.130Z,51.80
2022-12-03T18:51:37.176Z,48.85
2022-12-03T18:54:24.717Z,54.90
2022-12-03T18:57:11.641Z,53.22
2022-12-03T18:59:59.180Z,45.75
2022-12-03T19:03:03.452Z,51.22
2022-12-03T19:05:52.190Z,47.63
2022-12-03T19:08:39.058Z,47.17
2022-12-03T19:11:26.703Z,48.35
2022-12-03T19:14:13.458Z,48.42
2022-12-03T19:17:00.392Z,52.22
2022-12-03T19:19:47.163Z,50.88
2022-12-03T19:22:36.792Z,46.38
2022-12-03T19:25:26.621Z,50.22
2022-12-03T19:28:13.610Z,56.60
2022-12-03T19:31:06.107Z,68.60
2022-12-03T19:33:56.112Z,56.20
2022-12-03T19:36:43.176Z,54.92
2022-12-03T19:39:30.566Z,50.47
2022-12-03T19:42:17.538Z,53.75
2022-12-03T19:45:04.685Z,52.17
2022-12-03T19:47:51.428Z,51.30
2022-12-03T19:50:41.420Z,44.50
2022-12-03T19:53:29.852Z,45.78
2022-12-03T19:56:19.737Z,51.60
2022-12-03T19:59:08.084Z,50.58
2022-12-03T20:01:55.449Z,50.85
2022-12-03T20:04:42.535Z,43.70
2022-12-03T20:07:32.843Z,43.92
2022-12-03T20:10:19.726Z,49.00
2022-12-03T20:13:06.781Z,49.60
2022-12-03T20:15:53.816Z,56.72
2022-12-03T20:18:45.430Z,49.70
2022-12-03T20:21:34.690Z,45.95
2022-12-03T20:24:23.953Z,47.88
2022-12-03T20:27:10.595Z,50.10
2022-12-03T20:29:57.793Z,49.92
2022-12-03T20:32:45.624Z,64.43
2022-12-03T20:35:33.813Z,75.47
2022-12-03T20:38:24.866Z,65.18
2022-12-03T20:41:18.870Z,71.45
2022-12-03T20:44:07.776Z,75.75
2022-12-03T20:46:56.512Z,58.45
2022-12-03T20:49:43.384Z,82.72
2022-12-03T20:52:31.823Z,51.20
2022-12-03T20:55:18.957Z,57.50
2022-12-03T20:58:06.763Z,52.05
2022-12-03T21:00:54.019Z,60.40
2022-12-03T21:03:41.187Z,56.40
2022-12-03T21:06:34.272Z,51.47
2022-12-03T21:09:21.423Z,55.25
2022-12-03T21:12:08.810Z,59.10
2022-12-03T21:14:55.950Z,48.83
2022-12-03T21:17:43.116Z,52.38
2022-12-03T21:20:30.535Z,48.65
2022-12-03T21:23:17.840Z,58.40
2022-12-03T21:26:11.108Z,51.15
2022-12-03T21:28:59.168Z,45.95
2022-12-03T21:31:47.187Z,47.90
2022-12-03T21:34:36.726Z,47.85
2022-12-03T21:37:23.451Z,45.40
2022-12-03T21:40:10.319Z,54.55
2022-12-03T21:42:57.027Z,48.35
2022-12-03T21:45:43.781Z,58.13
2022-12-03T21:48:30.818Z,66.57
2022-12-03T21:51:18.170Z,54.05
2022-12-03T21:54:05.018Z,46.95
2022-12-03T21:56:51.547Z,45.38
2022-12-03T21:59:38.176Z,47.13
2022-12-03T22:02:28.248Z,46.20
2022-12-03T22:05:15.225Z,53.75
2022-12-03T22:08:02.048Z,41.58
2022-12-03T22:10:48.965Z,48.28
2022-12-03T22:13:38.195Z,44.47
2022-12-03T22:16:24.815Z,46.33
2022-12-03T22:19:11.618Z,47.40
2022-12-03T22:21:58.197Z,41.80
2022-12-03T22:24:46.394Z,47.13
2022-12-03T22:27:33.248Z,46.63
2022-12-03T22:30:20.299Z,45.47
2022-12-03T22:33:08.082Z,45.40
2022-12-03T22:35:56.598Z,43.88
2022-12-03T22:38:43.540Z,44.25
2022-12-03T22:41:29.615Z,41.75
2022-12-03T22:44:18.712Z,41.83
2022-12-03T22:47:06.334Z,45.72
2022-12-03T22:49:53.291Z,40.90
2022-12-03T22:52:39.929Z,46.67
2022-12-03T22:55:26.433Z,47.97
2022-12-03T22:58:13.122Z,43.40
2022-12-03T23:01:02.906Z,42.00
2022-12-03T23:03:50.168Z,42.20
2022-12-03T23:06:37.174Z,43.30
2022-12-03T23:09:23.633Z,46.83
2022-12-03T23:12:10.679Z,41.88
2022-12-03T23:14:56.909Z,39.47
2022-12-03T23:17:44.111Z,40.85
2022-12-03T23:20:30.509Z,40.15
2022-12-03T23:23:19.392Z,41.83
2022-12-03T23:26:08.540Z,37.10
2022-12-03T23:28:55.450Z,37.58
2022-12-03T23:31:42.473Z,42.58
2022-12-03T23:34:29.618Z,42.55
2022-12-03T23:37:16.134Z,45.80
2022-12-03T23:40:06.519Z,49.03
2022-12-03T23:42:53.137Z,43.92
2022-12-03T23:45:39.823Z,42.83
2022-12-03T23:48:26.013Z,42.80
2022-12-03T23:51:14.891Z,42.97
2022-12-03T23:54:01.243Z,38.35
2022-12-03T23:56:48.256Z,43.45
2022-12-03T23:59:34.609Z,45.30
