createdAt,value
2019-05-17T00:02:06.812Z,12.95
2019-05-17T00:04:36.520Z,12.70
2019-05-17T00:07:06.782Z,13.30
2019-05-17T00:09:37.508Z,14.33
2019-05-17T00:12:07.699Z,14.53
2019-05-17T00:14:37.817Z,14.25
2019-05-17T00:17:08.042Z,14.20
2019-05-17T00:19:38.183Z,15.60
2019-05-17T00:22:08.360Z,15.08
2019-05-17T00:24:38.477Z,14.65
2019-05-17T00:27:08.668Z,13.58
2019-05-17T00:29:38.892Z,15.65
2019-05-17T00:32:09.133Z,14.60
2019-05-17T00:34:40.098Z,14.55
2019-05-17T00:37:10.302Z,15.35
2019-05-17T00:39:40.466Z,13.35
2019-05-17T00:42:11.712Z,15.25
2019-05-17T00:44:42.031Z,16.48
2019-05-17T00:47:12.193Z,15.83
2019-05-17T00:49:42.346Z,15.70
2019-05-17T00:52:12.520Z,15.03
2019-05-17T00:54:42.616Z,16.45
2019-05-17T00:57:12.768Z,14.53
2019-05-17T00:59:42.911Z,16.73
2019-05-17T01:02:13.177Z,16.82
2019-05-17T01:04:43.398Z,16.65
2019-05-17T01:07:13.833Z,16.10
2019-05-17T01:09:47.119Z,15.55
2019-05-17T01:12:16.888Z,15.53
2019-05-17T01:14:46.993Z,15.83
2019-05-17T01:17:17.206Z,15.98
2019-05-17T01:19:50.299Z,16.17
2019-05-17T01:22:20.522Z,15.50
2019-05-17T01:24:50.748Z,15.83
2019-05-17T01:27:20.908Z,17.48
2019-05-17T01:29:51.370Z,18.30
2019-05-17T01:32:21.513Z,17.27
2019-05-17T01:34:51.642Z,15.78
2019-05-17T01:37:22.901Z,16.15
2019-05-17T01:39:53.030Z,16.42
2019-05-17T01:42:28.418Z,15.53
2019-05-17T01:44:59.070Z,15.58
2019-05-17T01:47:29.250Z,13.90
2019-05-17T01:49:59.392Z,11.53
2019-05-17T01:52:31.653Z,12.37
2019-05-17T01:55:01.815Z,10.58
2019-05-17T01:57:32.859Z,12.13
2019-05-17T02:00:03.028Z,10.05
2019-05-17T02:02:37.506Z,10.55
2019-05-17T02:05:08.107Z,11.03
2019-05-17T02:07:38.254Z,11.63
2019-05-17T02:10:10.779Z,10.80
2019-05-17T02:12:40.954Z,12.07
2019-05-17T02:15:11.915Z,9.88
2019-05-17T02:17:42.222Z,10.13
2019-05-17T02:20:14.107Z,11.08
2019-05-17T02:22:44.350Z,9.70
2019-05-17T02:25:16.703Z,10.25
2019-05-17T02:27:47.227Z,10.90
2019-05-17T02:30:17.641Z,9.88
2019-05-17T02:32:49.116Z,9.88
2019-05-17T02:35:19.381Z,9.23
2019-05-17T02:37:53.192Z,10.48
2019-05-17T02:40:22.762Z,10.00
2019-05-17T02:42:53.663Z,9.70
2019-05-17T02:45:24.166Z,9.95
2019-05-17T02:47:56.837Z,11.15
2019-05-17T02:50:27.191Z,8.83
2019-05-17T02:52:57.280Z,9.93
2019-05-17T02:55:27.434Z,10.08
2019-05-17T02:58:02.888Z,9.75
2019-05-17T03:00:33.821Z,9.20
2019-05-17T03:03:04.244Z,9.00
2019-05-17T03:05:34.393Z,8.93
2019-05-17T03:08:12.149Z,8.13
2019-05-17T03:10:44.054Z,7.10
2019-05-17T03:13:19.294Z,7.20
2019-05-17T03:15:53.141Z,6.50
2019-05-17T03:18:23.363Z,5.62
2019-05-17T03:20:53.617Z,5.95
2019-05-17T03:23:25.178Z,6.12
2019-05-17T03:26:04.515Z,5.62
2019-05-17T03:28:34.595Z,5.33
2019-05-17T03:31:08.626Z,8.03
2019-05-17T03:33:37.924Z,7.20
2019-05-17T03:36:08.267Z,7.33
2019-05-17T03:38:38.357Z,8.33
2019-05-17T03:41:22.850Z,8.90
2019-05-17T03:43:48.386Z,7.22
2019-05-17T03:46:23.204Z,7.72
2019-05-17T03:48:53.614Z,8.15
2019-05-17T03:51:23.764Z,7.55
2019-05-17T03:53:55.078Z,6.60
2019-05-17T03:56:25.249Z,6.70
2019-05-17T03:58:58.525Z,8.35
2019-05-17T04:01:32.825Z,7.72
2019-05-17T04:04:05.526Z,7.58
2019-05-17T04:06:35.683Z,7.80
2019-05-17T04:09:13.840Z,7.03
2019-05-17T04:11:44.150Z,7.40
2019-05-17T04:14:16.537Z,6.55
2019-05-17T04:16:49.383Z,7.62
2019-05-17T04:19:22.763Z,6.75
2019-05-17T04:21:53.684Z,7.60
2019-05-17T04:24:32.469Z,5.33
2019-05-17T04:27:03.795Z,6.10
2019-05-17T04:29:38.827Z,6.53
2019-05-17T04:32:12.988Z,5.80
2019-05-17T04:34:43.731Z,6.03
2019-05-17T04:37:14.063Z,5.80
2019-05-17T04:39:44.712Z,6.40
2019-05-17T04:42:22.877Z,5.62
2019-05-17T04:44:53.171Z,5.37
2019-05-17T04:47:23.337Z,5.17
2019-05-17T04:49:53.981Z,4.95
2019-05-17T04:52:25.200Z,4.55
2019-05-17T04:54:55.330Z,4.50
2019-05-17T04:57:27.207Z,4.40
2019-05-17T04:59:57.317Z,3.10
2019-05-17T05:02:32.773Z,3.40
2019-05-17T05:05:02.884Z,4.30
2019-05-17T05:07:33.641Z,2.70
2019-05-17T05:10:03.399Z,3.30
2019-05-17T05:12:33.872Z,2.80
2019-05-17T05:15:04.578Z,4.12
2019-05-17T05:17:34.877Z,3.22
2019-05-17T05:20:05.638Z,3.58
2019-05-17T05:22:35.834Z,3.17
2019-05-17T05:25:06.133Z,3.45
2019-05-17T05:27:36.289Z,3.50
2019-05-17T05:30:06.712Z,4.00
2019-05-17T05:32:37.774Z,4.28
2019-05-17T05:35:08.274Z,3.80
2019-05-17T05:37:38.921Z,4.05
2019-05-17T05:40:09.593Z,3.58
2019-05-17T05:42:42.261Z,4.03
2019-05-17T05:45:12.211Z,3.58
2019-05-17T05:47:43.299Z,4.15
2019-05-17T05:50:13.910Z,3.70
2019-05-17T05:52:44.756Z,4.33
2019-05-17T05:55:16.507Z,4.37
2019-05-17T05:57:46.627Z,4.10
2019-05-17T06:00:17.383Z,4.72
2019-05-17T06:02:47.476Z,4.22
2019-05-17T06:05:17.864Z,5.70
2019-05-17T06:07:48.011Z,6.42
2019-05-17T06:10:18.316Z,5.15
2019-05-17T06:12:48.460Z,6.10
2019-05-17T06:15:18.798Z,6.58
2019-05-17T06:17:48.999Z,6.97
2019-05-17T06:20:22.382Z,6.58
2019-05-17T06:22:52.167Z,7.47
2019-05-17T06:25:23.422Z,6.03
2019-05-17T06:27:53.684Z,7.42
2019-05-17T06:30:24.957Z,8.00
2019-05-17T06:32:55.118Z,6.00
2019-05-17T06:35:26.424Z,7.35
2019-05-17T06:37:56.605Z,7.78
2019-05-17T06:40:26.773Z,5.58
2019-05-17T06:42:56.899Z,7.28
2019-05-17T06:45:27.058Z,6.80
2019-05-17T06:47:57.186Z,7.95
2019-05-17T06:50:28.154Z,8.48
2019-05-17T06:52:58.790Z,9.30
2019-05-17T06:55:31.465Z,9.68
2019-05-17T06:58:02.605Z,8.98
2019-05-17T07:00:32.781Z,9.08
2019-05-17T07:03:02.931Z,8.70
2019-05-17T07:05:36.326Z,8.08
2019-05-17T07:08:06.567Z,8.30
2019-05-17T07:10:39.803Z,9.65
2019-05-17T07:13:10.599Z,7.70
2019-05-17T07:15:47.332Z,7.95
2019-05-17T07:18:13.180Z,6.95
2019-05-17T07:20:43.418Z,8.90
2019-05-17T07:23:13.602Z,10.80
2019-05-17T07:25:43.801Z,8.90
2019-05-17T07:28:15.554Z,8.50
2019-05-17T07:30:45.699Z,9.78
2019-05-17T07:33:15.817Z,8.00
2019-05-17T07:35:46.021Z,10.63
2019-05-17T07:38:16.218Z,9.65
2019-05-17T07:40:46.667Z,9.60
2019-05-17T07:43:16.990Z,9.55
2019-05-17T07:45:49.501Z,8.68
2019-05-17T07:48:20.314Z,8.88
2019-05-17T07:50:50.613Z,10.98
2019-05-17T07:53:21.830Z,8.78
2019-05-17T07:55:52.011Z,11.03
2019-05-17T07:58:22.157Z,11.53
2019-05-17T08:00:52.585Z,11.03
2019-05-17T08:03:25.933Z,10.88
2019-05-17T08:05:56.365Z,11.28
2019-05-17T08:08:26.507Z,11.95
2019-05-17T08:10:56.857Z,12.55
2019-05-17T08:13:30.542Z,14.53
2019-05-17T08:15:59.472Z,14.50
2019-05-17T08:18:29.878Z,13.48
2019-05-17T08:21:00.303Z,15.43
2019-05-17T08:23:32.166Z,15.28
2019-05-17T08:26:02.521Z,16.55
2019-05-17T08:28:32.979Z,16.02
2019-05-17T08:31:04.947Z,15.05
2019-05-17T08:33:35.106Z,15.65
2019-05-17T08:36:09.339Z,12.60
2019-05-17T08:38:39.630Z,13.53
2019-05-17T08:41:10.641Z,13.70
2019-05-17T08:43:46.734Z,14.35
2019-05-17T08:46:14.130Z,15.25
2019-05-17T08:48:44.412Z,13.43
2019-05-17T08:51:14.986Z,10.93
2019-05-17T08:53:45.137Z,13.25
2019-05-17T08:56:20.380Z,12.43
2019-05-17T08:58:50.941Z,12.85
2019-05-17T09:01:21.651Z,12.00
2019-05-17T09:03:51.755Z,11.85
2019-05-17T09:06:21.931Z,9.40
2019-05-17T09:08:52.121Z,9.68
2019-05-17T09:11:22.397Z,8.05
2019-05-17T09:13:57.930Z,8.85
2019-05-17T09:16:24.533Z,7.70
2019-05-17T09:18:55.051Z,7.80
2019-05-17T09:21:25.516Z,8.20
2019-05-17T09:23:55.893Z,8.18
2019-05-17T09:26:32.204Z,5.83
2019-05-17T09:29:03.935Z,8.55
2019-05-17T09:31:35.317Z,7.25
2019-05-17T09:34:05.685Z,5.80
2019-05-17T09:36:35.871Z,7.92
2019-05-17T09:39:09.480Z,7.78
2019-05-17T09:41:39.925Z,7.62
2019-05-17T09:44:15.903Z,7.03
2019-05-17T09:46:41.968Z,6.60
2019-05-17T09:49:12.128Z,7.03
2019-05-17T09:51:42.294Z,8.13
2019-05-17T09:54:12.471Z,7.12
2019-05-17T09:56:42.675Z,9.45
2019-05-17T09:59:12.887Z,9.75
2019-05-17T10:01:43.405Z,8.90
2019-05-17T10:04:14.030Z,8.80
2019-05-17T10:06:44.386Z,9.80
2019-05-17T10:09:15.915Z,8.30
2019-05-17T10:11:49.227Z,6.15
2019-05-17T10:14:27.665Z,6.72
2019-05-17T10:16:55.132Z,7.75
2019-05-17T10:19:25.398Z,7.92
2019-05-17T10:22:00.007Z,7.67
2019-05-17T10:24:37.831Z,7.95
2019-05-17T10:27:05.272Z,6.85
2019-05-17T10:29:35.701Z,8.10
2019-05-17T10:32:06.041Z,5.97
2019-05-17T10:34:37.407Z,6.55
2019-05-17T10:37:10.472Z,8.03
2019-05-17T10:39:41.692Z,7.42
2019-05-17T10:42:11.637Z,6.42
2019-05-17T10:44:47.383Z,7.70
2019-05-17T10:47:15.711Z,7.37
2019-05-17T10:49:45.973Z,7.60
2019-05-17T10:52:17.122Z,6.87
2019-05-17T10:54:49.995Z,5.47
2019-05-17T10:57:20.299Z,6.42
2019-05-17T10:59:50.903Z,6.05
2019-05-17T11:02:23.377Z,4.83
2019-05-17T11:04:53.672Z,5.12
2019-05-17T11:07:23.919Z,4.30
2019-05-17T11:10:00.331Z,3.80
2019-05-17T11:12:32.537Z,3.27
2019-05-17T11:15:11.080Z,3.10
2019-05-17T11:17:36.434Z,3.75
2019-05-17T11:20:08.368Z,3.87
2019-05-17T11:22:39.773Z,4.67
2019-05-17T11:25:11.581Z,4.60
2019-05-17T11:27:41.735Z,4.87
2019-05-17T11:30:13.382Z,5.47
2019-05-17T11:32:45.521Z,5.72
2019-05-17T11:35:15.761Z,3.37
2019-05-17T11:37:45.933Z,3.90
2019-05-17T11:40:16.363Z,3.42
2019-05-17T11:42:48.828Z,2.52
2019-05-17T11:45:29.103Z,3.05
2019-05-17T11:48:03.059Z,2.02
2019-05-17T11:50:33.376Z,2.80
2019-05-17T11:53:03.939Z,3.02
2019-05-17T11:55:36.404Z,2.35
2019-05-17T11:58:06.621Z,3.17
2019-05-17T12:00:36.819Z,3.00
2019-05-17T12:03:10.789Z,2.42
2019-05-17T12:05:41.080Z,2.37
2019-05-17T12:08:11.360Z,2.45
2019-05-17T12:10:41.853Z,3.47
2019-05-17T12:13:12.046Z,4.08
2019-05-17T12:15:45.742Z,4.12
2019-05-17T12:18:18.219Z,4.35
2019-05-17T12:20:54.854Z,4.03
2019-05-17T12:23:25.222Z,2.85
2019-05-17T12:25:55.374Z,4.65
2019-05-17T12:28:26.370Z,3.20
2019-05-17T12:30:56.978Z,4.83
2019-05-17T12:33:27.170Z,4.80
2019-05-17T12:35:57.382Z,2.37
2019-05-17T12:38:28.316Z,2.05
2019-05-17T12:40:59.635Z,1.47
2019-05-17T12:43:29.825Z,2.00
2019-05-17T12:46:01.667Z,1.95
2019-05-17T12:48:32.180Z,2.75
2019-05-17T12:51:02.785Z,2.20
2019-05-17T12:53:33.028Z,3.35
2019-05-17T12:56:03.277Z,2.35
2019-05-17T12:58:33.445Z,1.65
2019-05-17T13:01:03.581Z,1.45
2019-05-17T13:03:33.730Z,1.70
2019-05-17T13:06:03.818Z,0.88
2019-05-17T13:08:34.104Z,1.80
2019-05-17T13:11:04.337Z,1.52
2019-05-17T13:13:34.503Z,2.47
2019-05-17T13:16:17.619Z,2.10
2019-05-17T13:18:36.673Z,2.45
2019-05-17T13:21:09.242Z,2.98
2019-05-17T13:23:39.750Z,1.32
2019-05-17T13:26:11.141Z,2.62
2019-05-17T13:28:41.974Z,1.62
2019-05-17T13:31:12.653Z,1.82
2019-05-17T13:33:47.893Z,1.25
2019-05-17T13:36:21.415Z,2.42
2019-05-17T13:38:55.299Z,3.08
2019-05-17T13:41:39.105Z,3.00
2019-05-17T13:44:09.362Z,2.20
2019-05-17T13:46:45.646Z,2.30
2019-05-17T13:49:17.037Z,2.92
2019-05-17T13:51:47.960Z,3.27
2019-05-17T13:54:18.214Z,3.47
2019-05-17T13:56:48.348Z,3.52
2019-05-17T13:59:18.533Z,2.50
2019-05-17T14:01:48.756Z,2.87
2019-05-17T14:04:20.530Z,2.98
2019-05-17T14:06:50.644Z,2.92
2019-05-17T14:09:20.803Z,4.10
2019-05-17T14:11:51.004Z,3.02
2019-05-17T14:14:22.418Z,2.22
2019-05-17T14:16:53.445Z,1.90
2019-05-17T14:19:28.424Z,2.65
2019-05-17T14:22:02.448Z,3.15
2019-05-17T14:24:35.907Z,3.65
2019-05-17T14:27:06.221Z,4.37
2019-05-17T14:29:36.466Z,3.50
2019-05-17T14:32:09.182Z,3.77
2019-05-17T14:34:42.124Z,3.35
2019-05-17T14:37:12.336Z,3.70
2019-05-17T14:39:42.593Z,3.80
2019-05-17T14:42:12.732Z,4.53
2019-05-17T14:44:42.888Z,3.05
2019-05-17T14:47:14.436Z,3.30
2019-05-17T14:49:51.083Z,1.90
2019-05-17T14:52:19.805Z,3.17
2019-05-17T14:54:51.231Z,2.33
2019-05-17T14:57:21.933Z,2.67
2019-05-17T14:59:52.751Z,1.98
2019-05-17T15:02:29.855Z,1.72
2019-05-17T15:05:03.503Z,2.02
2019-05-17T15:07:33.627Z,2.83
2019-05-17T15:10:03.901Z,2.75
2019-05-17T15:12:36.571Z,1.70
2019-05-17T15:15:09.537Z,1.72
2019-05-17T15:17:40.305Z,0.42
2019-05-17T15:20:13.374Z,0.72
2019-05-17T15:22:44.973Z,1.07
2019-05-17T15:25:15.252Z,1.27
2019-05-17T15:27:48.887Z,0.60
2019-05-17T15:30:30.523Z,1.25
2019-05-17T15:33:00.964Z,1.30
2019-05-17T15:35:31.249Z,0.55
2019-05-17T15:38:01.571Z,0.78
2019-05-17T15:40:31.919Z,0.53
2019-05-17T15:43:02.217Z,0.68
2019-05-17T15:45:38.567Z,0.30
2019-05-17T15:48:08.775Z,0.72
2019-05-17T15:50:38.984Z,0.65
2019-05-17T15:53:09.166Z,0.30
2019-05-17T15:55:39.312Z,0.50
2019-05-17T15:58:09.608Z,0.40
2019-05-17T16:00:39.813Z,0.70
2019-05-17T16:03:14.474Z,0.82
2019-05-17T16:05:44.641Z,0.55
2019-05-17T16:08:19.195Z,0.68
2019-05-17T16:10:49.380Z,0.90
2019-05-17T16:13:19.716Z,0.75
2019-05-17T16:15:49.887Z,1.50
2019-05-17T16:18:20.075Z,1.80
2019-05-17T16:20:50.229Z,0.72
2019-05-17T16:23:23.549Z,1.35
2019-05-17T16:25:53.793Z,0.95
2019-05-17T16:28:23.982Z,0.90
2019-05-17T16:30:54.252Z,1.25
2019-05-17T16:33:24.705Z,1.15
2019-05-17T16:35:54.850Z,1.70
2019-05-17T16:38:27.783Z,1.32
2019-05-17T16:40:58.011Z,1.07
2019-05-17T16:43:28.253Z,1.15
2019-05-17T16:45:58.855Z,1.17
2019-05-17T16:48:29.133Z,1.30
2019-05-17T16:50:59.243Z,0.90
2019-05-17T16:53:29.499Z,0.90
2019-05-17T16:55:59.646Z,1.45
2019-05-17T16:58:31.867Z,1.05
2019-05-17T17:01:07.738Z,0.90
2019-05-17T17:03:44.232Z,1.27
2019-05-17T17:06:10.574Z,1.22
2019-05-17T17:08:42.209Z,2.22
2019-05-17T17:11:12.382Z,1.35
2019-05-17T17:13:42.940Z,1.07
2019-05-17T17:16:14.524Z,1.72
2019-05-17T17:18:44.977Z,1.90
2019-05-17T17:21:15.287Z,1.10
2019-05-17T17:23:45.564Z,2.00
2019-05-17T17:26:15.774Z,1.60
2019-05-17T17:28:46.036Z,2.12
2019-05-17T17:31:25.786Z,1.62
2019-05-17T17:33:54.446Z,2.12
2019-05-17T17:36:24.684Z,1.20
2019-05-17T17:38:55.812Z,1.45
2019-05-17T17:41:29.974Z,1.37
2019-05-17T17:44:03.495Z,1.85
2019-05-17T17:46:36.797Z,2.02
2019-05-17T17:49:07.174Z,1.47
2019-05-17T17:51:37.291Z,2.72
2019-05-17T17:54:07.433Z,1.87
2019-05-17T17:56:37.761Z,1.52
2019-05-17T17:59:10.527Z,1.85
2019-05-17T18:01:41.692Z,1.77
2019-05-17T18:04:11.957Z,2.27
2019-05-17T18:06:42.410Z,2.83
2019-05-17T18:09:12.635Z,2.77
2019-05-17T18:11:49.934Z,1.67
2019-05-17T18:14:20.176Z,3.02
2019-05-17T18:16:50.300Z,2.30
2019-05-17T18:19:20.644Z,2.55
2019-05-17T18:21:51.574Z,2.92
2019-05-17T18:24:32.183Z,2.62
2019-05-17T18:27:02.446Z,2.60
2019-05-17T18:29:34.244Z,4.28
2019-05-17T18:32:05.449Z,3.52
2019-05-17T18:34:35.610Z,3.10
2019-05-17T18:37:07.532Z,3.75
2019-05-17T18:39:38.136Z,4.22
2019-05-17T18:42:08.459Z,5.45
2019-05-17T18:44:38.690Z,4.60
2019-05-17T18:47:09.009Z,3.77
2019-05-17T18:49:42.748Z,3.90
2019-05-17T18:52:15.968Z,5.12
2019-05-17T18:54:45.448Z,4.33
2019-05-17T18:57:15.714Z,3.62
2019-05-17T18:59:45.883Z,3.67
2019-05-17T19:02:16.269Z,3.40
2019-05-17T19:04:46.560Z,4.37
2019-05-17T19:07:19.788Z,4.05
2019-05-17T19:09:50.006Z,4.20
2019-05-17T19:12:20.226Z,4.95
2019-05-17T19:14:50.562Z,4.53
2019-05-17T19:17:20.832Z,4.78
2019-05-17T19:19:51.042Z,4.15
2019-05-17T19:22:22.811Z,4.33
2019-05-17T19:24:55.536Z,4.05
2019-05-17T19:27:25.772Z,5.30
2019-05-17T19:29:55.953Z,5.90
2019-05-17T19:32:26.174Z,5.10
2019-05-17T19:34:56.550Z,4.85
2019-05-17T19:37:26.921Z,5.35
2019-05-17T19:40:03.572Z,4.80
2019-05-17T19:42:34.067Z,5.53
2019-05-17T19:45:04.658Z,6.25
2019-05-17T19:47:35.164Z,5.10
2019-05-17T19:50:05.974Z,5.85
2019-05-17T19:52:36.292Z,6.12
2019-05-17T19:55:08.734Z,7.20
2019-05-17T19:57:39.089Z,6.67
2019-05-17T20:00:10.242Z,6.17
2019-05-17T20:02:40.637Z,7.70
2019-05-17T20:05:12.065Z,7.25
2019-05-17T20:07:43.506Z,7.75
2019-05-17T20:10:18.442Z,7.30
2019-05-17T20:12:48.766Z,8.15
2019-05-17T20:15:33.513Z,8.25
2019-05-17T20:17:52.108Z,8.28
2019-05-17T20:20:22.806Z,7.90
2019-05-17T20:23:00.952Z,8.90
2019-05-17T20:25:31.602Z,8.93
2019-05-17T20:28:05.640Z,11.00
2019-05-17T20:30:50.900Z,10.43
2019-05-17T20:33:24.916Z,12.40
2019-05-17T20:35:55.518Z,11.93
2019-05-17T20:38:26.045Z,12.60
2019-05-17T20:40:56.245Z,11.65
2019-05-17T20:43:30.309Z,11.50
2019-05-17T20:46:00.596Z,9.98
2019-05-17T20:48:31.019Z,11.48
2019-05-17T20:51:01.230Z,10.95
2019-05-17T20:53:31.630Z,10.70
2019-05-17T20:56:02.211Z,11.00
2019-05-17T20:58:32.967Z,11.12
2019-05-17T21:01:05.596Z,10.58
2019-05-17T21:03:36.184Z,10.15
2019-05-17T21:06:06.777Z,10.80
2019-05-17T21:08:45.482Z,12.82
2019-05-17T21:11:09.345Z,12.75
2019-05-17T21:13:39.725Z,11.63
2019-05-17T21:16:10.068Z,12.30
2019-05-17T21:18:40.437Z,13.50
2019-05-17T21:21:10.847Z,13.58
2019-05-17T21:23:42.539Z,13.62
2019-05-17T21:26:12.884Z,11.95
2019-05-17T21:28:43.328Z,12.15
2019-05-17T21:31:14.075Z,12.93
2019-05-17T21:33:44.672Z,12.60
2019-05-17T21:36:15.153Z,12.63
2019-05-17T21:38:45.563Z,13.70
2019-05-17T21:41:15.859Z,12.93
2019-05-17T21:43:46.407Z,14.50
2019-05-17T21:46:16.935Z,12.10
2019-05-17T21:48:47.444Z,14.25
2019-05-17T21:51:18.867Z,13.88
2019-05-17T21:53:49.191Z,14.60
2019-05-17T21:56:21.716Z,14.43
2019-05-17T21:58:52.413Z,16.10
2019-05-17T22:01:25.566Z,14.53
2019-05-17T22:03:56.247Z,13.18
2019-05-17T22:06:26.666Z,13.78
2019-05-17T22:09:01.262Z,14.40
2019-05-17T22:11:33.236Z,14.30
2019-05-17T22:14:03.528Z,15.18
2019-05-17T22:16:33.677Z,14.50
2019-05-17T22:19:04.861Z,14.75
2019-05-17T22:21:35.022Z,15.70
2019-05-17T22:24:05.213Z,15.23
2019-05-17T22:26:35.315Z,15.35
2019-05-17T22:29:05.477Z,16.20
2019-05-17T22:31:38.863Z,15.90
2019-05-17T22:34:07.446Z,15.63
2019-05-17T22:36:37.533Z,15.53
2019-05-17T22:39:08.353Z,14.20
2019-05-17T22:41:38.521Z,14.63
2019-05-17T22:44:08.683Z,15.63
2019-05-17T22:46:38.775Z,14.70
2019-05-17T22:49:08.949Z,15.80
2019-05-17T22:51:39.099Z,14.47
2019-05-17T22:54:10.119Z,16.75
2019-05-17T22:56:40.235Z,15.80
2019-05-17T22:59:10.447Z,17.02
2019-05-17T23:01:40.561Z,16.23
2019-05-17T23:04:10.695Z,15.88
2019-05-17T23:06:40.828Z,16.57
2019-05-17T23:09:10.976Z,17.45
2019-05-17T23:11:41.098Z,18.05
2019-05-17T23:14:11.369Z,16.10
2019-05-17T23:16:50.993Z,15.43
2019-05-17T23:19:13.515Z,16.35
2019-05-17T23:21:44.231Z,16.42
2019-05-17T23:24:15.445Z,16.07
2019-05-17T23:26:47.221Z,14.83
2019-05-17T23:29:17.477Z,16.02
2019-05-17T23:31:47.559Z,16.17
2019-05-17T23:34:17.884Z,15.95
2019-05-17T23:36:48.921Z,17.23
2019-05-17T23:39:23.941Z,17.35
2019-05-17T23:41:57.696Z,15.90
2019-05-17T23:44:27.893Z,16.27
2019-05-17T23:47:06.784Z,16.62
2019-05-17T23:49:29.876Z,16.80
2019-05-17T23:52:00.004Z,16.02
2019-05-17T23:54:30.211Z,15.00
2019-05-17T23:57:00.443Z,16.10
2019-05-17T23:59:30.551Z,14.60
