createdAt,value
2023-03-28T12:11:36.631Z,44.90
2023-03-28T12:23:33.922Z,45.05
2023-03-28T12:43:33.689Z,44.35
2023-03-28T16:11:33.918Z,48.76
2023-03-28T16:15:33.870Z,48.82
2023-03-28T16:19:34.399Z,48.61
2023-03-28T16:23:33.787Z,48.66
2023-03-28T16:27:35.415Z,48.53
2023-03-28T16:31:33.886Z,48.53
2023-03-28T16:35:33.722Z,48.73
2023-03-28T16:39:33.586Z,48.92
2023-03-28T16:43:33.587Z,48.84
2023-03-28T16:47:33.607Z,49.01
2023-03-28T16:51:33.507Z,49.24
2023-03-28T16:55:33.560Z,49.32
2023-03-28T16:59:33.487Z,49.51
2023-03-28T17:03:33.493Z,49.87
2023-03-28T17:07:33.397Z,49.47
2023-03-28T17:11:33.330Z,49.30
2023-03-28T17:15:33.289Z,49.13
2023-03-28T17:19:33.257Z,48.95
2023-03-28T17:23:33.193Z,48.91
2023-03-28T17:27:33.168Z,48.73
2023-03-28T17:31:33.176Z,48.47
2023-03-28T17:35:33.168Z,48.33
2023-03-28T17:39:33.103Z,48.02
2023-03-28T17:43:33.037Z,47.69
2023-03-28T17:47:33.087Z,47.37
2023-03-28T17:51:33.003Z,47.34
2023-03-28T17:55:32.951Z,47.10
2023-03-28T17:59:33.007Z,46.84
2023-03-28T18:03:33.112Z,46.55
2023-03-28T18:07:32.927Z,46.16
2023-03-28T18:11:32.901Z,46.04
2023-03-28T18:15:32.936Z,45.84
2023-03-28T18:19:32.971Z,45.52
2023-03-28T18:23:32.945Z,45.45
2023-03-28T18:27:32.982Z,45.28
2023-03-28T18:31:33.175Z,44.78
2023-03-28T18:35:33.138Z,45.00
2023-03-28T18:39:33.197Z,44.47
2023-03-28T18:43:33.217Z,44.41
2023-03-28T18:47:33.304Z,44.33
2023-03-28T18:51:33.350Z,44.30
2023-03-28T18:55:33.395Z,43.97
2023-03-28T18:59:33.480Z,44.00
