createdAt,value
2023-04-15T00:00:59.554Z,1.60
2023-04-15T00:11:05.988Z,1.20
2023-04-15T00:21:09.616Z,1.20
2023-04-15T00:31:14.291Z,1.20
2023-04-15T00:41:17.873Z,1.40
2023-04-15T00:51:22.460Z,1.50
2023-04-15T01:01:27.216Z,1.47
2023-04-15T01:11:33.507Z,1.27
2023-04-15T01:21:38.183Z,1.30
2023-04-15T01:31:43.464Z,0.97
2023-04-15T01:41:46.774Z,1.60
2023-04-15T01:51:51.432Z,1.10
2023-04-15T02:01:55.173Z,1.40
2023-04-15T02:12:00.804Z,1.47
2023-04-15T02:22:05.143Z,1.77
2023-04-15T02:32:09.662Z,1.57
2023-04-15T02:42:13.259Z,1.80
2023-04-15T02:52:17.873Z,1.63
2023-04-15T03:12:44.898Z,1.50
2023-04-15T03:22:52.986Z,1.87
2023-04-15T03:32:59.807Z,1.93
2023-04-15T03:43:03.320Z,1.80
2023-04-15T03:53:07.803Z,1.97
2023-04-15T04:03:11.913Z,2.07
2023-04-15T04:13:17.123Z,2.10
2023-04-15T04:23:20.378Z,2.17
2023-04-15T04:33:25.103Z,1.70
2023-04-15T04:43:28.287Z,2.23
2023-04-15T04:53:32.877Z,2.10
2023-04-15T05:03:36.793Z,2.10
2023-04-15T05:13:41.467Z,2.10
2023-04-15T05:23:44.791Z,2.57
2023-04-15T05:33:49.318Z,2.33
2023-04-15T05:43:52.527Z,2.43
2023-04-15T05:53:57.152Z,2.70
2023-04-15T06:04:00.376Z,2.57
2023-04-15T06:14:04.932Z,2.07
2023-04-15T06:24:08.519Z,2.40
2023-04-15T06:34:13.058Z,2.47
2023-04-15T06:44:16.982Z,2.20
2023-04-15T06:54:21.506Z,2.03
2023-04-15T07:04:24.755Z,1.90
2023-04-15T07:14:29.497Z,1.63
2023-04-15T07:24:32.719Z,2.07
2023-04-15T07:34:37.565Z,2.00
2023-04-15T07:44:40.766Z,1.73
2023-04-15T07:54:45.597Z,1.80
2023-04-15T08:04:49.016Z,1.70
2023-04-15T08:14:53.713Z,1.60
2023-04-15T08:24:56.949Z,1.57
2023-04-15T08:35:01.747Z,1.70
2023-04-15T08:45:06.608Z,1.60
2023-04-15T08:55:13.174Z,2.10
2023-04-15T09:05:16.546Z,0.40
2023-04-15T09:15:21.890Z,0.50
2023-04-15T09:25:34.260Z,0.30
2023-04-15T09:35:39.585Z,0.60
2023-04-15T09:45:49.293Z,0.50
2023-04-15T09:55:55.143Z,0.30
2023-04-15T10:05:59.664Z,0.40
2023-04-15T10:16:08.140Z,0.30
2023-04-15T10:26:14.780Z,0.40
2023-04-15T10:36:20.670Z,0.20
2023-04-15T10:46:25.711Z,0.30
2023-04-15T10:56:31.952Z,0.30
2023-04-15T11:06:46.218Z,0.30
2023-04-15T11:16:51.000Z,0.30
2023-04-15T11:26:59.890Z,0.40
2023-04-15T11:37:07.888Z,0.30
2023-04-15T11:47:23.916Z,0.40
2023-04-15T11:57:33.988Z,0.33
2023-04-15T12:08:00.738Z,0.30
2023-04-15T12:18:05.512Z,0.23
2023-04-15T12:28:12.860Z,0.40
2023-04-15T12:38:17.389Z,0.30
2023-04-15T12:48:20.556Z,0.32
2023-04-15T12:58:26.248Z,0.40
2023-04-15T13:08:29.407Z,0.30
2023-04-15T13:18:34.814Z,0.30
2023-04-15T13:28:38.193Z,0.50
2023-04-15T13:38:42.784Z,0.43
2023-04-15T13:48:46.211Z,0.43
2023-04-15T13:58:50.876Z,0.50
2023-04-15T14:08:54.151Z,0.40
2023-04-15T14:18:58.655Z,0.60
2023-04-15T14:29:02.027Z,1.00
2023-04-15T14:39:06.910Z,0.50
2023-04-15T14:49:10.267Z,0.30
2023-04-15T14:59:14.855Z,0.40
2023-04-15T15:09:19.721Z,0.90
2023-04-15T15:19:24.921Z,1.30
2023-04-15T15:29:28.092Z,0.70
2023-04-15T15:39:32.691Z,0.70
2023-04-15T15:49:35.967Z,0.67
2023-04-15T15:59:41.464Z,1.10
2023-04-15T16:09:44.846Z,0.80
2023-04-15T16:19:58.683Z,0.50
2023-04-15T16:30:04.553Z,0.70
2023-04-15T16:40:10.878Z,0.70
2023-04-15T16:50:14.146Z,0.60
2023-04-15T17:00:19.103Z,0.60
2023-04-15T17:10:22.499Z,0.53
2023-04-15T17:20:27.403Z,0.60
2023-04-15T17:30:30.843Z,0.60
2023-04-15T17:40:36.009Z,0.80
2023-04-15T17:50:40.088Z,1.10
2023-04-15T18:00:44.734Z,1.20
2023-04-15T18:10:48.041Z,1.10
2023-04-15T18:20:52.516Z,1.93
2023-04-15T18:30:56.550Z,1.90
2023-04-15T18:41:01.065Z,2.20
2023-04-15T18:51:04.275Z,1.80
2023-04-15T19:01:10.576Z,2.97
2023-04-15T19:11:14.991Z,12.63
2023-04-15T19:21:19.548Z,8.90
2023-04-15T19:31:22.810Z,8.93
2023-04-15T19:41:27.756Z,1.30
2023-04-15T19:51:31.869Z,1.20
2023-04-15T20:01:36.446Z,1.13
2023-04-15T20:12:46.852Z,1.30
2023-04-15T20:22:04.244Z,1.73
2023-04-15T20:32:11.229Z,1.70
2023-04-15T20:42:15.839Z,1.60
2023-04-15T20:52:19.206Z,1.70
2023-04-15T21:02:25.408Z,1.90
2023-04-15T21:12:28.569Z,2.27
2023-04-15T21:22:33.017Z,1.90
2023-04-15T21:32:36.215Z,1.83
2023-04-15T21:42:41.700Z,1.90
2023-04-15T21:52:44.931Z,1.90
2023-04-15T22:02:49.502Z,1.83
2023-04-15T22:12:52.675Z,2.40
2023-04-15T22:22:57.249Z,1.90
2023-04-15T22:33:00.495Z,2.20
2023-04-15T22:43:05.013Z,1.90
2023-04-15T22:53:08.155Z,1.80
2023-04-15T23:03:12.864Z,1.80
2023-04-15T23:13:16.174Z,1.70
2023-04-15T23:23:20.780Z,1.70
2023-04-15T23:33:24.093Z,1.60
2023-04-15T23:43:28.617Z,1.70
2023-04-15T23:53:33.333Z,1.53
