createdAt,value
2022-11-03T00:01:35.215Z,12.72
2022-11-03T00:04:02.958Z,12.73
2022-11-03T00:06:32.714Z,12.73
2022-11-03T00:09:01.564Z,12.73
2022-11-03T00:11:29.551Z,12.73
2022-11-03T00:13:58.009Z,12.75
2022-11-03T00:16:25.776Z,12.77
2022-11-03T00:18:53.840Z,12.76
2022-11-03T00:21:21.894Z,12.75
2022-11-03T00:23:51.922Z,12.73
2022-11-03T00:26:21.720Z,12.75
2022-11-03T00:28:51.306Z,12.73
2022-11-03T00:31:20.546Z,12.74
2022-11-03T00:33:48.997Z,12.77
2022-11-03T00:36:18.999Z,12.79
2022-11-03T00:38:47.180Z,12.80
2022-11-03T00:41:17.738Z,12.83
2022-11-03T00:43:45.630Z,12.84
2022-11-03T00:46:13.820Z,12.82
2022-11-03T00:48:41.567Z,12.81
2022-11-03T00:51:11.707Z,12.80
2022-11-03T00:53:40.938Z,12.80
2022-11-03T00:56:11.798Z,12.79
2022-11-03T00:58:42.257Z,12.78
2022-11-03T01:01:12.854Z,12.76
2022-11-03T01:04:03.270Z,12.78
2022-11-03T01:06:49.785Z,12.79
2022-11-03T01:09:18.013Z,12.78
2022-11-03T01:11:54.378Z,12.77
2022-11-03T01:14:24.105Z,12.77
2022-11-03T01:16:51.881Z,12.78
2022-11-03T01:19:19.634Z,12.77
2022-11-03T01:21:47.492Z,12.72
2022-11-03T01:24:15.392Z,12.74
2022-11-03T01:26:43.244Z,12.73
2022-11-03T01:29:11.120Z,12.71
2022-11-03T01:31:40.584Z,12.68
2022-11-03T01:34:08.631Z,12.65
2022-11-03T01:36:36.379Z,12.62
2022-11-03T01:39:04.271Z,12.62
2022-11-03T01:41:32.004Z,12.62
2022-11-03T01:44:25.900Z,12.62
2022-11-03T01:47:00.783Z,12.63
2022-11-03T01:49:33.833Z,12.60
2022-11-03T01:52:04.984Z,12.60
2022-11-03T01:54:34.367Z,12.59
2022-11-03T01:57:04.927Z,12.60
2022-11-03T01:59:32.875Z,12.59
2022-11-03T02:02:02.313Z,12.58
2022-11-03T02:04:32.925Z,12.57
2022-11-03T02:07:12.528Z,12.59
2022-11-03T02:09:40.317Z,12.59
2022-11-03T02:12:09.838Z,12.60
2022-11-03T02:14:42.193Z,12.58
2022-11-03T02:17:14.056Z,12.58
2022-11-03T02:19:45.506Z,12.58
2022-11-03T02:22:28.228Z,12.57
2022-11-03T02:24:59.502Z,12.52
2022-11-03T02:27:28.790Z,12.51
2022-11-03T02:29:57.496Z,12.52
2022-11-03T02:32:29.826Z,12.53
2022-11-03T02:35:04.663Z,12.54
2022-11-03T02:37:36.857Z,12.51
2022-11-03T02:40:08.358Z,12.48
2022-11-03T02:42:40.494Z,12.48
2022-11-03T02:45:14.791Z,12.49
2022-11-03T02:47:46.371Z,12.47
2022-11-03T02:50:14.143Z,12.47
2022-11-03T02:52:44.031Z,12.46
2022-11-03T02:55:17.251Z,12.48
2022-11-03T02:57:52.254Z,12.48
2022-11-03T03:00:20.242Z,12.45
2022-11-03T03:02:56.844Z,12.45
2022-11-03T03:05:27.542Z,12.45
2022-11-03T03:08:01.085Z,12.48
2022-11-03T03:10:32.555Z,12.50
2022-11-03T03:13:04.628Z,12.51
2022-11-03T03:15:41.961Z,12.49
2022-11-03T03:18:18.213Z,12.46
2022-11-03T03:20:57.119Z,12.48
2022-11-03T03:23:27.952Z,12.47
2022-11-03T03:26:01.370Z,12.46
2022-11-03T03:28:35.005Z,12.46
2022-11-03T03:31:06.721Z,12.47
2022-11-03T03:33:35.576Z,12.48
2022-11-03T03:36:05.713Z,12.48
2022-11-03T03:38:38.898Z,12.47
2022-11-03T03:41:10.802Z,12.47
2022-11-03T03:43:41.753Z,12.48
2022-11-03T03:46:12.829Z,12.47
2022-11-03T03:48:40.923Z,12.48
2022-11-03T03:51:08.814Z,12.50
2022-11-03T03:53:36.610Z,12.51
2022-11-03T03:56:05.788Z,12.50
2022-11-03T03:58:33.676Z,12.50
2022-11-03T04:01:02.890Z,12.51
2022-11-03T04:03:30.660Z,12.50
2022-11-03T04:05:58.469Z,12.53
2022-11-03T04:08:26.196Z,12.54
2022-11-03T04:11:11.320Z,12.57
2022-11-03T04:13:56.305Z,12.59
2022-11-03T04:16:42.704Z,12.63
2022-11-03T04:19:29.416Z,12.63
2022-11-03T04:22:14.720Z,12.64
2022-11-03T04:24:42.520Z,12.64
2022-11-03T04:27:26.948Z,12.62
2022-11-03T04:29:58.891Z,12.62
2022-11-03T04:32:28.316Z,12.63
2022-11-03T04:34:56.166Z,12.61
2022-11-03T04:37:23.906Z,12.61
2022-11-03T04:39:51.682Z,12.61
2022-11-03T04:42:21.936Z,12.60
2022-11-03T04:44:51.017Z,12.63
2022-11-03T04:47:19.843Z,12.62
2022-11-03T04:49:50.418Z,12.60
2022-11-03T04:52:21.177Z,12.62
2022-11-03T04:54:51.839Z,12.63
2022-11-03T04:57:19.595Z,12.63
2022-11-03T04:59:50.833Z,12.64
2022-11-03T05:02:21.394Z,12.66
2022-11-03T05:04:50.574Z,12.65
2022-11-03T05:07:25.446Z,12.65
2022-11-03T05:09:53.366Z,12.62
2022-11-03T05:12:22.513Z,12.63
2022-11-03T05:14:55.472Z,12.62
2022-11-03T05:17:28.822Z,12.63
2022-11-03T05:20:01.173Z,12.65
2022-11-03T05:22:35.149Z,12.62
2022-11-03T05:25:06.260Z,12.67
2022-11-03T05:27:34.339Z,12.67
2022-11-03T05:30:02.125Z,12.68
2022-11-03T05:32:32.278Z,12.70
2022-11-03T05:35:02.320Z,12.72
2022-11-03T05:37:32.354Z,12.75
2022-11-03T05:40:01.751Z,12.76
2022-11-03T05:42:34.753Z,12.77
2022-11-03T05:45:05.756Z,12.77
2022-11-03T05:47:37.438Z,12.78
2022-11-03T05:50:17.280Z,12.79
2022-11-03T05:52:46.756Z,12.80
2022-11-03T05:55:26.589Z,12.80
2022-11-03T05:57:56.534Z,12.80
2022-11-03T06:00:30.244Z,12.78
2022-11-03T06:02:59.076Z,12.78
2022-11-03T06:05:29.399Z,12.79
2022-11-03T06:08:01.610Z,12.76
2022-11-03T06:10:32.371Z,12.73
2022-11-03T06:13:03.988Z,12.71
2022-11-03T06:15:35.082Z,12.71
2022-11-03T06:18:14.139Z,12.73
2022-11-03T06:20:45.550Z,12.72
2022-11-03T06:23:18.789Z,12.72
2022-11-03T06:25:47.105Z,12.72
2022-11-03T06:28:19.847Z,12.73
2022-11-03T06:30:48.237Z,12.73
2022-11-03T06:33:21.528Z,12.74
2022-11-03T06:35:54.683Z,12.74
2022-11-03T06:38:24.839Z,12.75
2022-11-03T06:40:53.153Z,12.76
2022-11-03T06:43:24.592Z,12.77
2022-11-03T06:45:54.948Z,12.80
2022-11-03T06:48:28.448Z,12.81
2022-11-03T06:50:59.965Z,12.79
2022-11-03T06:53:30.633Z,12.83
2022-11-03T06:55:58.892Z,12.85
2022-11-03T06:58:31.764Z,12.85
2022-11-03T07:01:04.019Z,12.87
2022-11-03T07:03:33.371Z,12.89
2022-11-03T07:06:04.556Z,12.90
2022-11-03T07:08:36.408Z,12.96
2022-11-03T07:11:10.908Z,12.98
2022-11-03T07:13:38.741Z,13.02
2022-11-03T07:16:17.721Z,13.07
2022-11-03T07:18:47.836Z,13.09
2022-11-03T07:21:39.236Z,13.13
2022-11-03T07:24:17.572Z,13.15
2022-11-03T07:26:45.396Z,13.18
2022-11-03T07:29:21.415Z,13.23
2022-11-03T07:31:50.111Z,13.25
2022-11-03T07:34:23.222Z,13.26
2022-11-03T07:36:55.984Z,13.32
2022-11-03T07:39:24.254Z,13.36
2022-11-03T07:41:52.535Z,13.39
2022-11-03T07:44:21.880Z,13.39
2022-11-03T07:46:51.084Z,13.45
2022-11-03T07:49:27.477Z,13.53
2022-11-03T07:51:58.490Z,13.62
2022-11-03T07:54:31.285Z,13.69
2022-11-03T07:57:01.238Z,13.69
2022-11-03T07:59:32.378Z,13.74
2022-11-03T08:02:02.911Z,13.79
2022-11-03T08:04:32.920Z,13.88
2022-11-03T08:07:02.206Z,13.93
2022-11-03T08:09:29.973Z,13.96
2022-11-03T08:11:57.777Z,13.98
2022-11-03T08:14:25.457Z,13.99
2022-11-03T08:16:53.194Z,13.98
2022-11-03T08:19:20.891Z,13.96
2022-11-03T08:21:48.612Z,13.97
2022-11-03T08:24:17.759Z,13.99
2022-11-03T08:26:45.507Z,14.00
2022-11-03T08:29:13.304Z,13.96
2022-11-03T08:31:41.081Z,13.95
2022-11-03T08:34:08.805Z,13.98
2022-11-03T08:36:36.582Z,13.98
2022-11-03T08:39:05.116Z,14.00
2022-11-03T08:41:34.239Z,14.07
2022-11-03T08:44:01.974Z,14.11
2022-11-03T08:46:29.757Z,14.13
2022-11-03T08:48:57.526Z,14.20
2022-11-03T08:51:25.532Z,14.26
2022-11-03T08:53:54.139Z,14.25
2022-11-03T08:56:22.973Z,14.26
2022-11-03T08:58:52.503Z,14.31
2022-11-03T09:01:20.347Z,14.40
2022-11-03T09:03:48.226Z,14.42
2022-11-03T09:06:15.997Z,14.44
2022-11-03T09:11:31.626Z,14.45
2022-11-03T09:14:00.715Z,14.45
2022-11-03T09:16:28.615Z,14.52
2022-11-03T09:18:56.337Z,14.52
2022-11-03T09:21:24.077Z,14.57
2022-11-03T09:23:51.761Z,14.60
2022-11-03T09:26:20.492Z,14.66
2022-11-03T09:28:49.316Z,14.69
2022-11-03T09:31:19.082Z,14.76
2022-11-03T09:33:46.917Z,14.84
2022-11-03T09:36:15.093Z,14.90
2022-11-03T09:38:42.994Z,14.96
2022-11-03T09:41:26.265Z,15.06
2022-11-03T09:44:03.340Z,15.18
2022-11-03T09:46:32.814Z,15.28
2022-11-03T09:49:00.831Z,15.35
2022-11-03T09:51:29.402Z,15.44
2022-11-03T09:53:58.841Z,15.52
2022-11-03T09:56:27.814Z,15.53
2022-11-03T09:58:55.624Z,15.55
2022-11-03T10:01:23.678Z,15.56
2022-11-03T10:03:53.313Z,15.60
2022-11-03T10:06:21.403Z,15.62
2022-11-03T10:08:50.216Z,15.61
2022-11-03T10:11:18.533Z,15.61
2022-11-03T10:13:49.095Z,15.58
2022-11-03T10:16:19.720Z,15.58
2022-11-03T10:18:47.962Z,15.58
2022-11-03T10:21:19.493Z,15.58
2022-11-03T10:23:50.651Z,15.64
2022-11-03T10:26:20.452Z,15.60
2022-11-03T10:29:03.658Z,15.63
2022-11-03T10:31:36.536Z,15.65
2022-11-03T10:34:05.074Z,15.67
2022-11-03T10:36:35.963Z,15.67
2022-11-03T10:39:26.604Z,15.73
2022-11-03T10:41:59.146Z,15.77
2022-11-03T10:44:28.818Z,15.79
2022-11-03T10:46:58.292Z,15.80
2022-11-03T10:49:26.409Z,15.83
2022-11-03T10:52:00.871Z,15.83
2022-11-03T10:54:29.778Z,15.83
2022-11-03T10:56:58.236Z,15.85
2022-11-03T10:59:32.181Z,15.85
2022-11-03T11:02:01.233Z,15.88
2022-11-03T11:04:29.345Z,15.88
2022-11-03T11:06:58.604Z,15.92
2022-11-03T11:09:29.370Z,15.99
2022-11-03T11:12:02.387Z,16.07
2022-11-03T11:14:39.207Z,16.17
2022-11-03T11:17:07.293Z,16.26
2022-11-03T11:20:08.419Z,16.36
2022-11-03T11:22:37.529Z,16.48
2022-11-03T11:25:05.655Z,16.56
2022-11-03T11:28:00.900Z,16.66
2022-11-03T11:31:05.281Z,16.69
2022-11-03T11:33:34.397Z,16.77
2022-11-03T11:36:20.255Z,16.85
2022-11-03T11:39:09.356Z,16.98
2022-11-03T11:42:13.133Z,17.04
2022-11-03T11:44:49.921Z,17.00
2022-11-03T11:47:24.090Z,17.02
2022-11-03T11:50:13.403Z,16.99
2022-11-03T11:52:44.277Z,17.03
2022-11-03T11:55:21.135Z,17.07
2022-11-03T11:57:49.703Z,17.02
2022-11-03T12:00:23.952Z,16.97
2022-11-03T12:02:52.600Z,16.94
2022-11-03T12:05:22.471Z,16.88
2022-11-03T12:07:50.184Z,16.89
2022-11-03T12:10:22.718Z,16.86
2022-11-03T12:12:51.363Z,16.88
2022-11-03T12:15:49.384Z,16.84
2022-11-03T12:18:39.133Z,16.79
2022-11-03T12:21:09.784Z,16.77
2022-11-03T12:23:41.248Z,16.69
2022-11-03T12:26:40.588Z,16.68
2022-11-03T12:30:06.526Z,16.61
2022-11-03T12:32:35.446Z,16.57
2022-11-03T12:35:03.919Z,16.53
2022-11-03T12:37:31.853Z,16.53
2022-11-03T12:39:59.738Z,16.54
2022-11-03T12:42:29.151Z,16.54
2022-11-03T12:44:57.139Z,16.60
2022-11-03T12:47:25.420Z,16.71
2022-11-03T12:49:53.521Z,16.85
2022-11-03T12:52:21.555Z,16.84
2022-11-03T12:54:50.087Z,16.87
2022-11-03T12:57:18.174Z,16.86
2022-11-03T12:59:47.552Z,16.85
2022-11-03T13:02:15.878Z,16.83
2022-11-03T13:05:47.203Z,16.87
2022-11-03T13:08:15.452Z,16.86
2022-11-03T13:10:43.493Z,16.85
2022-11-03T13:13:11.529Z,16.84
2022-11-03T13:15:53.536Z,16.83
2022-11-03T13:18:57.099Z,16.81
2022-11-03T13:21:25.686Z,16.77
2022-11-03T13:23:54.382Z,16.73
2022-11-03T13:26:22.350Z,16.73
2022-11-03T13:28:50.468Z,16.61
2022-11-03T13:31:19.902Z,16.60
2022-11-03T13:33:52.473Z,16.63
2022-11-03T13:39:19.966Z,16.67
2022-11-03T13:41:47.917Z,16.64
2022-11-03T14:43:45.933Z,16.11
2022-11-03T14:47:23.248Z,16.06
2022-11-03T14:50:06.285Z,15.99
2022-11-03T14:52:34.215Z,16.01
2022-11-03T14:55:03.400Z,15.98
2022-11-03T14:57:31.154Z,15.94
2022-11-03T14:59:58.915Z,15.91
2022-11-03T15:02:26.762Z,16.14
2022-11-03T15:04:54.537Z,16.16
2022-11-03T15:07:23.802Z,16.17
2022-11-03T15:09:51.492Z,16.06
2022-11-03T15:12:19.232Z,15.96
2022-11-03T15:14:47.001Z,16.00
2022-11-03T15:17:14.810Z,16.01
2022-11-03T15:19:42.655Z,15.95
2022-11-03T15:22:10.608Z,15.88
2022-11-03T15:27:27.511Z,15.64
2022-11-03T15:29:55.325Z,15.52
2022-11-03T15:32:23.075Z,15.40
2022-11-03T15:34:50.764Z,15.39
2022-11-03T15:37:18.616Z,15.39
2022-11-03T15:39:47.786Z,15.33
2022-11-03T15:42:15.497Z,15.29
2022-11-03T15:44:43.325Z,15.28
2022-11-03T15:47:11.233Z,15.28
2022-11-03T15:49:39.032Z,15.22
2022-11-03T15:52:06.898Z,15.20
2022-11-03T15:54:38.440Z,15.19
2022-11-03T15:57:10.709Z,15.08
2022-11-03T15:59:39.285Z,15.08
2022-11-03T16:02:14.182Z,15.00
2022-11-03T16:04:56.481Z,14.87
2022-11-03T16:07:24.324Z,14.85
2022-11-03T16:09:52.116Z,14.78
2022-11-03T16:12:23.475Z,14.77
2022-11-03T16:14:51.352Z,14.78
2022-11-03T16:17:19.310Z,14.75
2022-11-03T16:19:47.114Z,14.74
2022-11-03T16:22:15.467Z,14.69
2022-11-03T16:24:44.247Z,14.68
2022-11-03T16:27:11.995Z,14.64
2022-11-03T16:29:41.151Z,14.66
2022-11-03T16:32:08.939Z,14.59
2022-11-03T16:34:36.679Z,14.57
2022-11-03T16:37:04.967Z,14.54
2022-11-03T16:39:33.960Z,14.49
2022-11-03T16:42:03.250Z,14.44
2022-11-03T16:44:30.992Z,14.39
2022-11-03T16:47:00.355Z,14.39
2022-11-03T16:49:28.285Z,14.41
2022-11-03T16:51:56.023Z,14.41
2022-11-03T16:54:23.808Z,14.43
2022-11-03T16:56:54.680Z,14.36
2022-11-03T16:59:24.325Z,14.34
2022-11-03T17:01:52.140Z,14.33
2022-11-03T17:04:21.371Z,14.34
2022-11-03T17:06:49.142Z,14.30
2022-11-03T17:09:16.937Z,14.26
2022-11-03T17:11:44.865Z,14.28
2022-11-03T17:14:14.250Z,14.31
2022-11-03T17:16:45.470Z,14.25
2022-11-03T17:19:13.672Z,14.34
2022-11-03T17:21:43.202Z,14.39
2022-11-03T17:24:13.365Z,14.30
2022-11-03T17:26:52.344Z,14.27
2022-11-03T17:29:23.528Z,14.23
2022-11-03T17:31:51.876Z,14.27
2022-11-03T17:34:23.808Z,14.27
2022-11-03T17:36:55.180Z,14.25
2022-11-03T17:39:29.177Z,14.26
2022-11-03T17:42:06.062Z,14.27
2022-11-03T17:44:33.842Z,14.24
2022-11-03T17:47:01.579Z,14.22
2022-11-03T17:49:29.500Z,14.20
2022-11-03T17:51:59.538Z,14.21
2022-11-03T17:54:29.642Z,14.19
2022-11-03T17:56:57.673Z,14.16
2022-11-03T17:59:25.501Z,14.17
2022-11-03T18:01:53.783Z,14.14
2022-11-03T18:04:21.687Z,14.19
2022-11-03T18:06:49.544Z,14.17
2022-11-03T18:09:18.680Z,14.20
2022-11-03T18:12:04.149Z,14.22
2022-11-03T18:14:32.037Z,14.26
2022-11-03T18:17:00.163Z,14.26
2022-11-03T18:19:28.050Z,14.28
2022-11-03T18:21:55.855Z,14.26
2022-11-03T18:24:26.799Z,14.27
2022-11-03T18:26:54.618Z,14.33
2022-11-03T18:29:22.392Z,14.35
2022-11-03T18:31:50.881Z,14.33
2022-11-03T18:34:23.178Z,14.29
2022-11-03T18:36:53.007Z,14.28
2022-11-03T18:39:26.559Z,14.33
2022-11-03T18:41:56.906Z,14.36
2022-11-03T18:44:28.216Z,14.35
2022-11-03T18:46:57.752Z,14.36
2022-11-03T18:49:27.175Z,14.43
2022-11-03T18:52:02.546Z,14.48
2022-11-03T18:54:35.292Z,14.46
2022-11-03T18:57:04.137Z,14.48
2022-11-03T18:59:36.897Z,14.46
2022-11-03T19:02:17.955Z,14.49
2022-11-03T19:04:46.467Z,14.49
2022-11-03T19:07:16.704Z,14.54
2022-11-03T19:09:46.594Z,14.58
2022-11-03T19:12:16.473Z,14.52
2022-11-03T19:14:46.649Z,14.50
2022-11-03T19:17:25.159Z,14.41
2022-11-03T19:19:53.821Z,14.45
2022-11-03T19:22:23.480Z,14.45
2022-11-03T19:24:52.893Z,14.41
2022-11-03T19:27:23.949Z,14.39
2022-11-03T19:29:51.739Z,14.39
2022-11-03T19:32:25.325Z,14.32
2022-11-03T19:34:58.031Z,14.32
2022-11-03T19:37:29.773Z,14.35
2022-11-03T19:40:01.821Z,14.32
2022-11-03T19:42:28.614Z,14.28
2022-11-03T19:44:58.118Z,14.29
2022-11-03T19:47:31.671Z,14.33
2022-11-03T19:50:02.489Z,14.28
2022-11-03T19:52:31.712Z,14.27
2022-11-03T19:55:05.632Z,14.33
2022-11-03T19:57:33.912Z,14.30
2022-11-03T20:00:01.693Z,14.31
2022-11-03T20:02:32.537Z,14.28
2022-11-03T20:05:00.381Z,14.24
2022-11-03T20:07:31.463Z,14.25
2022-11-03T20:10:01.154Z,14.25
2022-11-03T20:12:32.575Z,14.23
2022-11-03T20:15:00.320Z,14.33
2022-11-03T20:17:28.164Z,14.30
2022-11-03T20:19:55.955Z,14.24
2022-11-03T20:22:29.317Z,14.25
2022-11-03T20:25:01.595Z,14.23
2022-11-03T20:27:32.029Z,14.23
2022-11-03T20:29:59.917Z,14.22
2022-11-03T20:32:27.739Z,14.18
2022-11-03T20:34:55.752Z,14.13
2022-11-03T20:37:23.573Z,14.11
2022-11-03T20:39:53.850Z,14.07
2022-11-03T20:42:24.651Z,14.08
2022-11-03T20:44:54.796Z,14.08
2022-11-03T20:47:22.679Z,14.07
2022-11-03T20:49:50.388Z,14.09
2022-11-03T20:52:18.553Z,14.11
2022-11-03T20:54:46.289Z,14.10
2022-11-03T20:57:15.020Z,14.19
2022-11-03T20:59:42.842Z,14.19
2022-11-03T21:02:14.400Z,14.19
2022-11-03T21:04:43.154Z,14.16
2022-11-03T21:07:13.359Z,14.15
2022-11-03T21:09:41.132Z,14.17
2022-11-03T21:12:13.176Z,14.21
2022-11-03T21:15:02.054Z,14.19
2022-11-03T21:17:48.400Z,14.14
2022-11-03T21:20:16.499Z,14.11
2022-11-03T21:22:53.932Z,14.17
2022-11-03T21:25:24.371Z,14.21
2022-11-03T21:27:53.768Z,14.12
2022-11-03T21:30:23.044Z,14.13
2022-11-03T21:32:52.301Z,14.19
2022-11-03T21:35:23.606Z,14.26
2022-11-03T21:37:51.516Z,14.33
2022-11-03T21:40:19.288Z,14.38
2022-11-03T21:43:05.100Z,14.36
2022-11-03T21:45:32.999Z,14.35
2022-11-03T21:48:20.135Z,14.34
2022-11-03T21:50:48.590Z,14.41
2022-11-03T21:53:16.343Z,14.38
2022-11-03T21:55:44.184Z,14.36
2022-11-03T21:58:11.894Z,14.32
2022-11-03T22:00:39.617Z,14.30
2022-11-03T22:03:08.961Z,14.26
2022-11-03T22:05:37.069Z,14.26
2022-11-03T22:08:07.759Z,14.28
2022-11-03T22:10:38.133Z,14.27
2022-11-03T22:13:06.253Z,14.23
2022-11-03T22:15:51.667Z,14.27
2022-11-03T22:18:20.728Z,14.41
2022-11-03T22:21:08.081Z,14.48
2022-11-03T22:24:08.062Z,14.45
2022-11-03T22:26:53.271Z,14.35
2022-11-03T22:29:38.308Z,14.31
2022-11-03T22:32:13.299Z,14.28
2022-11-03T22:34:59.781Z,14.25
2022-11-03T22:37:27.511Z,14.21
2022-11-03T22:40:12.730Z,14.15
2022-11-03T22:42:57.988Z,14.19
2022-11-03T22:45:39.606Z,14.27
2022-11-03T22:48:07.838Z,14.30
2022-11-03T22:50:36.941Z,14.18
2022-11-03T22:53:24.999Z,14.01
2022-11-03T22:55:51.746Z,13.83
2022-11-03T22:58:20.014Z,13.72
2022-11-03T23:00:48.270Z,13.64
2022-11-03T23:03:16.069Z,13.58
2022-11-03T23:05:45.175Z,13.52
2022-11-03T23:08:12.882Z,13.47
2022-11-03T23:10:40.650Z,13.43
2022-11-03T23:13:08.435Z,13.33
2022-11-03T23:15:38.352Z,13.29
2022-11-03T23:18:23.582Z,13.26
2022-11-03T23:21:07.803Z,13.22
2022-11-03T23:23:53.945Z,13.19
2022-11-03T23:26:22.458Z,13.19
2022-11-03T23:28:50.270Z,13.17
2022-11-03T23:31:18.726Z,13.17
2022-11-03T23:33:46.555Z,13.18
2022-11-03T23:36:17.618Z,13.19
2022-11-03T23:38:46.098Z,13.17
2022-11-03T23:41:15.310Z,13.13
2022-11-03T23:43:43.494Z,13.08
2022-11-03T23:46:29.660Z,13.02
2022-11-03T23:48:58.660Z,13.01
2022-11-03T23:51:29.778Z,13.00
2022-11-03T23:53:58.438Z,12.98
2022-11-03T23:56:45.083Z,12.96
2022-11-03T23:59:14.198Z,12.98
