createdAt,value
2022-09-27T00:03:00.545Z,76.30
2022-09-27T00:05:49.268Z,76.40
2022-09-27T00:08:38.844Z,76.90
2022-09-27T00:11:30.151Z,76.40
2022-09-27T00:14:18.714Z,76.40
2022-09-27T00:17:09.171Z,76.40
2022-09-27T00:19:59.909Z,76.40
2022-09-27T00:22:49.087Z,76.40
2022-09-27T00:25:37.375Z,76.40
2022-09-27T00:28:26.752Z,77.00
2022-09-27T00:31:23.235Z,76.50
2022-09-27T00:34:20.207Z,76.40
2022-09-27T00:37:09.237Z,76.60
2022-09-27T00:39:57.661Z,76.40
2022-09-27T00:42:45.979Z,76.50
2022-09-27T00:45:34.604Z,76.40
2022-09-27T00:48:27.915Z,76.50
2022-09-27T00:51:18.206Z,76.50
2022-09-27T00:54:08.436Z,76.40
2022-09-27T00:56:57.691Z,76.40
2022-09-27T00:59:49.607Z,76.40
2022-09-27T01:02:42.592Z,76.50
2022-09-27T01:05:31.552Z,76.40
2022-09-27T01:08:21.269Z,76.50
2022-09-27T01:11:19.131Z,76.50
2022-09-27T01:14:39.885Z,76.50
2022-09-27T01:17:41.742Z,76.50
2022-09-27T01:20:55.676Z,76.50
2022-09-27T01:24:13.199Z,76.50
2022-09-27T01:27:30.133Z,76.50
2022-09-27T01:30:26.296Z,76.50
2022-09-27T01:33:43.669Z,76.50
2022-09-27T01:36:43.473Z,76.50
2022-09-27T01:39:39.543Z,76.50
2022-09-27T01:42:58.680Z,76.50
2022-09-27T01:45:58.031Z,76.50
2022-09-27T01:49:19.269Z,76.50
2022-09-27T01:52:11.270Z,76.50
2022-09-27T01:55:00.745Z,76.50
2022-09-27T01:58:18.359Z,76.50
2022-09-27T02:01:11.208Z,76.50
2022-09-27T02:04:02.315Z,76.50
2022-09-27T02:06:56.085Z,77.00
2022-09-27T02:09:51.121Z,76.50
2022-09-27T02:12:57.547Z,76.50
2022-09-27T02:15:59.685Z,76.60
2022-09-27T02:19:02.995Z,76.50
2022-09-27T02:22:01.830Z,76.60
2022-09-27T02:24:55.106Z,76.50
2022-09-27T02:27:51.974Z,76.60
2022-09-27T02:30:41.580Z,76.60
2022-09-27T02:33:54.046Z,76.60
2022-09-27T02:36:43.773Z,76.60
2022-09-27T02:39:32.212Z,76.60
2022-09-27T02:42:25.925Z,76.70
2022-09-27T02:45:16.951Z,76.70
2022-09-27T02:48:18.035Z,76.70
2022-09-27T02:51:19.645Z,76.70
2022-09-27T02:54:20.978Z,76.70
2022-09-27T02:57:35.098Z,76.70
2022-09-27T03:01:06.046Z,76.70
2022-09-27T03:04:27.161Z,76.80
2022-09-27T03:07:15.929Z,76.80
2022-09-27T03:10:07.359Z,76.80
2022-09-27T03:12:56.178Z,76.80
2022-09-27T03:15:44.627Z,76.80
2022-09-27T03:18:51.875Z,76.80
2022-09-27T03:21:58.796Z,76.80
2022-09-27T03:24:47.112Z,76.80
2022-09-27T03:27:37.169Z,76.80
2022-09-27T03:30:25.141Z,76.80
2022-09-27T03:33:14.682Z,76.80
2022-09-27T03:36:03.742Z,76.80
2022-09-27T03:38:53.516Z,76.80
2022-09-27T03:41:42.290Z,76.80
2022-09-27T03:44:33.045Z,76.80
2022-09-27T03:47:21.316Z,76.80
2022-09-27T03:50:11.377Z,76.80
2022-09-27T03:52:59.427Z,76.80
2022-09-27T03:55:48.435Z,76.90
2022-09-27T03:58:36.845Z,76.90
2022-09-27T04:01:28.644Z,77.00
2022-09-27T04:04:27.554Z,76.90
2022-09-27T04:07:18.194Z,76.90
2022-09-27T04:10:07.460Z,76.90
2022-09-27T04:12:57.532Z,76.90
2022-09-27T04:15:52.183Z,76.90
2022-09-27T04:19:04.932Z,76.90
2022-09-27T04:22:13.733Z,76.90
2022-09-27T04:25:02.944Z,77.00
2022-09-27T04:27:58.621Z,77.00
2022-09-27T04:30:48.046Z,77.00
2022-09-27T04:34:03.575Z,77.00
2022-09-27T04:36:55.320Z,77.00
2022-09-27T04:39:50.481Z,77.00
2022-09-27T04:42:39.351Z,77.00
2022-09-27T04:45:28.307Z,77.00
2022-09-27T04:48:17.011Z,77.00
2022-09-27T04:51:07.486Z,77.30
2022-09-27T04:53:58.364Z,78.10
2022-09-27T04:56:53.324Z,78.50
2022-09-27T04:59:42.814Z,78.50
2022-09-27T05:02:33.296Z,78.70
2022-09-27T05:05:48.792Z,78.80
2022-09-27T05:08:38.557Z,79.20
2022-09-27T05:11:42.720Z,79.30
2022-09-27T05:15:01.364Z,79.50
2022-09-27T05:17:55.510Z,79.70
2022-09-27T05:21:13.766Z,80.10
2022-09-27T05:24:08.360Z,80.30
2022-09-27T05:26:56.736Z,80.50
2022-09-27T05:29:45.406Z,80.60
2022-09-27T05:32:42.175Z,80.80
2022-09-27T05:35:54.110Z,80.90
2022-09-27T05:38:45.832Z,81.00
2022-09-27T05:41:36.260Z,80.90
2022-09-27T05:44:26.048Z,81.00
2022-09-27T05:47:20.286Z,81.10
2022-09-27T05:50:09.882Z,81.60
2022-09-27T05:52:58.486Z,81.50
2022-09-27T05:55:46.937Z,81.50
2022-09-27T05:58:37.199Z,81.50
2022-09-27T06:01:35.804Z,81.50
2022-09-27T06:04:47.532Z,81.90
2022-09-27T06:08:07.863Z,81.80
2022-09-27T06:11:04.614Z,81.80
2022-09-27T06:13:55.684Z,81.80
2022-09-27T06:16:46.187Z,81.90
2022-09-27T06:19:35.640Z,81.80
2022-09-27T06:22:25.744Z,82.20
2022-09-27T06:25:21.614Z,82.40
2022-09-27T06:28:28.718Z,82.60
2022-09-27T06:31:20.340Z,82.80
2022-09-27T06:34:12.560Z,82.50
2022-09-27T06:37:01.025Z,82.30
2022-09-27T06:39:52.495Z,82.70
2022-09-27T06:43:04.511Z,83.30
2022-09-27T06:46:11.643Z,83.00
2022-09-27T06:49:13.570Z,82.80
2022-09-27T06:52:03.585Z,82.70
2022-09-27T06:54:51.749Z,82.40
2022-09-27T06:58:11.078Z,82.80
2022-09-27T07:01:00.227Z,83.20
2022-09-27T07:04:11.458Z,83.20
2022-09-27T07:07:36.515Z,83.00
2022-09-27T07:10:25.897Z,83.00
2022-09-27T07:13:15.183Z,82.40
2022-09-27T07:16:04.315Z,82.90
2022-09-27T07:18:52.952Z,82.90
2022-09-27T07:21:42.025Z,82.50
2022-09-27T07:24:31.393Z,82.00
2022-09-27T07:27:20.704Z,81.90
2022-09-27T07:30:10.518Z,81.90
2022-09-27T07:33:00.404Z,81.90
2022-09-27T07:35:48.775Z,81.90
2022-09-27T07:38:37.754Z,81.90
2022-09-27T07:41:27.514Z,82.50
2022-09-27T07:44:16.799Z,82.10
2022-09-27T07:47:32.082Z,81.70
2022-09-27T07:50:29.309Z,81.60
2022-09-27T07:53:30.277Z,82.00
2022-09-27T07:56:33.785Z,82.00
2022-09-27T07:59:22.361Z,81.80
2022-09-27T08:02:16.000Z,80.90
2022-09-27T08:05:05.663Z,81.10
2022-09-27T08:07:58.078Z,81.70
2022-09-27T08:10:48.135Z,81.60
2022-09-27T08:13:40.350Z,82.10
2022-09-27T08:16:29.090Z,82.40
2022-09-27T08:19:39.934Z,82.30
2022-09-27T08:22:52.196Z,83.50
2022-09-27T08:25:53.655Z,84.00
2022-09-27T08:29:04.699Z,84.40
2022-09-27T08:31:58.894Z,83.20
2022-09-27T08:34:47.147Z,82.40
2022-09-27T08:37:35.878Z,82.20
2022-09-27T08:40:27.765Z,84.30
2022-09-27T08:43:28.791Z,84.30
2022-09-27T08:46:28.878Z,83.40
2022-09-27T08:49:24.870Z,83.10
2022-09-27T08:52:20.258Z,82.60
2022-09-27T08:55:22.307Z,82.10
2022-09-27T08:58:16.447Z,81.20
2022-09-27T09:01:08.023Z,81.20
2022-09-27T09:04:05.470Z,80.80
2022-09-27T09:07:03.246Z,80.50
2022-09-27T09:09:58.428Z,80.70
2022-09-27T09:12:50.500Z,82.00
2022-09-27T09:16:32.806Z,83.40
2022-09-27T09:19:44.694Z,82.30
2022-09-27T09:23:14.739Z,81.50
2022-09-27T09:26:10.700Z,83.80
2022-09-27T09:29:10.425Z,83.90
2022-09-27T09:32:08.191Z,83.60
2022-09-27T09:35:01.753Z,82.60
2022-09-27T09:37:55.267Z,82.40
2022-09-27T09:40:48.893Z,82.10
2022-09-27T09:43:44.982Z,82.20
2022-09-27T09:46:41.106Z,81.80
2022-09-27T09:49:35.624Z,81.40
2022-09-27T09:52:28.459Z,81.30
2022-09-27T09:55:21.091Z,81.00
2022-09-27T09:58:22.010Z,80.40
2022-09-27T10:01:20.182Z,79.60
2022-09-27T10:04:08.740Z,80.60
2022-09-27T10:07:00.727Z,80.10
2022-09-27T10:09:56.919Z,80.60
2022-09-27T10:13:05.554Z,80.40
2022-09-27T10:16:06.927Z,80.60
2022-09-27T10:19:01.533Z,80.90
2022-09-27T10:21:51.024Z,80.80
2022-09-27T10:24:57.255Z,81.70
2022-09-27T10:28:06.422Z,81.70
2022-09-27T10:31:00.403Z,81.20
2022-09-27T10:33:58.171Z,80.60
2022-09-27T10:37:02.406Z,81.00
2022-09-27T10:39:53.644Z,80.90
2022-09-27T10:42:45.151Z,79.70
2022-09-27T10:45:35.176Z,79.70
2022-09-27T10:48:41.292Z,79.90
2022-09-27T10:51:32.646Z,79.30
2022-09-27T10:54:24.166Z,78.90
2022-09-27T10:57:19.442Z,80.20
2022-09-27T11:00:23.966Z,81.70
2022-09-27T11:03:17.304Z,82.90
2022-09-27T11:06:21.407Z,82.60
2022-09-27T11:09:23.313Z,81.60
2022-09-27T11:12:15.026Z,81.00
2022-09-27T11:15:16.215Z,80.20
2022-09-27T11:18:18.413Z,80.40
2022-09-27T11:21:16.379Z,80.50
2022-09-27T11:24:17.641Z,80.60
2022-09-27T11:27:17.895Z,80.50
2022-09-27T11:30:11.123Z,80.70
2022-09-27T11:33:40.218Z,80.80
2022-09-27T11:36:40.278Z,80.90
2022-09-27T11:39:36.708Z,81.10
2022-09-27T11:42:59.591Z,81.10
2022-09-27T11:49:37.456Z,81.30
2022-09-27T11:52:43.354Z,81.30
2022-09-27T11:55:46.439Z,81.30
2022-09-27T11:58:41.038Z,81.40
2022-09-27T12:01:42.001Z,81.40
2022-09-27T12:04:53.011Z,81.40
2022-09-27T12:07:49.833Z,81.30
2022-09-27T12:10:40.171Z,81.30
2022-09-27T12:13:37.471Z,81.20
2022-09-27T12:16:26.706Z,81.30
2022-09-27T12:19:24.223Z,81.30
2022-09-27T12:22:54.362Z,81.30
2022-09-27T12:25:47.154Z,81.30
2022-09-27T12:28:48.038Z,81.40
2022-09-27T12:31:42.516Z,81.40
2022-09-27T12:34:40.102Z,81.30
2022-09-27T12:37:33.403Z,81.30
2022-09-27T12:40:27.199Z,81.40
2022-09-27T12:43:21.322Z,81.40
2022-09-27T12:46:35.779Z,81.40
2022-09-27T12:49:34.683Z,81.50
2022-09-27T12:52:28.716Z,81.50
2022-09-27T12:56:05.918Z,81.60
2022-09-27T12:59:18.075Z,81.60
2022-09-27T13:02:35.228Z,81.60
2022-09-27T13:05:50.780Z,81.70
2022-09-27T13:09:23.518Z,81.70
2022-09-27T13:12:16.312Z,81.80
2022-09-27T13:15:07.188Z,81.80
2022-09-27T13:17:59.827Z,82.30
2022-09-27T13:21:04.466Z,81.80
2022-09-27T13:24:41.235Z,81.80
2022-09-27T13:27:43.909Z,81.80
2022-09-27T13:30:48.282Z,81.90
2022-09-27T13:33:46.658Z,81.80
2022-09-27T13:36:40.587Z,81.90
2022-09-27T13:39:32.362Z,81.90
2022-09-27T13:42:46.780Z,81.90
2022-09-27T13:45:43.045Z,81.90
2022-09-27T13:48:47.340Z,81.90
2022-09-27T13:51:43.452Z,81.90
2022-09-27T13:54:41.850Z,81.90
2022-09-27T13:57:52.488Z,82.00
2022-09-27T14:00:47.265Z,82.00
2022-09-27T14:03:52.873Z,82.00
2022-09-27T14:06:46.916Z,82.00
2022-09-27T14:09:41.482Z,82.10
2022-09-27T14:12:41.774Z,82.10
2022-09-27T14:15:35.226Z,82.00
2022-09-27T14:18:26.138Z,82.00
2022-09-27T14:21:23.639Z,82.00
2022-09-27T14:24:30.081Z,82.00
2022-09-27T14:27:25.434Z,81.90
2022-09-27T14:30:23.195Z,81.90
2022-09-27T14:33:34.438Z,82.00
2022-09-27T14:36:51.343Z,82.00
2022-09-27T14:39:39.996Z,82.00
2022-09-27T14:42:43.295Z,82.00
2022-09-27T14:45:36.952Z,82.00
2022-09-27T14:48:32.334Z,82.00
2022-09-27T14:51:22.037Z,82.00
2022-09-27T14:54:23.096Z,82.00
2022-09-27T14:57:14.609Z,82.00
2022-09-27T15:00:17.836Z,82.10
2022-09-27T15:03:10.807Z,82.10
2022-09-27T15:06:02.278Z,82.10
2022-09-27T15:08:50.879Z,82.10
2022-09-27T15:11:41.633Z,82.10
2022-09-27T15:14:33.535Z,82.10
2022-09-27T15:17:23.313Z,82.10
2022-09-27T15:20:24.913Z,82.10
2022-09-27T15:23:27.858Z,82.10
2022-09-27T15:26:18.254Z,82.10
2022-09-27T15:29:07.433Z,82.10
2022-09-27T15:32:01.157Z,82.10
2022-09-27T15:34:49.342Z,82.00
2022-09-27T15:37:39.308Z,82.00
2022-09-27T15:41:11.234Z,81.90
2022-09-27T15:44:01.005Z,81.90
2022-09-27T15:46:49.672Z,81.90
2022-09-27T15:49:39.136Z,82.00
2022-09-27T15:52:43.626Z,81.90
2022-09-27T15:55:34.970Z,81.90
2022-09-27T15:58:23.359Z,81.90
2022-09-27T16:01:21.888Z,81.90
2022-09-27T16:04:10.604Z,81.80
2022-09-27T16:07:02.140Z,81.90
2022-09-27T16:09:51.882Z,81.80
2022-09-27T16:12:40.351Z,81.80
2022-09-27T16:15:28.779Z,81.80
2022-09-27T16:18:18.999Z,81.80
2022-09-27T16:21:09.359Z,81.80
2022-09-27T16:24:00.931Z,81.80
2022-09-27T16:26:51.238Z,81.80
2022-09-27T16:29:44.093Z,82.10
2022-09-27T16:32:32.874Z,81.80
2022-09-27T16:35:24.184Z,81.80
2022-09-27T16:38:12.586Z,81.90
2022-09-27T16:41:04.537Z,81.80
2022-09-27T16:43:53.270Z,81.80
2022-09-27T16:46:42.487Z,81.80
2022-09-27T16:49:48.722Z,81.80
2022-09-27T16:52:38.795Z,81.80
2022-09-27T16:55:28.841Z,81.70
2022-09-27T16:58:17.534Z,81.80
2022-09-27T17:01:07.882Z,81.80
2022-09-27T17:03:57.739Z,81.80
2022-09-27T17:06:46.278Z,81.90
2022-09-27T17:09:36.160Z,81.80
2022-09-27T17:12:24.978Z,81.80
2022-09-27T17:15:13.563Z,81.70
2022-09-27T17:18:03.163Z,81.90
2022-09-27T17:20:51.198Z,81.90
2022-09-27T17:23:40.006Z,81.90
2022-09-27T17:26:31.032Z,81.90
2022-09-27T17:29:19.963Z,81.90
2022-09-27T17:32:08.855Z,81.90
2022-09-27T17:34:57.378Z,81.90
2022-09-27T17:37:46.559Z,82.00
2022-09-27T17:40:35.384Z,81.90
2022-09-27T17:43:25.583Z,81.90
2022-09-27T17:46:14.036Z,81.90
2022-09-27T17:49:20.843Z,81.90
2022-09-27T17:52:09.905Z,82.00
2022-09-27T17:54:58.903Z,82.00
2022-09-27T17:57:48.710Z,82.00
2022-09-27T18:00:38.237Z,81.90
2022-09-27T18:03:27.507Z,81.90
2022-09-27T18:06:17.488Z,81.90
2022-09-27T18:09:06.550Z,81.90
2022-09-27T18:11:54.577Z,81.90
2022-09-27T18:14:43.348Z,82.00
2022-09-27T18:17:33.327Z,81.90
2022-09-27T18:20:21.945Z,81.90
2022-09-27T18:23:10.522Z,81.90
2022-09-27T18:25:59.247Z,81.90
2022-09-27T18:28:47.386Z,81.90
2022-09-27T18:31:36.030Z,81.90
2022-09-27T18:34:26.348Z,82.00
2022-09-27T18:37:14.877Z,82.00
2022-09-27T18:40:03.742Z,82.10
2022-09-27T18:42:52.253Z,82.00
2022-09-27T18:45:40.688Z,82.00
2022-09-27T18:48:31.412Z,82.10
2022-09-27T18:51:24.560Z,82.00
2022-09-27T18:54:16.726Z,82.00
2022-09-27T18:57:05.153Z,82.10
2022-09-27T18:59:54.484Z,82.10
2022-09-27T19:02:42.931Z,82.10
2022-09-27T19:05:31.163Z,82.00
2022-09-27T19:08:20.892Z,82.00
2022-09-27T19:11:11.060Z,82.10
2022-09-27T19:14:00.543Z,82.10
2022-09-27T19:16:49.715Z,82.10
2022-09-27T19:19:37.837Z,82.00
2022-09-27T19:22:26.177Z,82.10
2022-09-27T19:25:16.080Z,82.10
2022-09-27T19:28:04.371Z,82.10
2022-09-27T19:30:52.624Z,82.00
2022-09-27T19:33:41.132Z,82.00
2022-09-27T19:36:30.553Z,82.00
2022-09-27T19:39:18.903Z,82.00
2022-09-27T19:42:08.932Z,82.00
2022-09-27T19:44:57.494Z,82.00
2022-09-27T19:47:46.060Z,82.00
2022-09-27T19:50:34.606Z,82.00
2022-09-27T19:53:23.093Z,82.00
2022-09-27T19:56:12.704Z,82.10
2022-09-27T19:59:06.903Z,82.10
2022-09-27T20:01:56.014Z,82.10
2022-09-27T20:04:44.127Z,82.10
2022-09-27T20:07:34.950Z,82.10
2022-09-27T20:10:23.267Z,82.10
2022-09-27T20:13:11.449Z,82.10
2022-09-27T20:16:06.119Z,82.10
2022-09-27T20:18:55.729Z,82.20
2022-09-27T20:21:45.660Z,82.10
2022-09-27T20:24:34.190Z,82.10
2022-09-27T20:27:22.511Z,82.10
2022-09-27T20:30:11.994Z,82.20
2022-09-27T20:33:19.138Z,82.20
2022-09-27T20:36:08.700Z,82.10
2022-09-27T20:39:03.177Z,82.20
2022-09-27T20:41:52.046Z,82.20
2022-09-27T20:44:40.355Z,82.20
2022-09-27T20:47:29.489Z,82.20
2022-09-27T20:50:19.286Z,82.20
2022-09-27T20:53:07.872Z,82.20
2022-09-27T20:55:56.268Z,82.20
2022-09-27T20:58:45.007Z,82.20
2022-09-27T21:01:34.056Z,82.20
2022-09-27T21:04:23.540Z,82.20
2022-09-27T21:07:13.283Z,82.20
2022-09-27T21:10:01.649Z,82.30
2022-09-27T21:12:50.100Z,82.20
2022-09-27T21:15:38.417Z,82.30
2022-09-27T21:18:26.981Z,82.20
2022-09-27T21:21:16.191Z,82.20
2022-09-27T21:24:06.459Z,82.20
2022-09-27T21:26:58.298Z,82.30
2022-09-27T21:29:46.553Z,82.30
2022-09-27T21:32:34.619Z,82.30
2022-09-27T21:35:23.647Z,82.20
2022-09-27T21:38:12.074Z,82.20
2022-09-27T21:41:04.090Z,82.20
2022-09-27T21:43:52.821Z,82.30
2022-09-27T21:46:43.982Z,82.30
2022-09-27T21:49:34.041Z,82.20
2022-09-27T21:52:22.497Z,82.20
2022-09-27T21:55:11.267Z,82.20
2022-09-27T21:58:01.083Z,82.30
2022-09-27T22:00:49.328Z,82.30
2022-09-27T22:03:37.751Z,82.30
2022-09-27T22:06:27.672Z,82.20
2022-09-27T22:09:17.970Z,82.30
2022-09-27T22:12:07.079Z,82.20
2022-09-27T22:14:56.874Z,82.20
2022-09-27T22:17:44.955Z,82.20
2022-09-27T22:20:33.872Z,82.30
2022-09-27T22:23:22.039Z,82.20
2022-09-27T22:26:14.908Z,82.20
2022-09-27T22:29:03.705Z,82.20
2022-09-27T22:31:53.626Z,82.20
2022-09-27T22:34:42.106Z,82.20
2022-09-27T22:37:30.413Z,82.20
2022-09-27T22:40:18.644Z,82.20
2022-09-27T22:43:07.833Z,82.20
2022-09-27T22:45:56.603Z,82.20
2022-09-27T22:48:46.436Z,82.20
2022-09-27T22:51:35.089Z,82.20
2022-09-27T22:54:24.047Z,82.20
2022-09-27T22:57:12.574Z,82.20
2022-09-27T23:00:00.822Z,82.20
2022-09-27T23:02:49.536Z,82.10
2022-09-27T23:05:39.028Z,82.10
2022-09-27T23:08:27.416Z,82.20
2022-09-27T23:11:17.956Z,82.20
2022-09-27T23:14:07.227Z,82.10
2022-09-27T23:16:55.450Z,82.20
2022-09-27T23:19:43.721Z,82.10
2022-09-27T23:22:35.627Z,82.10
2022-09-27T23:25:24.240Z,82.10
2022-09-27T23:28:12.527Z,82.10
2022-09-27T23:31:08.154Z,82.10
2022-09-27T23:33:57.147Z,82.10
2022-09-27T23:36:45.534Z,82.10
2022-09-27T23:39:35.029Z,82.10
2022-09-27T23:42:23.750Z,82.10
2022-09-27T23:45:12.446Z,82.10
2022-09-27T23:48:00.567Z,82.10
2022-09-27T23:50:49.556Z,82.10
2022-09-27T23:53:38.619Z,82.10
2022-09-27T23:56:28.908Z,82.10
2022-09-27T23:59:17.966Z,82.10
