createdAt,value
2018-06-30T00:00:31.848Z,0
2018-06-30T00:01:31.911Z,0
2018-06-30T00:02:31.837Z,0
2018-06-30T00:03:32.652Z,0
2018-06-30T00:04:32.091Z,0
2018-06-30T00:05:32.473Z,0
2018-06-30T00:06:31.847Z,0
2018-06-30T00:07:32.097Z,0
2018-06-30T00:08:32.349Z,0
2018-06-30T00:09:32.102Z,0
2018-06-30T00:10:32.841Z,0
2018-06-30T00:11:31.848Z,0
2018-06-30T00:12:32.104Z,0
2018-06-30T00:13:32.127Z,0
2018-06-30T00:14:31.859Z,0
2018-06-30T00:15:31.918Z,0
2018-06-30T00:16:32.133Z,0
2018-06-30T00:17:31.608Z,0
2018-06-30T00:18:32.368Z,0
2018-06-30T00:19:31.872Z,0
2018-06-30T00:20:31.644Z,0
2018-06-30T00:21:32.403Z,0
2018-06-30T00:22:32.119Z,0
2018-06-30T00:23:31.897Z,0
2018-06-30T00:24:32.216Z,0
2018-06-30T00:25:32.160Z,0
2018-06-30T00:26:32.427Z,0
2018-06-30T00:27:32.153Z,0
2018-06-30T00:28:32.136Z,0
2018-06-30T00:29:31.634Z,0
2018-06-30T00:30:32.139Z,0
2018-06-30T00:31:32.164Z,0
2018-06-30T00:32:32.169Z,0
2018-06-30T00:33:32.169Z,0
2018-06-30T00:34:31.894Z,0
2018-06-30T00:35:31.892Z,0
2018-06-30T00:36:32.164Z,0
2018-06-30T00:37:31.896Z,0
2018-06-30T00:38:32.392Z,0
2018-06-30T00:39:32.451Z,0
2018-06-30T00:40:32.161Z,0
2018-06-30T00:41:32.205Z,0
2018-06-30T00:42:32.163Z,0
2018-06-30T00:43:32.580Z,0
2018-06-30T00:44:32.210Z,0
2018-06-30T00:45:32.199Z,0
2018-06-30T00:46:32.187Z,0
2018-06-30T00:47:32.413Z,0
2018-06-30T00:48:32.650Z,0
2018-06-30T00:49:31.926Z,0
2018-06-30T00:50:32.023Z,0
2018-06-30T00:51:32.181Z,0
2018-06-30T00:52:31.923Z,0
2018-06-30T00:53:31.936Z,0
2018-06-30T00:54:31.936Z,0
2018-06-30T00:55:31.672Z,0
2018-06-30T00:56:31.434Z,0
2018-06-30T00:57:32.215Z,0
2018-06-30T00:58:31.929Z,0
2018-06-30T00:59:31.948Z,0
2018-06-30T01:00:32.473Z,0
2018-06-30T01:01:32.033Z,0
2018-06-30T01:02:31.938Z,0
2018-06-30T01:03:32.470Z,0
2018-06-30T01:04:31.710Z,0
2018-06-30T01:05:32.204Z,0
2018-06-30T01:06:32.445Z,0
2018-06-30T01:07:32.216Z,0
2018-06-30T01:08:32.451Z,0
2018-06-30T01:09:32.464Z,0
2018-06-30T01:10:32.265Z,0
2018-06-30T01:11:32.243Z,0
2018-06-30T01:12:31.451Z,0
2018-06-30T01:13:32.548Z,0
2018-06-30T01:14:31.997Z,0
2018-06-30T01:15:32.001Z,0
2018-06-30T01:16:32.245Z,0
2018-06-30T01:17:31.742Z,0
2018-06-30T01:18:32.224Z,0
2018-06-30T01:19:32.033Z,0
2018-06-30T01:20:31.738Z,0
2018-06-30T01:21:31.975Z,0
2018-06-30T01:22:31.728Z,0
2018-06-30T01:23:32.472Z,0
2018-06-30T01:24:32.528Z,0
2018-06-30T01:25:32.237Z,0
2018-06-30T01:26:32.038Z,0
2018-06-30T01:27:31.975Z,0
2018-06-30T01:28:31.973Z,0
2018-06-30T01:29:32.481Z,0
2018-06-30T01:30:32.546Z,0
2018-06-30T01:31:32.037Z,0
2018-06-30T01:32:31.726Z,0
2018-06-30T01:33:31.476Z,0
2018-06-30T01:34:32.528Z,0
2018-06-30T01:35:32.325Z,0
2018-06-30T01:36:32.245Z,0
2018-06-30T01:37:32.516Z,0
2018-06-30T01:38:32.056Z,0
2018-06-30T01:39:32.276Z,0
2018-06-30T01:40:32.094Z,0
2018-06-30T01:41:32.003Z,0
2018-06-30T01:42:32.253Z,0
2018-06-30T01:43:32.269Z,0
2018-06-30T01:44:32.518Z,0
2018-06-30T01:45:32.003Z,0
2018-06-30T01:46:32.246Z,0
2018-06-30T01:47:31.739Z,0
2018-06-30T01:48:32.551Z,0
2018-06-30T01:49:31.995Z,0
2018-06-30T01:50:32.338Z,0
2018-06-30T01:51:31.751Z,0
2018-06-30T01:52:32.262Z,0
2018-06-30T01:53:32.273Z,0
2018-06-30T01:54:32.525Z,0
2018-06-30T01:55:32.365Z,0
2018-06-30T01:56:32.021Z,0
2018-06-30T01:57:32.262Z,0
2018-06-30T01:58:32.581Z,0
2018-06-30T01:59:32.024Z,0
2018-06-30T02:00:32.534Z,0
2018-06-30T02:01:32.287Z,0
2018-06-30T02:02:31.889Z,0
2018-06-30T02:03:32.049Z,0
2018-06-30T02:04:32.302Z,0
2018-06-30T02:05:31.559Z,0
2018-06-30T02:06:32.116Z,0
2018-06-30T02:07:32.014Z,0
2018-06-30T02:08:32.019Z,0
2018-06-30T02:09:32.030Z,0
2018-06-30T02:10:32.025Z,0
2018-06-30T02:11:32.535Z,0
2018-06-30T02:12:32.307Z,0
2018-06-30T02:13:32.029Z,0
2018-06-30T02:14:32.298Z,0
2018-06-30T02:15:32.284Z,0
2018-06-30T02:16:32.550Z,0
2018-06-30T02:17:32.057Z,0
2018-06-30T02:18:32.066Z,0
2018-06-30T02:19:32.025Z,0
2018-06-30T02:20:32.542Z,0
2018-06-30T02:21:32.417Z,0
2018-06-30T02:22:32.311Z,0
2018-06-30T02:23:32.043Z,0
2018-06-30T02:24:32.085Z,0
2018-06-30T02:25:31.815Z,0
2018-06-30T02:26:32.064Z,0
2018-06-30T02:27:32.055Z,0
2018-06-30T02:28:32.550Z,0
2018-06-30T02:29:31.800Z,0
2018-06-30T02:30:32.377Z,0
2018-06-30T02:31:32.144Z,0
2018-06-30T02:32:32.055Z,0
2018-06-30T02:33:32.064Z,0
2018-06-30T02:34:32.573Z,0
2018-06-30T02:35:32.379Z,0
2018-06-30T02:36:32.646Z,0
2018-06-30T02:37:31.808Z,0
2018-06-30T02:38:32.327Z,0
2018-06-30T02:39:32.316Z,0
2018-06-30T02:40:32.377Z,0
2018-06-30T02:41:31.833Z,0
2018-06-30T02:42:31.833Z,0
2018-06-30T02:43:32.084Z,0
2018-06-30T02:44:32.345Z,0
2018-06-30T02:45:32.377Z,0
2018-06-30T02:46:32.126Z,0
2018-06-30T02:47:32.625Z,0
2018-06-30T02:48:32.329Z,0
2018-06-30T02:49:32.073Z,0
2018-06-30T02:50:32.608Z,0
2018-06-30T02:51:32.337Z,0
2018-06-30T02:52:32.082Z,0
2018-06-30T02:53:31.841Z,0
2018-06-30T02:54:32.356Z,0
2018-06-30T02:55:32.348Z,0
2018-06-30T02:56:32.611Z,0
2018-06-30T02:57:32.334Z,0
2018-06-30T02:58:32.137Z,0
2018-06-30T02:59:32.080Z,0
2018-06-30T03:00:32.403Z,0
2018-06-30T03:01:31.831Z,0
2018-06-30T03:02:32.110Z,0
2018-06-30T03:03:32.611Z,0
2018-06-30T03:04:31.846Z,0
2018-06-30T03:05:32.107Z,0
2018-06-30T03:06:32.608Z,0
2018-06-30T03:07:31.679Z,0
2018-06-30T03:08:32.105Z,0
2018-06-30T03:09:32.126Z,0
2018-06-30T03:10:32.422Z,0
2018-06-30T03:11:32.087Z,0
2018-06-30T03:12:32.094Z,0
2018-06-30T03:13:32.365Z,0
2018-06-30T03:14:33.053Z,0
2018-06-30T03:15:32.484Z,5
2018-06-30T03:16:32.378Z,5
2018-06-30T03:17:32.405Z,5
2018-06-30T03:18:32.122Z,5
2018-06-30T03:19:32.369Z,5
2018-06-30T03:20:31.604Z,5
2018-06-30T03:21:32.110Z,5
2018-06-30T03:22:32.379Z,5
2018-06-30T03:23:32.616Z,5
2018-06-30T03:24:32.349Z,10
2018-06-30T03:25:31.869Z,10
2018-06-30T03:26:32.109Z,10
2018-06-30T03:27:32.371Z,10
2018-06-30T03:28:32.625Z,10
2018-06-30T03:29:32.392Z,10
2018-06-30T03:30:32.384Z,15
2018-06-30T03:31:32.360Z,15
2018-06-30T03:32:32.597Z,15
2018-06-30T03:33:32.378Z,15
2018-06-30T03:34:32.111Z,20
2018-06-30T03:35:32.111Z,20
2018-06-30T03:36:32.638Z,20
2018-06-30T03:37:32.625Z,20
2018-06-30T03:38:32.528Z,25
2018-06-30T03:39:32.372Z,25
2018-06-30T03:40:32.445Z,25
2018-06-30T03:41:31.864Z,25
2018-06-30T03:42:32.120Z,30
2018-06-30T03:43:32.387Z,30
2018-06-30T03:44:32.175Z,30
2018-06-30T03:45:32.481Z,30
2018-06-30T03:46:32.198Z,35
2018-06-30T03:47:32.642Z,35
2018-06-30T03:48:32.385Z,35
2018-06-30T03:49:32.428Z,40
2018-06-30T03:50:31.894Z,40
2018-06-30T03:51:32.628Z,40
2018-06-30T03:52:32.436Z,45
2018-06-30T03:53:32.701Z,50
2018-06-30T03:54:31.875Z,60
2018-06-30T03:55:32.397Z,70
2018-06-30T03:56:32.132Z,80
2018-06-30T03:57:32.381Z,85
2018-06-30T03:58:32.163Z,90
2018-06-30T03:59:32.376Z,95
2018-06-30T04:00:32.426Z,100
2018-06-30T04:01:32.147Z,105
2018-06-30T04:02:32.186Z,110
2018-06-30T04:03:32.390Z,115
2018-06-30T04:04:32.390Z,115
2018-06-30T04:05:32.652Z,120
2018-06-30T04:06:32.134Z,125
2018-06-30T04:07:32.145Z,130
2018-06-30T04:08:32.173Z,135
2018-06-30T04:09:32.415Z,140
2018-06-30T04:10:32.413Z,145
2018-06-30T04:11:32.425Z,145
2018-06-30T04:12:32.446Z,145
2018-06-30T04:13:32.146Z,150
2018-06-30T04:14:32.161Z,155
2018-06-30T04:15:32.429Z,155
2018-06-30T04:16:32.163Z,155
2018-06-30T04:17:32.202Z,160
2018-06-30T04:18:32.163Z,165
2018-06-30T04:19:32.162Z,165
2018-06-30T04:20:32.478Z,170
2018-06-30T04:21:32.165Z,170
2018-06-30T04:22:32.433Z,175
2018-06-30T04:23:31.935Z,180
2018-06-30T04:24:31.934Z,185
2018-06-30T04:25:32.048Z,185
2018-06-30T04:26:32.471Z,190
2018-06-30T04:27:32.203Z,195
2018-06-30T04:28:32.214Z,200
2018-06-30T04:29:32.194Z,205
2018-06-30T04:30:32.805Z,210
2018-06-30T04:31:32.488Z,210
2018-06-30T04:32:32.471Z,215
2018-06-30T04:33:32.225Z,220
2018-06-30T04:34:31.958Z,225
2018-06-30T04:35:32.239Z,225
2018-06-30T04:36:32.482Z,225
2018-06-30T04:37:32.231Z,225
2018-06-30T04:38:32.746Z,230
2018-06-30T04:39:31.984Z,225
2018-06-30T04:40:32.260Z,225
2018-06-30T04:41:32.755Z,230
2018-06-30T04:42:32.272Z,230
2018-06-30T04:43:32.269Z,230
2018-06-30T04:44:34.116Z,235
2018-06-30T04:45:32.599Z,240
2018-06-30T04:46:32.534Z,250
2018-06-30T04:47:32.283Z,250
2018-06-30T04:48:31.769Z,250
2018-06-30T04:49:32.293Z,255
2018-06-30T04:50:32.558Z,260
2018-06-30T04:51:32.296Z,270
2018-06-30T04:52:32.310Z,275
2018-06-30T04:53:32.814Z,285
2018-06-30T04:54:32.573Z,290
2018-06-30T04:55:32.638Z,295
2018-06-30T04:56:32.850Z,155
2018-06-30T04:57:32.633Z,155
2018-06-30T04:58:32.352Z,155
2018-06-30T04:59:32.089Z,155
2018-06-30T05:00:32.417Z,160
2018-06-30T05:01:32.355Z,160
2018-06-30T05:02:32.099Z,160
2018-06-30T05:03:32.875Z,165
2018-06-30T05:04:32.142Z,165
2018-06-30T05:05:32.617Z,165
2018-06-30T05:06:32.633Z,310
2018-06-30T05:07:32.367Z,180
2018-06-30T05:08:32.885Z,165
2018-06-30T05:09:32.141Z,165
2018-06-30T05:10:32.420Z,170
2018-06-30T05:11:32.661Z,165
2018-06-30T05:12:32.903Z,170
2018-06-30T05:13:32.902Z,170
2018-06-30T05:14:33.713Z,170
2018-06-30T05:15:32.428Z,170
2018-06-30T05:16:32.671Z,340
2018-06-30T05:17:32.427Z,175
2018-06-30T05:18:32.168Z,175
2018-06-30T05:19:32.915Z,180
2018-06-30T05:20:32.940Z,180
2018-06-30T05:21:32.930Z,180
2018-06-30T05:22:32.925Z,180
2018-06-30T05:23:32.704Z,180
2018-06-30T05:24:32.434Z,185
2018-06-30T05:25:32.550Z,185
2018-06-30T05:26:32.691Z,185
2018-06-30T05:27:32.951Z,365
2018-06-30T05:28:32.979Z,215
2018-06-30T05:29:32.741Z,190
2018-06-30T05:30:32.745Z,190
2018-06-30T05:31:32.722Z,190
2018-06-30T05:32:32.478Z,190
2018-06-30T05:33:33.517Z,195
2018-06-30T05:34:32.981Z,195
2018-06-30T05:35:32.792Z,390
2018-06-30T05:36:32.515Z,215
2018-06-30T05:37:32.987Z,195
2018-06-30T05:38:33.007Z,195
2018-06-30T05:39:32.741Z,195
2018-06-30T05:40:32.516Z,200
2018-06-30T05:41:32.748Z,200
2018-06-30T05:42:32.995Z,205
2018-06-30T05:43:33.007Z,205
2018-06-30T05:44:31.999Z,210
2018-06-30T05:45:33.906Z,215
2018-06-30T05:46:33.032Z,215
2018-06-30T05:47:32.755Z,220
2018-06-30T05:48:32.781Z,225
2018-06-30T05:49:32.794Z,230
2018-06-30T05:50:32.548Z,235
2018-06-30T05:51:33.031Z,245
2018-06-30T05:52:32.784Z,255
2018-06-30T05:53:33.055Z,255
2018-06-30T05:54:32.801Z,265
2018-06-30T05:55:33.089Z,270
2018-06-30T05:56:33.072Z,275
2018-06-30T05:57:32.816Z,285
2018-06-30T05:58:32.308Z,325
2018-06-30T05:59:32.966Z,330
2018-06-30T06:00:32.350Z,405
2018-06-30T06:01:32.815Z,385
2018-06-30T06:02:32.822Z,360
2018-06-30T06:03:32.317Z,365
2018-06-30T06:04:33.102Z,375
2018-06-30T06:05:32.635Z,375
2018-06-30T06:06:33.103Z,375
2018-06-30T06:07:32.867Z,380
2018-06-30T06:08:33.105Z,380
2018-06-30T06:09:33.150Z,380
2018-06-30T06:10:32.950Z,385
2018-06-30T06:11:32.372Z,385
2018-06-30T06:12:33.139Z,390
2018-06-30T06:13:33.186Z,390
2018-06-30T06:24:13.379Z,400
2018-06-30T06:25:13.277Z,410
2018-06-30T06:26:13.653Z,410
2018-06-30T06:27:13.413Z,410
2018-06-30T06:28:13.416Z,410
2018-06-30T06:29:13.432Z,415
2018-06-30T06:30:13.776Z,410
2018-06-30T06:31:13.418Z,415
2018-06-30T06:32:13.459Z,415
2018-06-30T06:33:13.950Z,415
2018-06-30T06:34:13.690Z,420
2018-06-30T06:35:13.593Z,420
2018-06-30T06:36:13.715Z,420
2018-06-30T06:37:13.463Z,420
2018-06-30T06:38:13.215Z,420
2018-06-30T06:39:13.476Z,415
2018-06-30T06:40:13.898Z,415
2018-06-30T06:41:13.743Z,425
2018-06-30T06:42:13.252Z,420
2018-06-30T06:43:13.246Z,425
2018-06-30T06:44:13.525Z,420
2018-06-30T06:45:13.890Z,420
2018-06-30T06:46:13.034Z,420
2018-06-30T06:47:13.553Z,420
2018-06-30T06:48:13.587Z,420
2018-06-30T06:49:13.554Z,420
2018-06-30T06:50:13.928Z,420
2018-06-30T06:51:13.757Z,425
2018-06-30T06:52:13.602Z,420
2018-06-30T06:53:13.610Z,420
2018-06-30T06:54:14.112Z,420
2018-06-30T06:55:13.910Z,420
2018-06-30T06:56:13.608Z,415
2018-06-30T06:57:13.885Z,420
2018-06-30T06:58:13.656Z,420
2018-06-30T06:59:13.929Z,415
2018-06-30T07:00:13.545Z,425
2018-06-30T07:01:13.921Z,415
2018-06-30T07:02:13.666Z,410
2018-06-30T07:03:14.611Z,405
2018-06-30T07:04:13.457Z,395
2018-06-30T07:05:13.839Z,390
2018-06-30T07:06:13.709Z,390
2018-06-30T07:07:13.711Z,375
2018-06-30T07:08:13.721Z,375
2018-06-30T07:09:14.304Z,380
2018-06-30T07:10:13.969Z,375
2018-06-30T07:11:14.016Z,360
2018-06-30T07:12:13.750Z,355
2018-06-30T07:13:13.774Z,370
2018-06-30T07:14:14.041Z,385
2018-06-30T07:15:13.636Z,390
2018-06-30T07:16:13.521Z,385
2018-06-30T07:17:13.804Z,390
2018-06-30T07:18:13.817Z,400
2018-06-30T07:19:14.258Z,405
2018-06-30T07:20:13.927Z,405
2018-06-30T07:21:14.156Z,405
2018-06-30T07:22:14.096Z,405
2018-06-30T07:23:13.855Z,405
2018-06-30T07:24:14.102Z,405
2018-06-30T07:25:13.916Z,405
2018-06-30T07:26:13.867Z,400
2018-06-30T07:27:14.106Z,400
2018-06-30T07:28:14.409Z,405
2018-06-30T07:29:13.906Z,420
2018-06-30T07:30:13.435Z,415
2018-06-30T07:31:14.158Z,415
2018-06-30T07:32:13.985Z,410
2018-06-30T07:33:13.924Z,410
2018-06-30T07:34:13.953Z,410
2018-06-30T07:35:13.905Z,425
2018-06-30T07:36:14.247Z,415
2018-06-30T07:37:14.360Z,415
2018-06-30T07:38:14.015Z,415
2018-06-30T07:39:14.283Z,400
2018-06-30T07:40:14.355Z,415
2018-06-30T07:41:14.288Z,410
2018-06-30T07:42:14.021Z,410
2018-06-30T07:43:14.392Z,410
2018-06-30T07:44:14.046Z,410
2018-06-30T07:45:14.422Z,415
2018-06-30T07:46:14.335Z,410
2018-06-30T07:47:14.357Z,410
2018-06-30T07:48:14.231Z,405
2018-06-30T07:49:14.820Z,405
2018-06-30T07:50:13.819Z,410
2018-06-30T07:51:14.417Z,410
2018-06-30T07:52:14.354Z,410
2018-06-30T07:53:14.103Z,410
2018-06-30T07:54:14.129Z,410
2018-06-30T07:55:14.579Z,410
2018-06-30T07:56:14.951Z,410
2018-06-30T07:57:14.666Z,400
2018-06-30T07:58:14.179Z,405
2018-06-30T07:59:14.438Z,400
2018-06-30T08:00:14.462Z,400
2018-06-30T08:01:13.955Z,400
2018-06-30T08:02:14.358Z,395
2018-06-30T08:03:13.984Z,395
2018-06-30T08:04:14.477Z,395
2018-06-30T08:05:14.486Z,395
2018-06-30T08:06:14.464Z,395
2018-06-30T08:07:14.363Z,395
2018-06-30T08:08:14.007Z,395
2018-06-30T08:09:14.801Z,395
2018-06-30T08:10:14.581Z,395
2018-06-30T08:11:14.534Z,395
2018-06-30T08:12:14.280Z,395
2018-06-30T08:13:14.551Z,395
2018-06-30T08:14:14.577Z,400
2018-06-30T08:15:14.288Z,390
2018-06-30T08:16:14.331Z,385
2018-06-30T08:17:14.588Z,385
2018-06-30T08:18:14.601Z,385
2018-06-30T08:19:14.354Z,390
2018-06-30T08:20:14.516Z,380
2018-06-30T08:21:15.168Z,380
2018-06-30T08:22:14.619Z,380
2018-06-30T08:23:14.411Z,380
2018-06-30T08:24:14.680Z,375
2018-06-30T08:25:14.602Z,375
2018-06-30T08:26:14.913Z,375
2018-06-30T08:27:14.433Z,375
2018-06-30T08:28:14.441Z,370
2018-06-30T08:29:14.949Z,370
2018-06-30T08:30:14.545Z,370
2018-06-30T08:31:14.689Z,370
2018-06-30T08:32:14.711Z,370
2018-06-30T08:33:14.742Z,365
2018-06-30T08:34:14.984Z,365
2018-06-30T08:35:14.573Z,365
2018-06-30T08:36:14.901Z,365
2018-06-30T08:37:14.780Z,360
2018-06-30T08:38:14.765Z,360
2018-06-30T08:39:14.310Z,360
2018-06-30T08:40:14.544Z,360
2018-06-30T08:41:14.315Z,355
2018-06-30T08:42:14.789Z,355
2018-06-30T08:43:14.292Z,355
2018-06-30T08:44:14.587Z,355
2018-06-30T08:45:14.725Z,355
2018-06-30T08:46:15.115Z,350
2018-06-30T08:47:14.603Z,350
2018-06-30T08:48:14.631Z,350
2018-06-30T08:49:14.889Z,345
2018-06-30T08:50:14.838Z,345
2018-06-30T08:51:15.589Z,345
2018-06-30T08:52:14.673Z,345
2018-06-30T08:53:14.913Z,345
2018-06-30T08:54:14.655Z,345
2018-06-30T08:55:15.136Z,345
2018-06-30T08:56:14.443Z,345
2018-06-30T08:57:15.097Z,345
2018-06-30T08:58:15.206Z,345
2018-06-30T08:59:14.959Z,345
2018-06-30T09:00:15.475Z,345
2018-06-30T09:01:14.970Z,345
2018-06-30T09:02:14.742Z,340
2018-06-30T09:03:14.976Z,340
2018-06-30T09:04:15.004Z,340
2018-06-30T09:05:14.915Z,340
2018-06-30T09:06:15.174Z,340
2018-06-30T09:07:15.006Z,335
2018-06-30T09:08:15.061Z,335
2018-06-30T09:09:14.575Z,330
2018-06-30T09:10:14.589Z,320
2018-06-30T09:11:15.060Z,310
2018-06-30T09:12:15.654Z,310
2018-06-30T09:13:15.068Z,305
2018-06-30T09:14:15.325Z,305
2018-06-30T09:15:15.333Z,310
2018-06-30T09:16:15.720Z,305
2018-06-30T09:17:15.125Z,300
2018-06-30T09:18:15.359Z,300
2018-06-30T09:19:14.620Z,300
2018-06-30T09:20:15.054Z,300
2018-06-30T09:21:14.867Z,300
2018-06-30T09:22:15.160Z,300
2018-06-30T09:23:14.881Z,300
2018-06-30T09:24:15.785Z,300
2018-06-30T09:25:15.317Z,300
2018-06-30T09:26:14.404Z,300
2018-06-30T09:27:15.189Z,300
2018-06-30T09:28:14.912Z,300
2018-06-30T09:29:14.930Z,300
2018-06-30T09:30:15.122Z,305
2018-06-30T09:31:14.709Z,300
2018-06-30T09:32:14.965Z,300
2018-06-30T09:33:14.972Z,305
2018-06-30T09:34:15.212Z,300
2018-06-30T09:35:15.250Z,300
2018-06-30T09:36:15.226Z,300
2018-06-30T09:37:15.249Z,300
2018-06-30T09:38:14.807Z,300
2018-06-30T09:39:15.294Z,305
2018-06-30T09:40:15.399Z,300
2018-06-30T09:41:15.016Z,305
2018-06-30T09:42:15.253Z,300
2018-06-30T09:43:15.013Z,300
2018-06-30T09:44:15.589Z,300
2018-06-30T09:45:15.628Z,300
2018-06-30T09:46:15.281Z,300
2018-06-30T09:47:15.039Z,300
2018-06-30T09:48:14.532Z,300
2018-06-30T09:49:15.560Z,300
2018-06-30T09:50:15.656Z,300
2018-06-30T09:51:15.085Z,300
2018-06-30T09:52:15.077Z,300
2018-06-30T09:53:15.350Z,300
2018-06-30T09:54:15.170Z,300
2018-06-30T09:55:15.017Z,300
2018-06-30T09:56:15.613Z,295
2018-06-30T09:57:15.352Z,295
2018-06-30T09:58:15.613Z,295
2018-06-30T09:59:15.941Z,295
2018-06-30T10:00:15.291Z,290
2018-06-30T10:01:15.632Z,290
2018-06-30T10:02:15.616Z,290
2018-06-30T10:03:14.891Z,290
2018-06-30T10:04:15.466Z,290
2018-06-30T10:05:14.738Z,285
2018-06-30T10:06:15.417Z,285
2018-06-30T10:07:15.660Z,285
2018-06-30T10:08:15.150Z,285
2018-06-30T10:09:16.019Z,285
2018-06-30T10:10:15.218Z,285
2018-06-30T10:11:15.453Z,285
2018-06-30T10:12:15.688Z,280
2018-06-30T10:13:14.947Z,280
2018-06-30T10:14:14.941Z,280
2018-06-30T10:15:15.717Z,280
2018-06-30T10:16:15.713Z,275
2018-06-30T10:17:15.467Z,275
2018-06-30T10:18:15.218Z,280
2018-06-30T10:19:16.325Z,280
2018-06-30T10:20:15.494Z,270
2018-06-30T10:21:15.338Z,265
2018-06-30T10:22:15.268Z,270
2018-06-30T10:53:45.701Z,250
2018-06-30T10:54:45.460Z,250
2018-06-30T10:55:46.197Z,245
2018-06-30T10:56:45.982Z,250
2018-06-30T10:57:45.985Z,245
2018-06-30T10:58:45.964Z,245
2018-06-30T10:59:45.972Z,240
2018-06-30T11:00:45.962Z,240
2018-06-30T11:01:45.489Z,235
2018-06-30T11:02:45.472Z,230
2018-06-30T11:03:45.234Z,235
2018-06-30T11:04:45.999Z,245
2018-06-30T11:05:46.080Z,240
2018-06-30T11:06:45.489Z,240
2018-06-30T11:07:45.509Z,240
2018-06-30T11:08:45.513Z,240
2018-06-30T11:09:45.758Z,240
2018-06-30T11:10:46.033Z,240
2018-06-30T11:11:45.779Z,245
2018-06-30T11:12:46.243Z,245
2018-06-30T11:13:45.799Z,245
2018-06-30T11:14:46.062Z,245
2018-06-30T11:15:46.067Z,245
2018-06-30T11:16:45.813Z,245
2018-06-30T11:17:45.984Z,245
2018-06-30T11:18:45.799Z,240
2018-06-30T11:19:45.828Z,240
2018-06-30T11:20:46.402Z,240
2018-06-30T11:21:45.580Z,240
2018-06-30T11:22:46.384Z,235
2018-06-30T11:23:46.133Z,235
2018-06-30T11:24:45.836Z,235
2018-06-30T11:25:46.121Z,240
2018-06-30T11:26:45.863Z,240
2018-06-30T11:27:46.380Z,240
2018-06-30T11:28:46.385Z,240
2018-06-30T11:29:46.169Z,240
2018-06-30T11:30:46.239Z,240
2018-06-30T11:31:45.903Z,240
2018-06-30T11:32:46.168Z,245
2018-06-30T11:33:46.173Z,245
2018-06-30T11:34:45.917Z,240
2018-06-30T11:35:45.906Z,240
2018-06-30T11:36:45.944Z,240
2018-06-30T11:37:46.192Z,235
2018-06-30T11:38:45.942Z,235
2018-06-30T11:39:46.426Z,235
2018-06-30T11:40:46.352Z,235
2018-06-30T11:41:45.684Z,235
2018-06-30T11:42:45.693Z,235
2018-06-30T11:43:46.755Z,235
2018-06-30T11:44:46.242Z,235
2018-06-30T11:45:46.230Z,235
2018-06-30T11:46:45.983Z,230
2018-06-30T11:47:46.247Z,230
2018-06-30T11:48:46.007Z,225
2018-06-30T11:49:46.001Z,230
2018-06-30T11:50:46.236Z,230
2018-06-30T11:51:46.006Z,230
2018-06-30T11:52:46.052Z,230
2018-06-30T11:53:46.525Z,230
2018-06-30T11:54:46.014Z,230
2018-06-30T11:55:46.272Z,230
2018-06-30T11:56:46.258Z,230
2018-06-30T11:57:46.275Z,235
2018-06-30T11:58:46.045Z,235
2018-06-30T11:59:46.308Z,230
2018-06-30T12:00:46.181Z,235
2018-06-30T12:01:46.077Z,235
2018-06-30T12:02:46.345Z,230
2018-06-30T12:03:46.593Z,230
2018-06-30T12:04:45.831Z,225
2018-06-30T12:05:46.351Z,225
2018-06-30T12:06:46.367Z,225
2018-06-30T12:07:46.342Z,225
2018-06-30T12:08:46.358Z,225
2018-06-30T12:09:46.592Z,225
2018-06-30T12:10:46.146Z,225
2018-06-30T12:11:46.373Z,220
2018-06-30T12:12:45.602Z,220
2018-06-30T12:13:45.902Z,225
2018-06-30T12:14:46.395Z,225
2018-06-30T12:15:46.149Z,225
2018-06-30T12:16:46.181Z,225
2018-06-30T12:17:46.405Z,225
2018-06-30T12:18:46.675Z,220
2018-06-30T12:19:46.187Z,225
2018-06-30T12:20:45.928Z,230
2018-06-30T12:21:45.928Z,225
2018-06-30T12:22:46.296Z,230
2018-06-30T12:23:46.425Z,230
2018-06-30T12:24:46.197Z,230
2018-06-30T12:25:46.207Z,230
2018-06-30T12:26:46.231Z,225
2018-06-30T12:27:46.219Z,220
2018-06-30T12:28:46.218Z,215
2018-06-30T12:29:46.472Z,215
2018-06-30T12:30:46.538Z,210
2018-06-30T12:31:46.246Z,215
2018-06-30T12:32:46.257Z,215
2018-06-30T12:33:46.255Z,215
2018-06-30T12:34:46.274Z,215
2018-06-30T12:35:46.264Z,215
2018-06-30T12:36:46.252Z,215
2018-06-30T12:37:46.534Z,215
2018-06-30T12:38:46.795Z,215
2018-06-30T12:39:46.257Z,215
2018-06-30T12:40:46.353Z,215
2018-06-30T12:41:46.793Z,215
2018-06-30T12:42:46.607Z,220
2018-06-30T12:43:46.811Z,220
2018-06-30T12:44:46.556Z,215
2018-06-30T12:45:46.319Z,215
2018-06-30T12:46:46.323Z,215
2018-06-30T12:47:46.330Z,215
2018-06-30T12:48:46.623Z,215
2018-06-30T12:49:46.337Z,215
2018-06-30T12:50:46.332Z,215
2018-06-30T12:51:46.847Z,215
2018-06-30T12:52:46.373Z,215
2018-06-30T12:53:46.904Z,215
2018-06-30T12:54:47.499Z,215
2018-06-30T12:55:46.646Z,215
2018-06-30T12:56:46.646Z,215
2018-06-30T12:57:46.645Z,215
2018-06-30T12:58:46.671Z,215
2018-06-30T12:59:47.016Z,215
2018-06-30T13:00:46.654Z,215
2018-06-30T13:01:46.655Z,215
2018-06-30T13:02:46.408Z,220
2018-06-30T13:03:46.858Z,220
2018-06-30T13:04:46.479Z,220
2018-06-30T13:05:46.422Z,220
2018-06-30T13:06:46.695Z,220
2018-06-30T13:07:46.455Z,220
2018-06-30T13:08:46.470Z,220
2018-06-30T13:09:46.452Z,220
2018-06-30T13:10:46.735Z,220
2018-06-30T13:11:46.751Z,220
2018-06-30T13:12:46.734Z,220
2018-06-30T13:13:46.473Z,220
2018-06-30T13:14:46.796Z,230
2018-06-30T13:15:46.799Z,225
2018-06-30T13:16:46.736Z,225
2018-06-30T13:17:47.383Z,230
2018-06-30T13:18:47.020Z,230
2018-06-30T13:19:46.810Z,230
2018-06-30T13:20:46.529Z,235
2018-06-30T13:21:46.777Z,245
2018-06-30T13:22:46.778Z,245
2018-06-30T13:23:46.277Z,250
2018-06-30T13:24:46.560Z,245
2018-06-30T13:25:46.801Z,245
2018-06-30T13:26:46.819Z,245
2018-06-30T13:27:46.848Z,245
2018-06-30T13:28:46.989Z,245
2018-06-30T13:29:46.573Z,245
2018-06-30T13:30:46.571Z,245
2018-06-30T13:31:46.818Z,245
2018-06-30T13:32:46.837Z,240
2018-06-30T13:33:46.833Z,240
2018-06-30T13:34:46.854Z,240
2018-06-30T13:35:46.371Z,210
2018-06-30T13:36:46.594Z,250
2018-06-30T13:37:46.862Z,250
2018-06-30T13:38:47.139Z,225
2018-06-30T13:39:46.687Z,235
2018-06-30T13:40:46.818Z,220
2018-06-30T13:41:46.895Z,230
2018-06-30T13:42:46.647Z,260
2018-06-30T13:43:47.000Z,265
2018-06-30T13:44:46.783Z,285
2018-06-30T13:45:46.656Z,290
2018-06-30T13:46:47.161Z,285
2018-06-30T13:47:47.159Z,275
2018-06-30T13:48:46.952Z,260
2018-06-30T13:49:46.194Z,255
2018-06-30T13:50:46.691Z,250
2018-06-30T13:51:46.444Z,255
2018-06-30T13:52:47.494Z,255
2018-06-30T13:53:49.131Z,255
2018-06-30T13:54:46.465Z,250
2018-06-30T13:55:47.477Z,245
2018-06-30T13:56:46.487Z,245
2018-06-30T13:57:46.979Z,240
2018-06-30T13:58:47.260Z,235
2018-06-30T13:59:47.256Z,235
2018-06-30T14:00:47.336Z,230
2018-06-30T14:01:46.757Z,220
2018-06-30T14:02:47.028Z,235
2018-06-30T14:03:47.276Z,235
2018-06-30T14:04:47.294Z,195
2018-06-30T14:05:46.806Z,205
2018-06-30T14:06:47.055Z,240
2018-06-30T14:07:47.055Z,240
2018-06-30T14:08:47.843Z,240
2018-06-30T14:09:47.077Z,245
2018-06-30T14:10:47.084Z,245
2018-06-30T14:11:47.067Z,250
2018-06-30T14:12:47.157Z,255
2018-06-30T14:13:47.334Z,255
2018-06-30T14:14:47.089Z,260
2018-06-30T14:15:47.098Z,255
2018-06-30T14:16:47.094Z,250
2018-06-30T14:17:46.867Z,250
2018-06-30T14:18:47.036Z,250
2018-06-30T14:19:47.397Z,250
2018-06-30T14:20:47.113Z,255
2018-06-30T14:21:47.139Z,245
2018-06-30T14:22:47.130Z,240
2018-06-30T14:23:47.928Z,235
2018-06-30T14:24:47.399Z,230
2018-06-30T14:25:47.408Z,230
2018-06-30T14:26:47.159Z,230
2018-06-30T14:27:46.651Z,225
2018-06-30T14:28:47.399Z,225
2018-06-30T14:29:47.165Z,225
2018-06-30T14:30:47.175Z,225
2018-06-30T14:31:47.196Z,185
2018-06-30T14:32:47.506Z,180
2018-06-30T14:33:47.173Z,185
2018-06-30T14:34:47.185Z,190
2018-06-30T14:35:47.203Z,185
2018-06-30T14:36:47.252Z,190
2018-06-30T14:37:47.180Z,190
2018-06-30T14:38:47.235Z,195
2018-06-30T14:39:46.998Z,195
2018-06-30T14:40:46.983Z,230
2018-06-30T14:41:47.025Z,235