createdAt,value
2023-01-13T00:02:02.837Z,11.10
2023-01-13T00:04:34.132Z,11.10
2023-01-13T00:07:05.130Z,11.00
2023-01-13T00:09:38.973Z,11.00
2023-01-13T00:12:10.078Z,11.00
2023-01-13T00:14:41.030Z,11.00
2023-01-13T00:17:12.081Z,10.90
2023-01-13T00:19:43.440Z,10.90
2023-01-13T00:22:14.454Z,10.90
2023-01-13T00:24:47.973Z,11.00
2023-01-13T00:27:19.129Z,10.90
2023-01-13T00:29:50.029Z,10.90
2023-01-13T00:32:23.246Z,10.90
2023-01-13T00:34:54.206Z,10.90
2023-01-13T00:37:28.012Z,10.90
2023-01-13T00:40:03.079Z,10.90
2023-01-13T00:42:46.554Z,10.90
2023-01-13T00:45:17.595Z,11.10
2023-01-13T00:47:48.493Z,10.80
2023-01-13T00:50:19.873Z,10.80
2023-01-13T00:52:53.127Z,10.80
2023-01-13T00:55:26.685Z,10.70
2023-01-13T00:58:03.419Z,10.70
2023-01-13T01:00:35.122Z,10.70
2023-01-13T01:03:06.621Z,10.80
2023-01-13T01:05:40.389Z,10.80
2023-01-13T01:08:11.576Z,10.70
2023-01-13T01:10:45.139Z,10.80
2023-01-13T01:13:17.585Z,10.80
2023-01-13T01:15:48.598Z,10.80
2023-01-13T01:18:19.468Z,10.80
2023-01-13T01:20:50.464Z,10.70
2023-01-13T01:23:21.397Z,10.70
2023-01-13T01:25:57.774Z,10.70
2023-01-13T01:28:28.850Z,10.60
2023-01-13T01:31:00.727Z,10.60
2023-01-13T01:33:31.676Z,10.50
2023-01-13T01:36:03.756Z,10.50
2023-01-13T01:38:34.773Z,10.50
2023-01-13T01:41:08.905Z,10.50
2023-01-13T01:44:07.440Z,10.50
2023-01-13T01:46:40.876Z,10.50
2023-01-13T01:49:21.414Z,10.50
2023-01-13T01:51:56.601Z,10.50
2023-01-13T01:54:30.868Z,10.50
2023-01-13T01:57:04.660Z,10.50
2023-01-13T01:59:38.114Z,10.40
2023-01-13T02:02:09.650Z,10.40
2023-01-13T02:04:50.482Z,10.40
2023-01-13T02:07:23.303Z,10.40
2023-01-13T02:09:55.729Z,10.40
2023-01-13T02:12:33.198Z,10.40
2023-01-13T02:15:08.167Z,10.40
2023-01-13T02:17:56.341Z,10.30
2023-01-13T02:20:52.024Z,10.30
2023-01-13T02:24:16.275Z,10.30
2023-01-13T02:27:16.378Z,10.20
2023-01-13T02:30:13.731Z,10.20
2023-01-13T02:32:57.158Z,10.20
2023-01-13T02:35:31.422Z,10.20
2023-01-13T02:38:04.205Z,10.30
2023-01-13T02:40:40.095Z,10.30
2023-01-13T02:43:29.692Z,10.30
2023-01-13T02:46:11.343Z,10.20
2023-01-13T02:48:46.077Z,10.20
2023-01-13T02:51:20.226Z,10.10
2023-01-13T02:53:56.484Z,10.10
2023-01-13T02:56:31.870Z,10.10
2023-01-13T02:59:04.722Z,10.10
2023-01-13T03:01:38.345Z,10.10
2023-01-13T03:04:15.759Z,10.10
2023-01-13T03:06:54.820Z,10.10
2023-01-13T03:09:32.325Z,10.10
2023-01-13T03:12:13.559Z,10.00
2023-01-13T03:14:49.228Z,10.00
2023-01-13T03:17:30.160Z,9.90
2023-01-13T03:20:08.214Z,9.80
2023-01-13T03:22:47.084Z,9.70
2023-01-13T03:25:25.197Z,9.70
2023-01-13T03:27:58.445Z,9.60
2023-01-13T03:30:36.254Z,9.50
2023-01-13T03:33:15.796Z,9.50
2023-01-13T03:35:49.379Z,9.40
2023-01-13T03:38:24.658Z,9.70
2023-01-13T03:41:02.681Z,9.30
2023-01-13T03:43:51.801Z,9.30
2023-01-13T03:46:29.459Z,9.30
2023-01-13T03:49:05.844Z,9.20
2023-01-13T03:51:40.037Z,9.10
2023-01-13T03:54:15.677Z,9.00
2023-01-13T03:56:53.909Z,9.00
2023-01-13T03:59:31.001Z,9.00
2023-01-13T04:02:10.147Z,9.00
2023-01-13T04:04:47.709Z,8.90
2023-01-13T04:07:26.399Z,8.90
2023-01-13T04:10:00.416Z,8.90
2023-01-13T04:12:54.739Z,8.90
2023-01-13T04:15:30.673Z,8.90
2023-01-13T04:18:27.168Z,8.90
2023-01-13T04:21:02.512Z,8.80
2023-01-13T04:23:33.391Z,8.80
2023-01-13T04:26:04.188Z,8.80
2023-01-13T04:28:35.577Z,8.70
2023-01-13T04:31:06.539Z,9.10
2023-01-13T04:33:37.362Z,8.70
2023-01-13T04:36:11.596Z,8.70
2023-01-13T04:38:42.543Z,8.70
2023-01-13T04:41:13.272Z,8.70
2023-01-13T04:43:45.347Z,8.70
2023-01-13T04:46:19.144Z,8.70
2023-01-13T04:48:49.966Z,8.70
2023-01-13T04:51:26.555Z,8.70
2023-01-13T04:53:57.273Z,8.70
2023-01-13T04:56:28.169Z,8.70
2023-01-13T04:58:58.910Z,8.80
2023-01-13T05:01:29.826Z,8.80
2023-01-13T05:04:00.969Z,8.80
2023-01-13T05:06:34.482Z,8.80
2023-01-13T05:09:05.667Z,8.90
2023-01-13T05:11:48.871Z,8.90
2023-01-13T05:14:32.058Z,8.90
2023-01-13T05:17:03.456Z,9.00
2023-01-13T05:19:37.759Z,9.00
2023-01-13T05:22:27.854Z,9.00
2023-01-13T05:25:11.269Z,9.00
2023-01-13T05:27:42.176Z,9.00
2023-01-13T05:30:14.363Z,9.00
2023-01-13T05:32:45.057Z,9.00
2023-01-13T05:35:16.308Z,9.00
2023-01-13T05:37:50.173Z,9.10
2023-01-13T05:40:35.758Z,9.10
2023-01-13T05:43:25.064Z,9.10
2023-01-13T05:46:00.539Z,9.00
2023-01-13T05:48:33.032Z,9.00
2023-01-13T05:51:04.558Z,9.00
2023-01-13T05:53:40.662Z,9.00
2023-01-13T05:56:12.412Z,8.60
2023-01-13T05:58:43.248Z,9.00
2023-01-13T06:01:14.218Z,8.90
2023-01-13T06:03:44.978Z,8.80
2023-01-13T06:06:15.703Z,8.80
2023-01-13T06:08:49.137Z,8.80
2023-01-13T06:11:22.256Z,8.80
2023-01-13T06:13:55.079Z,8.80
2023-01-13T06:16:25.830Z,8.80
2023-01-13T06:18:57.061Z,8.80
2023-01-13T06:21:27.805Z,8.80
2023-01-13T06:24:02.297Z,8.90
2023-01-13T06:26:36.941Z,8.90
2023-01-13T06:29:11.982Z,8.90
2023-01-13T06:31:43.670Z,8.90
2023-01-13T06:34:17.471Z,8.90
2023-01-13T06:36:56.290Z,8.90
2023-01-13T06:39:31.350Z,8.90
2023-01-13T06:42:15.116Z,8.90
2023-01-13T06:44:46.218Z,8.90
2023-01-13T06:47:17.150Z,8.90
2023-01-13T06:49:48.135Z,8.90
2023-01-13T06:52:18.917Z,8.90
2023-01-13T06:54:52.429Z,8.80
2023-01-13T06:57:23.245Z,8.80
2023-01-13T06:59:54.236Z,8.80
2023-01-13T07:02:28.283Z,8.70
2023-01-13T07:05:00.213Z,8.70
2023-01-13T07:07:32.745Z,8.60
2023-01-13T07:10:08.265Z,8.60
2023-01-13T07:13:00.490Z,8.60
2023-01-13T07:15:31.592Z,8.60
2023-01-13T07:18:02.379Z,8.60
2023-01-13T07:20:34.079Z,8.60
2023-01-13T07:23:04.798Z,8.50
2023-01-13T07:25:46.506Z,8.50
2023-01-13T07:28:17.266Z,8.50
2023-01-13T07:30:48.115Z,8.40
2023-01-13T07:33:18.897Z,8.70
2023-01-13T07:35:51.096Z,8.40
2023-01-13T07:38:21.927Z,8.40
2023-01-13T07:40:55.595Z,8.50
2023-01-13T07:43:35.424Z,8.40
2023-01-13T07:46:08.808Z,8.40
2023-01-13T07:48:39.713Z,8.50
2023-01-13T07:51:12.779Z,8.40
2023-01-13T07:53:43.772Z,8.70
2023-01-13T07:56:25.276Z,8.50
2023-01-13T07:58:56.118Z,8.50
2023-01-13T08:01:27.818Z,8.50
2023-01-13T08:04:03.243Z,8.60
2023-01-13T08:06:36.789Z,8.50
2023-01-13T08:09:07.799Z,8.50
2023-01-13T08:11:41.277Z,8.50
2023-01-13T08:14:12.039Z,8.50
2023-01-13T08:16:45.704Z,8.50
2023-01-13T08:19:16.596Z,8.50
2023-01-13T08:21:47.490Z,8.50
2023-01-13T08:24:18.237Z,8.50
2023-01-13T08:26:51.567Z,8.50
2023-01-13T08:29:22.355Z,8.60
2023-01-13T08:31:53.343Z,8.60
2023-01-13T08:34:24.259Z,8.60
2023-01-13T08:36:55.033Z,8.70
2023-01-13T08:39:27.218Z,8.70
2023-01-13T08:42:01.054Z,8.70
2023-01-13T08:44:34.208Z,8.70
2023-01-13T08:47:04.997Z,8.80
2023-01-13T08:49:35.759Z,8.80
2023-01-13T08:52:09.229Z,8.90
2023-01-13T08:54:40.920Z,8.80
2023-01-13T08:57:15.240Z,8.80
2023-01-13T08:59:50.130Z,8.80
2023-01-13T09:02:22.704Z,8.80
2023-01-13T09:04:54.833Z,8.80
2023-01-13T09:07:26.152Z,8.90
2023-01-13T09:09:57.008Z,8.90
2023-01-13T09:12:43.152Z,8.90
2023-01-13T09:15:18.331Z,9.00
2023-01-13T09:17:49.249Z,8.90
2023-01-13T09:20:20.446Z,9.00
2023-01-13T09:22:51.255Z,9.00
2023-01-13T09:25:22.001Z,9.20
2023-01-13T09:27:55.474Z,9.00
2023-01-13T09:30:29.299Z,9.00
2023-01-13T09:33:13.799Z,8.70
2023-01-13T09:35:44.859Z,9.00
2023-01-13T09:38:15.738Z,9.20
2023-01-13T09:40:46.508Z,9.10
2023-01-13T09:43:35.961Z,9.10
2023-01-13T09:46:31.837Z,9.10
2023-01-13T09:49:11.001Z,9.10
2023-01-13T09:51:48.881Z,9.20
2023-01-13T09:54:25.922Z,9.20
2023-01-13T09:56:59.983Z,9.20
2023-01-13T09:59:38.305Z,9.30
2023-01-13T10:02:32.868Z,9.30
2023-01-13T10:05:17.099Z,9.30
2023-01-13T10:07:54.313Z,9.40
2023-01-13T10:10:33.539Z,9.40
2023-01-13T10:13:14.959Z,9.40
2023-01-13T10:16:09.786Z,9.40
2023-01-13T10:18:50.632Z,9.40
2023-01-13T10:21:47.931Z,9.40
2023-01-13T10:24:30.057Z,9.40
2023-01-13T10:27:05.544Z,9.40
2023-01-13T10:29:36.399Z,9.30
2023-01-13T10:32:10.295Z,9.30
2023-01-13T10:34:49.902Z,9.30
2023-01-13T10:37:25.921Z,9.40
2023-01-13T10:39:59.646Z,9.40
2023-01-13T10:42:30.731Z,9.40
2023-01-13T10:45:03.742Z,9.40
2023-01-13T10:47:39.512Z,9.40
2023-01-13T10:50:27.311Z,9.40
2023-01-13T10:53:03.295Z,9.40
2023-01-13T10:55:37.058Z,9.30
2023-01-13T10:58:20.086Z,9.30
2023-01-13T11:01:00.836Z,9.30
2023-01-13T11:03:42.908Z,9.30
2023-01-13T11:06:23.525Z,9.40
2023-01-13T11:08:58.735Z,9.50
2023-01-13T11:11:40.993Z,9.60
2023-01-13T11:14:39.759Z,9.60
2023-01-13T11:17:30.720Z,9.70
2023-01-13T11:20:15.244Z,9.90
2023-01-13T11:22:49.628Z,10.00
2023-01-13T11:25:25.593Z,10.00
2023-01-13T11:28:03.415Z,10.00
2023-01-13T11:30:42.897Z,10.00
2023-01-13T11:33:39.413Z,10.00
2023-01-13T11:36:18.931Z,9.80
2023-01-13T11:38:56.462Z,9.90
2023-01-13T11:41:35.077Z,9.90
2023-01-13T11:44:17.770Z,9.90
2023-01-13T11:46:51.661Z,10.20
2023-01-13T11:49:28.857Z,9.80
2023-01-13T11:52:09.408Z,9.60
2023-01-13T11:55:01.718Z,9.30
2023-01-13T11:58:11.990Z,9.10
2023-01-13T12:01:08.094Z,9.10
2023-01-13T12:03:45.819Z,9.10
2023-01-13T12:06:35.174Z,9.00
2023-01-13T12:09:43.419Z,9.10
2023-01-13T12:12:27.856Z,9.00
2023-01-13T12:15:28.559Z,9.20
2023-01-13T12:18:23.632Z,9.10
2023-01-13T12:21:09.568Z,9.10
2023-01-13T12:23:46.667Z,9.20
2023-01-13T12:26:20.358Z,9.20
2023-01-13T12:28:57.680Z,9.10
2023-01-13T12:31:30.240Z,9.20
2023-01-13T12:34:20.491Z,9.10
2023-01-13T12:36:59.790Z,9.00
2023-01-13T12:39:37.692Z,9.00
2023-01-13T12:42:30.378Z,8.90
2023-01-13T12:45:24.619Z,8.90
2023-01-13T12:47:55.655Z,8.80
2023-01-13T12:50:45.294Z,8.80
2023-01-13T12:53:43.423Z,8.90
2023-01-13T12:56:53.826Z,8.90
2023-01-13T13:00:20.824Z,8.90
2023-01-13T13:03:33.408Z,9.00
2023-01-13T13:06:19.450Z,8.80
2023-01-13T13:09:04.434Z,8.90
2023-01-13T13:11:53.746Z,8.90
2023-01-13T13:14:54.642Z,8.90
2023-01-13T13:17:47.284Z,8.80
2023-01-13T13:20:50.612Z,9.10
2023-01-13T13:23:48.743Z,9.00
2023-01-13T13:26:34.563Z,8.90
2023-01-13T13:29:35.807Z,9.00
2023-01-13T13:32:58.963Z,9.00
2023-01-13T13:35:58.200Z,9.10
2023-01-13T13:38:59.599Z,9.10
2023-01-13T13:41:45.450Z,9.00
2023-01-13T13:44:32.199Z,9.00
2023-01-13T13:47:06.378Z,8.90
2023-01-13T13:49:46.667Z,8.80
2023-01-13T13:52:25.277Z,8.80
2023-01-13T13:55:00.814Z,8.80
2023-01-13T13:57:39.424Z,8.90
2023-01-13T14:00:26.320Z,8.90
2023-01-13T14:03:00.764Z,8.80
2023-01-13T14:05:35.722Z,8.80
2023-01-13T14:08:16.990Z,8.90
2023-01-13T14:10:49.109Z,8.90
2023-01-13T14:13:25.176Z,9.00
2023-01-13T14:16:00.068Z,9.00
2023-01-13T14:18:34.033Z,9.00
2023-01-13T14:21:21.161Z,9.10
2023-01-13T14:23:54.681Z,9.00
2023-01-13T14:26:28.173Z,9.00
2023-01-13T14:29:00.099Z,9.00
2023-01-13T14:31:31.476Z,8.90
2023-01-13T14:34:32.863Z,8.90
2023-01-13T14:37:05.434Z,8.90
2023-01-13T14:39:42.419Z,8.90
2023-01-13T14:42:16.041Z,8.80
2023-01-13T14:44:49.188Z,8.80
2023-01-13T14:47:27.913Z,8.80
2023-01-13T14:50:04.977Z,8.80
2023-01-13T14:52:40.143Z,8.80
2023-01-13T14:55:26.189Z,8.70
2023-01-13T14:58:17.181Z,8.70
2023-01-13T15:00:55.218Z,8.70
2023-01-13T15:03:29.048Z,8.60
2023-01-13T15:05:59.822Z,8.60
2023-01-13T15:08:38.215Z,8.60
2023-01-13T15:11:20.157Z,8.60
2023-01-13T15:13:57.489Z,8.60
2023-01-13T15:16:33.821Z,8.60
2023-01-13T15:19:06.191Z,8.60
2023-01-13T15:21:37.515Z,8.60
2023-01-13T15:24:11.164Z,8.70
2023-01-13T15:26:41.926Z,8.70
2023-01-13T15:29:19.356Z,8.60
2023-01-13T15:31:50.038Z,8.60
2023-01-13T15:34:26.363Z,8.60
2023-01-13T15:36:59.922Z,8.40
2023-01-13T15:39:33.355Z,8.60
2023-01-13T15:42:18.759Z,8.50
2023-01-13T15:45:01.953Z,8.50
2023-01-13T15:47:33.169Z,8.50
2023-01-13T15:50:03.856Z,8.50
2023-01-13T15:52:37.543Z,8.40
2023-01-13T15:55:11.850Z,8.30
2023-01-13T15:57:48.054Z,8.30
2023-01-13T16:00:25.483Z,8.40
2023-01-13T16:02:56.583Z,8.30
2023-01-13T16:05:27.386Z,8.30
2023-01-13T16:07:58.275Z,8.40
2023-01-13T16:10:31.794Z,8.20
2023-01-13T16:13:02.611Z,8.40
2023-01-13T16:15:36.870Z,8.40
2023-01-13T16:18:08.687Z,8.40
2023-01-13T16:20:39.449Z,8.50
2023-01-13T16:23:10.331Z,8.50
2023-01-13T16:25:46.596Z,8.50
2023-01-13T16:28:26.280Z,8.50
2023-01-13T16:30:57.340Z,8.50
2023-01-13T16:33:28.123Z,8.10
2023-01-13T16:36:10.331Z,8.50
2023-01-13T16:38:43.682Z,8.50
2023-01-13T16:41:19.627Z,8.50
2023-01-13T16:43:54.012Z,8.40
2023-01-13T16:46:27.704Z,8.40
2023-01-13T16:49:07.141Z,8.40
2023-01-13T16:51:41.081Z,8.50
2023-01-13T16:54:12.262Z,8.60
2023-01-13T16:56:45.860Z,8.90
2023-01-13T16:59:21.520Z,8.50
2023-01-13T17:01:55.756Z,8.50
2023-01-13T17:04:29.307Z,8.50
2023-01-13T17:07:03.267Z,8.50
2023-01-13T17:09:34.530Z,8.50
2023-01-13T17:12:08.373Z,8.50
2023-01-13T17:14:40.079Z,8.50
2023-01-13T17:17:22.687Z,8.40
2023-01-13T17:19:56.895Z,8.50
2023-01-13T17:22:27.680Z,8.50
2023-01-13T17:24:58.442Z,8.40
2023-01-13T17:27:31.937Z,8.40
2023-01-13T17:30:02.915Z,8.80
2023-01-13T17:32:33.853Z,8.50
2023-01-13T17:35:05.960Z,8.40
2023-01-13T17:37:36.705Z,8.40
2023-01-13T17:40:09.235Z,8.30
2023-01-13T17:42:42.720Z,8.40
2023-01-13T17:45:14.509Z,8.40
2023-01-13T17:47:47.365Z,8.40
2023-01-13T17:50:19.366Z,8.30
2023-01-13T17:52:52.965Z,8.80
2023-01-13T17:55:24.188Z,8.30
2023-01-13T17:57:57.569Z,8.30
2023-01-13T18:00:31.817Z,8.30
2023-01-13T18:03:02.730Z,8.40
2023-01-13T18:05:34.212Z,8.40
2023-01-13T18:08:05.057Z,8.40
2023-01-13T18:10:39.471Z,8.40
2023-01-13T18:13:12.919Z,8.50
2023-01-13T18:15:43.811Z,8.50
2023-01-13T18:18:15.060Z,8.40
2023-01-13T18:21:00.332Z,8.40
2023-01-13T18:23:58.584Z,8.40
2023-01-13T18:26:43.567Z,8.40
2023-01-13T18:29:16.987Z,8.50
2023-01-13T18:31:47.975Z,8.50
2023-01-13T18:34:20.545Z,8.40
2023-01-13T18:36:51.671Z,8.50
2023-01-13T18:39:22.519Z,8.50
2023-01-13T18:42:05.770Z,8.40
2023-01-13T18:44:45.184Z,8.50
2023-01-13T18:47:16.160Z,8.50
2023-01-13T18:49:47.142Z,8.40
2023-01-13T18:52:17.951Z,8.40
2023-01-13T18:54:48.913Z,8.40
2023-01-13T18:57:21.451Z,8.40
2023-01-13T18:59:56.621Z,8.50
2023-01-13T19:02:29.997Z,8.50
2023-01-13T19:05:00.959Z,8.50
2023-01-13T19:07:36.545Z,8.50
2023-01-13T19:10:10.149Z,8.50
2023-01-13T19:12:43.958Z,8.60
2023-01-13T19:15:17.605Z,8.60
2023-01-13T19:17:48.785Z,8.60
2023-01-13T19:20:24.019Z,8.70
2023-01-13T19:22:57.617Z,8.60
2023-01-13T19:25:28.755Z,8.80
2023-01-13T19:27:59.672Z,8.60
2023-01-13T19:30:33.274Z,8.70
2023-01-13T19:33:04.177Z,8.70
2023-01-13T19:35:35.338Z,8.70
2023-01-13T19:38:08.673Z,8.70
2023-01-13T19:40:39.519Z,8.70
2023-01-13T19:43:24.221Z,8.70
2023-01-13T19:45:57.770Z,8.70
2023-01-13T19:48:29.245Z,8.70
2023-01-13T19:51:01.208Z,8.70
2023-01-13T19:53:32.768Z,8.80
2023-01-13T19:56:04.430Z,8.70
2023-01-13T19:58:35.250Z,8.80
2023-01-13T20:01:11.754Z,8.80
2023-01-13T20:03:44.200Z,9.20
2023-01-13T20:06:15.585Z,8.80
2023-01-13T20:08:48.031Z,8.90
2023-01-13T20:11:30.952Z,8.80
2023-01-13T20:14:03.987Z,8.90
2023-01-13T20:16:37.540Z,8.90
2023-01-13T20:19:08.368Z,8.90
2023-01-13T20:21:39.913Z,8.90
2023-01-13T20:24:14.167Z,8.90
2023-01-13T20:26:45.577Z,8.80
2023-01-13T20:29:16.625Z,8.80
2023-01-13T20:31:50.532Z,8.80
2023-01-13T20:34:22.908Z,8.80
2023-01-13T20:36:56.745Z,8.80
2023-01-13T20:39:28.923Z,8.80
2023-01-13T20:42:12.371Z,8.90
2023-01-13T20:44:44.318Z,8.90
2023-01-13T20:47:18.859Z,8.80
2023-01-13T20:49:49.708Z,8.80
2023-01-13T20:52:20.821Z,8.80
2023-01-13T20:54:51.768Z,8.80
2023-01-13T20:57:22.584Z,8.80
2023-01-13T20:59:56.880Z,8.80
2023-01-13T21:02:30.211Z,8.70
2023-01-13T21:05:01.182Z,8.70
2023-01-13T21:07:32.044Z,8.70
2023-01-13T21:10:03.468Z,8.70
2023-01-13T21:12:47.929Z,8.70
2023-01-13T21:15:22.727Z,8.80
2023-01-13T21:18:08.596Z,8.80
2023-01-13T21:20:40.651Z,8.80
2023-01-13T21:23:13.098Z,8.80
2023-01-13T21:25:46.409Z,8.80
2023-01-13T21:28:17.477Z,8.90
2023-01-13T21:30:50.083Z,8.80
2023-01-13T21:33:23.498Z,8.80
2023-01-13T21:35:54.648Z,8.80
2023-01-13T21:38:25.940Z,8.80
2023-01-13T21:41:02.721Z,8.80
2023-01-13T21:43:45.935Z,8.80
2023-01-13T21:46:30.186Z,8.70
2023-01-13T21:49:03.861Z,9.00
2023-01-13T21:51:36.750Z,8.70
2023-01-13T21:54:07.642Z,8.70
2023-01-13T21:56:38.361Z,8.70
2023-01-13T21:59:09.171Z,8.70
2023-01-13T22:02:08.794Z,8.70
2023-01-13T22:04:33.403Z,8.70
2023-01-13T22:07:06.475Z,8.70
2023-01-13T22:09:37.277Z,8.70
2023-01-13T22:12:11.399Z,9.10
2023-01-13T22:14:42.314Z,8.70
2023-01-13T22:17:14.323Z,8.70
2023-01-13T22:19:47.903Z,8.70
2023-01-13T22:22:19.112Z,8.70
2023-01-13T22:24:52.175Z,8.70
2023-01-13T22:27:24.888Z,8.70
2023-01-13T22:29:56.107Z,8.70
2023-01-13T22:32:27.468Z,8.90
2023-01-13T22:35:00.801Z,8.60
2023-01-13T22:37:31.666Z,8.60
2023-01-13T22:40:02.690Z,8.50
2023-01-13T22:42:33.568Z,8.50
2023-01-13T22:45:05.503Z,8.40
2023-01-13T22:47:36.878Z,8.50
2023-01-13T22:50:12.643Z,8.50
2023-01-13T22:52:43.573Z,8.40
2023-01-13T22:55:14.296Z,8.40
2023-01-13T22:57:48.179Z,8.40
2023-01-13T23:00:21.364Z,8.50
2023-01-13T23:02:52.154Z,8.50
2023-01-13T23:05:28.873Z,8.50
2023-01-13T23:07:59.894Z,8.50
2023-01-13T23:10:33.041Z,8.50
2023-01-13T23:13:06.786Z,8.50
2023-01-13T23:15:38.043Z,8.50
2023-01-13T23:18:08.902Z,8.50
2023-01-13T23:20:51.121Z,8.90
2023-01-13T23:23:24.432Z,8.60
2023-01-13T23:25:56.445Z,8.60
2023-01-13T23:28:27.493Z,8.60
2023-01-13T23:30:58.247Z,8.60
2023-01-13T23:33:29.209Z,8.60
2023-01-13T23:36:03.941Z,8.60
2023-01-13T23:38:38.396Z,8.60
2023-01-13T23:41:10.276Z,8.60
2023-01-13T23:43:41.372Z,8.60
2023-01-13T23:46:16.635Z,8.60
2023-01-13T23:48:47.661Z,8.70
2023-01-13T23:51:21.781Z,8.70
2023-01-13T23:53:53.739Z,8.70
2023-01-13T23:56:26.618Z,8.70
2023-01-13T23:58:57.973Z,8.60
