createdAt,value
2022-11-18T00:01:21.235Z,100.00
2022-11-18T00:03:48.863Z,100.00
2022-11-18T00:06:19.417Z,100.00
2022-11-18T00:08:46.337Z,100.00
2022-11-18T00:11:35.441Z,100.00
2022-11-18T00:14:20.571Z,100.00
2022-11-18T00:16:50.347Z,100.00
2022-11-18T00:19:17.810Z,100.00
2022-11-18T00:21:44.510Z,100.00
2022-11-18T00:24:11.204Z,100.00
2022-11-18T00:26:37.822Z,100.00
2022-11-18T00:29:05.805Z,100.00
2022-11-18T00:31:32.312Z,100.00
2022-11-18T00:33:58.865Z,100.00
2022-11-18T00:36:25.596Z,100.00
2022-11-18T00:38:52.145Z,100.00
2022-11-18T00:41:18.900Z,100.00
2022-11-18T00:43:45.857Z,100.00
2022-11-18T00:46:13.279Z,100.00
2022-11-18T00:48:40.608Z,100.00
2022-11-18T00:51:18.528Z,100.00
2022-11-18T00:53:45.384Z,100.00
2022-11-18T00:56:11.985Z,100.00
2022-11-18T00:58:38.759Z,100.00
2022-11-18T01:01:05.440Z,100.00
2022-11-18T01:03:32.203Z,100.00
2022-11-18T01:05:58.684Z,100.00
2022-11-18T01:08:25.870Z,100.00
2022-11-18T01:10:52.627Z,100.00
2022-11-18T01:13:21.502Z,100.00
2022-11-18T01:15:50.137Z,100.00
2022-11-18T01:18:18.394Z,100.00
2022-11-18T01:20:46.130Z,100.00
2022-11-18T01:23:13.735Z,100.00
2022-11-18T01:25:42.603Z,100.00
2022-11-18T01:28:09.688Z,100.00
2022-11-18T01:30:38.449Z,100.00
2022-11-18T01:33:05.724Z,100.00
2022-11-18T01:35:36.428Z,100.00
2022-11-18T01:38:04.595Z,100.00
2022-11-18T01:40:32.183Z,100.00
2022-11-18T01:42:59.137Z,100.00
2022-11-18T01:45:38.967Z,100.00
2022-11-18T01:48:23.060Z,100.00
2022-11-18T01:50:54.687Z,100.00
2022-11-18T01:53:25.646Z,100.00
2022-11-18T01:55:55.219Z,100.00
2022-11-18T01:58:34.524Z,100.00
2022-11-18T02:01:03.432Z,100.00
2022-11-18T02:03:29.922Z,100.00
2022-11-18T02:05:58.247Z,100.00
2022-11-18T02:08:25.710Z,100.00
2022-11-18T02:10:52.199Z,100.00
2022-11-18T02:13:19.379Z,100.00
2022-11-18T02:16:06.510Z,100.00
2022-11-18T02:19:00.121Z,100.00
2022-11-18T02:21:37.699Z,100.00
2022-11-18T02:24:40.361Z,100.00
2022-11-18T02:27:34.037Z,100.00
2022-11-18T02:30:09.481Z,100.00
2022-11-18T02:32:46.724Z,100.00
2022-11-18T02:35:28.476Z,100.00
2022-11-18T02:38:00.204Z,100.00
2022-11-18T02:40:36.695Z,100.00
2022-11-18T02:43:28.676Z,100.00
2022-11-18T02:46:00.580Z,100.00
2022-11-18T02:48:30.747Z,100.00
2022-11-18T02:50:59.802Z,100.00
2022-11-18T02:53:31.191Z,100.00
2022-11-18T02:56:00.114Z,100.00
2022-11-18T02:58:27.924Z,100.00
2022-11-18T03:01:02.675Z,100.00
2022-11-18T03:03:32.916Z,100.00
2022-11-18T03:06:29.467Z,100.00
2022-11-18T03:09:05.031Z,100.00
2022-11-18T03:11:37.334Z,100.00
2022-11-18T03:14:33.081Z,100.00
2022-11-18T03:17:21.617Z,100.00
2022-11-18T03:19:48.104Z,100.00
2022-11-18T03:22:30.184Z,100.00
2022-11-18T03:25:23.374Z,100.00
2022-11-18T03:28:03.926Z,100.00
2022-11-18T03:30:33.022Z,100.00
2022-11-18T03:33:09.584Z,100.00
2022-11-18T03:35:41.414Z,100.00
2022-11-18T03:38:13.317Z,100.00
2022-11-18T03:40:45.035Z,100.00
2022-11-18T03:43:24.432Z,100.00
2022-11-18T03:46:06.450Z,100.00
2022-11-18T03:48:41.928Z,100.00
2022-11-18T03:51:11.397Z,100.00
2022-11-18T03:53:43.111Z,100.00
2022-11-18T03:56:17.678Z,100.00
2022-11-18T03:58:53.737Z,100.00
2022-11-18T04:01:39.487Z,100.00
2022-11-18T04:04:06.166Z,100.00
2022-11-18T04:06:45.886Z,100.00
2022-11-18T04:09:21.743Z,100.00
2022-11-18T04:12:03.385Z,100.00
2022-11-18T04:14:32.589Z,100.00
2022-11-18T04:16:59.072Z,100.00
2022-11-18T04:19:25.834Z,100.00
2022-11-18T04:21:52.358Z,100.00
2022-11-18T04:24:19.272Z,100.00
2022-11-18T04:26:45.820Z,100.00
2022-11-18T04:29:12.521Z,100.00
2022-11-18T04:31:39.028Z,100.00
2022-11-18T04:34:05.597Z,100.00
2022-11-18T04:36:32.021Z,100.00
2022-11-18T04:38:58.507Z,100.00
2022-11-18T04:41:44.934Z,100.00
2022-11-18T04:44:14.438Z,100.00
2022-11-18T04:46:45.012Z,100.00
2022-11-18T04:49:14.253Z,100.00
2022-11-18T04:51:41.900Z,100.00
2022-11-18T04:54:09.420Z,100.00
2022-11-18T04:56:35.959Z,100.00
2022-11-18T04:59:04.252Z,100.00
2022-11-18T05:01:31.352Z,100.00
2022-11-18T05:03:59.705Z,100.00
2022-11-18T05:06:26.145Z,100.00
2022-11-18T05:08:53.211Z,100.00
2022-11-18T05:11:38.949Z,100.00
2022-11-18T05:14:05.551Z,100.00
2022-11-18T05:16:32.009Z,100.00
2022-11-18T05:18:58.511Z,100.00
2022-11-18T05:21:24.985Z,100.00
2022-11-18T05:23:51.789Z,100.00
2022-11-18T05:26:18.378Z,100.00
2022-11-18T05:28:44.996Z,100.00
2022-11-18T05:31:14.987Z,100.00
2022-11-18T05:33:42.340Z,100.00
2022-11-18T05:36:12.746Z,100.00
2022-11-18T05:38:39.341Z,100.00
2022-11-18T05:41:06.598Z,100.00
2022-11-18T05:43:35.284Z,100.00
2022-11-18T05:46:03.293Z,100.00
2022-11-18T05:48:30.040Z,100.00
2022-11-18T05:50:56.574Z,100.00
2022-11-18T05:53:24.932Z,100.00
2022-11-18T05:56:07.384Z,100.00
2022-11-18T05:58:33.836Z,100.00
2022-11-18T06:01:04.696Z,100.00
2022-11-18T06:03:34.213Z,100.00
2022-11-18T06:06:03.143Z,100.00
2022-11-18T06:08:36.413Z,100.00
2022-11-18T06:11:03.267Z,100.00
2022-11-18T06:13:34.747Z,100.00
2022-11-18T06:16:01.900Z,100.00
2022-11-18T06:18:31.912Z,100.00
2022-11-18T06:21:01.234Z,100.00
2022-11-18T06:23:33.749Z,100.00
2022-11-18T06:26:00.625Z,100.00
2022-11-18T06:28:29.644Z,100.00
2022-11-18T06:30:56.169Z,100.00
2022-11-18T06:33:22.619Z,100.00
2022-11-18T06:35:49.378Z,100.00
2022-11-18T06:38:15.991Z,100.00
2022-11-18T06:40:44.667Z,100.00
2022-11-18T06:43:30.979Z,100.00
2022-11-18T06:46:21.676Z,100.00
2022-11-18T06:48:48.541Z,100.00
2022-11-18T06:51:15.398Z,100.00
2022-11-18T06:53:41.875Z,100.00
2022-11-18T06:56:12.167Z,100.00
2022-11-18T06:58:38.903Z,100.00
2022-11-18T07:01:23.200Z,100.00
2022-11-18T07:03:50.128Z,100.00
2022-11-18T07:06:22.635Z,100.00
2022-11-18T07:08:49.707Z,100.00
2022-11-18T07:11:19.400Z,100.00
2022-11-18T07:13:47.066Z,100.00
2022-11-18T07:16:16.438Z,100.00
2022-11-18T07:18:44.754Z,100.00
2022-11-18T07:21:16.260Z,100.00
2022-11-18T07:23:43.412Z,100.00
2022-11-18T07:26:11.414Z,100.00
2022-11-18T07:28:38.079Z,100.00
2022-11-18T07:31:10.469Z,100.00
2022-11-18T07:33:37.594Z,100.00
2022-11-18T07:36:06.974Z,100.00
2022-11-18T07:38:33.856Z,100.00
2022-11-18T07:41:11.997Z,100.00
2022-11-18T07:43:39.191Z,100.00
2022-11-18T07:46:26.516Z,100.00
2022-11-18T07:48:54.762Z,100.00
2022-11-18T07:51:24.367Z,100.00
2022-11-18T07:53:51.448Z,100.00
2022-11-18T07:56:18.897Z,100.00
2022-11-18T07:58:46.284Z,100.00
2022-11-18T08:01:18.009Z,100.00
2022-11-18T08:03:45.973Z,100.00
2022-11-18T08:06:15.171Z,100.00
2022-11-18T08:08:41.697Z,100.00
2022-11-18T08:11:15.179Z,100.00
2022-11-18T08:13:45.444Z,100.00
2022-11-18T08:16:17.610Z,100.00
2022-11-18T08:18:44.759Z,100.00
2022-11-18T08:21:12.632Z,100.00
2022-11-18T08:23:42.205Z,100.00
2022-11-18T08:26:11.292Z,100.00
2022-11-18T08:28:38.298Z,100.00
2022-11-18T08:31:20.331Z,100.00
2022-11-18T08:33:47.440Z,100.00
2022-11-18T08:36:20.853Z,100.00
2022-11-18T08:38:47.632Z,100.00
2022-11-18T08:41:16.491Z,100.00
2022-11-18T08:43:43.047Z,100.00
2022-11-18T08:46:10.173Z,100.00
2022-11-18T08:48:36.840Z,100.00
2022-11-18T08:51:03.721Z,100.00
2022-11-18T08:53:30.277Z,100.00
2022-11-18T08:56:00.970Z,100.00
2022-11-18T08:58:28.279Z,100.00
2022-11-18T09:00:55.269Z,100.00
2022-11-18T09:03:22.370Z,100.00
2022-11-18T09:05:49.406Z,100.00
2022-11-18T09:08:16.918Z,100.00
2022-11-18T09:10:43.372Z,100.00
2022-11-18T09:13:43.168Z,100.00
2022-11-18T09:16:02.648Z,100.00
2022-11-18T09:18:29.530Z,100.00
2022-11-18T09:20:57.513Z,100.00
2022-11-18T09:23:24.420Z,100.00
2022-11-18T09:26:19.285Z,100.00
2022-11-18T09:28:45.752Z,100.00
2022-11-18T09:31:14.581Z,100.00
2022-11-18T09:33:41.640Z,100.00
2022-11-18T09:36:22.240Z,100.00
2022-11-18T09:38:52.949Z,100.00
2022-11-18T09:41:52.598Z,100.00
2022-11-18T09:44:37.514Z,100.00
2022-11-18T09:47:25.306Z,100.00
2022-11-18T09:49:52.327Z,100.00
2022-11-18T09:52:20.822Z,100.00
2022-11-18T09:54:47.653Z,100.00
2022-11-18T09:57:17.944Z,100.00
2022-11-18T09:59:44.485Z,100.00
2022-11-18T10:02:13.770Z,100.00
2022-11-18T10:04:40.406Z,100.00
2022-11-18T10:07:16.161Z,100.00
2022-11-18T10:09:44.728Z,100.00
2022-11-18T10:12:35.940Z,100.00
2022-11-18T10:15:28.003Z,100.00
2022-11-18T10:18:00.089Z,100.00
2022-11-18T10:20:37.018Z,100.00
2022-11-18T10:23:16.864Z,100.00
2022-11-18T10:25:43.932Z,100.00
2022-11-18T10:28:20.935Z,99.41
2022-11-18T10:30:47.763Z,100.00
2022-11-18T10:33:23.853Z,99.70
2022-11-18T10:35:51.331Z,99.73
2022-11-18T10:38:20.179Z,100.00
2022-11-18T10:40:58.054Z,99.76
2022-11-18T10:43:56.334Z,99.64
2022-11-18T10:46:34.540Z,98.61
2022-11-18T10:49:10.135Z,99.78
2022-11-18T10:51:39.497Z,99.32
2022-11-18T10:54:13.557Z,98.55
2022-11-18T10:56:46.669Z,97.94
2022-11-18T10:59:24.611Z,98.62
2022-11-18T11:02:23.626Z,98.21
2022-11-18T11:04:52.231Z,96.81
2022-11-18T11:07:26.782Z,96.99
2022-11-18T11:10:21.004Z,96.51
2022-11-18T11:13:21.237Z,97.41
2022-11-18T11:15:48.881Z,97.77
2022-11-18T11:18:40.281Z,98.03
2022-11-18T11:21:18.656Z,97.67
2022-11-18T11:23:46.388Z,97.29
2022-11-18T11:29:46.222Z,98.23
2022-11-18T11:32:20.091Z,98.58
2022-11-18T11:34:53.872Z,99.04
2022-11-18T11:37:28.577Z,98.20
2022-11-18T11:40:31.220Z,98.39
2022-11-18T11:43:22.164Z,98.48
2022-11-18T11:46:26.594Z,98.33
2022-11-18T11:48:56.917Z,98.29
2022-11-18T11:51:32.356Z,98.12
2022-11-18T11:54:21.532Z,98.11
2022-11-18T11:56:53.845Z,96.81
2022-11-18T11:59:38.710Z,96.00
2022-11-18T12:02:35.102Z,95.76
2022-11-18T12:05:17.314Z,96.35
2022-11-18T12:07:52.890Z,96.36
2022-11-18T12:10:25.483Z,95.07
2022-11-18T12:13:13.683Z,95.58
2022-11-18T12:16:01.613Z,95.34
2022-11-18T12:18:55.236Z,95.68
2022-11-18T12:21:46.684Z,96.17
2022-11-18T12:24:23.006Z,96.57
2022-11-18T12:26:51.159Z,95.58
2022-11-18T12:29:24.592Z,95.62
2022-11-18T12:31:57.382Z,95.90
2022-11-18T12:34:26.557Z,96.16
2022-11-18T12:36:54.473Z,94.96
2022-11-18T12:39:27.550Z,95.95
2022-11-18T12:42:16.684Z,96.17
2022-11-18T12:44:45.676Z,96.64
2022-11-18T12:47:14.160Z,96.80
2022-11-18T12:49:46.425Z,96.13
2022-11-18T12:52:33.204Z,95.84
2022-11-18T12:55:02.264Z,96.46
2022-11-18T12:57:35.179Z,96.99
2022-11-18T13:00:23.223Z,97.59
2022-11-18T13:03:08.012Z,96.87
2022-11-18T13:05:35.034Z,96.91
2022-11-18T13:08:15.717Z,96.37
2022-11-18T13:10:55.910Z,97.25
2022-11-18T13:13:33.468Z,97.96
2022-11-18T13:16:34.313Z,97.11
2022-11-18T13:19:03.846Z,97.27
2022-11-18T13:21:49.079Z,97.11
2022-11-18T13:24:22.110Z,96.40
2022-11-18T13:26:56.478Z,96.68
2022-11-18T13:29:28.848Z,96.71
2022-11-18T13:32:25.551Z,96.71
2022-11-18T13:34:55.400Z,95.69
2022-11-18T13:37:34.054Z,96.09
2022-11-18T13:40:01.859Z,95.82
2022-11-18T13:42:30.687Z,95.44
2022-11-18T13:44:58.720Z,95.45
2022-11-18T13:47:43.544Z,95.54
2022-11-18T13:50:36.841Z,95.41
2022-11-18T13:53:30.416Z,95.45
2022-11-18T13:56:06.293Z,95.56
2022-11-18T13:58:55.614Z,94.71
2022-11-18T14:01:24.727Z,95.02
2022-11-18T14:03:55.564Z,93.97
2022-11-18T14:06:29.317Z,93.48
2022-11-18T14:09:29.037Z,93.67
2022-11-18T14:12:07.282Z,93.66
2022-11-18T14:14:38.902Z,93.11
2022-11-18T14:17:14.124Z,93.37
2022-11-18T14:19:41.024Z,92.79
2022-11-18T14:22:17.784Z,93.14
2022-11-18T14:24:44.985Z,92.29
2022-11-18T14:27:36.635Z,92.76
2022-11-18T14:30:33.317Z,93.14
2022-11-18T14:33:20.675Z,93.56
2022-11-18T14:35:56.696Z,92.81
2022-11-18T14:38:51.991Z,92.74
2022-11-18T14:41:43.911Z,93.60
2022-11-18T14:44:11.131Z,92.86
2022-11-18T14:46:38.428Z,92.43
2022-11-18T14:49:10.209Z,92.83
2022-11-18T14:51:36.812Z,93.28
2022-11-18T14:54:03.297Z,92.55
2022-11-18T14:56:34.859Z,92.63
2022-11-18T14:59:02.635Z,91.81
2022-11-18T15:01:31.030Z,92.92
2022-11-18T15:03:57.938Z,92.27
2022-11-18T15:06:24.746Z,92.61
2022-11-18T15:08:53.017Z,92.90
2022-11-18T15:11:20.187Z,93.11
2022-11-18T15:13:47.413Z,93.02
2022-11-18T15:16:21.018Z,92.57
2022-11-18T15:18:50.450Z,93.02
2022-11-18T15:21:17.984Z,93.35
2022-11-18T15:23:44.867Z,93.19
2022-11-18T15:26:23.580Z,92.83
2022-11-18T15:28:52.194Z,93.24
2022-11-18T15:31:19.758Z,94.19
2022-11-18T15:33:47.154Z,93.82
2022-11-18T15:36:16.134Z,93.31
2022-11-18T15:38:43.351Z,93.81
2022-11-18T15:41:22.827Z,92.01
2022-11-18T15:43:50.451Z,92.35
2022-11-18T15:46:21.883Z,92.80
2022-11-18T15:48:52.133Z,92.58
2022-11-18T15:51:18.896Z,92.04
2022-11-18T15:53:45.758Z,92.69
2022-11-18T15:56:15.844Z,92.13
2022-11-18T15:58:42.584Z,92.77
2022-11-18T16:01:10.649Z,91.56
2022-11-18T16:03:37.428Z,91.46
2022-11-18T16:06:04.106Z,91.63
2022-11-18T16:08:30.826Z,92.07
2022-11-18T16:11:16.430Z,91.77
2022-11-18T16:13:43.070Z,92.14
2022-11-18T16:16:19.459Z,91.33
2022-11-18T16:18:45.979Z,91.29
2022-11-18T16:21:12.949Z,91.40
2022-11-18T16:23:39.899Z,92.24
2022-11-18T16:26:06.545Z,91.77
2022-11-18T16:28:33.124Z,92.23
2022-11-18T16:31:18.004Z,89.89
2022-11-18T16:33:44.642Z,90.38
2022-11-18T16:36:11.270Z,89.50
2022-11-18T16:38:37.950Z,90.10
2022-11-18T16:41:24.462Z,89.63
2022-11-18T16:43:51.269Z,89.05
2022-11-18T16:46:17.838Z,89.19
2022-11-18T16:48:44.328Z,88.93
2022-11-18T16:51:19.963Z,90.00
2022-11-18T16:53:57.385Z,89.26
2022-11-18T16:56:26.438Z,89.39
2022-11-18T16:59:01.893Z,88.90
2022-11-18T17:01:29.856Z,88.88
2022-11-18T17:03:57.366Z,89.03
2022-11-18T17:06:25.044Z,88.91
2022-11-18T17:08:51.872Z,90.10
2022-11-18T17:11:19.451Z,91.07
2022-11-18T17:13:46.144Z,91.16
2022-11-18T17:16:19.140Z,91.29
2022-11-18T17:18:46.760Z,91.87
2022-11-18T17:21:17.444Z,91.74
2022-11-18T17:23:45.625Z,91.68
2022-11-18T17:26:14.566Z,91.53
2022-11-18T17:28:41.140Z,91.46
2022-11-18T17:31:12.980Z,91.93
2022-11-18T17:33:40.272Z,92.00
2022-11-18T17:36:18.225Z,90.67
2022-11-18T17:38:47.114Z,91.18
2022-11-18T17:41:34.882Z,90.09
2022-11-18T17:44:03.652Z,90.69
2022-11-18T17:46:36.411Z,89.91
2022-11-18T17:49:10.813Z,89.46
2022-11-18T17:51:37.409Z,89.79
2022-11-18T17:54:04.021Z,89.53
2022-11-18T17:56:30.758Z,89.10
2022-11-18T17:58:57.285Z,88.16
2022-11-18T18:01:23.988Z,88.66
2022-11-18T18:03:50.693Z,88.88
2022-11-18T18:06:18.050Z,88.05
2022-11-18T18:08:44.664Z,88.72
2022-11-18T18:11:12.506Z,88.00
2022-11-18T18:13:58.941Z,87.67
2022-11-18T18:16:27.145Z,87.68
2022-11-18T18:18:54.273Z,86.86
2022-11-18T18:21:21.029Z,87.80
2022-11-18T18:23:47.977Z,87.23
2022-11-18T18:26:14.852Z,87.07
2022-11-18T18:28:41.336Z,86.78
2022-11-18T18:31:10.656Z,86.79
2022-11-18T18:33:39.813Z,86.26
2022-11-18T18:36:09.676Z,85.80
2022-11-18T18:38:37.810Z,85.81
2022-11-18T18:41:07.367Z,85.39
2022-11-18T18:43:33.851Z,84.91
2022-11-18T18:46:28.653Z,84.34
2022-11-18T18:49:10.841Z,83.77
2022-11-18T18:51:37.406Z,83.82
2022-11-18T18:54:04.786Z,83.31
2022-11-18T18:56:32.662Z,82.83
2022-11-18T18:58:59.997Z,82.77
2022-11-18T19:01:28.494Z,82.84
2022-11-18T19:03:57.231Z,83.13
2022-11-18T19:06:50.503Z,82.92
2022-11-18T19:09:14.533Z,82.71
2022-11-18T19:11:59.716Z,82.37
2022-11-18T19:14:27.730Z,82.07
2022-11-18T19:16:55.382Z,81.92
2022-11-18T19:19:43.623Z,82.62
2022-11-18T19:22:13.662Z,82.31
2022-11-18T19:24:56.458Z,82.28
2022-11-18T19:27:23.654Z,82.50
2022-11-18T19:29:50.540Z,81.86
2022-11-18T19:32:17.094Z,81.77
2022-11-18T19:34:43.672Z,81.68
2022-11-18T19:37:10.294Z,81.46
2022-11-18T19:39:38.316Z,81.40
2022-11-18T19:42:05.144Z,81.36
2022-11-18T19:44:31.608Z,82.10
2022-11-18T19:46:58.119Z,80.82
2022-11-18T19:49:24.786Z,81.27
2022-11-18T19:51:51.511Z,81.78
2022-11-18T19:54:18.158Z,81.63
2022-11-18T19:56:44.629Z,80.78
2022-11-18T19:59:12.617Z,80.57
2022-11-18T20:01:39.681Z,80.64
2022-11-18T20:04:06.195Z,80.00
2022-11-18T20:06:35.427Z,80.76
2022-11-18T20:09:03.186Z,80.15
2022-11-18T20:11:29.604Z,80.59
2022-11-18T20:13:56.086Z,80.72
2022-11-18T20:16:24.798Z,80.91
2022-11-18T20:18:56.392Z,80.83
2022-11-18T20:21:24.472Z,80.17
2022-11-18T20:23:54.520Z,79.59
2022-11-18T20:26:24.888Z,80.13
2022-11-18T20:28:57.146Z,79.81
2022-11-18T20:31:24.588Z,79.71
2022-11-18T20:33:52.772Z,79.17
2022-11-18T20:36:24.437Z,79.56
2022-11-18T20:38:53.498Z,79.72
2022-11-18T20:41:21.930Z,78.77
2022-11-18T20:43:49.313Z,78.75
2022-11-18T20:46:20.593Z,79.51
2022-11-18T20:48:48.712Z,78.84
2022-11-18T20:51:23.352Z,78.85
2022-11-18T20:53:51.786Z,79.18
2022-11-18T20:56:21.708Z,78.65
2022-11-18T20:58:48.959Z,78.78
2022-11-18T21:01:18.153Z,78.58
2022-11-18T21:03:53.487Z,78.58
2022-11-18T21:06:21.244Z,78.77
2022-11-18T21:08:48.221Z,78.47
2022-11-18T21:11:15.596Z,79.01
2022-11-18T21:14:01.220Z,78.60
2022-11-18T21:16:28.309Z,79.10
2022-11-18T21:18:56.245Z,78.96
2022-11-18T21:21:41.791Z,78.73
2022-11-18T21:24:08.827Z,79.42
2022-11-18T21:26:36.581Z,79.49
2022-11-18T21:29:06.626Z,78.98
2022-11-18T21:31:33.780Z,78.97
2022-11-18T21:34:00.624Z,78.45
2022-11-18T21:36:28.414Z,79.52
2022-11-18T21:38:57.160Z,79.27
2022-11-18T21:41:23.789Z,78.26
2022-11-18T21:44:05.675Z,78.71
2022-11-18T21:46:33.783Z,77.99
2022-11-18T21:49:00.746Z,78.16
2022-11-18T21:51:28.058Z,78.88
2022-11-18T21:53:54.949Z,78.54
2022-11-18T21:56:25.031Z,79.11
2022-11-18T21:58:52.683Z,78.87
2022-11-18T22:01:24.545Z,77.97
2022-11-18T22:03:55.540Z,78.38
2022-11-18T22:06:24.584Z,78.21
2022-11-18T22:08:52.359Z,78.87
2022-11-18T22:11:23.469Z,78.48
2022-11-18T22:13:52.029Z,78.67
2022-11-18T22:16:22.236Z,78.12
2022-11-18T22:18:56.473Z,78.41
2022-11-18T22:21:26.058Z,77.65
2022-11-18T22:23:52.930Z,78.45
2022-11-18T22:26:21.236Z,78.08
2022-11-18T22:28:53.513Z,77.96
2022-11-18T22:31:21.267Z,77.98
2022-11-18T22:33:49.650Z,77.54
2022-11-18T22:36:17.612Z,78.17
2022-11-18T22:38:45.171Z,78.44
2022-11-18T22:41:41.462Z,78.15
2022-11-18T22:44:09.274Z,78.45
2022-11-18T22:46:36.884Z,78.01
2022-11-18T22:49:04.116Z,78.04
2022-11-18T22:51:30.604Z,77.96
2022-11-18T22:54:22.845Z,77.75
2022-11-18T22:56:43.736Z,78.09
2022-11-18T22:59:11.953Z,78.25
2022-11-18T23:01:38.574Z,78.80
2022-11-18T23:04:05.303Z,78.58
2022-11-18T23:06:31.871Z,78.65
2022-11-18T23:08:58.368Z,78.09
2022-11-18T23:11:48.103Z,78.43
2022-11-18T23:14:16.197Z,78.29
2022-11-18T23:16:43.266Z,78.13
2022-11-18T23:19:13.119Z,79.05
2022-11-18T23:21:40.443Z,78.71
2022-11-18T23:24:07.736Z,78.97
2022-11-18T23:26:34.340Z,78.84
2022-11-18T23:29:01.081Z,78.92
2022-11-18T23:31:28.453Z,78.06
2022-11-18T23:33:57.095Z,79.18
2022-11-18T23:36:25.083Z,78.87
2022-11-18T23:38:52.963Z,78.82
2022-11-18T23:41:20.725Z,78.51
2022-11-18T23:43:48.715Z,78.89
2022-11-18T23:46:17.425Z,79.19
2022-11-18T23:48:45.022Z,79.66
2022-11-18T23:51:20.488Z,79.60
2022-11-18T23:53:51.378Z,79.93
2022-11-18T23:56:19.569Z,79.83
2022-11-18T23:58:48.809Z,80.65
