createdAt,value
2023-01-27T00:00:21.759Z,3.92
2023-01-27T00:02:50.588Z,4.28
2023-01-27T00:05:20.040Z,4.18
2023-01-27T00:07:48.671Z,3.95
2023-01-27T00:10:21.002Z,3.83
2023-01-27T00:13:07.265Z,4.18
2023-01-27T00:15:38.471Z,3.70
2023-01-27T00:18:07.968Z,3.65
2023-01-27T00:20:54.347Z,3.47
2023-01-27T00:23:42.323Z,4.30
2023-01-27T00:26:15.407Z,4.13
2023-01-27T00:28:46.515Z,4.00
2023-01-27T00:31:37.000Z,3.92
2023-01-27T00:34:20.948Z,3.70
2023-01-27T00:36:49.598Z,3.97
2023-01-27T00:39:19.367Z,4.00
2023-01-27T00:41:47.996Z,4.07
2023-01-27T00:44:16.672Z,4.32
2023-01-27T00:46:46.949Z,4.00
2023-01-27T00:49:16.092Z,4.10
2023-01-27T00:51:44.724Z,3.92
2023-01-27T00:54:14.639Z,4.13
2023-01-27T00:56:45.225Z,3.90
2023-01-27T00:59:13.987Z,4.25
2023-01-27T01:01:42.755Z,4.43
2023-01-27T01:04:13.110Z,4.57
2023-01-27T01:06:41.721Z,4.90
2023-01-27T01:09:10.313Z,4.65
2023-01-27T01:11:38.872Z,5.00
2023-01-27T01:14:09.803Z,4.30
2023-01-27T01:16:38.442Z,4.63
2023-01-27T01:19:07.169Z,4.22
2023-01-27T01:21:37.387Z,3.88
2023-01-27T01:24:06.987Z,4.35
2023-01-27T01:26:36.751Z,3.85
2023-01-27T01:29:05.511Z,4.65
2023-01-27T01:31:34.691Z,4.22
2023-01-27T01:34:03.461Z,4.47
2023-01-27T01:36:32.087Z,4.53
2023-01-27T01:39:02.293Z,4.10
2023-01-27T01:41:31.138Z,4.80
2023-01-27T01:44:00.753Z,4.40
2023-01-27T01:46:30.420Z,4.00
2023-01-27T01:49:03.214Z,4.50
2023-01-27T01:51:36.234Z,3.97
2023-01-27T01:54:10.982Z,4.70
2023-01-27T01:56:43.833Z,4.75
2023-01-27T01:59:19.063Z,4.50
2023-01-27T02:01:48.375Z,4.15
2023-01-27T02:04:21.261Z,4.53
2023-01-27T02:06:55.096Z,4.40
2023-01-27T02:09:26.365Z,4.18
2023-01-27T02:11:55.352Z,4.60
2023-01-27T02:14:24.006Z,4.93
2023-01-27T02:16:52.710Z,5.05
2023-01-27T02:19:29.362Z,4.63
2023-01-27T02:21:59.399Z,4.47
2023-01-27T02:24:38.163Z,4.82
2023-01-27T02:27:09.246Z,4.32
2023-01-27T02:29:37.796Z,4.32
2023-01-27T02:32:06.804Z,5.20
2023-01-27T02:34:39.024Z,4.80
2023-01-27T02:37:11.134Z,5.05
2023-01-27T02:39:44.752Z,4.90
2023-01-27T02:42:17.156Z,5.20
2023-01-27T02:44:45.828Z,4.90
2023-01-27T02:47:14.714Z,5.22
2023-01-27T02:49:43.439Z,5.40
2023-01-27T02:52:11.854Z,5.18
2023-01-27T02:54:41.281Z,5.85
2023-01-27T02:57:09.878Z,5.57
2023-01-27T02:59:40.271Z,5.60
2023-01-27T03:02:08.922Z,4.85
2023-01-27T03:04:43.562Z,5.47
2023-01-27T03:07:12.262Z,5.22
2023-01-27T03:09:40.894Z,5.47
2023-01-27T03:12:22.853Z,5.97
2023-01-27T03:15:12.288Z,6.07
2023-01-27T03:17:58.394Z,5.53
2023-01-27T03:20:33.019Z,5.80
2023-01-27T03:23:01.680Z,6.00
2023-01-27T03:25:31.422Z,5.75
2023-01-27T03:28:02.028Z,5.85
2023-01-27T03:30:33.242Z,5.55
2023-01-27T03:33:03.863Z,5.45
2023-01-27T03:35:39.107Z,5.40
2023-01-27T03:38:29.515Z,5.05
2023-01-27T03:41:17.633Z,4.53
2023-01-27T03:44:03.818Z,5.18
2023-01-27T03:46:34.150Z,4.80
2023-01-27T03:49:02.804Z,5.03
2023-01-27T03:51:31.354Z,4.82
2023-01-27T03:54:01.473Z,4.30
2023-01-27T03:56:31.383Z,5.13
2023-01-27T03:59:00.096Z,5.45
2023-01-27T04:01:29.820Z,4.68
2023-01-27T04:04:21.141Z,5.20
2023-01-27T04:07:03.147Z,5.45
2023-01-27T04:09:34.355Z,4.97
2023-01-27T04:12:05.463Z,5.38
2023-01-27T04:14:35.982Z,5.30
2023-01-27T04:17:07.019Z,5.07
2023-01-27T04:19:37.452Z,5.38
2023-01-27T04:22:07.372Z,5.07
2023-01-27T04:24:43.976Z,6.00
2023-01-27T04:27:17.032Z,5.47
2023-01-27T04:29:45.993Z,5.82
2023-01-27T04:32:15.932Z,6.07
2023-01-27T04:34:46.982Z,5.90
2023-01-27T04:37:15.540Z,5.32
2023-01-27T04:39:46.262Z,5.30
2023-01-27T04:42:16.318Z,5.75
2023-01-27T04:44:45.897Z,5.97
2023-01-27T04:47:15.406Z,5.38
2023-01-27T04:49:44.096Z,5.72
2023-01-27T04:52:14.172Z,5.72
2023-01-27T04:54:42.643Z,5.90
2023-01-27T04:57:11.729Z,6.10
2023-01-27T04:59:40.393Z,5.70
2023-01-27T05:02:09.053Z,5.00
2023-01-27T05:04:37.652Z,5.85
2023-01-27T05:07:06.523Z,5.72
2023-01-27T05:09:36.825Z,6.15
2023-01-27T05:12:05.912Z,5.55
2023-01-27T05:14:34.593Z,5.50
2023-01-27T05:17:03.320Z,6.03
2023-01-27T05:19:32.184Z,5.50
2023-01-27T05:22:00.882Z,6.70
2023-01-27T05:24:29.408Z,6.30
2023-01-27T05:26:59.655Z,6.80
2023-01-27T05:29:28.473Z,5.78
2023-01-27T05:31:57.183Z,6.40
2023-01-27T05:34:26.111Z,6.10
2023-01-27T05:36:55.045Z,6.28
2023-01-27T05:39:23.742Z,5.95
2023-01-27T05:41:52.288Z,6.63
2023-01-27T05:44:23.526Z,6.20
2023-01-27T05:46:52.053Z,6.60
2023-01-27T05:49:24.836Z,6.72
2023-01-27T05:51:54.451Z,6.38
2023-01-27T05:54:23.161Z,6.95
2023-01-27T05:56:51.840Z,6.55
2023-01-27T05:59:22.020Z,6.80
2023-01-27T06:01:50.595Z,6.40
2023-01-27T06:04:19.472Z,6.50
2023-01-27T06:06:48.106Z,6.75
2023-01-27T06:09:17.586Z,6.65
2023-01-27T06:11:46.172Z,6.45
2023-01-27T06:14:15.093Z,6.15
2023-01-27T06:16:47.595Z,6.75
2023-01-27T06:19:16.346Z,6.97
2023-01-27T06:21:44.993Z,6.13
2023-01-27T06:24:13.865Z,6.63
2023-01-27T06:26:42.597Z,6.07
2023-01-27T06:29:11.224Z,6.15
2023-01-27T06:31:40.014Z,6.72
2023-01-27T06:34:10.111Z,6.53
2023-01-27T06:36:41.619Z,6.60
2023-01-27T06:39:10.163Z,6.63
2023-01-27T06:41:38.867Z,7.10
2023-01-27T06:44:07.665Z,6.60
2023-01-27T06:46:36.599Z,7.07
2023-01-27T06:49:05.267Z,7.30
2023-01-27T06:51:35.747Z,7.45
2023-01-27T06:54:05.255Z,7.20
2023-01-27T06:56:33.965Z,7.70
2023-01-27T06:59:02.704Z,6.25
2023-01-27T07:01:31.247Z,7.15
2023-01-27T07:03:59.975Z,7.53
2023-01-27T07:06:28.581Z,7.20
2023-01-27T07:08:58.862Z,7.30
2023-01-27T07:11:27.625Z,7.22
2023-01-27T07:13:56.204Z,7.82
2023-01-27T07:16:25.224Z,7.60
2023-01-27T07:18:56.799Z,7.60
2023-01-27T07:21:27.274Z,7.78
2023-01-27T07:23:57.521Z,7.75
2023-01-27T07:26:26.178Z,7.22
2023-01-27T07:28:55.077Z,7.55
2023-01-27T07:31:24.043Z,6.95
2023-01-27T07:33:53.588Z,7.25
2023-01-27T07:36:22.163Z,7.10
2023-01-27T07:38:52.531Z,6.97
2023-01-27T07:41:25.274Z,7.40
2023-01-27T07:43:53.849Z,6.78
2023-01-27T07:46:22.745Z,6.70
2023-01-27T07:48:51.362Z,6.70
2023-01-27T07:51:20.570Z,6.18
2023-01-27T07:53:49.310Z,6.63
2023-01-27T07:56:17.948Z,6.57
2023-01-27T07:58:48.664Z,6.30
2023-01-27T08:01:18.349Z,6.18
2023-01-27T08:03:46.996Z,6.60
2023-01-27T08:06:16.026Z,6.38
2023-01-27T08:08:45.846Z,6.60
2023-01-27T08:11:16.327Z,6.32
2023-01-27T08:13:45.063Z,6.82
2023-01-27T08:16:16.672Z,6.07
2023-01-27T08:18:45.434Z,5.90
2023-01-27T08:21:15.321Z,6.15
2023-01-27T08:23:45.589Z,6.22
2023-01-27T08:26:14.590Z,6.10
2023-01-27T08:28:43.577Z,5.60
2023-01-27T08:31:16.595Z,6.00
2023-01-27T08:33:47.574Z,5.65
2023-01-27T08:36:18.678Z,5.38
2023-01-27T08:38:49.851Z,5.80
2023-01-27T08:41:20.642Z,5.30
2023-01-27T08:43:53.745Z,5.75
2023-01-27T08:46:23.900Z,5.60
2023-01-27T08:48:52.583Z,5.70
2023-01-27T08:51:21.366Z,5.43
2023-01-27T08:53:50.057Z,5.60
2023-01-27T08:56:18.898Z,5.60
2023-01-27T08:58:48.837Z,5.30
2023-01-27T09:01:18.419Z,5.53
2023-01-27T09:03:48.561Z,5.38
2023-01-27T09:06:18.862Z,5.28
2023-01-27T09:09:11.143Z,4.50
2023-01-27T09:11:43.440Z,4.47
2023-01-27T09:14:13.101Z,4.80
2023-01-27T09:16:42.249Z,4.85
2023-01-27T09:19:12.284Z,4.82
2023-01-27T09:21:40.845Z,5.00
2023-01-27T09:24:09.646Z,4.85
2023-01-27T09:26:38.466Z,5.80
2023-01-27T09:29:07.461Z,5.18
2023-01-27T09:31:36.061Z,4.93
2023-01-27T09:34:05.084Z,5.40
2023-01-27T09:36:42.432Z,5.40
2023-01-27T09:39:11.315Z,4.95
2023-01-27T09:42:16.012Z,5.13
2023-01-27T09:45:05.120Z,4.93
2023-01-27T09:47:50.107Z,7.88
2023-01-27T09:50:35.819Z,8.05
2023-01-27T09:53:22.917Z,9.18
2023-01-27T09:55:57.400Z,4.93
2023-01-27T09:58:37.413Z,5.78
2023-01-27T10:01:18.647Z,4.78
2023-01-27T10:04:16.376Z,4.82
2023-01-27T10:06:58.056Z,4.20
2023-01-27T10:09:51.119Z,4.50
2023-01-27T10:12:36.129Z,4.03
2023-01-27T10:56:42.695Z,3.90
2023-01-27T10:59:22.588Z,4.22
2023-01-27T11:01:58.713Z,3.80
2023-01-27T11:04:36.844Z,3.70
2023-01-27T11:07:08.395Z,4.22
2023-01-27T11:09:38.568Z,3.42
2023-01-27T11:12:14.057Z,3.90
2023-01-27T11:14:47.895Z,3.85
2023-01-27T11:17:32.216Z,3.70
2023-01-27T11:20:07.854Z,3.20
2023-01-27T11:22:43.836Z,3.03
2023-01-27T11:25:25.312Z,3.75
2023-01-27T11:28:08.442Z,3.70
2023-01-27T11:30:44.720Z,3.60
2023-01-27T11:33:23.064Z,3.83
2023-01-27T11:35:53.155Z,4.40
2023-01-27T11:38:27.165Z,3.78
2023-01-27T11:40:56.103Z,3.97
2023-01-27T11:43:28.201Z,3.25
2023-01-27T11:46:03.433Z,3.50
2023-01-27T11:48:41.466Z,3.13
2023-01-27T11:51:21.047Z,3.80
2023-01-27T11:53:58.111Z,3.65
2023-01-27T11:56:29.139Z,3.08
2023-01-27T11:59:06.270Z,3.50
2023-01-27T12:01:48.227Z,2.70
2023-01-27T12:04:26.424Z,2.83
2023-01-27T12:06:58.722Z,2.83
2023-01-27T12:09:36.209Z,3.05
2023-01-27T12:12:24.710Z,2.88
2023-01-27T12:14:58.192Z,2.55
2023-01-27T12:17:32.650Z,2.58
2023-01-27T12:20:06.606Z,2.65
2023-01-27T12:22:37.844Z,2.60
2023-01-27T12:25:09.283Z,2.85
2023-01-27T12:27:43.505Z,2.45
2023-01-27T12:30:23.338Z,2.30
2023-01-27T12:32:53.809Z,2.33
2023-01-27T12:35:25.564Z,2.88
2023-01-27T12:37:58.915Z,2.42
2023-01-27T12:40:31.900Z,2.70
2023-01-27T12:43:12.799Z,2.50
2023-01-27T12:45:43.682Z,3.17
2023-01-27T12:48:23.280Z,2.40
2023-01-27T12:51:06.586Z,2.50
2023-01-27T12:53:35.273Z,2.45
2023-01-27T12:56:13.775Z,2.20
2023-01-27T12:58:46.063Z,2.67
2023-01-27T13:01:28.201Z,1.90
2023-01-27T13:03:59.859Z,2.22
2023-01-27T13:06:36.543Z,2.22
2023-01-27T13:09:06.222Z,2.15
2023-01-27T13:11:40.534Z,2.33
2023-01-27T13:14:16.605Z,2.33
2023-01-27T13:16:53.014Z,2.03
2023-01-27T13:19:25.638Z,2.10
2023-01-27T13:21:59.985Z,2.70
2023-01-27T13:24:38.480Z,1.92
2023-01-27T13:27:15.351Z,1.83
2023-01-27T13:29:49.067Z,1.50
2023-01-27T13:32:25.503Z,1.50
2023-01-27T13:35:04.167Z,1.65
2023-01-27T13:37:37.237Z,2.28
2023-01-27T13:40:13.050Z,1.73
2023-01-27T13:42:47.952Z,1.45
2023-01-27T13:45:20.109Z,1.45
2023-01-27T13:47:55.166Z,1.73
2023-01-27T13:50:31.612Z,1.13
2023-01-27T13:53:09.870Z,1.10
2023-01-27T13:56:05.641Z,0.98
2023-01-27T13:58:47.450Z,1.05
2023-01-27T14:01:24.678Z,1.20
2023-01-27T14:04:30.904Z,1.40
2023-01-27T14:07:10.376Z,1.60
2023-01-27T14:09:58.061Z,1.15
2023-01-27T14:12:41.982Z,1.55
2023-01-27T14:15:24.846Z,1.60
2023-01-27T14:18:02.123Z,1.40
2023-01-27T14:20:51.082Z,1.23
2023-01-27T14:23:35.245Z,1.05
2023-01-27T14:26:19.082Z,1.40
2023-01-27T14:29:03.182Z,1.10
2023-01-27T14:31:49.847Z,1.23
2023-01-27T14:34:33.573Z,1.40
2023-01-27T14:37:17.026Z,1.33
2023-01-27T14:39:56.415Z,1.33
2023-01-27T14:42:34.216Z,1.38
2023-01-27T14:45:09.040Z,1.52
2023-01-27T14:47:48.295Z,1.23
2023-01-27T14:50:30.771Z,1.55
2023-01-27T14:53:22.486Z,1.30
2023-01-27T14:56:02.979Z,1.20
2023-01-27T14:58:47.424Z,1.20
2023-01-27T15:01:35.262Z,1.23
2023-01-27T15:04:27.837Z,1.52
2023-01-27T15:07:01.678Z,1.63
2023-01-27T15:09:42.217Z,2.03
2023-01-27T15:12:28.219Z,1.70
2023-01-27T15:15:31.277Z,1.58
2023-01-27T15:18:13.042Z,1.40
2023-01-27T15:21:01.117Z,2.13
2023-01-27T15:23:52.171Z,2.33
2023-01-27T15:26:26.505Z,1.70
2023-01-27T15:28:55.992Z,1.40
2023-01-27T15:31:27.962Z,1.60
2023-01-27T15:34:17.525Z,1.77
2023-01-27T15:37:13.605Z,2.63
2023-01-27T15:40:04.370Z,2.00
2023-01-27T15:43:06.397Z,3.63
2023-01-27T15:45:36.952Z,3.55
2023-01-27T15:48:12.327Z,2.72
2023-01-27T15:50:49.227Z,3.33
2023-01-27T15:53:27.422Z,2.88
2023-01-27T15:55:59.262Z,4.00
2023-01-27T15:58:36.055Z,2.70
2023-01-27T16:01:10.808Z,3.10
2023-01-27T16:03:44.717Z,3.22
2023-01-27T16:06:18.484Z,4.40
2023-01-27T16:08:53.588Z,3.65
2023-01-27T16:11:39.737Z,3.60
2023-01-27T16:14:38.207Z,4.47
2023-01-27T16:17:20.987Z,3.63
2023-01-27T16:19:58.517Z,5.72
2023-01-27T16:22:29.140Z,9.05
2023-01-27T16:25:05.723Z,16.48
2023-01-27T16:27:46.730Z,15.65
2023-01-27T16:30:22.086Z,10.18
2023-01-27T16:33:03.730Z,6.90
2023-01-27T16:35:36.109Z,3.45
2023-01-27T16:38:11.315Z,3.10
2023-01-27T16:40:40.374Z,3.22
2023-01-27T16:43:18.468Z,3.58
2023-01-27T16:45:50.721Z,4.00
2023-01-27T16:48:38.024Z,4.38
2023-01-27T16:51:16.900Z,4.60
2023-01-27T16:53:49.423Z,4.85
2023-01-27T16:56:25.293Z,6.10
2023-01-27T16:59:00.760Z,8.00
2023-01-27T17:01:37.488Z,5.63
2023-01-27T17:04:19.573Z,6.00
2023-01-27T17:06:50.335Z,5.57
2023-01-27T17:09:25.806Z,6.63
2023-01-27T17:11:55.884Z,7.63
2023-01-27T17:14:32.191Z,8.48
2023-01-27T17:17:04.865Z,7.47
2023-01-27T17:19:36.339Z,11.05
2023-01-27T17:22:10.448Z,12.85
2023-01-27T17:24:45.620Z,7.00
2023-01-27T17:27:25.183Z,8.18
2023-01-27T17:29:57.504Z,7.45
2023-01-27T17:32:30.510Z,10.18
2023-01-27T17:35:02.090Z,7.97
2023-01-27T17:37:32.765Z,14.52
2023-01-27T17:40:03.761Z,13.70
2023-01-27T17:42:34.653Z,19.05
2023-01-27T17:45:25.975Z,21.67
2023-01-27T17:47:59.440Z,39.03
2023-01-27T17:50:36.427Z,47.95
2023-01-27T17:53:09.983Z,37.03
2023-01-27T17:55:39.426Z,29.00
2023-01-27T17:58:16.447Z,14.07
2023-01-27T18:00:46.873Z,10.35
2023-01-27T18:03:22.516Z,26.70
2023-01-27T18:05:54.505Z,26.00
2023-01-27T18:08:27.547Z,12.80
2023-01-27T18:11:11.361Z,11.35
2023-01-27T18:13:42.261Z,17.80
2023-01-27T18:16:17.302Z,17.77
2023-01-27T18:18:49.639Z,14.27
2023-01-27T18:21:23.351Z,13.55
2023-01-27T18:23:55.870Z,12.32
2023-01-27T18:26:28.950Z,17.02
2023-01-27T18:29:02.051Z,17.60
2023-01-27T18:31:34.870Z,19.80
2023-01-27T18:34:24.358Z,13.15
2023-01-27T18:36:58.035Z,18.75
2023-01-27T18:39:32.829Z,14.75
2023-01-27T18:42:01.681Z,14.48
2023-01-27T18:44:35.109Z,13.20
2023-01-27T18:47:27.865Z,12.85
2023-01-27T18:50:24.109Z,9.32
2023-01-27T18:52:54.118Z,9.32
2023-01-27T18:55:24.729Z,8.88
2023-01-27T18:57:55.247Z,8.75
2023-01-27T19:00:26.517Z,7.68
2023-01-27T19:02:59.312Z,8.50
2023-01-27T19:05:32.694Z,8.05
2023-01-27T19:08:02.577Z,9.07
2023-01-27T19:10:33.239Z,10.25
2023-01-27T19:13:03.674Z,10.18
2023-01-27T19:15:34.394Z,8.52
2023-01-27T19:18:14.126Z,9.70
2023-01-27T19:20:44.221Z,11.32
2023-01-27T19:23:16.036Z,17.20
2023-01-27T19:25:47.313Z,15.00
2023-01-27T19:28:19.362Z,12.23
2023-01-27T19:30:48.455Z,8.73
2023-01-27T19:33:22.688Z,8.07
2023-01-27T19:35:55.538Z,8.50
2023-01-27T19:38:25.354Z,9.35
2023-01-27T19:40:53.853Z,11.10
2023-01-27T19:43:22.673Z,15.85
2023-01-27T19:45:53.886Z,21.58
2023-01-27T19:48:25.276Z,17.67
2023-01-27T19:50:55.324Z,15.98
2023-01-27T19:53:26.275Z,15.80
2023-01-27T19:55:58.299Z,14.80
2023-01-27T19:58:29.964Z,15.75
2023-01-27T20:00:59.509Z,14.70
2023-01-27T20:03:28.213Z,16.25
2023-01-27T20:05:58.446Z,19.48
2023-01-27T20:08:27.112Z,24.08
2023-01-27T20:10:55.727Z,30.98
2023-01-27T20:13:24.390Z,24.23
2023-01-27T20:15:52.782Z,22.05
2023-01-27T20:18:23.788Z,16.95
2023-01-27T20:20:52.650Z,15.18
2023-01-27T20:23:22.974Z,16.85
2023-01-27T20:25:51.583Z,15.90
2023-01-27T20:28:21.170Z,13.77
2023-01-27T20:30:49.714Z,11.65
2023-01-27T20:33:18.409Z,11.68
2023-01-27T20:35:46.889Z,15.65
2023-01-27T20:38:15.484Z,28.50
2023-01-27T20:40:45.598Z,28.60
2023-01-27T20:43:21.157Z,22.70
2023-01-27T20:45:55.658Z,22.00
2023-01-27T20:48:25.416Z,29.33
2023-01-27T20:51:00.654Z,28.30
2023-01-27T20:53:33.329Z,25.48
2023-01-27T20:56:04.374Z,23.70
2023-01-27T20:58:33.111Z,20.27
2023-01-27T21:01:09.488Z,20.63
2023-01-27T21:03:53.827Z,22.00
2023-01-27T21:06:22.986Z,43.28
2023-01-27T21:08:53.084Z,34.92
2023-01-27T21:11:24.305Z,29.60
2023-01-27T21:13:53.501Z,23.85
2023-01-27T21:16:22.482Z,17.58
2023-01-27T21:18:51.557Z,16.27
2023-01-27T21:21:25.982Z,14.88
2023-01-27T21:23:56.170Z,15.93
2023-01-27T21:26:26.419Z,13.40
2023-01-27T21:28:54.917Z,13.18
2023-01-27T21:31:30.546Z,16.73
2023-01-27T21:34:01.636Z,11.88
2023-01-27T21:36:30.988Z,13.40
2023-01-27T21:39:02.044Z,13.18
2023-01-27T21:41:50.589Z,11.13
2023-01-27T21:44:38.814Z,11.45
2023-01-27T21:47:09.362Z,11.52
2023-01-27T21:49:53.661Z,10.55
2023-01-27T21:52:22.425Z,10.27
2023-01-27T21:54:50.904Z,9.77
2023-01-27T21:57:20.933Z,9.80
2023-01-27T21:59:49.748Z,10.25
2023-01-27T22:02:20.747Z,9.68
2023-01-27T22:04:49.618Z,10.25
2023-01-27T22:07:19.696Z,10.27
2023-01-27T22:09:48.421Z,10.85
2023-01-27T22:12:18.325Z,11.30
2023-01-27T22:14:48.494Z,11.65
2023-01-27T22:17:19.935Z,14.35
2023-01-27T22:19:49.185Z,12.55
2023-01-27T22:22:17.869Z,12.65
2023-01-27T22:24:46.927Z,9.73
2023-01-27T22:27:16.767Z,11.35
2023-01-27T22:29:47.915Z,9.85
2023-01-27T22:32:17.870Z,9.50
2023-01-27T22:34:49.787Z,10.95
2023-01-27T22:37:18.447Z,10.88
2023-01-27T22:39:47.185Z,12.02
2023-01-27T22:42:16.828Z,13.73
2023-01-27T22:44:45.104Z,13.80
2023-01-27T22:47:15.247Z,12.40
2023-01-27T22:49:43.702Z,11.85
2023-01-27T22:52:12.525Z,11.63
2023-01-27T22:54:41.042Z,10.80
2023-01-27T22:57:10.160Z,16.55
2023-01-27T22:59:38.930Z,15.73
2023-01-27T23:02:07.673Z,10.88
2023-01-27T23:04:37.844Z,8.48
2023-01-27T23:07:06.473Z,8.30
2023-01-27T23:09:35.007Z,7.70
2023-01-27T23:12:03.663Z,6.30
2023-01-27T23:14:32.434Z,5.32
2023-01-27T23:17:01.127Z,5.20
2023-01-27T23:19:30.386Z,6.00
2023-01-27T23:22:00.145Z,6.50
2023-01-27T23:24:30.352Z,6.03
2023-01-27T23:27:00.953Z,7.63
2023-01-27T23:29:30.055Z,7.30
2023-01-27T23:31:58.946Z,8.07
2023-01-27T23:34:30.602Z,8.00
2023-01-27T23:37:02.882Z,6.85
2023-01-27T23:39:31.466Z,6.72
2023-01-27T23:42:00.061Z,6.28
2023-01-27T23:44:28.992Z,6.05
2023-01-27T23:46:58.757Z,7.22
2023-01-27T23:49:27.569Z,8.00
2023-01-27T23:51:56.054Z,6.70
2023-01-27T23:54:26.166Z,6.70
2023-01-27T23:56:54.932Z,5.70
2023-01-27T23:59:23.507Z,5.50
