createdAt,value
2023-05-18T00:09:11.465Z,67.07
2023-05-18T00:18:45.533Z,67.81
2023-05-18T00:28:20.784Z,68.60
2023-05-18T00:37:53.044Z,68.50
2023-05-18T00:47:28.414Z,68.19
2023-05-18T00:57:02.466Z,68.38
2023-05-18T01:06:34.720Z,69.30
2023-05-18T01:16:10.223Z,69.38
2023-05-18T01:25:43.888Z,70.55
2023-05-18T01:35:17.475Z,70.97
2023-05-18T01:44:49.411Z,70.89
2023-05-18T01:54:25.073Z,71.58
2023-05-18T02:03:58.396Z,70.92
2023-05-18T02:13:32.247Z,71.58
2023-05-18T02:23:05.940Z,71.98
2023-05-18T02:32:39.985Z,72.17
2023-05-18T02:42:11.947Z,72.73
2023-05-18T02:51:45.905Z,72.63
2023-05-18T03:01:24.935Z,72.97
2023-05-18T03:10:55.955Z,73.14
2023-05-18T03:20:28.049Z,72.80
2023-05-18T03:30:02.220Z,72.95
2023-05-18T03:39:36.465Z,73.07
2023-05-18T03:49:10.544Z,72.85
2023-05-18T03:58:44.706Z,73.13
2023-05-18T04:08:20.120Z,73.55
2023-05-18T04:17:53.962Z,74.24
2023-05-18T04:27:25.955Z,74.42
2023-05-18T04:36:59.673Z,74.64
2023-05-18T04:46:32.826Z,75.04
2023-05-18T04:56:06.815Z,74.11
2023-05-18T05:05:41.203Z,73.42
2023-05-18T05:15:17.506Z,72.92
2023-05-18T05:24:51.671Z,71.72
2023-05-18T05:34:24.229Z,72.43
2023-05-18T05:44:00.089Z,71.43
2023-05-18T05:53:32.885Z,70.02
2023-05-18T06:03:09.186Z,68.57
2023-05-18T06:04:11.428Z,68.44
2023-05-18T06:05:15.502Z,69.16
2023-05-18T06:14:46.882Z,69.45
2023-05-18T06:15:49.403Z,69.28
2023-05-18T06:16:51.867Z,69.21
2023-05-18T06:17:55.965Z,68.44
2023-05-18T06:27:27.198Z,68.32
2023-05-18T06:28:31.300Z,67.44
2023-05-18T06:29:35.328Z,66.55
2023-05-18T06:30:37.650Z,67.33
2023-05-18T06:31:41.622Z,68.32
2023-05-18T06:41:14.597Z,67.00
2023-05-18T06:42:16.916Z,66.78
2023-05-18T06:43:19.349Z,67.57
2023-05-18T06:44:21.778Z,66.33
2023-05-18T06:45:25.852Z,67.37
2023-05-18T06:46:28.226Z,67.08
2023-05-18T06:47:30.538Z,66.19
2023-05-18T06:48:34.548Z,66.44
2023-05-18T06:49:36.868Z,66.09
2023-05-18T06:50:39.350Z,67.11
2023-05-18T06:51:43.360Z,66.51
2023-05-18T06:52:45.590Z,65.81
2023-05-18T06:53:49.655Z,65.20
2023-05-18T07:03:22.427Z,66.22
2023-05-18T07:04:24.748Z,64.33
2023-05-18T07:05:30.037Z,65.31
2023-05-18T07:06:33.898Z,63.48
2023-05-18T07:07:37.952Z,63.16
2023-05-18T07:08:41.644Z,63.93
2023-05-18T07:09:45.596Z,62.83
2023-05-18T07:10:47.826Z,64.18
2023-05-18T07:11:50.318Z,63.43
2023-05-18T07:12:54.320Z,65.02
2023-05-18T07:13:58.216Z,66.26
2023-05-18T07:15:02.071Z,63.00
2023-05-18T07:16:04.375Z,62.97
2023-05-18T07:17:08.386Z,64.45
2023-05-18T07:18:10.701Z,63.58
2023-05-18T07:19:13.069Z,63.23
2023-05-18T07:20:17.105Z,63.24
2023-05-18T07:21:20.996Z,62.56
2023-05-18T07:22:24.938Z,63.43
2023-05-18T07:23:28.798Z,63.58
2023-05-18T07:24:31.098Z,63.37
2023-05-18T07:25:33.685Z,62.74
2023-05-18T07:26:35.971Z,62.56
2023-05-18T07:27:40.072Z,63.62
2023-05-18T07:28:43.966Z,64.19
2023-05-18T07:29:46.485Z,61.54
2023-05-18T07:30:50.492Z,61.53
2023-05-18T07:31:54.494Z,61.08
2023-05-18T07:32:56.830Z,62.50
2023-05-18T07:33:59.185Z,63.36
2023-05-18T07:35:01.622Z,64.39
2023-05-18T07:36:04.076Z,60.75
2023-05-18T07:37:08.166Z,61.79
2023-05-18T07:38:12.085Z,63.42
2023-05-18T07:39:16.947Z,61.29
2023-05-18T07:40:18.365Z,61.65
2023-05-18T07:41:22.359Z,61.66
2023-05-18T07:42:26.322Z,62.53
2023-05-18T07:43:30.289Z,61.80
2023-05-18T07:44:32.599Z,62.69
2023-05-18T07:45:36.677Z,61.76
2023-05-18T07:46:38.959Z,60.71
2023-05-18T07:47:41.408Z,61.09
2023-05-18T07:48:45.427Z,62.15
2023-05-18T07:49:49.367Z,61.20
2023-05-18T07:50:53.231Z,60.53
2023-05-18T07:51:55.573Z,61.80
2023-05-18T07:52:58.015Z,60.10
2023-05-18T07:54:00.398Z,58.99
2023-05-18T07:55:02.833Z,58.95
2023-05-18T07:56:05.326Z,60.33
2023-05-18T07:57:09.370Z,60.72
2023-05-18T07:58:13.296Z,61.56
2023-05-18T07:59:17.213Z,59.47
2023-05-18T08:00:21.050Z,58.54
2023-05-18T08:01:24.984Z,58.47
2023-05-18T08:02:27.282Z,58.50
2023-05-18T08:11:59.572Z,59.49
2023-05-18T08:13:02.019Z,61.28
2023-05-18T08:14:04.510Z,60.41
2023-05-18T08:15:07.049Z,60.14
2023-05-18T08:16:12.023Z,60.29
2023-05-18T08:17:11.858Z,59.08
2023-05-18T08:18:15.993Z,58.21
2023-05-18T08:19:18.197Z,58.31
2023-05-18T08:20:20.630Z,57.31
2023-05-18T08:21:23.122Z,58.33
2023-05-18T08:22:25.597Z,57.23
2023-05-18T08:23:28.050Z,58.50
2023-05-18T08:24:32.078Z,58.64
2023-05-18T08:25:35.976Z,57.60
2023-05-18T08:26:39.945Z,58.65
2023-05-18T08:27:42.209Z,57.69
2023-05-18T08:28:45.702Z,58.59
2023-05-18T08:29:48.084Z,58.69
2023-05-18T08:30:52.099Z,60.33
2023-05-18T08:31:54.418Z,59.97
2023-05-18T08:32:58.406Z,59.26
2023-05-18T08:34:02.336Z,58.66
2023-05-18T08:35:06.198Z,59.80
2023-05-18T08:36:08.517Z,58.32
2023-05-18T08:37:12.522Z,59.99
2023-05-18T08:38:16.423Z,57.77
2023-05-18T08:39:21.385Z,58.25
2023-05-18T08:40:25.226Z,59.42
2023-05-18T08:41:27.605Z,57.97
2023-05-18T08:42:37.978Z,58.45
2023-05-18T08:43:32.447Z,56.97
2023-05-18T08:44:34.938Z,58.20
2023-05-18T08:45:38.970Z,59.23
2023-05-18T08:46:42.855Z,57.34
2023-05-18T08:47:46.780Z,58.83
2023-05-18T08:48:49.097Z,57.73
2023-05-18T08:49:51.518Z,57.04
2023-05-18T08:50:53.961Z,56.44
2023-05-18T08:51:56.399Z,55.38
2023-05-18T08:53:00.455Z,57.50
2023-05-18T08:54:02.756Z,55.26
2023-05-18T08:55:07.522Z,55.79
2023-05-18T08:56:10.768Z,55.36
2023-05-18T08:57:14.672Z,56.06
2023-05-18T08:58:18.551Z,55.18
2023-05-18T08:59:22.493Z,54.18
2023-05-18T09:00:26.468Z,54.42
2023-05-18T09:01:30.333Z,54.19
2023-05-18T09:02:32.649Z,54.94
2023-05-18T09:03:36.721Z,54.71
2023-05-18T09:04:39.061Z,55.49
2023-05-18T09:05:41.458Z,55.90
2023-05-18T09:06:45.483Z,54.59
2023-05-18T09:07:49.371Z,55.01
2023-05-18T09:08:51.726Z,54.77
2023-05-18T09:09:54.182Z,54.56
2023-05-18T09:10:56.702Z,53.54
2023-05-18T09:11:59.084Z,56.35
2023-05-18T09:13:01.544Z,54.55
2023-05-18T09:14:03.993Z,51.85
2023-05-18T09:15:08.113Z,53.43
2023-05-18T09:16:11.992Z,54.13
2023-05-18T09:17:15.872Z,53.00
2023-05-18T09:18:21.341Z,54.93
2023-05-18T09:19:22.313Z,53.94
2023-05-18T09:20:24.733Z,53.68
2023-05-18T09:21:28.775Z,51.90
2023-05-18T09:22:32.678Z,53.44
2023-05-18T09:23:35.018Z,53.25
2023-05-18T09:24:37.434Z,53.08
2023-05-18T09:25:39.907Z,52.98
2023-05-18T09:26:42.400Z,55.46
2023-05-18T09:27:46.442Z,55.44
2023-05-18T09:28:48.748Z,53.60
2023-05-18T09:29:52.871Z,54.19
2023-05-18T09:30:56.753Z,54.99
2023-05-18T09:31:59.121Z,55.18
2023-05-18T09:33:01.593Z,52.11
2023-05-18T09:34:06.304Z,54.09
2023-05-18T09:35:09.165Z,55.03
2023-05-18T09:36:13.252Z,54.88
2023-05-18T09:37:17.174Z,53.65
2023-05-18T09:38:21.102Z,51.91
2023-05-18T09:39:23.441Z,50.73
2023-05-18T09:40:25.888Z,50.80
2023-05-18T09:41:29.964Z,50.77
2023-05-18T09:42:32.331Z,50.11
2023-05-18T09:43:36.367Z,49.77
2023-05-18T09:44:40.226Z,49.92
2023-05-18T09:45:44.175Z,50.31
2023-05-18T09:46:48.092Z,50.85
2023-05-18T09:47:52.030Z,48.33
2023-05-18T09:48:55.340Z,49.97
2023-05-18T09:49:59.392Z,52.00
2023-05-18T09:51:03.349Z,50.13
2023-05-18T09:52:05.674Z,50.22
2023-05-18T09:53:08.136Z,50.70
2023-05-18T09:54:12.209Z,51.13
2023-05-18T09:55:14.513Z,49.50
2023-05-18T09:56:16.936Z,48.99
2023-05-18T09:57:20.969Z,50.67
2023-05-18T09:58:24.908Z,49.52
2023-05-18T09:59:27.214Z,50.26
2023-05-18T10:00:31.225Z,50.56
2023-05-18T10:01:35.181Z,49.70
2023-05-18T10:02:39.110Z,49.48
2023-05-18T10:03:41.407Z,51.34
2023-05-18T10:04:43.946Z,53.80
2023-05-18T10:05:46.374Z,52.92
2023-05-18T10:06:48.821Z,49.62
2023-05-18T10:07:51.241Z,47.38
2023-05-18T10:08:53.779Z,49.12
2023-05-18T10:09:56.263Z,50.43
2023-05-18T10:11:00.348Z,49.13
2023-05-18T10:12:04.270Z,50.96
2023-05-18T10:13:08.255Z,48.68
2023-05-18T10:14:12.081Z,51.18
2023-05-18T10:15:16.047Z,50.26
2023-05-18T10:16:20.031Z,49.99
2023-05-18T10:17:24.009Z,50.84
2023-05-18T10:18:26.314Z,51.70
2023-05-18T10:19:30.438Z,49.03
2023-05-18T10:20:32.790Z,48.58
2023-05-18T10:21:35.186Z,47.50
2023-05-18T10:22:39.279Z,49.99
2023-05-18T10:23:43.160Z,49.93
2023-05-18T10:24:45.496Z,50.92
2023-05-18T10:25:49.539Z,47.47
2023-05-18T10:26:53.309Z,46.67
2023-05-18T10:27:54.386Z,49.32
2023-05-18T10:28:58.469Z,48.92
2023-05-18T10:30:02.378Z,47.18
2023-05-18T10:31:06.323Z,46.30
2023-05-18T10:32:10.246Z,46.91
2023-05-18T10:33:25.041Z,44.46
2023-05-18T10:34:18.074Z,46.17
2023-05-18T10:35:20.371Z,50.23
2023-05-18T10:36:22.886Z,46.52
2023-05-18T10:37:26.972Z,48.74
2023-05-18T10:38:30.907Z,48.93
2023-05-18T10:39:33.260Z,48.79
2023-05-18T10:40:37.308Z,47.99
2023-05-18T10:41:41.210Z,47.01
2023-05-18T10:42:43.604Z,45.75
2023-05-18T10:43:46.029Z,46.44
2023-05-18T10:44:50.114Z,44.72
2023-05-18T10:45:52.671Z,47.88
2023-05-18T10:46:55.365Z,49.08
2023-05-18T10:47:59.352Z,46.67
2023-05-18T10:49:03.340Z,46.02
2023-05-18T10:50:05.644Z,47.49
2023-05-18T10:51:08.122Z,47.64
2023-05-18T10:52:12.184Z,48.52
2023-05-18T10:53:14.520Z,48.67
2023-05-18T10:54:18.585Z,47.02
2023-05-18T10:55:22.483Z,47.56
2023-05-18T10:56:24.805Z,46.96
2023-05-18T10:57:28.876Z,47.97
2023-05-18T10:58:31.276Z,47.50
2023-05-18T10:59:35.336Z,47.63
2023-05-18T11:00:39.202Z,47.70
2023-05-18T11:01:41.555Z,46.21
2023-05-18T11:02:45.662Z,46.12
2023-05-18T11:03:49.585Z,46.66
2023-05-18T11:04:53.969Z,46.18
2023-05-18T11:05:55.989Z,46.78
2023-05-18T11:06:59.927Z,47.75
2023-05-18T11:08:02.242Z,46.28
2023-05-18T11:09:06.280Z,48.06
2023-05-18T11:10:08.608Z,47.18
2023-05-18T11:11:12.716Z,47.15
2023-05-18T11:12:18.874Z,45.62
2023-05-18T11:13:21.096Z,44.23
2023-05-18T11:14:23.525Z,47.91
2023-05-18T11:15:25.973Z,46.73
2023-05-18T11:16:30.681Z,46.51
2023-05-18T11:17:34.087Z,44.96
2023-05-18T11:18:37.944Z,47.02
2023-05-18T11:19:41.906Z,47.50
2023-05-18T11:20:45.824Z,46.92
2023-05-18T11:21:48.170Z,45.11
2023-05-18T11:22:50.586Z,45.52
2023-05-18T11:23:53.122Z,44.08
2023-05-18T11:24:55.585Z,45.03
2023-05-18T11:25:58.005Z,45.64
2023-05-18T11:27:02.136Z,46.68
2023-05-18T11:28:06.070Z,46.14
2023-05-18T11:29:08.432Z,47.66
2023-05-18T11:31:14.855Z,47.07
2023-05-18T11:32:22.576Z,46.28
2023-05-18T11:33:21.505Z,45.34
2023-05-18T11:34:25.575Z,44.61
2023-05-18T11:35:27.897Z,43.93
2023-05-18T11:36:30.405Z,41.53
2023-05-18T11:37:32.976Z,44.24
2023-05-18T11:38:35.379Z,42.38
2023-05-18T11:39:45.125Z,44.56
2023-05-18T11:40:41.963Z,44.92
2023-05-18T11:41:45.947Z,44.97
2023-05-18T11:42:48.264Z,44.76
2023-05-18T11:43:52.354Z,44.32
2023-05-18T11:44:54.704Z,43.66
2023-05-18T11:45:59.548Z,44.45
2023-05-18T11:47:01.153Z,43.54
2023-05-18T11:48:05.204Z,42.80
2023-05-18T11:49:09.179Z,43.32
2023-05-18T11:50:13.184Z,42.71
2023-05-18T11:51:17.024Z,43.15
2023-05-18T11:52:19.379Z,43.18
2023-05-18T11:53:23.410Z,41.89
2023-05-18T11:54:25.713Z,44.04
2023-05-18T11:55:28.330Z,44.91
2023-05-18T11:56:32.422Z,44.72
2023-05-18T11:57:34.771Z,43.10
2023-05-18T11:58:37.249Z,43.33
2023-05-18T11:59:41.483Z,44.45
2023-05-18T12:00:45.346Z,42.18
2023-05-18T12:01:49.319Z,43.17
2023-05-18T12:02:51.684Z,41.34
2023-05-18T12:03:55.788Z,41.80
2023-05-18T12:04:59.635Z,42.88
2023-05-18T12:06:03.665Z,43.76
2023-05-18T12:07:06.018Z,41.29
2023-05-18T12:08:09.992Z,42.76
2023-05-18T12:09:13.972Z,44.29
2023-05-18T12:10:16.299Z,41.56
2023-05-18T12:11:20.403Z,42.96
2023-05-18T12:12:24.416Z,41.99
2023-05-18T12:13:28.292Z,43.71
2023-05-18T12:14:32.236Z,43.02
2023-05-18T12:15:34.600Z,44.96
2023-05-18T12:16:37.064Z,39.20
2023-05-18T12:17:41.223Z,41.73
2023-05-18T12:18:43.535Z,43.06
2023-05-18T12:19:46.010Z,42.89
2023-05-18T12:20:48.514Z,42.28
2023-05-18T12:21:50.974Z,41.64
2023-05-18T12:22:53.500Z,42.27
2023-05-18T12:23:57.482Z,43.11
2023-05-18T12:25:01.585Z,42.82
2023-05-18T12:26:05.555Z,41.04
2023-05-18T12:27:09.427Z,40.51
2023-05-18T12:28:13.382Z,43.35
2023-05-18T12:29:15.737Z,41.93
2023-05-18T12:30:19.850Z,43.01
2023-05-18T12:31:23.902Z,42.96
2023-05-18T12:32:27.898Z,41.31
2023-05-18T12:33:31.795Z,42.82
2023-05-18T12:34:34.155Z,40.59
2023-05-18T12:35:38.222Z,41.57
2023-05-18T12:36:40.620Z,41.19
2023-05-18T12:37:45.701Z,41.63
2023-05-18T12:38:47.056Z,42.49
2023-05-18T12:39:49.582Z,40.44
2023-05-18T12:40:52.090Z,39.40
2023-05-18T12:41:56.162Z,41.35
2023-05-18T12:42:58.607Z,39.69
2023-05-18T12:44:02.630Z,41.65
2023-05-18T12:45:07.038Z,37.41
2023-05-18T12:46:10.579Z,37.26
2023-05-18T12:47:14.571Z,36.91
2023-05-18T12:48:16.872Z,38.74
2023-05-18T12:49:19.356Z,37.33
2023-05-18T12:50:21.864Z,39.12
2023-05-18T12:51:24.338Z,36.88
2023-05-18T12:52:26.861Z,40.12
2023-05-18T12:53:29.371Z,37.60
2023-05-18T12:54:31.882Z,38.82
2023-05-18T12:55:35.963Z,40.17
2023-05-18T12:56:40.022Z,37.37
2023-05-18T12:57:43.962Z,37.35
2023-05-18T12:58:47.972Z,36.65
2023-05-18T12:59:50.331Z,39.96
2023-05-18T13:00:54.419Z,36.12
2023-05-18T13:01:58.375Z,36.63
2023-05-18T13:03:02.377Z,38.14
2023-05-18T13:04:06.306Z,38.29
2023-05-18T13:05:08.634Z,38.33
2023-05-18T13:06:12.711Z,35.57
2023-05-18T13:07:15.047Z,38.11
2023-05-18T13:08:17.530Z,36.92
2023-05-18T13:09:21.870Z,36.24
2023-05-18T13:10:24.189Z,38.67
2023-05-18T13:11:28.324Z,37.98
2023-05-18T13:12:32.279Z,36.17
2023-05-18T13:13:34.614Z,40.62
2023-05-18T13:14:38.077Z,37.43
2023-05-18T13:15:42.067Z,37.41
2023-05-18T13:16:46.086Z,36.20
2023-05-18T13:17:48.380Z,35.15
2023-05-18T13:18:50.895Z,38.83
2023-05-18T13:19:55.184Z,36.88
2023-05-18T13:20:59.091Z,38.61
2023-05-18T13:22:01.439Z,35.58
2023-05-18T13:23:03.886Z,38.38
2023-05-18T13:24:06.380Z,37.04
2023-05-18T13:25:08.846Z,35.54
2023-05-18T13:26:11.318Z,36.76
2023-05-18T13:27:15.436Z,35.03
2023-05-18T13:28:17.766Z,36.55
2023-05-18T13:29:20.236Z,36.45
2023-05-18T13:30:24.323Z,37.91
2023-05-18T13:31:28.290Z,35.82
2023-05-18T13:32:32.212Z,36.60
2023-05-18T13:33:34.597Z,37.19
2023-05-18T13:34:37.047Z,38.48
2023-05-18T13:35:39.607Z,39.27
2023-05-18T13:36:42.076Z,38.71
2023-05-18T13:37:44.602Z,37.36
2023-05-18T13:38:47.156Z,36.39
2023-05-18T13:39:49.647Z,35.57
2023-05-18T13:40:52.154Z,35.42
2023-05-18T13:41:54.688Z,37.03
2023-05-18T13:42:57.235Z,37.91
2023-05-18T13:43:59.728Z,35.72
2023-05-18T13:45:02.237Z,36.34
2023-05-18T13:46:06.406Z,36.04
2023-05-18T13:47:10.334Z,36.71
2023-05-18T13:48:14.571Z,36.25
2023-05-18T13:49:16.742Z,34.67
2023-05-18T13:50:19.229Z,33.96
2023-05-18T13:51:23.268Z,36.49
2023-05-18T13:52:27.202Z,33.27
2023-05-18T13:53:31.168Z,33.58
2023-05-18T13:54:33.520Z,36.73
2023-05-18T13:55:37.615Z,39.82
2023-05-18T13:56:39.985Z,39.53
2023-05-18T13:57:42.540Z,37.32
2023-05-18T13:58:46.635Z,38.17
2023-05-18T14:08:20.877Z,34.73
2023-05-18T14:09:23.282Z,39.32
2023-05-18T14:10:25.758Z,34.22
2023-05-18T14:11:28.287Z,31.86
2023-05-18T14:12:30.781Z,33.23
2023-05-18T14:13:33.285Z,35.40
2023-05-18T14:14:35.775Z,32.22
2023-05-18T14:15:39.892Z,32.65
2023-05-18T14:16:42.299Z,34.77
2023-05-18T14:17:44.789Z,33.86
2023-05-18T14:18:47.366Z,34.44
2023-05-18T14:19:51.451Z,35.02
2023-05-18T14:20:55.378Z,37.30
2023-05-18T14:21:57.752Z,36.02
2023-05-18T14:23:00.435Z,36.11
2023-05-18T14:24:02.834Z,33.68
2023-05-18T14:25:05.313Z,33.24
2023-05-18T14:26:07.845Z,35.23
2023-05-18T14:27:10.373Z,34.69
2023-05-18T14:28:12.922Z,34.45
2023-05-18T14:29:15.397Z,34.56
2023-05-18T14:30:17.948Z,33.78
2023-05-18T14:31:22.062Z,32.72
2023-05-18T14:32:24.331Z,33.73
2023-05-18T14:33:28.320Z,38.37
2023-05-18T14:34:32.317Z,36.93
2023-05-18T14:35:36.261Z,34.06
2023-05-18T14:36:40.240Z,33.74
2023-05-18T14:37:44.096Z,34.11
2023-05-18T14:38:46.473Z,34.78
2023-05-18T14:39:48.914Z,36.50
2023-05-18T14:40:52.981Z,36.07
2023-05-18T14:41:55.369Z,37.30
2023-05-18T14:42:59.400Z,37.85
2023-05-18T14:44:03.409Z,37.31
2023-05-18T14:45:07.381Z,39.22
2023-05-18T14:46:12.417Z,35.90
2023-05-18T14:47:14.660Z,33.06
2023-05-18T14:48:18.783Z,36.00
2023-05-18T14:49:21.168Z,33.95
2023-05-18T14:50:25.242Z,33.00
2023-05-18T14:51:27.615Z,32.41
2023-05-18T14:52:30.102Z,31.55
2023-05-18T14:53:34.165Z,31.72
2023-05-18T14:54:38.287Z,31.08
2023-05-18T14:55:40.633Z,35.04
2023-05-18T14:56:43.136Z,34.75
2023-05-18T14:57:45.679Z,33.14
2023-05-18T14:58:49.789Z,36.70
2023-05-18T14:59:53.840Z,35.44
2023-05-18T15:00:57.789Z,35.00
2023-05-18T15:02:00.142Z,35.71
2023-05-18T15:03:02.608Z,35.25
2023-05-18T15:04:05.108Z,32.19
2023-05-18T15:05:07.624Z,35.80
2023-05-18T15:06:10.191Z,33.19
2023-05-18T15:07:14.300Z,32.05
2023-05-18T15:08:16.699Z,31.99
2023-05-18T15:09:19.214Z,36.22
2023-05-18T15:10:21.783Z,33.96
2023-05-18T15:11:25.870Z,33.90
2023-05-18T15:12:28.276Z,31.02
2023-05-18T15:13:32.413Z,33.28
2023-05-18T15:14:34.704Z,31.44
2023-05-18T15:15:38.878Z,32.19
2023-05-18T15:16:42.956Z,30.92
2023-05-18T15:17:45.209Z,32.97
2023-05-18T15:18:47.722Z,31.28
2023-05-18T15:19:51.796Z,30.37
2023-05-18T15:20:54.109Z,31.11
2023-05-18T15:21:58.254Z,34.05
2023-05-18T15:23:02.252Z,33.99
2023-05-18T15:24:04.604Z,31.90
2023-05-18T15:25:07.044Z,31.12
2023-05-18T15:26:11.177Z,30.05
2023-05-18T15:27:15.110Z,31.42
2023-05-18T15:28:19.121Z,30.65
2023-05-18T15:29:21.544Z,29.83
2023-05-18T15:30:23.986Z,33.73
2023-05-18T15:31:28.119Z,33.10
2023-05-18T15:32:32.036Z,31.28
2023-05-18T15:33:36.032Z,32.58
2023-05-18T15:34:39.970Z,33.34
2023-05-18T15:35:43.949Z,31.53
2023-05-18T15:36:48.027Z,31.32
2023-05-18T15:37:51.992Z,31.91
2023-05-18T15:38:54.345Z,30.66
2023-05-18T15:39:56.830Z,31.72
2023-05-18T15:40:59.351Z,31.77
2023-05-18T15:42:03.475Z,29.17
2023-05-18T15:43:07.428Z,31.05
2023-05-18T15:44:11.459Z,32.33
2023-05-18T15:45:13.987Z,30.42
2023-05-18T15:46:16.514Z,29.01
2023-05-18T15:47:18.968Z,28.37
2023-05-18T15:48:23.084Z,29.85
2023-05-18T15:49:25.442Z,30.95
2023-05-18T15:50:29.626Z,29.69
2023-05-18T15:51:33.348Z,31.33
2023-05-18T15:52:35.733Z,32.35
2023-05-18T15:53:38.197Z,29.32
2023-05-18T15:54:40.688Z,31.45
2023-05-18T15:55:44.790Z,33.12
2023-05-18T15:56:47.216Z,32.74
2023-05-18T15:57:50.626Z,33.56
2023-05-18T15:58:53.011Z,35.23
2023-05-18T15:59:55.532Z,31.13
2023-05-18T16:00:58.072Z,31.61
2023-05-18T16:02:00.553Z,31.67
2023-05-18T16:03:04.083Z,28.87
2023-05-18T16:04:08.030Z,29.44
2023-05-18T16:05:10.405Z,32.15
2023-05-18T16:06:12.969Z,29.78
2023-05-18T16:07:15.481Z,30.55
2023-05-18T16:08:17.915Z,30.81
2023-05-18T16:09:20.471Z,29.88
2023-05-18T16:10:24.526Z,29.46
2023-05-18T16:11:28.538Z,30.91
2023-05-18T16:12:30.905Z,28.61
2023-05-18T16:13:33.388Z,30.92
2023-05-18T16:14:37.453Z,32.06
2023-05-18T16:15:39.764Z,28.41
2023-05-18T16:16:43.996Z,28.67
2023-05-18T16:17:47.224Z,30.13
2023-05-18T16:18:51.255Z,30.06
2023-05-18T16:19:53.604Z,33.83
2023-05-18T16:20:57.632Z,29.08
2023-05-18T16:22:01.581Z,31.38
2023-05-18T16:23:03.886Z,30.67
2023-05-18T16:24:07.964Z,33.60
2023-05-18T16:25:11.995Z,28.79
2023-05-18T16:26:15.903Z,29.17
2023-05-18T16:27:18.254Z,29.92
2023-05-18T16:28:20.678Z,29.50
2023-05-18T16:29:24.963Z,29.23
2023-05-18T16:30:27.240Z,29.44
2023-05-18T16:31:29.732Z,30.75
2023-05-18T16:32:32.216Z,32.46
2023-05-18T16:33:36.338Z,30.99
2023-05-18T16:34:43.034Z,31.11
2023-05-18T16:35:45.171Z,31.67
2023-05-18T16:36:47.654Z,31.40
2023-05-18T16:37:51.721Z,31.86
2023-05-18T16:38:55.745Z,30.12
2023-05-18T16:39:58.141Z,30.90
2023-05-18T16:41:00.644Z,29.50
2023-05-18T16:42:04.713Z,30.81
2023-05-18T16:43:07.161Z,31.56
2023-05-18T16:44:09.587Z,29.24
2023-05-18T16:45:13.721Z,31.68
2023-05-18T16:46:16.068Z,30.50
2023-05-18T16:47:18.515Z,30.00
2023-05-18T16:48:21.659Z,32.77
2023-05-18T16:49:25.609Z,31.67
2023-05-18T16:50:28.140Z,30.76
2023-05-18T16:51:30.525Z,30.81
2023-05-18T16:52:34.577Z,28.70
2023-05-18T16:53:38.617Z,30.55
2023-05-18T16:54:41.162Z,31.05
2023-05-18T16:55:43.663Z,29.93
2023-05-18T16:56:46.095Z,29.81
2023-05-18T16:57:48.776Z,30.01
2023-05-18T16:58:51.075Z,30.56
2023-05-18T16:59:53.620Z,31.96
2023-05-18T17:00:57.676Z,30.42
2023-05-18T17:02:00.160Z,32.49
2023-05-18T17:03:04.225Z,30.90
2023-05-18T17:04:08.261Z,30.42
2023-05-18T17:05:12.035Z,31.25
2023-05-18T17:06:15.417Z,30.80
2023-05-18T17:07:17.721Z,30.89
2023-05-18T17:08:22.019Z,31.77
2023-05-18T17:09:24.277Z,30.60
2023-05-18T17:10:26.762Z,31.50
2023-05-18T17:11:29.189Z,30.48
2023-05-18T17:12:31.736Z,29.47
2023-05-18T17:13:35.768Z,30.99
2023-05-18T17:14:38.097Z,31.20
2023-05-18T17:15:40.588Z,30.85
2023-05-18T17:16:43.014Z,31.42
2023-05-18T17:17:45.495Z,30.73
2023-05-18T17:18:48.966Z,31.63
2023-05-18T17:19:51.325Z,31.78
2023-05-18T17:20:55.473Z,32.30
2023-05-18T17:21:57.819Z,32.64
2023-05-18T17:23:02.207Z,33.02
2023-05-18T17:24:04.286Z,34.19
2023-05-18T17:25:06.701Z,32.99
2023-05-18T17:26:10.778Z,33.07
2023-05-18T17:27:13.124Z,32.80
2023-05-18T17:28:18.175Z,32.54
2023-05-18T17:29:23.025Z,31.92
2023-05-18T17:30:26.877Z,33.27
2023-05-18T17:31:29.173Z,33.64
2023-05-18T17:32:31.666Z,34.16
2023-05-18T17:33:34.083Z,34.34
2023-05-18T17:34:36.524Z,36.04
2023-05-18T17:35:41.580Z,36.12
2023-05-18T17:36:45.434Z,35.55
2023-05-18T17:37:47.678Z,34.42
2023-05-18T17:38:50.210Z,35.09
2023-05-18T17:39:54.286Z,34.95
2023-05-18T17:40:56.781Z,35.40
2023-05-18T17:41:59.171Z,35.67
2023-05-18T17:43:01.677Z,36.50
2023-05-18T17:44:05.728Z,37.20
2023-05-18T17:45:09.677Z,36.98
2023-05-18T17:46:11.944Z,36.64
2023-05-18T17:47:18.784Z,38.19
2023-05-18T17:48:20.874Z,37.86
2023-05-18T17:49:24.957Z,37.98
2023-05-18T17:50:27.201Z,38.70
2023-05-18T17:51:29.625Z,39.46
2023-05-18T17:52:32.172Z,39.40
2023-05-18T17:53:34.602Z,39.28
2023-05-18T17:54:39.655Z,40.02
2023-05-18T17:55:41.876Z,40.07
2023-05-18T17:56:44.301Z,40.62
2023-05-18T17:57:48.347Z,40.82
2023-05-18T17:58:50.672Z,41.91
2023-05-18T17:59:53.217Z,41.64
2023-05-18T18:00:55.651Z,41.44
2023-05-18T18:01:58.191Z,41.42
2023-05-18T18:03:02.327Z,41.22
2023-05-18T18:04:04.589Z,40.88
2023-05-18T18:05:07.998Z,42.12
2023-05-18T18:06:11.907Z,41.59
2023-05-18T18:07:14.248Z,42.13
2023-05-18T18:08:16.699Z,42.56
2023-05-18T18:09:19.128Z,43.96
2023-05-18T18:10:21.505Z,43.50
2023-05-18T18:11:25.538Z,44.19
2023-05-18T18:12:27.970Z,43.83
2023-05-18T18:13:31.915Z,43.82
2023-05-18T18:14:34.282Z,44.32
2023-05-18T18:15:36.687Z,44.61
2023-05-18T18:16:39.126Z,44.57
2023-05-18T18:17:41.610Z,44.42
2023-05-18T18:18:44.060Z,44.62
2023-05-18T18:19:46.498Z,45.58
2023-05-18T18:20:48.932Z,45.43
2023-05-18T18:21:51.349Z,45.17
2023-05-18T18:22:53.744Z,45.33
2023-05-18T18:23:56.229Z,45.86
2023-05-18T18:24:58.573Z,45.77
2023-05-18T18:26:01.070Z,45.14
2023-05-18T18:27:03.524Z,45.78
2023-05-18T18:28:05.928Z,46.58
2023-05-18T18:29:09.993Z,47.01
2023-05-18T18:30:13.883Z,46.77
2023-05-18T18:31:16.277Z,46.71
2023-05-18T18:32:18.660Z,46.13
2023-05-18T18:33:22.628Z,46.41
2023-05-18T18:34:26.575Z,47.09
2023-05-18T18:35:30.517Z,46.90
2023-05-18T18:36:32.849Z,47.68
2023-05-18T18:37:35.273Z,47.51
2023-05-18T18:38:37.717Z,47.52
2023-05-18T18:39:41.783Z,48.11
2023-05-18T18:40:44.057Z,47.76
2023-05-18T18:41:46.537Z,47.85
2023-05-18T18:42:50.636Z,47.52
2023-05-18T18:43:52.974Z,48.09
2023-05-18T18:44:57.990Z,48.61
2023-05-18T18:46:01.885Z,48.44
2023-05-18T18:47:05.769Z,48.09
2023-05-18T18:48:09.666Z,48.17
2023-05-18T18:49:13.603Z,48.80
2023-05-18T18:50:15.838Z,48.38
2023-05-18T18:51:20.818Z,48.83
2023-05-18T18:52:24.713Z,48.79
2023-05-18T18:53:28.628Z,48.94
2023-05-18T18:54:30.946Z,49.22
2023-05-18T18:55:33.616Z,49.38
2023-05-18T19:05:04.848Z,49.28
2023-05-18T19:06:09.893Z,49.60
2023-05-18T19:07:12.188Z,50.30
2023-05-18T19:16:45.942Z,51.16
2023-05-18T19:17:48.296Z,51.17
2023-05-18T19:27:20.729Z,52.07
2023-05-18T19:28:24.821Z,52.16
2023-05-18T19:37:57.961Z,52.95
2023-05-18T19:47:30.023Z,52.86
2023-05-18T19:57:05.690Z,53.59
2023-05-18T20:06:39.594Z,54.03
2023-05-18T20:16:11.330Z,54.22
2023-05-18T20:25:44.702Z,55.21
2023-05-18T20:35:19.411Z,55.40
2023-05-18T20:44:51.655Z,56.14
2023-05-18T20:54:27.206Z,56.92
2023-05-18T21:04:04.073Z,57.75
2023-05-18T21:13:32.191Z,58.52
2023-05-18T21:23:06.598Z,59.81
2023-05-18T21:32:40.140Z,60.02
2023-05-18T21:42:12.112Z,60.42
2023-05-18T21:51:46.037Z,60.86
2023-05-18T22:01:21.354Z,60.69
2023-05-18T22:10:53.839Z,60.60
2023-05-18T22:20:29.411Z,60.43
2023-05-18T22:30:01.589Z,60.86
2023-05-18T22:39:36.617Z,60.46
2023-05-18T22:49:09.982Z,61.09
2023-05-18T22:58:42.080Z,61.62
2023-05-18T23:08:15.971Z,61.95
2023-05-18T23:17:51.620Z,63.03
2023-05-18T23:27:25.299Z,63.52
2023-05-18T23:36:56.938Z,64.51
2023-05-18T23:46:30.770Z,65.98
2023-05-18T23:56:05.800Z,66.15
