createdAt,value
2022-08-23T00:04:00.216Z,7.97
2022-08-23T00:08:34.138Z,12.93
2022-08-23T00:12:42.564Z,9.43
2022-08-23T00:16:48.729Z,13.48
2022-08-23T00:21:06.170Z,10.18
2022-08-23T00:25:17.967Z,7.85
2022-08-23T00:29:31.000Z,12.48
2022-08-23T00:34:15.267Z,11.32
2022-08-23T00:38:32.371Z,15.90
2022-08-23T00:43:53.302Z,13.63
2022-08-23T00:49:00.557Z,9.95
2022-08-23T00:53:43.959Z,11.90
2022-08-23T00:58:37.337Z,13.63
2022-08-23T01:08:10.539Z,12.65
2022-08-23T01:17:23.536Z,12.98
2022-08-23T01:28:07.769Z,20.25
2022-08-23T01:33:18.950Z,23.98
2022-08-23T01:37:47.835Z,24.10
2022-08-23T01:42:21.747Z,23.73
2022-08-23T01:47:10.211Z,36.25
2022-08-23T01:51:37.588Z,22.05
2022-08-23T01:56:41.511Z,17.08
2022-08-23T02:01:21.224Z,22.20
2022-08-23T02:16:50.867Z,23.90
2022-08-23T02:21:49.150Z,15.93
2022-08-23T02:27:02.879Z,17.45
2022-08-23T02:32:03.458Z,19.58
2022-08-23T02:36:27.942Z,22.75
2022-08-23T02:40:33.712Z,18.40
2022-08-23T02:50:18.370Z,17.08
2022-08-23T02:54:53.357Z,16.85
2022-08-23T02:59:48.380Z,15.15
2022-08-23T03:10:26.650Z,10.80
2022-08-23T03:21:10.932Z,25.42
2022-08-23T03:32:17.795Z,20.90
2022-08-23T03:37:00.812Z,11.20
2022-08-23T03:53:32.651Z,17.10
2022-08-23T04:08:45.767Z,13.73
2022-08-23T04:14:19.322Z,15.73
2022-08-23T04:35:59.298Z,17.77
2022-08-23T04:41:00.115Z,11.68
2022-08-23T04:45:17.751Z,10.38
2022-08-23T04:49:34.982Z,16.27
2022-08-23T04:54:30.597Z,15.57
2022-08-23T04:59:06.987Z,12.98
2022-08-23T05:03:25.551Z,13.50
2022-08-23T05:08:03.264Z,13.70
2022-08-23T05:12:11.074Z,14.20
2022-08-23T05:16:43.864Z,12.70
2022-08-23T05:20:59.894Z,10.35
2022-08-23T05:25:10.950Z,11.57
2022-08-23T05:29:27.873Z,27.83
2022-08-23T05:38:16.706Z,24.88
2022-08-23T05:43:27.158Z,18.38
2022-08-23T05:47:33.898Z,17.08
2022-08-23T05:51:53.155Z,16.48
2022-08-23T05:56:28.052Z,19.85
2022-08-23T06:00:44.815Z,13.07
2022-08-23T06:04:55.534Z,16.08
2022-08-23T06:09:06.945Z,13.07
2022-08-23T06:13:24.891Z,11.98
2022-08-23T06:17:37.932Z,16.17
2022-08-23T06:21:47.674Z,15.23
2022-08-23T06:26:03.310Z,13.73
2022-08-23T06:30:08.372Z,15.38
2022-08-23T06:34:37.262Z,13.50
2022-08-23T06:39:43.038Z,14.80
2022-08-23T06:44:44.552Z,8.73
2022-08-23T06:49:57.977Z,10.55
2022-08-23T06:55:52.679Z,10.48
2022-08-23T07:00:09.397Z,9.50
2022-08-23T07:05:19.774Z,11.68
2022-08-23T07:10:05.837Z,13.32
2022-08-23T07:15:03.458Z,22.05
2022-08-23T07:20:05.055Z,12.93
2022-08-23T07:24:11.936Z,34.15
2022-08-23T07:28:26.896Z,30.08
2022-08-23T07:32:55.295Z,12.52
2022-08-23T07:37:35.487Z,13.73
2022-08-23T07:42:24.244Z,13.95
2022-08-23T07:46:38.137Z,11.25
2022-08-23T07:51:10.462Z,18.08
2022-08-23T08:00:49.030Z,18.23
2022-08-23T08:04:53.158Z,16.10
2022-08-23T08:14:06.840Z,14.57
2022-08-23T08:18:35.434Z,16.67
2022-08-23T08:23:05.066Z,16.03
2022-08-23T08:32:32.047Z,21.95
2022-08-23T08:37:10.487Z,10.77
2022-08-23T08:41:40.198Z,15.80
2022-08-23T08:46:36.361Z,10.40
2022-08-23T08:50:56.438Z,14.38
2022-08-23T08:55:28.810Z,11.07
2022-08-23T08:59:56.197Z,12.98
2022-08-23T09:04:26.030Z,10.95
2022-08-23T09:09:13.453Z,7.70
2022-08-23T09:13:56.909Z,10.25
2022-08-23T09:23:44.589Z,10.38
2022-08-23T09:28:35.812Z,13.68
2022-08-23T09:39:15.093Z,15.70
2022-08-23T09:44:19.434Z,13.75
2022-08-23T09:49:50.733Z,11.32
2022-08-23T10:12:13.002Z,16.95
2022-08-23T10:22:03.515Z,13.80
2022-08-23T10:37:01.880Z,15.25
2022-08-23T10:58:08.148Z,14.13
2022-08-23T13:13:41.355Z,14.77
2022-08-23T14:04:58.531Z,18.48
2022-08-23T14:27:31.207Z,11.65
2022-08-23T14:30:04.884Z,25.05
2022-08-23T14:32:10.948Z,30.45
2022-08-23T14:36:12.660Z,0.50
2022-08-23T14:40:13.953Z,1.92
2022-08-23T14:48:38.469Z,0.20
2022-08-23T14:52:39.022Z,3.40
2022-08-23T14:56:38.920Z,1.52
2022-08-23T15:00:53.279Z,0.45
2022-08-23T15:05:02.107Z,0.65
2022-08-23T15:09:03.215Z,0.50
2022-08-23T15:13:27.170Z,2.13
2022-08-23T15:17:26.178Z,5.07
2022-08-23T15:21:30.715Z,2.53
2022-08-23T15:25:32.450Z,2.83
2022-08-23T15:29:31.718Z,0.52
2022-08-23T15:33:32.536Z,0.55
2022-08-23T15:37:35.977Z,2.38
2022-08-23T15:41:35.845Z,0.93
2022-08-23T15:45:39.584Z,1.10
2022-08-23T15:49:39.488Z,0.88
2022-08-23T15:53:41.839Z,1.60
2022-08-23T15:57:45.484Z,0.77
2022-08-23T16:01:45.398Z,0.85
2022-08-23T16:05:48.277Z,1.00
2022-08-23T16:09:53.128Z,1.65
2022-08-23T16:13:55.356Z,1.25
2022-08-23T16:17:57.532Z,0.70
2022-08-23T16:21:57.959Z,1.23
2022-08-23T16:26:01.558Z,0.98
2022-08-23T16:30:01.688Z,1.13
2022-08-23T16:34:03.631Z,3.40
2022-08-23T16:38:03.702Z,2.28
2022-08-23T16:42:10.004Z,0.10
2022-08-23T16:46:15.566Z,9.98
2022-08-23T16:50:19.670Z,1.80
2022-08-23T16:54:22.837Z,1.85
2022-08-23T16:58:25.797Z,0.30
2022-08-23T17:02:36.786Z,0.68
2022-08-23T17:07:09.653Z,2.55
2022-08-23T17:11:48.054Z,0.57
2022-08-23T17:21:13.330Z,0.10
2022-08-23T17:25:14.845Z,0.80
2022-08-23T17:29:20.429Z,0.50
2022-08-23T17:33:20.716Z,0.45
2022-08-23T17:37:27.367Z,0.75
2022-08-23T17:41:28.795Z,0.63
2022-08-23T17:45:40.388Z,1.75
2022-08-23T17:49:40.116Z,0.30
2022-08-23T17:53:45.016Z,0.30
2022-08-23T17:57:45.322Z,0.28
2022-08-23T18:01:46.934Z,0.35
2022-08-23T18:05:46.653Z,0.20
2022-08-23T18:09:49.517Z,0.93
2022-08-23T18:13:49.344Z,1.33
2022-08-23T18:17:49.127Z,0.20
2022-08-23T18:21:51.954Z,0.10
2022-08-23T18:25:53.281Z,0.10
2022-08-23T18:29:52.851Z,0.88
2022-08-23T18:33:53.699Z,1.20
2022-08-23T18:37:55.613Z,1.30
2022-08-23T18:41:57.319Z,0.20
2022-08-23T18:45:57.798Z,0.20
2022-08-23T18:49:57.430Z,50.10
2022-08-23T18:53:57.254Z,0.20
2022-08-23T18:57:59.037Z,0.60
2022-08-23T19:01:59.225Z,1.30
2022-08-23T19:05:59.005Z,0.20
2022-08-23T19:09:58.697Z,0.40
2022-08-23T19:14:01.472Z,1.73
2022-08-23T19:18:03.235Z,0.30
2022-08-23T19:22:04.131Z,1.25
2022-08-23T19:26:06.866Z,0.65
2022-08-23T19:30:13.278Z,0.75
2022-08-23T19:34:18.014Z,0.28
2022-08-23T19:38:17.662Z,0.88
2022-08-23T19:42:18.616Z,0.30
2022-08-23T19:46:20.393Z,1.23
2022-08-23T19:50:23.837Z,0.30
2022-08-23T19:54:25.943Z,4.40
2022-08-23T19:58:26.076Z,0.90
2022-08-23T20:02:28.451Z,1.98
2022-08-23T20:06:28.277Z,0.90
2022-08-23T20:10:29.552Z,0.65
2022-08-23T20:14:30.965Z,0.43
2022-08-23T20:18:33.179Z,1.27
2022-08-23T20:22:48.695Z,0.85
2022-08-23T20:26:50.644Z,0.20
2022-08-23T20:30:50.361Z,0.52
2022-08-23T20:34:52.234Z,0.75
2022-08-23T20:38:52.685Z,0.55
2022-08-23T20:42:52.897Z,0.20
2022-08-23T20:46:55.999Z,0.63
2022-08-23T20:51:03.002Z,0.73
2022-08-23T20:55:02.677Z,0.35
2022-08-23T20:59:02.487Z,1.05
2022-08-23T21:03:02.290Z,0.30
2022-08-23T21:07:04.477Z,0.32
2022-08-23T21:11:05.450Z,2.97
2022-08-23T21:15:08.974Z,4.57
2022-08-23T21:19:10.788Z,1.50
2022-08-23T21:23:12.146Z,0.30
2022-08-23T21:27:11.816Z,0.10
2022-08-23T21:31:14.284Z,0.20
2022-08-23T21:35:14.250Z,0.75
2022-08-23T21:39:16.148Z,0.30
2022-08-23T21:43:15.927Z,0.30
2022-08-23T21:47:16.148Z,0.32
2022-08-23T21:51:15.804Z,0.32
2022-08-23T21:55:18.062Z,0.63
2022-08-23T21:59:20.628Z,0.10
2022-08-23T22:03:20.387Z,0.85
2022-08-23T22:07:20.066Z,0.30
2022-08-23T22:11:23.283Z,0.10
2022-08-23T22:15:24.425Z,1.52
2022-08-23T22:19:24.427Z,0.20
2022-08-23T22:23:24.418Z,0.90
2022-08-23T22:27:26.206Z,0.20
2022-08-23T22:31:25.955Z,1.92
2022-08-23T22:35:25.694Z,0.10
2022-08-23T22:39:26.817Z,2.05
2022-08-23T22:43:28.838Z,0.30
2022-08-23T22:47:28.755Z,1.55
2022-08-23T22:51:31.186Z,0.20
2022-08-23T22:55:31.107Z,0.13
2022-08-23T22:59:33.259Z,0.15
2022-08-23T23:03:33.716Z,0.30
2022-08-23T23:07:49.876Z,0.20
2022-08-23T23:11:49.922Z,2.13
2022-08-23T23:15:52.204Z,0.98
2022-08-23T23:20:08.549Z,0.10
2022-08-23T23:24:08.488Z,0.50
2022-08-23T23:28:08.228Z,0.20
2022-08-23T23:32:25.218Z,0.20
2022-08-23T23:36:25.730Z,0.30
2022-08-23T23:40:26.252Z,0.20
2022-08-23T23:44:31.135Z,0.20
2022-08-23T23:48:34.094Z,2.83
2022-08-23T23:52:34.059Z,0.20
2022-08-23T23:56:42.942Z,0.47
