createdAt,value
2018-04-18T00:00:57.591Z,99.90
2018-04-18T00:03:25.928Z,99.90
2018-04-18T00:05:54.231Z,99.90
2018-04-18T00:08:21.744Z,99.90
2018-04-18T00:10:50.976Z,99.90
2018-04-18T00:13:19.512Z,99.90
2018-04-18T00:15:47.792Z,99.90
2018-04-18T00:18:16.061Z,99.90
2018-04-18T00:20:44.345Z,99.90
2018-04-18T00:23:12.621Z,99.90
2018-04-18T00:25:42.159Z,99.90
2018-04-18T00:28:11.735Z,99.90
2018-04-18T00:30:40.009Z,99.90
2018-04-18T00:33:08.308Z,99.90
2018-04-18T00:35:36.567Z,99.90
2018-04-18T00:38:04.891Z,99.90
2018-04-18T00:40:33.159Z,99.90
2018-04-18T00:43:03.421Z,99.90
2018-04-18T00:45:31.722Z,99.90
2018-04-18T00:48:00.008Z,99.90
2018-04-18T00:50:28.309Z,99.90
2018-04-18T00:52:56.619Z,99.90
2018-04-18T00:55:24.927Z,99.90
2018-04-18T00:57:53.222Z,99.90
2018-04-18T01:00:21.527Z,99.90
2018-04-18T01:02:51.322Z,99.90
2018-04-18T01:05:20.640Z,99.90
2018-04-18T01:07:48.903Z,99.90
2018-04-18T01:10:17.198Z,99.90
2018-04-18T01:12:45.496Z,99.90
2018-04-18T01:15:13.760Z,99.90
2018-04-18T01:17:42.043Z,99.90
2018-04-18T01:20:10.288Z,99.90
2018-04-18T01:22:38.608Z,99.90
2018-04-18T01:25:06.882Z,99.90
2018-04-18T01:27:35.155Z,99.90
2018-04-18T01:30:03.450Z,99.90
2018-04-18T01:32:31.719Z,99.90
2018-04-18T01:35:00.009Z,99.90
2018-04-18T01:37:28.287Z,99.90
2018-04-18T01:39:56.584Z,99.90
2018-04-18T01:42:24.884Z,99.90
2018-04-18T01:44:53.167Z,99.90
2018-04-18T01:47:21.468Z,99.90
2018-04-18T01:49:50.241Z,99.90
2018-04-18T01:52:18.527Z,99.90
2018-04-18T01:54:46.818Z,99.90
2018-04-18T01:57:15.092Z,99.90
2018-04-18T01:59:43.395Z,99.90
2018-04-18T02:02:11.754Z,99.90
2018-04-18T02:04:40.912Z,99.90
2018-04-18T02:07:09.196Z,99.90
2018-04-18T02:09:37.474Z,99.90
2018-04-18T02:12:05.827Z,99.90
2018-04-18T02:14:34.095Z,99.90
2018-04-18T02:17:02.366Z,99.90
2018-04-18T02:19:30.666Z,99.90
2018-04-18T02:21:58.946Z,99.90
2018-04-18T02:24:27.248Z,99.90
2018-04-18T02:26:55.513Z,99.90
2018-04-18T02:29:23.040Z,99.90
2018-04-18T02:31:51.325Z,99.90
2018-04-18T02:34:20.692Z,99.90
2018-04-18T02:36:49.616Z,99.90
2018-04-18T02:39:17.923Z,99.90
2018-04-18T02:41:46.237Z,99.90
2018-04-18T02:44:14.512Z,99.90
2018-04-18T02:46:42.788Z,99.90
2018-04-18T02:49:11.077Z,99.90
2018-04-18T02:51:38.595Z,99.90
2018-04-18T02:54:06.891Z,99.90
2018-04-18T02:56:35.168Z,99.90
2018-04-18T02:59:03.470Z,99.90
2018-04-18T03:01:31.756Z,99.90
2018-04-18T03:04:00.048Z,99.90
2018-04-18T03:06:28.312Z,99.90
2018-04-18T03:08:56.601Z,99.90
2018-04-18T03:11:24.114Z,99.90
2018-04-18T03:13:52.394Z,99.90
2018-04-18T03:16:21.175Z,99.90
2018-04-18T03:18:48.678Z,99.90
2018-04-18T03:21:16.958Z,99.90
2018-04-18T03:23:45.261Z,99.90
2018-04-18T03:26:13.518Z,99.90
2018-04-18T03:28:42.788Z,99.90
2018-04-18T03:31:11.082Z,99.90
2018-04-18T03:33:39.351Z,99.90
2018-04-18T03:36:07.636Z,99.90
2018-04-18T03:38:35.908Z,99.90
2018-04-18T03:41:04.217Z,99.90
2018-04-18T03:43:32.469Z,99.90
2018-04-18T03:46:00.724Z,99.90
2018-04-18T03:48:29.029Z,99.90
2018-04-18T03:50:57.293Z,99.90
2018-04-18T03:53:25.613Z,99.90
2018-04-18T03:55:53.870Z,99.90
2018-04-18T03:58:21.390Z,99.90
2018-04-18T04:00:50.995Z,99.90
2018-04-18T04:03:20.368Z,99.90
2018-04-18T04:05:48.672Z,99.90
2018-04-18T04:08:16.978Z,99.90
2018-04-18T04:10:45.242Z,99.90
2018-04-18T04:13:13.530Z,99.90
2018-04-18T04:15:42.947Z,99.90
2018-04-18T04:18:35.965Z,99.90
2018-04-18T04:21:16.016Z,99.90
2018-04-18T04:23:56.186Z,99.90
2018-04-18T04:26:24.487Z,99.90
2018-04-18T04:28:52.761Z,99.90
2018-04-18T04:31:21.566Z,99.90
2018-04-18T04:33:50.661Z,99.90
2018-04-18T04:36:19.716Z,99.90
2018-04-18T04:38:48.023Z,99.90
2018-04-18T04:41:16.339Z,99.90
2018-04-18T04:43:44.636Z,99.90
2018-04-18T04:46:12.943Z,99.90
2018-04-18T04:48:42.948Z,99.90
2018-04-18T04:51:12.449Z,99.90
2018-04-18T04:53:41.357Z,99.90
2018-04-18T04:56:09.678Z,99.90
2018-04-18T04:58:37.985Z,99.90
2018-04-18T05:01:06.262Z,99.90
2018-04-18T05:03:34.556Z,99.90
2018-04-18T05:06:02.824Z,99.90
2018-04-18T05:08:31.169Z,99.90
2018-04-18T05:10:59.425Z,99.90
2018-04-18T05:13:27.716Z,99.90
2018-04-18T05:15:55.983Z,99.90
2018-04-18T05:18:24.264Z,99.90
2018-04-18T05:20:52.558Z,99.90
2018-04-18T05:23:21.975Z,99.90
2018-04-18T05:25:50.700Z,99.90
2018-04-18T05:28:19.582Z,99.90
2018-04-18T05:30:51.442Z,99.90
2018-04-18T05:33:21.257Z,99.90
2018-04-18T05:35:50.563Z,99.90
2018-04-18T05:38:18.839Z,99.90
2018-04-18T05:40:48.523Z,99.90
2018-04-18T05:43:17.236Z,99.90
2018-04-18T05:45:45.497Z,99.90
2018-04-18T05:48:13.797Z,99.90
2018-04-18T05:50:42.953Z,99.90
2018-04-18T05:53:10.462Z,99.90
2018-04-18T05:55:38.763Z,99.90
2018-04-18T05:58:07.017Z,99.90
2018-04-18T06:00:35.319Z,99.90
2018-04-18T06:03:03.594Z,99.90
2018-04-18T06:05:31.895Z,99.90
2018-04-18T06:08:00.187Z,99.90
2018-04-18T06:10:28.459Z,99.90
2018-04-18T06:12:55.993Z,99.90
2018-04-18T06:15:24.251Z,99.90
2018-04-18T06:17:52.552Z,99.90
2018-04-18T06:20:21.528Z,99.90
2018-04-18T06:22:50.508Z,99.90
2018-04-18T06:25:19.936Z,99.90
2018-04-18T06:27:48.209Z,99.90
2018-04-18T06:30:16.498Z,99.90
2018-04-18T06:32:44.764Z,99.90
2018-04-18T06:35:13.044Z,99.90
2018-04-18T06:37:41.359Z,99.90
2018-04-18T06:40:09.613Z,99.90
2018-04-18T06:42:37.916Z,99.90
2018-04-18T06:45:06.171Z,99.90
2018-04-18T06:47:34.492Z,99.90
2018-04-18T06:50:02.771Z,99.90
2018-04-18T06:52:31.127Z,99.90
2018-04-18T06:54:59.412Z,99.90
2018-04-18T06:57:27.695Z,99.90
2018-04-18T06:59:55.990Z,99.90
2018-04-18T07:02:24.246Z,99.90
2018-04-18T07:04:52.545Z,99.90
2018-04-18T07:07:22.285Z,99.90
2018-04-18T07:09:52.147Z,99.90
2018-04-18T07:12:21.463Z,99.90
2018-04-18T07:14:51.568Z,99.90
2018-04-18T07:17:21.194Z,99.90
2018-04-18T07:19:50.585Z,99.90
2018-04-18T07:22:19.880Z,99.90
2018-04-18T07:24:48.604Z,99.90
2018-04-18T07:27:16.901Z,99.90
2018-04-18T07:29:45.187Z,99.90
2018-04-18T07:32:13.500Z,99.90
2018-04-18T07:34:41.764Z,99.90
2018-04-18T07:37:09.305Z,99.90
2018-04-18T07:39:37.565Z,99.90
2018-04-18T07:42:05.071Z,99.90
2018-04-18T07:44:33.360Z,99.90
2018-04-18T07:47:01.622Z,99.90
2018-04-18T07:49:29.142Z,99.90
2018-04-18T07:51:57.407Z,99.90
2018-04-18T07:54:25.717Z,99.90
2018-04-18T07:56:54.000Z,99.90
2018-04-18T07:59:21.545Z,99.90
2018-04-18T08:01:50.047Z,99.90
2018-04-18T08:04:20.614Z,99.90
2018-04-18T08:06:49.877Z,99.90
2018-04-18T08:09:20.150Z,99.90
2018-04-18T08:11:50.744Z,99.90
2018-04-18T08:14:20.053Z,99.90
2018-04-18T08:16:49.789Z,99.90
2018-04-18T08:19:18.153Z,99.90
2018-04-18T08:21:47.301Z,99.90
2018-04-18T08:24:15.568Z,99.90
2018-04-18T08:26:43.876Z,99.90
2018-04-18T08:29:12.190Z,99.90
2018-04-18T08:31:40.458Z,99.90
2018-04-18T08:34:08.760Z,99.90
2018-04-18T08:36:37.072Z,99.90
2018-04-18T08:39:05.340Z,99.90
2018-04-18T08:41:33.597Z,99.90
2018-04-18T08:44:01.884Z,99.90
2018-04-18T08:46:30.177Z,99.90
2018-04-18T08:48:58.497Z,99.90
2018-04-18T08:51:26.785Z,99.90
2018-04-18T08:53:55.092Z,99.90
2018-04-18T08:56:23.374Z,99.90
2018-04-18T08:58:51.677Z,99.90
2018-04-18T09:01:20.536Z,99.90
2018-04-18T09:03:49.243Z,99.90
2018-04-18T09:06:17.526Z,99.90
2018-04-18T09:08:45.916Z,99.90
2018-04-18T09:11:13.432Z,99.90
2018-04-18T09:13:41.764Z,99.90
2018-04-18T09:16:10.093Z,99.90
2018-04-18T09:18:38.700Z,99.90
2018-04-18T09:21:07.056Z,99.90
2018-04-18T09:23:35.320Z,99.90
2018-04-18T09:26:03.587Z,99.90
2018-04-18T09:28:31.895Z,99.90
2018-04-18T09:31:00.169Z,99.90
2018-04-18T09:33:28.476Z,99.90
2018-04-18T09:35:56.748Z,99.90
2018-04-18T09:38:25.328Z,99.90
2018-04-18T09:40:53.647Z,99.90
2018-04-18T09:43:22.285Z,99.90
2018-04-18T09:45:51.859Z,99.90
2018-04-18T09:48:21.438Z,99.90
2018-04-18T09:50:52.733Z,99.90
2018-04-18T09:53:21.617Z,99.90
2018-04-18T09:55:51.311Z,99.90
2018-04-18T09:58:20.147Z,99.90
2018-04-18T10:00:53.958Z,99.90
2018-04-18T10:03:22.218Z,99.90
2018-04-18T10:05:51.804Z,99.90
2018-04-18T10:08:20.109Z,99.90
2018-04-18T10:10:48.420Z,99.90
2018-04-18T10:13:16.687Z,99.90
2018-04-18T10:15:44.991Z,99.90
2018-04-18T10:18:12.487Z,99.90
2018-04-18T10:20:40.754Z,99.90
2018-04-18T10:23:08.288Z,99.90
2018-04-18T10:25:36.602Z,99.90
2018-04-18T10:28:04.897Z,99.90
2018-04-18T10:30:33.207Z,99.90
2018-04-18T10:33:01.477Z,98.50
2018-04-18T10:35:29.774Z,99.00
2018-04-18T10:37:58.042Z,99.90
2018-04-18T10:40:26.344Z,99.90
2018-04-18T10:42:54.654Z,99.90
2018-04-18T10:45:22.970Z,97.10
2018-04-18T10:47:51.271Z,99.10
2018-04-18T10:50:18.757Z,99.20
2018-04-18T10:52:47.980Z,99.90
2018-04-18T10:55:16.242Z,98.00
2018-04-18T10:57:44.563Z,99.90
2018-04-18T11:00:12.828Z,97.80
2018-04-18T11:02:41.096Z,99.90
2018-04-18T11:05:09.407Z,99.50
2018-04-18T11:07:37.668Z,93.90
2018-04-18T11:10:05.189Z,94.20
2018-04-18T11:12:33.477Z,97.70
2018-04-18T11:15:01.739Z,96.40
2018-04-18T11:17:30.064Z,94.80
2018-04-18T11:19:58.332Z,99.90
2018-04-18T11:22:26.603Z,95.60
2018-04-18T11:24:54.891Z,99.90
2018-04-18T11:27:23.192Z,94.30
2018-04-18T11:29:51.457Z,94.70
2018-04-18T11:32:21.062Z,91.90
2018-04-18T11:34:50.335Z,92.40
2018-04-18T11:37:18.625Z,94.90
2018-04-18T11:39:46.903Z,96.70
2018-04-18T11:42:15.228Z,94.80
2018-04-18T11:44:43.518Z,97.30
2018-04-18T11:47:11.814Z,95.30
2018-04-18T11:49:40.095Z,96.60
2018-04-18T11:52:08.395Z,97.10
2018-04-18T11:54:36.667Z,93.00
2018-04-18T11:57:04.981Z,93.60
2018-04-18T11:59:33.291Z,92.10
2018-04-18T12:02:01.575Z,91.10
2018-04-18T12:04:29.860Z,95.70
2018-04-18T12:06:58.140Z,95.60
2018-04-18T12:09:26.419Z,93.20
2018-04-18T12:11:54.711Z,92.20
2018-04-18T12:14:23.004Z,95.70
2018-04-18T12:16:51.260Z,93.20
2018-04-18T12:19:20.703Z,85.90
2018-04-18T12:21:49.765Z,84.70
2018-04-18T12:24:18.039Z,90.70
2018-04-18T12:26:47.657Z,91.20
2018-04-18T12:29:15.948Z,87.50
2018-04-18T12:31:44.244Z,87.70
2018-04-18T12:34:12.553Z,82.00
2018-04-18T12:36:40.843Z,90.40
2018-04-18T12:39:09.163Z,85.30
2018-04-18T12:41:37.452Z,82.50
2018-04-18T12:44:05.742Z,84.50
2018-04-18T12:46:33.997Z,90.40
2018-04-18T12:49:02.354Z,85.70
2018-04-18T12:51:30.640Z,80.30
2018-04-18T12:53:58.942Z,80.00
2018-04-18T12:56:27.202Z,82.60
2018-04-18T12:58:55.500Z,79.10
2018-04-18T13:01:23.809Z,85.70
2018-04-18T13:03:52.067Z,85.50
2018-04-18T13:06:21.411Z,87.40
2018-04-18T13:08:50.408Z,88.10
2018-04-18T13:11:18.710Z,83.50
2018-04-18T13:13:47.311Z,82.30
2018-04-18T13:16:16.124Z,80.00
2018-04-18T13:18:44.431Z,78.90
2018-04-18T13:21:12.707Z,81.60
2018-04-18T13:23:40.994Z,74.60
2018-04-18T13:26:09.300Z,75.90
2018-04-18T13:28:36.819Z,75.90
2018-04-18T13:31:05.105Z,81.80
2018-04-18T13:33:33.365Z,83.10
2018-04-18T13:36:01.669Z,80.10
2018-04-18T13:38:29.162Z,80.60
2018-04-18T13:40:57.412Z,68.70
2018-04-18T13:43:26.663Z,68.50
2018-04-18T13:45:54.928Z,65.90
2018-04-18T13:48:23.209Z,71.90
2018-04-18T13:50:51.502Z,78.30
2018-04-18T13:53:21.166Z,78.60
2018-04-18T13:55:50.644Z,84.00
2018-04-18T13:58:19.749Z,77.20
2018-04-18T14:00:48.050Z,79.70
2018-04-18T14:03:17.307Z,79.80
2018-04-18T14:05:45.977Z,87.30
2018-04-18T14:08:14.275Z,77.50
2018-04-18T14:10:42.548Z,76.10
2018-04-18T14:13:10.843Z,86.40
2018-04-18T14:15:39.110Z,73.40
2018-04-18T14:18:07.419Z,80.10
2018-04-18T14:20:34.928Z,80.30
2018-04-18T14:23:03.236Z,74.30
2018-04-18T14:25:31.507Z,78.00
2018-04-18T14:28:01.793Z,74.10
2018-04-18T14:30:30.074Z,74.50
2018-04-18T14:32:58.341Z,74.70
2018-04-18T14:35:26.651Z,78.30
2018-04-18T14:37:54.968Z,69.20
2018-04-18T14:40:23.243Z,76.40
2018-04-18T14:42:52.340Z,78.70
2018-04-18T14:45:21.177Z,69.60
2018-04-18T14:47:50.403Z,76.60
2018-04-18T14:50:18.668Z,75.80
2018-04-18T14:52:46.160Z,75.90
2018-04-18T14:55:14.474Z,72.30
2018-04-18T14:57:43.151Z,76.00
2018-04-18T15:00:11.440Z,77.50
2018-04-18T15:02:39.713Z,75.40
2018-04-18T15:05:08.032Z,77.90
2018-04-18T15:07:36.319Z,79.90
2018-04-18T15:10:04.769Z,79.80
2018-04-18T15:12:33.071Z,74.50
2018-04-18T15:15:01.367Z,83.90
2018-04-18T15:17:29.680Z,77.40
2018-04-18T15:19:57.945Z,81.80
2018-04-18T15:22:26.280Z,80.80
2018-04-18T15:24:54.590Z,81.00
2018-04-18T15:27:22.836Z,78.00
2018-04-18T15:29:51.464Z,77.90
2018-04-18T15:32:20.960Z,75.50
2018-04-18T15:34:49.272Z,78.20
2018-04-18T15:37:17.588Z,77.90
2018-04-18T15:39:45.869Z,79.40
2018-04-18T15:42:14.163Z,77.90
2018-04-18T15:44:42.845Z,74.50
2018-04-18T15:47:11.140Z,72.40
2018-04-18T15:49:39.392Z,75.70
2018-04-18T15:52:07.668Z,77.70
2018-04-18T15:54:35.934Z,77.10
2018-04-18T15:57:04.255Z,75.60
2018-04-18T15:59:32.516Z,73.90
2018-04-18T16:02:00.806Z,74.00
2018-04-18T16:04:29.072Z,76.70
2018-04-18T16:06:58.317Z,78.90
2018-04-18T16:09:26.671Z,79.10
2018-04-18T16:11:54.956Z,79.40
2018-04-18T16:14:23.265Z,72.90
2018-04-18T16:16:51.560Z,74.60
2018-04-18T16:19:20.893Z,76.40
2018-04-18T16:21:49.198Z,78.00
2018-04-18T16:24:17.457Z,77.60
2018-04-18T16:26:45.722Z,78.90
2018-04-18T16:29:26.694Z,77.20
2018-04-18T16:31:54.952Z,78.10
2018-04-18T16:34:23.272Z,78.50
2018-04-18T16:36:51.630Z,78.50
2018-04-18T16:39:20.887Z,76.60
2018-04-18T16:41:49.162Z,81.00
2018-04-18T16:44:17.470Z,74.60
2018-04-18T16:46:45.745Z,77.00
2018-04-18T16:49:14.004Z,76.00
2018-04-18T16:51:42.311Z,78.30
2018-04-18T16:54:10.588Z,77.70
2018-04-18T16:56:38.888Z,79.30
2018-04-18T16:59:07.163Z,80.00
2018-04-18T17:01:35.435Z,75.10
2018-04-18T17:04:03.741Z,78.10
2018-04-18T17:06:32.028Z,76.20
2018-04-18T17:09:00.424Z,79.20
2018-04-18T17:11:28.702Z,78.90
2018-04-18T17:13:58.008Z,80.20
2018-04-18T17:16:26.256Z,79.00
2018-04-18T17:18:54.525Z,79.00
2018-04-18T17:21:22.833Z,78.20
2018-04-18T17:23:51.617Z,76.40
2018-04-18T17:26:20.486Z,70.80
2018-04-18T17:28:48.773Z,71.30
2018-04-18T17:31:16.799Z,71.30
2018-04-18T17:33:45.088Z,79.10
2018-04-18T17:36:13.389Z,80.10
2018-04-18T17:38:41.674Z,80.40
2018-04-18T17:41:09.972Z,80.20
2018-04-18T17:43:38.266Z,81.60
2018-04-18T17:46:06.599Z,83.80
2018-04-18T17:48:34.903Z,84.80
2018-04-18T17:51:03.211Z,83.60
2018-04-18T17:53:31.518Z,82.90
2018-04-18T17:55:59.839Z,84.30
2018-04-18T17:58:28.126Z,86.10
2018-04-18T18:00:56.372Z,86.00
2018-04-18T18:03:25.309Z,84.60
2018-04-18T18:05:53.641Z,85.40
2018-04-18T18:08:21.916Z,84.70
2018-04-18T18:10:50.201Z,87.90
2018-04-18T18:13:17.763Z,87.90
2018-04-18T18:15:46.012Z,89.30
2018-04-18T18:18:14.306Z,90.60
2018-04-18T18:20:42.596Z,91.10
2018-04-18T18:23:10.911Z,91.50
2018-04-18T18:25:39.172Z,91.90
2018-04-18T18:28:07.575Z,92.50
2018-04-18T18:30:35.873Z,92.30
2018-04-18T18:33:04.165Z,93.60
2018-04-18T18:35:32.897Z,93.80
2018-04-18T18:38:01.236Z,93.70
2018-04-18T18:40:29.506Z,94.30
2018-04-18T18:42:57.796Z,93.70
2018-04-18T18:45:26.057Z,92.40
2018-04-18T18:47:54.365Z,93.70
2018-04-18T18:50:22.664Z,95.50
2018-04-18T18:52:51.899Z,96.30
2018-04-18T18:55:20.567Z,96.50
2018-04-18T18:57:49.636Z,97.10
2018-04-18T19:00:17.950Z,97.50
2018-04-18T19:02:46.253Z,98.40
2018-04-18T19:05:15.662Z,98.20
2018-04-18T19:07:44.462Z,99.50
2018-04-18T19:10:12.779Z,98.50
2018-04-18T19:12:41.064Z,98.90
2018-04-18T19:15:09.369Z,99.20
2018-04-18T19:17:37.673Z,98.90
2018-04-18T19:20:05.984Z,99.90
2018-04-18T19:22:34.316Z,99.90
2018-04-18T19:25:02.605Z,99.90
2018-04-18T19:27:30.870Z,99.90
2018-04-18T19:29:59.177Z,99.90
2018-04-18T19:32:27.449Z,99.90
2018-04-18T19:34:56.208Z,99.90
2018-04-18T19:37:24.480Z,99.90
2018-04-18T19:39:52.791Z,99.90
2018-04-18T19:42:22.047Z,99.90
2018-04-18T19:44:51.022Z,99.90
2018-04-18T19:47:20.469Z,99.90
2018-04-18T19:49:48.769Z,99.90
2018-04-18T19:52:18.044Z,99.90
2018-04-18T19:54:46.334Z,99.90
2018-04-18T19:57:14.642Z,99.90
2018-04-18T19:59:42.909Z,99.90
2018-04-18T20:02:11.218Z,99.90
2018-04-18T20:04:39.509Z,99.90
2018-04-18T20:07:07.783Z,99.90
2018-04-18T20:09:35.346Z,99.90
2018-04-18T20:12:04.970Z,99.90
2018-04-18T20:14:33.248Z,99.90
2018-04-18T20:17:01.569Z,99.90
2018-04-18T20:19:29.832Z,99.90
2018-04-18T20:21:59.107Z,99.90
2018-04-18T20:24:28.083Z,99.90
2018-04-18T20:26:56.373Z,99.90
2018-04-18T20:29:24.674Z,99.90
2018-04-18T20:31:52.975Z,99.90
2018-04-18T20:34:21.632Z,99.90
2018-04-18T20:36:51.592Z,99.90
2018-04-18T20:39:20.483Z,99.90
2018-04-18T20:41:55.109Z,99.90
2018-04-18T20:44:23.380Z,99.90
2018-04-18T20:46:51.740Z,99.90
2018-04-18T20:49:21.311Z,99.90
2018-04-18T20:51:50.572Z,99.90
2018-04-18T20:54:20.620Z,99.90
2018-04-18T20:56:49.755Z,99.90
2018-04-18T20:59:18.035Z,99.90
2018-04-18T21:01:46.320Z,99.90
2018-04-18T21:04:14.631Z,99.90
2018-04-18T21:06:42.903Z,99.90
2018-04-18T21:09:11.217Z,99.90
2018-04-18T21:11:39.491Z,99.90
2018-04-18T21:14:07.795Z,99.90
2018-04-18T21:16:36.065Z,99.90
2018-04-18T21:19:04.344Z,99.90
2018-04-18T21:21:32.681Z,99.90
2018-04-18T21:24:01.988Z,99.90
2018-04-18T21:26:30.297Z,99.90
2018-04-18T21:28:58.568Z,99.90
2018-04-18T21:31:26.884Z,99.90
2018-04-18T21:33:55.161Z,99.90
2018-04-18T21:36:23.450Z,99.90
2018-04-18T21:38:51.747Z,99.90
2018-04-18T21:41:21.027Z,99.90
2018-04-18T21:43:49.287Z,99.90
2018-04-18T21:46:17.586Z,99.90
2018-04-18T21:48:45.900Z,99.90
2018-04-18T21:51:14.149Z,99.90
2018-04-18T21:53:44.407Z,99.90
2018-04-18T21:56:12.696Z,99.90
2018-04-18T21:58:40.981Z,99.90
2018-04-18T22:01:08.493Z,99.90
2018-04-18T22:03:36.791Z,99.90
2018-04-18T22:06:05.092Z,99.90
2018-04-18T22:08:33.389Z,99.90
2018-04-18T22:11:01.668Z,99.90
2018-04-18T22:13:31.762Z,99.90
2018-04-18T22:16:01.044Z,99.90
2018-04-18T22:18:29.905Z,99.90
2018-04-18T22:20:58.185Z,99.90
2018-04-18T22:23:26.446Z,99.90
2018-04-18T22:25:53.968Z,99.90
2018-04-18T22:28:22.246Z,99.90
2018-04-18T22:30:51.786Z,99.90
2018-04-18T22:33:20.083Z,99.90
2018-04-18T22:35:48.395Z,99.90
2018-04-18T22:38:16.668Z,99.90
2018-04-18T22:40:44.956Z,99.90
2018-04-18T22:43:13.234Z,99.90
2018-04-18T22:45:41.545Z,99.90
2018-04-18T22:48:09.835Z,99.90
2018-04-18T22:50:38.140Z,99.90
2018-04-18T22:53:06.406Z,99.90
2018-04-18T22:55:34.701Z,99.90
2018-04-18T22:58:02.970Z,99.90
2018-04-18T23:00:32.108Z,99.90
2018-04-18T23:03:00.394Z,99.90
2018-04-18T23:05:28.667Z,99.90
2018-04-18T23:07:56.971Z,99.90
2018-04-18T23:10:25.229Z,99.90
2018-04-18T23:12:53.552Z,99.90
2018-04-18T23:15:21.868Z,99.90
2018-04-18T23:17:50.156Z,99.90
2018-04-18T23:20:18.488Z,99.90
2018-04-18T23:22:47.750Z,99.90
2018-04-18T23:25:16.058Z,99.90
2018-04-18T23:27:44.333Z,99.90
2018-04-18T23:30:12.584Z,99.90
2018-04-18T23:32:40.876Z,99.90
2018-04-18T23:35:09.151Z,99.90
2018-04-18T23:37:37.467Z,99.90
2018-04-18T23:40:05.746Z,99.90
2018-04-18T23:42:34.498Z,99.90
2018-04-18T23:45:02.807Z,99.90
2018-04-18T23:47:32.259Z,99.90
2018-04-18T23:50:01.899Z,99.90
2018-04-18T23:52:31.083Z,99.90
2018-04-18T23:54:59.840Z,99.90
2018-04-18T23:57:28.120Z,99.90
2018-04-18T23:59:56.417Z,99.90
