createdAt,value
2019-02-16T00:00:45.624Z,6.47
2019-02-16T00:03:18.014Z,6.47
2019-02-16T00:05:51.196Z,6.27
2019-02-16T00:08:25.492Z,6.26
2019-02-16T00:11:00.298Z,6.24
2019-02-16T00:13:36.636Z,6.36
2019-02-16T00:16:10.896Z,6.35
2019-02-16T00:18:45.546Z,6.29
2019-02-16T00:21:20.421Z,6.33
2019-02-16T00:24:00.536Z,6.33
2019-02-16T00:26:30.961Z,6.29
2019-02-16T00:29:04.501Z,6.19
2019-02-16T00:31:38.625Z,6.06
2019-02-16T00:34:09.935Z,5.97
2019-02-16T00:36:42.996Z,5.78
2019-02-16T00:39:17.645Z,5.79
2019-02-16T00:41:50.431Z,5.99
2019-02-16T00:44:23.661Z,5.87
2019-02-16T00:46:56.829Z,5.93
2019-02-16T00:49:30.689Z,6.01
2019-02-16T00:52:01.960Z,5.94
2019-02-16T00:54:34.555Z,6.10
2019-02-16T00:57:04.765Z,6.06
2019-02-16T00:59:37.756Z,5.95
2019-02-16T01:02:08.489Z,5.93
2019-02-16T01:04:39.966Z,5.94
2019-02-16T01:07:15.361Z,6.02
2019-02-16T01:09:47.585Z,5.87
2019-02-16T01:12:20.570Z,5.93
2019-02-16T01:14:51.359Z,5.92
2019-02-16T01:17:25.324Z,5.95
2019-02-16T01:19:57.587Z,5.91
2019-02-16T01:22:29.745Z,5.99
2019-02-16T01:25:03.254Z,5.95
2019-02-16T01:27:33.461Z,5.94
2019-02-16T01:30:06.663Z,5.92
2019-02-16T01:32:37.720Z,5.86
2019-02-16T01:35:14.002Z,5.65
2019-02-16T01:37:44.808Z,5.74
2019-02-16T01:40:18.265Z,5.72
2019-02-16T01:42:49.441Z,5.86
2019-02-16T01:45:26.178Z,5.74
2019-02-16T01:47:56.417Z,5.58
2019-02-16T01:50:34.563Z,5.76
2019-02-16T01:53:08.598Z,5.55
2019-02-16T01:55:43.227Z,5.60
2019-02-16T01:58:16.865Z,5.49
2019-02-16T02:00:48.748Z,5.28
2019-02-16T02:05:56.890Z,5.30
2019-02-16T02:08:29.574Z,5.32
2019-02-16T02:11:00.644Z,5.42
2019-02-16T02:13:35.981Z,5.56
2019-02-16T02:16:07.610Z,5.50
2019-02-16T02:18:39.814Z,5.48
2019-02-16T02:21:11.866Z,5.46
2019-02-16T02:23:49.074Z,5.56
2019-02-16T02:26:19.512Z,5.47
2019-02-16T02:28:56.898Z,5.40
2019-02-16T02:31:29.763Z,5.42
2019-02-16T02:36:49.674Z,5.28
2019-02-16T02:39:21.803Z,5.30
2019-02-16T02:41:53.265Z,5.40
2019-02-16T02:44:25.985Z,5.28
2019-02-16T02:46:58.360Z,5.26
2019-02-16T02:49:31.458Z,5.35
2019-02-16T02:52:06.586Z,5.41
2019-02-16T02:54:38.319Z,5.22
2019-02-16T02:57:10.315Z,5.23
2019-02-16T02:59:43.721Z,5.31
2019-02-16T03:04:57.258Z,5.36
2019-02-16T03:07:33.630Z,5.28
2019-02-16T03:10:03.717Z,5.40
2019-02-16T03:12:35.945Z,5.43
2019-02-16T03:15:08.474Z,5.33
2019-02-16T03:17:40.660Z,5.38
2019-02-16T03:20:14.994Z,5.33
2019-02-16T03:23:18.105Z,5.28
2019-02-16T03:25:52.033Z,5.35
2019-02-16T03:31:59.996Z,5.32
2019-02-16T03:34:43.522Z,5.36
2019-02-16T03:37:57.712Z,5.23
2019-02-16T03:40:28.871Z,5.37
2019-02-16T03:43:05.396Z,5.28
2019-02-16T03:45:36.544Z,5.30
2019-02-16T03:48:13.912Z,5.26
2019-02-16T03:50:45.244Z,5.33
2019-02-16T03:53:19.496Z,5.33
2019-02-16T03:55:50.232Z,5.25
2019-02-16T03:58:22.837Z,5.27
2019-02-16T04:00:54.468Z,5.26
2019-02-16T04:03:28.304Z,5.27
2019-02-16T04:05:59.631Z,5.30
2019-02-16T04:08:33.065Z,5.30
2019-02-16T04:11:05.810Z,5.23
2019-02-16T04:13:47.734Z,5.06
2019-02-16T04:16:17.743Z,5.10
2019-02-16T04:18:52.960Z,5.14
2019-02-16T04:21:26.458Z,5.14
2019-02-16T04:24:01.311Z,5.04
2019-02-16T04:26:36.858Z,5.10
2019-02-16T04:29:09.114Z,5.13
2019-02-16T04:31:45.079Z,5.13
2019-02-16T04:34:18.477Z,5.01
2019-02-16T04:36:54.749Z,5.18
2019-02-16T04:39:30.042Z,5.05
2019-02-16T04:42:04.914Z,5.09
2019-02-16T04:44:37.303Z,5.04
2019-02-16T04:47:10.932Z,5.08
2019-02-16T04:49:45.315Z,5.06
2019-02-16T04:52:17.443Z,5.12
2019-02-16T04:54:52.734Z,5.13
2019-02-16T04:57:25.267Z,4.95
2019-02-16T04:59:58.186Z,4.86
2019-02-16T05:02:35.158Z,4.92
2019-02-16T05:05:05.239Z,4.72
2019-02-16T05:07:40.198Z,4.86
2019-02-16T05:10:10.531Z,4.89
2019-02-16T05:12:46.464Z,4.62
2019-02-16T05:15:18.150Z,4.80
2019-02-16T05:17:55.342Z,4.79
2019-02-16T05:20:30.335Z,4.70
2019-02-16T05:23:05.226Z,4.53
2019-02-16T05:25:37.128Z,4.78
2019-02-16T05:28:14.790Z,4.80
2019-02-16T05:30:49.831Z,4.83
2019-02-16T05:33:20.797Z,4.65
2019-02-16T05:35:56.013Z,4.70
2019-02-16T05:38:27.915Z,4.62
2019-02-16T05:41:07.651Z,4.75
2019-02-16T05:43:41.661Z,4.73
2019-02-16T05:46:11.961Z,4.62
2019-02-16T05:48:45.446Z,4.61
2019-02-16T05:51:15.844Z,4.64
2019-02-16T05:53:49.888Z,4.49
2019-02-16T05:56:21.510Z,4.54
2019-02-16T05:58:55.556Z,4.44
2019-02-16T06:01:26.697Z,4.36
2019-02-16T06:04:02.870Z,4.37
2019-02-16T06:06:34.610Z,4.32
2019-02-16T06:09:09.419Z,4.39
2019-02-16T06:11:39.735Z,4.35
2019-02-16T06:14:16.360Z,4.41
2019-02-16T06:16:46.738Z,4.40
2019-02-16T06:19:20.584Z,4.35
2019-02-16T06:21:56.844Z,4.33
2019-02-16T06:24:35.790Z,4.34
2019-02-16T06:27:14.902Z,4.43
2019-02-16T06:29:45.418Z,4.34
2019-02-16T06:32:18.942Z,4.44
2019-02-16T06:35:24.062Z,4.48
2019-02-16T06:37:58.412Z,4.34
2019-02-16T06:40:28.718Z,4.19
2019-02-16T06:42:59.925Z,4.31
2019-02-16T06:45:31.565Z,4.32
2019-02-16T06:48:08.219Z,4.32
2019-02-16T06:50:40.174Z,4.33
2019-02-16T06:53:13.744Z,4.46
2019-02-16T06:55:54.146Z,4.32
2019-02-16T06:58:29.054Z,4.41
2019-02-16T07:03:37.302Z,4.34
2019-02-16T07:06:10.348Z,4.34
2019-02-16T07:08:46.133Z,4.41
2019-02-16T07:11:22.571Z,4.44
2019-02-16T07:13:56.535Z,4.51
2019-02-16T07:16:53.683Z,4.49
2019-02-16T07:19:35.477Z,4.61
2019-02-16T07:22:05.529Z,4.58
2019-02-16T07:24:40.839Z,4.60
2019-02-16T07:27:13.629Z,4.54
2019-02-16T07:29:48.149Z,4.67
2019-02-16T07:32:26.345Z,4.63
2019-02-16T07:35:03.761Z,4.66
2019-02-16T07:37:36.746Z,4.66
2019-02-16T07:40:10.018Z,4.67
2019-02-16T07:43:00.058Z,4.70
2019-02-16T07:45:59.585Z,4.74
2019-02-16T07:48:48.879Z,4.76
2019-02-16T07:52:02.965Z,4.81
2019-02-16T07:54:57.549Z,4.82
2019-02-16T07:57:36.141Z,4.67
2019-02-16T08:00:17.945Z,4.92
2019-02-16T08:03:00.232Z,5.01
2019-02-16T08:05:58.003Z,5.05
2019-02-16T08:08:43.411Z,5.10
2019-02-16T08:11:32.467Z,5.15
2019-02-16T08:14:18.383Z,5.21
2019-02-16T08:17:06.302Z,5.24
2019-02-16T08:19:58.987Z,5.26
2019-02-16T08:22:41.701Z,5.27
2019-02-16T08:25:49.620Z,5.36
2019-02-16T08:28:34.922Z,5.45
2019-02-16T08:31:18.245Z,5.31
2019-02-16T08:34:04.179Z,5.46
2019-02-16T08:36:47.517Z,5.64
2019-02-16T08:39:43.661Z,5.79
2019-02-16T08:42:33.013Z,5.93
2019-02-16T08:45:27.741Z,6.06
2019-02-16T08:48:05.223Z,6.22
2019-02-16T08:50:43.395Z,6.42
2019-02-16T08:53:37.811Z,6.57
2019-02-16T08:56:25.391Z,6.72
2019-02-16T08:59:36.717Z,6.63
2019-02-16T09:02:40.840Z,6.73
2019-02-16T09:05:32.180Z,6.90
2019-02-16T09:08:22.521Z,6.91
2019-02-16T09:11:15.114Z,6.84
2019-02-16T09:14:04.143Z,6.81
2019-02-16T09:17:10.360Z,7.08
2019-02-16T09:19:54.347Z,7.08
2019-02-16T09:22:35.463Z,7.40
2019-02-16T09:25:28.711Z,7.30
2019-02-16T09:28:14.305Z,7.39
2019-02-16T09:31:05.732Z,7.48
2019-02-16T09:33:58.202Z,7.62
2019-02-16T09:36:56.266Z,7.83
2019-02-16T09:39:36.290Z,7.78
2019-02-16T09:42:25.140Z,7.69
2019-02-16T09:45:16.515Z,7.80
2019-02-16T09:48:07.606Z,7.95
2019-02-16T09:50:57.694Z,7.94
2019-02-16T09:53:46.734Z,8.12
2019-02-16T09:56:57.941Z,7.96
2019-02-16T09:59:40.447Z,8.15
2019-02-16T10:02:35.798Z,8.36
2019-02-16T10:05:22.828Z,8.36
2019-02-16T10:08:09.206Z,8.51
2019-02-16T10:10:52.315Z,8.69
2019-02-16T10:13:50.585Z,8.72
2019-02-16T10:16:38.536Z,8.80
2019-02-16T10:19:25.830Z,8.76
2019-02-16T10:22:30.072Z,9.08
2019-02-16T10:25:18.519Z,9.14
2019-02-16T10:28:13.238Z,9.19
2019-02-16T10:31:17.816Z,9.16
2019-02-16T10:33:59.647Z,9.30
2019-02-16T10:36:57.750Z,9.31
2019-02-16T10:39:40.928Z,9.50
2019-02-16T10:42:40.790Z,9.48
2019-02-16T10:45:35.380Z,9.43
2019-02-16T10:48:16.905Z,9.47
2019-02-16T10:51:09.936Z,9.85
2019-02-16T10:53:50.802Z,9.96
2019-02-16T10:56:56.234Z,9.77
2019-02-16T10:59:55.660Z,10.06
2019-02-16T11:02:56.264Z,10.11
2019-02-16T11:05:43.996Z,9.99
2019-02-16T11:08:39.964Z,9.98
2019-02-16T11:11:27.634Z,10.10
2019-02-16T11:14:30.597Z,10.28
2019-02-16T11:17:08.922Z,10.41
2019-02-16T11:19:48.637Z,10.40
2019-02-16T11:22:37.624Z,10.46
2019-02-16T11:25:37.526Z,10.66
2019-02-16T11:28:35.442Z,10.78
2019-02-16T11:31:28.493Z,10.71
2019-02-16T11:34:14.906Z,10.62
2019-02-16T11:37:05.131Z,10.95
2019-02-16T11:39:53.202Z,11.00
2019-02-16T11:43:03.270Z,10.90
2019-02-16T11:45:54.440Z,11.08
2019-02-16T11:48:41.515Z,10.79
2019-02-16T11:51:51.715Z,10.90
2019-02-16T11:54:45.512Z,11.09
2019-02-16T11:57:30.045Z,11.28
2019-02-16T12:00:16.632Z,11.19
2019-02-16T12:03:08.745Z,11.21
2019-02-16T12:05:47.202Z,11.21
2019-02-16T12:08:39.524Z,11.24
2019-02-16T12:11:32.453Z,11.38
2019-02-16T12:14:23.209Z,11.46
2019-02-16T12:17:16.609Z,11.50
2019-02-16T12:19:55.043Z,11.53
2019-02-16T12:22:49.040Z,11.54
2019-02-16T12:25:47.776Z,11.53
2019-02-16T12:28:49.923Z,11.84
2019-02-16T12:31:58.727Z,11.83
2019-02-16T12:34:59.661Z,11.73
2019-02-16T12:37:58.720Z,11.82
2019-02-16T12:40:56.276Z,11.83
2019-02-16T12:43:46.590Z,11.82
2019-02-16T12:46:45.743Z,11.96
2019-02-16T12:49:41.377Z,11.99
2019-02-16T12:52:34.937Z,12.20
2019-02-16T12:55:38.441Z,12.09
2019-02-16T12:58:30.179Z,12.08
2019-02-16T13:01:22.573Z,12.11
2019-02-16T13:04:29.403Z,12.04
2019-02-16T13:07:15.756Z,12.20
2019-02-16T13:10:10.263Z,12.26
2019-02-16T13:13:09.539Z,12.38
2019-02-16T13:16:12.328Z,12.31
2019-02-16T13:19:03.894Z,12.37
2019-02-16T13:22:04.814Z,12.32
2019-02-16T13:25:04.973Z,12.37
2019-02-16T13:39:41.658Z,12.48
2019-02-16T13:42:27.035Z,12.68
2019-02-16T13:45:20.436Z,12.50
2019-02-16T13:48:10.401Z,12.58
2019-02-16T13:51:03.413Z,12.48
2019-02-16T13:53:50.049Z,12.56
2019-02-16T13:57:03.841Z,12.68
2019-02-16T13:59:44.994Z,12.79
2019-02-16T14:02:40.357Z,12.78
2019-02-16T14:05:36.477Z,12.56
2019-02-16T14:08:29.357Z,12.85
2019-02-16T14:11:16.941Z,12.63
2019-02-16T14:14:13.706Z,12.82
2019-02-16T14:17:08.927Z,12.83
2019-02-16T14:19:44.307Z,12.79
2019-02-16T14:22:18.385Z,12.86
2019-02-16T14:24:59.419Z,12.56
2019-02-16T14:27:30.403Z,12.85
2019-02-16T14:30:04.915Z,12.76
2019-02-16T14:32:35.121Z,12.65
2019-02-16T14:38:07.161Z,12.90
2019-02-16T14:40:44.108Z,12.70
2019-02-16T14:43:18.269Z,12.75
2019-02-16T14:45:49.507Z,12.75
2019-02-16T14:48:26.955Z,12.75
2019-02-16T14:50:57.426Z,12.84
2019-02-16T14:53:30.773Z,12.75
2019-02-16T14:56:06.099Z,12.93
2019-02-16T14:58:40.691Z,12.82
2019-02-16T15:01:14.319Z,13.09
2019-02-16T15:03:55.431Z,12.83
2019-02-16T15:06:33.452Z,12.97
2019-02-16T15:09:08.267Z,12.86
2019-02-16T15:11:47.029Z,13.00
2019-02-16T15:16:56.193Z,12.81
2019-02-16T15:19:29.604Z,12.71
2019-02-16T15:22:00.352Z,12.80
2019-02-16T15:24:34.387Z,12.92
2019-02-16T15:27:07.767Z,12.91
2019-02-16T15:29:42.726Z,12.75
2019-02-16T15:32:14.417Z,12.77
2019-02-16T15:34:48.897Z,12.62
2019-02-16T15:37:29.525Z,12.68
2019-02-16T15:40:03.709Z,12.65
2019-02-16T15:42:42.417Z,12.72
2019-02-16T15:45:24.731Z,12.62
2019-02-16T15:47:58.085Z,12.56
2019-02-16T15:50:33.299Z,12.53
2019-02-16T15:53:03.876Z,12.57
2019-02-16T15:55:38.107Z,12.51
2019-02-16T15:58:13.003Z,12.42
2019-02-16T16:00:52.355Z,12.52
2019-02-16T16:03:24.725Z,12.55
2019-02-16T16:05:59.877Z,12.54
2019-02-16T16:08:44.563Z,12.47
2019-02-16T16:11:27.065Z,12.35
2019-02-16T16:14:15.774Z,12.35
2019-02-16T16:17:04.897Z,12.26
2019-02-16T16:19:45.519Z,12.26
2019-02-16T16:22:36.475Z,12.19
2019-02-16T16:25:20.384Z,12.08
2019-02-16T16:28:18.405Z,11.88
2019-02-16T16:31:03.119Z,11.87
2019-02-16T16:34:00.252Z,11.84
2019-02-16T16:36:50.390Z,11.94
2019-02-16T16:39:53.905Z,11.96
2019-02-16T16:42:36.380Z,11.93
2019-02-16T16:45:35.230Z,11.93
2019-02-16T16:48:34.998Z,11.87
2019-02-16T16:51:25.712Z,11.85
2019-02-16T16:54:25.452Z,11.86
2019-02-16T16:57:07.338Z,11.80
2019-02-16T17:00:04.696Z,11.80
2019-02-16T17:02:49.252Z,11.77
2019-02-16T17:05:34.416Z,11.76
2019-02-16T17:08:25.252Z,11.66
2019-02-16T17:11:06.188Z,11.63
2019-02-16T17:14:00.620Z,11.57
2019-02-16T17:17:04.870Z,11.57
2019-02-16T17:19:55.948Z,11.59
2019-02-16T17:22:57.277Z,11.52
2019-02-16T17:25:57.472Z,11.44
2019-02-16T17:28:41.440Z,11.48
2019-02-16T17:31:41.306Z,11.43
2019-02-16T17:34:31.526Z,11.40
2019-02-16T17:37:26.361Z,11.43
2019-02-16T17:40:13.514Z,11.38
2019-02-16T17:43:04.620Z,11.32
2019-02-16T17:45:59.103Z,11.28
2019-02-16T17:48:53.300Z,11.19
2019-02-16T17:51:53.382Z,11.05
2019-02-16T17:54:43.470Z,11.04
2019-02-16T18:00:19.592Z,11.00
2019-02-16T18:03:13.467Z,10.97
2019-02-16T18:06:08.170Z,10.97
2019-02-16T18:09:00.810Z,10.98
2019-02-16T18:11:49.596Z,10.96
2019-02-16T18:14:45.914Z,10.94
2019-02-16T18:17:43.203Z,10.94
2019-02-16T18:20:26.018Z,10.88
2019-02-16T18:23:14.973Z,10.86
2019-02-16T18:26:06.297Z,10.92
2019-02-16T18:28:57.562Z,10.79
2019-02-16T18:31:49.141Z,10.76
2019-02-16T18:34:42.826Z,10.76
2019-02-16T18:37:44.761Z,10.76
2019-02-16T18:40:34.510Z,10.68
2019-02-16T18:43:27.717Z,10.57
2019-02-16T18:46:23.994Z,10.61
2019-02-16T18:49:24.061Z,10.53
2019-02-16T18:52:27.853Z,10.48
2019-02-16T18:55:35.778Z,10.47
2019-02-16T18:58:14.703Z,10.43
2019-02-16T19:01:07.130Z,10.26
2019-02-16T19:03:54.582Z,10.30
2019-02-16T19:06:41.090Z,10.08
2019-02-16T19:09:36.493Z,9.91
2019-02-16T19:12:34.869Z,9.75
2019-02-16T19:15:27.131Z,9.82
2019-02-16T19:18:18.883Z,9.73
2019-02-16T19:21:05.958Z,9.61
2019-02-16T19:23:49.868Z,9.65
2019-02-16T19:26:41.747Z,9.48
2019-02-16T19:29:45.717Z,9.62
2019-02-16T19:32:40.726Z,9.52
2019-02-16T19:35:39.157Z,9.37
2019-02-16T19:38:33.911Z,9.18
2019-02-16T19:41:12.634Z,9.26
2019-02-16T19:44:05.715Z,9.01
2019-02-16T19:47:03.682Z,9.07
2019-02-16T19:50:00.368Z,9.07
2019-02-16T19:52:45.555Z,9.01
2019-02-16T19:55:53.461Z,8.92
2019-02-16T19:58:41.481Z,8.97
2019-02-16T20:01:47.540Z,8.91
2019-02-16T20:04:45.542Z,8.86
2019-02-16T20:07:40.798Z,8.79
2019-02-16T20:10:19.691Z,8.99
2019-02-16T20:13:14.941Z,8.77
2019-02-16T20:15:57.146Z,8.89
2019-02-16T20:19:06.410Z,8.82
2019-02-16T20:21:56.183Z,8.75
2019-02-16T20:24:49.762Z,8.66
2019-02-16T20:27:37.328Z,8.65
2019-02-16T20:30:30.631Z,8.70
2019-02-16T20:33:32.247Z,8.83
2019-02-16T20:36:18.505Z,8.83
2019-02-16T20:39:02.303Z,8.76
2019-02-16T20:41:39.263Z,8.77
2019-02-16T20:44:32.027Z,8.71
2019-02-16T20:47:25.259Z,8.68
2019-02-16T20:50:21.439Z,8.60
2019-02-16T20:56:13.902Z,8.60
2019-02-16T20:59:20.812Z,8.62
2019-02-16T21:02:11.682Z,8.66
2019-02-16T21:05:08.830Z,8.59
2019-02-16T21:08:13.927Z,8.61
2019-02-16T21:10:59.402Z,8.56
2019-02-16T21:13:44.639Z,8.58
2019-02-16T21:16:50.134Z,8.54
2019-02-16T21:19:31.556Z,8.51
2019-02-16T21:22:36.657Z,8.55
2019-02-16T21:25:36.869Z,8.59
2019-02-16T21:28:27.809Z,8.57
2019-02-16T21:31:31.774Z,8.63
2019-02-16T21:34:29.913Z,8.56
2019-02-16T21:37:12.363Z,8.49
2019-02-16T21:40:07.296Z,8.43
2019-02-16T21:42:49.579Z,8.48
2019-02-16T21:45:48.324Z,8.48
2019-02-16T21:48:31.185Z,8.40
2019-02-16T21:51:24.087Z,8.37
2019-02-16T21:54:13.664Z,8.28
2019-02-16T21:57:18.078Z,8.39
2019-02-16T22:00:06.001Z,8.24
2019-02-16T22:05:46.852Z,8.20
2019-02-16T22:08:27.070Z,8.12
2019-02-16T22:11:17.175Z,8.13
2019-02-16T22:13:54.952Z,8.28
2019-02-16T22:19:06.004Z,8.10
2019-02-16T22:21:36.862Z,8.14
2019-02-16T22:24:07.015Z,7.99
2019-02-16T22:26:40.690Z,8.15
2019-02-16T22:29:11.244Z,8.09
2019-02-16T22:31:45.155Z,8.13
2019-02-16T22:34:16.108Z,7.98
2019-02-16T22:36:48.055Z,8.04
2019-02-16T22:39:18.171Z,8.11
2019-02-16T22:41:52.521Z,7.95
2019-02-16T22:44:22.510Z,7.95
2019-02-16T22:46:57.450Z,7.88
2019-02-16T22:49:30.248Z,7.90
2019-02-16T22:52:04.349Z,7.85
2019-02-16T22:54:35.270Z,7.80
2019-02-16T22:57:07.036Z,7.74
2019-02-16T22:59:38.779Z,7.56
2019-02-16T23:02:11.517Z,7.70
2019-02-16T23:04:43.068Z,7.56
2019-02-16T23:07:14.374Z,7.50
2019-02-16T23:09:45.631Z,7.44
2019-02-16T23:12:16.726Z,7.50
2019-02-16T23:14:50.512Z,7.38
2019-02-16T23:17:24.166Z,7.34
2019-02-16T23:20:03.650Z,7.51
2019-02-16T23:22:35.690Z,7.38
2019-02-16T23:25:08.591Z,7.35
2019-02-16T23:27:39.842Z,7.39
2019-02-16T23:30:13.644Z,7.32
2019-02-16T23:32:45.714Z,7.42
2019-02-16T23:35:18.222Z,7.35
2019-02-16T23:37:51.038Z,7.20
2019-02-16T23:40:25.292Z,7.15
2019-02-16T23:42:57.775Z,7.22
2019-02-16T23:45:29.397Z,7.36
2019-02-16T23:48:03.433Z,7.30
2019-02-16T23:50:34.476Z,7.23
2019-02-16T23:53:08.348Z,7.12
2019-02-16T23:55:41.171Z,7.23
2019-02-16T23:58:16.719Z,7.17
