createdAt,value
2022-08-08T00:02:03.313Z,7.15
2022-08-08T00:04:36.595Z,4.37
2022-08-08T00:07:15.974Z,3.17
2022-08-08T00:10:01.000Z,10.55
2022-08-08T00:12:35.860Z,6.10
2022-08-08T00:15:09.940Z,3.00
2022-08-08T00:18:03.453Z,4.57
2022-08-08T00:20:51.975Z,3.90
2022-08-08T00:23:42.976Z,4.78
2022-08-08T00:26:29.366Z,5.45
2022-08-08T00:29:11.949Z,5.80
2022-08-08T00:32:20.312Z,4.80
2022-08-08T00:35:06.904Z,3.67
2022-08-08T00:38:16.900Z,4.03
2022-08-08T00:41:14.975Z,3.97
2022-08-08T00:44:06.973Z,7.18
2022-08-08T00:47:04.474Z,3.60
2022-08-08T00:50:19.221Z,5.10
2022-08-08T00:52:56.362Z,9.27
2022-08-08T00:55:53.991Z,2.90
2022-08-08T00:58:34.778Z,4.32
2022-08-08T01:01:15.981Z,8.77
2022-08-08T01:04:37.087Z,3.75
2022-08-08T01:08:01.442Z,6.20
2022-08-08T01:10:43.797Z,6.82
2022-08-08T01:13:52.846Z,6.32
2022-08-08T01:16:46.415Z,7.50
2022-08-08T01:20:02.249Z,4.22
2022-08-08T01:23:06.030Z,4.05
2022-08-08T01:26:02.093Z,4.82
2022-08-08T01:28:44.898Z,5.47
2022-08-08T01:32:13.831Z,5.75
2022-08-08T01:34:46.196Z,3.20
2022-08-08T01:37:56.364Z,6.00
2022-08-08T01:40:24.161Z,6.55
2022-08-08T01:43:38.687Z,7.68
2022-08-08T01:46:27.380Z,6.68
2022-08-08T01:49:04.075Z,4.75
2022-08-08T01:52:30.702Z,4.55
2022-08-08T01:55:26.744Z,4.68
2022-08-08T01:58:38.678Z,3.65
2022-08-08T02:01:30.270Z,3.42
2022-08-08T02:04:44.122Z,4.72
2022-08-08T02:07:25.948Z,4.25
2022-08-08T02:10:50.189Z,5.57
2022-08-08T02:13:53.056Z,7.32
2022-08-08T02:16:28.506Z,4.65
2022-08-08T02:19:58.015Z,5.38
2022-08-08T02:22:45.824Z,7.30
2022-08-08T02:25:46.906Z,6.75
2022-08-08T02:28:21.624Z,4.20
2022-08-08T02:31:43.980Z,3.05
2022-08-08T02:34:27.638Z,7.38
2022-08-08T02:37:53.554Z,5.80
2022-08-08T02:40:36.062Z,5.60
2022-08-08T02:44:39.320Z,3.75
2022-08-08T02:46:46.297Z,4.32
2022-08-08T02:49:50.687Z,5.00
2022-08-08T02:52:38.353Z,4.18
2022-08-08T02:55:31.802Z,9.52
2022-08-08T02:58:10.654Z,4.00
2022-08-08T03:01:03.383Z,6.18
2022-08-08T03:05:03.297Z,5.57
2022-08-08T03:07:24.580Z,5.35
2022-08-08T03:10:33.705Z,5.03
2022-08-08T03:15:57.090Z,4.55
2022-08-08T03:16:55.162Z,4.32
2022-08-08T03:19:50.670Z,6.78
2022-08-08T03:22:38.925Z,6.07
2022-08-08T03:25:14.686Z,5.13
2022-08-08T03:27:58.016Z,6.85
2022-08-08T03:30:25.648Z,7.43
2022-08-08T03:33:54.904Z,6.40
2022-08-08T03:35:59.721Z,5.40
2022-08-08T03:38:57.649Z,5.10
2022-08-08T03:42:13.339Z,4.70
2022-08-08T03:44:00.772Z,6.72
2022-08-08T03:46:32.413Z,6.57
2022-08-08T03:49:26.523Z,7.72
2022-08-08T03:51:56.536Z,6.75
2022-08-08T03:54:40.547Z,4.03
2022-08-08T03:58:30.600Z,7.35
2022-08-08T04:00:18.316Z,6.57
2022-08-08T04:03:11.584Z,5.80
2022-08-08T04:05:47.177Z,6.13
2022-08-08T04:08:33.430Z,6.60
2022-08-08T04:11:03.298Z,8.63
2022-08-08T04:14:03.631Z,12.57
2022-08-08T04:16:38.494Z,19.90
2022-08-08T04:19:25.503Z,11.07
2022-08-08T04:21:54.400Z,26.02
2022-08-08T04:24:29.660Z,25.25
2022-08-08T04:26:59.212Z,27.67
2022-08-08T04:29:27.281Z,34.38
2022-08-08T04:31:59.334Z,28.95
2022-08-08T04:34:32.409Z,30.27
2022-08-08T04:37:15.086Z,39.00
2022-08-08T04:40:04.048Z,21.88
2022-08-08T04:42:31.667Z,27.92
2022-08-08T04:45:03.074Z,18.00
2022-08-08T04:47:31.162Z,29.05
2022-08-08T04:50:04.880Z,33.33
2022-08-08T04:52:33.786Z,15.68
2022-08-08T04:55:02.552Z,22.30
2022-08-08T04:57:31.860Z,20.88
2022-08-08T05:00:03.482Z,15.80
2022-08-08T05:02:31.710Z,11.98
2022-08-08T05:04:59.977Z,10.27
2022-08-08T05:07:35.315Z,11.52
2022-08-08T05:10:05.567Z,11.80
2022-08-08T05:12:36.704Z,12.80
2022-08-08T05:15:13.695Z,6.43
2022-08-08T05:17:54.003Z,9.52
2022-08-08T05:20:21.825Z,9.73
2022-08-08T05:22:51.749Z,12.13
2022-08-08T05:25:21.361Z,5.10
2022-08-08T05:27:48.779Z,9.82
2022-08-08T05:30:15.863Z,7.93
2022-08-08T05:32:43.411Z,11.55
2022-08-08T05:35:13.611Z,6.07
2022-08-08T05:37:53.224Z,5.75
2022-08-08T05:40:28.045Z,8.10
2022-08-08T05:43:03.234Z,9.97
2022-08-08T05:45:54.790Z,4.38
2022-08-08T05:48:28.368Z,5.93
2022-08-08T05:51:15.285Z,4.22
2022-08-08T05:54:25.516Z,4.63
2022-08-08T05:56:42.362Z,4.55
2022-08-08T05:59:59.868Z,11.55
2022-08-08T06:02:40.653Z,5.28
2022-08-08T06:05:33.910Z,13.00
2022-08-08T06:08:02.998Z,5.80
2022-08-08T06:10:39.412Z,6.75
2022-08-08T06:13:08.484Z,4.97
2022-08-08T06:15:53.474Z,5.80
2022-08-08T06:18:25.411Z,8.47
2022-08-08T06:20:57.123Z,6.22
2022-08-08T06:23:48.904Z,6.63
2022-08-08T06:26:38.636Z,5.97
2022-08-08T06:29:49.544Z,4.07
2022-08-08T06:32:10.678Z,7.20
2022-08-08T06:34:52.371Z,4.20
2022-08-08T06:37:25.868Z,8.13
2022-08-08T06:39:57.042Z,7.55
2022-08-08T06:42:29.484Z,6.20
2022-08-08T06:44:56.594Z,7.63
2022-08-08T06:47:31.505Z,8.15
2022-08-08T06:50:00.762Z,6.20
2022-08-08T06:52:32.383Z,5.55
2022-08-08T06:55:05.612Z,6.57
2022-08-08T06:57:53.696Z,11.68
2022-08-08T07:00:30.069Z,5.93
2022-08-08T07:03:00.627Z,5.95
2022-08-08T07:05:40.319Z,7.82
2022-08-08T07:08:25.009Z,7.53
2022-08-08T07:10:57.285Z,10.85
2022-08-08T07:13:35.200Z,7.00
2022-08-08T07:16:15.265Z,4.85
2022-08-08T07:18:51.480Z,9.88
2022-08-08T07:21:27.898Z,9.20
2022-08-08T07:26:38.284Z,6.93
2022-08-08T07:29:11.500Z,9.38
2022-08-08T07:31:48.382Z,7.90
2022-08-08T07:34:19.969Z,12.52
2022-08-08T07:36:55.409Z,17.92
2022-08-08T07:39:29.074Z,9.10
2022-08-08T07:42:04.030Z,6.97
2022-08-08T07:44:37.823Z,9.65
2022-08-08T07:47:08.834Z,8.02
2022-08-08T07:49:36.856Z,12.77
2022-08-08T07:52:22.835Z,6.95
2022-08-08T07:55:04.270Z,6.32
2022-08-08T07:57:36.192Z,10.75
2022-08-08T08:00:14.075Z,5.18
2022-08-08T08:02:47.423Z,7.13
2022-08-08T08:05:21.832Z,6.20
2022-08-08T08:08:03.500Z,9.23
2022-08-08T08:10:33.085Z,13.85
2022-08-08T08:14:06.367Z,12.02
2022-08-08T08:16:23.279Z,5.88
2022-08-08T08:18:56.283Z,6.13
2022-08-08T08:21:44.256Z,8.60
2022-08-08T08:24:14.221Z,5.32
2022-08-08T08:26:52.970Z,7.20
2022-08-08T08:29:22.196Z,6.65
2022-08-08T08:31:57.415Z,5.47
2022-08-08T08:34:32.199Z,7.75
2022-08-08T08:37:08.169Z,4.43
2022-08-08T08:42:29.192Z,2.88
2022-08-08T08:45:10.193Z,5.60
2022-08-08T08:47:52.849Z,5.68
2022-08-08T08:50:32.538Z,7.72
2022-08-08T08:53:54.801Z,23.55
2022-08-08T08:56:02.188Z,12.02
2022-08-08T08:58:42.307Z,10.00
2022-08-08T09:01:14.551Z,5.95
2022-08-08T09:03:46.613Z,9.27
2022-08-08T09:06:44.779Z,11.43
2022-08-08T09:09:34.991Z,50.20
2022-08-08T09:12:08.519Z,15.25
2022-08-08T09:14:42.392Z,8.15
2022-08-08T09:17:18.322Z,3.97
2022-08-08T09:22:02.948Z,2.23
2022-08-08T09:22:35.961Z,2.55
2022-08-08T09:25:04.839Z,5.55
2022-08-08T09:27:55.984Z,4.60
2022-08-08T09:30:22.095Z,3.92
2022-08-08T09:33:13.208Z,3.15
2022-08-08T09:35:49.141Z,3.53
2022-08-08T09:38:58.034Z,2.83
2022-08-08T09:42:14.156Z,5.63
2022-08-08T09:44:44.043Z,4.55
2022-08-08T09:47:26.908Z,5.07
2022-08-08T09:50:10.058Z,2.80
2022-08-08T09:52:56.537Z,3.28
2022-08-08T09:58:20.207Z,2.85
2022-08-08T10:00:57.377Z,2.95
2022-08-08T10:03:28.019Z,4.03
2022-08-08T10:05:59.387Z,7.63
2022-08-08T10:08:29.095Z,4.32
2022-08-08T10:10:59.472Z,2.35
2022-08-08T10:13:35.837Z,3.15
2022-08-08T10:16:05.806Z,5.80
2022-08-08T10:18:36.750Z,5.50
2022-08-08T10:21:25.247Z,4.53
2022-08-08T10:23:57.943Z,3.08
2022-08-08T10:26:57.131Z,6.97
2022-08-08T10:29:25.033Z,5.65
2022-08-08T10:32:16.295Z,5.78
2022-08-08T10:34:57.024Z,4.95
2022-08-08T10:37:30.274Z,3.92
2022-08-08T10:39:59.148Z,3.95
2022-08-08T10:42:37.347Z,3.50
2022-08-08T10:45:09.661Z,6.22
2022-08-08T10:47:43.814Z,3.45
2022-08-08T10:50:15.961Z,6.20
2022-08-08T10:52:43.371Z,5.75
2022-08-08T10:55:39.469Z,2.00
2022-08-08T10:58:09.752Z,2.97
2022-08-08T11:00:52.560Z,3.13
2022-08-08T11:03:36.839Z,6.95
2022-08-08T11:06:16.368Z,3.50
2022-08-08T11:08:53.263Z,7.18
2022-08-08T11:11:32.109Z,4.85
2022-08-08T11:14:12.470Z,4.28
2022-08-08T11:19:15.410Z,7.65
2022-08-08T11:21:56.176Z,5.05
2022-08-08T11:24:26.639Z,3.97
2022-08-08T11:26:57.972Z,3.88
2022-08-08T11:29:41.574Z,4.80
2022-08-08T11:32:15.702Z,4.80
2022-08-08T11:35:08.767Z,5.75
2022-08-08T11:38:34.591Z,4.82
2022-08-08T11:40:25.851Z,3.35
2022-08-08T11:42:54.827Z,6.43
2022-08-08T11:45:22.961Z,5.65
2022-08-08T11:48:02.868Z,2.13
2022-08-08T11:50:34.033Z,4.20
2022-08-08T11:53:05.844Z,2.25
2022-08-08T11:55:36.179Z,4.57
2022-08-08T11:58:14.350Z,3.25
2022-08-08T12:00:50.627Z,4.85
2022-08-08T12:03:21.366Z,4.45
2022-08-08T12:05:48.883Z,4.47
2022-08-08T12:08:17.510Z,4.40
2022-08-08T12:10:49.683Z,7.55
2022-08-08T12:13:38.057Z,3.38
2022-08-08T12:16:13.024Z,2.42
2022-08-08T12:18:54.211Z,2.17
2022-08-08T12:21:25.895Z,5.15
2022-08-08T12:24:17.378Z,4.45
2022-08-08T12:26:52.664Z,5.40
2022-08-08T12:29:25.921Z,3.55
2022-08-08T12:32:13.399Z,3.08
2022-08-08T12:35:01.267Z,3.47
2022-08-08T12:37:41.607Z,4.68
2022-08-08T12:40:23.936Z,4.65
2022-08-08T12:42:52.419Z,4.13
2022-08-08T12:45:54.612Z,2.67
2022-08-08T12:48:35.815Z,4.43
2022-08-08T12:51:04.052Z,7.43
2022-08-08T12:53:37.774Z,4.10
2022-08-08T12:56:19.092Z,4.20
2022-08-08T12:58:52.132Z,5.57
2022-08-08T13:01:34.872Z,6.25
2022-08-08T13:04:24.929Z,5.20
2022-08-08T13:07:07.045Z,4.38
2022-08-08T13:09:43.031Z,4.57
2022-08-08T13:12:35.043Z,4.55
2022-08-08T13:15:07.385Z,5.75
2022-08-08T13:18:09.113Z,6.32
2022-08-08T13:20:25.935Z,3.67
2022-08-08T13:23:13.848Z,4.63
2022-08-08T13:25:43.540Z,6.65
2022-08-08T13:28:12.091Z,3.30
2022-08-08T13:30:43.515Z,3.42
2022-08-08T13:33:18.341Z,8.50
2022-08-08T13:35:50.099Z,4.28
2022-08-08T13:38:18.127Z,2.65
2022-08-08T13:44:58.283Z,4.68
2022-08-08T13:47:26.758Z,4.85
2022-08-08T13:50:35.329Z,3.50
2022-08-08T13:52:48.185Z,6.63
2022-08-08T13:55:29.421Z,2.72
2022-08-08T13:58:07.108Z,3.33
2022-08-08T14:00:40.523Z,5.77
2022-08-08T14:03:53.759Z,8.82
2022-08-08T14:06:09.253Z,6.43
2022-08-08T14:08:57.079Z,9.77
2022-08-08T14:11:28.043Z,6.30
2022-08-08T14:13:59.440Z,6.80
2022-08-08T14:16:28.106Z,2.38
2022-08-08T14:18:57.881Z,3.60
2022-08-08T14:21:48.996Z,6.35
2022-08-08T14:24:33.423Z,2.97
2022-08-08T14:27:01.881Z,3.63
2022-08-08T14:29:39.386Z,4.13
2022-08-08T14:32:12.473Z,6.00
2022-08-08T14:34:43.624Z,5.97
2022-08-08T14:37:16.922Z,10.30
2022-08-08T14:40:06.513Z,7.27
2022-08-08T14:42:54.548Z,7.97
2022-08-08T14:45:29.173Z,9.93
2022-08-08T14:48:13.152Z,13.20
2022-08-08T14:50:46.986Z,5.85
2022-08-08T14:53:15.144Z,5.65
2022-08-08T14:55:43.113Z,3.80
2022-08-08T14:58:16.236Z,12.23
2022-08-08T15:00:45.078Z,6.05
2022-08-08T15:03:15.940Z,7.90
2022-08-08T15:05:52.183Z,5.28
2022-08-08T15:08:33.352Z,5.07
2022-08-08T15:11:01.405Z,4.88
2022-08-08T15:13:40.102Z,4.60
2022-08-08T15:16:11.963Z,6.45
2022-08-08T15:18:44.223Z,4.27
2022-08-08T15:21:17.317Z,3.80
2022-08-08T15:23:44.508Z,3.30
2022-08-08T15:26:20.214Z,2.95
2022-08-08T15:28:53.109Z,8.48
2022-08-08T15:31:55.758Z,6.50
2022-08-08T15:34:18.419Z,5.72
2022-08-08T15:36:57.707Z,5.43
2022-08-08T15:39:25.689Z,4.25
2022-08-08T15:41:54.608Z,6.30
2022-08-08T15:44:22.133Z,3.67
2022-08-08T15:46:50.961Z,6.53
2022-08-08T15:49:20.742Z,6.32
2022-08-08T15:51:50.169Z,4.40
2022-08-08T15:54:38.997Z,3.78
2022-08-08T15:57:07.526Z,4.97
2022-08-08T16:00:05.749Z,5.78
2022-08-08T16:02:22.347Z,6.93
2022-08-08T16:04:59.437Z,9.63
2022-08-08T16:07:39.130Z,11.15
2022-08-08T16:13:04.326Z,14.75
2022-08-08T16:13:15.125Z,16.73
2022-08-08T16:15:59.415Z,19.35
2022-08-08T16:18:27.950Z,22.48
2022-08-08T16:21:00.264Z,25.88
2022-08-08T16:23:31.445Z,23.67
2022-08-08T16:26:04.238Z,18.77
2022-08-08T16:28:34.979Z,14.80
2022-08-08T16:31:07.769Z,9.85
2022-08-08T16:33:39.423Z,8.05
2022-08-08T16:36:09.627Z,5.13
2022-08-08T16:38:44.526Z,7.00
2022-08-08T16:41:18.327Z,4.28
2022-08-08T16:43:51.128Z,4.82
2022-08-08T16:46:44.903Z,4.40
2022-08-08T16:49:07.964Z,4.68
2022-08-08T16:55:00.739Z,2.60
2022-08-08T16:55:01.828Z,2.72
2022-08-08T16:57:27.770Z,6.38
2022-08-08T17:00:08.536Z,7.15
2022-08-08T17:02:38.399Z,4.82
2022-08-08T17:05:08.374Z,4.55
2022-08-08T17:07:37.477Z,2.50
2022-08-08T17:10:09.466Z,4.13
2022-08-08T17:12:37.498Z,5.72
2022-08-08T17:15:20.296Z,5.30
2022-08-08T17:18:03.165Z,7.18
2022-08-08T17:20:32.222Z,3.60
2022-08-08T17:23:25.792Z,5.38
2022-08-08T17:25:53.642Z,3.40
2022-08-08T17:28:30.749Z,7.07
2022-08-08T17:31:44.743Z,5.57
2022-08-08T17:34:48.382Z,4.72
2022-08-08T17:36:44.202Z,4.40
2022-08-08T17:40:05.136Z,4.88
2022-08-08T17:42:16.535Z,4.38
2022-08-08T17:44:46.236Z,2.80
2022-08-08T17:47:24.384Z,4.18
2022-08-08T17:50:01.459Z,3.95
2022-08-08T17:52:31.445Z,3.92
2022-08-08T17:55:05.726Z,5.82
2022-08-08T17:57:48.707Z,3.03
2022-08-08T18:00:21.332Z,5.43
2022-08-08T18:03:07.856Z,7.65
2022-08-08T18:05:48.975Z,6.70
2022-08-08T18:08:37.516Z,6.47
2022-08-08T18:11:15.631Z,4.35
2022-08-08T18:13:47.193Z,5.68
2022-08-08T18:16:17.124Z,4.43
2022-08-08T18:18:53.834Z,5.35
2022-08-08T18:21:34.343Z,2.80
2022-08-08T18:24:03.373Z,9.00
2022-08-08T18:26:30.716Z,3.42
2022-08-08T18:28:58.121Z,3.97
2022-08-08T18:31:27.844Z,5.72
2022-08-08T18:34:25.244Z,6.53
2022-08-08T18:36:44.585Z,13.13
2022-08-08T18:39:27.301Z,7.00
2022-08-08T18:42:03.116Z,6.95
2022-08-08T18:44:34.830Z,5.03
2022-08-08T18:47:03.977Z,4.88
2022-08-08T18:49:32.307Z,6.35
2022-08-08T18:52:22.374Z,6.18
2022-08-08T18:55:00.920Z,8.73
2022-08-08T18:57:42.069Z,13.25
2022-08-08T19:00:16.802Z,4.70
2022-08-08T19:02:56.165Z,5.15
2022-08-08T19:05:32.088Z,7.07
2022-08-08T19:08:24.640Z,4.13
2022-08-08T19:10:57.621Z,4.82
2022-08-08T19:13:53.704Z,5.47
2022-08-08T19:16:18.504Z,3.67
2022-08-08T19:18:53.313Z,7.55
2022-08-08T19:21:30.813Z,7.75
2022-08-08T19:24:00.645Z,8.30
2022-08-08T19:26:31.007Z,7.93
2022-08-08T19:28:59.566Z,7.32
2022-08-08T19:31:31.642Z,5.70
2022-08-08T19:34:35.619Z,6.43
2022-08-08T19:36:58.522Z,9.57
2022-08-08T19:39:30.746Z,5.03
2022-08-08T19:42:04.260Z,5.40
2022-08-08T19:44:34.772Z,14.45
2022-08-08T19:47:12.374Z,9.95
2022-08-08T19:49:43.453Z,4.55
2022-08-08T19:52:35.219Z,7.93
2022-08-08T19:55:06.443Z,5.20
2022-08-08T19:57:35.622Z,5.82
2022-08-08T20:00:11.384Z,5.50
2022-08-08T20:02:56.557Z,5.70
2022-08-08T20:06:15.243Z,5.75
2022-08-08T20:08:28.870Z,4.72
2022-08-08T20:10:58.280Z,7.07
2022-08-08T20:14:33.004Z,4.68
2022-08-08T20:16:12.936Z,5.68
2022-08-08T20:18:53.314Z,5.13
2022-08-08T20:21:25.116Z,8.77
2022-08-08T20:23:57.696Z,18.63
2022-08-08T20:26:33.548Z,8.07
2022-08-08T20:29:04.519Z,10.32
2022-08-08T20:31:47.215Z,6.65
2022-08-08T20:34:28.736Z,4.25
2022-08-08T20:37:03.475Z,5.72
2022-08-08T20:39:33.609Z,4.97
2022-08-08T20:42:06.998Z,5.97
2022-08-08T20:44:37.433Z,7.57
2022-08-08T20:47:05.367Z,5.50
2022-08-08T20:49:46.876Z,5.93
2022-08-08T20:52:15.522Z,5.90
2022-08-08T20:54:44.370Z,4.50
2022-08-08T20:57:17.295Z,7.32
2022-08-08T20:59:46.853Z,6.63
2022-08-08T21:02:16.435Z,15.27
2022-08-08T21:04:47.690Z,8.15
2022-08-08T21:07:17.513Z,11.38
2022-08-08T21:10:12.879Z,5.95
2022-08-08T21:12:41.398Z,5.63
2022-08-08T21:15:16.623Z,6.30
2022-08-08T21:17:59.324Z,7.20
2022-08-08T21:20:31.381Z,5.05
2022-08-08T21:23:08.929Z,5.65
2022-08-08T21:25:36.913Z,7.80
2022-08-08T21:28:13.341Z,6.05
2022-08-08T21:30:49.435Z,5.63
2022-08-08T21:33:17.142Z,5.60
2022-08-08T21:36:19.066Z,5.95
2022-08-08T21:38:31.334Z,5.30
2022-08-08T21:40:58.773Z,7.30
2022-08-08T21:43:34.275Z,5.72
2022-08-08T21:48:04.551Z,4.88
2022-08-08T21:48:53.276Z,5.72
2022-08-08T21:54:17.857Z,4.55
2022-08-08T21:54:36.071Z,4.13
2022-08-08T21:57:00.396Z,6.20
2022-08-08T22:00:01.541Z,8.48
2022-08-08T22:02:15.978Z,5.70
2022-08-08T22:04:46.552Z,7.82
2022-08-08T22:07:13.703Z,4.85
2022-08-08T22:09:43.675Z,5.90
2022-08-08T22:12:14.995Z,3.88
2022-08-08T22:14:50.115Z,9.93
2022-08-08T22:20:12.943Z,4.30
2022-08-08T22:22:38.231Z,3.38
2022-08-08T22:25:19.804Z,8.98
2022-08-08T22:28:02.733Z,7.22
2022-08-08T22:30:33.553Z,8.13
2022-08-08T22:33:02.002Z,4.43
2022-08-08T22:36:04.720Z,5.80
2022-08-08T22:38:17.743Z,6.20
2022-08-08T22:40:45.262Z,8.40
2022-08-08T22:43:19.081Z,6.65
2022-08-08T22:45:52.551Z,4.18
2022-08-08T22:48:21.662Z,8.50
2022-08-08T22:50:49.707Z,4.45
2022-08-08T22:54:28.402Z,3.80
2022-08-08T22:56:05.613Z,4.60
2022-08-08T22:58:34.259Z,5.15
2022-08-08T23:01:30.582Z,7.65
2022-08-08T23:03:56.237Z,6.40
2022-08-08T23:06:24.741Z,3.97
2022-08-08T23:08:54.276Z,3.28
2022-08-08T23:11:22.311Z,7.50
2022-08-08T23:13:53.872Z,4.97
2022-08-08T23:16:37.578Z,6.28
2022-08-08T23:19:09.482Z,4.18
2022-08-08T23:21:38.842Z,10.25
2022-08-08T23:24:06.895Z,6.20
2022-08-08T23:26:34.406Z,5.15
2022-08-08T23:29:02.023Z,6.07
2022-08-08T23:31:29.152Z,3.92
2022-08-08T23:34:17.480Z,3.67
2022-08-08T23:36:46.464Z,5.85
2022-08-08T23:39:13.734Z,3.85
2022-08-08T23:41:45.949Z,6.78
2022-08-08T23:44:14.691Z,4.85
2022-08-08T23:49:04.620Z,5.13
2022-08-08T23:49:29.170Z,4.63
2022-08-08T23:52:05.995Z,4.70
2022-08-08T23:54:43.535Z,7.05
2022-08-08T23:57:39.041Z,5.97
