createdAt,value
2022-10-10T00:03:43.202Z,100148.44
2022-10-10T00:09:10.518Z,100172.31
2022-10-10T00:14:32.836Z,100161.09
2022-10-10T00:19:55.477Z,100177.72
2022-10-10T00:25:22.566Z,100166.25
2022-10-10T00:30:45.601Z,100160.34
2022-10-10T00:36:10.346Z,100153.72
2022-10-10T00:41:32.838Z,100199.31
2022-10-10T00:46:55.099Z,100194.03
2022-10-10T00:52:17.378Z,100224.06
2022-10-10T00:57:43.619Z,100210.16
2022-10-10T01:03:06.396Z,100168.22
2022-10-10T01:08:29.599Z,100178.19
2022-10-10T01:14:14.862Z,100246.88
2022-10-10T01:20:23.162Z,100194.75
2022-10-10T01:26:17.077Z,100273.28
2022-10-10T01:31:43.283Z,100207.97
2022-10-10T01:37:42.717Z,100274.16
2022-10-10T01:43:08.397Z,100305.09
2022-10-10T01:48:32.558Z,100301.09
2022-10-10T01:54:17.412Z,100307.31
2022-10-10T02:00:01.445Z,100318.38
2022-10-10T02:05:48.177Z,100310.09
2022-10-10T02:11:12.176Z,100308.25
2022-10-10T02:16:38.997Z,100328.41
2022-10-10T02:22:02.718Z,100329.50
2022-10-10T02:27:33.378Z,100335.78
2022-10-10T02:33:02.584Z,100351.91
2022-10-10T02:38:25.459Z,100333.97
2022-10-10T02:43:48.605Z,100328.91
2022-10-10T02:49:12.156Z,100357.69
2022-10-10T02:54:34.304Z,100353.44
2022-10-10T02:59:56.217Z,100372.50
2022-10-10T03:05:18.128Z,100358.03
2022-10-10T03:10:40.458Z,100383.03
2022-10-10T03:16:02.751Z,100379.59
2022-10-10T03:21:24.917Z,100406.19
2022-10-10T03:26:47.256Z,100418.56
2022-10-10T03:32:11.222Z,100371.28
2022-10-10T03:37:33.354Z,100436.84
2022-10-10T03:42:55.425Z,100432.56
2022-10-10T03:48:17.656Z,100446.25
2022-10-10T03:53:39.765Z,100450.00
2022-10-10T03:59:04.278Z,100454.31
2022-10-10T04:04:26.317Z,100459.41
2022-10-10T04:09:48.038Z,100466.16
2022-10-10T04:15:10.451Z,100465.31
2022-10-10T04:20:32.830Z,100484.94
2022-10-10T04:25:54.839Z,100477.13
2022-10-10T04:31:16.616Z,100451.03
2022-10-10T04:36:39.091Z,100449.19
2022-10-10T04:42:01.401Z,100459.97
2022-10-10T04:47:23.797Z,100478.78
2022-10-10T04:52:46.118Z,100469.09
2022-10-10T04:58:08.118Z,100528.81
2022-10-10T05:03:32.499Z,100499.19
2022-10-10T05:08:54.557Z,100480.59
2022-10-10T05:14:19.070Z,100489.41
2022-10-10T05:19:41.666Z,100484.31
2022-10-10T05:25:04.981Z,100540.03
2022-10-10T05:30:27.418Z,100498.31
2022-10-10T05:35:49.819Z,100559.16
2022-10-10T05:41:11.780Z,100557.84
2022-10-10T05:46:34.126Z,100597.69
2022-10-10T05:51:56.580Z,100601.19
2022-10-10T05:57:18.856Z,100620.81
2022-10-10T06:02:41.031Z,100615.94
2022-10-10T06:08:09.173Z,100632.94
2022-10-10T06:13:33.867Z,100633.97
2022-10-10T06:18:57.758Z,100635.28
2022-10-10T06:24:20.037Z,100646.06
2022-10-10T06:29:42.406Z,100655.00
2022-10-10T06:35:04.524Z,100635.63
2022-10-10T06:40:26.702Z,100622.38
2022-10-10T06:45:51.339Z,100676.66
2022-10-10T06:51:18.080Z,100643.06
2022-10-10T06:56:40.705Z,100648.25
2022-10-10T07:02:05.679Z,100626.25
2022-10-10T07:07:42.459Z,100630.69
2022-10-10T07:13:06.718Z,100675.53
2022-10-10T07:18:30.578Z,100651.00
2022-10-10T07:23:56.259Z,100626.19
2022-10-10T07:29:18.918Z,100681.81
2022-10-10T07:34:43.980Z,100660.50
2022-10-10T07:40:14.772Z,100648.06
2022-10-10T07:45:41.499Z,100629.41
2022-10-10T07:51:07.761Z,100641.69
2022-10-10T07:56:32.788Z,100673.22
2022-10-10T08:02:00.705Z,100650.03
2022-10-10T08:07:26.106Z,100692.91
2022-10-10T08:13:00.740Z,100656.31
2022-10-10T08:18:23.580Z,100678.88
2022-10-10T08:24:29.838Z,100666.72
2022-10-10T08:29:53.742Z,100697.88
2022-10-10T08:35:24.866Z,100727.03
2022-10-10T08:40:54.139Z,100730.31
2022-10-10T08:46:26.317Z,100725.81
2022-10-10T08:51:55.382Z,100750.88
2022-10-10T08:57:29.717Z,100747.22
2022-10-10T09:02:59.438Z,100733.81
2022-10-10T09:08:26.619Z,100762.69
2022-10-10T09:13:54.881Z,100769.97
2022-10-10T09:19:28.937Z,100773.00
2022-10-10T09:24:57.064Z,100775.38
2022-10-10T09:30:21.459Z,100770.78
2022-10-10T09:35:44.115Z,100720.28
2022-10-10T09:41:39.983Z,100795.59
2022-10-10T09:53:35.329Z,100802.72
2022-10-10T09:58:59.981Z,100784.63
2022-10-10T10:04:47.819Z,100788.72
2022-10-10T10:10:43.062Z,100797.03
2022-10-10T10:16:27.337Z,100780.28
2022-10-10T10:34:59.019Z,100792.88
2022-10-10T10:40:29.747Z,100757.94
2022-10-10T10:46:15.266Z,100786.25
2022-10-10T10:51:55.841Z,100791.38
2022-10-10T10:58:22.418Z,100742.34
2022-10-10T11:05:21.274Z,100793.72
2022-10-10T11:10:02.459Z,100763.53
2022-10-10T11:16:04.704Z,100792.75
2022-10-10T11:21:45.956Z,100792.06
2022-10-10T11:27:18.585Z,100717.53
2022-10-10T11:32:55.140Z,100729.16
2022-10-10T11:38:46.929Z,100725.31
2022-10-10T11:44:18.700Z,100795.53
2022-10-10T11:50:24.736Z,100796.34
2022-10-10T11:56:08.780Z,100798.22
2022-10-10T12:01:50.294Z,100721.59
2022-10-10T12:07:36.853Z,100792.88
2022-10-10T12:19:23.082Z,100762.25
2022-10-10T12:37:29.217Z,100801.78
2022-10-10T12:43:00.579Z,100800.72
2022-10-10T12:48:24.638Z,100743.16
2022-10-10T12:53:52.957Z,100727.31
2022-10-10T12:59:24.938Z,100776.88
2022-10-10T13:04:49.859Z,100793.00
2022-10-10T13:10:27.209Z,100751.03
2022-10-10T13:15:54.780Z,100801.38
2022-10-10T13:21:21.657Z,100817.06
2022-10-10T13:26:50.379Z,100784.50
2022-10-10T13:32:28.621Z,100763.31
2022-10-10T13:38:06.219Z,100736.22
2022-10-10T13:43:39.208Z,100794.66
2022-10-10T14:08:32.565Z,100764.34
2022-10-10T14:14:18.517Z,100819.03
2022-10-10T14:19:58.499Z,100752.69
2022-10-10T14:25:22.076Z,100754.22
2022-10-10T14:30:46.939Z,100779.94
2022-10-10T14:36:14.218Z,100779.28
2022-10-10T14:41:37.637Z,100819.88
2022-10-10T14:47:15.238Z,100779.44
2022-10-10T14:52:38.739Z,100798.41
2022-10-10T14:58:07.764Z,100796.94
2022-10-10T15:03:36.388Z,100793.78
2022-10-10T15:09:27.668Z,100791.66
2022-10-10T15:14:57.004Z,100829.25
2022-10-10T15:20:26.052Z,100827.22
2022-10-10T15:26:01.290Z,100813.97
2022-10-10T15:31:32.118Z,100831.50
2022-10-10T15:36:54.325Z,100870.72
2022-10-10T15:42:22.335Z,100813.53
2022-10-10T15:47:46.771Z,100823.59
2022-10-10T15:53:09.507Z,100816.13
2022-10-10T15:58:31.862Z,100823.09
2022-10-10T16:03:56.482Z,100872.63
2022-10-10T16:09:28.290Z,100829.13
2022-10-10T16:14:57.128Z,100823.00
2022-10-10T16:20:27.217Z,100810.03
2022-10-10T16:25:55.608Z,100890.63
2022-10-10T16:31:34.058Z,100841.91
2022-10-10T16:37:05.038Z,100888.34
2022-10-10T16:42:27.240Z,100893.50
2022-10-10T16:47:50.277Z,100899.69
2022-10-10T16:53:12.778Z,100879.53
2022-10-10T16:58:35.517Z,100901.81
2022-10-10T17:04:00.409Z,100903.66
2022-10-10T17:09:23.420Z,100889.59
2022-10-10T17:14:45.598Z,100909.47
2022-10-10T17:20:08.526Z,100916.06
2022-10-10T17:25:32.356Z,100926.63
2022-10-10T17:30:54.270Z,100913.25
2022-10-10T17:36:22.108Z,100926.38
2022-10-10T17:41:46.444Z,100913.06
2022-10-10T17:47:08.797Z,100932.34
2022-10-10T17:52:31.488Z,100930.56
2022-10-10T17:57:53.699Z,100930.50
2022-10-10T18:03:15.529Z,100930.50
2022-10-10T18:08:37.308Z,100930.66
2022-10-10T18:14:02.272Z,100934.97
2022-10-10T18:19:24.476Z,100943.59
2022-10-10T18:24:48.818Z,100942.59
2022-10-10T18:30:10.900Z,100941.56
2022-10-10T19:35:23.497Z,100876.44
2022-10-10T19:40:47.238Z,100914.97
2022-10-10T19:46:13.202Z,100903.34
2022-10-10T19:51:34.997Z,100913.53
2022-10-10T19:56:56.802Z,100909.41
2022-10-10T20:02:18.851Z,100907.75
2022-10-10T20:07:40.657Z,100901.16
2022-10-10T20:13:05.240Z,100907.94
2022-10-10T20:18:27.417Z,100901.47
2022-10-10T20:23:50.813Z,100901.81
2022-10-10T20:29:12.627Z,100906.53
2022-10-10T20:34:42.837Z,100907.59
2022-10-10T20:40:05.737Z,100908.28
2022-10-10T20:45:28.241Z,100910.56
2022-10-10T20:50:49.898Z,100908.97
2022-10-10T20:56:13.657Z,100856.34
2022-10-10T21:01:36.248Z,100882.41
2022-10-10T21:06:58.098Z,100890.97
2022-10-10T21:12:20.325Z,100904.09
2022-10-10T21:17:42.657Z,100895.16
2022-10-10T21:23:06.080Z,100880.47
2022-10-10T21:28:28.513Z,100912.28
2022-10-10T21:33:50.385Z,100901.91
2022-10-10T21:39:23.525Z,100873.53
2022-10-10T21:44:46.336Z,100879.44
2022-10-10T21:50:11.013Z,100816.41
2022-10-10T22:38:43.000Z,100906.63
2022-10-10T22:44:05.160Z,100916.22
2022-10-10T22:49:27.099Z,100882.56
2022-10-10T22:54:49.159Z,100907.69
2022-10-10T23:00:12.090Z,100900.94
2022-10-10T23:05:33.998Z,100903.78
2022-10-10T23:10:56.304Z,100891.94
2022-10-10T23:16:18.338Z,100863.38
2022-10-10T23:21:40.146Z,100886.63
2022-10-10T23:27:02.329Z,100884.19
2022-10-10T23:32:27.306Z,100871.53
