createdAt,value
2018-07-19T00:01:23.161Z,1.20
2018-07-19T00:03:25.429Z,1.70
2018-07-19T00:05:28.636Z,1.30
2018-07-19T00:07:30.853Z,1.50
2018-07-19T00:09:33.082Z,1.63
2018-07-19T00:11:35.548Z,1.40
2018-07-19T00:13:37.752Z,1.47
2018-07-19T00:15:40.115Z,1.53
2018-07-19T00:17:42.351Z,1.50
2018-07-19T00:19:46.025Z,1.87
2018-07-19T00:21:48.436Z,1.40
2018-07-19T00:23:50.841Z,1.50
2018-07-19T00:25:53.661Z,1.80
2018-07-19T00:27:55.970Z,1.40
2018-07-19T00:29:58.170Z,1.50
2018-07-19T00:32:00.401Z,1.80
2018-07-19T00:34:02.661Z,1.63
2018-07-19T00:36:04.943Z,1.60
2018-07-19T00:38:08.162Z,1.47
2018-07-19T00:40:10.390Z,1.40
2018-07-19T00:42:12.610Z,1.50
2018-07-19T00:44:16.857Z,1.50
2018-07-19T00:46:19.142Z,1.80
2018-07-19T00:48:21.350Z,1.50
2018-07-19T00:50:23.546Z,1.40
2018-07-19T00:52:25.844Z,1.40
2018-07-19T00:54:28.067Z,1.50
2018-07-19T00:56:30.321Z,1.30
2018-07-19T00:58:32.538Z,1.50
2018-07-19T01:00:34.752Z,1.50
2018-07-19T01:02:37.003Z,1.40
2018-07-19T01:04:39.265Z,1.47
2018-07-19T01:06:41.471Z,1.23
2018-07-19T01:08:43.716Z,1.10
2018-07-19T01:10:45.933Z,1.30
2018-07-19T01:12:48.170Z,1.20
2018-07-19T01:14:50.388Z,1.50
2018-07-19T01:16:52.664Z,1.33
2018-07-19T01:19:01.352Z,1.40
2018-07-19T01:21:03.603Z,1.43
2018-07-19T01:23:05.832Z,1.47
2018-07-19T01:25:08.623Z,1.43
2018-07-19T01:27:10.834Z,1.53
2018-07-19T01:29:13.057Z,1.40
2018-07-19T01:31:15.562Z,1.37
2018-07-19T01:33:17.753Z,1.40
2018-07-19T01:35:19.938Z,1.40
2018-07-19T01:37:22.126Z,1.30
2018-07-19T01:39:24.310Z,1.80
2018-07-19T01:42:31.570Z,1.40
2018-07-19T01:44:34.432Z,1.40
2018-07-19T01:46:36.618Z,1.30
2018-07-19T01:48:38.909Z,1.43
2018-07-19T01:50:41.703Z,1.80
2018-07-19T01:52:44.077Z,1.50
2018-07-19T01:54:46.279Z,1.33
2018-07-19T01:56:49.074Z,1.33
2018-07-19T01:58:51.325Z,1.80
2018-07-19T02:00:53.560Z,1.40
2018-07-19T02:02:56.331Z,1.20
2018-07-19T02:04:58.613Z,1.40
2018-07-19T02:07:00.839Z,1.27
2018-07-19T02:09:04.033Z,1.40
2018-07-19T02:11:06.329Z,1.30
2018-07-19T02:13:08.642Z,1.47
2018-07-19T02:15:10.890Z,1.40
2018-07-19T02:17:13.182Z,1.50
2018-07-19T02:19:15.433Z,1.20
2018-07-19T02:21:17.690Z,1.67
2018-07-19T02:23:19.894Z,1.20
2018-07-19T02:25:22.157Z,1.40
2018-07-19T02:27:24.406Z,1.20
2018-07-19T02:29:26.665Z,1.30
2018-07-19T02:31:29.001Z,1.70
2018-07-19T02:33:31.272Z,1.40
2018-07-19T02:35:33.492Z,1.23
2018-07-19T02:37:35.753Z,1.30
2018-07-19T02:39:37.974Z,1.20
2018-07-19T02:41:40.524Z,1.20
2018-07-19T02:43:42.794Z,1.40
2018-07-19T02:45:44.962Z,1.30
2018-07-19T02:47:47.225Z,1.67
2018-07-19T02:49:49.475Z,1.40
2018-07-19T02:51:51.760Z,1.20
2018-07-19T02:53:53.932Z,1.30
2018-07-19T02:55:56.272Z,1.30
2018-07-19T02:57:58.561Z,1.30
2018-07-19T03:00:00.790Z,1.40
2018-07-19T03:02:03.044Z,1.17
2018-07-19T03:04:05.254Z,1.20
2018-07-19T03:06:07.467Z,1.20
2018-07-19T03:08:23.849Z,1.30
2018-07-19T03:10:26.181Z,1.20
2018-07-19T03:12:28.432Z,1.10
2018-07-19T03:14:30.646Z,1.60
2018-07-19T03:16:32.820Z,1.30
2018-07-19T03:18:35.027Z,1.20
2018-07-19T03:20:37.314Z,1.13
2018-07-19T03:22:40.142Z,1.20
2018-07-19T03:24:42.383Z,1.20
2018-07-19T03:26:44.613Z,1.27
2018-07-19T03:28:46.894Z,1.30
2018-07-19T03:30:49.174Z,1.33
2018-07-19T03:32:51.363Z,1.30
2018-07-19T03:34:53.626Z,1.10
2018-07-19T03:36:55.828Z,1.30
2018-07-19T03:38:58.261Z,1.30
2018-07-19T03:41:00.490Z,1.40
2018-07-19T03:43:02.741Z,1.20
2018-07-19T03:45:05.692Z,1.30
2018-07-19T03:47:07.953Z,1.30
2018-07-19T03:49:10.206Z,1.00
2018-07-19T03:51:12.513Z,1.20
2018-07-19T03:53:14.730Z,1.10
2018-07-19T03:55:16.998Z,1.27
2018-07-19T03:57:19.358Z,1.20
2018-07-19T03:59:22.207Z,1.30
2018-07-19T04:01:24.459Z,1.20
2018-07-19T04:03:26.733Z,1.37
2018-07-19T04:05:29.315Z,1.23
2018-07-19T04:07:31.583Z,1.50
2018-07-19T04:09:33.905Z,1.20
2018-07-19T04:11:36.142Z,1.40
2018-07-19T04:13:38.454Z,1.10
2018-07-19T04:15:40.713Z,1.00
2018-07-19T04:17:51.331Z,1.30
2018-07-19T04:19:53.594Z,1.20
2018-07-19T04:21:56.232Z,1.20
2018-07-19T04:23:58.454Z,1.60
2018-07-19T04:26:00.649Z,1.30
2018-07-19T04:28:03.150Z,1.20
2018-07-19T04:30:05.538Z,1.20
2018-07-19T04:32:07.754Z,1.20
2018-07-19T04:34:10.041Z,1.00
2018-07-19T04:36:12.306Z,1.30
2018-07-19T04:38:14.608Z,1.00
2018-07-19T04:40:16.800Z,1.20
2018-07-19T04:42:18.981Z,1.27
2018-07-19T04:44:21.606Z,1.30
2018-07-19T04:46:24.011Z,1.13
2018-07-19T04:48:26.218Z,1.10
2018-07-19T04:50:28.402Z,1.10
2018-07-19T04:52:30.850Z,1.27
2018-07-19T04:54:33.784Z,1.40
2018-07-19T04:56:36.004Z,1.20
2018-07-19T04:58:38.235Z,1.27
2018-07-19T05:00:40.571Z,1.10
2018-07-19T05:02:42.756Z,1.17
2018-07-19T05:04:44.981Z,1.17
2018-07-19T05:06:47.726Z,1.10
2018-07-19T05:08:49.964Z,1.00
2018-07-19T05:10:52.211Z,1.10
2018-07-19T05:12:54.474Z,1.20
2018-07-19T05:14:56.703Z,1.03
2018-07-19T05:16:58.984Z,1.17
2018-07-19T05:19:01.734Z,1.20
2018-07-19T05:21:04.002Z,1.10
2018-07-19T05:23:06.399Z,1.10
2018-07-19T05:25:08.647Z,1.10
2018-07-19T05:27:10.866Z,1.00
2018-07-19T05:29:13.123Z,1.10
2018-07-19T05:31:15.460Z,1.20
2018-07-19T05:33:18.189Z,1.00
2018-07-19T05:35:20.419Z,1.13
2018-07-19T05:37:22.656Z,1.10
2018-07-19T05:39:24.873Z,1.43
2018-07-19T05:41:27.142Z,1.20
2018-07-19T05:43:29.365Z,1.20
2018-07-19T05:45:32.242Z,1.10
2018-07-19T05:47:34.550Z,1.00
2018-07-19T05:49:36.807Z,1.00
2018-07-19T05:51:39.026Z,1.20
2018-07-19T05:53:41.237Z,1.30
2018-07-19T05:55:43.481Z,1.20
2018-07-19T05:57:45.670Z,1.10
2018-07-19T05:59:47.915Z,1.20
2018-07-19T06:01:50.212Z,1.30
2018-07-19T06:03:52.382Z,1.20
2018-07-19T06:05:54.613Z,1.10
2018-07-19T06:07:56.841Z,1.23
2018-07-19T06:09:59.072Z,1.30
2018-07-19T06:12:01.339Z,1.20
2018-07-19T06:14:04.202Z,1.20
2018-07-19T06:18:29.903Z,1.33
2018-07-19T06:20:32.143Z,1.00
2018-07-19T06:22:36.527Z,1.30
2018-07-19T06:24:39.725Z,1.10
2018-07-19T06:26:41.941Z,1.20
2018-07-19T06:28:44.145Z,1.10
2018-07-19T06:30:46.366Z,1.20
2018-07-19T06:32:48.575Z,1.10
2018-07-19T06:34:50.939Z,1.10
2018-07-19T06:36:53.291Z,1.47
2018-07-19T06:38:55.526Z,1.30
2018-07-19T06:40:57.863Z,1.40
2018-07-19T06:43:00.143Z,1.10
2018-07-19T06:45:02.371Z,1.00
2018-07-19T06:47:04.678Z,1.30
2018-07-19T06:49:06.911Z,1.13
2018-07-19T06:51:09.115Z,1.20
2018-07-19T06:53:11.294Z,1.10
2018-07-19T06:55:13.488Z,1.10
2018-07-19T06:57:15.742Z,1.40
2018-07-19T06:59:18.014Z,1.10
2018-07-19T07:01:20.320Z,1.30
2018-07-19T07:03:22.584Z,1.40
2018-07-19T07:05:24.759Z,1.20
2018-07-19T07:07:27.658Z,1.53
2018-07-19T07:09:29.870Z,1.40
2018-07-19T07:11:32.187Z,1.10
2018-07-19T07:13:34.379Z,1.30
2018-07-19T07:15:36.646Z,1.17
2018-07-19T07:17:38.881Z,1.30
2018-07-19T07:19:41.109Z,1.50
2018-07-19T07:21:43.330Z,1.33
2018-07-19T07:23:45.592Z,1.20
2018-07-19T07:25:50.939Z,1.17
2018-07-19T07:27:53.218Z,1.50
2018-07-19T07:29:55.482Z,1.40
2018-07-19T07:31:58.025Z,1.30
2018-07-19T07:34:00.387Z,1.20
2018-07-19T07:36:02.545Z,1.20
2018-07-19T07:38:04.808Z,1.13
2018-07-19T07:40:07.197Z,1.10
2018-07-19T07:42:09.478Z,1.30
2018-07-19T07:44:11.779Z,1.20
2018-07-19T07:46:13.946Z,1.10
2018-07-19T07:48:16.172Z,1.37
2018-07-19T07:50:18.538Z,2.00
2018-07-19T07:52:20.754Z,1.80
2018-07-19T07:54:23.108Z,2.07
2018-07-19T07:56:25.426Z,2.40
2018-07-19T07:58:27.610Z,2.30
2018-07-19T08:00:29.882Z,2.70
2018-07-19T08:02:32.219Z,2.50
2018-07-19T08:04:34.517Z,2.40
2018-07-19T08:06:37.012Z,2.60
2018-07-19T08:08:39.238Z,2.30
2018-07-19T08:10:41.480Z,2.20
2018-07-19T08:12:43.722Z,2.30
2018-07-19T08:14:46.023Z,2.30
2018-07-19T08:16:48.237Z,2.30
2018-07-19T08:18:51.026Z,2.53
2018-07-19T08:20:53.849Z,3.23
2018-07-19T08:22:56.122Z,2.77
2018-07-19T08:24:58.351Z,2.30
2018-07-19T08:27:00.596Z,2.90
2018-07-19T08:29:02.879Z,2.40
2018-07-19T08:31:20.388Z,2.33
2018-07-19T08:33:22.652Z,2.70
2018-07-19T08:35:24.924Z,2.60
2018-07-19T08:37:27.193Z,2.37
2018-07-19T08:39:29.440Z,3.40
2018-07-19T08:41:31.652Z,3.40
2018-07-19T08:43:33.918Z,2.97
2018-07-19T08:45:36.995Z,3.03
2018-07-19T08:47:39.298Z,2.40
2018-07-19T08:49:41.636Z,2.57
2018-07-19T08:51:43.922Z,2.87
2018-07-19T08:53:46.116Z,2.83
2018-07-19T08:55:48.458Z,3.20
2018-07-19T08:57:50.776Z,3.63
2018-07-19T08:59:53.482Z,2.57
2018-07-19T09:01:55.803Z,3.10
2018-07-19T09:03:58.043Z,2.63
2018-07-19T09:06:00.954Z,2.40
2018-07-19T09:08:04.065Z,2.57
2018-07-19T09:10:06.436Z,2.50
2018-07-19T09:12:09.339Z,2.50
2018-07-19T09:14:11.739Z,2.60
2018-07-19T09:16:13.955Z,2.90
2018-07-19T09:18:16.292Z,2.53
2018-07-19T09:20:18.551Z,3.10
2018-07-19T09:22:21.368Z,3.33
2018-07-19T09:24:25.746Z,2.90
2018-07-19T09:26:28.575Z,2.53
2018-07-19T09:28:31.334Z,3.10
2018-07-19T09:30:33.604Z,2.90
2018-07-19T09:32:35.878Z,3.67
2018-07-19T09:34:38.150Z,2.70
2018-07-19T09:36:40.475Z,3.87
2018-07-19T09:38:42.732Z,3.00
2018-07-19T09:40:51.646Z,2.93
2018-07-19T09:42:53.987Z,3.10
2018-07-19T09:44:56.265Z,2.80
2018-07-19T09:46:58.550Z,3.00
2018-07-19T09:49:01.092Z,2.80
2018-07-19T09:51:03.265Z,3.00
2018-07-19T09:53:05.600Z,3.03
2018-07-19T09:55:07.949Z,2.70
2018-07-19T09:57:11.386Z,3.20
2018-07-19T09:59:13.614Z,2.80
2018-07-19T10:01:20.063Z,3.13
2018-07-19T10:03:22.305Z,3.40
2018-07-19T10:05:24.569Z,3.70
2018-07-19T10:07:26.952Z,4.20
2018-07-19T10:09:29.234Z,4.57
2018-07-19T10:11:31.495Z,4.00
2018-07-19T10:13:33.798Z,3.20
2018-07-19T10:15:35.949Z,2.90
2018-07-19T10:17:38.202Z,3.20
2018-07-19T10:19:40.479Z,3.30
2018-07-19T10:21:42.783Z,3.57
2018-07-19T10:23:45.012Z,3.10
2018-07-19T10:25:47.336Z,3.30
2018-07-19T10:27:49.614Z,3.30
2018-07-19T10:29:51.887Z,3.10
2018-07-19T10:31:54.176Z,3.50
2018-07-19T10:33:56.363Z,2.80
2018-07-19T10:35:58.595Z,3.20
2018-07-19T10:38:00.856Z,3.23
2018-07-19T10:40:03.151Z,3.20
2018-07-19T10:42:05.371Z,3.30
2018-07-19T10:44:08.033Z,2.90
2018-07-19T10:46:10.206Z,3.03
2018-07-19T10:48:12.474Z,3.10
2018-07-19T10:50:14.666Z,2.87
2018-07-19T10:52:16.901Z,3.00
2018-07-19T10:54:19.094Z,2.73
2018-07-19T10:56:21.541Z,3.13
2018-07-19T10:58:23.790Z,3.00
2018-07-19T11:00:26.022Z,2.90
2018-07-19T11:04:48.508Z,3.00
2018-07-19T11:06:51.251Z,2.97
2018-07-19T11:08:53.582Z,3.23
2018-07-19T11:13:37.546Z,3.10
2018-07-19T11:15:44.661Z,3.17
2018-07-19T11:17:46.833Z,3.00
2018-07-19T11:19:49.075Z,2.50
2018-07-19T11:21:51.357Z,3.20
2018-07-19T11:23:54.041Z,3.40
2018-07-19T11:25:56.330Z,2.77
2018-07-19T11:27:58.654Z,3.00
2018-07-19T11:30:00.876Z,3.13
2018-07-19T11:32:03.224Z,3.13
2018-07-19T11:34:05.466Z,3.00
2018-07-19T11:36:07.642Z,3.00
2018-07-19T11:38:10.223Z,3.00
2018-07-19T11:40:12.518Z,2.93
2018-07-19T11:42:14.786Z,2.77
2018-07-19T11:44:17.053Z,2.77
2018-07-19T11:46:19.678Z,3.00
2018-07-19T11:48:21.897Z,3.20
2018-07-19T11:50:24.135Z,3.10
2018-07-19T11:52:26.388Z,2.87
2018-07-19T11:54:28.714Z,2.83
2018-07-19T11:56:30.936Z,2.60
2018-07-19T11:58:33.228Z,3.30
2018-07-19T12:00:35.522Z,3.00
2018-07-19T12:02:37.860Z,2.80
2018-07-19T12:04:40.091Z,2.80
2018-07-19T12:06:42.719Z,3.00
2018-07-19T12:08:44.991Z,2.70
2018-07-19T12:10:47.259Z,2.83
2018-07-19T12:12:49.611Z,2.90
2018-07-19T12:14:51.964Z,3.53
2018-07-19T12:16:54.285Z,2.87
2018-07-19T12:18:56.682Z,3.27
2018-07-19T12:20:58.970Z,3.47
2018-07-19T12:23:01.495Z,3.43
2018-07-19T12:25:04.621Z,3.30
2018-07-19T12:27:07.238Z,3.37
2018-07-19T12:29:09.464Z,3.80
2018-07-19T12:31:11.737Z,3.70
2018-07-19T12:33:14.069Z,3.53
2018-07-19T12:35:16.282Z,3.83
2018-07-19T12:37:18.631Z,6.50
2018-07-19T12:39:20.933Z,4.30
2018-07-19T12:41:23.160Z,3.80
2018-07-19T12:43:25.695Z,4.00
2018-07-19T12:45:27.979Z,3.83
2018-07-19T12:47:30.205Z,3.50
2018-07-19T12:49:32.409Z,3.30
2018-07-19T12:51:34.759Z,3.70
2018-07-19T12:53:37.042Z,3.00
2018-07-19T12:55:39.291Z,3.20
2018-07-19T12:57:41.563Z,3.30
2018-07-19T12:59:44.410Z,3.10
2018-07-19T13:01:46.624Z,3.30
2018-07-19T13:03:48.801Z,3.33
2018-07-19T13:05:51.050Z,3.20
2018-07-19T13:07:53.311Z,4.03
2018-07-19T13:10:13.589Z,3.23
2018-07-19T13:12:15.931Z,3.40
2018-07-19T13:14:18.188Z,3.07
2018-07-19T13:16:20.490Z,3.47
2018-07-19T13:18:22.778Z,3.10
2018-07-19T13:20:25.085Z,3.80
2018-07-19T13:22:27.385Z,3.30
2018-07-19T13:24:29.617Z,3.57
2018-07-19T13:26:32.237Z,3.00
2018-07-19T13:28:34.532Z,3.10
2018-07-19T13:30:36.739Z,2.90
2018-07-19T13:32:46.754Z,3.70
2018-07-19T13:34:48.937Z,3.53
2018-07-19T13:36:51.244Z,3.40
2018-07-19T13:38:54.281Z,3.60
2018-07-19T13:40:57.175Z,3.57
2018-07-19T13:42:59.407Z,3.13
2018-07-19T13:45:01.794Z,4.27
2018-07-19T13:47:04.443Z,3.73
2018-07-19T13:49:06.912Z,3.80
2018-07-19T13:51:09.907Z,3.63
2018-07-19T13:53:26.712Z,3.60
2018-07-19T13:55:29.017Z,3.97
2018-07-19T13:57:31.283Z,3.47
2018-07-19T13:59:33.483Z,3.40
2018-07-19T14:01:35.820Z,3.63
2018-07-19T14:03:38.040Z,3.60
2018-07-19T14:05:40.490Z,3.83
2018-07-19T14:07:42.991Z,3.60
2018-07-19T14:09:45.213Z,3.33
2018-07-19T14:11:47.675Z,3.20
2018-07-19T14:13:49.896Z,3.20
2018-07-19T14:15:52.949Z,3.00
2018-07-19T14:17:55.196Z,3.00
2018-07-19T14:19:57.405Z,3.10
2018-07-19T14:22:00.102Z,3.53
2018-07-19T14:24:02.424Z,5.70
2018-07-19T14:26:04.776Z,6.17
2018-07-19T14:28:07.203Z,4.90
2018-07-19T14:30:09.472Z,5.60
2018-07-19T14:32:11.809Z,4.83
2018-07-19T14:34:14.147Z,5.27
2018-07-19T14:36:16.505Z,5.27
2018-07-19T14:38:18.736Z,5.27
2018-07-19T14:40:21.374Z,4.63
2018-07-19T14:42:23.634Z,3.80
2018-07-19T14:44:25.868Z,4.20
2018-07-19T14:46:28.172Z,3.87
2018-07-19T14:48:30.476Z,4.00
2018-07-19T14:50:32.773Z,4.10
2018-07-19T14:52:35.031Z,4.23
2018-07-19T14:54:37.916Z,4.10
2018-07-19T14:56:40.142Z,4.00
2018-07-19T14:58:42.398Z,4.20
2018-07-19T15:00:44.634Z,3.60
2018-07-19T15:02:46.829Z,4.07
2018-07-19T15:04:49.530Z,4.27
2018-07-19T15:06:51.817Z,3.40
2018-07-19T15:08:54.132Z,3.87
2018-07-19T15:10:56.436Z,3.83
2018-07-19T15:12:58.652Z,3.73
2018-07-19T15:15:00.824Z,4.00
2018-07-19T15:17:03.041Z,4.33
2018-07-19T15:19:05.261Z,4.60
2018-07-19T15:21:07.575Z,4.50
2018-07-19T15:23:09.803Z,4.63
2018-07-19T15:25:12.349Z,4.37
2018-07-19T15:27:15.043Z,4.57
2018-07-19T15:29:17.330Z,4.80
2018-07-19T15:31:19.522Z,4.70
2018-07-19T15:33:21.893Z,4.30
2018-07-19T15:35:24.148Z,3.90
2018-07-19T15:37:26.489Z,4.33
2018-07-19T16:43:41.876Z,3.47
2018-07-19T16:45:44.686Z,3.50
2018-07-19T16:47:46.883Z,3.57
2018-07-19T16:49:49.150Z,3.90
2018-07-19T16:51:51.339Z,3.30
2018-07-19T16:53:53.578Z,3.43
2018-07-19T16:55:55.758Z,3.33
2018-07-19T16:57:57.972Z,3.10
2018-07-19T17:00:00.243Z,3.33
2018-07-19T17:02:02.470Z,3.13
2018-07-19T17:04:04.734Z,3.20
2018-07-19T17:06:07.018Z,3.10
2018-07-19T17:08:09.389Z,3.00
2018-07-19T17:10:13.355Z,3.33
2018-07-19T17:12:15.873Z,3.00
2018-07-19T17:14:18.117Z,3.10
2018-07-19T17:16:20.463Z,3.30
2018-07-19T17:18:22.669Z,2.60
2018-07-19T17:20:24.878Z,2.90
2018-07-19T17:22:27.101Z,3.20
2018-07-19T17:24:29.349Z,3.00
2018-07-19T17:26:31.565Z,2.70
2018-07-19T17:28:33.828Z,3.17
2018-07-19T17:30:36.001Z,3.30
2018-07-19T17:32:38.259Z,3.10
2018-07-19T17:34:40.489Z,3.03
2018-07-19T17:36:42.788Z,2.97
2018-07-19T17:38:45.594Z,2.70
2018-07-19T17:40:47.859Z,2.70
2018-07-19T17:42:50.146Z,2.83
2018-07-19T17:44:52.416Z,3.20
2018-07-19T17:46:54.649Z,2.73
2018-07-19T17:48:56.867Z,3.07
2018-07-19T17:50:59.086Z,2.87
2018-07-19T17:53:01.282Z,2.90
2018-07-19T17:55:03.556Z,3.30
2018-07-19T17:57:06.058Z,2.67
2018-07-19T17:59:08.230Z,2.80
2018-07-19T18:01:11.241Z,2.70
2018-07-19T18:03:13.544Z,2.80
2018-07-19T18:05:16.047Z,2.90
2018-07-19T18:07:18.281Z,3.10
2018-07-19T18:09:20.509Z,3.10
2018-07-19T18:11:22.730Z,3.00
2018-07-19T18:13:24.999Z,2.90
2018-07-19T18:15:27.208Z,2.80
2018-07-19T18:17:29.592Z,2.60
2018-07-19T18:19:32.053Z,3.03
2018-07-19T18:21:34.473Z,2.50
2018-07-19T18:23:36.783Z,2.80
2018-07-19T18:25:39.154Z,2.90
2018-07-19T18:27:41.418Z,2.47
2018-07-19T18:29:43.737Z,2.80
2018-07-19T18:31:46.003Z,2.73
2018-07-19T18:33:48.303Z,3.23
2018-07-19T18:35:50.739Z,2.77
2018-07-19T18:37:53.903Z,2.70
2018-07-19T18:39:56.110Z,2.70
2018-07-19T18:41:58.314Z,3.47
2018-07-19T18:44:00.580Z,2.70
2018-07-19T18:46:02.885Z,3.30
2018-07-19T18:48:05.254Z,2.90
2018-07-19T18:50:07.642Z,3.00
2018-07-19T18:52:10.488Z,2.77
2018-07-19T18:54:12.706Z,2.50
2018-07-19T18:56:14.958Z,2.80
2018-07-19T18:58:17.211Z,2.63
2018-07-19T19:00:19.416Z,2.50
2018-07-19T19:02:21.673Z,2.63
2018-07-19T19:04:23.885Z,2.67
2018-07-19T19:06:26.252Z,2.90
2018-07-19T19:08:28.532Z,2.67
2018-07-19T19:10:30.996Z,2.80
2018-07-19T19:12:34.303Z,2.73
2018-07-19T19:14:36.514Z,2.40
2018-07-19T19:16:38.687Z,2.67
2018-07-19T19:18:40.929Z,2.80
2018-07-19T19:20:43.233Z,2.60
2018-07-19T19:22:45.550Z,2.50
2018-07-19T19:24:47.830Z,2.50
2018-07-19T19:26:50.022Z,2.57
2018-07-19T19:28:52.307Z,2.60
2018-07-19T19:30:54.524Z,2.57
2018-07-19T19:32:56.796Z,2.60
2018-07-19T19:34:59.165Z,2.60
2018-07-19T19:37:01.407Z,3.57
2018-07-19T19:39:05.793Z,2.83
2018-07-19T19:41:07.960Z,2.67
2018-07-19T19:43:10.190Z,2.30
2018-07-19T19:45:12.441Z,2.47
2018-07-19T19:47:15.275Z,2.40
2018-07-19T19:49:17.505Z,2.50
2018-07-19T19:51:19.710Z,2.57
2018-07-19T19:53:22.011Z,2.60
2018-07-19T19:55:24.326Z,2.37
2018-07-19T19:57:26.520Z,2.70
2018-07-19T19:59:28.750Z,3.60
2018-07-19T20:01:30.995Z,2.30
2018-07-19T20:03:33.182Z,2.17
2018-07-19T20:05:48.423Z,2.30
2018-07-19T20:07:50.682Z,2.33
2018-07-19T20:09:53.972Z,2.70
2018-07-19T20:11:56.291Z,2.40
2018-07-19T20:13:58.472Z,2.30
2018-07-19T20:16:00.791Z,2.07
2018-07-19T20:18:03.079Z,2.40
2018-07-19T20:20:05.453Z,2.30
2018-07-19T20:22:07.716Z,2.10
2018-07-19T20:24:09.956Z,2.40
2018-07-19T20:26:12.283Z,2.13
2018-07-19T20:28:14.474Z,2.40
2018-07-19T20:30:16.836Z,2.50
2018-07-19T20:32:19.088Z,2.50
2018-07-19T20:34:21.631Z,2.23
2018-07-19T20:36:23.977Z,2.20
2018-07-19T20:38:26.222Z,3.10
2018-07-19T20:40:29.014Z,2.30
2018-07-19T20:42:34.415Z,2.37
2018-07-19T20:46:56.187Z,2.40
2018-07-19T20:48:59.188Z,2.40
2018-07-19T20:51:01.859Z,2.40
2018-07-19T20:53:04.249Z,2.30
2018-07-19T20:55:06.864Z,2.30
2018-07-19T20:57:09.151Z,2.30
2018-07-19T20:59:11.376Z,2.83
2018-07-19T21:01:13.635Z,2.60
2018-07-19T21:03:17.652Z,2.40
2018-07-19T21:05:19.924Z,2.50
2018-07-19T21:07:22.155Z,2.10
2018-07-19T21:09:24.420Z,2.67
2018-07-19T21:11:26.677Z,2.97
2018-07-19T21:13:28.878Z,2.37
2018-07-19T21:15:31.084Z,2.27
2018-07-19T21:17:33.393Z,2.90
2018-07-19T21:19:35.655Z,2.50
2018-07-19T21:21:37.913Z,2.27
2018-07-19T21:23:40.233Z,2.27
2018-07-19T21:25:42.604Z,2.20
2018-07-19T21:27:44.851Z,2.20
2018-07-19T21:29:47.590Z,2.20
2018-07-19T21:31:49.839Z,2.80
2018-07-19T21:33:52.195Z,2.17
2018-07-19T21:35:54.529Z,2.27
2018-07-19T21:37:57.407Z,2.40
2018-07-19T21:39:59.706Z,2.73
2018-07-19T21:42:02.009Z,2.17
2018-07-19T21:44:04.412Z,2.40
2018-07-19T21:46:06.678Z,3.00
2018-07-19T21:48:08.922Z,2.30
2018-07-19T21:50:11.174Z,2.17
2018-07-19T21:52:13.468Z,2.50
2018-07-19T21:54:15.779Z,2.20
2018-07-19T21:56:18.025Z,2.10
2018-07-19T21:58:20.263Z,2.37
2018-07-19T22:00:22.787Z,2.40
2018-07-19T22:02:25.308Z,2.27
2018-07-19T22:04:27.561Z,2.40
2018-07-19T22:06:29.866Z,2.80
2018-07-19T22:08:32.366Z,2.20
2018-07-19T22:10:34.753Z,2.20
2018-07-19T22:12:37.115Z,2.20
2018-07-19T22:14:39.366Z,2.23
2018-07-19T22:16:41.838Z,2.33
2018-07-19T22:18:44.714Z,2.20
2018-07-19T22:20:48.068Z,2.10
2018-07-19T22:22:50.293Z,2.10
2018-07-19T22:24:53.509Z,1.83
2018-07-19T22:26:55.687Z,2.37
2018-07-19T22:28:57.983Z,2.00
2018-07-19T22:31:00.337Z,2.27
2018-07-19T22:33:02.553Z,2.10
2018-07-19T22:35:04.826Z,2.43
2018-07-19T22:37:07.182Z,2.27
2018-07-19T22:39:10.775Z,2.37
2018-07-19T22:41:13.146Z,2.37
2018-07-19T22:43:15.494Z,2.17
2018-07-19T22:45:18.057Z,2.20
2018-07-19T22:47:20.245Z,2.40
2018-07-19T22:49:22.498Z,2.17
2018-07-19T22:51:25.325Z,2.40
2018-07-19T22:53:27.568Z,2.20
2018-07-19T22:55:30.134Z,2.23
2018-07-19T22:57:32.397Z,2.17
2018-07-19T22:59:34.577Z,2.20
2018-07-19T23:01:36.930Z,2.90
2018-07-19T23:03:39.165Z,2.50
2018-07-19T23:05:41.403Z,2.30
2018-07-19T23:07:43.692Z,2.13
2018-07-19T23:09:45.957Z,2.43
2018-07-19T23:11:48.243Z,2.30
2018-07-19T23:13:50.523Z,2.40
2018-07-19T23:15:54.066Z,2.30
2018-07-19T23:17:56.344Z,2.20
2018-07-19T23:19:59.553Z,2.30
2018-07-19T23:22:02.053Z,2.37
2018-07-19T23:24:04.363Z,2.10
2018-07-19T23:26:06.898Z,2.50
2018-07-19T23:28:09.194Z,2.03
2018-07-19T23:30:11.593Z,2.53
2018-07-19T23:32:13.918Z,2.23
2018-07-19T23:34:17.592Z,2.60
2018-07-19T23:36:29.872Z,2.33
2018-07-19T23:39:36.988Z,2.47
2018-07-19T23:41:49.075Z,2.40
2018-07-19T23:43:54.947Z,2.37
2018-07-19T23:46:02.491Z,2.20
2018-07-19T23:48:04.822Z,2.30
2018-07-19T23:50:07.060Z,2.10
2018-07-19T23:52:10.343Z,2.80
2018-07-19T23:54:13.692Z,2.30
2018-07-19T23:56:16.689Z,2.30
2018-07-19T23:58:18.915Z,2.07
