createdAt,value
2022-08-26T00:02:15.799Z,52.45
2022-08-26T00:04:46.119Z,53.02
2022-08-26T00:07:12.944Z,52.38
2022-08-26T00:09:40.092Z,52.84
2022-08-26T00:12:07.849Z,53.83
2022-08-26T00:14:35.751Z,53.19
2022-08-26T00:17:02.267Z,52.81
2022-08-26T00:19:28.815Z,52.24
2022-08-26T00:21:55.325Z,52.20
2022-08-26T00:24:22.597Z,54.99
2022-08-26T00:26:50.451Z,55.59
2022-08-26T00:29:18.548Z,53.38
2022-08-26T00:31:45.529Z,54.34
2022-08-26T00:34:12.800Z,53.81
2022-08-26T00:36:40.923Z,53.90
2022-08-26T00:39:08.043Z,52.92
2022-08-26T00:41:36.062Z,53.65
2022-08-26T00:44:03.199Z,53.42
2022-08-26T00:46:34.122Z,54.02
2022-08-26T00:49:13.460Z,55.37
2022-08-26T00:51:47.565Z,53.24
2022-08-26T00:54:15.252Z,54.13
2022-08-26T00:56:50.454Z,53.23
2022-08-26T00:59:17.938Z,53.39
2022-08-26T01:01:45.932Z,53.21
2022-08-26T01:04:15.598Z,53.55
2022-08-26T01:06:44.389Z,52.86
2022-08-26T01:09:11.810Z,53.92
2022-08-26T01:11:38.757Z,53.28
2022-08-26T01:14:07.807Z,53.56
2022-08-26T01:16:35.579Z,53.61
2022-08-26T01:19:25.494Z,53.65
2022-08-26T01:21:59.139Z,53.54
2022-08-26T01:24:28.773Z,54.72
2022-08-26T01:27:03.383Z,54.23
2022-08-26T01:29:33.503Z,55.00
2022-08-26T01:32:00.536Z,54.69
2022-08-26T01:34:37.822Z,56.12
2022-08-26T01:37:14.186Z,54.96
2022-08-26T01:39:45.033Z,54.54
2022-08-26T01:42:15.046Z,54.89
2022-08-26T01:44:53.726Z,55.43
2022-08-26T01:47:24.245Z,55.40
2022-08-26T01:49:54.371Z,55.48
2022-08-26T01:52:27.967Z,55.27
2022-08-26T01:54:57.190Z,54.84
2022-08-26T01:57:25.317Z,55.03
2022-08-26T01:59:55.388Z,55.18
2022-08-26T02:02:23.043Z,55.31
2022-08-26T02:04:57.204Z,55.32
2022-08-26T02:07:24.399Z,55.44
2022-08-26T02:09:54.376Z,55.67
2022-08-26T02:12:21.020Z,55.62
2022-08-26T02:14:53.241Z,55.49
2022-08-26T02:17:25.867Z,55.87
2022-08-26T02:19:53.038Z,55.56
2022-08-26T02:22:23.020Z,56.18
2022-08-26T02:24:51.190Z,56.09
2022-08-26T02:27:28.257Z,56.02
2022-08-26T02:30:08.469Z,56.78
2022-08-26T02:32:35.344Z,59.01
2022-08-26T02:35:01.920Z,59.23
2022-08-26T02:37:31.296Z,61.15
2022-08-26T02:39:58.225Z,61.82
2022-08-26T02:42:24.692Z,59.68
2022-08-26T02:44:51.741Z,58.79
2022-08-26T02:47:18.306Z,58.73
2022-08-26T02:49:47.274Z,59.00
2022-08-26T02:52:14.748Z,57.91
2022-08-26T02:54:41.303Z,57.62
2022-08-26T02:57:09.624Z,60.13
2022-08-26T02:59:39.158Z,62.27
2022-08-26T03:02:06.721Z,63.07
2022-08-26T03:04:34.803Z,61.16
2022-08-26T03:07:01.419Z,61.90
2022-08-26T03:09:27.964Z,63.03
2022-08-26T03:11:55.442Z,61.96
2022-08-26T03:14:23.930Z,60.25
2022-08-26T03:16:53.877Z,60.73
2022-08-26T03:19:23.258Z,60.74
2022-08-26T03:21:50.042Z,59.95
2022-08-26T03:24:19.432Z,61.41
2022-08-26T03:26:52.095Z,64.94
2022-08-26T03:29:38.667Z,62.34
2022-08-26T03:32:06.163Z,64.55
2022-08-26T03:34:33.011Z,62.66
2022-08-26T03:36:59.720Z,60.90
2022-08-26T03:39:26.302Z,60.25
2022-08-26T03:41:55.313Z,62.01
2022-08-26T03:44:21.844Z,61.79
2022-08-26T03:46:48.427Z,60.25
2022-08-26T03:49:15.559Z,60.22
2022-08-26T03:51:42.154Z,60.17
2022-08-26T03:54:09.259Z,63.78
2022-08-26T03:56:36.763Z,65.17
2022-08-26T03:59:04.823Z,63.54
2022-08-26T04:01:34.212Z,62.86
2022-08-26T04:04:01.290Z,63.45
2022-08-26T04:06:37.958Z,62.97
2022-08-26T04:09:11.450Z,62.71
2022-08-26T04:11:39.560Z,66.47
2022-08-26T04:14:20.036Z,66.45
2022-08-26T04:16:47.892Z,65.42
2022-08-26T04:19:15.483Z,64.03
2022-08-26T04:21:42.354Z,62.31
2022-08-26T04:24:12.224Z,61.56
2022-08-26T04:26:42.593Z,61.09
2022-08-26T04:29:15.539Z,60.85
2022-08-26T04:31:42.424Z,61.22
2022-08-26T04:34:11.042Z,61.02
2022-08-26T04:36:38.485Z,60.84
2022-08-26T04:39:05.387Z,60.67
2022-08-26T04:41:32.437Z,61.43
2022-08-26T04:43:59.008Z,60.52
2022-08-26T04:46:25.950Z,60.56
2022-08-26T04:48:54.029Z,61.10
2022-08-26T04:51:27.394Z,62.07
2022-08-26T04:53:58.727Z,61.04
2022-08-26T04:56:31.170Z,60.75
2022-08-26T04:58:57.648Z,60.21
2022-08-26T05:01:24.457Z,60.49
2022-08-26T05:03:51.819Z,62.39
2022-08-26T05:06:19.931Z,61.74
2022-08-26T05:08:46.849Z,60.72
2022-08-26T05:11:13.497Z,60.67
2022-08-26T05:13:40.352Z,60.77
2022-08-26T05:16:11.663Z,60.33
2022-08-26T05:18:39.468Z,60.04
2022-08-26T05:21:07.095Z,60.55
2022-08-26T05:23:35.980Z,61.10
2022-08-26T05:26:06.939Z,60.38
2022-08-26T05:28:34.929Z,59.92
2022-08-26T05:31:01.958Z,59.79
2022-08-26T05:33:29.318Z,60.08
2022-08-26T05:35:55.805Z,61.67
2022-08-26T05:38:23.401Z,61.25
2022-08-26T05:40:52.838Z,59.65
2022-08-26T05:43:20.351Z,59.54
2022-08-26T05:45:49.906Z,59.07
2022-08-26T05:48:22.868Z,59.20
2022-08-26T05:50:52.935Z,58.79
2022-08-26T05:53:21.802Z,58.59
2022-08-26T05:55:51.038Z,58.29
2022-08-26T05:58:22.171Z,58.14
2022-08-26T06:01:14.232Z,58.30
2022-08-26T06:03:46.161Z,57.41
2022-08-26T06:06:20.086Z,56.57
2022-08-26T06:08:47.755Z,57.59
2022-08-26T06:11:18.692Z,57.43
2022-08-26T06:13:45.919Z,56.17
2022-08-26T06:16:15.941Z,57.33
2022-08-26T06:18:45.368Z,56.17
2022-08-26T06:21:30.113Z,56.09
2022-08-26T06:24:18.448Z,55.93
2022-08-26T06:26:52.841Z,56.12
2022-08-26T06:29:24.461Z,56.67
2022-08-26T06:31:53.218Z,55.02
2022-08-26T06:34:19.892Z,54.84
2022-08-26T06:36:47.355Z,55.15
2022-08-26T06:39:16.190Z,56.80
2022-08-26T06:41:44.973Z,54.46
2022-08-26T06:44:14.023Z,53.53
2022-08-26T06:46:41.400Z,52.81
2022-08-26T06:49:08.226Z,55.53
2022-08-26T06:51:37.312Z,56.04
2022-08-26T06:54:05.506Z,54.12
2022-08-26T06:56:41.875Z,53.28
2022-08-26T06:59:12.223Z,54.50
2022-08-26T07:01:44.566Z,53.08
2022-08-26T07:04:14.398Z,52.65
2022-08-26T07:06:47.010Z,51.91
2022-08-26T07:09:13.494Z,52.55
2022-08-26T07:11:40.833Z,52.73
2022-08-26T07:14:08.007Z,52.51
2022-08-26T07:16:35.724Z,51.30
2022-08-26T07:19:03.641Z,51.86
2022-08-26T07:21:38.600Z,51.13
2022-08-26T07:24:06.278Z,52.09
2022-08-26T07:26:32.958Z,49.70
2022-08-26T07:28:59.977Z,49.25
2022-08-26T07:31:32.572Z,49.36
2022-08-26T07:34:02.629Z,47.99
2022-08-26T07:36:30.599Z,47.43
2022-08-26T07:38:57.209Z,46.74
2022-08-26T07:41:25.044Z,51.53
2022-08-26T07:43:53.549Z,47.88
2022-08-26T07:46:20.653Z,47.10
2022-08-26T07:48:48.394Z,47.56
2022-08-26T07:51:17.538Z,49.75
2022-08-26T07:53:48.054Z,48.97
2022-08-26T07:56:19.165Z,48.75
2022-08-26T07:58:49.023Z,49.07
2022-08-26T08:01:18.854Z,49.09
2022-08-26T08:03:45.494Z,49.56
2022-08-26T08:06:12.402Z,47.59
2022-08-26T08:08:41.306Z,50.39
2022-08-26T08:11:07.851Z,50.75
2022-08-26T08:13:37.410Z,48.95
2022-08-26T08:16:05.329Z,47.92
2022-08-26T08:18:31.911Z,46.61
2022-08-26T08:21:20.900Z,47.29
2022-08-26T08:23:47.051Z,48.77
2022-08-26T08:26:14.130Z,48.18
2022-08-26T08:28:40.668Z,46.92
2022-08-26T08:31:08.159Z,47.35
2022-08-26T08:33:35.283Z,47.71
2022-08-26T08:36:02.053Z,46.66
2022-08-26T08:38:29.404Z,47.62
2022-08-26T08:40:55.897Z,49.12
2022-08-26T08:43:28.439Z,48.93
2022-08-26T08:46:06.006Z,47.77
2022-08-26T08:48:37.747Z,46.18
2022-08-26T08:51:20.499Z,49.48
2022-08-26T08:53:49.887Z,47.70
2022-08-26T08:56:30.159Z,49.14
2022-08-26T08:58:59.486Z,48.61
2022-08-26T09:01:30.581Z,49.98
2022-08-26T09:04:28.930Z,49.65
2022-08-26T09:07:00.185Z,49.33
2022-08-26T09:09:44.309Z,51.65
2022-08-26T09:12:20.643Z,49.75
2022-08-26T09:15:30.198Z,50.04
2022-08-26T09:18:23.661Z,48.71
2022-08-26T09:20:58.884Z,47.89
2022-08-26T09:23:26.607Z,48.23
2022-08-26T09:25:57.812Z,47.35
2022-08-26T09:28:42.674Z,47.16
2022-08-26T09:31:34.112Z,47.29
2022-08-26T09:34:23.681Z,50.73
2022-08-26T09:36:57.456Z,51.64
2022-08-26T09:39:29.084Z,49.34
2022-08-26T09:42:04.958Z,49.19
2022-08-26T09:44:32.315Z,50.05
2022-08-26T09:47:02.747Z,49.40
2022-08-26T09:49:38.903Z,47.79
2022-08-26T09:52:17.539Z,47.46
2022-08-26T09:54:58.121Z,50.15
2022-08-26T09:57:27.570Z,48.23
2022-08-26T09:59:55.527Z,48.18
2022-08-26T10:02:33.839Z,48.11
2022-08-26T10:05:09.115Z,49.38
2022-08-26T10:07:41.551Z,49.22
2022-08-26T10:10:13.581Z,48.32
2022-08-26T10:13:00.389Z,48.73
2022-08-26T10:15:27.979Z,47.98
2022-08-26T10:18:02.957Z,46.66
2022-08-26T10:20:36.156Z,46.37
2022-08-26T10:23:03.197Z,47.72
2022-08-26T10:25:37.564Z,46.94
2022-08-26T10:28:21.069Z,47.83
2022-08-26T10:30:58.229Z,46.67
2022-08-26T10:33:25.497Z,47.82
2022-08-26T10:36:05.785Z,48.28
2022-08-26T10:38:35.608Z,47.78
2022-08-26T10:41:10.616Z,47.66
2022-08-26T10:43:41.778Z,46.59
2022-08-26T10:46:14.652Z,46.20
2022-08-26T10:48:47.123Z,47.46
2022-08-26T10:51:16.424Z,47.68
2022-08-26T10:53:59.480Z,47.32
2022-08-26T10:56:38.089Z,46.09
2022-08-26T10:59:29.423Z,48.30
2022-08-26T11:02:21.510Z,46.72
2022-08-26T11:04:55.694Z,47.47
2022-08-26T11:07:35.010Z,46.35
2022-08-26T11:10:21.044Z,45.39
2022-08-26T11:13:20.150Z,45.21
2022-08-26T11:15:52.469Z,44.94
2022-08-26T11:18:46.189Z,45.92
2022-08-26T11:21:49.483Z,45.13
2022-08-26T11:24:40.535Z,45.18
2022-08-26T11:27:29.657Z,46.61
2022-08-26T11:30:18.549Z,46.26
2022-08-26T11:32:52.843Z,46.56
2022-08-26T11:35:19.351Z,46.58
2022-08-26T11:37:48.454Z,46.36
2022-08-26T11:40:25.072Z,46.56
2022-08-26T11:43:18.686Z,46.51
2022-08-26T11:45:46.983Z,45.41
2022-08-26T11:48:36.590Z,45.16
2022-08-26T11:51:11.267Z,45.26
2022-08-26T11:53:41.189Z,44.59
2022-08-26T11:56:31.496Z,45.04
2022-08-26T11:59:00.983Z,45.38
2022-08-26T12:01:31.181Z,45.43
2022-08-26T12:03:59.688Z,44.60
2022-08-26T12:06:34.053Z,44.73
2022-08-26T12:09:05.392Z,44.55
2022-08-26T12:11:35.013Z,45.17
2022-08-26T12:16:29.280Z,43.92
2022-08-26T12:18:57.155Z,43.86
2022-08-26T12:21:29.206Z,43.79
2022-08-26T12:24:03.162Z,42.81
2022-08-26T12:26:35.864Z,44.18
2022-08-26T12:29:12.826Z,41.56
2022-08-26T12:31:47.889Z,41.12
2022-08-26T12:34:17.902Z,41.66
2022-08-26T12:36:48.751Z,41.64
2022-08-26T12:39:29.002Z,40.83
2022-08-26T12:42:02.872Z,41.38
2022-08-26T12:44:53.173Z,39.65
2022-08-26T12:47:43.984Z,41.09
2022-08-26T12:50:21.680Z,39.34
2022-08-26T12:53:04.589Z,39.14
2022-08-26T12:55:57.074Z,38.96
2022-08-26T12:58:31.571Z,39.31
2022-08-26T13:00:58.237Z,38.19
2022-08-26T13:03:34.031Z,38.61
2022-08-26T13:06:31.329Z,37.22
2022-08-26T13:09:09.898Z,36.30
2022-08-26T13:11:39.163Z,35.49
2022-08-26T13:14:20.989Z,35.03
2022-08-26T13:16:51.347Z,32.72
2022-08-26T13:19:25.435Z,33.51
2022-08-26T13:21:55.281Z,34.11
2022-08-26T13:24:28.661Z,33.19
2022-08-26T13:26:55.372Z,34.16
2022-08-26T13:29:22.888Z,33.56
2022-08-26T13:31:51.014Z,33.90
2022-08-26T13:34:20.059Z,34.62
2022-08-26T13:36:51.466Z,34.75
2022-08-26T13:39:18.399Z,34.76
2022-08-26T13:41:45.063Z,36.36
2022-08-26T13:44:12.454Z,36.96
2022-08-26T13:46:39.641Z,35.83
2022-08-26T13:49:06.765Z,38.58
2022-08-26T13:51:33.525Z,37.96
2022-08-26T13:54:00.316Z,39.28
2022-08-26T13:56:29.615Z,38.44
2022-08-26T13:58:57.018Z,39.70
2022-08-26T14:01:24.163Z,37.41
2022-08-26T14:03:50.798Z,36.69
2022-08-26T14:06:17.417Z,35.02
2022-08-26T14:08:44.090Z,34.56
2022-08-26T14:11:11.137Z,34.71
2022-08-26T14:13:38.462Z,34.41
2022-08-26T14:16:09.374Z,33.50
2022-08-26T14:18:43.025Z,34.06
2022-08-26T14:21:13.270Z,34.21
2022-08-26T14:23:40.211Z,34.06
2022-08-26T14:26:08.363Z,36.46
2022-08-26T14:28:35.561Z,36.82
2022-08-26T14:31:02.652Z,36.06
2022-08-26T14:33:32.709Z,34.11
2022-08-26T14:36:18.690Z,35.24
2022-08-26T14:38:46.129Z,35.17
2022-08-26T14:41:13.987Z,35.76
2022-08-26T14:43:46.836Z,34.18
2022-08-26T14:46:15.016Z,33.61
2022-08-26T14:48:41.808Z,34.05
2022-08-26T14:51:08.500Z,33.56
2022-08-26T14:53:53.254Z,33.61
2022-08-26T14:56:19.906Z,34.55
2022-08-26T14:58:46.446Z,34.73
2022-08-26T15:01:13.088Z,33.58
2022-08-26T15:03:39.606Z,34.16
2022-08-26T15:06:06.343Z,33.68
2022-08-26T15:08:36.525Z,33.83
2022-08-26T15:11:03.963Z,33.17
2022-08-26T15:13:30.810Z,33.21
2022-08-26T15:15:57.352Z,33.96
2022-08-26T15:18:23.951Z,36.24
2022-08-26T15:20:50.524Z,38.39
2022-08-26T15:23:17.067Z,44.73
2022-08-26T15:25:45.085Z,47.16
2022-08-26T15:28:12.102Z,44.88
2022-08-26T15:30:38.722Z,41.25
2022-08-26T15:33:05.348Z,44.02
2022-08-26T15:35:41.613Z,42.38
2022-08-26T15:38:10.647Z,41.10
2022-08-26T15:40:37.539Z,40.88
2022-08-26T15:43:18.481Z,42.67
2022-08-26T15:45:51.533Z,42.19
2022-08-26T15:48:18.019Z,42.77
2022-08-26T15:50:57.292Z,44.56
2022-08-26T15:53:24.530Z,42.44
2022-08-26T15:55:54.887Z,43.57
2022-08-26T15:58:24.714Z,47.97
2022-08-26T16:00:53.814Z,47.13
2022-08-26T16:03:20.364Z,46.98
2022-08-26T16:05:47.870Z,48.60
2022-08-26T16:08:15.080Z,45.91
2022-08-26T16:10:49.407Z,47.73
2022-08-26T16:13:18.956Z,48.57
2022-08-26T16:15:46.270Z,47.69
2022-08-26T16:18:13.878Z,47.70
2022-08-26T16:21:02.724Z,48.72
2022-08-26T16:23:36.448Z,47.23
2022-08-26T16:26:10.833Z,45.97
2022-08-26T16:28:37.701Z,47.40
2022-08-26T16:31:04.838Z,48.63
2022-08-26T16:33:31.308Z,50.38
2022-08-26T16:35:58.606Z,48.80
2022-08-26T16:38:25.134Z,50.94
2022-08-26T16:40:51.618Z,47.49
2022-08-26T16:43:18.139Z,46.98
2022-08-26T16:45:44.632Z,46.83
2022-08-26T16:48:11.476Z,46.95
2022-08-26T16:50:40.587Z,47.57
2022-08-26T16:53:07.890Z,46.37
2022-08-26T16:55:34.927Z,46.79
2022-08-26T16:58:01.996Z,46.00
2022-08-26T17:00:31.880Z,46.11
2022-08-26T17:02:59.771Z,46.78
2022-08-26T17:05:27.835Z,46.79
2022-08-26T17:07:55.855Z,46.17
2022-08-26T17:10:23.714Z,46.72
2022-08-26T17:12:50.690Z,47.15
2022-08-26T17:15:18.105Z,48.17
2022-08-26T17:17:45.075Z,47.49
2022-08-26T17:20:16.103Z,46.48
2022-08-26T17:22:46.584Z,45.93
2022-08-26T17:25:16.718Z,46.16
2022-08-26T17:27:43.320Z,46.16
2022-08-26T17:30:10.858Z,47.01
2022-08-26T17:32:37.729Z,45.52
2022-08-26T17:35:05.716Z,45.39
2022-08-26T17:37:32.441Z,46.27
2022-08-26T17:39:58.979Z,44.81
2022-08-26T17:42:29.101Z,44.38
2022-08-26T17:44:58.420Z,45.47
2022-08-26T17:47:24.982Z,46.04
2022-08-26T17:49:51.517Z,45.72
2022-08-26T17:52:18.028Z,44.98
2022-08-26T17:54:44.470Z,44.68
2022-08-26T17:57:11.081Z,45.10
2022-08-26T17:59:38.637Z,46.56
2022-08-26T18:02:07.419Z,45.72
2022-08-26T18:04:34.150Z,45.12
2022-08-26T18:07:01.260Z,46.46
2022-08-26T18:09:31.159Z,47.00
2022-08-26T18:11:58.597Z,45.34
2022-08-26T18:17:00.304Z,45.22
2022-08-26T18:19:26.774Z,45.49
2022-08-26T18:21:53.437Z,45.62
2022-08-26T18:24:19.901Z,45.48
2022-08-26T18:26:49.539Z,45.79
2022-08-26T18:29:18.277Z,46.64
2022-08-26T18:31:45.165Z,47.04
2022-08-26T18:34:16.035Z,47.91
2022-08-26T18:36:43.736Z,49.54
2022-08-26T18:39:12.054Z,50.26
2022-08-26T18:41:43.145Z,52.23
2022-08-26T18:44:13.403Z,55.91
2022-08-26T18:46:40.553Z,57.44
2022-08-26T18:49:08.258Z,59.02
2022-08-26T18:51:35.315Z,59.62
2022-08-26T18:54:05.186Z,61.13
2022-08-26T18:56:33.580Z,59.01
2022-08-26T18:59:00.457Z,59.37
2022-08-26T19:01:29.030Z,57.50
2022-08-26T19:03:57.129Z,58.54
2022-08-26T19:06:25.568Z,56.54
2022-08-26T19:08:52.300Z,55.70
2022-08-26T19:11:31.402Z,54.76
2022-08-26T19:14:00.269Z,54.71
2022-08-26T19:16:27.150Z,54.14
2022-08-26T19:18:54.650Z,54.58
2022-08-26T19:21:22.740Z,55.99
2022-08-26T19:23:49.798Z,53.61
2022-08-26T19:26:16.980Z,53.33
2022-08-26T19:28:43.497Z,52.43
2022-08-26T19:31:11.610Z,52.35
2022-08-26T19:33:45.060Z,51.98
2022-08-26T19:36:21.913Z,52.28
2022-08-26T19:38:49.191Z,52.08
2022-08-26T19:41:19.292Z,53.13
2022-08-26T19:43:46.296Z,51.86
2022-08-26T19:46:17.218Z,53.09
2022-08-26T19:48:44.628Z,56.37
2022-08-26T19:51:15.964Z,57.71
2022-08-26T19:53:47.371Z,58.62
2022-08-26T19:56:14.636Z,55.90
2022-08-26T19:58:41.802Z,58.42
2022-08-26T20:01:08.798Z,59.40
2022-08-26T20:03:36.399Z,60.08
2022-08-26T20:06:05.212Z,61.39
2022-08-26T20:08:33.042Z,59.15
2022-08-26T20:11:05.300Z,59.31
2022-08-26T20:13:32.952Z,57.43
2022-08-26T20:15:59.508Z,59.25
2022-08-26T20:18:44.318Z,57.72
2022-08-26T20:21:26.189Z,59.13
2022-08-26T20:24:08.291Z,55.65
2022-08-26T20:26:37.366Z,57.89
2022-08-26T20:29:05.213Z,56.67
2022-08-26T20:31:32.027Z,56.32
2022-08-26T20:33:58.610Z,58.57
2022-08-26T20:36:26.918Z,54.57
2022-08-26T20:38:54.616Z,54.26
2022-08-26T20:41:21.216Z,53.76
2022-08-26T20:43:47.808Z,53.68
2022-08-26T20:46:17.948Z,57.37
2022-08-26T20:48:46.597Z,54.83
2022-08-26T20:51:13.425Z,54.52
2022-08-26T20:53:40.074Z,53.84
2022-08-26T20:56:09.565Z,52.96
2022-08-26T20:58:37.305Z,53.40
2022-08-26T21:01:08.096Z,52.20
2022-08-26T21:03:36.254Z,52.38
2022-08-26T21:06:03.672Z,51.87
2022-08-26T21:08:33.193Z,51.84
2022-08-26T21:11:00.624Z,51.98
2022-08-26T21:13:27.231Z,51.79
2022-08-26T21:15:57.893Z,51.72
2022-08-26T21:18:25.170Z,51.59
2022-08-26T21:20:51.795Z,51.68
2022-08-26T21:23:19.299Z,51.11
2022-08-26T21:25:46.511Z,51.35
2022-08-26T21:28:13.015Z,51.60
2022-08-26T21:30:41.115Z,51.47
2022-08-26T21:33:08.347Z,51.59
2022-08-26T21:35:35.062Z,51.46
2022-08-26T21:38:01.629Z,51.25
2022-08-26T21:40:28.272Z,51.11
2022-08-26T21:42:54.805Z,52.63
2022-08-26T21:45:21.466Z,53.25
2022-08-26T21:47:48.068Z,52.98
2022-08-26T21:50:14.629Z,53.58
2022-08-26T21:52:41.237Z,56.02
2022-08-26T21:55:08.997Z,53.58
2022-08-26T21:57:38.037Z,53.59
2022-08-26T22:00:08.852Z,54.61
2022-08-26T22:02:36.841Z,55.14
2022-08-26T22:05:04.322Z,56.03
2022-08-26T22:07:30.935Z,55.35
2022-08-26T22:09:57.897Z,54.69
2022-08-26T22:12:24.448Z,55.44
2022-08-26T22:14:51.020Z,57.40
2022-08-26T22:17:17.676Z,57.04
2022-08-26T22:19:46.063Z,57.45
2022-08-26T22:22:14.438Z,56.69
2022-08-26T22:24:43.202Z,56.36
2022-08-26T22:27:11.899Z,57.51
2022-08-26T22:29:38.652Z,59.00
2022-08-26T22:32:05.461Z,57.90
2022-08-26T22:34:33.419Z,58.84
2022-08-26T22:36:59.925Z,59.02
2022-08-26T22:39:26.673Z,59.78
2022-08-26T22:41:54.270Z,60.87
2022-08-26T22:44:22.180Z,61.55
2022-08-26T22:46:50.777Z,59.96
2022-08-26T22:49:17.653Z,60.96
2022-08-26T22:51:45.264Z,61.33
2022-08-26T22:54:12.717Z,61.65
2022-08-26T22:56:39.613Z,61.79
2022-08-26T22:59:07.790Z,60.37
2022-08-26T23:01:37.463Z,60.68
2022-08-26T23:04:06.297Z,60.87
2022-08-26T23:06:38.462Z,60.01
2022-08-26T23:09:06.795Z,62.28
2022-08-26T23:11:34.118Z,64.05
2022-08-26T23:14:06.115Z,61.59
2022-08-26T23:16:39.315Z,64.05
2022-08-26T23:19:06.780Z,62.53
2022-08-26T23:21:33.342Z,63.77
2022-08-26T23:24:00.957Z,62.46
2022-08-26T23:26:27.565Z,61.67
2022-08-26T23:28:54.989Z,61.80
2022-08-26T23:31:21.672Z,62.46
2022-08-26T23:34:06.766Z,62.27
2022-08-26T23:36:34.956Z,63.98
2022-08-26T23:39:02.301Z,62.62
2022-08-26T23:41:28.859Z,64.47
2022-08-26T23:43:55.455Z,64.52
2022-08-26T23:46:22.027Z,63.38
2022-08-26T23:48:48.769Z,64.54
2022-08-26T23:51:35.638Z,63.65
2022-08-26T23:54:02.217Z,65.14
2022-08-26T23:56:29.134Z,64.29
2022-08-26T23:58:55.997Z,63.96
