createdAt,value
2023-05-11T00:00:01.986Z,4.22
2023-05-11T00:02:30.127Z,4.25
2023-05-11T00:04:58.316Z,4.13
2023-05-11T00:07:26.446Z,4.20
2023-05-11T00:09:54.146Z,4.28
2023-05-11T00:12:22.187Z,3.83
2023-05-11T00:14:49.783Z,3.92
2023-05-11T00:17:19.556Z,4.00
2023-05-11T00:19:47.276Z,3.97
2023-05-11T00:22:15.390Z,4.00
2023-05-11T00:24:43.072Z,4.40
2023-05-11T00:27:11.372Z,3.65
2023-05-11T00:29:39.173Z,4.00
2023-05-11T00:32:07.174Z,3.20
2023-05-11T00:34:35.144Z,3.90
2023-05-11T00:37:04.345Z,4.07
2023-05-11T00:39:32.242Z,3.95
2023-05-11T00:42:00.898Z,4.22
2023-05-11T00:44:28.521Z,3.70
2023-05-11T00:46:57.723Z,4.10
2023-05-11T00:49:25.497Z,4.00
2023-05-11T00:51:53.460Z,3.75
2023-05-11T00:54:21.337Z,3.83
2023-05-11T00:56:49.434Z,3.83
2023-05-11T00:59:17.239Z,3.95
2023-05-11T01:01:45.690Z,3.70
2023-05-11T01:04:14.146Z,4.07
2023-05-11T01:07:12.276Z,4.00
2023-05-11T01:09:49.917Z,4.03
2023-05-11T01:12:33.737Z,3.78
2023-05-11T01:15:27.629Z,3.90
2023-05-11T01:18:06.450Z,4.07
2023-05-11T01:20:35.720Z,3.70
2023-05-11T01:23:41.930Z,3.88
2023-05-11T01:26:45.451Z,4.20
2023-05-11T01:29:38.495Z,3.72
2023-05-11T01:32:19.809Z,3.92
2023-05-11T01:34:50.729Z,3.85
2023-05-11T01:37:24.812Z,4.15
2023-05-11T01:40:06.307Z,3.90
2023-05-11T01:42:42.055Z,3.90
2023-05-11T01:45:11.764Z,4.05
2023-05-11T01:47:44.198Z,4.18
2023-05-11T01:50:14.155Z,3.80
2023-05-11T01:52:43.277Z,4.18
2023-05-11T01:55:14.844Z,4.32
2023-05-11T01:57:45.161Z,4.07
2023-05-11T02:00:16.096Z,4.03
2023-05-11T02:02:47.592Z,4.47
2023-05-11T02:05:25.108Z,4.07
2023-05-11T02:07:55.000Z,3.78
2023-05-11T02:10:26.825Z,3.95
2023-05-11T02:12:55.720Z,4.10
2023-05-11T02:15:26.799Z,4.35
2023-05-11T02:17:56.072Z,4.63
2023-05-11T02:20:26.077Z,4.15
2023-05-11T02:22:55.959Z,3.97
2023-05-11T02:25:24.528Z,4.32
2023-05-11T02:27:52.525Z,3.80
2023-05-11T02:30:20.852Z,4.45
2023-05-11T02:32:51.854Z,4.20
2023-05-11T02:35:28.676Z,4.45
2023-05-11T02:38:01.865Z,4.63
2023-05-11T02:40:42.385Z,4.50
2023-05-11T02:43:13.186Z,4.57
2023-05-11T02:45:50.363Z,4.50
2023-05-11T02:48:27.696Z,4.28
2023-05-11T02:50:58.454Z,4.10
2023-05-11T02:53:33.619Z,4.45
2023-05-11T02:56:02.577Z,3.72
2023-05-11T02:58:32.621Z,4.57
2023-05-11T03:01:14.278Z,4.55
2023-05-11T03:03:42.367Z,3.80
2023-05-11T03:06:10.676Z,4.70
2023-05-11T03:08:38.698Z,4.80
2023-05-11T03:11:07.770Z,5.03
2023-05-11T03:13:35.976Z,5.57
2023-05-11T03:16:07.795Z,4.80
2023-05-11T03:18:37.364Z,4.53
2023-05-11T03:21:07.161Z,4.90
2023-05-11T03:23:36.992Z,5.03
2023-05-11T03:26:06.827Z,4.90
2023-05-11T03:28:38.513Z,4.70
2023-05-11T03:31:09.093Z,4.82
2023-05-11T03:33:37.278Z,5.47
2023-05-11T03:36:11.180Z,6.13
2023-05-11T03:38:40.308Z,5.18
2023-05-11T03:41:17.292Z,5.38
2023-05-11T03:43:51.835Z,5.88
2023-05-11T03:46:23.770Z,5.00
2023-05-11T03:48:52.721Z,4.72
2023-05-11T03:51:24.980Z,4.78
2023-05-11T03:53:52.693Z,4.78
2023-05-11T03:56:21.966Z,4.40
2023-05-11T03:58:50.330Z,4.78
2023-05-11T04:01:18.928Z,4.75
2023-05-11T04:03:51.560Z,5.18
2023-05-11T04:06:20.436Z,4.63
2023-05-11T04:08:54.922Z,4.57
2023-05-11T04:11:24.017Z,4.70
2023-05-11T04:13:51.742Z,4.22
2023-05-11T04:16:19.753Z,4.10
2023-05-11T04:18:48.381Z,4.60
2023-05-11T04:21:16.580Z,3.90
2023-05-11T04:23:44.266Z,3.88
2023-05-11T04:26:12.235Z,4.10
2023-05-11T04:28:39.846Z,3.90
2023-05-11T04:31:07.831Z,3.75
2023-05-11T04:33:35.487Z,4.00
2023-05-11T04:36:03.610Z,4.40
2023-05-11T04:38:31.421Z,3.63
2023-05-11T04:41:04.427Z,4.00
2023-05-11T04:43:32.484Z,3.75
2023-05-11T04:46:00.505Z,3.63
2023-05-11T04:48:29.952Z,3.85
2023-05-11T04:50:58.439Z,3.92
2023-05-11T04:53:30.927Z,3.92
2023-05-11T04:55:58.901Z,3.75
2023-05-11T04:58:27.468Z,4.10
2023-05-11T05:00:55.464Z,4.00
2023-05-11T05:03:23.235Z,3.88
2023-05-11T05:05:51.526Z,3.85
2023-05-11T05:08:19.245Z,3.58
2023-05-11T05:10:48.193Z,3.90
2023-05-11T05:13:16.980Z,3.90
2023-05-11T05:15:45.003Z,4.22
2023-05-11T05:18:13.079Z,4.28
2023-05-11T05:20:42.339Z,3.58
2023-05-11T05:23:10.152Z,3.97
2023-05-11T05:25:38.144Z,3.70
2023-05-11T05:28:07.117Z,3.53
2023-05-11T05:30:36.414Z,3.60
2023-05-11T05:33:04.413Z,3.50
2023-05-11T05:35:33.830Z,3.88
2023-05-11T05:38:02.023Z,4.00
2023-05-11T05:40:30.163Z,3.60
2023-05-11T05:42:58.037Z,3.70
2023-05-11T05:45:26.459Z,3.38
2023-05-11T05:47:57.167Z,3.67
2023-05-11T05:50:25.369Z,4.03
2023-05-11T05:52:53.474Z,3.95
2023-05-11T05:55:24.772Z,3.17
2023-05-11T05:57:53.450Z,4.00
2023-05-11T06:00:21.685Z,3.63
2023-05-11T06:02:57.896Z,3.30
2023-05-11T06:05:28.066Z,3.25
2023-05-11T06:08:09.194Z,3.20
2023-05-11T06:10:39.265Z,3.25
2023-05-11T06:13:09.594Z,3.20
2023-05-11T06:15:41.822Z,3.33
2023-05-11T06:18:18.854Z,3.50
2023-05-11T06:20:47.251Z,3.50
2023-05-11T06:23:16.837Z,3.10
2023-05-11T06:25:45.943Z,2.90
2023-05-11T06:28:14.318Z,3.38
2023-05-11T06:30:42.400Z,2.83
2023-05-11T06:33:10.878Z,3.53
2023-05-11T06:35:40.345Z,3.47
2023-05-11T06:38:10.425Z,3.08
2023-05-11T06:40:38.604Z,2.85
2023-05-11T06:43:06.647Z,3.35
2023-05-11T06:45:48.874Z,3.20
2023-05-11T06:48:17.098Z,2.97
2023-05-11T06:50:45.107Z,3.28
2023-05-11T06:53:17.871Z,2.90
2023-05-11T06:55:46.098Z,3.13
2023-05-11T06:58:14.356Z,3.00
2023-05-11T07:00:42.457Z,2.70
2023-05-11T07:03:10.403Z,2.72
2023-05-11T07:05:39.514Z,3.05
2023-05-11T07:08:07.351Z,2.92
2023-05-11T07:10:35.949Z,2.60
2023-05-11T07:13:03.743Z,2.50
2023-05-11T07:15:31.719Z,3.33
2023-05-11T07:18:01.479Z,2.50
2023-05-11T07:20:29.624Z,2.60
2023-05-11T07:22:59.318Z,2.60
2023-05-11T07:25:27.413Z,2.40
2023-05-11T07:27:55.124Z,2.50
2023-05-11T07:30:24.648Z,2.80
2023-05-11T07:32:52.785Z,2.40
2023-05-11T07:35:22.114Z,2.20
2023-05-11T07:37:51.066Z,2.10
2023-05-11T07:40:19.368Z,2.08
2023-05-11T07:42:47.376Z,2.38
2023-05-11T07:45:15.529Z,2.42
2023-05-11T07:47:43.425Z,3.55
2023-05-11T07:50:11.604Z,2.42
2023-05-11T07:52:39.613Z,2.15
2023-05-11T07:55:08.006Z,2.10
2023-05-11T07:57:35.762Z,2.15
2023-05-11T08:00:05.939Z,2.30
2023-05-11T08:02:39.489Z,2.00
2023-05-11T08:05:08.488Z,2.08
2023-05-11T08:07:37.456Z,2.25
2023-05-11T08:10:07.561Z,2.38
2023-05-11T08:12:36.931Z,2.38
2023-05-11T08:15:05.955Z,2.17
2023-05-11T08:17:34.497Z,2.10
2023-05-11T08:20:02.877Z,2.15
2023-05-11T08:22:31.100Z,2.08
2023-05-11T08:24:58.863Z,2.20
2023-05-11T08:27:26.765Z,2.33
2023-05-11T08:29:56.088Z,2.05
2023-05-11T08:32:24.260Z,2.00
2023-05-11T08:34:52.703Z,2.15
2023-05-11T08:37:20.760Z,2.25
2023-05-11T08:39:48.481Z,2.38
2023-05-11T08:42:17.481Z,2.10
2023-05-11T08:44:47.601Z,2.00
2023-05-11T08:47:23.329Z,2.70
2023-05-11T08:49:53.102Z,2.00
2023-05-11T08:52:21.242Z,3.08
2023-05-11T08:54:49.182Z,2.50
2023-05-11T08:57:17.612Z,2.50
2023-05-11T08:59:47.129Z,2.25
2023-05-11T09:02:17.932Z,2.65
2023-05-11T09:04:48.579Z,2.30
2023-05-11T09:07:18.683Z,2.40
2023-05-11T09:09:47.871Z,2.60
2023-05-11T09:12:17.218Z,2.10
2023-05-11T09:14:46.753Z,2.20
2023-05-11T09:17:14.947Z,2.45
2023-05-11T09:20:00.552Z,2.28
2023-05-11T09:22:31.409Z,2.35
2023-05-11T09:25:04.101Z,2.60
2023-05-11T09:27:32.511Z,2.70
2023-05-11T09:30:14.084Z,2.90
2023-05-11T09:32:56.894Z,2.40
2023-05-11T09:35:34.516Z,2.35
2023-05-11T09:38:09.329Z,2.17
2023-05-11T09:41:00.983Z,2.55
2023-05-11T09:43:30.803Z,2.63
2023-05-11T09:46:07.448Z,2.25
2023-05-11T09:48:35.921Z,2.40
2023-05-11T09:51:08.332Z,2.40
2023-05-11T09:53:45.912Z,2.17
2023-05-11T09:56:15.627Z,2.38
2023-05-11T09:58:51.950Z,2.55
2023-05-11T10:01:34.170Z,2.38
2023-05-11T10:04:21.361Z,2.45
2023-05-11T10:06:54.239Z,2.33
2023-05-11T10:09:26.648Z,2.20
2023-05-11T10:11:55.444Z,2.50
2023-05-11T10:14:24.828Z,2.92
2023-05-11T10:16:53.872Z,2.58
2023-05-11T10:19:22.518Z,2.20
2023-05-11T10:21:52.138Z,2.35
2023-05-11T10:24:20.595Z,1.98
2023-05-11T10:26:49.902Z,2.30
2023-05-11T10:29:20.303Z,2.47
2023-05-11T10:31:51.257Z,2.55
2023-05-11T10:34:23.287Z,2.63
2023-05-11T10:36:53.137Z,2.53
2023-05-11T10:39:21.991Z,2.75
2023-05-11T10:41:55.859Z,2.75
2023-05-11T10:45:11.018Z,2.28
2023-05-11T10:48:16.048Z,2.45
2023-05-11T10:51:20.988Z,1.77
2023-05-11T10:54:14.560Z,2.38
2023-05-11T10:57:12.372Z,2.23
2023-05-11T10:59:48.865Z,2.17
2023-05-11T11:02:18.751Z,2.42
2023-05-11T11:04:51.834Z,2.50
2023-05-11T11:07:21.068Z,2.38
2023-05-11T11:09:52.480Z,2.30
2023-05-11T11:12:21.654Z,2.35
2023-05-11T11:15:08.988Z,3.03
2023-05-11T11:17:37.232Z,2.60
2023-05-11T11:20:08.764Z,2.60
2023-05-11T11:22:41.428Z,2.22
2023-05-11T11:25:13.557Z,2.13
2023-05-11T11:27:41.828Z,2.50
2023-05-11T11:30:23.770Z,2.40
2023-05-11T11:33:08.108Z,2.03
2023-05-11T11:35:42.293Z,2.15
2023-05-11T11:38:12.964Z,2.20
2023-05-11T11:40:51.251Z,2.20
2023-05-11T11:43:22.692Z,2.20
2023-05-11T11:45:58.389Z,2.22
2023-05-11T11:48:40.724Z,2.20
2023-05-11T11:51:10.595Z,2.30
2023-05-11T11:53:40.887Z,2.35
2023-05-11T11:56:15.697Z,2.03
2023-05-11T11:58:44.443Z,2.33
2023-05-11T12:01:20.767Z,2.40
2023-05-11T12:04:18.088Z,2.10
2023-05-11T12:06:54.860Z,2.20
2023-05-11T12:09:23.576Z,2.58
2023-05-11T12:11:52.474Z,2.20
2023-05-11T12:14:21.515Z,2.28
2023-05-11T12:17:13.304Z,2.15
2023-05-11T12:19:43.467Z,2.33
2023-05-11T12:22:14.288Z,2.60
2023-05-11T12:24:42.962Z,2.70
2023-05-11T12:27:11.316Z,2.10
2023-05-11T12:29:40.812Z,2.40
2023-05-11T12:32:13.893Z,2.33
2023-05-11T12:34:42.083Z,2.53
2023-05-11T12:37:09.811Z,2.22
2023-05-11T12:39:39.680Z,2.40
2023-05-11T12:42:07.513Z,2.50
2023-05-11T12:44:35.656Z,2.55
2023-05-11T12:47:03.882Z,2.70
2023-05-11T12:49:32.223Z,2.38
2023-05-11T12:52:00.096Z,2.28
2023-05-11T12:54:31.278Z,2.58
2023-05-11T12:57:00.141Z,2.53
2023-05-11T12:59:39.512Z,2.40
2023-05-11T13:02:16.523Z,2.58
2023-05-11T13:04:47.037Z,2.40
2023-05-11T13:07:24.085Z,2.22
2023-05-11T13:10:01.848Z,2.58
2023-05-11T13:12:32.150Z,2.65
2023-05-11T13:15:12.866Z,2.78
2023-05-11T13:17:42.368Z,2.47
2023-05-11T13:20:33.401Z,2.38
2023-05-11T13:23:09.779Z,2.20
2023-05-11T13:25:49.727Z,2.58
2023-05-11T13:28:18.992Z,2.65
2023-05-11T13:30:47.570Z,2.38
2023-05-11T13:33:15.444Z,2.55
2023-05-11T13:35:44.695Z,2.58
2023-05-11T13:38:13.181Z,2.20
2023-05-11T13:40:41.313Z,2.25
2023-05-11T13:43:09.329Z,2.38
2023-05-11T13:45:40.150Z,2.67
2023-05-11T13:48:08.482Z,2.35
2023-05-11T13:50:36.606Z,2.85
2023-05-11T13:53:04.319Z,2.28
2023-05-11T13:55:32.401Z,2.47
2023-05-11T13:58:00.156Z,2.35
2023-05-11T14:00:28.283Z,2.83
2023-05-11T14:02:58.160Z,2.80
2023-05-11T14:05:26.636Z,2.70
2023-05-11T14:07:54.365Z,2.85
2023-05-11T14:10:22.667Z,2.42
2023-05-11T14:12:50.553Z,2.40
2023-05-11T14:15:18.771Z,2.38
2023-05-11T14:17:46.816Z,2.25
2023-05-11T14:20:15.451Z,2.70
2023-05-11T14:22:43.504Z,2.45
2023-05-11T14:25:11.475Z,2.35
2023-05-11T14:27:39.646Z,2.20
2023-05-11T14:30:08.558Z,2.30
2023-05-11T14:32:36.629Z,2.45
2023-05-11T14:35:04.636Z,2.42
2023-05-11T14:37:32.737Z,2.47
2023-05-11T14:40:00.955Z,2.30
2023-05-11T14:42:29.709Z,2.00
2023-05-11T14:44:57.436Z,2.58
2023-05-11T14:47:25.857Z,2.65
2023-05-11T14:49:53.692Z,2.58
2023-05-11T14:52:21.733Z,2.63
2023-05-11T14:54:49.576Z,2.30
2023-05-11T14:57:17.787Z,2.85
2023-05-11T14:59:58.404Z,2.50
2023-05-11T15:02:28.844Z,2.45
2023-05-11T15:04:56.987Z,2.45
2023-05-11T15:07:25.116Z,2.90
2023-05-11T15:09:53.011Z,2.60
2023-05-11T15:12:21.031Z,2.40
2023-05-11T15:14:49.010Z,2.05
2023-05-11T15:17:17.000Z,1.90
2023-05-11T15:19:44.900Z,2.30
2023-05-11T15:22:12.913Z,2.28
2023-05-11T15:24:41.252Z,2.45
2023-05-11T15:27:09.232Z,2.40
2023-05-11T15:29:36.963Z,2.17
2023-05-11T15:32:05.447Z,2.72
2023-05-11T15:34:33.925Z,2.40
2023-05-11T15:37:02.005Z,2.65
2023-05-11T15:39:29.756Z,2.40
2023-05-11T15:41:57.735Z,2.20
2023-05-11T15:44:25.458Z,2.38
2023-05-11T15:46:53.837Z,2.22
2023-05-11T15:49:22.352Z,2.13
2023-05-11T15:51:50.402Z,2.53
2023-05-11T15:54:18.117Z,2.33
2023-05-11T15:56:46.501Z,2.28
2023-05-11T15:59:14.158Z,2.50
2023-05-11T16:01:42.420Z,2.30
2023-05-11T16:04:10.148Z,2.40
2023-05-11T16:06:38.205Z,2.45
2023-05-11T16:09:05.976Z,2.45
2023-05-11T16:11:33.957Z,2.45
2023-05-11T16:14:01.598Z,2.30
2023-05-11T16:16:29.927Z,2.30
2023-05-11T16:18:59.387Z,2.30
2023-05-11T16:21:27.652Z,2.55
2023-05-11T16:23:55.348Z,2.63
2023-05-11T16:26:23.283Z,2.45
2023-05-11T16:28:50.949Z,2.38
2023-05-11T16:31:18.939Z,2.50
2023-05-11T16:33:46.665Z,2.53
2023-05-11T16:36:14.814Z,2.53
2023-05-11T16:38:42.551Z,2.45
2023-05-11T16:41:11.588Z,2.30
2023-05-11T16:43:41.884Z,2.17
2023-05-11T16:46:10.144Z,2.13
2023-05-11T16:48:38.122Z,2.40
2023-05-11T16:51:06.192Z,2.67
2023-05-11T16:53:33.918Z,2.50
2023-05-11T16:56:02.008Z,2.50
2023-05-11T16:58:31.018Z,2.40
2023-05-11T17:00:59.508Z,2.58
2023-05-11T17:03:27.297Z,2.30
2023-05-11T17:05:56.026Z,2.42
2023-05-11T17:08:23.968Z,2.58
2023-05-11T17:10:51.937Z,2.55
2023-05-11T17:13:19.758Z,2.45
2023-05-11T17:15:47.819Z,2.60
2023-05-11T17:18:15.656Z,2.72
2023-05-11T17:20:43.633Z,2.78
2023-05-11T17:23:11.334Z,2.47
2023-05-11T17:25:39.300Z,3.03
2023-05-11T17:28:07.042Z,2.83
2023-05-11T17:30:47.338Z,2.72
2023-05-11T17:33:17.254Z,2.70
2023-05-11T17:35:45.639Z,2.80
2023-05-11T17:38:13.330Z,3.33
2023-05-11T17:40:41.398Z,2.90
2023-05-11T17:43:09.128Z,3.40
2023-05-11T17:45:37.096Z,3.22
2023-05-11T17:48:05.178Z,3.33
2023-05-11T17:50:36.241Z,3.30
2023-05-11T17:53:04.068Z,3.30
2023-05-11T17:55:32.074Z,3.22
2023-05-11T17:57:59.827Z,2.88
2023-05-11T18:00:27.915Z,3.45
2023-05-11T18:02:55.954Z,3.00
2023-05-11T18:05:33.263Z,3.55
2023-05-11T18:10:37.433Z,3.25
2023-05-11T18:13:05.958Z,3.00
2023-05-11T18:15:34.289Z,3.53
2023-05-11T18:18:02.318Z,3.58
2023-05-11T18:20:30.821Z,9.02
2023-05-11T18:22:58.665Z,8.73
2023-05-11T18:25:28.033Z,8.75
2023-05-11T18:27:55.693Z,9.50
2023-05-11T18:30:23.660Z,8.50
2023-05-11T18:32:51.900Z,7.88
2023-05-11T18:35:19.969Z,7.72
2023-05-11T18:37:48.013Z,6.90
2023-05-11T18:40:16.156Z,6.40
2023-05-11T18:42:44.238Z,6.80
2023-05-11T18:45:12.326Z,6.22
2023-05-11T18:47:42.947Z,6.28
2023-05-11T18:50:11.478Z,6.95
2023-05-11T18:52:39.279Z,7.28
2023-05-11T18:55:07.973Z,7.88
2023-05-11T18:57:35.963Z,8.93
2023-05-11T19:00:04.095Z,8.15
2023-05-11T19:02:33.195Z,8.00
2023-05-11T19:05:01.376Z,7.70
2023-05-11T19:07:29.241Z,7.43
2023-05-11T19:09:57.892Z,7.72
2023-05-11T19:12:25.667Z,7.13
2023-05-11T19:14:56.228Z,7.38
2023-05-11T19:17:24.501Z,7.13
2023-05-11T19:19:52.975Z,7.68
2023-05-11T19:22:21.451Z,8.65
2023-05-11T19:24:49.922Z,8.52
2023-05-11T19:27:17.611Z,8.68
2023-05-11T19:29:45.811Z,8.43
2023-05-11T19:32:14.182Z,8.40
2023-05-11T19:34:42.154Z,9.73
2023-05-11T19:37:09.767Z,8.68
2023-05-11T19:39:37.758Z,10.90
2023-05-11T19:42:05.449Z,11.93
2023-05-11T19:44:34.654Z,11.45
2023-05-11T19:47:02.286Z,11.13
2023-05-11T19:49:30.614Z,10.68
2023-05-11T19:51:58.209Z,11.23
2023-05-11T19:54:26.202Z,10.82
2023-05-11T19:56:54.224Z,11.60
2023-05-11T19:59:22.515Z,10.57
2023-05-11T20:01:50.169Z,11.50
2023-05-11T20:04:18.272Z,13.18
2023-05-11T20:06:45.908Z,13.73
2023-05-11T20:09:13.903Z,14.23
2023-05-11T20:11:41.573Z,13.75
2023-05-11T20:14:09.499Z,13.52
2023-05-11T20:16:37.433Z,12.93
2023-05-11T20:19:06.059Z,12.82
2023-05-11T20:21:35.844Z,13.60
2023-05-11T20:24:04.313Z,14.05
2023-05-11T20:26:32.155Z,12.90
2023-05-11T20:29:00.078Z,11.68
2023-05-11T20:31:27.988Z,11.75
2023-05-11T20:36:26.651Z,10.00
2023-05-11T20:38:54.611Z,9.43
2023-05-11T20:41:22.849Z,10.10
2023-05-11T20:43:52.220Z,9.68
2023-05-11T20:46:20.656Z,7.88
2023-05-11T20:48:51.794Z,8.23
2023-05-11T20:51:23.245Z,7.40
2023-05-11T20:53:51.619Z,7.40
2023-05-11T20:56:19.321Z,7.88
2023-05-11T20:58:47.526Z,8.05
2023-05-11T21:01:15.295Z,8.52
2023-05-11T21:03:43.371Z,7.80
2023-05-11T21:06:11.032Z,7.72
2023-05-11T21:08:38.994Z,7.47
2023-05-11T21:11:06.693Z,6.47
2023-05-11T21:13:34.633Z,6.72
2023-05-11T21:16:03.084Z,6.40
2023-05-11T21:18:34.928Z,7.07
2023-05-11T21:21:04.494Z,6.68
2023-05-11T21:23:32.540Z,6.80
2023-05-11T21:26:00.320Z,6.20
2023-05-11T21:28:29.421Z,5.70
2023-05-11T21:31:00.382Z,6.38
2023-05-11T21:33:28.532Z,6.07
2023-05-11T21:35:56.554Z,6.13
2023-05-11T21:38:24.705Z,5.40
2023-05-11T21:40:54.727Z,5.45
2023-05-11T21:43:23.152Z,6.70
2023-05-11T21:45:51.373Z,5.60
2023-05-11T21:48:19.546Z,5.65
2023-05-11T21:50:53.620Z,6.13
2023-05-11T21:53:22.212Z,5.57
2023-05-11T21:55:50.406Z,5.70
2023-05-11T21:58:18.467Z,5.93
2023-05-11T22:00:46.585Z,6.68
2023-05-11T22:03:14.897Z,6.72
2023-05-11T22:05:42.623Z,6.03
2023-05-11T22:08:15.318Z,6.95
2023-05-11T22:10:44.021Z,5.65
2023-05-11T22:13:12.071Z,6.60
2023-05-11T22:15:39.853Z,6.50
2023-05-11T22:18:07.846Z,6.55
2023-05-11T22:20:35.641Z,6.32
2023-05-11T22:23:03.697Z,6.47
2023-05-11T22:25:32.195Z,6.38
2023-05-11T22:28:00.802Z,6.53
2023-05-11T22:30:28.449Z,6.20
2023-05-11T22:32:56.452Z,6.93
2023-05-11T22:35:24.211Z,6.45
2023-05-11T22:37:52.201Z,5.90
2023-05-11T22:40:20.195Z,5.88
2023-05-11T22:42:48.360Z,6.10
2023-05-11T22:45:16.543Z,5.95
2023-05-11T22:47:44.598Z,6.88
2023-05-11T22:50:12.390Z,6.03
2023-05-11T22:52:40.440Z,6.55
2023-05-11T22:55:08.670Z,6.05
2023-05-11T22:57:37.170Z,6.40
2023-05-11T23:00:05.500Z,6.55
2023-05-11T23:02:35.721Z,6.70
2023-05-11T23:05:03.875Z,6.07
2023-05-11T23:07:31.971Z,6.18
2023-05-11T23:09:59.664Z,6.68
2023-05-11T23:12:27.866Z,6.03
2023-05-11T23:14:55.554Z,5.93
2023-05-11T23:17:23.597Z,6.50
2023-05-11T23:19:51.326Z,6.60
2023-05-11T23:22:19.344Z,5.85
2023-05-11T23:24:47.065Z,5.65
2023-05-11T23:27:14.994Z,5.63
2023-05-11T23:29:42.805Z,5.95
2023-05-11T23:32:10.793Z,5.70
2023-05-11T23:34:38.381Z,5.53
2023-05-11T23:37:06.501Z,5.30
2023-05-11T23:39:34.131Z,5.68
2023-05-11T23:42:02.174Z,5.88
2023-05-11T23:44:29.861Z,5.45
2023-05-11T23:46:57.970Z,5.75
2023-05-11T23:49:26.110Z,5.13
2023-05-11T23:51:54.287Z,5.55
2023-05-11T23:54:22.020Z,5.28
2023-05-11T23:56:49.960Z,5.40
2023-05-11T23:59:17.598Z,5.68
