createdAt,value
2019-04-27T00:07:17.029Z,6.5573
2019-04-27T00:08:03.401Z,6.5674
2019-04-27T00:17:58.340Z,6.5674
2019-04-27T00:27:03.473Z,6.4465
2019-04-27T00:35:23.609Z,6.3055
2019-04-27T00:42:13.554Z,6.1243
2019-04-27T00:51:23.923Z,5.9329
2019-04-27T00:59:43.257Z,5.8322
2019-04-27T01:01:15.072Z,5.8020
2019-04-27T01:06:33.683Z,5.7315
2019-04-27T01:16:24.150Z,5.6610
2019-04-27T01:19:28.852Z,5.6610
2019-04-27T01:22:23.633Z,5.6610
2019-04-27T01:31:33.336Z,5.6912
2019-04-27T01:33:04.957Z,5.7214
2019-04-27T01:38:23.519Z,5.7617
2019-04-27T01:48:22.898Z,6.1444
2019-04-27T01:57:24.293Z,6.5674
2019-04-27T02:02:43.673Z,6.7789
2019-04-27T02:09:33.510Z,7.0004
2019-04-27T02:11:04.187Z,7.0508
2019-04-27T02:18:43.260Z,7.1716
2019-04-27T02:36:52.821Z,7.3126
2019-04-27T02:48:14.031Z,7.4234
2019-04-27T02:55:03.229Z,7.4536
2019-04-27T03:03:24.219Z,7.3630
2019-04-27T03:21:33.128Z,7.1313
2019-04-27T03:32:13.496Z,6.9601
2019-04-27T03:40:33.489Z,7.0004
2019-04-27T03:50:23.530Z,7.0508
2019-04-27T04:00:13.484Z,6.9199
2019-04-27T04:09:23.153Z,6.6177
2019-04-27T04:20:43.673Z,6.9299
2019-04-27T04:28:23.373Z,7.1414
2019-04-27T04:31:25.579Z,7.2321
2019-04-27T04:35:13.123Z,7.2925
2019-04-27T04:46:33.606Z,7.5342
2019-04-27T04:49:36.561Z,7.5644
2019-04-27T04:51:53.517Z,7.6047
2019-04-27T05:01:43.444Z,7.8766
2019-04-27T05:02:30.375Z,7.9068
2019-04-27T05:07:54.219Z,8.0478
2019-04-27T05:13:13.283Z,8.1284
2019-04-27T05:21:33.211Z,8.2794
2019-04-27T05:31:23.216Z,8.5815
2019-04-27T05:39:43.436Z,8.8736
2019-04-27T05:48:03.625Z,9.0045
2019-04-27T05:51:07.146Z,9.0247
2019-04-27T05:51:53.887Z,9.0045
2019-04-27T06:01:43.789Z,9.0952
2019-04-27T06:17:43.279Z,9.1556
2019-04-27T06:19:14.921Z,9.1757
2019-04-27T06:26:03.780Z,9.1858
2019-04-27T06:33:39.297Z,9.0045
2019-04-27T06:36:34.884Z,8.9240
2019-04-27T06:38:07.279Z,8.8736
2019-04-27T06:38:54.291Z,8.8535
2019-04-27T06:44:14.565Z,8.7427
2019-04-27T06:47:22.841Z,8.7125
2019-04-27T06:52:34.213Z,8.7930
2019-04-27T06:55:39.266Z,8.9139
2019-04-27T06:56:25.567Z,8.9441
2019-04-27T06:57:58.868Z,8.9944
2019-04-27T07:01:03.188Z,9.0649
2019-04-27T07:04:10.563Z,9.1254
2019-04-27T07:04:57.090Z,9.1254
2019-04-27T07:05:43.469Z,9.1254
2019-04-27T07:08:01.278Z,9.1254
2019-04-27T07:10:19.578Z,9.1556
2019-04-27T07:11:05.935Z,9.1858
2019-04-27T07:11:53.352Z,9.2261
2019-04-27T07:12:41.125Z,9.2764
2019-04-27T07:13:29.146Z,9.3066
2019-04-27T07:14:16.391Z,9.3570
2019-04-27T07:15:48.618Z,9.4275
2019-04-27T07:17:20.262Z,9.4678
2019-04-27T07:18:07.334Z,9.4778
2019-04-27T07:18:53.648Z,9.4980
2019-04-27T07:27:13.737Z,9.6188
2019-04-27T07:31:53.542Z,9.8303
2019-04-27T07:34:55.825Z,9.9411
2019-04-27T07:37:13.576Z,9.9512
2019-04-27T07:38:00.408Z,9.9512
2019-04-27T07:38:48.523Z,9.9512
2019-04-27T07:41:06.029Z,9.9713
2019-04-27T07:44:54.745Z,9.9109
2019-04-27T07:50:13.629Z,9.7699
2019-04-27T07:51:45.291Z,9.7598
2019-04-27T07:54:04.073Z,9.7296
2019-04-27T07:54:43.274Z,9.7195
2019-04-27T07:56:15.293Z,9.6893
2019-04-27T08:00:04.107Z,9.6490
2019-04-27T08:03:09.821Z,9.6088
2019-04-27T08:05:20.581Z,9.6088
2019-04-27T08:06:52.911Z,9.6088
2019-04-27T08:07:39.993Z,9.5886
2019-04-27T08:09:13.481Z,9.6390
2019-04-27T08:10:47.617Z,9.6793
2019-04-27T08:13:06.400Z,9.8001
2019-04-27T08:15:24.008Z,9.9411
2019-04-27T08:16:56.295Z,10.0720
2019-04-27T08:20:03.566Z,10.2332
2019-04-27T08:23:43.200Z,10.1324
2019-04-27T08:25:14.845Z,10.0519
2019-04-27T08:25:53.375Z,10.0217
2019-04-27T08:27:24.990Z,9.9512
2019-04-27T08:32:43.183Z,9.8001
2019-04-27T08:42:35.000Z,9.3167
2019-04-27T08:47:53.181Z,9.2160
2019-04-27T08:57:43.246Z,9.9210
2019-04-27T09:13:43.292Z,11.9452
2019-04-27T09:35:03.292Z,14.8053
2019-04-27T09:46:25.900Z,15.9534
2019-04-27T10:01:33.620Z,18.3401
2019-04-27T10:09:53.531Z,18.6624
2019-04-27T10:20:38.283Z,17.0108
2019-04-27T10:29:43.588Z,16.5375
2019-04-27T10:32:47.107Z,16.9705
2019-04-27T10:45:38.019Z,19.6393
2019-04-27T10:46:25.798Z,19.7098
2019-04-27T10:47:11.957Z,19.8206
2019-04-27T10:48:43.594Z,20.1126
2019-04-27T10:55:36.309Z,22.0361
2019-04-27T10:57:53.367Z,22.0966
2019-04-27T11:04:43.239Z,21.7542
2019-04-27T11:13:03.694Z,22.3483
2019-04-27T11:23:00.772Z,19.0350
2019-04-27T11:23:45.953Z,18.8638
2019-04-27T11:26:53.255Z,18.4409
2019-04-27T11:36:43.242Z,16.3058
2019-04-27T11:47:23.833Z,14.9966
2019-04-27T12:01:06.749Z,16.0541
2019-04-27T12:04:56.288Z,16.6382
2019-04-27T12:15:33.679Z,16.5677
2019-04-27T12:18:36.046Z,16.1246
2019-04-27T12:28:25.610Z,15.1880
2019-04-27T12:29:13.568Z,15.1779
2019-04-27T12:30:45.258Z,15.2484
2019-04-27T12:36:03.505Z,16.0239
2019-04-27T12:39:06.541Z,15.9836
2019-04-27T12:41:23.427Z,15.7721
2019-04-27T12:42:55.741Z,15.5405
2019-04-27T12:43:42.731Z,15.3693
2019-04-27T12:44:29.023Z,15.2484
2019-04-27T12:45:18.232Z,15.1678
2019-04-27T12:46:05.911Z,15.0671
2019-04-27T12:46:52.933Z,14.9664
2019-04-27T12:56:03.731Z,17.8165
2019-04-27T13:03:43.326Z,23.1339
2019-04-27T13:06:47.042Z,22.2980
2019-04-27T13:07:33.487Z,21.9556
2019-04-27T13:17:23.590Z,20.8075
2019-04-27T13:25:53.649Z,21.7944
2019-04-27T13:35:03.587Z,19.6594
2019-04-27T13:42:43.655Z,18.4509
2019-04-27T13:51:03.192Z,17.5949
2019-04-27T13:54:17.114Z,16.8396
2019-04-27T14:07:03.309Z,14.3622
2019-04-27T14:12:23.399Z,13.7378
2019-04-27T14:17:34.335Z,13.5565
2019-04-27T14:34:23.269Z,19.6594
2019-04-27T14:44:14.207Z,18.2596
2019-04-27T14:45:01.228Z,18.0280
2019-04-27T14:48:04.235Z,17.1417
2019-04-27T14:52:39.121Z,15.8829
2019-04-27T14:55:43.226Z,15.2786
2019-04-27T14:57:14.922Z,14.9564
2019-04-27T14:58:49.453Z,14.6341
2019-04-27T14:59:38.327Z,14.4830
2019-04-27T15:00:24.832Z,14.3219
2019-04-27T15:05:37.229Z,13.1638
2019-04-27T15:06:25.421Z,12.9724
2019-04-27T15:07:13.799Z,12.7609
2019-04-27T15:08:05.538Z,12.5797
2019-04-27T15:08:53.017Z,12.3682
2019-04-27T15:09:40.397Z,12.2070
2019-04-27T15:10:32.787Z,12.0358
2019-04-27T15:11:19.413Z,11.8848
2019-04-27T15:12:06.491Z,11.7337
2019-04-27T15:12:55.497Z,11.5927
2019-04-27T15:13:43.032Z,11.4517
2019-04-27T15:14:31.113Z,11.3208
2019-04-27T15:15:18.046Z,11.2302
2019-04-27T15:16:06.702Z,11.1194
2019-04-27T15:16:56.513Z,11.0388
2019-04-27T15:17:44.273Z,10.9583
2019-04-27T15:18:34.717Z,10.9381
2019-04-27T15:19:23.037Z,10.9280
2019-04-27T15:20:10.071Z,10.9180
2019-04-27T15:20:58.571Z,10.9381
2019-04-27T15:21:58.554Z,10.9683
2019-04-27T15:22:41.497Z,11.0489
2019-04-27T15:23:30.772Z,11.1697
2019-04-27T15:24:20.647Z,11.2906
2019-04-27T15:25:13.092Z,11.4417
2019-04-27T15:26:00.740Z,11.6229
2019-04-27T15:26:50.030Z,11.7841
2019-04-27T15:27:40.436Z,11.9150
2019-04-27T15:28:29.477Z,12.0157
2019-04-27T15:29:15.778Z,12.0963
2019-04-27T15:30:06.602Z,12.1667
2019-04-27T15:30:54.510Z,12.2473
2019-04-27T15:31:41.828Z,12.3178
2019-04-27T15:32:29.291Z,12.3984
2019-04-27T15:33:16.066Z,12.4487
2019-04-27T15:34:05.371Z,12.4588
2019-04-27T15:34:52.666Z,12.4588
2019-04-27T15:35:40.620Z,12.4286
2019-04-27T15:36:30.995Z,12.3682
2019-04-27T15:37:18.381Z,12.3178
2019-04-27T15:38:11.226Z,12.2675
2019-04-27T15:38:58.489Z,12.2372
2019-04-27T15:39:44.874Z,12.1768
2019-04-27T15:40:32.141Z,12.1265
2019-04-27T15:41:19.644Z,12.0660
2019-04-27T15:42:08.087Z,11.9855
2019-04-27T15:42:55.808Z,11.9049
2019-04-27T15:43:42.685Z,11.8344
2019-04-27T15:44:30.029Z,11.7538
2019-04-27T15:45:20.569Z,11.6833
2019-04-27T15:46:09.006Z,11.5927
2019-04-27T15:46:57.910Z,11.5121
2019-04-27T15:47:49.275Z,11.4417
2019-04-27T15:48:38.510Z,11.3611
2019-04-27T15:49:24.897Z,11.2906
2019-04-27T15:50:12.312Z,11.2302
2019-04-27T15:51:03.294Z,11.1496
2019-04-27T15:51:54.743Z,11.0992
2019-04-27T15:52:42.415Z,10.9985
2019-04-27T15:53:29.744Z,10.8978
2019-04-27T15:54:16.260Z,10.8374
2019-04-27T15:55:08.468Z,10.7568
2019-04-27T15:56:00.127Z,10.7166
2019-04-27T15:56:47.748Z,10.6662
2019-04-27T15:57:33.993Z,10.6259
2019-04-27T15:58:24.915Z,10.5856
2019-04-27T15:59:12.424Z,10.5655
2019-04-27T15:59:52.304Z,10.5353
2019-04-27T16:00:39.317Z,10.5051
2019-04-27T16:01:31.232Z,10.4446
2019-04-27T16:02:18.669Z,10.3540
2019-04-27T16:03:05.976Z,10.2533
2019-04-27T16:03:53.172Z,10.1526
2019-04-27T16:04:40.005Z,10.0519
2019-04-27T16:05:33.366Z,9.9713
2019-04-27T16:06:23.275Z,9.8907
2019-04-27T16:07:10.581Z,9.8203
2019-04-27T16:07:59.225Z,9.7699
2019-04-27T16:08:50.114Z,9.7397
2019-04-27T16:09:38.628Z,9.6893
2019-04-27T16:10:28.321Z,9.6793
2019-04-27T16:11:16.739Z,9.6591
2019-04-27T16:12:12.089Z,9.6490
2019-04-27T16:13:06.483Z,9.6188
2019-04-27T16:13:52.236Z,9.6088
2019-04-27T16:14:40.990Z,9.6088
2019-04-27T16:15:31.247Z,9.5886
2019-04-27T16:16:18.578Z,9.6088
2019-04-27T16:17:08.121Z,9.5786
2019-04-27T16:17:58.688Z,9.5584
2019-04-27T16:18:45.636Z,9.5383
2019-04-27T16:19:33.107Z,9.5081
2019-04-27T16:20:29.246Z,9.4577
2019-04-27T16:21:12.613Z,9.4275
2019-04-27T16:21:59.652Z,9.3973
2019-04-27T16:22:46.330Z,9.3671
2019-04-27T16:23:37.336Z,9.3570
2019-04-27T16:24:25.496Z,9.3066
2019-04-27T16:25:12.177Z,9.2764
2019-04-27T16:26:00.630Z,9.2462
2019-04-27T16:26:54.693Z,9.2261
2019-04-27T16:27:42.271Z,9.2059
2019-04-27T16:28:29.615Z,9.1757
2019-04-27T16:29:16.552Z,9.1254
2019-04-27T16:30:11.521Z,9.1052
2019-04-27T16:30:58.138Z,9.0750
2019-04-27T16:31:45.093Z,9.0750
2019-04-27T16:32:32.472Z,9.0649
2019-04-27T16:33:23.134Z,9.0750
2019-04-27T16:34:10.987Z,9.0448
2019-04-27T16:34:59.257Z,9.0347
2019-04-27T16:35:48.804Z,8.9944
2019-04-27T16:36:37.806Z,8.9441
2019-04-27T16:37:28.613Z,8.9240
2019-04-27T16:38:15.671Z,8.8736
2019-04-27T16:39:07.733Z,8.8434
2019-04-27T16:39:55.796Z,8.8132
2019-04-27T16:40:42.746Z,8.7628
2019-04-27T16:41:32.930Z,8.7326
2019-04-27T16:42:22.443Z,8.6722
2019-04-27T16:43:09.744Z,8.6621
2019-04-27T16:43:58.158Z,8.6319
2019-04-27T16:44:51.395Z,8.6319
2019-04-27T16:45:30.196Z,8.6118
2019-04-27T16:46:19.100Z,8.5614
2019-04-27T16:47:12.503Z,8.5513
2019-04-27T16:48:02.103Z,8.5211
2019-04-27T16:48:50.283Z,8.4909
2019-04-27T16:49:38.180Z,8.4607
2019-04-27T16:50:25.492Z,8.4406
2019-04-27T16:51:13.481Z,8.4103
2019-04-27T16:52:01.057Z,8.3701
2019-04-27T16:52:56.542Z,8.3600
2019-04-27T16:53:41.314Z,8.3801
2019-04-27T16:54:28.356Z,8.4406
2019-04-27T16:55:17.416Z,8.4909
2019-04-27T16:56:14.198Z,8.5513
2019-04-27T16:57:03.244Z,8.5815
2019-04-27T16:57:51.276Z,8.6319
2019-04-27T16:58:39.522Z,8.6621
2019-04-27T16:59:42.738Z,8.6923
2019-04-27T17:00:22.583Z,8.7326
2019-04-27T17:01:10.788Z,8.7830
2019-04-27T17:01:57.874Z,8.8736
2019-04-27T17:02:45.113Z,9.0045
2019-04-27T17:03:35.750Z,9.1556
2019-04-27T17:04:23.894Z,9.2865
2019-04-27T17:05:11.222Z,9.4275
2019-04-27T17:05:58.387Z,9.5081
2019-04-27T17:06:46.405Z,9.5786
2019-04-27T17:07:37.687Z,9.6390
2019-04-27T17:08:26.580Z,9.6893
2019-04-27T17:09:13.436Z,9.7296
2019-04-27T17:10:00.810Z,9.7598
2019-04-27T17:10:48.082Z,9.7397
2019-04-27T17:11:35.414Z,9.7195
2019-04-27T17:12:23.785Z,9.7195
2019-04-27T17:13:15.757Z,9.6793
2019-04-27T17:14:02.657Z,9.6490
2019-04-27T17:14:50.173Z,9.6390
2019-04-27T17:15:39.687Z,9.6188
2019-04-27T17:16:33.841Z,9.6088
2019-04-27T17:17:20.683Z,9.5886
2019-04-27T17:18:08.299Z,9.5786
2019-04-27T17:18:57.768Z,9.5786
2019-04-27T17:19:51.599Z,9.5483
2019-04-27T17:20:39.394Z,9.5081
2019-04-27T17:21:28.754Z,9.4980
2019-04-27T17:22:16.407Z,9.4577
2019-04-27T17:23:03.895Z,9.4073
2019-04-27T17:23:51.208Z,9.3671
2019-04-27T17:24:43.983Z,9.3369
2019-04-27T17:25:39.161Z,9.2865
2019-04-27T17:26:24.089Z,9.2462
2019-04-27T17:27:16.375Z,9.2160
2019-04-27T17:28:05.256Z,9.2059
2019-04-27T17:28:51.950Z,9.2059
2019-04-27T17:29:38.718Z,9.2059
2019-04-27T17:30:26.430Z,9.1858
2019-04-27T17:31:19.677Z,9.1858
2019-04-27T17:32:06.302Z,9.1757
2019-04-27T17:32:53.202Z,9.1556
2019-04-27T17:33:44.524Z,9.1354
2019-04-27T17:34:32.814Z,9.1254
2019-04-27T17:35:19.795Z,9.1254
2019-04-27T17:36:08.084Z,9.1254
2019-04-27T17:36:56.440Z,9.1052
2019-04-27T17:37:44.092Z,9.1052
2019-04-27T17:38:31.365Z,9.1052
2019-04-27T17:39:19.319Z,9.1052
2019-04-27T17:40:10.163Z,9.1254
2019-04-27T17:40:57.445Z,9.1354
2019-04-27T17:41:49.169Z,9.1254
2019-04-27T17:42:36.728Z,9.1354
2019-04-27T17:43:24.301Z,9.1354
2019-04-27T17:44:12.792Z,9.1354
2019-04-27T17:45:03.082Z,9.1052
2019-04-27T17:45:50.362Z,9.0750
2019-04-27T17:46:38.553Z,9.0247
2019-04-27T17:47:26.687Z,8.9944
2019-04-27T17:48:18.434Z,8.9441
2019-04-27T17:49:05.885Z,8.9139
2019-04-27T17:49:53.453Z,8.8535
2019-04-27T17:50:40.840Z,8.7930
2019-04-27T17:51:28.528Z,8.7326
2019-04-27T17:52:18.293Z,8.6722
2019-04-27T17:53:05.816Z,8.6017
2019-04-27T17:53:52.770Z,8.5312
2019-04-27T17:54:46.902Z,8.4607
2019-04-27T17:55:32.973Z,8.4103
2019-04-27T17:56:32.958Z,8.3398
2019-04-27T17:57:13.613Z,8.2794
2019-04-27T17:58:05.061Z,8.1989
2019-04-27T17:58:52.750Z,8.1787
2019-04-27T17:59:40.108Z,8.1284
2019-04-27T18:00:28.087Z,8.0881
2019-04-27T18:01:19.059Z,8.0276
2019-04-27T18:02:08.787Z,7.9672
2019-04-27T18:02:57.881Z,7.9471
2019-04-27T18:03:46.302Z,7.8967
2019-04-27T18:04:37.698Z,7.8665
2019-04-27T18:05:25.847Z,7.7960
2019-04-27T18:06:12.742Z,7.7658
2019-04-27T18:07:03.311Z,7.7457
2019-04-27T18:07:51.392Z,7.6852
2019-04-27T18:08:40.342Z,7.6651
2019-04-27T18:09:29.042Z,7.6147
2019-04-27T18:10:22.685Z,7.6047
2019-04-27T18:11:08.874Z,7.5745
2019-04-27T18:11:55.975Z,7.5140
2019-04-27T18:12:44.613Z,7.4838
2019-04-27T18:13:35.322Z,7.4536
2019-04-27T18:14:22.271Z,7.4335
2019-04-27T18:15:10.437Z,7.4234
2019-04-27T18:16:02.299Z,7.3932
2019-04-27T18:16:49.206Z,7.3630
2019-04-27T18:17:36.683Z,7.3328
2019-04-27T18:18:27.025Z,7.3227
2019-04-27T18:19:15.290Z,7.3126
2019-04-27T18:20:02.587Z,7.2421
2019-04-27T18:20:50.364Z,7.2321
2019-04-27T18:21:38.635Z,7.2119
2019-04-27T18:22:25.271Z,7.1817
2019-04-27T18:23:15.130Z,7.1716
2019-04-27T18:24:04.098Z,7.1414
2019-04-27T18:24:51.464Z,7.1313
2019-04-27T18:25:40.350Z,7.1112
2019-04-27T18:26:30.326Z,7.1313
2019-04-27T18:27:18.378Z,7.1011
2019-04-27T18:28:07.977Z,7.1011
2019-04-27T18:28:58.399Z,7.0709
2019-04-27T18:29:48.618Z,7.0609
2019-04-27T18:30:38.772Z,7.0508
2019-04-27T18:31:20.329Z,7.0306
2019-04-27T18:32:08.867Z,7.0206
2019-04-27T18:32:59.372Z,7.0004
2019-04-27T18:33:48.522Z,7.0004
2019-04-27T18:34:35.871Z,6.9904
2019-04-27T18:35:26.256Z,7.0004
2019-04-27T18:36:14.607Z,6.9904
2019-04-27T18:37:04.127Z,6.9601
2019-04-27T18:37:53.533Z,6.9601
2019-04-27T18:38:43.599Z,6.9501
2019-04-27T18:39:30.541Z,6.9299
2019-04-27T18:40:18.305Z,6.9501
2019-04-27T18:41:08.067Z,6.9299
2019-04-27T18:41:58.548Z,6.9299
2019-04-27T18:42:44.552Z,6.9299
2019-04-27T18:43:33.692Z,6.9199
2019-04-27T18:44:24.009Z,6.9199
2019-04-27T18:45:13.847Z,6.8896
2019-04-27T18:46:00.152Z,6.8896
2019-04-27T18:46:48.910Z,6.8796
2019-04-27T18:47:36.889Z,6.8695
2019-04-27T18:48:26.294Z,6.8695
2019-04-27T18:49:13.535Z,6.8695
2019-04-27T18:50:11.031Z,6.8494
2019-04-27T18:50:53.501Z,6.8695
2019-04-27T18:51:40.936Z,6.8695
2019-04-27T18:52:28.065Z,6.8695
2019-04-27T18:53:16.325Z,6.8796
2019-04-27T18:54:08.153Z,6.8796
2019-04-27T18:54:55.264Z,6.8796
2019-04-27T18:55:42.823Z,6.9199
2019-04-27T18:56:33.335Z,6.9199
2019-04-27T18:57:22.102Z,6.9199
2019-04-27T18:58:09.185Z,6.9299
2019-04-27T18:58:57.995Z,6.9501
2019-04-27T18:59:48.308Z,6.9601
2019-04-27T19:00:35.276Z,6.9601
2019-04-27T19:01:23.306Z,6.9601
2019-04-27T19:02:10.731Z,6.9904
2019-04-27T19:02:58.454Z,6.9702
2019-04-27T19:03:44.929Z,6.9702
2019-04-27T19:04:32.432Z,6.9702
2019-04-27T19:05:19.630Z,6.9601
2019-04-27T19:06:08.517Z,6.9702
2019-04-27T19:06:55.514Z,6.9601
2019-04-27T19:07:43.076Z,6.9601
2019-04-27T19:08:30.392Z,6.9702
2019-04-27T19:09:18.617Z,6.9501
2019-04-27T19:10:05.850Z,6.9501
2019-04-27T19:10:52.442Z,6.9501
2019-04-27T19:11:52.959Z,6.9299
2019-04-27T19:12:31.278Z,6.9299
2019-04-27T19:13:19.234Z,6.9199
2019-04-27T19:14:05.949Z,6.9199
2019-04-27T19:14:53.385Z,6.8796
2019-04-27T19:15:40.617Z,6.8695
2019-04-27T19:16:29.202Z,6.8695
2019-04-27T19:17:19.529Z,6.8393
2019-04-27T19:18:05.694Z,6.8192
2019-04-27T19:18:53.329Z,6.8192
2019-04-27T19:19:40.742Z,6.7789
2019-04-27T19:20:28.815Z,6.7688
2019-04-27T19:21:15.234Z,6.7487
2019-04-27T19:22:02.995Z,6.7386
2019-04-27T19:22:50.325Z,6.6983
2019-04-27T19:23:38.226Z,6.6983
2019-04-27T19:24:28.152Z,6.6882
2019-04-27T19:25:15.816Z,6.6580
2019-04-27T19:26:03.154Z,6.6580
2019-04-27T19:26:50.164Z,6.6177
2019-04-27T19:27:39.108Z,6.5976
2019-04-27T19:28:28.311Z,6.5875
2019-04-27T19:29:18.872Z,6.5573
2019-04-27T19:30:04.348Z,6.5573
2019-04-27T19:30:51.930Z,6.5372
2019-04-27T19:31:38.389Z,6.5372
2019-04-27T19:32:24.955Z,6.5372
2019-04-27T19:33:11.884Z,6.5170
2019-04-27T19:33:59.647Z,6.5170
2019-04-27T19:34:44.951Z,6.4868
2019-04-27T19:35:31.503Z,6.4767
2019-04-27T19:36:19.174Z,6.4566
2019-04-27T19:37:08.115Z,6.4566
2019-04-27T19:37:55.199Z,6.4365
2019-04-27T19:38:42.603Z,6.4465
2019-04-27T19:39:30.025Z,6.4465
2019-04-27T19:40:18.672Z,6.4365
2019-04-27T19:41:07.875Z,6.4365
2019-04-27T19:42:02.906Z,6.4365
2019-04-27T19:42:49.488Z,6.4365
2019-04-27T19:43:38.388Z,6.4163
2019-04-27T19:44:25.045Z,6.4365
2019-04-27T19:45:10.351Z,6.4163
2019-04-27T19:45:58.413Z,6.4163
2019-04-27T19:46:46.106Z,6.4163
2019-04-27T19:47:33.311Z,6.4163
2019-04-27T19:48:20.215Z,6.4163
2019-04-27T19:49:08.787Z,6.4163
2019-04-27T19:49:56.151Z,6.3861
2019-04-27T19:50:43.206Z,6.3861
2019-04-27T19:51:30.413Z,6.3861
2019-04-27T19:52:18.366Z,6.3760
2019-04-27T19:53:04.846Z,6.3559
2019-04-27T19:53:52.102Z,6.3559
2019-04-27T19:54:39.899Z,6.3559
2019-04-27T19:55:28.206Z,6.3458
2019-04-27T19:56:14.294Z,6.3458
2019-04-27T19:57:01.405Z,6.3458
2019-04-27T19:57:49.797Z,6.3458
2019-04-27T19:58:38.144Z,6.3257
2019-04-27T19:59:25.465Z,6.3257
2019-04-27T20:00:12.543Z,6.3257
2019-04-27T20:01:11.582Z,6.3055
2019-04-27T20:01:51.628Z,6.3257
2019-04-27T20:02:38.998Z,6.3257
2019-04-27T20:03:26.456Z,6.3257
2019-04-27T20:04:13.306Z,6.3055
2019-04-27T20:05:00.960Z,6.3055
2019-04-27T20:05:48.293Z,6.3055
2019-04-27T20:06:36.118Z,6.3055
2019-04-27T20:07:22.521Z,6.3055
2019-04-27T20:08:08.893Z,6.2753
2019-04-27T20:08:56.152Z,6.2753
2019-04-27T20:09:44.271Z,6.2955
2019-04-27T20:10:34.205Z,6.2753
2019-04-27T20:11:21.488Z,6.2753
2019-04-27T20:12:10.403Z,6.2753
2019-04-27T20:12:56.118Z,6.2955
2019-04-27T20:13:43.012Z,6.2955
2019-04-27T20:14:30.910Z,6.3055
2019-04-27T20:15:17.255Z,6.2955
2019-04-27T20:16:04.807Z,6.3055
2019-04-27T20:16:52.182Z,6.3055
2019-04-27T20:17:32.529Z,6.3055
2019-04-27T20:18:20.867Z,6.3257
2019-04-27T20:19:08.508Z,6.3055
2019-04-27T20:19:55.754Z,6.3257
2019-04-27T20:20:42.521Z,6.3055
2019-04-27T20:21:28.817Z,6.3257
2019-04-27T20:22:18.019Z,6.3257
2019-04-27T20:23:05.272Z,6.3458
2019-04-27T20:23:52.337Z,6.3257
2019-04-27T20:24:41.380Z,6.3458
2019-04-27T20:25:31.216Z,6.3458
2019-04-27T20:26:18.635Z,6.3760
2019-04-27T20:27:05.748Z,6.3559
2019-04-27T20:27:52.687Z,6.3559
2019-04-27T20:28:41.391Z,6.3760
2019-04-27T20:29:28.940Z,6.3760
2019-04-27T20:30:16.422Z,6.3861
2019-04-27T20:31:04.033Z,6.4062
2019-04-27T20:31:51.297Z,6.4062
2019-04-27T20:32:37.899Z,6.4163
2019-04-27T20:33:25.441Z,6.4163
2019-04-27T20:34:12.629Z,6.4365
2019-04-27T20:34:58.973Z,6.4365
2019-04-27T20:35:45.944Z,6.4566
2019-04-27T20:36:33.358Z,6.4566
2019-04-27T20:37:21.084Z,6.4465
2019-04-27T20:38:08.753Z,6.4566
2019-04-27T20:38:56.076Z,6.4465
2019-04-27T20:39:36.836Z,6.4566
2019-04-27T20:40:24.292Z,6.4465
2019-04-27T20:41:11.641Z,6.4365
2019-04-27T20:41:58.499Z,6.4465
2019-04-27T20:42:45.569Z,6.4365
2019-04-27T20:43:32.469Z,6.4365
2019-04-27T20:44:20.971Z,6.4163
2019-04-27T20:45:08.461Z,6.4163
2019-04-27T20:45:55.888Z,6.4365
2019-04-27T20:46:42.178Z,6.4163
2019-04-27T20:47:29.595Z,6.4062
2019-04-27T20:48:16.923Z,6.4062
2019-04-27T20:49:04.078Z,6.4163
2019-04-27T20:49:51.027Z,6.4062
2019-04-27T20:50:41.175Z,6.4062
2019-04-27T20:51:28.675Z,6.4062
2019-04-27T20:52:15.200Z,6.3861
2019-04-27T20:53:02.107Z,6.4062
2019-04-27T20:53:51.730Z,6.3760
2019-04-27T20:54:39.136Z,6.3760
2019-04-27T20:55:21.210Z,6.3760
2019-04-27T20:56:08.642Z,6.3861
2019-04-27T20:56:57.315Z,6.3760
2019-04-27T20:57:43.760Z,6.3559
2019-04-27T20:58:31.466Z,6.3760
2019-04-27T20:59:18.311Z,6.3559
2019-04-27T21:00:05.665Z,6.3760
2019-04-27T21:00:52.637Z,6.3559
2019-04-27T21:01:40.065Z,6.3559
2019-04-27T21:02:26.995Z,6.3760
2019-04-27T21:03:14.304Z,6.3559
2019-04-27T21:04:00.984Z,6.3559
2019-04-27T21:04:48.444Z,6.3458
2019-04-27T21:05:35.714Z,6.3559
2019-04-27T21:06:23.048Z,6.3559
2019-04-27T21:07:10.952Z,6.3559
2019-04-27T21:07:58.553Z,6.3559
2019-04-27T21:08:38.121Z,6.3559
2019-04-27T21:09:25.521Z,6.3458
2019-04-27T21:10:12.444Z,6.3760
2019-04-27T21:11:01.566Z,6.3760
2019-04-27T21:11:48.520Z,6.3760
2019-04-27T21:12:36.221Z,6.3760
2019-04-27T21:13:23.142Z,6.3760
2019-04-27T21:14:11.230Z,6.3760
2019-04-27T21:14:58.296Z,6.3760
2019-04-27T21:15:44.814Z,6.3559
2019-04-27T21:16:32.755Z,6.3760
2019-04-27T21:17:19.527Z,6.3458
2019-04-27T21:18:05.731Z,6.3458
2019-04-27T21:18:53.309Z,6.3458
2019-04-27T21:19:41.384Z,6.3055
2019-04-27T21:20:28.653Z,6.3257
2019-04-27T21:21:15.889Z,6.3055
2019-04-27T21:22:03.873Z,6.2955
2019-04-27T21:22:53.223Z,6.3055
2019-04-27T21:23:41.428Z,6.2955
2019-04-27T21:24:28.882Z,6.2955
2019-04-27T21:25:16.413Z,6.2653
2019-04-27T21:26:02.712Z,6.2653
2019-04-27T21:26:51.253Z,6.2552
2019-04-27T21:27:38.753Z,6.2552
2019-04-27T21:28:25.685Z,6.2350
2019-04-27T21:29:12.704Z,6.2250
2019-04-27T21:30:02.541Z,6.2350
2019-04-27T21:30:49.121Z,6.2653
2019-04-27T21:31:36.625Z,6.2048
2019-04-27T21:32:24.321Z,6.2048
2019-04-27T21:33:12.480Z,6.2048
2019-04-27T21:33:59.388Z,6.2048
2019-04-27T21:34:45.821Z,6.2048
2019-04-27T21:35:33.109Z,6.1948
2019-04-27T21:36:21.801Z,6.2048
2019-04-27T21:37:08.814Z,6.1948
2019-04-27T21:37:56.342Z,6.1948
2019-04-27T21:38:43.692Z,6.1948
2019-04-27T21:39:31.912Z,6.1948
2019-04-27T21:40:18.312Z,6.2048
2019-04-27T21:41:06.094Z,6.1746
2019-04-27T21:41:53.366Z,6.1948
2019-04-27T21:42:41.203Z,6.1948
2019-04-27T21:43:28.204Z,6.1746
2019-04-27T21:44:15.048Z,6.1746
2019-04-27T21:45:02.302Z,6.1746
2019-04-27T21:45:51.072Z,6.1646
2019-04-27T21:46:37.545Z,6.1444
2019-04-27T21:47:26.097Z,6.1444
2019-04-27T21:48:13.363Z,6.1243
2019-04-27T21:48:59.900Z,6.1142
2019-04-27T21:49:47.197Z,6.1243
2019-04-27T21:50:34.586Z,6.1142
2019-04-27T21:51:21.930Z,6.0941
2019-04-27T21:52:12.706Z,6.0840
2019-04-27T21:53:02.520Z,6.0840
2019-04-27T21:53:51.245Z,6.0840
2019-04-27T21:54:37.400Z,6.0840
2019-04-27T21:55:24.284Z,6.0739
2019-04-27T21:56:11.495Z,6.0840
2019-04-27T21:56:58.889Z,6.0739
2019-04-27T21:57:45.999Z,6.0739
2019-04-27T21:58:33.471Z,6.0538
2019-04-27T21:59:21.152Z,6.0538
2019-04-27T22:00:08.188Z,6.0538
2019-04-27T22:00:55.517Z,6.0538
2019-04-27T22:01:42.821Z,6.0437
2019-04-27T22:02:31.116Z,6.0437
2019-04-27T22:03:21.428Z,6.0437
2019-04-27T22:04:11.260Z,6.0236
2019-04-27T22:04:58.363Z,6.0437
2019-04-27T22:05:45.916Z,6.0236
2019-04-27T22:06:32.828Z,6.0236
2019-04-27T22:07:21.600Z,6.0135
2019-04-27T22:08:08.961Z,6.0135
2019-04-27T22:08:56.396Z,6.0135
2019-04-27T22:09:43.319Z,5.9933
2019-04-27T22:10:31.987Z,5.9933
2019-04-27T22:11:19.245Z,5.9833
2019-04-27T22:12:06.254Z,5.9933
2019-04-27T22:12:52.552Z,5.9933
2019-04-27T22:13:40.979Z,5.9833
2019-04-27T22:14:28.337Z,5.9732
2019-04-27T22:15:14.684Z,5.9833
2019-04-27T22:16:01.595Z,5.9833
2019-04-27T22:16:48.985Z,5.9833
2019-04-27T22:17:36.361Z,5.9933
2019-04-27T22:18:23.512Z,5.9933
2019-04-27T22:19:12.030Z,5.9933
2019-04-27T22:20:01.472Z,5.9933
2019-04-27T22:20:48.918Z,6.0135
2019-04-27T22:21:36.315Z,5.9933
2019-04-27T22:22:23.600Z,6.0236
2019-04-27T22:23:10.712Z,6.0135
2019-04-27T22:23:58.365Z,6.0135
2019-04-27T22:24:45.796Z,6.0236
2019-04-27T22:25:35.655Z,5.9933
2019-04-27T22:26:22.428Z,5.9933
2019-04-27T22:27:09.360Z,5.9933
2019-04-27T22:27:56.843Z,5.9933
2019-04-27T22:28:47.095Z,6.0135
2019-04-27T22:29:35.711Z,5.9933
2019-04-27T22:30:22.698Z,6.0236
2019-04-27T22:31:12.423Z,6.0135
2019-04-27T22:31:58.850Z,5.9933
2019-04-27T22:32:45.817Z,6.0236
2019-04-27T22:33:32.760Z,6.0135
2019-04-27T22:34:20.982Z,6.0135
2019-04-27T22:35:08.003Z,5.9933
2019-04-27T22:35:55.168Z,5.9833
2019-04-27T22:36:41.892Z,5.9833
2019-04-27T22:37:31.116Z,5.9833
2019-04-27T22:38:18.622Z,5.9732
2019-04-27T22:39:05.825Z,5.9732
2019-04-27T22:39:53.203Z,5.9732
2019-04-27T22:40:41.857Z,5.9732
2019-04-27T22:41:28.895Z,5.9732
2019-04-27T22:42:16.289Z,5.9732
2019-04-27T22:43:02.234Z,5.9732
2019-04-27T22:43:51.453Z,5.9430
2019-04-27T22:44:38.359Z,5.9430
2019-04-27T22:45:24.930Z,5.9732
2019-04-27T22:46:12.086Z,5.9430