createdAt,value
2023-05-03T00:01:44.143Z,52.62
2023-05-03T00:04:11.298Z,52.76
2023-05-03T00:06:38.297Z,52.98
2023-05-03T00:09:05.297Z,52.57
2023-05-03T00:11:32.124Z,52.73
2023-05-03T00:13:58.960Z,52.96
2023-05-03T00:16:26.017Z,52.94
2023-05-03T00:18:52.957Z,52.94
2023-05-03T00:21:19.827Z,52.91
2023-05-03T00:23:46.800Z,53.06
2023-05-03T00:26:13.671Z,52.92
2023-05-03T00:28:41.044Z,53.07
2023-05-03T00:31:09.439Z,53.07
2023-05-03T00:33:37.616Z,53.03
2023-05-03T00:36:11.483Z,52.84
2023-05-03T00:38:39.611Z,53.02
2023-05-03T00:41:06.964Z,53.14
2023-05-03T00:43:34.403Z,53.40
2023-05-03T00:46:15.328Z,53.64
2023-05-03T00:48:50.656Z,53.49
2023-05-03T00:51:18.724Z,53.92
2023-05-03T00:53:45.644Z,54.09
2023-05-03T00:56:12.757Z,54.15
2023-05-03T00:58:40.409Z,54.53
2023-05-03T01:01:07.864Z,54.85
2023-05-03T01:03:38.066Z,55.39
2023-05-03T01:06:14.112Z,55.21
2023-05-03T01:08:55.088Z,55.34
2023-05-03T01:11:39.327Z,55.73
2023-05-03T01:14:11.196Z,55.97
2023-05-03T01:16:47.839Z,56.49
2023-05-03T01:19:39.005Z,56.53
2023-05-03T01:22:26.648Z,57.18
2023-05-03T01:25:02.789Z,56.68
2023-05-03T01:27:29.797Z,57.26
2023-05-03T01:29:59.063Z,57.30
2023-05-03T01:32:43.122Z,57.37
2023-05-03T01:35:20.402Z,57.94
2023-05-03T01:37:48.337Z,58.16
2023-05-03T01:40:17.032Z,58.58
2023-05-03T01:42:46.422Z,58.37
2023-05-03T01:45:15.049Z,58.73
2023-05-03T01:47:41.915Z,58.90
2023-05-03T01:50:09.628Z,59.03
2023-05-03T01:52:39.387Z,59.15
2023-05-03T01:55:06.701Z,59.50
2023-05-03T01:57:34.931Z,59.66
2023-05-03T02:00:02.849Z,59.83
2023-05-03T02:02:39.594Z,60.55
2023-05-03T02:05:06.954Z,60.86
2023-05-03T02:07:34.147Z,61.78
2023-05-03T02:10:01.399Z,62.39
2023-05-03T02:12:28.675Z,62.85
2023-05-03T02:14:55.631Z,63.76
2023-05-03T02:17:26.826Z,64.71
2023-05-03T02:19:53.756Z,65.53
2023-05-03T02:22:20.662Z,66.06
2023-05-03T02:24:51.487Z,67.18
2023-05-03T02:27:18.327Z,67.96
2023-05-03T02:29:45.610Z,68.55
2023-05-03T02:32:12.776Z,69.22
2023-05-03T02:34:39.798Z,69.78
2023-05-03T02:37:07.708Z,70.31
2023-05-03T02:39:34.628Z,70.50
2023-05-03T02:42:02.815Z,70.99
2023-05-03T02:44:31.313Z,71.66
2023-05-03T02:46:59.942Z,72.05
2023-05-03T02:49:27.358Z,72.33
2023-05-03T02:51:54.264Z,72.72
2023-05-03T02:54:21.582Z,73.52
2023-05-03T02:56:48.704Z,73.66
2023-05-03T02:59:16.105Z,74.08
2023-05-03T03:01:43.540Z,74.34
2023-05-03T03:04:11.889Z,74.76
2023-05-03T03:06:38.877Z,75.06
2023-05-03T03:09:06.248Z,75.38
2023-05-03T03:11:35.212Z,75.57
2023-05-03T03:14:02.062Z,75.71
2023-05-03T03:16:29.090Z,75.87
2023-05-03T03:18:56.031Z,75.76
2023-05-03T03:21:24.970Z,75.68
2023-05-03T03:23:52.122Z,75.91
2023-05-03T03:26:19.398Z,75.85
2023-05-03T03:28:46.569Z,75.84
2023-05-03T03:31:13.718Z,75.85
2023-05-03T03:33:41.460Z,75.52
2023-05-03T03:36:10.912Z,75.74
2023-05-03T03:38:38.638Z,75.92
2023-05-03T03:41:06.021Z,76.09
2023-05-03T03:43:33.074Z,76.40
2023-05-03T03:46:00.310Z,77.00
2023-05-03T03:48:27.331Z,76.90
2023-05-03T03:50:54.325Z,76.96
2023-05-03T03:53:22.159Z,76.46
2023-05-03T03:55:49.056Z,75.80
2023-05-03T03:58:16.814Z,75.44
2023-05-03T04:00:44.281Z,75.27
2023-05-03T04:03:13.829Z,74.04
2023-05-03T04:05:41.224Z,73.42
2023-05-03T04:08:09.557Z,73.17
2023-05-03T04:10:36.840Z,71.83
2023-05-03T04:13:04.619Z,70.90
2023-05-03T04:15:32.057Z,70.25
2023-05-03T04:18:00.122Z,69.78
2023-05-03T04:20:27.493Z,69.52
2023-05-03T04:22:54.486Z,68.97
2023-05-03T04:25:27.299Z,68.89
2023-05-03T04:27:58.994Z,68.56
2023-05-03T04:30:26.292Z,68.30
2023-05-03T04:32:54.627Z,68.31
2023-05-03T04:35:22.805Z,68.24
2023-05-03T04:37:51.930Z,68.47
2023-05-03T04:40:21.508Z,68.46
2023-05-03T04:42:54.983Z,68.41
2023-05-03T04:45:22.159Z,68.80
2023-05-03T04:47:49.656Z,68.85
2023-05-03T04:50:16.745Z,68.78
2023-05-03T04:52:45.253Z,68.67
2023-05-03T04:55:13.111Z,68.10
2023-05-03T04:57:40.519Z,67.72
2023-05-03T05:00:12.007Z,67.84
2023-05-03T05:02:43.090Z,67.06
2023-05-03T05:05:11.306Z,67.15
2023-05-03T05:07:38.380Z,65.84
2023-05-03T05:10:06.774Z,65.79
2023-05-03T05:12:36.701Z,65.05
2023-05-03T05:15:04.654Z,64.06
2023-05-03T05:17:32.097Z,63.93
2023-05-03T05:19:59.476Z,63.51
2023-05-03T05:22:28.157Z,63.42
2023-05-03T05:24:57.821Z,62.88
2023-05-03T05:27:27.038Z,62.46
2023-05-03T05:29:54.170Z,62.30
2023-05-03T05:32:22.375Z,62.28
2023-05-03T05:34:55.568Z,62.21
2023-05-03T05:37:27.599Z,62.01
2023-05-03T05:39:56.566Z,61.33
2023-05-03T05:42:25.631Z,61.60
2023-05-03T05:44:52.776Z,60.64
2023-05-03T05:47:20.370Z,60.24
2023-05-03T05:49:48.333Z,60.07
2023-05-03T05:52:15.699Z,59.18
2023-05-03T05:54:42.573Z,58.53
2023-05-03T05:57:09.758Z,57.86
2023-05-03T05:59:37.048Z,56.85
2023-05-03T06:02:04.615Z,56.18
2023-05-03T06:04:31.712Z,55.87
2023-05-03T06:06:58.859Z,55.67
2023-05-03T06:09:26.098Z,54.27
2023-05-03T06:12:00.507Z,54.38
2023-05-03T06:14:28.910Z,54.08
2023-05-03T06:16:56.325Z,53.88
2023-05-03T06:19:24.843Z,53.56
2023-05-03T06:21:55.152Z,53.15
2023-05-03T06:24:23.397Z,51.82
2023-05-03T06:26:53.587Z,51.61
2023-05-03T06:29:21.391Z,50.34
2023-05-03T06:31:48.620Z,50.32
2023-05-03T06:34:20.528Z,48.71
2023-05-03T06:36:51.269Z,48.58
2023-05-03T06:39:18.672Z,48.55
2023-05-03T06:41:48.993Z,47.34
2023-05-03T06:44:17.923Z,47.29
2023-05-03T06:46:46.239Z,46.69
2023-05-03T06:49:13.197Z,45.71
2023-05-03T06:51:41.018Z,45.49
2023-05-03T06:54:09.535Z,45.45
2023-05-03T06:56:36.634Z,45.97
2023-05-03T06:59:03.863Z,45.52
2023-05-03T07:01:34.404Z,44.04
2023-05-03T07:04:01.507Z,43.15
2023-05-03T07:06:28.562Z,42.79
2023-05-03T07:08:55.475Z,42.32
2023-05-03T07:11:25.181Z,41.46
2023-05-03T07:13:52.886Z,41.22
2023-05-03T07:16:20.137Z,40.68
2023-05-03T07:18:47.625Z,39.65
2023-05-03T07:21:15.055Z,38.45
2023-05-03T07:23:42.010Z,37.43
2023-05-03T07:26:09.003Z,37.01
2023-05-03T07:28:35.818Z,37.35
2023-05-03T07:31:04.195Z,35.89
2023-05-03T07:33:37.859Z,35.13
2023-05-03T07:36:05.930Z,35.08
2023-05-03T07:38:34.101Z,35.02
2023-05-03T07:41:01.181Z,34.99
2023-05-03T07:43:30.451Z,35.16
2023-05-03T07:45:57.381Z,35.48
2023-05-03T07:48:24.376Z,35.61
2023-05-03T07:50:54.439Z,36.12
2023-05-03T07:53:22.740Z,36.59
2023-05-03T07:55:49.708Z,36.89
2023-05-03T07:58:17.495Z,36.59
2023-05-03T08:00:47.852Z,37.33
2023-05-03T08:03:14.907Z,37.30
2023-05-03T08:05:42.339Z,38.01
2023-05-03T08:08:10.475Z,38.71
2023-05-03T08:10:38.087Z,39.18
2023-05-03T08:13:06.500Z,39.34
2023-05-03T08:15:33.832Z,39.86
2023-05-03T08:18:00.810Z,40.25
2023-05-03T08:20:27.874Z,40.76
2023-05-03T08:22:56.932Z,40.60
2023-05-03T08:25:25.868Z,40.50
2023-05-03T08:27:52.910Z,40.91
2023-05-03T08:30:22.265Z,40.62
2023-05-03T08:32:50.028Z,40.71
2023-05-03T08:35:17.428Z,40.60
2023-05-03T08:37:45.656Z,40.50
2023-05-03T08:40:14.475Z,40.63
2023-05-03T08:42:45.181Z,40.43
2023-05-03T08:45:14.835Z,40.50
2023-05-03T08:47:45.545Z,40.58
2023-05-03T08:50:14.060Z,40.72
2023-05-03T08:52:42.691Z,40.54
2023-05-03T08:55:10.128Z,40.07
2023-05-03T08:57:37.188Z,40.19
2023-05-03T09:00:06.604Z,40.21
2023-05-03T09:02:39.220Z,40.11
2023-05-03T09:05:15.864Z,40.44
2023-05-03T09:08:08.477Z,40.57
2023-05-03T09:10:39.912Z,40.66
2023-05-03T09:13:07.911Z,40.13
2023-05-03T09:15:34.981Z,39.95
2023-05-03T09:18:12.334Z,39.82
2023-05-03T09:20:40.305Z,39.10
2023-05-03T09:23:08.868Z,39.13
2023-05-03T09:25:49.200Z,38.24
2023-05-03T09:28:16.632Z,38.31
2023-05-03T09:30:47.388Z,38.02
2023-05-03T09:33:21.628Z,37.82
2023-05-03T09:35:59.247Z,38.00
2023-05-03T09:38:28.247Z,37.55
2023-05-03T09:40:55.184Z,37.52
2023-05-03T09:43:22.110Z,37.02
2023-05-03T09:45:49.036Z,37.53
2023-05-03T09:48:16.044Z,37.47
2023-05-03T09:50:46.370Z,37.54
2023-05-03T09:53:13.294Z,37.21
2023-05-03T09:55:40.718Z,37.39
2023-05-03T09:58:07.868Z,36.86
2023-05-03T10:00:39.727Z,36.66
2023-05-03T10:03:11.433Z,36.32
2023-05-03T10:05:48.183Z,35.95
2023-05-03T10:08:18.164Z,35.57
2023-05-03T10:10:45.047Z,35.72
2023-05-03T10:13:12.519Z,35.94
2023-05-03T10:15:41.696Z,35.54
2023-05-03T10:18:08.720Z,35.69
2023-05-03T10:20:39.948Z,35.12
2023-05-03T10:23:08.121Z,34.47
2023-05-03T10:25:36.183Z,34.26
2023-05-03T10:28:03.906Z,33.94
2023-05-03T10:30:33.018Z,33.56
2023-05-03T10:33:20.350Z,33.16
2023-05-03T10:35:53.996Z,32.89
2023-05-03T10:38:24.701Z,32.80
2023-05-03T10:40:52.069Z,32.34
2023-05-03T10:43:34.190Z,32.12
2023-05-03T10:46:02.170Z,32.40
2023-05-03T10:48:29.884Z,32.51
2023-05-03T10:50:57.257Z,32.69
2023-05-03T10:53:41.242Z,32.70
2023-05-03T10:56:12.745Z,32.17
2023-05-03T10:58:47.395Z,32.37
2023-05-03T11:01:18.816Z,32.12
2023-05-03T11:03:52.427Z,31.96
2023-05-03T11:06:28.581Z,31.44
2023-05-03T11:08:55.591Z,31.34
2023-05-03T11:11:22.642Z,32.01
2023-05-03T11:13:52.833Z,32.22
2023-05-03T11:16:20.189Z,32.40
2023-05-03T11:18:48.902Z,32.04
2023-05-03T11:21:18.736Z,32.04
2023-05-03T11:23:45.775Z,32.57
2023-05-03T11:26:13.157Z,32.23
2023-05-03T11:28:43.171Z,32.10
2023-05-03T11:31:10.424Z,32.39
2023-05-03T11:33:38.166Z,32.88
2023-05-03T11:36:06.551Z,32.85
2023-05-03T11:38:33.936Z,33.01
2023-05-03T11:41:01.211Z,32.72
2023-05-03T11:43:29.183Z,33.31
2023-05-03T11:45:57.803Z,32.68
2023-05-03T11:48:26.172Z,32.98
2023-05-03T11:50:56.944Z,32.87
2023-05-03T11:53:24.541Z,32.81
2023-05-03T11:55:53.903Z,32.98
2023-05-03T11:58:25.079Z,33.35
2023-05-03T12:00:59.614Z,34.07
2023-05-03T12:03:31.896Z,33.39
2023-05-03T12:05:59.828Z,33.06
2023-05-03T12:08:31.680Z,33.27
2023-05-03T12:11:06.452Z,32.67
2023-05-03T12:13:38.877Z,32.01
2023-05-03T12:16:12.584Z,32.32
2023-05-03T12:18:47.766Z,32.08
2023-05-03T12:23:46.056Z,31.35
2023-05-03T12:26:14.530Z,31.89
2023-05-03T12:28:41.935Z,31.67
2023-05-03T12:31:09.249Z,31.95
2023-05-03T12:33:38.573Z,32.07
2023-05-03T12:36:09.416Z,31.46
2023-05-03T12:38:37.751Z,31.25
2023-05-03T12:41:08.742Z,31.20
2023-05-03T12:43:36.653Z,31.39
2023-05-03T12:46:25.782Z,31.33
2023-05-03T12:48:54.041Z,31.14
2023-05-03T12:51:25.737Z,31.61
2023-05-03T12:53:55.044Z,31.61
2023-05-03T12:56:25.036Z,31.47
2023-05-03T12:59:14.984Z,31.86
2023-05-03T13:06:43.722Z,33.29
2023-05-03T13:09:19.356Z,34.07
2023-05-03T13:11:49.207Z,34.05
2023-05-03T13:14:16.533Z,34.26
2023-05-03T13:16:44.674Z,34.29
2023-05-03T13:19:12.835Z,33.74
2023-05-03T13:21:39.731Z,33.63
2023-05-03T13:24:06.964Z,33.68
2023-05-03T13:26:33.804Z,33.52
2023-05-03T13:29:03.318Z,32.73
2023-05-03T13:31:30.356Z,32.49
2023-05-03T13:33:57.513Z,32.10
2023-05-03T13:36:24.668Z,31.99
2023-05-03T13:38:52.137Z,32.33
2023-05-03T13:41:19.602Z,32.74
2023-05-03T13:43:47.605Z,33.11
2023-05-03T13:46:15.150Z,33.81
2023-05-03T13:48:42.469Z,34.33
2023-05-03T13:51:10.370Z,35.13
2023-05-03T13:53:37.359Z,35.31
2023-05-03T13:56:08.419Z,35.96
2023-05-03T13:58:36.361Z,35.72
2023-05-03T14:01:03.662Z,35.94
2023-05-03T14:03:32.137Z,36.31
2023-05-03T14:05:59.121Z,36.85
2023-05-03T14:08:26.153Z,36.74
2023-05-03T14:10:53.092Z,37.13
2023-05-03T14:13:19.981Z,37.13
2023-05-03T14:15:47.134Z,37.12
2023-05-03T14:18:14.452Z,37.60
2023-05-03T14:20:41.505Z,37.96
2023-05-03T14:23:08.448Z,38.24
2023-05-03T14:25:35.648Z,38.73
2023-05-03T14:28:05.675Z,38.71
2023-05-03T14:30:33.229Z,39.30
2023-05-03T14:33:00.503Z,39.45
2023-05-03T14:35:27.458Z,39.28
2023-05-03T14:37:54.703Z,39.74
2023-05-03T14:40:21.971Z,40.24
2023-05-03T14:42:49.017Z,40.59
2023-05-03T14:45:16.005Z,41.00
2023-05-03T14:47:42.969Z,41.08
2023-05-03T14:50:10.747Z,41.66
2023-05-03T14:52:40.409Z,41.91
2023-05-03T14:55:08.050Z,41.88
2023-05-03T14:57:36.420Z,42.09
2023-05-03T15:00:05.187Z,42.31
2023-05-03T15:02:32.422Z,42.56
2023-05-03T15:05:00.176Z,42.66
2023-05-03T15:07:27.377Z,43.00
2023-05-03T15:09:54.341Z,43.36
2023-05-03T15:12:21.211Z,43.92
2023-05-03T15:14:48.472Z,43.89
2023-05-03T15:17:15.413Z,43.60
2023-05-03T15:19:42.286Z,43.66
2023-05-03T15:22:09.115Z,43.42
2023-05-03T15:24:35.919Z,43.79
2023-05-03T15:27:03.066Z,44.16
2023-05-03T15:29:30.099Z,44.22
2023-05-03T15:31:56.889Z,43.80
2023-05-03T15:34:23.837Z,43.79
2023-05-03T15:36:50.714Z,44.14
2023-05-03T15:39:17.634Z,44.00
2023-05-03T15:41:45.874Z,43.99
2023-05-03T15:44:15.036Z,44.59
2023-05-03T15:46:43.026Z,44.51
2023-05-03T15:49:10.289Z,44.09
2023-05-03T15:51:37.167Z,44.37
2023-05-03T15:54:04.225Z,44.66
2023-05-03T15:56:31.652Z,44.87
2023-05-03T15:58:58.484Z,44.87
2023-05-03T16:01:25.579Z,45.02
2023-05-03T16:03:52.576Z,44.90
2023-05-03T16:06:19.416Z,45.45
2023-05-03T16:08:46.410Z,45.44
2023-05-03T16:11:13.522Z,45.55
2023-05-03T16:13:40.545Z,45.58
2023-05-03T16:16:07.517Z,45.33
2023-05-03T16:18:34.475Z,45.56
2023-05-03T16:21:02.174Z,45.64
2023-05-03T16:23:28.978Z,45.59
2023-05-03T16:25:56.727Z,45.85
2023-05-03T16:28:23.681Z,45.98
2023-05-03T16:30:50.689Z,47.33
2023-05-03T16:33:18.202Z,47.05
2023-05-03T16:35:45.084Z,47.03
2023-05-03T16:38:12.296Z,46.56
2023-05-03T16:40:40.696Z,46.71
2023-05-03T16:43:07.980Z,46.75
2023-05-03T16:45:34.890Z,46.70
2023-05-03T16:48:04.818Z,46.98
2023-05-03T16:50:33.105Z,47.33
2023-05-03T16:53:04.238Z,47.39
2023-05-03T16:55:31.191Z,48.35
2023-05-03T16:58:01.076Z,49.99
2023-05-03T17:00:29.009Z,50.61
2023-05-03T17:03:20.808Z,50.66
2023-05-03T17:05:47.807Z,51.53
2023-05-03T17:08:15.561Z,51.58
2023-05-03T17:10:42.782Z,52.36
2023-05-03T17:13:10.212Z,52.56
2023-05-03T17:15:37.309Z,52.38
2023-05-03T17:18:05.074Z,52.87
2023-05-03T17:20:33.097Z,53.84
2023-05-03T17:23:00.026Z,56.14
2023-05-03T17:25:27.173Z,58.46
2023-05-03T17:27:54.022Z,59.72
2023-05-03T17:30:21.516Z,59.01
2023-05-03T17:32:48.713Z,58.90
2023-05-03T17:35:15.769Z,60.91
2023-05-03T17:37:42.646Z,61.06
2023-05-03T17:40:10.390Z,61.45
2023-05-03T17:42:37.235Z,61.78
2023-05-03T17:45:05.371Z,62.48
2023-05-03T17:47:32.514Z,63.39
2023-05-03T17:49:59.580Z,64.33
2023-05-03T17:52:26.550Z,65.84
2023-05-03T17:54:54.729Z,68.58
2023-05-03T17:57:21.686Z,71.23
2023-05-03T17:59:48.694Z,72.98
2023-05-03T18:02:15.698Z,73.71
2023-05-03T18:04:42.549Z,76.49
2023-05-03T18:07:09.377Z,80.77
2023-05-03T18:09:36.484Z,85.14
2023-05-03T18:12:04.051Z,91.50
2023-05-03T18:14:31.075Z,96.08
2023-05-03T18:16:58.903Z,99.89
2023-05-03T18:19:25.895Z,100.00
2023-05-03T18:21:52.800Z,100.00
2023-05-03T18:24:19.735Z,100.00
2023-05-03T18:26:47.335Z,100.00
2023-05-03T18:29:14.267Z,100.00
2023-05-03T18:31:41.836Z,100.00
2023-05-03T18:34:12.266Z,100.00
2023-05-03T18:36:39.164Z,100.00
2023-05-03T18:39:06.073Z,100.00
2023-05-03T18:41:32.983Z,100.00
2023-05-03T18:43:59.820Z,100.00
2023-05-03T18:46:27.228Z,100.00
2023-05-03T18:48:54.241Z,100.00
2023-05-03T18:51:21.170Z,100.00
2023-05-03T18:53:48.026Z,100.00
2023-05-03T18:56:15.246Z,100.00
2023-05-03T18:58:42.087Z,100.00
2023-05-03T19:01:09.036Z,100.00
2023-05-03T19:03:36.223Z,100.00
2023-05-03T19:06:11.685Z,100.00
2023-05-03T19:08:38.679Z,100.00
2023-05-03T19:11:09.790Z,100.00
2023-05-03T19:13:36.915Z,100.00
2023-05-03T19:16:03.968Z,100.00
2023-05-03T19:18:31.801Z,100.00
2023-05-03T19:20:58.854Z,100.00
2023-05-03T19:23:25.789Z,100.00
2023-05-03T19:25:52.677Z,100.00
2023-05-03T19:28:19.624Z,100.00
2023-05-03T19:30:51.545Z,100.00
2023-05-03T19:33:21.614Z,100.00
2023-05-03T19:35:48.625Z,100.00
2023-05-03T19:38:15.631Z,100.00
2023-05-03T19:40:42.857Z,100.00
2023-05-03T19:43:09.745Z,100.00
2023-05-03T19:45:42.042Z,100.00
2023-05-03T19:48:10.455Z,100.00
2023-05-03T19:50:37.625Z,100.00
2023-05-03T19:53:04.544Z,100.00
2023-05-03T19:55:31.603Z,100.00
2023-05-03T19:57:58.490Z,100.00
2023-05-03T20:00:27.187Z,100.00
2023-05-03T20:02:54.366Z,100.00
2023-05-03T20:05:21.297Z,100.00
2023-05-03T20:07:49.253Z,100.00
2023-05-03T20:10:16.310Z,100.00
2023-05-03T20:12:43.289Z,100.00
2023-05-03T20:15:11.568Z,100.00
2023-05-03T20:17:38.874Z,100.00
2023-05-03T20:20:07.377Z,100.00
2023-05-03T20:22:34.205Z,100.00
2023-05-03T20:25:01.213Z,100.00
2023-05-03T20:27:28.211Z,100.00
2023-05-03T20:29:55.416Z,100.00
2023-05-03T20:32:22.455Z,100.00
2023-05-03T20:34:52.677Z,100.00
2023-05-03T20:37:19.944Z,100.00
2023-05-03T20:39:47.297Z,100.00
2023-05-03T20:42:14.199Z,100.00
2023-05-03T20:44:44.591Z,100.00
2023-05-03T20:47:11.444Z,100.00
2023-05-03T20:49:40.308Z,100.00
2023-05-03T20:52:07.200Z,100.00
2023-05-03T20:54:34.033Z,100.00
2023-05-03T20:57:00.953Z,100.00
2023-05-03T20:59:28.124Z,100.00
2023-05-03T21:01:56.054Z,100.00
2023-05-03T21:04:24.529Z,100.00
2023-05-03T21:06:51.346Z,100.00
2023-05-03T21:09:18.284Z,100.00
2023-05-03T21:11:45.139Z,100.00
2023-05-03T21:14:12.337Z,100.00
2023-05-03T21:16:39.524Z,100.00
2023-05-03T21:19:06.437Z,100.00
2023-05-03T21:21:33.268Z,100.00
2023-05-03T21:24:00.264Z,100.00
2023-05-03T21:26:27.105Z,100.00
2023-05-03T21:28:54.268Z,100.00
2023-05-03T21:31:21.414Z,100.00
2023-05-03T21:33:48.297Z,100.00
2023-05-03T21:36:15.135Z,100.00
2023-05-03T21:38:42.027Z,100.00
2023-05-03T21:41:09.002Z,100.00
2023-05-03T21:43:36.040Z,100.00
2023-05-03T21:46:06.871Z,100.00
2023-05-03T21:48:34.692Z,100.00
2023-05-03T21:51:01.499Z,100.00
2023-05-03T21:53:28.934Z,100.00
2023-05-03T21:55:56.160Z,100.00
2023-05-03T21:58:23.086Z,100.00
2023-05-03T22:00:49.933Z,100.00
2023-05-03T22:03:17.037Z,100.00
2023-05-03T22:05:47.850Z,100.00
2023-05-03T22:08:18.215Z,100.00
2023-05-03T22:10:45.726Z,100.00
2023-05-03T22:13:13.227Z,100.00
2023-05-03T22:15:40.364Z,100.00
2023-05-03T22:18:07.510Z,100.00
2023-05-03T22:20:34.584Z,100.00
2023-05-03T22:23:01.435Z,100.00
2023-05-03T22:25:30.704Z,100.00
2023-05-03T22:27:59.137Z,100.00
2023-05-03T22:30:25.998Z,100.00
2023-05-03T22:32:53.332Z,100.00
2023-05-03T22:35:20.295Z,100.00
2023-05-03T22:37:47.161Z,100.00
2023-05-03T22:40:14.072Z,100.00
2023-05-03T22:42:40.941Z,100.00
2023-05-03T22:45:08.877Z,100.00
2023-05-03T22:47:35.729Z,100.00
2023-05-03T22:50:02.973Z,100.00
2023-05-03T22:52:31.810Z,100.00
2023-05-03T22:54:58.850Z,100.00
2023-05-03T22:57:26.295Z,100.00
2023-05-03T22:59:53.228Z,100.00
2023-05-03T23:02:20.753Z,100.00
2023-05-03T23:04:47.677Z,100.00
2023-05-03T23:07:15.560Z,100.00
2023-05-03T23:09:42.516Z,100.00
2023-05-03T23:12:09.836Z,100.00
2023-05-03T23:14:37.722Z,100.00
2023-05-03T23:17:04.712Z,100.00
2023-05-03T23:19:31.633Z,100.00
2023-05-03T23:21:58.444Z,100.00
2023-05-03T23:24:25.382Z,100.00
2023-05-03T23:26:52.281Z,100.00
2023-05-03T23:29:19.800Z,100.00
2023-05-03T23:31:47.302Z,100.00
2023-05-03T23:34:14.561Z,100.00
2023-05-03T23:36:41.406Z,100.00
2023-05-03T23:39:08.334Z,100.00
2023-05-03T23:41:35.270Z,100.00
2023-05-03T23:44:02.279Z,100.00
2023-05-03T23:46:29.335Z,100.00
2023-05-03T23:48:56.324Z,100.00
2023-05-03T23:51:23.336Z,100.00
2023-05-03T23:53:51.624Z,100.00
2023-05-03T23:56:18.616Z,100.00
2023-05-03T23:58:45.531Z,100.00
