createdAt,value
2022-10-18T00:00:27.223Z,67.06
2022-10-18T00:01:31.448Z,67.42
2022-10-18T00:02:36.033Z,67.18
2022-10-18T00:03:40.679Z,67.32
2022-10-18T00:04:44.896Z,67.13
2022-10-18T00:05:49.165Z,67.06
2022-10-18T00:06:53.407Z,67.23
2022-10-18T00:07:57.656Z,67.53
2022-10-18T00:09:01.905Z,67.75
2022-10-18T00:10:06.150Z,67.31
2022-10-18T00:11:10.371Z,67.36
2022-10-18T00:12:14.597Z,67.45
2022-10-18T00:13:18.830Z,67.13
2022-10-18T00:14:23.067Z,67.32
2022-10-18T00:15:27.257Z,67.22
2022-10-18T00:16:31.481Z,67.27
2022-10-18T00:17:35.937Z,67.16
2022-10-18T00:18:40.208Z,67.84
2022-10-18T00:19:44.509Z,67.32
2022-10-18T00:20:48.738Z,67.11
2022-10-18T00:21:52.977Z,67.56
2022-10-18T00:22:57.193Z,67.38
2022-10-18T00:24:01.445Z,67.51
2022-10-18T00:25:05.760Z,67.25
2022-10-18T00:26:09.965Z,67.64
2022-10-18T00:27:14.193Z,67.85
2022-10-18T00:28:18.421Z,67.54
2022-10-18T00:29:22.655Z,67.54
2022-10-18T00:30:26.856Z,67.75
2022-10-18T00:31:31.107Z,67.34
2022-10-18T00:32:35.877Z,67.87
2022-10-18T00:33:40.105Z,67.31
2022-10-18T00:34:44.318Z,67.83
2022-10-18T00:35:48.536Z,67.55
2022-10-18T00:36:52.769Z,67.67
2022-10-18T00:37:57.005Z,67.77
2022-10-18T00:39:01.247Z,67.86
2022-10-18T00:40:05.483Z,67.69
2022-10-18T00:41:09.699Z,67.79
2022-10-18T00:42:14.154Z,67.63
2022-10-18T00:43:18.412Z,67.62
2022-10-18T00:44:22.662Z,67.7
2022-10-18T00:45:26.860Z,67.75
2022-10-18T00:46:31.071Z,67.93
2022-10-18T00:47:35.300Z,67.54
2022-10-18T00:48:39.523Z,67.78
2022-10-18T00:49:43.726Z,67.59
2022-10-18T00:50:47.955Z,68.11
2022-10-18T00:51:52.139Z,68.21
2022-10-18T00:52:56.372Z,68.14
2022-10-18T00:54:00.605Z,67.96
2022-10-18T00:55:04.891Z,67.48
2022-10-18T00:56:09.126Z,67.55
2022-10-18T00:57:13.359Z,67.78
2022-10-18T00:58:17.586Z,67.91
2022-10-18T00:59:21.861Z,67.67
2022-10-18T01:00:26.097Z,68
2022-10-18T01:01:30.770Z,67.59
2022-10-18T01:02:35.414Z,68.22
2022-10-18T01:03:39.617Z,68.24
2022-10-18T01:04:43.813Z,67.65
2022-10-18T01:05:48.137Z,67.89
2022-10-18T01:06:52.624Z,68.22
2022-10-18T01:07:56.885Z,67.92
2022-10-18T01:09:01.105Z,68.16
2022-10-18T01:10:05.380Z,68.35
2022-10-18T01:11:09.596Z,68.03
2022-10-18T01:12:13.806Z,67.98
2022-10-18T01:13:19.885Z,68.29
2022-10-18T01:14:27.562Z,68.06
2022-10-18T01:15:31.826Z,68.24
2022-10-18T01:16:36.070Z,67.68
2022-10-18T01:17:40.311Z,68.42
2022-10-18T01:18:44.576Z,68.17
2022-10-18T01:19:48.777Z,68.34
2022-10-18T01:20:53.034Z,67.93
2022-10-18T01:21:57.365Z,67.85
2022-10-18T01:23:01.622Z,67.8
2022-10-18T01:24:05.836Z,67.63
2022-10-18T01:25:10.044Z,67.94
2022-10-18T01:26:14.298Z,68.62
2022-10-18T01:27:18.509Z,68.13
2022-10-18T01:28:22.846Z,68.29
2022-10-18T01:29:27.152Z,68.05
2022-10-18T01:30:31.486Z,68.89
2022-10-18T01:31:35.741Z,68.15
2022-10-18T01:32:39.926Z,68.06
2022-10-18T01:33:44.283Z,67.94
2022-10-18T01:34:48.506Z,68.3
2022-10-18T01:35:52.709Z,68.05
2022-10-18T01:36:56.927Z,68.06
2022-10-18T01:38:01.152Z,68.75
2022-10-18T01:39:05.364Z,67.9
2022-10-18T01:40:09.576Z,68.26
2022-10-18T01:41:17.786Z,67.95
2022-10-18T01:42:22.028Z,68.28
2022-10-18T01:43:26.257Z,68.32
2022-10-18T01:44:30.478Z,68.79
2022-10-18T01:45:34.708Z,68.75
2022-10-18T01:46:38.918Z,68.68
2022-10-18T01:47:43.145Z,68.42
2022-10-18T01:48:47.385Z,67.98
2022-10-18T01:49:51.602Z,68.05
2022-10-18T01:50:55.811Z,68.35
2022-10-18T01:52:00.269Z,68.34
2022-10-18T01:53:04.550Z,68.29
2022-10-18T01:54:08.754Z,68.14
2022-10-18T01:55:12.979Z,68.41
2022-10-18T01:56:17.219Z,68.48
2022-10-18T01:57:21.453Z,68.23
2022-10-18T01:58:25.651Z,68.38
2022-10-18T01:59:29.867Z,68.51
2022-10-18T02:00:34.097Z,68.96
2022-10-18T02:01:38.317Z,68.11
2022-10-18T02:02:42.577Z,68.35
2022-10-18T02:03:46.784Z,68.77
2022-10-18T02:04:50.985Z,68.66
2022-10-18T02:05:55.178Z,68.47
2022-10-18T02:06:59.407Z,68.52
2022-10-18T02:08:24.529Z,68.35
2022-10-18T02:09:28.740Z,68.78
2022-10-18T02:10:32.962Z,68.74
2022-10-18T02:11:37.209Z,68.36
2022-10-18T02:12:41.418Z,68.28
2022-10-18T02:13:45.654Z,68.64
2022-10-18T02:14:49.880Z,68.99
2022-10-18T02:15:54.117Z,68.38
2022-10-18T02:16:58.348Z,68.84
2022-10-18T02:18:02.609Z,68.97
2022-10-18T02:19:06.799Z,68.49
2022-10-18T02:20:11.013Z,68.76
2022-10-18T02:21:15.202Z,68.38
2022-10-18T02:22:19.454Z,68.42
2022-10-18T02:23:23.689Z,68.12
2022-10-18T02:24:27.918Z,68.06
2022-10-18T02:25:32.166Z,68.36
2022-10-18T02:26:36.370Z,67.91
2022-10-18T02:27:40.602Z,68.14
2022-10-18T02:28:44.825Z,67.83
2022-10-18T02:29:49.280Z,68.17
2022-10-18T02:30:53.484Z,68.42
2022-10-18T02:31:57.757Z,68.41
2022-10-18T02:33:02.040Z,68.4
2022-10-18T02:34:06.272Z,68.13
2022-10-18T02:35:10.500Z,68.3
2022-10-18T02:36:14.757Z,67.96
2022-10-18T02:37:19.129Z,67.95
2022-10-18T02:38:23.376Z,68.4
2022-10-18T02:39:27.614Z,68.64
2022-10-18T02:40:31.838Z,68.22
2022-10-18T02:41:36.040Z,68.16
2022-10-18T02:42:40.285Z,68.36
2022-10-18T02:43:44.501Z,68.15
2022-10-18T02:44:48.705Z,68.69
2022-10-18T02:45:52.947Z,68.58
2022-10-18T02:46:57.169Z,68.06
2022-10-18T02:48:01.530Z,68.09
2022-10-18T02:49:05.732Z,68.29
2022-10-18T02:50:09.940Z,68.47
2022-10-18T02:51:14.250Z,68.43
2022-10-18T02:52:18.502Z,68.23
2022-10-18T02:53:22.698Z,67.84
2022-10-18T02:54:26.950Z,68.17
2022-10-18T02:55:31.257Z,68.29
2022-10-18T02:56:35.505Z,68.1
2022-10-18T02:57:39.733Z,67.89
2022-10-18T02:58:43.950Z,68.17
2022-10-18T02:59:48.167Z,68.25
2022-10-18T03:00:52.401Z,68
2022-10-18T03:01:56.874Z,68.37
2022-10-18T03:03:01.102Z,68.53
2022-10-18T03:04:06.597Z,68.84
2022-10-18T03:05:10.849Z,68.74
2022-10-18T03:06:15.062Z,68.17
2022-10-18T03:07:19.288Z,68.83
2022-10-18T03:08:23.494Z,68.59
2022-10-18T03:09:27.726Z,68.99
2022-10-18T03:10:31.941Z,68.57
2022-10-18T03:11:36.191Z,69.08
2022-10-18T03:12:40.413Z,68.99
2022-10-18T03:13:44.599Z,68.87
2022-10-18T03:14:48.846Z,68.58
2022-10-18T03:15:53.049Z,69.22
2022-10-18T03:16:57.281Z,68.48
2022-10-18T03:18:01.474Z,68.56
2022-10-18T03:19:05.710Z,68.31
2022-10-18T03:20:11.009Z,68.4
2022-10-18T03:21:15.245Z,68.95
2022-10-18T03:22:19.642Z,68.24
2022-10-18T03:23:23.895Z,68.43
2022-10-18T03:24:28.240Z,68.17
2022-10-18T03:25:32.509Z,69.08
2022-10-18T03:26:36.735Z,69.03
2022-10-18T03:27:40.937Z,68.35
2022-10-18T03:28:45.385Z,69.13
2022-10-18T03:29:49.637Z,68.47
2022-10-18T03:30:53.872Z,68.85
2022-10-18T03:31:58.129Z,68.68
2022-10-18T03:33:02.343Z,69.29
2022-10-18T03:34:06.559Z,69.42
2022-10-18T03:35:10.809Z,69.1
2022-10-18T03:36:15.040Z,68.35
2022-10-18T03:37:19.314Z,68.87
2022-10-18T03:38:23.553Z,69.08
2022-10-18T03:39:27.790Z,69
2022-10-18T03:40:33.087Z,69.26
2022-10-18T03:41:37.330Z,69.18
2022-10-18T03:42:41.558Z,68.92
2022-10-18T03:43:45.755Z,68.54
2022-10-18T03:44:49.971Z,68.91
2022-10-18T03:45:54.214Z,69.17
2022-10-18T03:46:58.431Z,69.26
2022-10-18T03:48:02.656Z,69.2
2022-10-18T03:49:06.845Z,69.1
2022-10-18T03:50:11.075Z,69.4
2022-10-18T03:51:15.297Z,69.2
2022-10-18T03:52:20.545Z,69.37
2022-10-18T03:53:24.806Z,68.95
2022-10-18T03:54:29.011Z,69.17
2022-10-18T03:55:33.225Z,69.31
2022-10-18T03:56:37.745Z,69.43
2022-10-18T03:57:41.949Z,69.31
2022-10-18T03:58:46.207Z,69.21
2022-10-18T03:59:50.436Z,69.32
2022-10-18T04:00:54.648Z,69.23
2022-10-18T04:01:59.123Z,69.37
2022-10-18T04:03:03.413Z,69
2022-10-18T04:04:07.641Z,68.89
2022-10-18T04:05:11.883Z,68.45
2022-10-18T04:06:16.090Z,68.59
2022-10-18T04:07:20.339Z,67.93
2022-10-18T04:08:24.565Z,67.73
2022-10-18T04:09:28.784Z,66.96
2022-10-18T04:10:33.005Z,65.9
2022-10-18T04:11:37.502Z,65.9
2022-10-18T04:12:41.731Z,65.44
2022-10-18T04:13:45.951Z,65.08
2022-10-18T04:14:50.259Z,64.77
2022-10-18T04:15:54.452Z,64.87
2022-10-18T04:16:58.665Z,64.84
2022-10-18T04:18:02.876Z,64.46
2022-10-18T04:19:07.101Z,64.31
2022-10-18T04:20:11.325Z,64.5
2022-10-18T04:21:15.561Z,64.31
2022-10-18T04:22:19.783Z,64.22
2022-10-18T04:23:26.252Z,64.16
2022-10-18T04:24:30.505Z,64.09
2022-10-18T04:25:34.987Z,63.95
2022-10-18T04:26:39.247Z,63.94
2022-10-18T04:27:43.494Z,63.89
2022-10-18T04:28:48.000Z,63.82
2022-10-18T04:29:52.247Z,63.74
2022-10-18T04:30:56.461Z,63.77
2022-10-18T04:32:00.667Z,63.73
2022-10-18T04:33:04.862Z,63.69
2022-10-18T04:34:09.106Z,63.78
2022-10-18T04:35:13.368Z,63.71
2022-10-18T04:36:17.600Z,63.72
2022-10-18T04:37:21.866Z,63.67
2022-10-18T04:38:26.085Z,63.7
2022-10-18T04:39:30.562Z,63.68
2022-10-18T04:40:34.814Z,63.75
2022-10-18T04:41:39.064Z,63.43
2022-10-18T04:42:43.308Z,63.65
2022-10-18T04:43:47.495Z,63.69
2022-10-18T04:44:51.732Z,63.66
2022-10-18T04:45:55.991Z,63.64
2022-10-18T04:47:00.173Z,63.72
2022-10-18T04:48:04.445Z,63.74
2022-10-18T04:49:08.648Z,63.72
2022-10-18T04:50:12.867Z,63.84
2022-10-18T04:51:17.436Z,63.87
2022-10-18T04:52:21.681Z,63.7
2022-10-18T04:53:25.882Z,63.93
2022-10-18T04:54:30.688Z,63.82
2022-10-18T04:55:35.146Z,63.89
2022-10-18T04:56:39.354Z,63.73
2022-10-18T04:57:43.582Z,63.81
2022-10-18T04:58:47.828Z,63.91
2022-10-18T04:59:52.321Z,63.95
2022-10-18T05:00:56.529Z,63.71
2022-10-18T05:02:01.078Z,63.74
2022-10-18T05:03:05.406Z,64.21
2022-10-18T05:04:09.637Z,64.03
2022-10-18T05:05:16.151Z,63.84
2022-10-18T05:06:20.403Z,63.8
2022-10-18T05:07:24.615Z,63.76
2022-10-18T05:08:28.832Z,63.9
2022-10-18T05:09:33.041Z,63.82
2022-10-18T05:10:37.258Z,63.76
2022-10-18T05:11:41.481Z,63.78
2022-10-18T05:12:45.684Z,63.77
2022-10-18T05:13:52.865Z,63.68
2022-10-18T05:14:58.808Z,63.76
2022-10-18T05:16:03.053Z,63.69
2022-10-18T05:17:07.267Z,63.63
2022-10-18T05:18:11.511Z,63.78
2022-10-18T05:19:15.765Z,63.66
2022-10-18T05:20:19.981Z,63.68
2022-10-18T05:21:24.220Z,63.66
2022-10-18T05:22:28.593Z,63.76
2022-10-18T05:23:33.209Z,63.58
2022-10-18T05:24:37.446Z,63.83
2022-10-18T05:25:41.678Z,63.71
2022-10-18T05:26:45.910Z,63.84
2022-10-18T05:27:50.141Z,63.78
2022-10-18T05:28:54.636Z,63.8
2022-10-18T05:30:06.387Z,63.9
2022-10-18T05:31:10.611Z,63.83
2022-10-18T05:32:14.828Z,63.83
2022-10-18T05:33:19.031Z,63.79
2022-10-18T05:34:23.260Z,63.78
2022-10-18T05:35:27.463Z,63.93
2022-10-18T05:36:31.705Z,63.78
2022-10-18T05:37:35.994Z,63.94
2022-10-18T05:38:40.215Z,63.89
2022-10-18T05:39:44.431Z,63.89
2022-10-18T05:40:48.645Z,63.93
2022-10-18T05:41:52.856Z,63.75
2022-10-18T05:42:57.099Z,63.74
2022-10-18T05:44:01.317Z,63.71
2022-10-18T05:45:05.545Z,63.91
2022-10-18T05:46:16.840Z,63.89
2022-10-18T05:47:21.157Z,63.85
2022-10-18T05:48:25.454Z,63.83
2022-10-18T05:49:29.672Z,63.74
2022-10-18T05:50:41.382Z,63.9
2022-10-18T05:51:45.627Z,63.86
2022-10-18T05:52:49.843Z,63.79
2022-10-18T05:53:54.058Z,63.74
2022-10-18T05:54:58.293Z,63.88
2022-10-18T05:56:02.524Z,63.82
2022-10-18T05:57:06.747Z,63.7
2022-10-18T05:58:10.972Z,63.8
2022-10-18T05:59:15.190Z,63.9
2022-10-18T06:00:19.408Z,63.86
2022-10-18T06:01:23.639Z,63.84
2022-10-18T06:02:28.027Z,63.87
2022-10-18T06:03:32.358Z,63.58
2022-10-18T06:04:36.600Z,63.57
2022-10-18T06:05:40.802Z,63.54
2022-10-18T06:06:45.039Z,63.48
2022-10-18T06:07:49.285Z,63.37
2022-10-18T06:08:53.544Z,63.23
2022-10-18T06:09:57.799Z,63.11
2022-10-18T06:11:02.036Z,63.07
2022-10-18T06:12:06.266Z,63.04
2022-10-18T06:13:10.468Z,63.07
2022-10-18T06:14:14.687Z,62.95
2022-10-18T06:15:18.946Z,62.95
2022-10-18T06:16:24.799Z,62.89
2022-10-18T06:17:35.389Z,62.98
2022-10-18T06:18:39.743Z,62.9
2022-10-18T06:19:43.934Z,63.01
2022-10-18T06:20:48.196Z,62.97
2022-10-18T06:21:52.799Z,62.96
2022-10-18T06:22:56.999Z,63
2022-10-18T06:24:01.232Z,63.05
2022-10-18T06:25:05.443Z,63.04
2022-10-18T06:26:10.725Z,63.03
2022-10-18T06:27:17.240Z,63.09
2022-10-18T06:28:21.449Z,63.12
2022-10-18T06:29:25.725Z,63.11
2022-10-18T06:30:29.949Z,63.17
2022-10-18T06:31:34.164Z,63.08
2022-10-18T06:32:38.381Z,63.07
2022-10-18T06:33:42.615Z,63.04
2022-10-18T06:34:46.890Z,63.14
2022-10-18T06:35:51.099Z,63.04
2022-10-18T06:36:59.932Z,62.97
2022-10-18T06:38:04.176Z,63.14
2022-10-18T06:39:08.368Z,63.08
2022-10-18T06:40:12.632Z,63.19
2022-10-18T06:41:16.850Z,63.09
2022-10-18T06:42:24.520Z,63.19
2022-10-18T06:43:28.784Z,63.1
2022-10-18T06:44:33.013Z,63.1
2022-10-18T06:45:37.243Z,63.2
2022-10-18T06:46:41.465Z,63.2
2022-10-18T06:47:45.702Z,63.24
2022-10-18T06:48:49.926Z,63.21
2022-10-18T06:49:54.176Z,63.23
2022-10-18T06:50:58.416Z,63.25
2022-10-18T06:52:02.626Z,63.27
2022-10-18T06:53:06.895Z,63.23
2022-10-18T06:54:26.464Z,63.28
2022-10-18T06:55:30.670Z,63.28
2022-10-18T06:56:34.886Z,63.34
2022-10-18T06:57:39.129Z,63.26
2022-10-18T06:58:43.386Z,63.28
2022-10-18T06:59:47.579Z,63.35
2022-10-18T07:00:51.806Z,63.34
2022-10-18T07:01:56.319Z,63.4
2022-10-18T07:03:00.636Z,63.43
2022-10-18T07:04:05.771Z,63.39
2022-10-18T07:05:10.256Z,63.42
2022-10-18T07:06:14.473Z,63.45
2022-10-18T07:07:18.716Z,63.46
2022-10-18T07:08:22.958Z,63.47
2022-10-18T07:09:27.175Z,63.44
2022-10-18T07:10:31.404Z,63.55
2022-10-18T07:11:35.645Z,63.49
2022-10-18T07:12:39.903Z,63.53
2022-10-18T07:13:44.145Z,63.48
2022-10-18T07:14:48.367Z,63.44
2022-10-18T07:15:52.628Z,63.47
2022-10-18T07:16:56.835Z,63.47
2022-10-18T07:18:01.073Z,63.54
2022-10-18T07:19:05.335Z,63.63
2022-10-18T07:20:09.614Z,63.41
2022-10-18T07:21:13.871Z,63.54
2022-10-18T07:22:18.122Z,63.51
2022-10-18T07:23:22.365Z,63.5
2022-10-18T07:24:26.747Z,63.46
2022-10-18T07:25:32.580Z,63.46
2022-10-18T07:26:36.794Z,63.41
2022-10-18T07:27:41.020Z,63.61
2022-10-18T07:28:45.405Z,63.77
2022-10-18T07:29:49.674Z,63.64
2022-10-18T07:30:53.937Z,63.63
2022-10-18T07:31:59.154Z,63.7
2022-10-18T07:33:03.385Z,63.75
2022-10-18T07:34:07.653Z,63.85
2022-10-18T07:35:13.064Z,63.95
2022-10-18T07:36:18.441Z,63.77
2022-10-18T07:37:27.837Z,63.79
2022-10-18T07:38:34.291Z,63.82
2022-10-18T07:39:38.564Z,63.79
2022-10-18T07:40:42.779Z,63.81
2022-10-18T07:41:47.000Z,63.87
2022-10-18T07:42:51.196Z,63.81
2022-10-18T07:43:55.403Z,63.8
2022-10-18T07:44:59.593Z,63.85
2022-10-18T07:46:03.840Z,63.75
2022-10-18T07:47:08.074Z,63.66
2022-10-18T07:48:12.406Z,63.64
2022-10-18T07:49:16.593Z,63.58
2022-10-18T07:50:20.935Z,63.42
2022-10-18T07:51:25.173Z,63.35
2022-10-18T07:52:29.419Z,63.27
2022-10-18T07:53:33.661Z,63.14
2022-10-18T07:54:38.085Z,63.24
2022-10-18T07:55:42.346Z,63.2
2022-10-18T07:56:46.567Z,63.31
2022-10-18T07:57:50.799Z,63.28
2022-10-18T07:58:55.027Z,63.36
2022-10-18T07:59:59.273Z,63.36
2022-10-18T08:01:03.502Z,63.32
2022-10-18T08:02:07.879Z,63.34
2022-10-18T08:03:12.114Z,63.4
2022-10-18T08:04:18.554Z,63.41
2022-10-18T08:05:23.042Z,63.36
2022-10-18T08:06:27.292Z,63.35
2022-10-18T08:07:32.540Z,63.33
2022-10-18T08:08:36.884Z,63.42
2022-10-18T08:09:41.150Z,63.36
2022-10-18T08:10:45.357Z,63.19
2022-10-18T08:11:49.569Z,63.26
2022-10-18T08:12:53.786Z,63.21
2022-10-18T08:13:58.018Z,63.3
2022-10-18T08:15:02.248Z,63.29
2022-10-18T08:16:06.445Z,63.34
2022-10-18T08:17:10.668Z,63.3
2022-10-18T08:18:14.904Z,63.29
2022-10-18T08:19:19.154Z,63.31
2022-10-18T08:20:32.742Z,63.35
2022-10-18T08:21:36.988Z,63.27
2022-10-18T08:22:41.208Z,63.26
2022-10-18T08:23:45.500Z,63.31
2022-10-18T08:24:49.721Z,63.35
2022-10-18T08:25:53.926Z,63.45
2022-10-18T08:26:58.187Z,63.46
2022-10-18T08:28:02.383Z,63.49
2022-10-18T08:29:30.887Z,63.58
2022-10-18T08:30:36.011Z,63.31
2022-10-18T08:31:40.313Z,63.38
2022-10-18T08:32:44.515Z,63.29
2022-10-18T08:33:48.716Z,63.28
2022-10-18T08:34:52.943Z,63.42
2022-10-18T08:35:57.167Z,63.36
2022-10-18T08:37:01.384Z,63.41
2022-10-18T08:38:05.612Z,63.31
2022-10-18T08:39:09.865Z,63.28
2022-10-18T08:40:14.342Z,63.35
2022-10-18T08:41:18.563Z,63.29
2022-10-18T08:42:22.777Z,63.33
2022-10-18T08:43:27.221Z,63.36
2022-10-18T08:44:31.472Z,63.37
2022-10-18T08:45:50.852Z,63.37
2022-10-18T08:46:55.094Z,63.37
2022-10-18T08:48:01.559Z,63.4
2022-10-18T08:49:05.803Z,63.4
2022-10-18T08:50:10.095Z,63.36
2022-10-18T08:51:14.329Z,63.47
2022-10-18T08:52:18.535Z,63.44
2022-10-18T08:53:22.776Z,63.33
2022-10-18T08:54:27.035Z,63.08
2022-10-18T08:55:31.301Z,62.67
2022-10-18T08:56:35.797Z,62.62
2022-10-18T08:57:40.031Z,62.55
2022-10-18T08:58:44.242Z,62.71
2022-10-18T08:59:48.489Z,62.6
2022-10-18T09:00:52.763Z,62.48
2022-10-18T09:01:57.046Z,62.45
2022-10-18T09:03:01.501Z,62.34
2022-10-18T09:04:05.717Z,62.43
2022-10-18T09:05:09.938Z,62.34
2022-10-18T09:06:14.232Z,62.29
2022-10-18T09:07:18.482Z,62.28
2022-10-18T09:08:22.775Z,62.27
2022-10-18T09:09:27.009Z,62.41
2022-10-18T09:10:31.232Z,62.39
2022-10-18T09:11:35.459Z,62.35
2022-10-18T09:12:39.688Z,62.25
2022-10-18T09:13:43.965Z,62.28
2022-10-18T09:14:48.214Z,62.37
2022-10-18T09:15:52.463Z,62.33
2022-10-18T09:16:56.713Z,62.39
2022-10-18T09:18:00.932Z,62.4
2022-10-18T09:19:05.190Z,62.38
2022-10-18T09:20:09.418Z,62.42
2022-10-18T09:21:13.636Z,62.42
2022-10-18T09:22:17.827Z,62.39
2022-10-18T09:23:22.061Z,62.43
2022-10-18T09:24:26.320Z,62.38
2022-10-18T09:25:30.581Z,62.44
2022-10-18T09:26:34.796Z,62.41
2022-10-18T09:27:39.073Z,62.41
2022-10-18T09:28:46.573Z,62.41
2022-10-18T09:29:50.823Z,62.54
2022-10-18T09:31:00.488Z,62.42
2022-10-18T09:32:04.718Z,62.43
2022-10-18T09:33:08.919Z,62.48
2022-10-18T09:34:13.137Z,62.6
2022-10-18T09:35:17.397Z,62.46
2022-10-18T09:36:21.696Z,62.41
2022-10-18T09:37:25.937Z,62.59
2022-10-18T09:38:30.171Z,62.58
2022-10-18T09:39:34.386Z,62.48
2022-10-18T09:40:38.618Z,62.52
2022-10-18T09:41:42.840Z,62.6
2022-10-18T09:42:47.122Z,62.55
2022-10-18T09:43:51.328Z,62.67
2022-10-18T09:44:55.587Z,62.68
2022-10-18T09:45:59.840Z,62.57
2022-10-18T09:47:04.129Z,62.57
2022-10-18T09:48:08.532Z,62.6
2022-10-18T09:49:17.455Z,62.78
2022-10-18T09:50:21.676Z,63.01
2022-10-18T09:51:25.903Z,63.02
2022-10-18T09:52:30.858Z,63.02
2022-10-18T09:53:35.279Z,63.05
2022-10-18T09:54:39.493Z,62.98
2022-10-18T09:55:43.688Z,63.06
2022-10-18T09:56:48.203Z,63.03
2022-10-18T09:57:52.436Z,63.06
2022-10-18T09:58:56.650Z,63.18
2022-10-18T10:00:00.912Z,63.2
2022-10-18T10:01:05.153Z,63.22
2022-10-18T10:02:09.569Z,63.15
2022-10-18T10:03:13.848Z,63.25
2022-10-18T10:04:18.049Z,63.25
2022-10-18T10:05:22.269Z,63.19
2022-10-18T10:06:26.470Z,63.25
2022-10-18T10:07:36.388Z,63.24
2022-10-18T10:08:40.853Z,63.21
2022-10-18T10:09:45.077Z,63.24
2022-10-18T10:10:49.326Z,63.27
2022-10-18T10:11:53.549Z,63.24
2022-10-18T10:12:57.795Z,63.31
2022-10-18T10:14:02.034Z,63.27
2022-10-18T10:15:06.297Z,63.23
2022-10-18T10:16:10.524Z,63.38
2022-10-18T10:17:14.765Z,63.4
2022-10-18T10:18:19.005Z,63.39
2022-10-18T10:19:23.214Z,63.41
2022-10-18T10:20:27.459Z,63.44
2022-10-18T10:21:31.678Z,63.38
2022-10-18T10:22:36.153Z,63.43
2022-10-18T10:23:40.387Z,63.44
2022-10-18T10:24:44.627Z,63.41
2022-10-18T10:25:48.859Z,63.41
2022-10-18T10:26:53.067Z,63.43
2022-10-18T10:27:57.349Z,63.38
2022-10-18T10:29:01.952Z,63.45
2022-10-18T10:30:09.355Z,63.46
2022-10-18T10:31:13.571Z,63.48
2022-10-18T10:32:18.120Z,63.51
2022-10-18T10:33:22.390Z,63.49
2022-10-18T10:34:26.654Z,63.47
2022-10-18T10:35:54.788Z,63.48
2022-10-18T10:36:59.028Z,63.4
2022-10-18T10:38:03.280Z,63.45
2022-10-18T10:39:07.717Z,63.41
2022-10-18T10:40:27.766Z,63.44
2022-10-18T10:41:35.902Z,63.43
2022-10-18T10:42:40.140Z,63.46
2022-10-18T10:43:44.357Z,63.4
2022-10-18T10:44:48.600Z,63.41
2022-10-18T10:45:52.852Z,63.34
2022-10-18T10:46:57.056Z,63.27
2022-10-18T10:48:01.284Z,63.21
2022-10-18T10:49:42.243Z,63.15
2022-10-18T10:50:46.476Z,63.11
2022-10-18T10:52:26.138Z,62.96
2022-10-18T10:53:30.652Z,62.91
2022-10-18T10:54:34.919Z,62.89
2022-10-18T10:55:39.162Z,62.9
2022-10-18T10:56:43.379Z,62.87
2022-10-18T10:57:47.634Z,62.84
2022-10-18T10:58:51.999Z,62.89
2022-10-18T10:59:56.235Z,62.95
2022-10-18T11:01:00.455Z,62.84
2022-10-18T11:02:04.685Z,62.9
2022-10-18T11:03:31.147Z,62.88
2022-10-18T11:04:35.427Z,62.84
2022-10-18T11:05:39.655Z,62.83
2022-10-18T11:06:43.932Z,62.85
2022-10-18T11:07:48.163Z,62.84
2022-10-18T11:08:52.415Z,62.76
2022-10-18T11:09:56.665Z,62.73
2022-10-18T11:11:01.388Z,62.78
2022-10-18T11:12:05.655Z,62.82
2022-10-18T11:13:09.882Z,62.73
2022-10-18T11:14:29.417Z,62.95
2022-10-18T11:15:33.693Z,62.98
2022-10-18T11:16:37.930Z,62.79
2022-10-18T11:17:42.329Z,62.93
2022-10-18T11:18:46.615Z,62.71
2022-10-18T11:19:50.838Z,62.76
2022-10-18T11:20:55.056Z,62.81
2022-10-18T11:21:59.257Z,62.78
2022-10-18T11:23:03.538Z,62.75
2022-10-18T11:24:07.795Z,62.81
2022-10-18T11:25:12.049Z,62.86
2022-10-18T11:26:16.298Z,62.79
2022-10-18T11:27:20.510Z,62.8
2022-10-18T11:28:25.011Z,62.91
2022-10-18T11:29:29.274Z,62.92
2022-10-18T11:30:33.515Z,62.95
2022-10-18T11:31:37.723Z,62.92
2022-10-18T11:32:41.962Z,62.88
2022-10-18T11:34:11.453Z,62.87
2022-10-18T11:35:15.777Z,62.88
2022-10-18T11:36:20.160Z,62.81
2022-10-18T11:37:38.318Z,62.77
2022-10-18T11:38:42.782Z,62.83
2022-10-18T11:39:46.991Z,62.83
2022-10-18T11:40:51.218Z,62.92
2022-10-18T11:41:55.439Z,62.94
2022-10-18T11:42:59.670Z,62.87
2022-10-18T11:44:05.259Z,62.85
2022-10-18T11:45:09.462Z,62.87
2022-10-18T11:46:13.738Z,62.82
2022-10-18T11:47:17.941Z,62.95
2022-10-18T11:48:22.188Z,62.97
2022-10-18T11:49:26.424Z,62.95
2022-10-18T11:50:30.611Z,62.98
2022-10-18T11:52:08.921Z,62.94
2022-10-18T11:53:13.476Z,62.88
2022-10-18T11:54:17.718Z,62.97
2022-10-18T11:55:21.924Z,62.89
2022-10-18T11:56:26.136Z,62.93
2022-10-18T11:57:31.193Z,62.9
2022-10-18T11:58:35.619Z,62.94
2022-10-18T11:59:39.890Z,62.94
2022-10-18T12:00:44.134Z,62.89
2022-10-18T12:01:48.407Z,62.8
2022-10-18T12:02:52.906Z,62.66
2022-10-18T12:03:57.154Z,62.64
2022-10-18T12:05:31.348Z,62.48
2022-10-18T12:06:35.550Z,62.48
2022-10-18T12:07:39.840Z,62.45
2022-10-18T12:08:44.064Z,62.46
2022-10-18T12:11:08.606Z,62.46
2022-10-18T12:12:12.832Z,62.59
2022-10-18T12:13:17.085Z,62.5
2022-10-18T12:14:21.329Z,62.65
2022-10-18T12:15:25.537Z,62.66
2022-10-18T12:17:20.592Z,62.57
2022-10-18T12:18:32.332Z,62.51
2022-10-18T12:19:36.571Z,62.53
2022-10-18T12:20:40.834Z,62.57
2022-10-18T12:21:45.163Z,62.59
2022-10-18T12:22:49.461Z,62.62
2022-10-18T12:23:53.674Z,62.72
2022-10-18T12:24:57.920Z,62.57
2022-10-18T12:26:02.152Z,62.73
2022-10-18T12:27:06.393Z,62.64
2022-10-18T12:28:10.607Z,62.67
2022-10-18T12:29:14.840Z,62.71
2022-10-18T12:30:19.084Z,62.65
2022-10-18T12:31:23.336Z,62.59
2022-10-18T12:32:27.621Z,62.64
2022-10-18T12:33:31.855Z,62.67
2022-10-18T12:34:36.202Z,62.64
2022-10-18T12:35:40.404Z,62.74
2022-10-18T12:36:44.680Z,62.71
2022-10-18T12:37:48.896Z,62.76
2022-10-18T12:38:53.140Z,62.82
2022-10-18T12:40:20.392Z,62.82
2022-10-18T12:41:25.484Z,62.71
2022-10-18T12:42:29.732Z,62.74
2022-10-18T12:43:37.001Z,62.86
2022-10-18T12:44:41.185Z,62.97
2022-10-18T12:45:45.408Z,62.98
2022-10-18T12:46:49.613Z,62.92
2022-10-18T12:47:53.887Z,63
2022-10-18T12:48:58.130Z,63.01
2022-10-18T12:50:02.632Z,62.96
2022-10-18T12:51:06.860Z,63
2022-10-18T12:52:11.076Z,62.97
2022-10-18T12:53:15.359Z,63.06
2022-10-18T12:54:19.566Z,63.1
2022-10-18T12:55:23.789Z,62.95
2022-10-18T12:56:28.078Z,62.92
2022-10-18T12:57:33.305Z,62.95
2022-10-18T12:58:37.659Z,62.95
2022-10-18T12:59:41.884Z,63.04
2022-10-18T13:00:46.111Z,62.99
2022-10-18T13:01:51.739Z,62.99
2022-10-18T13:02:56.028Z,62.99
2022-10-18T13:04:00.266Z,63.05
2022-10-18T13:05:06.364Z,63.02
2022-10-18T13:06:14.048Z,63.05
2022-10-18T13:07:18.260Z,63
2022-10-18T13:08:22.492Z,63.03
2022-10-18T13:09:26.733Z,62.96
2022-10-18T13:10:30.972Z,62.94
2022-10-18T13:11:35.206Z,63.05
2022-10-18T13:12:39.438Z,62.98
2022-10-18T13:13:43.784Z,62.95
2022-10-18T13:15:27.061Z,62.96
2022-10-18T13:16:31.883Z,62.97
2022-10-18T13:17:36.739Z,62.92
2022-10-18T13:18:40.967Z,62.93
2022-10-18T13:19:45.184Z,63.02
2022-10-18T13:20:49.392Z,62.92
2022-10-18T13:21:53.649Z,63
2022-10-18T13:22:57.909Z,62.98
2022-10-18T13:24:02.221Z,63.03
2022-10-18T13:25:06.454Z,63.05
2022-10-18T13:26:10.680Z,63.04
2022-10-18T13:27:45.423Z,63
2022-10-18T13:28:50.341Z,62.99
2022-10-18T13:29:54.621Z,62.99
2022-10-18T13:30:58.838Z,63.04
2022-10-18T13:32:03.404Z,62.97
2022-10-18T13:33:07.732Z,62.96
2022-10-18T13:34:11.982Z,62.99
2022-10-18T13:35:16.213Z,62.97
2022-10-18T13:36:25.441Z,62.98
2022-10-18T13:37:30.705Z,62.95
2022-10-18T13:38:34.981Z,63
2022-10-18T13:39:39.206Z,62.97
2022-10-18T13:40:43.441Z,63
2022-10-18T13:41:47.658Z,62.98
2022-10-18T13:42:51.908Z,62.97
2022-10-18T13:43:56.183Z,62.99
2022-10-18T13:45:00.411Z,62.98
2022-10-18T13:46:04.646Z,63
2022-10-18T13:47:08.907Z,63
2022-10-18T13:48:13.148Z,62.97
2022-10-18T13:49:17.373Z,62.95
2022-10-18T13:50:21.725Z,62.98
2022-10-18T13:51:26.057Z,62.97
2022-10-18T13:52:30.597Z,62.98
2022-10-18T13:53:35.127Z,62.91
2022-10-18T13:54:39.376Z,62.94
2022-10-18T13:55:43.655Z,63.01
2022-10-18T13:56:47.871Z,62.98
2022-10-18T13:57:52.092Z,62.96
2022-10-18T13:59:16.248Z,62.98
2022-10-18T14:00:20.557Z,63.03
2022-10-18T14:01:25.001Z,62.98
2022-10-18T14:03:00.114Z,63.06