createdAt,value
2017-09-18T00:00:11.499Z,11.12
2017-09-18T00:02:38.163Z,12.15
2017-09-18T00:05:04.847Z,9.80
2017-09-18T00:07:31.511Z,9.75
2017-09-18T00:09:58.168Z,9.75
2017-09-18T00:12:24.834Z,10.52
2017-09-18T00:14:51.500Z,10.82
2017-09-18T00:17:18.979Z,10.82
2017-09-18T00:19:45.640Z,10.27
2017-09-18T00:22:12.323Z,10.18
2017-09-18T00:24:38.987Z,10.90
2017-09-18T00:27:05.667Z,10.35
2017-09-18T00:29:32.336Z,10.00
2017-09-18T00:31:59.031Z,10.48
2017-09-18T00:34:25.697Z,10.63
2017-09-18T00:36:52.364Z,10.32
2017-09-18T00:39:19.036Z,11.30
2017-09-18T00:41:45.705Z,11.55
2017-09-18T00:44:12.371Z,10.85
2017-09-18T00:46:39.035Z,11.77
2017-09-18T00:49:05.699Z,10.77
2017-09-18T00:51:32.366Z,11.18
2017-09-18T00:53:59.069Z,10.38
2017-09-18T00:56:25.740Z,11.40
2017-09-18T00:58:52.427Z,11.10
2017-09-18T01:01:19.083Z,11.63
2017-09-18T01:03:45.747Z,11.05
2017-09-18T01:06:12.651Z,10.63
2017-09-18T01:08:39.307Z,10.63
2017-09-18T01:11:05.967Z,10.48
2017-09-18T01:13:32.628Z,10.93
2017-09-18T01:15:59.860Z,10.10
2017-09-18T01:18:26.524Z,10.35
2017-09-18T01:20:53.187Z,12.13
2017-09-18T01:23:19.855Z,10.77
2017-09-18T01:25:46.555Z,10.63
2017-09-18T01:28:13.224Z,11.02
2017-09-18T01:30:39.891Z,11.55
2017-09-18T01:33:06.558Z,10.85
2017-09-18T01:35:33.233Z,10.50
2017-09-18T01:37:59.896Z,11.77
2017-09-18T01:40:26.561Z,9.52
2017-09-18T01:42:53.224Z,12.18
2017-09-18T01:45:19.896Z,11.75
2017-09-18T01:47:46.559Z,10.57
2017-09-18T01:50:13.219Z,9.82
2017-09-18T01:52:39.880Z,10.77
2017-09-18T01:55:06.543Z,10.93
2017-09-18T01:57:33.207Z,10.50
2017-09-18T01:59:59.873Z,10.52
2017-09-18T02:02:26.580Z,10.80
2017-09-18T02:04:53.241Z,10.65
2017-09-18T02:07:19.899Z,9.80
2017-09-18T02:09:46.563Z,10.25
2017-09-18T02:12:13.220Z,10.20
2017-09-18T02:14:39.911Z,9.27
2017-09-18T02:17:06.584Z,10.43
2017-09-18T02:19:33.272Z,10.40
2017-09-18T02:21:59.938Z,9.73
2017-09-18T02:24:26.616Z,8.70
2017-09-18T02:26:53.279Z,9.43
2017-09-18T02:29:19.958Z,9.65
2017-09-18T02:31:46.613Z,8.90
2017-09-18T02:34:13.303Z,9.55
2017-09-18T02:36:39.963Z,9.75
2017-09-18T02:39:06.620Z,9.15
2017-09-18T02:41:33.300Z,9.15
2017-09-18T02:43:59.951Z,9.57
2017-09-18T02:46:26.627Z,9.43
2017-09-18T02:48:53.278Z,8.77
2017-09-18T02:51:19.955Z,8.40
2017-09-18T02:53:46.615Z,9.52
2017-09-18T02:56:13.287Z,8.20
2017-09-18T02:58:39.938Z,8.77
2017-09-18T03:01:06.620Z,8.68
2017-09-18T03:03:33.279Z,7.90
2017-09-18T03:05:59.964Z,8.13
2017-09-18T03:08:26.616Z,8.90
2017-09-18T03:10:53.275Z,8.35
2017-09-18T03:13:19.960Z,9.45
2017-09-18T03:15:46.616Z,8.85
2017-09-18T03:18:13.303Z,10.20
2017-09-18T03:20:39.960Z,8.90
2017-09-18T03:23:06.641Z,8.10
2017-09-18T03:25:33.299Z,8.30
2017-09-18T03:27:59.980Z,7.82
2017-09-18T03:30:26.640Z,8.05
2017-09-18T03:32:53.329Z,8.07
2017-09-18T03:35:19.979Z,7.90
2017-09-18T03:37:46.662Z,8.82
2017-09-18T03:40:13.311Z,7.97
2017-09-18T03:42:39.971Z,9.13
2017-09-18T03:45:06.627Z,7.82
2017-09-18T03:47:33.276Z,8.35
2017-09-18T03:49:59.936Z,9.18
2017-09-18T03:52:26.600Z,9.63
2017-09-18T03:54:53.260Z,8.68
2017-09-18T03:57:19.920Z,9.45
2017-09-18T03:59:46.591Z,8.02
2017-09-18T04:02:13.247Z,8.77
2017-09-18T04:04:39.932Z,8.80
2017-09-18T04:07:06.591Z,10.85
2017-09-18T04:09:33.297Z,9.10
2017-09-18T04:11:59.985Z,7.87
2017-09-18T04:14:26.615Z,8.90
2017-09-18T04:16:53.274Z,9.40
2017-09-18T04:19:19.935Z,9.05
2017-09-18T04:21:46.588Z,8.20
2017-09-18T04:24:13.276Z,9.45
2017-09-18T04:26:39.971Z,9.52
2017-09-18T04:29:06.623Z,8.63
2017-09-18T04:31:33.312Z,9.55
2017-09-18T04:33:59.963Z,8.68
2017-09-18T04:36:26.643Z,9.70
2017-09-18T04:38:53.300Z,8.52
2017-09-18T04:41:19.984Z,8.98
2017-09-18T04:43:46.659Z,9.05
2017-09-18T04:46:13.367Z,10.52
2017-09-18T04:48:40.019Z,9.55
2017-09-18T04:51:06.671Z,9.05
2017-09-18T04:53:33.338Z,10.75
2017-09-18T04:56:00.012Z,10.02
2017-09-18T04:58:26.667Z,9.15
2017-09-18T05:00:53.329Z,9.48
2017-09-18T05:03:20.012Z,9.82
2017-09-18T05:05:46.666Z,8.93
2017-09-18T05:08:13.360Z,9.55
2017-09-18T05:10:40.031Z,9.27
2017-09-18T05:13:06.696Z,9.80
2017-09-18T05:15:33.355Z,8.65
2017-09-18T05:18:00.012Z,8.95
2017-09-18T05:20:26.664Z,8.70
2017-09-18T05:22:53.319Z,8.63
2017-09-18T05:25:19.979Z,8.23
2017-09-18T05:27:46.635Z,8.85
2017-09-18T05:30:13.296Z,9.18
2017-09-18T05:32:39.947Z,7.80
2017-09-18T05:35:06.651Z,8.75
2017-09-18T05:37:33.299Z,7.40
2017-09-18T05:39:59.995Z,7.70
2017-09-18T05:42:26.655Z,8.60
2017-09-18T05:44:53.312Z,7.45
2017-09-18T05:47:19.963Z,7.90
2017-09-18T05:49:46.616Z,8.38
2017-09-18T05:52:13.517Z,7.62
2017-09-18T05:54:40.172Z,8.05
2017-09-18T05:57:06.828Z,8.25
2017-09-18T05:59:33.491Z,8.98
2017-09-18T06:02:00.144Z,8.88
2017-09-18T06:04:26.814Z,7.95
2017-09-18T06:06:53.470Z,8.10
2017-09-18T06:09:20.129Z,8.00
2017-09-18T06:11:46.831Z,9.00
2017-09-18T06:14:13.479Z,8.40
2017-09-18T06:16:40.139Z,7.80
2017-09-18T06:19:06.791Z,8.75
2017-09-18T06:21:33.454Z,8.20
2017-09-18T06:24:00.112Z,8.95
2017-09-18T06:26:26.772Z,8.05
2017-09-18T06:28:53.425Z,8.35
2017-09-18T06:31:20.088Z,8.50
2017-09-18T06:33:46.743Z,9.63
2017-09-18T06:36:13.403Z,8.68
2017-09-18T06:38:40.063Z,7.97
2017-09-18T06:41:06.711Z,8.93
2017-09-18T06:43:33.363Z,8.85
2017-09-18T06:46:00.019Z,9.55
2017-09-18T06:48:26.684Z,10.30
2017-09-18T06:50:53.347Z,10.18
2017-09-18T06:53:20.015Z,8.77
2017-09-18T06:55:46.691Z,8.98
2017-09-18T06:58:13.351Z,9.60
2017-09-18T07:00:40.033Z,9.25
2017-09-18T07:03:06.702Z,10.10
2017-09-18T07:05:33.402Z,9.43
2017-09-18T07:08:00.067Z,10.98
2017-09-18T07:10:26.725Z,9.40
2017-09-18T07:12:53.387Z,10.18
2017-09-18T07:15:20.043Z,9.10
2017-09-18T07:17:46.726Z,9.10
2017-09-18T07:20:13.375Z,9.00
2017-09-18T07:22:40.055Z,9.75
2017-09-18T07:25:06.715Z,10.07
2017-09-18T07:27:33.400Z,10.20
2017-09-18T07:30:00.059Z,9.88
2017-09-18T07:32:27.020Z,8.88
2017-09-18T07:34:53.683Z,9.55
2017-09-18T07:37:20.352Z,10.20
2017-09-18T07:39:47.011Z,9.80
2017-09-18T07:42:13.667Z,9.35
2017-09-18T07:44:40.343Z,9.90
2017-09-18T07:47:07.004Z,8.80
2017-09-18T07:49:33.707Z,9.40
2017-09-18T07:52:00.369Z,11.00
2017-09-18T07:54:27.053Z,9.67
2017-09-18T07:56:53.735Z,9.30
2017-09-18T07:59:20.438Z,9.80
2017-09-18T08:01:47.095Z,9.17
2017-09-18T08:04:13.751Z,8.37
2017-09-18T08:06:40.407Z,8.77
2017-09-18T08:09:07.060Z,7.87
2017-09-18T08:11:33.708Z,8.10
2017-09-18T08:14:00.364Z,7.40
2017-09-18T08:16:27.019Z,7.80
2017-09-18T08:18:53.667Z,7.80
2017-09-18T08:21:20.342Z,7.13
2017-09-18T08:23:46.996Z,8.10
2017-09-18T08:26:13.675Z,8.33
2017-09-18T08:28:40.328Z,8.20
2017-09-18T08:31:07.003Z,7.80
2017-09-18T08:33:33.660Z,8.23
2017-09-18T08:36:00.319Z,7.97
2017-09-18T08:38:26.978Z,8.57
2017-09-18T08:40:53.631Z,7.87
2017-09-18T08:43:20.321Z,7.70
2017-09-18T08:45:46.975Z,8.67
2017-09-18T08:48:13.660Z,7.27
2017-09-18T08:50:40.320Z,8.27
2017-09-18T08:53:06.999Z,7.63
2017-09-18T08:55:33.647Z,7.37
2017-09-18T08:58:00.327Z,9.00
2017-09-18T09:00:26.992Z,10.17
2017-09-18T09:02:53.676Z,9.17
2017-09-18T09:05:20.336Z,9.40
2017-09-18T09:07:47.016Z,10.20
2017-09-18T09:10:13.675Z,11.27
2017-09-18T09:12:40.343Z,11.32
2017-09-18T09:15:07.003Z,12.43
2017-09-18T09:17:33.663Z,11.43
2017-09-18T09:20:00.343Z,11.30
2017-09-18T09:22:27.056Z,12.50
2017-09-18T09:24:53.748Z,12.90
2017-09-18T09:27:20.413Z,14.10
2017-09-18T09:29:47.104Z,13.68
2017-09-18T09:32:13.759Z,13.27
2017-09-18T09:34:40.446Z,13.60
2017-09-18T09:37:07.107Z,14.30
2017-09-18T09:39:33.818Z,12.15
2017-09-18T09:42:00.480Z,12.05
2017-09-18T09:44:27.140Z,13.27
2017-09-18T09:46:53.795Z,13.50
2017-09-18T09:49:20.469Z,13.23
2017-09-18T09:51:47.127Z,14.07
2017-09-18T09:54:13.795Z,13.85
2017-09-18T09:56:40.482Z,12.88
2017-09-18T09:59:07.226Z,13.40
2017-09-18T10:01:33.920Z,13.23
2017-09-18T10:04:00.579Z,14.05
2017-09-18T10:06:27.259Z,13.75
2017-09-18T10:08:53.925Z,13.62
2017-09-18T10:11:20.651Z,14.52
2017-09-18T10:13:47.311Z,14.18
2017-09-18T10:16:13.972Z,13.88
2017-09-18T10:18:40.635Z,14.48
2017-09-18T10:21:07.295Z,13.70
2017-09-18T10:23:33.960Z,14.40
2017-09-18T10:26:00.623Z,15.27
2017-09-18T10:28:27.309Z,15.25
2017-09-18T10:30:53.972Z,15.00
2017-09-18T10:33:20.664Z,14.27
2017-09-18T10:35:47.331Z,16.08
2017-09-18T10:38:14.034Z,15.95
2017-09-18T10:40:40.702Z,15.50
2017-09-18T10:43:07.369Z,16.45
2017-09-18T10:45:34.038Z,16.25
2017-09-18T10:48:00.710Z,16.35
2017-09-18T10:50:27.379Z,15.27
2017-09-18T10:52:54.047Z,15.32
2017-09-18T10:55:20.719Z,15.85
2017-09-18T10:57:47.392Z,15.20
2017-09-18T11:00:14.063Z,23.92
2017-09-18T11:02:40.751Z,16.20
2017-09-18T11:05:07.424Z,14.32
2017-09-18T11:07:34.090Z,14.02
2017-09-18T11:10:00.845Z,14.47
2017-09-18T11:12:27.505Z,14.60
2017-09-18T11:14:54.175Z,13.70
2017-09-18T11:17:20.919Z,13.70
2017-09-18T11:19:47.599Z,11.77
2017-09-18T11:22:14.259Z,13.60
2017-09-18T11:24:40.950Z,12.70
2017-09-18T11:27:07.612Z,13.40
2017-09-18T11:29:34.321Z,13.00
2017-09-18T11:32:00.984Z,13.30
2017-09-18T11:34:27.647Z,14.57
2017-09-18T11:36:54.303Z,11.70
2017-09-18T11:39:20.971Z,11.20
2017-09-18T11:41:47.635Z,10.63
2017-09-18T11:44:14.296Z,11.63
2017-09-18T11:46:40.963Z,11.50
2017-09-18T11:49:07.632Z,11.53
2017-09-18T11:51:34.344Z,11.55
2017-09-18T11:54:01.020Z,11.00
2017-09-18T11:56:27.712Z,11.88
2017-09-18T11:58:54.385Z,11.00
2017-09-18T12:01:21.095Z,12.30
2017-09-18T12:03:47.767Z,12.18
2017-09-18T12:06:14.588Z,10.10
2017-09-18T12:08:41.247Z,10.40
2017-09-18T12:11:07.912Z,10.83
2017-09-18T12:13:34.579Z,10.03
2017-09-18T12:16:01.239Z,9.02
2017-09-18T12:18:27.903Z,9.15
2017-09-18T12:20:54.573Z,9.25
2017-09-18T12:23:21.235Z,8.50
2017-09-18T12:25:47.900Z,7.62
2017-09-18T12:28:14.555Z,8.77
2017-09-18T12:30:41.223Z,8.55
2017-09-18T12:33:07.908Z,9.07
2017-09-18T12:35:34.568Z,8.65
2017-09-18T12:38:01.231Z,9.57
2017-09-18T12:40:27.886Z,8.50
2017-09-18T12:42:54.587Z,9.30
2017-09-18T12:45:21.268Z,8.77
2017-09-18T12:47:47.932Z,10.57
2017-09-18T12:50:14.611Z,8.45
2017-09-18T12:52:41.275Z,9.15
2017-09-18T12:55:07.938Z,9.65
2017-09-18T12:57:34.602Z,9.15
2017-09-18T13:00:01.277Z,10.10
2017-09-18T13:02:27.967Z,10.05
2017-09-18T13:04:54.640Z,10.52
2017-09-18T13:07:21.339Z,10.18
2017-09-18T13:09:47.999Z,9.98
2017-09-18T13:12:14.687Z,10.73
2017-09-18T13:14:41.355Z,10.25
2017-09-18T13:17:08.047Z,10.77
2017-09-18T13:19:34.711Z,10.38
2017-09-18T13:22:01.485Z,10.90
2017-09-18T13:24:28.152Z,10.50
2017-09-18T13:26:54.844Z,10.57
2017-09-18T13:29:21.512Z,10.20
2017-09-18T13:31:48.240Z,10.05
2017-09-18T13:34:14.906Z,9.38
2017-09-18T13:36:41.569Z,9.93
2017-09-18T13:39:08.236Z,10.48
2017-09-18T13:41:34.904Z,10.70
2017-09-18T13:44:01.564Z,9.90
2017-09-18T13:46:28.223Z,9.95
2017-09-18T13:48:54.912Z,10.88
2017-09-18T13:51:21.580Z,10.90
2017-09-18T13:53:48.272Z,10.85
2017-09-18T13:56:14.936Z,10.30
2017-09-18T13:58:41.635Z,9.57
2017-09-18T14:01:08.399Z,10.00
2017-09-18T14:03:35.068Z,10.30
2017-09-18T14:06:01.736Z,10.88
2017-09-18T14:08:28.424Z,10.13
2017-09-18T14:10:55.084Z,12.40
2017-09-18T14:13:21.755Z,13.18
2017-09-18T14:15:48.419Z,11.27
2017-09-18T14:18:15.084Z,13.62
2017-09-18T14:20:42.008Z,13.02
2017-09-18T14:23:08.672Z,12.02
2017-09-18T14:25:35.351Z,8.18
2017-09-18T14:28:02.007Z,8.45
2017-09-18T14:30:28.707Z,8.70
2017-09-18T14:32:55.359Z,6.93
2017-09-18T14:35:22.012Z,6.00
2017-09-18T14:37:48.672Z,5.50
2017-09-18T14:40:15.336Z,7.10
2017-09-18T14:42:41.988Z,6.12
2017-09-18T14:45:08.643Z,7.20
2017-09-18T14:47:35.299Z,7.10
2017-09-18T14:50:01.989Z,7.30
2017-09-18T14:52:28.656Z,7.43
2017-09-18T14:54:55.312Z,7.40
2017-09-18T14:57:21.959Z,7.40
2017-09-18T14:59:48.611Z,8.02
2017-09-18T15:02:15.292Z,7.22
2017-09-18T15:04:41.950Z,8.52
2017-09-18T15:07:08.639Z,6.78
2017-09-18T15:09:35.303Z,8.70
2017-09-18T15:12:01.960Z,8.65
2017-09-18T15:14:28.615Z,7.68
2017-09-18T15:16:55.272Z,8.05
2017-09-18T15:19:21.929Z,8.25
2017-09-18T15:21:48.696Z,7.30
2017-09-18T15:24:15.344Z,8.40
2017-09-18T15:26:42.003Z,7.75
2017-09-18T15:29:08.739Z,7.65
2017-09-18T15:31:35.404Z,7.25
2017-09-18T15:34:02.083Z,7.15
2017-09-18T15:36:28.739Z,7.70
2017-09-18T15:38:55.416Z,7.85
2017-09-18T15:41:22.075Z,8.25
2017-09-18T15:43:48.775Z,8.90
2017-09-18T15:46:15.432Z,7.68
2017-09-18T15:48:42.099Z,8.13
2017-09-18T15:51:08.751Z,8.32
2017-09-18T15:53:35.412Z,9.10
2017-09-18T15:56:02.133Z,8.13
2017-09-18T15:58:28.799Z,8.90
2017-09-18T16:00:55.459Z,9.30
2017-09-18T16:03:22.140Z,9.13
2017-09-18T16:05:48.835Z,10.50
2017-09-18T16:08:15.497Z,9.07
2017-09-18T16:10:42.200Z,9.70
2017-09-18T16:13:08.884Z,9.77
2017-09-18T16:15:35.564Z,10.02
2017-09-18T16:18:02.232Z,11.10
2017-09-18T16:20:28.928Z,9.02
2017-09-18T16:22:55.592Z,8.15
2017-09-18T16:25:22.247Z,8.18
2017-09-18T16:27:48.911Z,7.43
2017-09-18T16:30:15.571Z,8.07
2017-09-18T16:32:42.315Z,8.55
2017-09-18T16:35:08.973Z,8.30
2017-09-18T16:37:35.640Z,9.73
2017-09-18T16:40:02.339Z,8.13
2017-09-18T16:42:29.000Z,9.18
2017-09-18T16:44:55.661Z,8.73
2017-09-18T16:47:22.380Z,11.05
2017-09-18T16:49:49.050Z,10.45
2017-09-18T16:52:15.720Z,9.13
2017-09-18T16:54:42.375Z,9.70
2017-09-18T16:57:09.040Z,10.10
2017-09-18T16:59:35.704Z,9.20
2017-09-18T17:02:02.369Z,9.60
2017-09-18T17:04:29.031Z,8.98
2017-09-18T17:06:55.688Z,8.50
2017-09-18T17:09:22.343Z,8.30
2017-09-18T17:11:48.996Z,7.95
2017-09-18T17:14:15.651Z,8.20
2017-09-18T17:16:42.314Z,8.70
2017-09-18T17:19:08.991Z,8.70
2017-09-18T17:21:35.653Z,9.30
2017-09-18T17:24:02.322Z,10.07
2017-09-18T17:26:28.985Z,9.88
2017-09-18T17:28:55.643Z,10.55
2017-09-18T17:31:22.339Z,10.00
2017-09-18T17:33:49.004Z,9.80
2017-09-18T17:36:15.692Z,10.32
2017-09-18T17:38:42.360Z,10.82
2017-09-18T17:41:09.056Z,11.82
2017-09-18T17:43:35.726Z,10.85
2017-09-18T17:46:02.411Z,12.68
2017-09-18T17:48:29.071Z,10.75
2017-09-18T17:50:55.772Z,9.35
2017-09-18T17:53:22.462Z,10.30
2017-09-18T17:55:49.124Z,9.63
2017-09-18T17:58:15.807Z,9.68
2017-09-18T18:00:42.499Z,8.35
2017-09-18T18:03:09.188Z,10.93
2017-09-18T18:05:35.874Z,11.07
2017-09-18T18:08:02.585Z,12.48
2017-09-18T18:10:29.251Z,11.07
2017-09-18T18:12:55.920Z,11.57
2017-09-18T18:15:22.583Z,11.43
2017-09-18T18:17:49.252Z,12.63
2017-09-18T18:20:15.916Z,12.90
2017-09-18T18:22:42.664Z,11.38
2017-09-18T18:25:09.323Z,11.45
2017-09-18T18:27:35.988Z,11.35
2017-09-18T18:30:02.656Z,11.85
2017-09-18T18:32:29.323Z,10.93
2017-09-18T18:34:56.011Z,11.00
2017-09-18T18:37:22.672Z,12.55
2017-09-18T18:39:49.340Z,12.60
2017-09-18T18:42:16.060Z,12.37
2017-09-18T18:44:42.743Z,14.25
2017-09-18T18:47:09.408Z,11.70
2017-09-18T18:49:36.107Z,13.73
2017-09-18T18:52:02.772Z,12.73
2017-09-18T18:54:29.483Z,11.50
2017-09-18T18:56:56.152Z,11.40
2017-09-18T18:59:22.821Z,13.25
2017-09-18T19:01:49.483Z,12.37
2017-09-18T19:04:16.169Z,12.40
2017-09-18T19:06:42.880Z,12.32
2017-09-18T19:09:09.582Z,12.13
2017-09-18T19:11:36.287Z,11.73
2017-09-18T19:14:02.956Z,12.50
2017-09-18T19:16:29.659Z,11.90
2017-09-18T19:18:56.357Z,14.27
2017-09-18T19:21:23.166Z,13.93
2017-09-18T19:23:49.828Z,12.20
2017-09-18T19:26:16.547Z,12.23
2017-09-18T19:28:44.384Z,11.43
2017-09-18T19:31:11.076Z,11.63
2017-09-18T19:33:38.085Z,11.68
2017-09-18T19:36:05.124Z,10.40
2017-09-18T19:38:31.847Z,11.23
2017-09-18T19:40:58.767Z,11.70
2017-09-18T19:43:25.471Z,11.55
2017-09-18T19:45:52.144Z,11.30
2017-09-18T19:48:18.860Z,11.00
2017-09-18T19:50:45.533Z,11.68
2017-09-18T19:53:12.243Z,11.70
2017-09-18T19:55:38.944Z,13.80
2017-09-18T19:58:05.612Z,11.12
2017-09-18T20:00:32.279Z,12.18
2017-09-18T20:02:58.979Z,12.98
2017-09-18T20:05:25.647Z,11.18
2017-09-18T20:07:52.316Z,13.80
2017-09-18T20:10:19.017Z,12.37
2017-09-18T20:12:45.864Z,12.55
2017-09-18T20:15:12.572Z,11.18
2017-09-18T20:17:39.263Z,11.10
2017-09-18T20:20:05.957Z,11.35
2017-09-18T20:22:32.633Z,11.35
2017-09-18T20:24:59.328Z,10.18
2017-09-18T20:27:26.012Z,10.80
2017-09-18T20:29:52.703Z,10.90
2017-09-18T20:32:19.372Z,11.48
2017-09-18T20:34:46.066Z,9.82
2017-09-18T20:37:12.797Z,10.68
2017-09-18T20:39:39.463Z,11.20
2017-09-18T20:42:06.132Z,12.23
2017-09-18T20:44:32.812Z,12.30
2017-09-18T20:46:59.503Z,12.05
2017-09-18T20:49:26.172Z,11.40
2017-09-18T20:51:52.859Z,11.48
2017-09-18T20:54:19.528Z,10.48
2017-09-18T20:56:46.229Z,12.27
2017-09-18T20:59:13.589Z,11.52
2017-09-18T21:01:40.327Z,10.98
2017-09-18T21:04:06.996Z,10.48
2017-09-18T21:06:33.702Z,10.68
2017-09-18T21:09:00.372Z,10.60
2017-09-18T21:11:27.044Z,10.65
2017-09-18T21:13:53.708Z,9.88
2017-09-18T21:16:20.371Z,9.90
2017-09-18T21:18:47.036Z,11.20
2017-09-18T21:21:13.699Z,10.10
2017-09-18T21:23:40.414Z,10.68
2017-09-18T21:26:07.080Z,11.30
2017-09-18T21:28:33.777Z,11.65
2017-09-18T21:31:00.439Z,12.25
2017-09-18T21:33:27.127Z,11.85
2017-09-18T21:35:53.788Z,11.00
2017-09-18T21:38:20.479Z,10.52
2017-09-18T21:40:47.143Z,13.02
2017-09-18T21:43:13.832Z,13.40
2017-09-18T21:45:40.496Z,12.55
2017-09-18T21:48:07.195Z,12.85
2017-09-18T21:50:33.859Z,14.82
2017-09-18T21:53:00.523Z,13.20
2017-09-18T21:55:27.192Z,12.55
2017-09-18T21:57:53.859Z,13.30
2017-09-18T22:00:20.534Z,13.60
2017-09-18T22:02:47.200Z,12.70
2017-09-18T22:05:13.868Z,12.75
2017-09-18T22:07:40.531Z,12.80
2017-09-18T22:10:07.197Z,12.82
2017-09-18T22:12:33.859Z,12.48
2017-09-18T22:15:00.551Z,12.57
2017-09-18T22:17:27.222Z,14.87
2017-09-18T22:19:53.908Z,14.20
2017-09-18T22:22:20.572Z,14.10
2017-09-18T22:24:47.264Z,14.80
2017-09-18T22:27:13.936Z,15.65
2017-09-18T22:29:40.628Z,14.15
2017-09-18T22:32:07.304Z,15.30
2017-09-18T22:34:33.997Z,14.05
2017-09-18T22:37:00.668Z,15.05
2017-09-18T22:39:27.359Z,14.57
2017-09-18T22:41:54.028Z,16.52
2017-09-18T22:44:20.719Z,15.98
2017-09-18T22:46:47.388Z,15.63
2017-09-18T22:49:14.077Z,15.05
2017-09-18T22:51:40.747Z,15.40
2017-09-18T22:54:07.436Z,14.43
2017-09-18T22:56:34.940Z,15.85
2017-09-18T22:59:01.632Z,16.17
2017-09-18T23:01:28.297Z,16.77
2017-09-18T23:03:54.983Z,16.00
2017-09-18T23:06:21.648Z,16.30
2017-09-18T23:08:48.335Z,15.60
2017-09-18T23:11:15.008Z,16.23
2017-09-18T23:13:41.679Z,17.30
2017-09-18T23:16:08.344Z,18.45
2017-09-18T23:18:35.016Z,18.73
2017-09-18T23:21:01.680Z,17.33
2017-09-18T23:23:28.352Z,15.63
2017-09-18T23:25:55.027Z,17.83
2017-09-18T23:28:21.691Z,18.45
2017-09-18T23:30:48.359Z,18.02
2017-09-18T23:33:15.028Z,18.02
2017-09-18T23:35:41.719Z,17.40
2017-09-18T23:38:08.388Z,17.73
2017-09-18T23:40:35.116Z,17.52
2017-09-18T23:43:01.783Z,18.87
2017-09-18T23:45:28.476Z,16.73
2017-09-18T23:47:55.144Z,17.10
2017-09-18T23:50:21.835Z,18.50
2017-09-18T23:52:48.501Z,18.65
2017-09-18T23:55:15.191Z,17.23
2017-09-18T23:57:41.855Z,18.25
