createdAt,value
2022-08-07T00:00:26.404Z,24.95
2022-08-07T00:02:56.159Z,24.25
2022-08-07T00:05:25.259Z,22.98
2022-08-07T00:07:59.537Z,24.67
2022-08-07T00:10:30.639Z,25.27
2022-08-07T00:13:17.533Z,26.40
2022-08-07T00:15:52.708Z,24.92
2022-08-07T00:18:24.928Z,23.77
2022-08-07T00:21:08.232Z,26.15
2022-08-07T00:23:51.692Z,26.90
2022-08-07T00:26:49.045Z,26.42
2022-08-07T00:29:06.311Z,26.48
2022-08-07T00:31:37.685Z,27.52
2022-08-07T00:34:08.585Z,25.90
2022-08-07T00:36:38.512Z,26.27
2022-08-07T00:39:12.867Z,26.05
2022-08-07T00:42:02.293Z,28.15
2022-08-07T00:44:38.259Z,25.75
2022-08-07T00:47:16.120Z,26.83
2022-08-07T00:50:19.825Z,27.67
2022-08-07T00:52:47.421Z,26.83
2022-08-07T00:55:17.342Z,28.65
2022-08-07T00:57:55.199Z,29.45
2022-08-07T01:00:24.156Z,28.27
2022-08-07T01:02:52.086Z,28.30
2022-08-07T01:05:24.596Z,28.52
2022-08-07T01:07:52.520Z,28.30
2022-08-07T01:12:53.738Z,28.58
2022-08-07T01:16:00.550Z,29.25
2022-08-07T01:18:17.168Z,27.73
2022-08-07T01:20:59.610Z,31.88
2022-08-07T01:23:37.885Z,28.67
2022-08-07T01:26:12.365Z,28.95
2022-08-07T01:28:48.432Z,28.85
2022-08-07T01:31:42.754Z,29.23
2022-08-07T01:34:18.581Z,28.00
2022-08-07T01:36:52.717Z,28.15
2022-08-07T01:39:41.293Z,26.55
2022-08-07T01:42:38.706Z,29.00
2022-08-07T01:45:18.146Z,27.38
2022-08-07T01:48:18.425Z,28.83
2022-08-07T01:50:43.001Z,28.60
2022-08-07T01:53:21.767Z,28.13
2022-08-07T01:56:02.724Z,28.90
2022-08-07T01:58:41.052Z,31.63
2022-08-07T02:01:58.722Z,28.48
2022-08-07T02:04:17.650Z,29.25
2022-08-07T02:06:52.218Z,28.92
2022-08-07T02:09:43.596Z,29.98
2022-08-07T02:12:18.948Z,30.08
2022-08-07T02:14:56.182Z,32.05
2022-08-07T02:20:09.618Z,30.20
2022-08-07T02:22:46.790Z,31.40
2022-08-07T02:26:11.384Z,34.10
2022-08-07T02:28:12.835Z,35.30
2022-08-07T02:30:42.657Z,35.80
2022-08-07T02:33:11.331Z,37.00
2022-08-07T02:36:28.291Z,36.28
2022-08-07T02:38:37.304Z,37.30
2022-08-07T02:41:08.008Z,41.22
2022-08-07T02:43:41.166Z,38.85
2022-08-07T02:46:16.485Z,41.55
2022-08-07T02:48:55.113Z,38.92
2022-08-07T02:51:41.834Z,37.40
2022-08-07T02:54:13.178Z,39.15
2022-08-07T02:56:44.028Z,39.90
2022-08-07T02:59:23.912Z,35.65
2022-08-07T03:02:01.157Z,46.58
2022-08-07T03:04:31.242Z,46.60
2022-08-07T03:07:07.060Z,34.83
2022-08-07T03:09:44.659Z,36.88
2022-08-07T03:12:22.609Z,40.05
2022-08-07T03:15:07.738Z,37.67
2022-08-07T03:17:52.921Z,36.95
2022-08-07T03:20:24.142Z,35.38
2022-08-07T03:22:55.154Z,33.40
2022-08-07T03:25:23.994Z,33.28
2022-08-07T03:28:09.192Z,32.35
2022-08-07T03:30:46.574Z,31.58
2022-08-07T03:33:15.832Z,32.72
2022-08-07T03:35:50.452Z,34.67
2022-08-07T03:38:21.479Z,32.83
2022-08-07T03:41:01.593Z,31.50
2022-08-07T03:43:33.481Z,31.38
2022-08-07T03:46:18.244Z,33.15
2022-08-07T03:49:02.929Z,32.67
2022-08-07T03:51:47.791Z,30.92
2022-08-07T03:54:35.285Z,31.55
2022-08-07T03:58:33.614Z,32.78
2022-08-07T04:00:02.806Z,31.75
2022-08-07T04:02:47.342Z,32.92
2022-08-07T04:05:40.508Z,30.85
2022-08-07T04:08:16.012Z,28.55
2022-08-07T04:10:54.163Z,30.17
2022-08-07T04:14:33.172Z,31.30
2022-08-07T04:16:31.173Z,30.40
2022-08-07T04:19:12.578Z,29.23
2022-08-07T04:21:58.736Z,31.70
2022-08-07T04:24:38.892Z,33.33
2022-08-07T04:30:02.230Z,28.27
2022-08-07T04:32:47.917Z,27.20
2022-08-07T04:35:17.131Z,26.30
2022-08-07T04:38:02.912Z,25.70
2022-08-07T04:40:33.027Z,23.90
2022-08-07T04:43:03.302Z,24.00
2022-08-07T04:46:12.439Z,24.55
2022-08-07T04:48:56.413Z,23.30
2022-08-07T04:51:49.294Z,24.13
2022-08-07T04:54:51.203Z,23.98
2022-08-07T04:58:07.936Z,23.23
2022-08-07T05:01:30.300Z,23.27
2022-08-07T05:04:47.084Z,22.83
2022-08-07T05:07:30.480Z,23.02
2022-08-07T05:10:35.465Z,24.85
2022-08-07T05:14:53.679Z,24.63
2022-08-07T05:16:14.350Z,21.55
2022-08-07T05:18:53.403Z,22.73
2022-08-07T05:22:00.495Z,22.02
2022-08-07T05:24:17.948Z,22.60
2022-08-07T05:26:49.670Z,21.20
2022-08-07T05:29:20.582Z,18.98
2022-08-07T05:31:52.830Z,20.10
2022-08-07T05:34:27.707Z,19.98
2022-08-07T05:40:16.858Z,17.67
2022-08-07T05:42:33.206Z,16.35
2022-08-07T05:45:14.216Z,15.20
2022-08-07T05:48:01.746Z,13.45
2022-08-07T05:50:39.351Z,13.45
2022-08-07T05:54:12.473Z,13.98
2022-08-07T05:56:03.085Z,14.18
2022-08-07T05:58:39.045Z,11.90
2022-08-07T06:01:12.326Z,11.23
2022-08-07T06:03:58.535Z,10.07
2022-08-07T06:06:34.333Z,10.63
2022-08-07T06:09:05.722Z,10.05
2022-08-07T06:11:38.263Z,10.85
2022-08-07T06:14:11.730Z,8.73
2022-08-07T06:16:56.323Z,7.78
2022-08-07T06:19:58.063Z,7.78
2022-08-07T06:22:24.086Z,9.30
2022-08-07T06:25:18.361Z,7.88
2022-08-07T06:28:01.791Z,8.88
2022-08-07T06:30:35.976Z,6.50
2022-08-07T06:33:16.858Z,6.03
2022-08-07T06:36:12.201Z,5.78
2022-08-07T06:42:03.834Z,6.35
2022-08-07T06:44:53.079Z,5.00
2022-08-07T06:47:22.031Z,5.75
2022-08-07T06:49:58.498Z,5.35
2022-08-07T06:52:36.865Z,5.05
2022-08-07T06:55:53.769Z,4.82
2022-08-07T06:58:21.595Z,5.03
2022-08-07T07:01:00.353Z,4.95
2022-08-07T07:03:48.663Z,4.80
2022-08-07T07:06:23.753Z,4.68
2022-08-07T07:08:55.195Z,4.70
2022-08-07T07:12:09.168Z,5.05
2022-08-07T07:14:15.017Z,4.43
2022-08-07T07:16:49.550Z,3.72
2022-08-07T07:19:55.101Z,3.70
2022-08-07T07:22:35.871Z,3.80
2022-08-07T07:26:30.591Z,4.20
2022-08-07T07:28:29.926Z,3.83
2022-08-07T07:31:30.439Z,3.80
2022-08-07T07:34:13.390Z,3.63
2022-08-07T07:36:47.959Z,3.55
2022-08-07T07:39:25.549Z,3.30
2022-08-07T07:42:13.157Z,3.33
2022-08-07T07:44:49.708Z,3.38
2022-08-07T07:47:23.683Z,3.30
2022-08-07T07:50:34.011Z,3.55
2022-08-07T07:52:46.875Z,3.30
2022-08-07T07:55:17.929Z,3.45
2022-08-07T07:57:54.034Z,3.47
2022-08-07T08:00:34.271Z,3.00
2022-08-07T08:04:10.549Z,3.20
2022-08-07T08:06:06.422Z,2.90
2022-08-07T08:08:42.171Z,3.15
2022-08-07T08:11:16.019Z,3.30
2022-08-07T08:13:54.115Z,3.42
2022-08-07T08:16:35.269Z,3.17
2022-08-07T08:20:18.198Z,3.33
2022-08-07T08:22:34.831Z,3.15
2022-08-07T08:25:41.160Z,3.65
2022-08-07T08:28:24.146Z,3.55
2022-08-07T08:31:06.971Z,3.33
2022-08-07T08:33:37.063Z,3.53
2022-08-07T08:36:08.965Z,3.58
2022-08-07T08:38:45.224Z,3.97
2022-08-07T08:41:58.682Z,3.60
2022-08-07T08:44:29.569Z,3.55
2022-08-07T08:47:22.519Z,3.83
2022-08-07T08:50:34.786Z,3.35
2022-08-07T08:53:26.518Z,3.63
2022-08-07T08:55:59.509Z,3.72
2022-08-07T08:59:06.528Z,4.10
2022-08-07T09:02:13.458Z,3.90
2022-08-07T09:05:09.604Z,4.40
2022-08-07T09:08:06.851Z,4.05
2022-08-07T09:11:10.930Z,4.30
2022-08-07T09:13:43.885Z,4.10
2022-08-07T09:16:52.067Z,4.20
2022-08-07T09:19:53.503Z,3.60
2022-08-07T09:24:31.769Z,3.60
2022-08-07T09:25:54.221Z,3.55
2022-08-07T09:30:03.128Z,3.53
2022-08-07T09:31:57.773Z,4.05
2022-08-07T09:36:04.505Z,3.80
2022-08-07T09:38:10.335Z,3.97
2022-08-07T09:41:19.493Z,4.45
2022-08-07T09:44:32.827Z,4.05
2022-08-07T09:48:03.753Z,4.53
2022-08-07T09:52:16.435Z,4.63
2022-08-07T09:54:35.330Z,4.47
2022-08-07T09:57:46.369Z,4.60
2022-08-07T10:00:30.020Z,4.07
2022-08-07T10:04:06.049Z,4.32
2022-08-07T10:06:17.482Z,4.10
2022-08-07T10:08:55.530Z,3.88
2022-08-07T10:12:01.331Z,4.25
2022-08-07T10:14:31.211Z,3.75
2022-08-07T10:17:13.375Z,3.75
2022-08-07T10:20:21.804Z,3.97
2022-08-07T10:23:16.965Z,3.90
2022-08-07T10:26:24.665Z,3.78
2022-08-07T10:29:51.763Z,3.35
2022-08-07T10:32:51.291Z,3.53
2022-08-07T10:36:05.634Z,3.38
2022-08-07T10:39:20.178Z,3.00
2022-08-07T10:42:20.680Z,3.58
2022-08-07T10:45:11.897Z,3.83
2022-08-07T10:48:04.805Z,3.17
2022-08-07T10:51:16.318Z,3.55
2022-08-07T10:54:33.866Z,3.10
2022-08-07T10:57:13.699Z,2.90
2022-08-07T10:59:53.687Z,2.75
2022-08-07T11:02:53.611Z,2.60
2022-08-07T11:06:21.902Z,2.50
2022-08-07T11:08:55.324Z,2.00
2022-08-07T11:11:45.533Z,2.08
2022-08-07T11:15:00.391Z,2.33
2022-08-07T11:17:57.011Z,2.28
2022-08-07T11:20:56.586Z,2.17
2022-08-07T11:23:58.115Z,2.00
2022-08-07T11:26:34.340Z,1.70
2022-08-07T11:29:48.148Z,1.88
2022-08-07T11:32:31.076Z,1.90
2022-08-07T11:35:09.339Z,2.17
2022-08-07T11:38:26.106Z,1.73
2022-08-07T11:41:06.110Z,1.70
2022-08-07T11:44:12.145Z,1.65
2022-08-07T11:47:13.747Z,1.40
2022-08-07T11:50:31.156Z,1.65
2022-08-07T11:53:43.185Z,1.60
2022-08-07T11:57:00.343Z,1.40
2022-08-07T12:00:11.550Z,1.70
2022-08-07T12:03:41.281Z,1.52
2022-08-07T12:06:50.785Z,1.63
2022-08-07T12:09:56.388Z,1.45
2022-08-07T12:12:35.581Z,1.50
2022-08-07T12:15:46.412Z,1.20
2022-08-07T12:18:50.647Z,1.50
2022-08-07T12:22:35.646Z,1.45
2022-08-07T12:26:21.418Z,1.40
2022-08-07T12:28:49.815Z,1.60
2022-08-07T12:32:03.687Z,1.42
2022-08-07T12:34:38.909Z,1.40
2022-08-07T12:37:22.875Z,1.42
2022-08-07T12:39:53.033Z,1.60
2022-08-07T12:42:27.724Z,2.08
2022-08-07T12:45:06.478Z,1.20
2022-08-07T12:48:27.787Z,1.30
2022-08-07T12:51:17.325Z,1.60
2022-08-07T12:54:37.017Z,1.70
2022-08-07T12:57:09.790Z,1.58
2022-08-07T12:59:54.882Z,1.88
2022-08-07T13:02:50.913Z,1.42
2022-08-07T13:06:04.043Z,1.55
2022-08-07T13:09:02.605Z,1.27
2022-08-07T13:12:36.386Z,1.50
2022-08-07T13:15:14.288Z,1.17
2022-08-07T13:18:26.462Z,1.45
2022-08-07T13:21:57.294Z,1.27
2022-08-07T13:24:52.147Z,1.48
2022-08-07T13:28:12.631Z,1.35
2022-08-07T13:30:40.416Z,1.20
2022-08-07T13:34:30.403Z,1.30
2022-08-07T13:36:57.712Z,1.30
2022-08-07T13:40:35.177Z,1.50
2022-08-07T13:42:39.977Z,1.33
2022-08-07T13:45:20.672Z,1.83
2022-08-07T13:48:05.414Z,1.52
2022-08-07T13:50:55.673Z,1.35
2022-08-07T13:54:01.410Z,1.90
2022-08-07T13:56:35.755Z,1.60
2022-08-07T13:59:27.147Z,1.65
2022-08-07T14:02:19.374Z,1.40
2022-08-07T14:05:07.729Z,1.60
2022-08-07T14:08:00.027Z,1.40
2022-08-07T14:10:42.261Z,1.73
2022-08-07T14:13:18.636Z,1.45
2022-08-07T14:16:16.054Z,1.67
2022-08-07T14:18:57.160Z,1.58
2022-08-07T14:22:41.260Z,1.60
2022-08-07T14:24:48.196Z,1.50
2022-08-07T14:28:12.437Z,1.67
2022-08-07T14:30:12.973Z,1.70
2022-08-07T14:32:54.536Z,2.03
2022-08-07T14:35:45.487Z,1.80
2022-08-07T14:41:15.050Z,1.77
2022-08-07T14:46:36.130Z,1.70
2022-08-07T14:49:55.928Z,1.58
2022-08-07T14:52:02.800Z,1.75
2022-08-07T14:54:41.716Z,1.70
2022-08-07T14:57:19.603Z,1.65
2022-08-07T15:00:05.036Z,1.85
2022-08-07T15:02:37.399Z,2.03
2022-08-07T15:05:20.217Z,1.35
2022-08-07T15:07:53.383Z,1.70
2022-08-07T15:10:29.862Z,2.00
2022-08-07T15:16:02.578Z,2.00
2022-08-07T15:18:45.463Z,1.52
2022-08-07T15:21:44.139Z,1.35
2022-08-07T15:27:32.802Z,1.50
2022-08-07T15:30:16.524Z,1.48
2022-08-07T15:36:01.475Z,1.33
2022-08-07T15:38:31.027Z,1.35
2022-08-07T15:41:23.713Z,1.20
2022-08-07T15:44:13.116Z,1.20
2022-08-07T15:46:51.658Z,2.00
2022-08-07T15:50:05.885Z,5.22
2022-08-07T15:52:17.000Z,1.30
2022-08-07T15:54:47.710Z,1.50
2022-08-07T15:57:39.833Z,1.58
2022-08-07T16:00:31.767Z,1.58
2022-08-07T16:03:04.962Z,1.10
2022-08-07T16:05:33.771Z,1.38
2022-08-07T16:08:32.211Z,1.40
2022-08-07T16:11:27.404Z,1.20
2022-08-07T16:14:29.954Z,1.27
2022-08-07T16:17:15.436Z,1.40
2022-08-07T16:20:33.110Z,1.30
2022-08-07T16:23:54.045Z,1.25
2022-08-07T16:26:31.220Z,1.13
2022-08-07T16:30:10.206Z,1.20
2022-08-07T16:32:46.268Z,0.95
2022-08-07T16:35:52.147Z,1.27
2022-08-07T16:39:01.060Z,1.30
2022-08-07T16:42:12.669Z,1.20
2022-08-07T16:45:15.007Z,1.30
2022-08-07T16:48:53.626Z,1.33
2022-08-07T16:51:54.421Z,1.17
2022-08-07T16:54:55.929Z,1.10
2022-08-07T16:58:04.364Z,1.27
2022-08-07T17:00:44.653Z,1.10
2022-08-07T17:03:17.531Z,1.50
2022-08-07T17:06:29.362Z,1.25
2022-08-07T17:09:14.390Z,1.40
2022-08-07T17:12:36.849Z,1.35
2022-08-07T17:15:15.587Z,1.60
2022-08-07T17:17:57.159Z,2.35
2022-08-07T17:20:29.697Z,1.38
2022-08-07T17:23:20.199Z,1.23
2022-08-07T17:26:51.787Z,1.38
2022-08-07T17:30:14.177Z,1.38
2022-08-07T17:34:08.366Z,1.48
2022-08-07T17:36:00.863Z,1.50
2022-08-07T17:38:47.515Z,1.70
2022-08-07T17:42:02.065Z,1.73
2022-08-07T17:44:49.794Z,1.35
2022-08-07T17:47:58.306Z,1.77
2022-08-07T17:50:58.401Z,1.40
2022-08-07T17:54:01.633Z,1.63
2022-08-07T17:56:49.870Z,1.63
2022-08-07T17:59:35.927Z,1.58
2022-08-07T18:03:00.190Z,1.40
2022-08-07T18:06:02.468Z,2.00
2022-08-07T18:09:02.309Z,1.73
2022-08-07T18:12:16.602Z,1.88
2022-08-07T18:15:15.946Z,1.63
2022-08-07T18:18:47.119Z,1.80
2022-08-07T18:21:42.064Z,1.42
2022-08-07T18:24:34.263Z,1.73
2022-08-07T18:27:21.897Z,1.50
2022-08-07T18:30:31.544Z,1.58
2022-08-07T18:33:35.096Z,1.33
2022-08-07T18:36:33.445Z,1.70
2022-08-07T18:40:08.819Z,1.50
2022-08-07T18:42:56.303Z,1.50
2022-08-07T18:46:24.466Z,1.52
2022-08-07T18:50:33.187Z,1.90
2022-08-07T18:52:40.952Z,1.60
2022-08-07T18:56:00.118Z,2.60
2022-08-07T18:59:46.897Z,1.52
2022-08-07T19:02:45.338Z,1.60
2022-08-07T19:06:03.235Z,1.80
2022-08-07T19:08:50.619Z,2.00
2022-08-07T19:11:37.395Z,1.83
2022-08-07T19:14:36.617Z,2.20
2022-08-07T19:17:14.458Z,1.95
2022-08-07T19:21:09.801Z,1.73
2022-08-07T19:23:58.452Z,1.80
2022-08-07T19:27:10.360Z,1.65
2022-08-07T19:31:00.549Z,2.15
2022-08-07T19:32:39.543Z,1.83
2022-08-07T19:35:28.358Z,2.20
2022-08-07T19:38:17.369Z,1.70
2022-08-07T19:40:50.360Z,1.55
2022-08-07T19:43:46.093Z,2.25
2022-08-07T19:46:19.127Z,2.00
2022-08-07T19:49:00.151Z,2.05
2022-08-07T19:51:52.568Z,2.15
2022-08-07T19:54:34.121Z,2.10
2022-08-07T19:58:01.570Z,1.70
2022-08-07T20:00:28.436Z,2.15
2022-08-07T20:03:02.947Z,1.90
2022-08-07T20:06:00.746Z,2.08
2022-08-07T20:08:35.901Z,2.30
2022-08-07T20:11:14.941Z,2.28
2022-08-07T20:13:55.368Z,2.35
2022-08-07T20:16:35.454Z,1.88
2022-08-07T20:19:10.938Z,2.05
2022-08-07T20:21:47.732Z,2.08
2022-08-07T20:24:28.720Z,2.42
2022-08-07T20:27:02.494Z,1.90
2022-08-07T20:29:47.848Z,2.15
2022-08-07T20:32:43.471Z,1.80
2022-08-07T20:35:26.344Z,2.20
2022-08-07T20:37:58.935Z,2.38
2022-08-07T20:40:34.749Z,2.70
2022-08-07T20:43:09.632Z,2.10
2022-08-07T20:46:26.611Z,2.30
2022-08-07T20:48:34.842Z,2.15
2022-08-07T20:51:09.378Z,2.58
2022-08-07T20:54:03.021Z,2.38
2022-08-07T20:56:33.568Z,2.60
2022-08-07T20:59:06.067Z,2.40
2022-08-07T21:01:58.537Z,2.60
2022-08-07T21:04:30.257Z,2.55
2022-08-07T21:07:03.925Z,2.60
2022-08-07T21:09:52.700Z,2.67
2022-08-07T21:12:32.179Z,2.65
2022-08-07T21:15:05.399Z,2.50
2022-08-07T21:18:01.773Z,2.75
2022-08-07T21:20:29.585Z,3.20
2022-08-07T21:23:08.095Z,3.60
2022-08-07T21:25:58.552Z,3.88
2022-08-07T21:29:00.724Z,4.05
2022-08-07T21:32:42.604Z,3.65
2022-08-07T21:35:11.351Z,3.35
2022-08-07T21:37:59.281Z,3.72
2022-08-07T21:40:58.073Z,3.90
2022-08-07T21:43:56.075Z,3.53
2022-08-07T21:46:51.465Z,3.72
2022-08-07T21:50:00.675Z,3.65
2022-08-07T21:55:27.886Z,3.65
2022-08-07T21:58:30.459Z,3.25
2022-08-07T22:02:10.803Z,3.28
2022-08-07T22:04:35.397Z,3.65
2022-08-07T22:07:14.758Z,3.40
2022-08-07T22:09:54.434Z,3.63
2022-08-07T22:12:44.637Z,3.65
2022-08-07T22:16:40.096Z,4.82
2022-08-07T22:18:47.451Z,5.78
2022-08-07T22:22:21.253Z,5.47
2022-08-07T22:25:11.279Z,4.45
2022-08-07T22:28:06.421Z,4.25
2022-08-07T22:31:59.017Z,4.03
2022-08-07T22:35:16.009Z,4.88
2022-08-07T22:38:24.294Z,4.43
2022-08-07T22:41:16.333Z,4.13
2022-08-07T22:43:58.749Z,4.68
2022-08-07T22:47:04.071Z,4.63
2022-08-07T22:50:21.015Z,3.78
2022-08-07T22:54:07.001Z,4.35
2022-08-07T22:56:56.736Z,4.47
2022-08-07T22:59:56.824Z,4.72
2022-08-07T23:02:57.204Z,3.92
2022-08-07T23:06:14.752Z,3.63
2022-08-07T23:10:04.610Z,4.00
2022-08-07T23:12:34.621Z,3.88
2022-08-07T23:16:05.969Z,4.35
2022-08-07T23:18:33.478Z,4.70
2022-08-07T23:21:30.238Z,3.97
2022-08-07T23:25:01.580Z,3.88
2022-08-07T23:28:21.723Z,3.78
2022-08-07T23:32:48.733Z,3.22
2022-08-07T23:34:45.998Z,2.90
2022-08-07T23:38:00.726Z,3.38
2022-08-07T23:40:41.967Z,3.28
2022-08-07T23:43:37.559Z,3.05
2022-08-07T23:46:10.936Z,2.75
2022-08-07T23:49:03.195Z,3.80
2022-08-07T23:52:58.452Z,2.97
2022-08-07T23:54:46.090Z,2.80
2022-08-07T23:57:41.640Z,3.80
