createdAt,value
2022-10-23T00:02:14.951Z,4.93
2022-10-23T00:06:22.172Z,5.53
2022-10-23T00:10:28.931Z,4.40
2022-10-23T00:14:35.676Z,4.28
2022-10-23T00:18:42.811Z,4.68
2022-10-23T00:22:49.505Z,4.80
2022-10-23T00:26:56.142Z,4.75
2022-10-23T00:31:06.740Z,4.55
2022-10-23T00:35:13.397Z,3.95
2022-10-23T00:39:20.030Z,4.97
2022-10-23T00:43:29.181Z,4.50
2022-10-23T00:47:35.864Z,4.22
2022-10-23T00:51:46.667Z,4.60
2022-10-23T00:55:55.869Z,4.25
2022-10-23T01:00:02.622Z,2.38
2022-10-23T01:04:10.491Z,3.38
2022-10-23T01:08:29.465Z,4.55
2022-10-23T01:12:45.960Z,3.53
2022-10-23T01:17:05.949Z,4.15
2022-10-23T01:21:35.162Z,4.50
2022-10-23T01:26:07.930Z,4.68
2022-10-23T01:30:17.027Z,4.43
2022-10-23T01:34:42.994Z,4.35
2022-10-23T01:39:08.759Z,5.45
2022-10-23T01:43:25.349Z,5.10
2022-10-23T01:47:35.033Z,4.13
2022-10-23T01:51:46.678Z,4.78
2022-10-23T01:55:55.353Z,4.82
2022-10-23T02:00:07.261Z,4.10
2022-10-23T02:04:29.683Z,3.67
2022-10-23T02:13:02.943Z,3.88
2022-10-23T02:17:47.334Z,4.05
2022-10-23T02:22:17.308Z,4.60
2022-10-23T02:26:40.091Z,5.00
2022-10-23T02:30:50.030Z,4.78
2022-10-23T02:34:57.088Z,4.30
2022-10-23T02:39:04.759Z,3.70
2022-10-23T02:43:24.452Z,4.82
2022-10-23T02:47:43.470Z,4.43
2022-10-23T02:52:06.136Z,3.15
2022-10-23T03:00:24.437Z,3.72
2022-10-23T03:04:32.763Z,3.47
2022-10-23T03:08:53.582Z,4.35
2022-10-23T03:13:00.268Z,3.25
2022-10-23T03:17:06.984Z,3.58
2022-10-23T03:21:13.655Z,3.50
2022-10-23T03:25:20.313Z,4.50
2022-10-23T03:29:26.994Z,4.07
2022-10-23T03:33:33.894Z,3.92
2022-10-23T03:37:40.857Z,3.65
2022-10-23T03:41:47.867Z,4.55
2022-10-23T03:45:56.503Z,4.05
2022-10-23T03:50:03.653Z,4.55
2022-10-23T03:54:10.796Z,3.83
2022-10-23T03:58:17.483Z,4.05
2022-10-23T04:02:24.283Z,3.58
2022-10-23T04:06:30.960Z,3.30
2022-10-23T04:10:37.751Z,4.00
2022-10-23T04:14:44.518Z,3.40
2022-10-23T04:18:51.328Z,3.33
2022-10-23T04:22:57.980Z,4.10
2022-10-23T04:27:04.659Z,2.85
2022-10-23T04:31:11.301Z,3.30
2022-10-23T04:35:18.896Z,3.63
2022-10-23T04:39:25.593Z,3.80
2022-10-23T04:43:32.274Z,3.97
2022-10-23T04:47:38.915Z,3.53
2022-10-23T04:51:45.572Z,4.00
2022-10-23T04:55:53.582Z,4.07
2022-10-23T05:00:00.437Z,4.45
2022-10-23T05:04:07.274Z,3.42
2022-10-23T05:08:17.858Z,3.72
2022-10-23T05:12:26.561Z,4.75
2022-10-23T05:17:04.784Z,3.88
2022-10-23T05:21:20.369Z,4.05
2022-10-23T05:25:27.079Z,3.22
2022-10-23T05:29:33.782Z,4.57
2022-10-23T05:33:41.095Z,3.42
2022-10-23T05:37:49.306Z,3.90
2022-10-23T05:41:56.130Z,3.33
2022-10-23T05:46:06.443Z,3.00
2022-10-23T05:50:13.205Z,3.28
2022-10-23T05:54:19.864Z,3.53
2022-10-23T05:58:26.537Z,3.55
2022-10-23T06:02:33.325Z,3.92
2022-10-23T06:06:39.993Z,4.63
2022-10-23T06:10:46.633Z,3.90
2022-10-23T06:14:53.305Z,4.03
2022-10-23T06:19:00.325Z,4.20
2022-10-23T06:23:07.868Z,4.05
2022-10-23T06:27:14.483Z,4.00
2022-10-23T06:31:26.448Z,4.60
2022-10-23T06:35:33.098Z,4.25
2022-10-23T06:39:40.538Z,4.53
2022-10-23T06:43:51.777Z,3.63
2022-10-23T06:47:58.488Z,3.90
2022-10-23T06:52:08.453Z,4.28
2022-10-23T06:56:17.608Z,4.60
2022-10-23T07:00:25.005Z,4.15
2022-10-23T07:04:31.652Z,4.43
2022-10-23T07:08:38.614Z,3.30
2022-10-23T07:12:45.670Z,3.38
2022-10-23T07:16:52.505Z,3.42
2022-10-23T07:20:59.254Z,3.42
2022-10-23T07:25:06.497Z,3.15
2022-10-23T07:29:13.731Z,3.35
2022-10-23T07:33:20.406Z,2.72
2022-10-23T07:37:28.369Z,2.65
2022-10-23T07:41:35.045Z,3.25
2022-10-23T07:45:42.478Z,2.83
2022-10-23T07:49:49.128Z,2.85
2022-10-23T07:53:55.893Z,2.80
2022-10-23T07:58:02.540Z,3.70
2022-10-23T08:02:13.804Z,2.78
2022-10-23T08:06:20.542Z,3.17
2022-10-23T08:10:27.217Z,2.72
2022-10-23T08:14:33.922Z,2.58
2022-10-23T08:18:42.620Z,3.30
2022-10-23T08:22:51.238Z,2.47
2022-10-23T08:26:58.694Z,2.35
2022-10-23T08:31:11.513Z,2.45
2022-10-23T08:35:18.543Z,2.00
2022-10-23T08:39:25.269Z,2.00
2022-10-23T08:43:42.115Z,2.38
2022-10-23T08:47:53.231Z,2.00
2022-10-23T08:52:07.211Z,2.85
2022-10-23T08:56:23.021Z,1.83
2022-10-23T09:00:30.203Z,1.70
2022-10-23T09:04:36.924Z,2.42
2022-10-23T09:09:06.889Z,1.80
2022-10-23T09:13:39.924Z,2.10
2022-10-23T09:17:47.828Z,2.03
2022-10-23T09:21:56.205Z,2.08
2022-10-23T09:26:15.849Z,2.30
2022-10-23T09:30:37.002Z,2.55
2022-10-23T09:34:53.321Z,1.73
2022-10-23T09:39:00.573Z,2.97
2022-10-23T09:43:23.326Z,1.33
2022-10-23T09:47:30.122Z,1.27
2022-10-23T09:51:41.756Z,1.17
2022-10-23T09:55:54.010Z,1.60
2022-10-23T10:00:22.521Z,1.60
2022-10-23T10:04:40.799Z,1.20
2022-10-23T10:08:52.823Z,1.23
2022-10-23T10:13:07.067Z,1.63
2022-10-23T10:17:36.917Z,2.25
2022-10-23T10:21:47.542Z,1.63
2022-10-23T10:26:08.842Z,1.48
2022-10-23T10:30:21.336Z,1.17
2022-10-23T10:35:16.334Z,1.50
2022-10-23T10:39:38.311Z,1.40
2022-10-23T10:44:22.862Z,1.58
2022-10-23T10:48:37.910Z,1.23
2022-10-23T10:52:58.025Z,1.65
2022-10-23T10:57:13.497Z,2.03
2022-10-23T11:01:35.279Z,1.50
2022-10-23T11:05:45.482Z,1.20
2022-10-23T11:09:52.395Z,1.33
2022-10-23T11:13:59.425Z,1.50
2022-10-23T11:18:12.738Z,1.38
2022-10-23T11:22:54.578Z,1.35
2022-10-23T11:27:27.468Z,1.90
2022-10-23T11:31:55.037Z,3.00
2022-10-23T11:36:06.953Z,1.63
2022-10-23T11:40:23.904Z,1.15
2022-10-23T11:44:36.646Z,1.50
2022-10-23T11:48:44.440Z,1.48
2022-10-23T11:53:13.103Z,1.20
2022-10-23T11:57:20.216Z,1.05
2022-10-23T12:01:46.091Z,1.52
2022-10-23T12:06:03.669Z,1.15
2022-10-23T12:10:31.646Z,0.65
2022-10-23T12:14:40.926Z,0.98
2022-10-23T12:18:50.582Z,1.17
2022-10-23T12:23:19.455Z,1.42
2022-10-23T12:28:08.859Z,0.57
2022-10-23T12:32:52.328Z,1.13
2022-10-23T12:37:05.062Z,1.20
2022-10-23T12:41:24.905Z,0.90
2022-10-23T12:45:38.632Z,1.17
2022-10-23T12:49:50.486Z,1.00
2022-10-23T12:58:03.889Z,0.77
2022-10-23T13:02:31.130Z,0.77
2022-10-23T13:06:39.543Z,0.88
2022-10-23T13:10:47.533Z,1.08
2022-10-23T13:15:07.569Z,0.90
2022-10-23T13:19:26.080Z,0.55
2022-10-23T13:23:36.356Z,0.80
2022-10-23T13:27:43.368Z,0.70
2022-10-23T13:31:50.915Z,0.70
2022-10-23T13:36:00.102Z,0.60
2022-10-23T13:40:20.298Z,0.50
2022-10-23T13:44:27.126Z,0.55
2022-10-23T13:48:33.886Z,0.82
2022-10-23T13:52:40.563Z,0.60
2022-10-23T13:56:47.495Z,0.50
2022-10-23T14:00:54.480Z,0.50
2022-10-23T14:05:01.198Z,0.70
2022-10-23T14:09:18.457Z,0.50
2022-10-23T14:13:25.179Z,0.70
2022-10-23T14:17:31.915Z,1.00
2022-10-23T14:21:38.625Z,1.17
2022-10-23T14:25:45.280Z,1.08
2022-10-23T14:29:52.116Z,0.75
2022-10-23T14:34:00.664Z,0.60
2022-10-23T14:38:07.380Z,0.70
2022-10-23T14:42:14.661Z,0.60
2022-10-23T14:46:23.687Z,1.13
2022-10-23T14:50:42.113Z,0.60
2022-10-23T14:54:50.476Z,0.70
2022-10-23T14:59:02.624Z,0.88
2022-10-23T15:03:09.443Z,0.60
2022-10-23T15:07:16.137Z,0.65
2022-10-23T15:11:24.255Z,0.57
2022-10-23T15:15:30.926Z,0.50
2022-10-23T15:19:37.652Z,0.50
2022-10-23T15:23:45.952Z,1.00
2022-10-23T15:27:52.614Z,0.40
2022-10-23T15:32:01.421Z,0.57
2022-10-23T15:36:08.126Z,0.40
2022-10-23T15:40:14.863Z,0.50
2022-10-23T15:44:24.704Z,0.80
2022-10-23T15:48:31.461Z,0.52
2022-10-23T15:52:38.190Z,0.57
2022-10-23T15:56:46.705Z,0.60
2022-10-23T16:00:53.551Z,0.70
2022-10-23T16:05:00.339Z,0.70
2022-10-23T16:09:07.266Z,0.60
2022-10-23T16:13:14.100Z,0.50
2022-10-23T16:17:20.847Z,1.08
2022-10-23T16:21:33.857Z,0.90
2022-10-23T16:25:40.493Z,0.70
2022-10-23T16:29:47.188Z,0.70
2022-10-23T16:33:54.525Z,0.45
2022-10-23T16:38:01.313Z,0.93
2022-10-23T16:42:08.060Z,0.90
2022-10-23T16:46:17.702Z,1.00
2022-10-23T16:50:24.357Z,0.77
2022-10-23T16:54:31.069Z,1.35
2022-10-23T16:58:40.877Z,1.02
2022-10-23T17:02:48.039Z,1.08
2022-10-23T17:06:54.877Z,0.93
2022-10-23T17:11:10.171Z,0.85
2022-10-23T17:15:17.623Z,1.55
2022-10-23T17:19:44.640Z,0.88
2022-10-23T17:23:52.662Z,0.70
2022-10-23T17:27:59.401Z,1.15
2022-10-23T17:32:06.307Z,0.90
2022-10-23T17:36:15.487Z,1.15
2022-10-23T17:40:25.041Z,1.27
2022-10-23T17:44:32.206Z,1.10
2022-10-23T17:48:40.455Z,1.10
2022-10-23T17:52:48.055Z,1.45
2022-10-23T17:56:54.807Z,0.98
2022-10-23T18:01:10.077Z,0.65
2022-10-23T18:05:16.919Z,0.70
2022-10-23T18:09:23.662Z,1.15
2022-10-23T18:13:32.053Z,0.77
2022-10-23T18:17:38.793Z,1.38
2022-10-23T18:21:45.977Z,0.65
2022-10-23T18:25:53.098Z,0.90
2022-10-23T18:29:59.799Z,0.60
2022-10-23T18:34:16.016Z,0.65
2022-10-23T18:38:22.692Z,0.93
2022-10-23T18:42:29.381Z,0.70
2022-10-23T18:46:36.447Z,0.90
2022-10-23T18:50:43.141Z,1.15
2022-10-23T18:54:49.810Z,0.90
2022-10-23T18:59:01.844Z,0.80
2022-10-23T19:03:14.233Z,0.70
2022-10-23T19:07:21.330Z,0.70
2022-10-23T19:11:28.866Z,0.88
2022-10-23T19:15:37.368Z,0.98
2022-10-23T19:19:56.738Z,1.00
2022-10-23T19:24:10.965Z,0.60
2022-10-23T19:28:17.721Z,0.90
2022-10-23T19:32:24.456Z,0.80
2022-10-23T19:36:31.782Z,1.52
2022-10-23T19:40:39.269Z,0.85
2022-10-23T19:44:45.903Z,0.68
2022-10-23T19:48:52.634Z,0.73
2022-10-23T19:52:59.365Z,0.85
2022-10-23T19:57:06.053Z,1.02
2022-10-23T20:01:15.334Z,0.88
2022-10-23T20:05:22.133Z,0.60
2022-10-23T20:09:28.815Z,0.95
2022-10-23T20:13:36.056Z,0.85
2022-10-23T20:17:42.848Z,1.10
2022-10-23T20:21:49.941Z,0.70
2022-10-23T20:26:06.010Z,0.73
2022-10-23T20:30:13.044Z,0.73
2022-10-23T20:34:19.700Z,0.60
2022-10-23T20:38:26.429Z,0.93
2022-10-23T20:42:33.079Z,0.60
2022-10-23T20:46:40.461Z,0.50
2022-10-23T20:50:47.124Z,0.60
2022-10-23T20:54:53.786Z,0.50
2022-10-23T20:59:03.118Z,0.60
2022-10-23T21:03:09.766Z,0.40
2022-10-23T21:07:16.636Z,0.40
2022-10-23T21:11:23.732Z,0.68
2022-10-23T21:15:30.460Z,0.30
2022-10-23T21:19:39.025Z,0.30
2022-10-23T21:23:51.213Z,0.63
2022-10-23T21:27:57.871Z,0.35
2022-10-23T21:32:04.856Z,0.30
2022-10-23T21:36:17.180Z,0.30
2022-10-23T21:40:24.398Z,0.20
2022-10-23T21:44:31.049Z,0.30
2022-10-23T21:48:38.066Z,0.30
2022-10-23T21:52:45.099Z,0.60
2022-10-23T21:56:53.827Z,0.20
2022-10-23T22:01:00.860Z,0.55
2022-10-23T22:05:07.757Z,0.20
2022-10-23T22:09:19.096Z,0.30
2022-10-23T22:13:25.769Z,0.20
2022-10-23T22:17:32.409Z,0.20
2022-10-23T22:21:39.943Z,0.25
2022-10-23T22:25:46.595Z,0.20
2022-10-23T22:29:53.312Z,0.30
2022-10-23T22:34:13.038Z,0.30
2022-10-23T22:38:30.404Z,0.40
2022-10-23T22:42:38.501Z,0.60
2022-10-23T22:46:45.377Z,0.32
2022-10-23T22:50:52.020Z,0.68
2022-10-23T22:54:58.734Z,0.30
2022-10-23T22:59:05.664Z,0.43
2022-10-23T23:03:12.384Z,0.65
2022-10-23T23:07:19.068Z,0.40
2022-10-23T23:11:26.307Z,0.57
2022-10-23T23:15:33.226Z,0.60
2022-10-23T23:19:39.974Z,0.50
2022-10-23T23:23:47.082Z,0.50
2022-10-23T23:27:53.760Z,1.30
2022-10-23T23:32:00.461Z,1.13
2022-10-23T23:36:12.747Z,0.95
2022-10-23T23:40:19.386Z,0.93
2022-10-23T23:44:26.433Z,0.70
2022-10-23T23:48:33.136Z,0.60
2022-10-23T23:52:39.873Z,0.60
2022-10-23T23:56:46.558Z,0.75
