createdAt,value
2022-09-28T00:01:39.217Z,12.01
2022-09-28T00:03:18.988Z,12.01
2022-09-28T00:04:58.744Z,11.98
2022-09-28T00:06:38.513Z,11.97
2022-09-28T00:08:18.305Z,11.98
2022-09-28T00:09:58.097Z,11.96
2022-09-28T00:11:37.817Z,11.96
2022-09-28T00:13:17.592Z,11.94
2022-09-28T00:16:37.141Z,11.92
2022-09-28T00:18:16.882Z,11.91
2022-09-28T00:19:56.658Z,11.9
2022-09-28T00:21:36.420Z,11.89
2022-09-28T00:23:16.199Z,11.87
2022-09-28T00:24:55.953Z,11.88
2022-09-28T00:26:35.732Z,11.86
2022-09-28T00:28:15.510Z,11.85
2022-09-28T00:29:55.299Z,11.85
2022-09-28T00:31:35.037Z,11.85
2022-09-28T00:33:14.805Z,11.83
2022-09-28T00:34:54.562Z,11.82
2022-09-28T00:36:34.334Z,11.81
2022-09-28T00:38:14.097Z,11.82
2022-09-28T00:39:53.863Z,11.82
2022-09-28T00:41:33.627Z,11.82
2022-09-28T00:43:13.407Z,11.8
2022-09-28T00:44:53.170Z,11.79
2022-09-28T00:46:32.940Z,11.78
2022-09-28T00:48:12.707Z,11.76
2022-09-28T00:49:52.474Z,11.77
2022-09-28T00:51:32.226Z,11.77
2022-09-28T00:53:12.036Z,11.75
2022-09-28T00:54:51.812Z,11.77
2022-09-28T00:56:31.601Z,11.76
2022-09-28T00:58:11.311Z,11.74
2022-09-28T00:59:51.072Z,11.75
2022-09-28T01:01:30.835Z,11.73
2022-09-28T01:03:10.598Z,11.74
2022-09-28T01:04:50.379Z,11.73
2022-09-28T01:06:30.163Z,11.71
2022-09-28T01:08:09.912Z,11.72
2022-09-28T01:09:49.684Z,11.69
2022-09-28T01:11:29.444Z,11.71
2022-09-28T01:13:09.212Z,11.69
2022-09-28T01:14:48.988Z,11.69
2022-09-28T01:16:28.742Z,11.68
2022-09-28T01:18:08.517Z,11.7
2022-09-28T01:19:48.297Z,11.69
2022-09-28T01:21:28.048Z,11.68
2022-09-28T01:23:07.822Z,11.69
2022-09-28T01:24:47.585Z,11.68
2022-09-28T01:26:27.346Z,11.66
2022-09-28T01:28:07.122Z,11.68
2022-09-28T01:31:26.642Z,11.67
2022-09-28T01:33:06.416Z,11.67
2022-09-28T01:34:46.181Z,11.66
2022-09-28T01:36:25.960Z,11.67
2022-09-28T01:38:05.714Z,11.67
2022-09-28T01:39:45.491Z,11.67
2022-09-28T01:41:25.249Z,11.65
2022-09-28T01:43:05.078Z,11.67
2022-09-28T01:44:44.784Z,11.67
2022-09-28T01:46:24.569Z,11.66
2022-09-28T01:48:04.326Z,11.67
2022-09-28T01:49:44.103Z,11.66
2022-09-28T01:51:23.862Z,11.66
2022-09-28T01:53:03.629Z,11.65
2022-09-28T01:54:43.406Z,11.65
2022-09-28T01:56:23.164Z,11.65
2022-09-28T01:58:02.922Z,11.65
2022-09-28T01:59:42.701Z,11.65
2022-09-28T02:01:22.462Z,11.64
2022-09-28T02:03:02.226Z,11.65
2022-09-28T02:04:42.000Z,11.64
2022-09-28T02:06:21.778Z,11.66
2022-09-28T02:08:01.538Z,11.66
2022-09-28T02:09:41.309Z,11.65
2022-09-28T02:11:21.059Z,11.65
2022-09-28T02:13:00.868Z,11.64
2022-09-28T02:14:40.600Z,11.63
2022-09-28T02:16:20.373Z,11.65
2022-09-28T02:18:00.147Z,11.66
2022-09-28T02:19:39.909Z,11.63
2022-09-28T02:21:19.668Z,11.64
2022-09-28T02:22:59.439Z,11.65
2022-09-28T02:24:39.219Z,11.65
2022-09-28T02:26:18.978Z,11.64
2022-09-28T02:27:58.742Z,11.65
2022-09-28T02:29:38.515Z,11.63
2022-09-28T02:31:18.285Z,11.65
2022-09-28T02:32:58.047Z,11.63
2022-09-28T02:34:37.818Z,11.65
2022-09-28T02:36:17.568Z,11.63
2022-09-28T02:37:57.338Z,11.63
2022-09-28T02:39:37.105Z,11.64
2022-09-28T02:41:16.871Z,11.62
2022-09-28T02:42:56.674Z,11.63
2022-09-28T02:44:36.426Z,11.62
2022-09-28T02:46:16.180Z,11.62
2022-09-28T02:47:55.948Z,11.62
2022-09-28T02:49:35.728Z,11.62
2022-09-28T02:51:15.500Z,11.64
2022-09-28T02:52:55.254Z,11.63
2022-09-28T02:54:35.022Z,11.64
2022-09-28T02:56:14.778Z,11.62
2022-09-28T02:57:54.562Z,11.62
2022-09-28T02:59:34.326Z,11.62
2022-09-28T03:01:14.221Z,11.62
2022-09-28T03:02:53.856Z,11.63
2022-09-28T03:04:33.619Z,11.61
2022-09-28T03:06:13.392Z,11.61
2022-09-28T03:07:53.165Z,11.62
2022-09-28T03:09:32.931Z,11.62
2022-09-28T03:11:12.686Z,11.61
2022-09-28T03:12:52.506Z,11.61
2022-09-28T03:14:32.227Z,11.62
2022-09-28T03:16:11.983Z,11.62
2022-09-28T03:17:51.772Z,11.62
2022-09-28T03:19:31.543Z,11.63
2022-09-28T03:21:11.299Z,11.62
2022-09-28T03:22:51.057Z,11.62
2022-09-28T03:24:30.821Z,11.6
2022-09-28T03:26:10.598Z,11.6
2022-09-28T03:27:50.360Z,11.62
2022-09-28T03:29:30.143Z,11.62
2022-09-28T03:31:09.895Z,11.62
2022-09-28T03:34:29.435Z,11.6
2022-09-28T03:36:09.233Z,11.6
2022-09-28T03:37:48.968Z,11.61
2022-09-28T03:39:28.769Z,11.6
2022-09-28T03:41:08.512Z,11.6
2022-09-28T03:42:48.279Z,11.6
2022-09-28T03:44:28.036Z,11.6
2022-09-28T03:46:07.822Z,11.59
2022-09-28T03:49:27.404Z,11.6
2022-09-28T03:51:07.106Z,11.6
2022-09-28T03:52:46.886Z,11.59
2022-09-28T03:54:26.638Z,11.59
2022-09-28T03:56:06.414Z,11.59
2022-09-28T03:57:46.174Z,11.57
2022-09-28T03:59:25.967Z,11.57
2022-09-28T04:01:05.734Z,11.58
2022-09-28T04:02:45.489Z,11.57
2022-09-28T04:04:25.241Z,11.57
2022-09-28T04:06:05.020Z,11.57
2022-09-28T04:07:44.774Z,11.56
2022-09-28T04:09:24.649Z,11.55
2022-09-28T04:11:04.323Z,11.56
2022-09-28T04:12:44.073Z,11.55
2022-09-28T04:14:23.869Z,11.55
2022-09-28T04:16:03.604Z,11.53
2022-09-28T04:17:43.376Z,11.53
2022-09-28T04:19:23.161Z,11.53
2022-09-28T04:21:02.917Z,11.54
2022-09-28T04:22:42.687Z,11.53
2022-09-28T04:24:22.441Z,11.53
2022-09-28T04:26:02.221Z,11.54
2022-09-28T04:27:41.990Z,11.54
2022-09-28T04:29:21.748Z,11.51
2022-09-28T04:31:01.515Z,11.52
2022-09-28T04:32:41.373Z,11.51
2022-09-28T04:34:21.046Z,11.49
2022-09-28T04:36:00.827Z,11.5
2022-09-28T04:37:40.574Z,11.51
2022-09-28T04:39:20.359Z,11.5
2022-09-28T04:41:00.134Z,11.49
2022-09-28T04:42:39.892Z,11.49
2022-09-28T04:44:19.661Z,11.48
2022-09-28T04:45:59.422Z,11.5
2022-09-28T04:47:39.200Z,11.5
2022-09-28T04:49:18.950Z,11.5
2022-09-28T04:50:58.726Z,11.52
2022-09-28T04:52:38.485Z,11.55
2022-09-28T04:54:18.251Z,11.55
2022-09-28T04:55:58.025Z,11.6
2022-09-28T04:57:37.782Z,11.61
2022-09-28T04:59:17.537Z,11.64
2022-09-28T05:00:57.314Z,11.67
2022-09-28T05:02:37.077Z,11.7
2022-09-28T05:04:16.842Z,11.7
2022-09-28T05:05:56.609Z,11.7
2022-09-28T05:07:36.374Z,11.71
2022-09-28T05:09:16.152Z,11.73
2022-09-28T05:10:55.914Z,11.73
2022-09-28T05:12:35.686Z,11.76
2022-09-28T05:14:15.438Z,11.79
2022-09-28T05:15:55.221Z,11.78
2022-09-28T05:17:34.999Z,11.82
2022-09-28T05:19:14.749Z,11.83
2022-09-28T05:20:54.520Z,11.81
2022-09-28T05:22:34.292Z,11.84
2022-09-28T05:24:14.056Z,11.88
2022-09-28T05:25:53.836Z,11.87
2022-09-28T05:27:33.582Z,11.87
2022-09-28T05:29:13.352Z,11.87
2022-09-28T05:30:53.130Z,11.88
2022-09-28T05:32:32.930Z,11.89
2022-09-28T05:34:12.655Z,11.92
2022-09-28T05:35:52.436Z,11.92
2022-09-28T05:37:32.209Z,11.95
2022-09-28T05:39:11.972Z,11.96
2022-09-28T05:40:51.746Z,11.96
2022-09-28T05:42:31.507Z,11.98
2022-09-28T05:44:11.288Z,11.98
2022-09-28T05:45:51.062Z,11.98
2022-09-28T05:47:30.825Z,12
2022-09-28T05:49:10.583Z,12
2022-09-28T05:50:50.355Z,12.01
2022-09-28T05:52:30.114Z,12.02
2022-09-28T05:54:09.892Z,12.04
2022-09-28T05:55:49.720Z,12.05
2022-09-28T05:57:29.426Z,12.05
2022-09-28T05:59:09.205Z,12.08
2022-09-28T06:00:49.005Z,12.13
2022-09-28T06:02:28.745Z,12.11
2022-09-28T06:04:08.529Z,12.11
2022-09-28T06:05:48.308Z,12.12
2022-09-28T06:07:28.053Z,12.12
2022-09-28T06:09:07.830Z,12.14
2022-09-28T06:10:47.604Z,12.15
2022-09-28T06:12:27.363Z,12.16
2022-09-28T06:14:07.139Z,12.17
2022-09-28T06:15:46.915Z,12.18
2022-09-28T06:17:26.682Z,12.16
2022-09-28T06:19:06.465Z,12.17
2022-09-28T06:20:46.230Z,12.16
2022-09-28T06:22:26.008Z,12.2
2022-09-28T06:24:05.764Z,12.2
2022-09-28T06:25:45.538Z,12.19
2022-09-28T06:27:25.304Z,12.24
2022-09-28T06:29:05.103Z,12.25
2022-09-28T06:30:44.857Z,12.23
2022-09-28T06:32:24.610Z,12.26
2022-09-28T06:34:04.393Z,12.26
2022-09-28T06:35:44.160Z,12.25
2022-09-28T06:37:23.955Z,12.21
2022-09-28T06:39:03.705Z,12.23
2022-09-28T06:40:43.469Z,12.22
2022-09-28T06:42:23.228Z,12.23
2022-09-28T06:44:03.056Z,12.2
2022-09-28T06:45:42.778Z,12.19
2022-09-28T06:47:22.535Z,12.21
2022-09-28T06:49:02.316Z,12.23
2022-09-28T06:50:42.091Z,12.24
2022-09-28T06:52:21.850Z,12.26
2022-09-28T06:54:01.674Z,12.27
2022-09-28T06:55:41.401Z,12.3
2022-09-28T06:57:21.162Z,12.3
2022-09-28T06:59:01.009Z,12.33
2022-09-28T07:00:40.701Z,12.31
2022-09-28T07:02:20.471Z,12.33
2022-09-28T07:04:00.254Z,12.34
2022-09-28T07:05:40.028Z,12.35
2022-09-28T07:07:19.791Z,12.38
2022-09-28T07:08:59.789Z,12.36
2022-09-28T07:10:39.310Z,12.38
2022-09-28T07:12:19.094Z,12.4
2022-09-28T07:13:58.888Z,12.38
2022-09-28T07:15:38.659Z,12.43
2022-09-28T07:17:18.401Z,12.43
2022-09-28T07:18:58.178Z,12.44
2022-09-28T07:20:38.088Z,12.43
2022-09-28T07:22:17.709Z,12.47
2022-09-28T07:23:57.487Z,12.45
2022-09-28T07:25:37.250Z,12.48
2022-09-28T07:27:17.030Z,12.48
2022-09-28T07:28:56.798Z,12.51
2022-09-28T07:30:36.573Z,12.53
2022-09-28T07:32:16.460Z,12.54
2022-09-28T07:33:56.109Z,12.54
2022-09-28T07:35:35.925Z,12.56
2022-09-28T07:37:15.640Z,12.56
2022-09-28T07:38:55.420Z,12.56
2022-09-28T07:40:35.176Z,12.53
2022-09-28T07:42:15.012Z,12.54
2022-09-28T07:43:54.720Z,12.51
2022-09-28T07:45:34.583Z,12.52
2022-09-28T07:47:14.262Z,12.51
2022-09-28T07:48:54.049Z,12.59
2022-09-28T07:50:33.809Z,12.64
2022-09-28T07:52:13.586Z,12.73
2022-09-28T07:53:53.346Z,12.81
2022-09-28T07:55:33.115Z,12.93
2022-09-28T07:57:12.879Z,13.06
2022-09-28T07:58:52.655Z,13.13
2022-09-28T08:00:32.429Z,13.2
2022-09-28T08:02:12.191Z,13.29
2022-09-28T08:03:51.979Z,13.35
2022-09-28T08:05:31.744Z,13.47
2022-09-28T08:07:11.530Z,13.5
2022-09-28T08:10:31.056Z,13.66
2022-09-28T08:13:50.597Z,13.82
2022-09-28T08:15:30.364Z,13.84
2022-09-28T08:18:49.895Z,13.95
2022-09-28T08:20:29.669Z,14.05
2022-09-28T08:22:09.443Z,14.09
2022-09-28T08:23:49.210Z,14.14
2022-09-28T08:25:28.987Z,14.2
2022-09-28T08:27:08.758Z,14.25
2022-09-28T08:30:28.304Z,14.35
2022-09-28T08:32:08.058Z,14.39
2022-09-28T08:33:47.839Z,14.43
2022-09-28T08:35:27.598Z,14.48
2022-09-28T08:37:07.369Z,14.54
2022-09-28T08:38:47.161Z,14.58
2022-09-28T08:40:26.931Z,14.63
2022-09-28T08:42:06.692Z,14.68
2022-09-28T08:43:46.468Z,14.69
2022-09-28T08:45:26.238Z,14.74
2022-09-28T08:47:06.040Z,14.82
2022-09-28T08:48:45.767Z,14.82
2022-09-28T08:50:25.530Z,14.89
2022-09-28T08:52:05.310Z,14.92
2022-09-28T08:53:45.087Z,14.97
2022-09-28T08:55:24.856Z,15
2022-09-28T08:57:04.615Z,15.02
2022-09-28T08:58:44.398Z,15.05
2022-09-28T09:00:24.175Z,15.09
2022-09-28T09:02:03.931Z,15.16
2022-09-28T09:03:43.704Z,15.17
2022-09-28T09:05:23.486Z,15.22
2022-09-28T09:07:03.252Z,15.25
2022-09-28T09:08:43.023Z,15.28
2022-09-28T09:10:22.782Z,15.32
2022-09-28T09:12:02.554Z,15.35
2022-09-28T09:13:42.335Z,15.4
2022-09-28T09:15:22.093Z,15.43
2022-09-28T09:17:01.861Z,15.47
2022-09-28T09:18:41.648Z,15.5
2022-09-28T09:20:21.399Z,15.51
2022-09-28T09:22:01.186Z,15.54
2022-09-28T09:23:40.959Z,15.6
2022-09-28T09:25:20.712Z,15.61
2022-09-28T09:27:00.591Z,15.64
2022-09-28T09:28:40.281Z,15.66
2022-09-28T09:30:20.084Z,15.71
2022-09-28T09:31:59.812Z,15.73
2022-09-28T09:33:39.596Z,15.74
2022-09-28T09:35:19.477Z,15.8
2022-09-28T09:36:59.109Z,15.82
2022-09-28T09:38:38.923Z,15.86
2022-09-28T09:40:18.669Z,15.86
2022-09-28T09:41:58.429Z,15.88
2022-09-28T09:43:38.198Z,15.97
2022-09-28T09:45:17.965Z,15.97
2022-09-28T09:46:57.743Z,16
2022-09-28T09:48:37.514Z,16.02
2022-09-28T09:50:17.275Z,16.07
2022-09-28T09:51:57.044Z,16.11
2022-09-28T09:53:36.829Z,16.12
2022-09-28T09:55:16.577Z,16.16
2022-09-28T09:56:56.367Z,16.19
2022-09-28T09:58:36.129Z,16.23
2022-09-28T10:00:15.888Z,16.27
2022-09-28T10:01:55.662Z,16.29
2022-09-28T10:03:35.452Z,16.31
2022-09-28T10:05:15.213Z,16.39
2022-09-28T10:06:55.028Z,16.4
2022-09-28T10:08:34.763Z,16.43
2022-09-28T10:10:14.520Z,16.49
2022-09-28T10:11:54.282Z,16.51
2022-09-28T10:13:34.098Z,16.54
2022-09-28T10:15:13.825Z,16.57
2022-09-28T10:16:53.602Z,16.59
2022-09-28T10:18:33.377Z,16.62
2022-09-28T10:20:13.136Z,16.66
2022-09-28T10:21:52.919Z,16.68
2022-09-28T10:23:32.721Z,16.7
2022-09-28T10:25:12.457Z,16.74
2022-09-28T10:26:52.250Z,16.79
2022-09-28T10:28:31.994Z,16.79
2022-09-28T10:30:11.760Z,16.85
2022-09-28T10:31:51.540Z,16.87
2022-09-28T10:33:31.314Z,16.89
2022-09-28T10:35:11.082Z,16.92
2022-09-28T10:36:50.851Z,16.96
2022-09-28T10:38:30.626Z,16.98
2022-09-28T10:40:10.383Z,17
2022-09-28T10:41:50.163Z,17.03
2022-09-28T10:43:29.933Z,17.02
2022-09-28T10:45:09.695Z,17.04
2022-09-28T10:46:49.481Z,17.08
2022-09-28T10:48:29.223Z,17.07
2022-09-28T10:50:09.001Z,17.02
2022-09-28T10:51:48.780Z,16.95
2022-09-28T10:53:28.550Z,16.89
2022-09-28T10:55:08.322Z,16.79
2022-09-28T10:56:48.081Z,16.74
2022-09-28T10:58:27.853Z,16.67
2022-09-28T11:00:07.634Z,16.65
2022-09-28T11:01:47.397Z,16.66
2022-09-28T11:03:27.167Z,16.64
2022-09-28T11:05:06.944Z,16.65
2022-09-28T11:06:46.699Z,16.65
2022-09-28T11:08:26.476Z,16.65
2022-09-28T11:10:06.233Z,16.62
2022-09-28T11:11:46.012Z,16.65
2022-09-28T11:13:25.795Z,16.66
2022-09-28T11:15:05.562Z,16.67
2022-09-28T11:16:45.338Z,16.66
2022-09-28T11:18:25.092Z,16.66
2022-09-28T11:20:04.912Z,16.67
2022-09-28T11:21:44.654Z,16.65
2022-09-28T11:23:24.405Z,16.67
2022-09-28T11:25:04.195Z,16.67
2022-09-28T11:26:43.953Z,16.66
2022-09-28T11:28:23.738Z,16.66
2022-09-28T11:30:03.495Z,16.66
2022-09-28T11:31:43.269Z,16.66
2022-09-28T11:33:23.026Z,16.66
2022-09-28T11:35:02.827Z,16.64
2022-09-28T11:36:42.588Z,16.67
2022-09-28T11:38:22.339Z,16.65
2022-09-28T11:40:02.186Z,16.69
2022-09-28T11:41:41.878Z,16.67
2022-09-28T11:43:21.655Z,16.68
2022-09-28T11:45:01.450Z,16.68
2022-09-28T11:46:41.192Z,16.66
2022-09-28T11:48:20.966Z,16.66
2022-09-28T11:51:40.499Z,16.67
2022-09-28T11:53:20.281Z,16.68
2022-09-28T11:55:00.062Z,16.69
2022-09-28T11:58:19.595Z,16.68
2022-09-28T11:59:59.352Z,16.66
2022-09-28T12:01:39.127Z,16.65
2022-09-28T12:03:18.910Z,16.65
2022-09-28T12:04:58.668Z,16.67
2022-09-28T12:06:38.447Z,16.68
2022-09-28T12:08:18.219Z,16.7
2022-09-28T12:09:58.012Z,16.68
2022-09-28T12:11:37.754Z,16.67
2022-09-28T12:13:17.530Z,16.68
2022-09-28T12:14:57.294Z,16.7
2022-09-28T12:16:37.063Z,16.68
2022-09-28T12:18:16.825Z,16.7
2022-09-28T12:19:56.607Z,16.7
2022-09-28T12:21:36.379Z,16.7
2022-09-28T12:23:16.138Z,16.68
2022-09-28T12:24:55.917Z,16.71
2022-09-28T12:26:35.727Z,16.7
2022-09-28T12:28:15.463Z,16.68
2022-09-28T12:29:55.243Z,16.7
2022-09-28T12:31:35.009Z,16.69
2022-09-28T12:33:14.790Z,16.69
2022-09-28T12:34:54.543Z,16.69
2022-09-28T12:36:34.306Z,16.68
2022-09-28T12:38:14.074Z,16.66
2022-09-28T12:39:53.848Z,16.69
2022-09-28T12:41:33.618Z,16.67
2022-09-28T12:43:13.397Z,16.68
2022-09-28T12:44:53.160Z,16.67
2022-09-28T12:46:32.977Z,16.65
2022-09-28T12:48:12.696Z,16.64
2022-09-28T12:49:52.478Z,16.65
2022-09-28T12:51:32.346Z,16.65
2022-09-28T12:53:12.021Z,16.62
2022-09-28T12:54:51.791Z,16.64
2022-09-28T12:56:31.556Z,16.64
2022-09-28T12:58:11.326Z,16.62
2022-09-28T12:59:51.102Z,16.59
2022-09-28T13:01:30.871Z,16.6
2022-09-28T13:03:10.629Z,16.64
2022-09-28T13:04:50.407Z,16.62
2022-09-28T13:06:30.168Z,16.6
2022-09-28T13:08:09.956Z,16.62
2022-09-28T13:09:49.724Z,16.61
2022-09-28T13:11:29.493Z,16.6
2022-09-28T13:13:09.255Z,16.6
2022-09-28T13:14:49.033Z,16.6
2022-09-28T13:16:28.827Z,16.58
2022-09-28T13:18:08.560Z,16.58
2022-09-28T13:19:48.341Z,16.58
2022-09-28T13:21:28.137Z,16.56
2022-09-28T13:23:07.872Z,16.56
2022-09-28T13:24:47.668Z,16.57
2022-09-28T13:26:27.420Z,16.58
2022-09-28T13:28:07.186Z,16.57
2022-09-28T13:29:46.950Z,16.56
2022-09-28T13:31:26.725Z,16.56
2022-09-28T13:33:06.514Z,16.56
2022-09-28T13:34:46.278Z,16.54
2022-09-28T13:36:26.034Z,16.56
2022-09-28T13:38:05.818Z,16.54
2022-09-28T13:39:45.575Z,16.56
2022-09-28T13:41:25.349Z,16.54
2022-09-28T13:43:05.117Z,16.54
2022-09-28T13:44:44.893Z,16.53
2022-09-28T13:46:24.655Z,16.51
2022-09-28T13:48:04.429Z,16.54
2022-09-28T13:49:44.205Z,16.54
2022-09-28T13:51:23.970Z,16.52
2022-09-28T13:53:03.753Z,16.51
2022-09-28T13:54:43.510Z,16.53
2022-09-28T13:56:23.306Z,16.54
2022-09-28T13:58:03.066Z,16.5
2022-09-28T13:59:42.832Z,16.52
2022-09-28T14:01:22.601Z,16.52
2022-09-28T14:03:02.361Z,16.51
2022-09-28T14:04:42.184Z,16.51
2022-09-28T14:06:21.917Z,16.48
2022-09-28T14:08:01.729Z,16.49
2022-09-28T14:09:41.471Z,16.49
2022-09-28T14:13:01.000Z,16.51
2022-09-28T14:14:40.769Z,16.53
2022-09-28T14:16:20.551Z,16.5
2022-09-28T14:18:00.294Z,16.54
2022-09-28T14:19:40.079Z,16.52
2022-09-28T14:21:19.847Z,16.51
2022-09-28T14:22:59.608Z,16.53
2022-09-28T14:24:39.376Z,16.53
2022-09-28T14:26:19.158Z,16.53
2022-09-28T14:27:58.932Z,16.52
2022-09-28T14:29:38.686Z,16.52
2022-09-28T14:31:18.473Z,16.52
2022-09-28T14:32:58.228Z,16.52
2022-09-28T14:34:37.997Z,16.53
2022-09-28T14:36:17.781Z,16.53
2022-09-28T14:37:57.557Z,16.54
2022-09-28T14:39:37.313Z,16.53
2022-09-28T14:41:17.104Z,16.54
2022-09-28T14:42:56.857Z,16.57
2022-09-28T14:44:36.625Z,16.57
2022-09-28T14:46:16.405Z,16.54
2022-09-28T14:47:56.162Z,16.59
2022-09-28T14:49:35.947Z,16.57
2022-09-28T14:51:15.705Z,16.57
2022-09-28T14:52:55.479Z,16.59
2022-09-28T14:54:35.256Z,16.58
2022-09-28T14:56:15.021Z,16.62
2022-09-28T14:57:54.786Z,16.61
2022-09-28T14:59:34.568Z,16.62
2022-09-28T15:01:14.330Z,16.66
2022-09-28T15:02:54.105Z,16.62
2022-09-28T15:04:33.903Z,16.66
2022-09-28T15:06:13.631Z,16.67
2022-09-28T15:07:53.414Z,16.68
2022-09-28T15:09:33.174Z,16.67
2022-09-28T15:11:12.951Z,16.69
2022-09-28T15:12:52.725Z,16.69
2022-09-28T15:14:32.489Z,16.7
2022-09-28T15:16:12.285Z,16.71
2022-09-28T15:17:52.044Z,16.7
2022-09-28T15:19:31.805Z,16.73
2022-09-28T15:21:11.580Z,16.75
2022-09-28T15:22:51.347Z,16.71
2022-09-28T15:24:31.118Z,16.74
2022-09-28T15:26:10.889Z,16.74
2022-09-28T15:27:50.655Z,16.76
2022-09-28T15:29:30.429Z,16.73
2022-09-28T15:31:10.206Z,16.76
2022-09-28T15:32:49.970Z,16.75
2022-09-28T15:34:29.740Z,16.76
2022-09-28T15:36:09.508Z,16.75
2022-09-28T15:37:49.283Z,16.77
2022-09-28T15:39:29.047Z,16.76
2022-09-28T15:41:08.809Z,16.76
2022-09-28T15:42:48.586Z,16.74
2022-09-28T15:44:28.363Z,16.75
2022-09-28T15:46:08.122Z,16.73
2022-09-28T15:47:47.898Z,16.74
2022-09-28T15:49:27.675Z,16.74
2022-09-28T15:51:07.433Z,16.77
2022-09-28T15:52:47.212Z,16.74
2022-09-28T15:54:26.976Z,16.77
2022-09-28T15:56:06.769Z,16.75
2022-09-28T15:57:46.518Z,16.74
2022-09-28T15:59:26.287Z,16.74
2022-09-28T16:01:06.083Z,16.73
2022-09-28T16:02:45.874Z,16.76
2022-09-28T16:04:25.632Z,16.76
2022-09-28T16:06:05.375Z,16.73
2022-09-28T16:07:45.159Z,16.7
2022-09-28T16:09:24.923Z,16.71
2022-09-28T16:11:04.680Z,16.71
2022-09-28T16:12:44.445Z,16.7
2022-09-28T16:14:24.217Z,16.7
2022-09-28T16:16:04.002Z,16.7
2022-09-28T16:17:43.768Z,16.7
2022-09-28T16:19:23.541Z,16.68
2022-09-28T16:21:03.299Z,16.62
2022-09-28T16:22:43.072Z,16.58
2022-09-28T16:24:22.846Z,16.54
2022-09-28T16:26:02.608Z,16.46
2022-09-28T16:27:42.381Z,16.45
2022-09-28T16:29:22.149Z,16.42
2022-09-28T16:31:01.914Z,16.4
2022-09-28T16:32:41.694Z,16.36
2022-09-28T16:34:21.461Z,16.36
2022-09-28T16:36:01.213Z,16.31
2022-09-28T16:37:40.994Z,16.28
2022-09-28T16:39:20.747Z,16.25
2022-09-28T16:41:00.522Z,16.23
2022-09-28T16:42:40.301Z,16.18
2022-09-28T16:44:20.068Z,16.15
2022-09-28T16:45:59.818Z,16.14
2022-09-28T16:47:39.595Z,16.1
2022-09-28T16:49:19.358Z,16.08
2022-09-28T16:50:59.120Z,16.06
2022-09-28T16:52:38.893Z,16.02
2022-09-28T16:54:18.676Z,16.02
2022-09-28T16:55:58.423Z,15.99
2022-09-28T16:57:38.201Z,15.96
2022-09-28T16:59:17.962Z,15.95
2022-09-28T17:00:57.855Z,15.91
2022-09-28T17:02:37.498Z,15.9
2022-09-28T17:04:17.273Z,15.88
2022-09-28T17:05:57.042Z,15.85
2022-09-28T17:07:36.810Z,15.84
2022-09-28T17:09:16.596Z,15.8
2022-09-28T17:10:56.340Z,15.78
2022-09-28T17:12:36.157Z,15.76
2022-09-28T17:14:15.969Z,15.71
2022-09-28T17:15:55.715Z,15.66
2022-09-28T17:17:35.562Z,15.62
2022-09-28T17:19:15.318Z,15.56
2022-09-28T17:20:55.097Z,15.52
2022-09-28T17:22:34.712Z,15.49
2022-09-28T17:24:14.651Z,15.45
2022-09-28T17:25:54.244Z,15.42
2022-09-28T17:27:34.034Z,15.38
2022-09-28T17:29:13.934Z,15.33
2022-09-28T17:30:53.681Z,15.29
2022-09-28T17:32:33.449Z,15.27
2022-09-28T17:34:13.237Z,15.23
2022-09-28T17:35:52.851Z,15.19
2022-09-28T17:37:32.719Z,15.17
2022-09-28T17:39:12.538Z,15.15
2022-09-28T17:40:52.146Z,15.1
2022-09-28T17:42:31.973Z,15.07
2022-09-28T17:44:11.698Z,15.03
2022-09-28T17:45:51.454Z,15
2022-09-28T17:47:31.357Z,14.97
2022-09-28T17:49:11.137Z,14.94
2022-09-28T17:50:50.919Z,14.93
2022-09-28T17:52:30.680Z,14.9
2022-09-28T17:54:10.434Z,14.88
2022-09-28T17:55:50.215Z,14.85
2022-09-28T17:57:29.966Z,14.8
2022-09-28T17:59:09.743Z,14.79
2022-09-28T18:00:49.518Z,14.76
2022-09-28T18:02:29.283Z,14.72
2022-09-28T18:04:09.040Z,14.7
2022-09-28T18:05:48.816Z,14.69
2022-09-28T18:07:28.585Z,14.65
2022-09-28T18:09:08.332Z,14.62
2022-09-28T18:10:48.135Z,14.62
2022-09-28T18:12:27.858Z,14.6
2022-09-28T18:14:07.647Z,14.55
2022-09-28T18:15:47.419Z,14.54
2022-09-28T18:17:27.192Z,14.53
2022-09-28T18:19:06.941Z,14.49
2022-09-28T18:20:46.681Z,14.48
2022-09-28T18:22:26.510Z,14.46
2022-09-28T18:24:06.253Z,14.44
2022-09-28T18:25:46.042Z,14.41
2022-09-28T18:27:25.788Z,14.38
2022-09-28T18:29:05.435Z,14.38
2022-09-28T18:30:45.287Z,14.34
2022-09-28T18:32:25.153Z,14.34
2022-09-28T18:34:04.705Z,14.3
2022-09-28T18:35:44.635Z,14.28
2022-09-28T18:37:24.265Z,14.28
2022-09-28T18:39:04.169Z,14.24
2022-09-28T18:40:43.922Z,14.24
2022-09-28T18:42:23.695Z,14.21
2022-09-28T18:44:03.463Z,14.21
2022-09-28T18:45:43.217Z,14.17
2022-09-28T18:47:22.847Z,14.18
2022-09-28T18:49:02.784Z,14.14
2022-09-28T18:50:42.527Z,14.13
2022-09-28T18:52:22.228Z,14.12
2022-09-28T18:54:02.039Z,14.1
2022-09-28T18:55:41.852Z,14.08
2022-09-28T18:57:21.614Z,14.05
2022-09-28T18:59:01.330Z,14.05
2022-09-28T19:00:40.986Z,14.04
2022-09-28T19:02:20.927Z,14
2022-09-28T19:04:00.692Z,13.99
2022-09-28T19:05:40.474Z,13.99
2022-09-28T19:07:20.200Z,13.95
2022-09-28T19:08:59.957Z,13.95
2022-09-28T19:12:19.551Z,13.9
2022-09-28T19:13:59.292Z,13.89
2022-09-28T19:15:38.941Z,13.89
2022-09-28T19:17:18.789Z,13.88
2022-09-28T19:18:58.590Z,13.86
2022-09-28T19:20:38.335Z,13.84
2022-09-28T19:22:18.122Z,13.83
2022-09-28T19:23:57.879Z,13.82
2022-09-28T19:25:37.644Z,13.79
2022-09-28T19:27:17.413Z,13.79
2022-09-28T19:28:57.171Z,13.76
2022-09-28T19:30:36.805Z,13.74
2022-09-28T19:32:16.720Z,13.75
2022-09-28T19:33:56.472Z,13.72
2022-09-28T19:35:36.267Z,13.72
2022-09-28T19:37:15.965Z,13.71
2022-09-28T19:38:55.784Z,13.67
2022-09-28T19:40:35.551Z,13.65
2022-09-28T19:42:15.324Z,13.64
2022-09-28T19:43:55.091Z,13.64
2022-09-28T19:45:34.866Z,13.61
2022-09-28T19:47:14.619Z,13.61
2022-09-28T19:48:54.428Z,13.6
2022-09-28T19:50:34.077Z,13.57
2022-09-28T19:52:13.955Z,13.56
2022-09-28T19:53:53.665Z,13.56
2022-09-28T19:55:33.472Z,13.54
2022-09-28T19:57:13.231Z,13.52
2022-09-28T19:58:53.001Z,13.52
2022-09-28T20:00:32.747Z,13.5
2022-09-28T20:02:12.530Z,13.49
2022-09-28T20:03:52.299Z,13.46
2022-09-28T20:05:32.076Z,13.46
2022-09-28T20:07:11.841Z,13.43
2022-09-28T20:12:11.134Z,13.38
2022-09-28T20:13:50.903Z,13.38
2022-09-28T20:15:30.523Z,13.38
2022-09-28T20:17:10.408Z,13.34
2022-09-28T20:18:50.209Z,13.32
2022-09-28T20:20:29.968Z,13.33
2022-09-28T20:22:09.745Z,13.31
2022-09-28T20:23:49.491Z,13.3
2022-09-28T20:25:29.297Z,13.27
2022-09-28T20:27:09.022Z,13.27
2022-09-28T20:28:48.814Z,13.25
2022-09-28T20:30:28.536Z,13.24
2022-09-28T20:32:08.352Z,13.22
2022-09-28T20:33:48.067Z,13.19
2022-09-28T20:35:27.871Z,13.17
2022-09-28T20:37:07.650Z,13.17
2022-09-28T20:38:47.410Z,13.14
2022-09-28T20:40:27.193Z,13.14
2022-09-28T20:42:06.931Z,13.11
2022-09-28T20:43:46.698Z,13.09
2022-09-28T20:45:26.474Z,13.07
2022-09-28T20:47:06.224Z,13.08
2022-09-28T20:48:46.008Z,13.05
2022-09-28T20:50:25.636Z,13.04
2022-09-28T20:52:05.507Z,13.03
2022-09-28T20:53:45.259Z,13.01
2022-09-28T20:55:25.087Z,13
2022-09-28T20:57:04.837Z,12.96
2022-09-28T20:58:44.622Z,12.96
2022-09-28T21:00:24.372Z,12.95
2022-09-28T21:02:04.174Z,12.93
2022-09-28T21:03:43.917Z,12.89
2022-09-28T21:05:23.693Z,12.9
2022-09-28T21:07:03.456Z,12.87
2022-09-28T21:08:43.310Z,12.85
2022-09-28T21:10:22.981Z,12.84
2022-09-28T21:12:02.741Z,12.82
2022-09-28T21:13:42.486Z,12.82
2022-09-28T21:15:22.291Z,12.8
2022-09-28T21:17:02.045Z,12.78
2022-09-28T21:18:41.830Z,12.76
2022-09-28T21:20:21.576Z,12.76
2022-09-28T21:22:01.343Z,12.74
2022-09-28T21:23:41.125Z,12.74
2022-09-28T21:25:20.897Z,12.72
2022-09-28T21:27:00.655Z,12.7
2022-09-28T21:28:40.425Z,12.7
2022-09-28T21:31:59.878Z,12.67
2022-09-28T21:33:39.730Z,12.65
2022-09-28T21:35:19.358Z,12.64
2022-09-28T21:36:59.248Z,12.63
2022-09-28T21:38:39.019Z,12.63
2022-09-28T21:40:18.674Z,12.6
2022-09-28T21:41:58.428Z,12.59
2022-09-28T21:43:38.345Z,12.57
2022-09-28T21:45:18.110Z,12.58
2022-09-28T21:46:57.866Z,12.55
2022-09-28T21:48:37.639Z,12.54
2022-09-28T21:50:17.405Z,12.55
2022-09-28T21:51:57.153Z,12.53
2022-09-28T21:53:36.956Z,12.51
2022-09-28T21:55:16.701Z,12.51