createdAt,value
2019-01-03T00:02:03.858Z,2.47
2019-01-03T00:06:12.718Z,2.43
2019-01-03T00:08:20.057Z,2.10
2019-01-03T00:10:27.975Z,2.20
2019-01-03T00:14:38.614Z,2.30
2019-01-03T00:16:51.042Z,3.47
2019-01-03T00:18:58.415Z,2.30
2019-01-03T00:21:05.594Z,2.70
2019-01-03T00:23:12.892Z,2.07
2019-01-03T00:27:24.256Z,2.03
2019-01-03T00:29:34.133Z,2.20
2019-01-03T00:34:08.377Z,2.50
2019-01-03T00:36:18.055Z,2.37
2019-01-03T00:40:28.254Z,2.43
2019-01-03T00:44:34.639Z,1.93
2019-01-03T00:46:57.185Z,2.40
2019-01-03T00:49:00.324Z,2.27
2019-01-03T00:51:07.540Z,2.87
2019-01-03T00:53:15.637Z,2.73
2019-01-03T00:55:23.513Z,2.63
2019-01-03T00:59:35.164Z,2.23
2019-01-03T01:01:38.799Z,2.57
2019-01-03T01:03:46.009Z,2.30
2019-01-03T01:05:53.049Z,2.40
2019-01-03T01:07:56.092Z,2.50
2019-01-03T01:10:03.374Z,2.37
2019-01-03T01:12:10.741Z,2.47
2019-01-03T01:14:17.922Z,2.57
2019-01-03T01:18:37.993Z,2.63
2019-01-03T01:21:06.234Z,2.20
2019-01-03T01:23:14.168Z,2.37
2019-01-03T01:25:24.066Z,2.37
2019-01-03T01:27:50.742Z,2.70
2019-01-03T01:29:57.859Z,2.30
2019-01-03T01:34:16.318Z,2.50
2019-01-03T01:36:42.738Z,2.57
2019-01-03T01:38:50.104Z,2.97
2019-01-03T01:40:57.244Z,2.23
2019-01-03T01:43:04.594Z,2.87
2019-01-03T01:45:12.382Z,2.50
2019-01-03T01:47:24.730Z,2.37
2019-01-03T01:49:57.101Z,2.63
2019-01-03T01:52:10.020Z,2.50
2019-01-03T01:56:28.313Z,2.37
2019-01-03T01:58:33.816Z,2.80
2019-01-03T02:00:41.157Z,2.37
2019-01-03T02:02:48.340Z,2.47
2019-01-03T02:04:55.493Z,2.60
2019-01-03T02:09:10.850Z,2.43
2019-01-03T02:11:18.019Z,2.47
2019-01-03T02:13:27.570Z,2.53
2019-01-03T02:15:34.820Z,2.90
2019-01-03T02:19:57.480Z,1.80
2019-01-03T02:22:05.385Z,2.60
2019-01-03T02:24:07.099Z,2.83
2019-01-03T02:26:14.377Z,2.83
2019-01-03T02:28:23.898Z,2.77
2019-01-03T02:30:50.372Z,2.43
2019-01-03T02:32:57.479Z,2.20
2019-01-03T02:37:11.792Z,2.50
2019-01-03T02:39:14.159Z,2.30
2019-01-03T02:41:23.557Z,2.50
2019-01-03T02:43:45.062Z,2.40
2019-01-03T02:46:07.339Z,2.80
2019-01-03T02:48:13.947Z,2.70
2019-01-03T02:50:21.014Z,2.87
2019-01-03T02:52:27.891Z,2.50
2019-01-03T02:58:50.995Z,2.30
2019-01-03T03:03:12.036Z,1.93
2019-01-03T03:05:43.133Z,2.90
2019-01-03T03:10:19.094Z,2.27
2019-01-03T03:12:26.222Z,2.30
2019-01-03T03:16:43.671Z,3.33
2019-01-03T03:18:56.756Z,2.77
2019-01-03T03:23:01.722Z,2.73
2019-01-03T03:25:09.867Z,2.97
2019-01-03T03:27:17.300Z,2.97
2019-01-03T03:31:33.816Z,2.20
2019-01-03T03:33:41.627Z,2.43
2019-01-03T03:35:48.214Z,2.53
2019-01-03T03:37:56.160Z,2.43
2019-01-03T03:40:03.437Z,3.23
2019-01-03T03:44:17.034Z,2.33
2019-01-03T03:46:21.351Z,2.60
2019-01-03T03:48:28.375Z,3.03
2019-01-03T03:50:36.411Z,2.97
2019-01-03T03:54:52.695Z,2.33
2019-01-03T03:56:59.311Z,2.60
2019-01-03T03:59:27.570Z,2.03
2019-01-03T04:05:50.870Z,2.70
2019-01-03T04:07:52.766Z,2.30
2019-01-03T04:10:02.326Z,2.77
2019-01-03T04:12:23.513Z,3.00
2019-01-03T04:14:56.836Z,2.73
2019-01-03T04:17:04.228Z,2.80
2019-01-03T04:19:23.394Z,2.27
2019-01-03T04:21:57.415Z,2.73
2019-01-03T04:26:09.904Z,2.40
2019-01-03T04:28:36.335Z,2.20
2019-01-03T04:30:31.508Z,2.40
2019-01-03T04:32:45.866Z,2.40
2019-01-03T04:34:42.990Z,2.97
2019-01-03T04:36:48.931Z,2.53
2019-01-03T04:38:56.043Z,2.17
2019-01-03T04:43:00.903Z,2.60
2019-01-03T04:45:08.262Z,2.60
2019-01-03T04:47:15.541Z,2.97
2019-01-03T04:51:29.073Z,2.43
2019-01-03T04:53:59.581Z,2.03
2019-01-03T04:56:25.771Z,2.50
2019-01-03T04:58:35.466Z,2.27
2019-01-03T05:00:45.065Z,2.50
2019-01-03T05:02:52.424Z,2.47
2019-01-03T05:07:06.823Z,3.00
2019-01-03T05:09:16.241Z,2.50
2019-01-03T05:13:32.549Z,2.77
2019-01-03T05:15:36.869Z,2.30
2019-01-03T05:17:44.688Z,2.17
2019-01-03T05:19:57.749Z,2.57
2019-01-03T05:22:05.143Z,2.30
2019-01-03T05:24:13.601Z,2.87
2019-01-03T05:26:39.827Z,2.73
2019-01-03T05:28:47.167Z,2.63
2019-01-03T05:30:54.433Z,2.20
2019-01-03T05:33:07.050Z,2.27
2019-01-03T05:35:27.963Z,2.83
2019-01-03T05:37:45.690Z,2.83
2019-01-03T05:40:12.932Z,2.60
2019-01-03T05:42:19.872Z,2.43
2019-01-03T05:44:27.685Z,2.37
2019-01-03T05:46:35.185Z,2.67
2019-01-03T05:48:41.805Z,2.60
2019-01-03T05:50:47.232Z,2.67
2019-01-03T05:53:09.056Z,2.50
2019-01-03T05:55:38.166Z,2.50
2019-01-03T05:57:45.368Z,2.33
2019-01-03T05:59:53.097Z,2.53
2019-01-03T06:04:07.237Z,2.80
2019-01-03T06:06:14.499Z,2.70
2019-01-03T06:08:27.710Z,3.10
2019-01-03T06:10:31.244Z,3.10
2019-01-03T06:12:38.321Z,2.57
2019-01-03T06:15:05.186Z,2.50
2019-01-03T06:17:12.241Z,2.73
2019-01-03T06:19:19.253Z,2.80
2019-01-03T06:21:26.356Z,3.00
2019-01-03T06:23:36.022Z,2.50
2019-01-03T06:25:43.286Z,2.17
2019-01-03T06:27:55.613Z,2.37
2019-01-03T06:30:02.810Z,2.57
2019-01-03T06:32:10.025Z,2.63
2019-01-03T06:36:16.757Z,2.30
2019-01-03T06:38:15.676Z,2.60
2019-01-03T06:40:23.107Z,2.50
2019-01-03T06:42:29.918Z,2.73
2019-01-03T06:44:47.763Z,2.43
2019-01-03T06:46:54.854Z,2.53
2019-01-03T06:49:04.833Z,2.93
2019-01-03T06:53:18.095Z,2.27
2019-01-03T06:55:25.278Z,3.43
2019-01-03T06:57:32.099Z,2.20
2019-01-03T06:59:45.290Z,2.23
2019-01-03T07:02:11.521Z,2.60
2019-01-03T07:04:18.700Z,2.67
2019-01-03T07:06:31.909Z,2.97
2019-01-03T07:09:04.361Z,3.00
2019-01-03T07:13:20.647Z,2.40
2019-01-03T07:15:27.662Z,2.93
2019-01-03T07:19:57.561Z,2.43
2019-01-03T07:22:04.089Z,2.73
2019-01-03T07:24:10.891Z,3.43
2019-01-03T07:26:18.301Z,2.87
2019-01-03T07:28:26.670Z,2.53
2019-01-03T07:32:42.726Z,2.60
2019-01-03T07:34:50.381Z,3.10
2019-01-03T07:36:54.482Z,2.60
2019-01-03T07:39:27.018Z,1.97
2019-01-03T07:41:36.245Z,2.40
2019-01-03T07:44:02.315Z,2.40
2019-01-03T07:48:15.643Z,2.30
2019-01-03T07:50:22.840Z,2.30
2019-01-03T07:52:30.013Z,2.83
2019-01-03T07:54:37.270Z,3.37
2019-01-03T07:56:44.323Z,2.63
2019-01-03T07:58:51.779Z,2.90
2019-01-03T08:00:58.896Z,2.90
2019-01-03T08:05:14.685Z,2.67
2019-01-03T08:09:29.204Z,2.33
2019-01-03T08:13:45.524Z,2.87
2019-01-03T08:15:52.818Z,2.90
2019-01-03T08:17:59.923Z,2.23
2019-01-03T08:20:07.574Z,2.67
2019-01-03T08:26:48.954Z,2.57
2019-01-03T08:28:58.541Z,2.83
2019-01-03T08:31:23.776Z,3.10
2019-01-03T08:35:39.901Z,3.30
2019-01-03T08:37:47.912Z,3.00
2019-01-03T08:39:55.509Z,2.97
2019-01-03T08:42:03.146Z,2.73
2019-01-03T08:46:05.094Z,2.93
2019-01-03T08:48:28.106Z,2.97
2019-01-03T08:50:34.717Z,2.90
2019-01-03T08:52:41.842Z,2.87
2019-01-03T08:54:48.984Z,2.67
2019-01-03T08:56:57.160Z,2.73
2019-01-03T08:58:58.365Z,2.60
2019-01-03T09:03:14.218Z,2.90
2019-01-03T09:05:22.495Z,2.70
2019-01-03T09:07:29.712Z,2.63
2019-01-03T09:09:37.602Z,2.60
2019-01-03T09:11:45.500Z,2.93
2019-01-03T09:13:50.323Z,2.87
2019-01-03T09:16:11.248Z,2.73
2019-01-03T09:18:18.356Z,2.53
2019-01-03T09:20:27.774Z,3.27
2019-01-03T09:25:24.108Z,3.23
2019-01-03T09:29:37.749Z,2.60
2019-01-03T09:33:54.066Z,3.10
2019-01-03T09:36:07.041Z,2.87
2019-01-03T09:38:19.962Z,2.80
2019-01-03T09:40:27.467Z,2.00
2019-01-03T09:42:34.058Z,2.80
2019-01-03T09:44:43.842Z,2.80
2019-01-03T09:46:31.762Z,2.60
2019-01-03T09:48:19.768Z,2.67
2019-01-03T09:50:07.223Z,3.33
2019-01-03T09:51:55.218Z,2.90
2019-01-03T09:53:43.089Z,2.53
2019-01-03T09:55:30.734Z,2.60
2019-01-03T09:57:18.257Z,2.47
2019-01-03T09:59:06.249Z,2.47
2019-01-03T10:00:53.953Z,2.63
2019-01-03T10:02:41.774Z,2.27
2019-01-03T10:04:29.546Z,2.90
2019-01-03T10:06:17.250Z,2.93
2019-01-03T10:08:05.234Z,2.97
2019-01-03T10:09:53.495Z,3.10
2019-01-03T10:11:40.874Z,3.00
2019-01-03T10:13:28.730Z,2.80
2019-01-03T10:15:16.545Z,2.80
2019-01-03T10:17:04.214Z,2.47
2019-01-03T10:18:52.076Z,2.63
2019-01-03T10:20:40.253Z,3.20
2019-01-03T10:22:29.818Z,2.40
2019-01-03T10:24:17.385Z,2.73
2019-01-03T10:26:05.186Z,2.87
2019-01-03T10:27:53.231Z,2.80
2019-01-03T10:29:40.990Z,2.83
2019-01-03T10:31:29.264Z,2.77
2019-01-03T10:33:17.587Z,2.50
2019-01-03T10:35:05.999Z,3.07
2019-01-03T10:36:54.428Z,3.10
2019-01-03T10:38:42.717Z,3.00
2019-01-03T10:40:31.050Z,2.77
2019-01-03T10:42:18.650Z,3.00
2019-01-03T10:44:06.686Z,2.70
2019-01-03T10:45:54.533Z,3.00
2019-01-03T10:47:42.911Z,2.30
2019-01-03T10:49:31.356Z,4.90
2019-01-03T10:51:19.718Z,3.77
2019-01-03T10:53:07.446Z,2.40
2019-01-03T10:54:55.888Z,2.87
2019-01-03T10:56:43.893Z,3.30
2019-01-03T10:58:32.184Z,2.20
2019-01-03T11:00:19.853Z,2.50
2019-01-03T11:02:07.814Z,2.83
2019-01-03T11:03:55.578Z,2.50
2019-01-03T11:05:43.826Z,3.30
2019-01-03T11:07:31.503Z,2.70
2019-01-03T11:09:19.010Z,2.60
2019-01-03T11:13:14.957Z,2.40
2019-01-03T11:15:03.002Z,2.63
2019-01-03T11:16:50.743Z,2.33
2019-01-03T11:18:39.128Z,2.40
2019-01-03T11:20:26.882Z,2.67
2019-01-03T11:22:15.411Z,2.77
2019-01-03T11:24:03.399Z,2.53
2019-01-03T11:25:51.023Z,3.13
2019-01-03T11:27:39.155Z,2.80
2019-01-03T11:29:27.047Z,1.90
2019-01-03T11:31:14.702Z,2.80
2019-01-03T11:33:02.252Z,2.50
2019-01-03T11:34:49.902Z,2.50
2019-01-03T11:36:37.781Z,2.73
2019-01-03T11:38:26.174Z,2.40
2019-01-03T11:40:14.546Z,2.53
2019-01-03T11:42:02.379Z,2.20
2019-01-03T11:43:50.379Z,3.03
2019-01-03T11:45:38.870Z,2.67
2019-01-03T11:47:26.377Z,2.30
2019-01-03T11:49:14.085Z,2.83
2019-01-03T11:51:01.921Z,2.87
2019-01-03T11:52:49.636Z,2.63
2019-01-03T11:54:37.869Z,3.37
2019-01-03T11:56:26.189Z,2.77
2019-01-03T11:58:13.954Z,3.00
2019-01-03T12:00:02.114Z,2.80
2019-01-03T12:01:50.718Z,3.17
2019-01-03T12:03:38.678Z,2.57
2019-01-03T12:05:27.024Z,2.57
2019-01-03T12:07:14.682Z,3.20
2019-01-03T12:09:03.377Z,2.77
2019-01-03T12:10:51.962Z,3.03
2019-01-03T12:12:39.546Z,2.60
2019-01-03T12:14:27.495Z,3.03
2019-01-03T12:16:15.409Z,2.60
2019-01-03T12:18:03.258Z,2.77
2019-01-03T12:19:51.716Z,2.70
2019-01-03T12:21:40.172Z,2.90
2019-01-03T12:23:28.525Z,2.87
2019-01-03T12:25:15.964Z,3.10
2019-01-03T12:27:03.859Z,2.80
2019-01-03T12:28:52.178Z,2.43
2019-01-03T12:30:40.501Z,3.10
2019-01-03T12:32:28.494Z,2.87
2019-01-03T12:34:16.948Z,3.03
2019-01-03T12:36:05.029Z,2.70
2019-01-03T12:37:52.549Z,2.83
2019-01-03T12:39:40.082Z,2.60
2019-01-03T12:41:28.060Z,2.50
2019-01-03T12:43:15.838Z,2.63
2019-01-03T12:45:04.035Z,3.03
2019-01-03T12:46:52.169Z,2.70
2019-01-03T12:48:45.366Z,2.47
2019-01-03T12:50:29.382Z,2.87
2019-01-03T12:52:17.433Z,2.93
2019-01-03T12:54:04.946Z,2.77
2019-01-03T12:55:52.467Z,2.50
2019-01-03T12:57:41.550Z,2.60
2019-01-03T12:59:29.254Z,2.37
2019-01-03T13:01:16.870Z,3.50
2019-01-03T13:03:04.393Z,2.70
2019-01-03T13:04:52.589Z,2.67
2019-01-03T13:06:40.902Z,2.90
2019-01-03T13:08:29.320Z,2.90
2019-01-03T13:10:17.631Z,3.13
2019-01-03T13:12:05.828Z,2.67
2019-01-03T13:13:53.324Z,2.40
2019-01-03T13:15:41.095Z,2.50
2019-01-03T13:17:28.602Z,3.03
2019-01-03T13:19:17.066Z,2.43
2019-01-03T13:21:05.397Z,2.47
2019-01-03T13:22:52.959Z,3.10
2019-01-03T13:24:41.085Z,2.30
2019-01-03T13:26:29.105Z,2.20
2019-01-03T13:28:16.732Z,2.80
2019-01-03T13:30:04.993Z,2.57
2019-01-03T13:31:53.539Z,2.20
2019-01-03T13:33:41.426Z,2.50
2019-01-03T13:35:30.209Z,2.60
2019-01-03T13:37:18.775Z,2.67
2019-01-03T13:39:07.399Z,3.30
2019-01-03T13:40:55.245Z,2.70
2019-01-03T13:42:43.285Z,3.40
2019-01-03T13:44:31.573Z,2.77
2019-01-03T13:46:19.414Z,3.00
2019-01-03T13:48:07.381Z,3.33
2019-01-03T13:49:55.571Z,3.03
2019-01-03T13:51:43.638Z,3.40
2019-01-03T13:53:31.278Z,2.40
2019-01-03T13:55:18.833Z,3.03
2019-01-03T13:57:06.590Z,2.40
2019-01-03T13:58:54.200Z,2.53
2019-01-03T14:00:41.871Z,3.20
2019-01-03T14:02:30.200Z,3.00
2019-01-03T14:04:18.057Z,3.10
2019-01-03T14:06:06.225Z,2.97
2019-01-03T14:07:54.250Z,2.77
2019-01-03T14:09:42.830Z,2.87
2019-01-03T14:11:30.376Z,2.93
2019-01-03T14:13:18.182Z,3.07
2019-01-03T14:15:06.374Z,3.00
2019-01-03T14:16:54.294Z,2.60
2019-01-03T14:18:42.251Z,2.83
2019-01-03T14:20:30.251Z,2.97
2019-01-03T14:22:18.231Z,2.50
2019-01-03T14:24:05.865Z,2.97
2019-01-03T14:25:53.381Z,2.63
2019-01-03T14:27:40.785Z,2.97
2019-01-03T14:29:28.669Z,3.10
2019-01-03T14:31:16.603Z,3.17
2019-01-03T14:33:04.858Z,3.07
2019-01-03T14:34:52.438Z,2.73
2019-01-03T14:36:40.861Z,2.93
2019-01-03T14:38:29.344Z,2.90
2019-01-03T14:40:16.907Z,2.70
2019-01-03T14:42:05.074Z,2.77
2019-01-03T14:43:54.213Z,2.80
2019-01-03T14:45:42.619Z,2.93
2019-01-03T14:47:32.193Z,3.47
2019-01-03T14:49:19.957Z,3.07
2019-01-03T14:51:07.554Z,3.57
2019-01-03T14:52:55.120Z,2.97
2019-01-03T14:54:42.781Z,3.27
2019-01-03T14:56:31.130Z,3.13
2019-01-03T14:58:18.978Z,3.20
2019-01-03T15:00:07.009Z,3.70
2019-01-03T15:01:54.520Z,3.60
2019-01-03T15:03:42.993Z,2.90
2019-01-03T15:05:30.803Z,4.23
2019-01-03T15:07:18.257Z,3.60
2019-01-03T15:09:06.229Z,3.60
2019-01-03T15:10:54.182Z,3.70
2019-01-03T15:12:41.642Z,3.43
2019-01-03T15:14:29.850Z,3.60
2019-01-03T15:16:17.633Z,4.07
2019-01-03T15:18:05.258Z,3.20
2019-01-03T15:19:53.581Z,3.80
2019-01-03T15:21:41.866Z,3.97
2019-01-03T15:23:29.495Z,3.83
2019-01-03T15:25:17.081Z,3.30
2019-01-03T15:27:04.825Z,3.33
2019-01-03T15:28:53.200Z,3.20
2019-01-03T15:30:42.618Z,3.80
2019-01-03T15:32:30.874Z,3.60
2019-01-03T15:34:18.323Z,3.83
2019-01-03T15:36:06.474Z,3.30
2019-01-03T15:37:53.927Z,4.10
2019-01-03T15:39:41.533Z,3.87
2019-01-03T15:41:29.557Z,3.23
2019-01-03T15:43:16.966Z,4.00
2019-01-03T15:45:04.859Z,3.50
2019-01-03T15:46:52.847Z,3.07
2019-01-03T15:48:40.855Z,3.13
2019-01-03T15:50:28.379Z,3.23
2019-01-03T15:52:15.878Z,2.83
2019-01-03T15:54:03.424Z,3.27
2019-01-03T15:55:51.599Z,3.70
2019-01-03T15:57:39.678Z,2.90
2019-01-03T15:59:27.350Z,3.60
2019-01-03T16:01:15.647Z,3.43
2019-01-03T16:03:03.988Z,3.17
2019-01-03T16:04:52.159Z,3.13
2019-01-03T16:06:28.461Z,3.10
2019-01-03T16:08:04.642Z,3.80
2019-01-03T16:09:40.682Z,2.83
2019-01-03T16:11:16.935Z,3.20
2019-01-03T16:12:53.193Z,3.10
2019-01-03T16:14:29.582Z,2.87
2019-01-03T16:16:05.838Z,3.70
2019-01-03T16:17:42.256Z,2.93
2019-01-03T16:19:19.081Z,3.17
2019-01-03T16:20:55.231Z,3.20
2019-01-03T16:22:31.745Z,3.63
2019-01-03T16:24:07.999Z,3.63
2019-01-03T16:25:44.340Z,4.80
2019-01-03T16:27:20.591Z,2.40
2019-01-03T16:28:56.809Z,3.23
2019-01-03T16:30:32.978Z,3.43
2019-01-03T16:32:09.138Z,3.33
2019-01-03T16:33:45.541Z,3.07
2019-01-03T16:35:21.964Z,3.07
2019-01-03T16:36:58.067Z,3.20
2019-01-03T16:38:34.254Z,3.00
2019-01-03T16:40:10.833Z,3.77
2019-01-03T16:41:46.887Z,3.10
2019-01-03T16:43:23.001Z,3.53
2019-01-03T16:44:59.015Z,3.60
2019-01-03T16:46:35.498Z,3.47
2019-01-03T16:48:11.649Z,3.20
2019-01-03T16:49:47.771Z,3.20
2019-01-03T16:51:24.176Z,3.20
2019-01-03T16:53:00.533Z,4.20
2019-01-03T16:54:36.807Z,3.60
2019-01-03T16:56:12.936Z,3.37
2019-01-03T16:57:48.997Z,3.30
2019-01-03T16:59:25.202Z,3.70
2019-01-03T17:01:01.298Z,3.17
2019-01-03T17:02:37.476Z,3.20
2019-01-03T17:04:14.424Z,3.20
2019-01-03T17:05:51.203Z,3.57
2019-01-03T17:07:27.401Z,3.03
2019-01-03T17:09:04.174Z,3.20
2019-01-03T17:10:40.862Z,3.57
2019-01-03T17:12:17.053Z,3.50
2019-01-03T17:13:53.086Z,4.07
2019-01-03T17:15:29.143Z,2.97
2019-01-03T17:17:05.719Z,3.57
2019-01-03T17:18:41.786Z,2.30
2019-01-03T17:20:17.961Z,3.27
2019-01-03T17:21:54.231Z,3.60
2019-01-03T17:23:30.526Z,3.10
2019-01-03T17:25:08.067Z,3.97
2019-01-03T17:26:47.181Z,3.97
2019-01-03T17:28:23.801Z,3.50
2019-01-03T17:30:00.178Z,3.07
2019-01-03T17:31:36.384Z,3.20
2019-01-03T17:33:12.597Z,3.33
2019-01-03T17:34:48.774Z,3.07
2019-01-03T17:36:24.881Z,2.73
2019-01-03T17:38:00.980Z,2.90
2019-01-03T17:39:36.997Z,2.67
2019-01-03T17:41:13.246Z,3.23
2019-01-03T17:42:49.495Z,2.93
2019-01-03T17:44:25.576Z,3.23
2019-01-03T17:46:01.700Z,2.80
2019-01-03T17:47:37.893Z,10.47
2019-01-03T17:49:14.203Z,3.33
2019-01-03T17:50:50.383Z,3.33
2019-01-03T17:52:27.678Z,3.07
2019-01-03T17:54:03.777Z,2.93
2019-01-03T17:55:39.832Z,3.20
2019-01-03T17:57:15.949Z,3.23
2019-01-03T17:58:52.162Z,3.63
2019-01-03T18:00:28.438Z,3.37
2019-01-03T18:02:05.573Z,2.90
2019-01-03T18:03:43.396Z,3.40
2019-01-03T18:05:19.761Z,3.80
2019-01-03T18:06:56.118Z,3.23
2019-01-03T18:08:32.399Z,3.07
2019-01-03T18:10:10.841Z,3.40
2019-01-03T18:11:48.998Z,3.40
2019-01-03T18:13:26.251Z,2.60
2019-01-03T18:15:03.329Z,2.50
2019-01-03T18:16:39.535Z,3.80
2019-01-03T18:18:15.842Z,2.73
2019-01-03T18:19:51.991Z,4.10
2019-01-03T18:21:28.042Z,3.73
2019-01-03T18:23:05.153Z,3.90
2019-01-03T18:24:41.288Z,3.30
2019-01-03T18:26:17.462Z,3.53
2019-01-03T18:27:53.727Z,3.87
2019-01-03T18:29:30.773Z,3.70
2019-01-03T18:31:06.874Z,3.70
2019-01-03T18:32:43.155Z,3.83
2019-01-03T18:34:20.251Z,4.00
2019-01-03T18:35:56.345Z,4.30
2019-01-03T18:37:32.733Z,4.70
2019-01-03T18:39:08.853Z,3.67
2019-01-03T18:40:45.030Z,4.50
2019-01-03T18:42:21.180Z,4.30
2019-01-03T18:43:57.677Z,5.30
2019-01-03T18:45:33.857Z,4.77
2019-01-03T18:47:10.052Z,4.40
2019-01-03T18:48:46.094Z,4.10
2019-01-03T18:50:23.369Z,3.43
2019-01-03T18:51:59.649Z,3.87
2019-01-03T18:53:36.237Z,4.80
2019-01-03T18:55:12.415Z,5.07
2019-01-03T18:56:48.544Z,3.90
2019-01-03T18:58:24.747Z,4.00
2019-01-03T19:00:00.788Z,4.23
2019-01-03T19:01:36.927Z,4.33
2019-01-03T19:03:13.282Z,4.33
2019-01-03T19:04:49.370Z,3.50
2019-01-03T19:06:25.575Z,4.77
2019-01-03T19:08:01.740Z,4.33
2019-01-03T19:09:39.695Z,4.07
2019-01-03T19:11:15.898Z,4.20
2019-01-03T19:12:51.962Z,4.00
2019-01-03T19:14:28.240Z,4.03
2019-01-03T19:16:04.494Z,4.40
2019-01-03T19:17:40.618Z,4.17
2019-01-03T19:19:16.826Z,4.13
2019-01-03T19:20:52.868Z,3.67
2019-01-03T19:22:28.997Z,3.23
2019-01-03T19:24:05.199Z,3.63
2019-01-03T19:25:41.509Z,3.97
2019-01-03T19:27:17.837Z,3.87
2019-01-03T19:28:53.860Z,3.77
2019-01-03T19:30:29.946Z,3.90
2019-01-03T19:32:06.502Z,3.67
2019-01-03T19:33:42.829Z,3.10
2019-01-03T19:35:19.117Z,3.63
2019-01-03T19:36:55.272Z,3.70
2019-01-03T19:38:31.347Z,3.93
2019-01-03T19:40:09.352Z,4.07
2019-01-03T19:41:45.442Z,3.70
2019-01-03T19:43:21.468Z,3.90
2019-01-03T19:44:57.723Z,3.40
2019-01-03T19:46:33.850Z,3.83
2019-01-03T19:48:09.979Z,3.67
2019-01-03T19:49:46.060Z,3.87
2019-01-03T19:51:22.355Z,3.90
2019-01-03T19:52:58.482Z,3.30
2019-01-03T19:54:34.657Z,3.80
2019-01-03T19:56:10.762Z,3.63
2019-01-03T19:57:47.066Z,4.30
2019-01-03T19:59:23.178Z,4.00
2019-01-03T20:00:59.306Z,4.20
2019-01-03T20:02:35.511Z,3.37
2019-01-03T20:04:11.761Z,3.73
2019-01-03T20:05:47.994Z,3.63
2019-01-03T20:07:24.169Z,4.17
2019-01-03T20:09:00.302Z,3.50
2019-01-03T20:10:38.010Z,4.07
2019-01-03T20:12:14.137Z,4.83
2019-01-03T20:13:50.364Z,4.47
2019-01-03T20:15:26.702Z,3.90
2019-01-03T20:17:04.788Z,4.13
2019-01-03T20:18:41.395Z,4.20
2019-01-03T20:20:18.653Z,4.10
2019-01-03T20:21:54.929Z,3.83
2019-01-03T20:23:31.099Z,4.53
2019-01-03T20:25:09.204Z,4.27
2019-01-03T20:26:45.585Z,4.50
2019-01-03T20:28:22.118Z,4.13
2019-01-03T20:29:58.274Z,4.30
2019-01-03T20:31:34.622Z,4.37
2019-01-03T20:33:10.740Z,4.43
2019-01-03T20:34:46.855Z,4.60
2019-01-03T20:36:25.912Z,4.50
2019-01-03T20:38:02.130Z,4.33
2019-01-03T20:39:38.381Z,4.93
2019-01-03T20:41:14.637Z,4.17
2019-01-03T20:42:50.924Z,4.60
2019-01-03T20:44:27.118Z,4.10
2019-01-03T20:46:03.434Z,5.10
2019-01-03T20:47:39.747Z,5.40
2019-01-03T20:49:15.917Z,5.30
2019-01-03T20:50:52.387Z,5.53
2019-01-03T20:52:29.847Z,3.70
2019-01-03T20:54:06.033Z,5.37
2019-01-03T20:55:42.197Z,4.20
2019-01-03T20:57:18.329Z,4.90
2019-01-03T20:58:54.514Z,5.63
2019-01-03T21:00:30.781Z,5.07
2019-01-03T21:02:06.962Z,4.67
2019-01-03T21:03:44.109Z,4.97
2019-01-03T21:05:21.262Z,5.40
2019-01-03T21:06:57.529Z,4.77
2019-01-03T21:08:33.635Z,5.10
2019-01-03T21:10:11.117Z,5.70
2019-01-03T21:11:47.253Z,4.77
2019-01-03T21:13:23.606Z,5.93
2019-01-03T21:14:59.931Z,6.03
2019-01-03T21:16:35.960Z,6.17
2019-01-03T21:18:12.093Z,6.33
2019-01-03T21:19:48.198Z,5.63
2019-01-03T21:21:24.458Z,7.30
2019-01-03T21:23:00.726Z,7.03
2019-01-03T21:24:36.899Z,4.97
2019-01-03T21:26:13.100Z,6.73
2019-01-03T21:27:49.312Z,6.70
2019-01-03T21:29:25.418Z,6.07
2019-01-03T21:31:01.703Z,6.33
2019-01-03T21:32:38.119Z,6.73
2019-01-03T21:34:14.397Z,7.10
2019-01-03T21:35:50.537Z,6.17
2019-01-03T21:37:26.866Z,7.00
2019-01-03T21:39:03.038Z,6.43
2019-01-03T21:40:40.122Z,6.47
2019-01-03T21:42:16.309Z,7.80
2019-01-03T21:43:52.518Z,6.40
2019-01-03T21:45:28.721Z,7.63
2019-01-03T21:47:04.883Z,6.63
2019-01-03T21:48:41.121Z,7.03
2019-01-03T21:50:17.241Z,7.63
2019-01-03T21:51:53.365Z,6.40
2019-01-03T21:53:29.571Z,7.33
2019-01-03T21:55:06.140Z,6.43
2019-01-03T21:56:42.218Z,7.30
2019-01-03T21:58:18.333Z,6.90
2019-01-03T21:59:54.442Z,7.07
2019-01-03T22:01:30.550Z,6.40
2019-01-03T22:03:07.403Z,7.70
2019-01-03T22:04:43.511Z,6.97
2019-01-03T22:06:19.626Z,7.20
2019-01-03T22:07:55.711Z,7.27
2019-01-03T22:09:31.908Z,7.03
2019-01-03T22:11:08.029Z,7.87
2019-01-03T22:12:44.401Z,6.20
2019-01-03T22:14:20.728Z,7.37
2019-01-03T22:15:56.836Z,7.23
2019-01-03T22:17:33.054Z,7.53
2019-01-03T22:19:09.277Z,7.60
2019-01-03T22:20:45.529Z,8.00
2019-01-03T22:22:21.685Z,6.97
2019-01-03T22:23:57.882Z,7.47
2019-01-03T22:25:34.813Z,7.80
2019-01-03T22:27:10.914Z,7.30
2019-01-03T22:28:47.082Z,7.33
2019-01-03T22:30:25.146Z,7.27
2019-01-03T22:32:01.340Z,6.87
2019-01-03T22:33:37.422Z,7.50
2019-01-03T22:35:13.553Z,8.30
2019-01-03T22:36:49.866Z,7.87
2019-01-03T22:38:31.143Z,7.03
2019-01-03T22:45:53.852Z,8.53
2019-01-03T22:47:30.086Z,8.00
2019-01-03T22:49:06.246Z,6.87
2019-01-03T22:50:43.569Z,7.40
2019-01-03T22:52:19.701Z,7.87
2019-01-03T22:53:55.811Z,7.70
2019-01-03T22:55:31.916Z,8.80
2019-01-03T22:57:07.956Z,8.20
2019-01-03T22:58:44.102Z,8.13
2019-01-03T23:00:30.814Z,8.23
2019-01-03T23:02:08.593Z,8.20
2019-01-03T23:03:44.773Z,8.20
2019-01-03T23:05:20.854Z,7.90
2019-01-03T23:06:58.190Z,8.77
2019-01-03T23:08:34.581Z,7.70
2019-01-03T23:10:10.803Z,8.47
2019-01-03T23:11:47.146Z,8.10
2019-01-03T23:13:23.351Z,8.23
2019-01-03T23:14:59.627Z,8.23
2019-01-03T23:16:35.707Z,8.33
2019-01-03T23:18:11.785Z,9.03
2019-01-03T23:19:48.161Z,9.57
2019-01-03T23:21:24.470Z,9.50
2019-01-03T23:23:00.673Z,8.70
2019-01-03T23:24:36.754Z,9.50
2019-01-03T23:26:12.941Z,8.43
2019-01-03T23:27:49.507Z,8.60
2019-01-03T23:29:25.890Z,8.83
2019-01-03T23:31:02.293Z,8.87
2019-01-03T23:32:38.420Z,8.77
2019-01-03T23:34:14.531Z,9.10
2019-01-03T23:35:50.940Z,8.20
2019-01-03T23:37:27.116Z,8.30
2019-01-03T23:39:03.411Z,8.30
2019-01-03T23:40:41.393Z,8.30
2019-01-03T23:42:17.562Z,7.73
2019-01-03T23:43:53.786Z,9.00
2019-01-03T23:45:30.435Z,8.27
2019-01-03T23:47:06.642Z,9.13
2019-01-03T23:48:43.040Z,8.07
2019-01-03T23:50:21.501Z,8.43
2019-01-03T23:51:57.737Z,8.40
2019-01-03T23:53:34.371Z,8.70
2019-01-03T23:55:16.191Z,9.47
2019-01-03T23:56:52.779Z,8.63
2019-01-03T23:58:29.147Z,9.67
