createdAt,value
2023-04-14T00:00:10.589Z,99476.78
2023-04-14T00:02:58.853Z,99483.59
2023-04-14T00:05:34.345Z,99482.63
2023-04-14T00:08:03.498Z,99489.69
2023-04-14T00:10:32.050Z,99479.03
2023-04-14T00:13:02.211Z,99484.44
2023-04-14T00:15:33.898Z,99481.31
2023-04-14T00:18:04.872Z,99484.00
2023-04-14T00:20:33.341Z,99487.56
2023-04-14T00:23:02.165Z,99484.00
2023-04-14T00:25:31.103Z,99480.63
2023-04-14T00:27:59.573Z,99482.63
2023-04-14T00:30:32.018Z,99495.19
2023-04-14T00:33:02.372Z,99494.06
2023-04-14T00:35:31.850Z,99478.53
2023-04-14T00:38:00.031Z,99488.28
2023-04-14T00:40:29.831Z,99484.44
2023-04-14T00:42:58.824Z,99490.81
2023-04-14T00:45:27.754Z,99492.38
2023-04-14T00:47:55.997Z,99490.69
2023-04-14T00:50:27.677Z,99492.38
2023-04-14T00:52:57.353Z,99487.28
2023-04-14T00:55:25.927Z,99491.66
2023-04-14T00:57:55.137Z,99488.28
2023-04-14T01:00:24.469Z,99484.03
2023-04-14T01:02:54.107Z,99493.25
2023-04-14T01:05:23.482Z,99491.13
2023-04-14T01:07:52.026Z,99492.41
2023-04-14T01:10:20.245Z,99493.25
2023-04-14T01:13:33.808Z,99495.38
2023-04-14T01:16:05.915Z,99484.94
2023-04-14T01:18:52.899Z,99488.19
2023-04-14T01:21:36.329Z,99498.50
2023-04-14T01:24:10.531Z,99493.13
2023-04-14T01:26:39.842Z,99496.66
2023-04-14T01:29:45.165Z,99493.25
2023-04-14T01:32:16.231Z,99491.41
2023-04-14T01:35:05.979Z,99491.56
2023-04-14T01:37:37.651Z,99496.94
2023-04-14T01:40:11.872Z,99493.41
2023-04-14T01:42:47.919Z,99493.13
2023-04-14T01:45:25.868Z,99492.28
2023-04-14T01:47:54.807Z,99487.44
2023-04-14T01:50:23.154Z,99491.97
2023-04-14T01:52:54.663Z,99487.31
2023-04-14T01:55:24.321Z,99487.44
2023-04-14T01:57:58.316Z,99491.84
2023-04-14T02:00:27.513Z,99487.44
2023-04-14T02:02:56.455Z,99495.66
2023-04-14T02:05:25.452Z,99498.63
2023-04-14T02:07:55.447Z,99493.97
2023-04-14T02:10:24.300Z,99496.22
2023-04-14T02:12:58.078Z,99492.53
2023-04-14T02:15:44.211Z,99503.03
2023-04-14T02:18:12.551Z,99504.88
2023-04-14T02:20:45.350Z,99507.97
2023-04-14T02:23:31.295Z,99508.84
2023-04-14T02:26:16.554Z,99511.84
2023-04-14T02:29:06.686Z,99515.66
2023-04-14T02:31:37.307Z,99511.97
2023-04-14T02:34:06.404Z,99513.53
2023-04-14T02:36:47.142Z,99520.75
2023-04-14T02:39:21.845Z,99512.53
2023-04-14T02:42:03.659Z,99516.06
2023-04-14T02:44:38.822Z,99512.25
2023-04-14T02:47:09.493Z,99524.97
2023-04-14T02:49:42.718Z,99525.84
2023-04-14T02:52:16.397Z,99528.41
2023-04-14T02:54:50.352Z,99520.63
2023-04-14T02:57:18.702Z,99520.34
2023-04-14T02:59:47.790Z,99522.56
2023-04-14T03:02:19.484Z,99527.00
2023-04-14T03:04:49.816Z,99533.50
2023-04-14T03:07:18.452Z,99536.19
2023-04-14T03:09:49.669Z,99544.25
2023-04-14T03:12:21.705Z,99543.56
2023-04-14T03:14:50.281Z,99536.47
2023-04-14T03:17:21.510Z,99541.97
2023-04-14T03:19:50.315Z,99538.44
2023-04-14T03:22:20.905Z,99543.41
2023-04-14T03:24:51.181Z,99540.16
2023-04-14T03:27:23.105Z,99544.25
2023-04-14T03:29:55.856Z,99546.22
2023-04-14T03:32:26.495Z,99553.84
2023-04-14T03:34:57.543Z,99553.59
2023-04-14T03:37:29.309Z,99554.84
2023-04-14T03:40:01.515Z,99564.91
2023-04-14T03:42:30.861Z,99569.72
2023-04-14T03:45:02.911Z,99567.72
2023-04-14T03:47:32.004Z,99569.44
2023-04-14T03:50:05.389Z,99569.72
2023-04-14T03:52:35.804Z,99582.06
2023-04-14T03:55:07.076Z,99579.09
2023-04-14T03:57:37.299Z,99583.47
2023-04-14T04:00:09.081Z,99584.88
2023-04-14T04:02:58.163Z,99588.16
2023-04-14T04:05:26.801Z,99592.38
2023-04-14T04:07:56.963Z,99589.44
2023-04-14T04:10:25.461Z,99604.56
2023-04-14T04:12:54.385Z,99606.69
2023-04-14T04:15:22.660Z,99602.16
2023-04-14T04:17:53.714Z,99595.63
2023-04-14T04:20:22.974Z,99603.69
2023-04-14T04:22:55.763Z,99608.81
2023-04-14T04:25:24.425Z,99601.16
2023-04-14T04:27:55.526Z,99608.13
2023-04-14T04:30:24.662Z,99609.81
2023-04-14T04:32:56.462Z,99608.53
2023-04-14T04:35:29.967Z,99610.81
2023-04-14T04:38:01.221Z,99613.78
2023-04-14T04:40:38.966Z,99610.66
2023-04-14T04:43:09.777Z,99622.25
2023-04-14T04:46:09.589Z,99620.00
2023-04-14T04:48:37.760Z,99612.63
2023-04-14T04:51:06.502Z,99616.59
2023-04-14T04:53:34.542Z,99622.25
2023-04-14T04:56:03.227Z,99618.19
2023-04-14T04:58:33.196Z,99622.72
2023-04-14T05:01:08.600Z,99619.88
2023-04-14T05:03:38.333Z,99623.41
2023-04-14T05:06:07.077Z,99621.41
2023-04-14T05:09:02.196Z,99618.56
2023-04-14T05:11:30.605Z,99627.38
2023-04-14T05:13:59.343Z,99626.94
2023-04-14T05:16:32.237Z,99629.22
2023-04-14T05:19:00.967Z,99634.03
2023-04-14T05:21:30.163Z,99627.78
2023-04-14T05:23:59.255Z,99638.13
2023-04-14T05:26:54.779Z,99640.13
2023-04-14T05:29:24.178Z,99633.06
2023-04-14T05:31:52.426Z,99633.03
2023-04-14T05:34:20.876Z,99638.28
2023-04-14T05:36:48.956Z,99643.38
2023-04-14T05:39:17.375Z,99657.97
2023-04-14T05:41:46.452Z,99661.34
2023-04-14T05:44:14.753Z,99657.13
2023-04-14T05:46:43.081Z,99671.09
2023-04-14T05:49:13.037Z,99656.81
2023-04-14T05:51:43.870Z,99660.66
2023-04-14T05:54:14.836Z,99658.22
2023-04-14T05:56:42.926Z,99665.19
2023-04-14T05:59:16.663Z,99670.72
2023-04-14T06:01:52.237Z,99666.03
2023-04-14T06:04:22.264Z,99671.28
2023-04-14T06:06:53.076Z,99678.22
2023-04-14T06:09:23.673Z,99676.69
2023-04-14T06:12:09.456Z,99682.19
2023-04-14T06:14:38.325Z,99684.59
2023-04-14T06:17:07.961Z,99690.13
2023-04-14T06:19:37.444Z,99691.41
2023-04-14T06:22:06.515Z,99690.69
2023-04-14T06:24:35.647Z,99691.41
2023-04-14T06:27:04.559Z,99698.06
2023-04-14T06:29:33.940Z,99693.09
2023-04-14T06:32:01.962Z,99703.16
2023-04-14T06:34:33.249Z,99695.97
2023-04-14T06:37:04.343Z,99704.44
2023-04-14T06:39:32.323Z,99704.72
2023-04-14T06:42:03.135Z,99705.88
2023-04-14T06:44:33.045Z,99704.16
2023-04-14T06:47:04.528Z,99712.50
2023-04-14T06:49:34.240Z,99720.19
2023-04-14T06:52:05.521Z,99721.44
2023-04-14T06:54:35.172Z,99723.88
2023-04-14T06:57:03.000Z,99721.72
2023-04-14T06:59:32.796Z,99723.28
2023-04-14T07:02:01.115Z,99728.94
2023-04-14T07:04:29.622Z,99727.81
2023-04-14T07:07:02.213Z,99733.53
2023-04-14T07:09:30.640Z,99739.44
2023-04-14T07:11:59.016Z,99748.81
2023-04-14T07:14:27.261Z,99746.53
2023-04-14T07:16:58.242Z,99745.38
2023-04-14T07:19:26.835Z,99750.50
2023-04-14T07:21:55.283Z,99756.03
2023-04-14T07:24:24.957Z,99752.53
2023-04-14T07:26:53.198Z,99750.25
2023-04-14T07:29:21.442Z,99746.69
2023-04-14T07:31:49.631Z,99752.50
2023-04-14T07:34:18.601Z,99755.59
2023-04-14T07:36:48.581Z,99753.59
2023-04-14T07:39:17.143Z,99760.84
2023-04-14T07:41:46.081Z,99756.19
2023-04-14T07:44:14.600Z,99759.44
2023-04-14T07:46:45.204Z,99748.38
2023-04-14T07:49:13.592Z,99755.03
2023-04-14T07:51:41.938Z,99765.50
2023-04-14T07:54:10.273Z,99764.69
2023-04-14T07:56:38.685Z,99774.31
2023-04-14T07:59:06.935Z,99783.81
2023-04-14T08:01:35.100Z,99780.84
2023-04-14T08:04:08.563Z,99774.72
2023-04-14T08:06:37.470Z,99788.91
2023-04-14T08:09:07.306Z,99786.22
2023-04-14T08:11:39.000Z,99781.13
2023-04-14T08:14:06.794Z,99786.22
2023-04-14T08:16:37.131Z,99786.81
2023-04-14T08:19:05.423Z,99791.06
2023-04-14T08:21:33.502Z,99791.38
2023-04-14T08:24:01.794Z,99786.81
2023-04-14T08:26:30.238Z,99796.47
2023-04-14T08:28:58.194Z,99807.78
2023-04-14T08:31:27.273Z,99785.69
2023-04-14T08:33:55.981Z,99803.97
2023-04-14T08:36:24.472Z,99797.28
2023-04-14T08:38:53.851Z,99792.28
2023-04-14T08:41:22.609Z,99796.22
2023-04-14T08:43:50.939Z,99790.72
2023-04-14T08:46:27.594Z,99789.81
2023-04-14T08:49:02.333Z,99791.72
2023-04-14T08:51:32.602Z,99800.44
2023-04-14T08:54:05.637Z,99798.53
2023-04-14T08:56:43.824Z,99801.19
2023-04-14T08:59:12.107Z,99797.91
2023-04-14T09:01:41.885Z,99801.22
2023-04-14T09:04:10.610Z,99790.56
2023-04-14T09:06:38.827Z,99793.53
2023-04-14T09:09:08.105Z,99787.34
2023-04-14T09:11:37.995Z,99791.91
2023-04-14T09:14:06.725Z,99790.31
2023-04-14T09:16:36.755Z,99789.78
2023-04-14T09:19:06.868Z,99800.50
2023-04-14T09:21:53.968Z,99810.84
2023-04-14T09:24:34.382Z,99806.91
2023-04-14T09:27:05.674Z,99807.88
2023-04-14T09:29:33.895Z,99814.50
2023-04-14T09:32:03.136Z,99811.16
2023-04-14T09:34:32.710Z,99837.88
2023-04-14T09:37:02.966Z,99833.63
2023-04-14T09:39:39.191Z,99837.59
2023-04-14T09:42:08.327Z,99849.94
2023-04-14T09:44:53.627Z,99845.53
2023-04-14T09:47:27.263Z,99836.56
2023-04-14T09:50:04.010Z,99841.13
2023-04-14T09:52:49.291Z,99847.91
2023-04-14T09:55:17.866Z,99844.69
2023-04-14T09:57:48.349Z,99840.94
2023-04-14T10:00:24.701Z,99855.13
2023-04-14T10:03:15.877Z,99861.22
2023-04-14T10:05:48.507Z,99858.81
2023-04-14T10:08:17.330Z,99865.63
2023-04-14T10:10:45.717Z,99874.97
2023-04-14T10:13:22.117Z,99874.59
2023-04-14T10:15:50.572Z,99874.25
2023-04-14T10:18:18.837Z,99880.38
2023-04-14T10:20:50.628Z,99877.78
2023-04-14T10:23:19.093Z,99883.09
2023-04-14T10:25:49.933Z,99890.06
2023-04-14T10:28:18.406Z,99887.38
2023-04-14T10:30:47.693Z,99883.13
2023-04-14T10:33:16.097Z,99902.72
2023-04-14T10:35:47.105Z,99893.19
2023-04-14T10:38:17.655Z,99901.72
2023-04-14T10:40:47.469Z,99903.28
2023-04-14T10:43:16.367Z,99910.78
2023-04-14T10:45:57.541Z,99903.56
2023-04-14T10:48:35.275Z,99911.78
2023-04-14T10:51:06.099Z,99919.31
2023-04-14T10:53:55.835Z,99915.06
2023-04-14T10:56:26.237Z,99920.56
2023-04-14T10:58:58.462Z,99926.97
2023-04-14T11:01:32.960Z,99924.78
2023-04-14T11:04:19.361Z,99926.66
2023-04-14T11:06:57.468Z,99943.44
2023-04-14T11:09:39.577Z,99947.34
2023-04-14T11:12:33.629Z,99947.47
2023-04-14T11:15:06.527Z,99957.91
2023-04-14T11:17:40.220Z,99951.19
2023-04-14T11:20:24.069Z,99952.34
2023-04-14T11:22:54.837Z,99959.66
2023-04-14T11:25:25.187Z,99960.94
2023-04-14T11:27:54.272Z,99960.84
2023-04-14T11:30:24.280Z,99958.97
2023-04-14T11:32:58.146Z,99969.81
2023-04-14T11:35:30.350Z,99962.19
2023-04-14T11:38:00.231Z,99967.69
2023-04-14T11:40:29.037Z,99967.06
2023-04-14T11:43:01.389Z,99965.13
2023-04-14T11:45:30.465Z,99972.94
2023-04-14T11:48:06.555Z,99977.22
2023-04-14T11:50:39.341Z,99976.78
2023-04-14T11:53:13.322Z,99981.63
2023-04-14T11:55:46.252Z,99980.97
2023-04-14T11:58:17.462Z,99981.78
2023-04-14T12:00:53.057Z,99979.34
2023-04-14T12:03:40.034Z,99985.53
2023-04-14T12:06:08.843Z,99990.78
2023-04-14T12:08:39.855Z,99991.47
2023-04-14T12:11:15.395Z,100001.81
2023-04-14T12:13:44.933Z,99995.91
2023-04-14T12:16:13.784Z,99995.09
2023-04-14T12:18:48.552Z,100002.63
2023-04-14T12:21:24.745Z,99996.88
2023-04-14T12:23:52.761Z,99997.50
2023-04-14T12:26:26.359Z,100002.88
2023-04-14T12:28:59.435Z,99998.59
2023-04-14T12:31:31.465Z,100001.53
2023-04-14T12:34:04.042Z,100021.19
2023-04-14T12:37:48.312Z,100032.75
2023-04-14T12:39:22.566Z,100026.97
2023-04-14T12:41:58.815Z,100022.03
2023-04-14T12:44:26.823Z,100028.59
2023-04-14T12:46:56.618Z,100027.56
2023-04-14T12:49:39.112Z,100039.59
2023-04-14T12:52:08.953Z,100036.91
2023-04-14T12:54:52.297Z,100040.44
2023-04-14T12:57:21.579Z,100036.91
2023-04-14T12:59:52.702Z,100042.41
2023-04-14T13:02:21.092Z,100046.81
2023-04-14T13:04:50.328Z,100045.09
2023-04-14T13:07:20.586Z,100041.50
2023-04-14T13:09:51.733Z,100048.13
2023-04-14T13:12:20.631Z,100053.09
2023-04-14T13:14:49.798Z,100046.94
2023-04-14T13:17:18.524Z,100057.84
2023-04-14T13:19:46.820Z,100062.50
2023-04-14T13:22:16.384Z,100071.28
2023-04-14T13:24:50.669Z,100059.25
2023-04-14T13:27:19.863Z,100063.03
2023-04-14T13:29:48.475Z,100073.47
2023-04-14T13:32:19.526Z,100075.84
2023-04-14T13:34:52.063Z,100081.47
2023-04-14T13:37:22.080Z,100076.22
2023-04-14T13:39:51.927Z,100079.84
2023-04-14T13:42:20.656Z,100089.47
2023-04-14T13:44:50.467Z,100086.00
2023-04-14T13:47:21.197Z,100087.03
2023-04-14T13:49:50.059Z,100090.56
2023-04-14T13:52:18.101Z,100097.03
2023-04-14T13:54:47.780Z,100086.28
2023-04-14T13:57:16.348Z,100095.72
2023-04-14T13:59:45.174Z,100104.56
2023-04-14T14:02:13.786Z,100103.34
2023-04-14T14:04:43.902Z,100108.91
2023-04-14T14:07:12.445Z,100114.56
2023-04-14T14:09:40.509Z,100115.81
2023-04-14T14:12:12.360Z,100131.91
2023-04-14T14:14:41.712Z,100146.53
2023-04-14T14:17:13.030Z,100142.22
2023-04-14T14:19:41.687Z,100146.63
2023-04-14T14:22:11.143Z,100162.00
2023-04-14T14:25:17.792Z,100170.41
2023-04-14T14:27:48.454Z,100180.72
2023-04-14T14:30:17.441Z,100171.06
2023-04-14T14:32:46.189Z,100174.19
2023-04-14T14:35:14.479Z,100179.41
2023-04-14T14:37:44.774Z,100177.66
2023-04-14T14:40:13.933Z,100175.13
2023-04-14T14:42:43.170Z,100182.91
2023-04-14T14:45:11.604Z,100185.88
2023-04-14T14:47:43.428Z,100187.50
2023-04-14T14:50:14.198Z,100194.34
2023-04-14T14:52:42.675Z,100199.56
2023-04-14T14:55:13.754Z,100197.25
2023-04-14T14:57:42.506Z,100195.06
2023-04-14T15:00:11.904Z,100191.19
2023-04-14T15:03:00.827Z,100198.66
2023-04-14T15:05:33.785Z,100195.13
2023-04-14T15:08:04.846Z,100203.34
2023-04-14T15:10:38.675Z,100212.38
2023-04-14T15:13:07.813Z,100208.19
2023-04-14T15:15:39.916Z,100216.03
2023-04-14T15:18:08.840Z,100217.50
2023-04-14T15:20:38.082Z,100220.06
2023-04-14T15:23:07.509Z,100225.34
2023-04-14T15:25:38.410Z,100226.53
2023-04-14T15:28:08.335Z,100225.78
2023-04-14T15:30:40.422Z,100225.06
2023-04-14T15:33:13.197Z,100236.53
2023-04-14T15:35:42.639Z,100239.53
2023-04-14T15:38:10.905Z,100251.69
2023-04-14T15:40:41.091Z,100252.59
2023-04-14T15:43:11.792Z,100262.50
2023-04-14T15:45:42.872Z,100259.84
2023-04-14T15:48:14.341Z,100260.28
2023-04-14T15:50:44.333Z,100253.94
2023-04-14T15:53:14.356Z,100259.41
2023-04-14T15:55:43.987Z,100265.50
2023-04-14T15:58:12.550Z,100276.91
2023-04-14T16:00:41.221Z,100278.06
2023-04-14T16:03:12.283Z,100275.47
2023-04-14T16:05:42.355Z,100277.47
2023-04-14T16:08:11.712Z,100294.00
2023-04-14T16:10:43.073Z,100298.19
2023-04-14T16:13:15.370Z,100293.44
2023-04-14T16:15:46.927Z,100307.63
2023-04-14T16:18:14.959Z,100309.34
2023-04-14T16:20:43.089Z,100308.88
2023-04-14T16:23:11.410Z,100317.91
2023-04-14T16:25:44.559Z,100315.84
2023-04-14T16:28:16.752Z,100320.53
2023-04-14T16:30:46.493Z,100323.69
2023-04-14T16:33:23.687Z,100330.66
2023-04-14T16:35:53.170Z,100339.88
2023-04-14T16:38:23.948Z,100335.41
2023-04-14T16:40:58.819Z,100350.59
2023-04-14T16:43:30.494Z,100342.78
2023-04-14T16:46:03.498Z,100348.56
2023-04-14T16:48:32.925Z,100363.63
2023-04-14T16:51:08.764Z,100361.47
2023-04-14T16:53:39.194Z,100367.81
2023-04-14T16:56:13.268Z,100362.97
2023-04-14T16:58:45.950Z,100375.72
2023-04-14T17:01:15.737Z,100373.91
2023-04-14T17:03:44.630Z,100380.69
2023-04-14T17:06:12.941Z,100395.91
2023-04-14T17:08:42.361Z,100389.34
2023-04-14T17:11:11.438Z,100385.94
2023-04-14T17:13:42.940Z,100394.31
2023-04-14T17:16:12.231Z,100388.41
2023-04-14T17:18:41.834Z,100381.22
2023-04-14T17:21:10.147Z,100388.84
2023-04-14T17:23:41.185Z,100392.16
2023-04-14T17:26:12.984Z,100398.72
2023-04-14T17:28:41.932Z,100392.16
2023-04-14T17:31:16.954Z,100397.13
2023-04-14T17:33:50.787Z,100400.44
2023-04-14T17:36:19.019Z,100399.69
2023-04-14T17:38:48.622Z,100403.94
2023-04-14T17:41:16.845Z,100413.50
2023-04-14T17:43:49.060Z,100411.81
2023-04-14T17:46:17.894Z,100423.19
2023-04-14T17:48:46.690Z,100423.91
2023-04-14T17:51:14.679Z,100439.28
2023-04-14T17:53:43.762Z,100436.38
2023-04-14T17:56:13.177Z,100439.41
2023-04-14T17:58:41.679Z,100440.97
2023-04-14T18:01:13.184Z,100450.53
2023-04-14T18:03:42.464Z,100448.94
2023-04-14T18:06:11.451Z,100458.38
2023-04-14T18:08:44.159Z,100450.13
2023-04-14T18:11:13.664Z,100464.16
2023-04-14T18:13:42.457Z,100453.13
2023-04-14T18:16:10.960Z,100465.22
2023-04-14T18:18:47.289Z,100459.53
2023-04-14T18:21:18.750Z,100463.84
2023-04-14T18:24:47.632Z,100463.41
2023-04-14T18:26:40.047Z,100451.59
2023-04-14T18:29:08.981Z,100467.56
2023-04-14T18:31:37.699Z,100462.94
2023-04-14T18:34:19.913Z,100467.97
2023-04-14T18:36:48.594Z,100467.69
2023-04-14T18:39:16.955Z,100478.16
2023-04-14T18:41:46.771Z,100480.00
2023-04-14T18:44:17.385Z,100483.63
2023-04-14T18:46:50.759Z,100477.63
2023-04-14T18:49:20.337Z,100479.78
2023-04-14T18:51:48.923Z,100480.84
2023-04-14T18:54:20.449Z,100491.88
2023-04-14T18:56:49.572Z,100477.06
2023-04-14T18:59:23.342Z,100483.41
2023-04-14T19:01:55.287Z,100488.22
2023-04-14T19:04:26.347Z,100494.19
2023-04-14T19:06:57.691Z,100501.06
2023-04-14T19:09:27.870Z,100497.00
2023-04-14T19:11:59.378Z,100501.84
2023-04-14T19:14:28.010Z,100502.44
2023-04-14T19:16:56.407Z,100505.69
2023-04-14T19:19:26.742Z,100503.22
2023-04-14T19:21:55.783Z,100507.41
2023-04-14T19:24:24.185Z,100508.09
2023-04-14T19:26:53.246Z,100505.19
2023-04-14T19:29:23.079Z,100502.13
2023-04-14T19:31:53.406Z,100503.06
2023-04-14T19:34:22.324Z,100506.91
2023-04-14T19:36:50.884Z,100499.13
2023-04-14T19:39:22.842Z,100504.13
2023-04-14T19:41:53.253Z,100505.72
2023-04-14T19:44:24.957Z,100507.59
2023-04-14T19:46:53.439Z,100512.09
2023-04-14T19:49:23.638Z,100524.31
2023-04-14T19:51:53.322Z,100505.00
2023-04-14T19:54:22.028Z,100516.88
2023-04-14T19:56:50.862Z,100520.00
2023-04-14T19:59:19.429Z,100541.50
2023-04-14T20:01:51.846Z,100532.00
2023-04-14T20:04:23.402Z,100534.72
2023-04-14T20:06:51.985Z,100549.16
2023-04-14T20:09:21.116Z,100551.38
2023-04-14T20:11:49.135Z,100536.75
2023-04-14T20:14:20.697Z,100549.84
2023-04-14T20:16:53.902Z,100561.22
2023-04-14T20:19:24.850Z,100563.13
2023-04-14T20:21:53.647Z,100567.44
2023-04-14T20:24:23.498Z,100564.53
2023-04-14T20:26:54.496Z,100546.47
2023-04-14T20:29:25.291Z,100568.00
2023-04-14T20:31:53.904Z,100572.22
2023-04-14T20:34:24.134Z,100581.22
2023-04-14T20:36:55.326Z,100573.94
2023-04-14T20:39:23.599Z,100583.03
2023-04-14T20:41:55.536Z,100584.63
2023-04-14T20:44:29.244Z,100593.75
2023-04-14T20:47:01.381Z,100601.56
2023-04-14T20:52:19.920Z,100600.88
2023-04-14T20:54:47.822Z,100611.69
2023-04-14T20:57:18.297Z,100616.47
2023-04-14T20:59:46.435Z,100610.94
2023-04-14T21:02:14.807Z,100619.44
2023-04-14T21:04:43.897Z,100618.38
2023-04-14T21:07:13.036Z,100624.13
2023-04-14T21:09:45.019Z,100629.75
2023-04-14T21:12:19.406Z,100635.69
2023-04-14T21:15:29.674Z,100628.63
2023-04-14T21:17:40.583Z,100640.88
2023-04-14T21:20:12.515Z,100643.25
2023-04-14T21:22:42.902Z,100642.41
2023-04-14T21:25:11.125Z,100640.19
2023-04-14T21:27:39.359Z,100637.63
2023-04-14T21:30:09.630Z,100635.34
2023-04-14T21:32:41.486Z,100637.03
2023-04-14T21:35:10.058Z,100636.19
2023-04-14T21:37:40.488Z,100624.81
2023-04-14T21:40:10.387Z,100636.56
2023-04-14T21:42:39.538Z,100640.38
2023-04-14T21:45:11.110Z,100638.16
2023-04-14T21:47:39.305Z,100645.53
2023-04-14T21:50:08.456Z,100654.53
2023-04-14T21:52:36.979Z,100651.75
2023-04-14T21:55:06.122Z,100656.25
2023-04-14T21:57:42.835Z,100654.59
2023-04-14T22:00:20.666Z,100652.59
2023-04-14T22:02:52.873Z,100666.84
2023-04-14T22:05:24.229Z,100666.66
2023-04-14T22:07:57.162Z,100665.91
2023-04-14T22:10:34.336Z,100669.25
2023-04-14T22:13:03.430Z,100662.00
2023-04-14T22:15:32.076Z,100664.78
2023-04-14T22:18:05.384Z,100666.78
2023-04-14T22:20:35.546Z,100664.66
2023-04-14T22:23:05.364Z,100677.38
2023-04-14T22:25:35.878Z,100677.66
2023-04-14T22:28:06.285Z,100688.47
2023-04-14T22:30:34.872Z,100677.25
2023-04-14T22:33:04.429Z,100683.56
2023-04-14T22:35:33.217Z,100682.91
2023-04-14T22:38:03.785Z,100692.47
2023-04-14T22:40:33.278Z,100700.50
2023-04-14T22:43:04.352Z,100701.19
2023-04-14T22:45:32.577Z,100697.41
2023-04-14T22:48:02.751Z,100699.91
2023-04-14T22:50:31.668Z,100699.06
2023-04-14T22:53:00.677Z,100699.91
2023-04-14T22:55:29.841Z,100706.97
2023-04-14T22:57:58.226Z,100702.59
2023-04-14T23:00:27.130Z,100706.97
2023-04-14T23:02:56.353Z,100710.34
2023-04-14T23:05:24.703Z,100706.69
2023-04-14T23:07:57.507Z,100704.13
2023-04-14T23:10:29.163Z,100715.00
2023-04-14T23:12:59.587Z,100704.47
2023-04-14T23:15:29.720Z,100710.91
2023-04-14T23:18:06.156Z,100709.44
2023-04-14T23:20:36.734Z,100702.47
2023-04-14T23:23:06.286Z,100717.44
2023-04-14T23:25:36.963Z,100715.47
2023-04-14T23:28:10.395Z,100718.59
2023-04-14T23:30:38.872Z,100716.50
2023-04-14T23:33:07.826Z,100719.38
2023-04-14T23:35:39.389Z,100723.94
2023-04-14T23:38:07.842Z,100736.22
2023-04-14T23:40:38.425Z,100721.06
2023-04-14T23:43:09.359Z,100730.69
2023-04-14T23:45:38.552Z,100739.63
2023-04-14T23:48:07.480Z,100740.22
2023-04-14T23:51:01.488Z,100747.53
2023-04-14T23:53:30.131Z,100745.16
2023-04-14T23:56:00.695Z,100744.88
2023-04-14T23:58:32.797Z,100745.03
