createdAt,value
2016-02-20T00:00:30.183Z,0
2016-02-20T00:00:58.233Z,0
2016-02-20T00:02:55.456Z,0
2016-02-20T00:03:33.738Z,0
2016-02-20T00:04:58.606Z,0
2016-02-20T00:06:44.353Z,0
2016-02-20T00:07:31.434Z,0
2016-02-20T00:09:40.549Z,0
2016-02-20T00:10:18.880Z,0
2016-02-20T00:14:05.360Z,0
2016-02-20T00:14:58.908Z,0
2016-02-20T00:16:14.083Z,0
2016-02-20T00:18:23.699Z,0
2016-02-20T00:19:11.607Z,0
2016-02-20T00:21:39.535Z,0
2016-02-20T00:22:08.194Z,0
2016-02-20T00:24:23.418Z,0
2016-02-20T00:25:23.435Z,0
2016-02-20T00:26:36.188Z,0
2016-02-20T00:27:29.769Z,0
2016-02-20T00:28:42.788Z,0
2016-02-20T00:29:36.228Z,0
2016-02-20T00:30:54.642Z,0
2016-02-20T00:31:36.770Z,0
2016-02-20T00:32:24.070Z,0
2016-02-20T00:33:43.384Z,0
2016-02-20T00:35:52.093Z,0
2016-02-20T00:36:45.877Z,0
2016-02-20T00:37:58.600Z,0
2016-02-20T00:38:58.603Z,0
2016-02-20T00:40:17.200Z,0
2016-02-20T00:41:26.561Z,0
2016-02-20T00:42:20.189Z,0
2016-02-20T00:44:19.445Z,0
2016-02-20T00:45:19.588Z,0
2016-02-20T00:46:25.825Z,0
2016-02-20T00:47:32.265Z,0
2016-02-20T00:48:38.706Z,0
2016-02-20T00:49:38.693Z,0
2016-02-20T00:50:50.820Z,0
2016-02-20T00:51:45.182Z,0
2016-02-20T00:52:19.513Z,0
2016-02-20T00:54:22.159Z,0
2016-02-20T00:54:34.721Z,0
2016-02-20T00:55:34.741Z,0
2016-02-20T00:56:47.462Z,0
2016-02-20T00:57:47.512Z,0
2016-02-20T01:00:34.894Z,0
2016-02-20T01:01:09.881Z,0
2016-02-20T01:02:16.962Z,0
2016-02-20T01:03:16.402Z,0
2016-02-20T01:05:18.658Z,0
2016-02-20T01:07:47.492Z,0
2016-02-20T01:08:28.259Z,0
2016-02-20T01:10:43.453Z,0
2016-02-20T01:12:46.770Z,0
2016-02-20T01:14:18.683Z,0
2016-02-20T01:15:02.560Z,0
2016-02-20T01:16:28.265Z,0
2016-02-20T01:18:24.881Z,0
2016-02-20T01:19:12.211Z,0
2016-02-20T01:21:16.018Z,0
2016-02-20T01:21:28.690Z,0
2016-02-20T01:22:47.021Z,0
2016-02-20T01:23:30.883Z,0
2016-02-20T01:24:30.933Z,0
2016-02-20T01:25:43.654Z,0
2016-02-20T01:26:31.640Z,0
2016-02-20T01:27:50.190Z,0
2016-02-20T01:28:32.584Z,0
2016-02-20T01:30:33.589Z,0
2016-02-20T01:30:46.136Z,0
2016-02-20T01:33:11.613Z,0
2016-02-20T01:36:07.792Z,0
2016-02-20T01:36:33.105Z,0
2016-02-20T01:38:04.502Z,0
2016-02-20T01:38:48.392Z,0
2016-02-20T01:40:14.054Z,0
2016-02-20T01:40:52.273Z,0
2016-02-20T01:43:07.515Z,0
2016-02-20T01:44:07.502Z,0
2016-02-20T01:45:07.754Z,0
2016-02-20T01:47:04.729Z,0
2016-02-20T01:47:43.010Z,0
2016-02-20T01:48:30.044Z,0
2016-02-20T01:50:14.518Z,0
2016-02-20T01:50:41.268Z,0
2016-02-20T01:53:08.026Z,0
2016-02-20T01:54:39.623Z,0
2016-02-20T01:55:17.844Z,0
2016-02-20T01:55:52.204Z,0
2016-02-20T01:57:23.537Z,0
2016-02-20T01:58:01.790Z,0
2016-02-20T02:00:04.420Z,0
2016-02-20T02:00:16.982Z,0
2016-02-20T02:01:29.859Z,0
2016-02-20T02:02:29.754Z,0
2016-02-20T02:03:29.740Z,0
2016-02-20T02:04:42.694Z,0
2016-02-20T02:05:42.712Z,0
2016-02-20T02:06:48.371Z,0
2016-02-20T02:07:57.920Z,0
2016-02-20T02:08:57.938Z,0
2016-02-20T02:09:27.285Z,0
2016-02-20T02:10:26.663Z,0
2016-02-20T02:11:39.384Z,0
2016-02-20T02:12:28.106Z,0
2016-02-20T02:14:41.861Z,0
2016-02-20T02:16:01.069Z,0
2016-02-20T02:16:57.694Z,0
2016-02-20T02:18:10.731Z,0
2016-02-20T02:20:13.783Z,0
2016-02-20T02:20:48.049Z,0
2016-02-20T02:22:19.992Z,0
2016-02-20T02:22:58.273Z,0
2016-02-20T02:25:00.859Z,0
2016-02-20T02:25:32.625Z,0
2016-02-20T02:26:13.440Z,0
2016-02-20T02:27:19.709Z,0
2016-02-20T02:28:19.726Z,0
2016-02-20T02:29:26.198Z,0
2016-02-20T02:30:26.232Z,0
2016-02-20T02:32:42.269Z,0
2016-02-20T02:34:13.571Z,0
2016-02-20T02:34:51.821Z,0
2016-02-20T02:36:54.436Z,0
2016-02-20T02:37:07.000Z,0
2016-02-20T02:38:07.081Z,0
2016-02-20T02:39:19.756Z,0
2016-02-20T02:40:19.836Z,0
2016-02-20T02:41:26.324Z,0
2016-02-20T02:42:32.733Z,0
2016-02-20T02:43:38.424Z,0
2016-02-20T02:44:07.098Z,0
2016-02-20T02:46:22.291Z,0
2016-02-20T02:47:22.324Z,0
2016-02-20T02:48:22.358Z,0
2016-02-20T02:49:28.627Z,0
2016-02-20T02:50:35.223Z,0
2016-02-20T02:51:35.101Z,0
2016-02-20T02:52:41.651Z,0
2016-02-20T02:53:22.403Z,0
2016-02-20T02:55:26.956Z,0
2016-02-20T02:56:26.959Z,0
2016-02-20T02:57:27.587Z,0
2016-02-20T02:58:28.464Z,0
2016-02-20T02:59:27.029Z,0
2016-02-20T03:00:27.626Z,0
2016-02-20T03:01:33.894Z,0
2016-02-20T03:02:39.818Z,0
2016-02-20T03:03:39.789Z,0
2016-02-20T03:04:27.136Z,0
2016-02-20T03:05:52.764Z,0
2016-02-20T03:06:27.969Z,0
2016-02-20T03:08:29.725Z,0
2016-02-20T03:09:01.475Z,0
2016-02-20T03:09:42.353Z,0
2016-02-20T03:11:08.014Z,0
2016-02-20T03:11:42.327Z,0
2016-02-20T03:12:42.345Z,0
2016-02-20T03:13:48.644Z,0
2016-02-20T03:14:48.664Z,0
2016-02-20T03:15:55.134Z,0
2016-02-20T03:17:01.638Z,0
2016-02-20T03:18:01.608Z,0
2016-02-20T03:19:01.861Z,0
2016-02-20T03:20:04.944Z,0
2016-02-20T03:21:11.432Z,0
2016-02-20T03:21:45.760Z,0
2016-02-20T03:23:18.593Z,0
2016-02-20T03:23:45.843Z,0
2016-02-20T03:24:45.816Z,0
2016-02-20T03:25:52.099Z,0
2016-02-20T03:26:45.071Z,0
2016-02-20T03:27:58.589Z,0
2016-02-20T03:28:53.560Z,0
2016-02-20T03:29:45.906Z,0
2016-02-20T03:30:58.644Z,0
2016-02-20T03:31:52.177Z,0
2016-02-20T03:33:42.901Z,0
2016-02-20T03:34:01.761Z,0
2016-02-20T03:34:55.482Z,0
2016-02-20T03:36:08.020Z,0
2016-02-20T03:37:14.725Z,0
2016-02-20T03:38:14.822Z,0
2016-02-20T03:39:14.933Z,0
2016-02-20T03:40:21.249Z,0
2016-02-20T03:41:15.001Z,0
2016-02-20T03:42:26.958Z,0
2016-02-20T03:42:55.629Z,0
2016-02-20T03:43:55.835Z,0
2016-02-20T03:45:21.325Z,0
2016-02-20T03:46:05.749Z,0
2016-02-20T03:47:30.892Z,0
2016-02-20T03:48:17.974Z,0
2016-02-20T03:49:35.852Z,0
2016-02-20T03:50:24.463Z,0
2016-02-20T03:51:30.996Z,0
2016-02-20T03:53:46.205Z,0
2016-02-20T03:54:34.255Z,0
2016-02-20T03:55:46.274Z,0
2016-02-20T03:57:50.185Z,0
2016-02-20T03:58:24.515Z,0
2016-02-20T03:59:24.503Z,0
2016-02-20T04:00:25.162Z,0
2016-02-20T04:01:30.821Z,0
2016-02-20T04:02:24.574Z,0
2016-02-20T04:03:43.795Z,0
2016-02-20T04:04:37.329Z,0
2016-02-20T04:06:59.662Z,0
2016-02-20T04:07:46.900Z,0
2016-02-20T04:08:46.903Z,0
2016-02-20T04:09:46.921Z,0
2016-02-20T04:10:59.689Z,0
2016-02-20T04:11:53.254Z,0
2016-02-20T04:13:06.209Z,0
2016-02-20T04:13:50.056Z,0
2016-02-20T04:16:25.314Z,0
2016-02-20T04:17:12.395Z,0
2016-02-20T04:17:59.880Z,0
2016-02-20T04:18:59.695Z,0
2016-02-20T04:19:59.728Z,0
2016-02-20T04:20:59.919Z,0
2016-02-20T04:22:19.065Z,0
2016-02-20T04:23:06.002Z,0
2016-02-20T04:24:25.430Z,0
2016-02-20T04:24:59.821Z,0
2016-02-20T04:26:31.107Z,0
2016-02-20T04:27:12.374Z,0
2016-02-20T04:28:09.359Z,0
2016-02-20T04:29:28.615Z,0
2016-02-20T04:30:22.102Z,0
2016-02-20T04:31:35.089Z,0
2016-02-20T04:34:29.113Z,0
2016-02-20T04:35:46.896Z,0
2016-02-20T04:36:30.774Z,0
2016-02-20T04:38:22.140Z,0
2016-02-20T04:38:34.890Z,0
2016-02-20T04:40:31.879Z,0
2016-02-20T04:40:44.442Z,0
2016-02-20T04:41:44.460Z,0
2016-02-20T04:42:57.197Z,0
2016-02-20T04:43:45.122Z,0
2016-02-20T04:45:10.250Z,0
2016-02-20T04:45:45.128Z,0
2016-02-20T04:47:15.835Z,0
2016-02-20T04:47:59.710Z,0
2016-02-20T04:48:59.745Z,0
2016-02-20T04:50:12.466Z,0
2016-02-20T04:50:59.953Z,0
2016-02-20T04:53:09.505Z,0
2016-02-20T04:53:34.820Z,0
2016-02-20T04:54:22.104Z,0
2016-02-20T04:55:41.341Z,0
2016-02-20T04:56:47.453Z,0
2016-02-20T04:58:54.380Z,0
2016-02-20T04:59:53.868Z,0
2016-02-20T05:01:06.261Z,0
2016-02-20T05:01:34.624Z,0
2016-02-20T05:02:34.657Z,0
2016-02-20T05:03:34.660Z,0
2016-02-20T05:04:34.679Z,0
2016-02-20T05:05:34.681Z,0
2016-02-20T05:06:34.746Z,0
2016-02-20T05:07:47.436Z,0
2016-02-20T05:08:34.735Z,0
2016-02-20T05:10:31.709Z,0
2016-02-20T05:11:03.569Z,0
2016-02-20T05:11:57.026Z,0
2016-02-20T05:14:13.077Z,0
2016-02-20T05:16:59.554Z,0
2016-02-20T05:17:28.291Z,0
2016-02-20T05:19:43.469Z,0
2016-02-20T05:20:43.502Z,0
2016-02-20T05:21:56.240Z,0
2016-02-20T05:22:44.117Z,0
2016-02-20T05:24:02.729Z,0
2016-02-20T05:24:50.404Z,0
2016-02-20T05:26:09.235Z,0
2016-02-20T05:26:53.144Z,0
2016-02-20T05:28:12.349Z,0
2016-02-20T05:28:53.133Z,0
2016-02-20T05:30:18.998Z,0
2016-02-20T05:31:22.063Z,0
2016-02-20T05:33:00.472Z,0
2016-02-20T05:33:33.646Z,0
2016-02-20T05:34:32.243Z,0
2016-02-20T05:35:51.465Z,0
2016-02-20T05:36:38.389Z,0
2016-02-20T05:38:29.254Z,0
2016-02-20T05:38:54.629Z,0
2016-02-20T05:40:58.025Z,0
2016-02-20T05:41:10.603Z,0
2016-02-20T05:42:10.715Z,0
2016-02-20T05:43:10.624Z,0
2016-02-20T05:44:23.411Z,0
2016-02-20T05:45:23.414Z,0
2016-02-20T05:46:36.337Z,0
2016-02-20T05:48:45.921Z,0
2016-02-20T05:49:20.096Z,0
2016-02-20T05:51:35.492Z,0
2016-02-20T05:52:35.511Z,0
2016-02-20T05:53:48.247Z,0
2016-02-20T05:54:36.141Z,0
2016-02-20T05:56:01.237Z,0
2016-02-20T05:56:45.100Z,0
2016-02-20T05:58:10.821Z,0
2016-02-20T05:58:57.885Z,0
2016-02-20T06:00:16.466Z,0
2016-02-20T06:01:26.018Z,0
2016-02-20T06:02:00.487Z,0
2016-02-20T06:04:02.993Z,0
2016-02-20T06:04:41.246Z,0
2016-02-20T06:05:15.636Z,0
2016-02-20T06:06:46.766Z,0
2016-02-20T06:07:16.220Z,0
2016-02-20T06:08:15.629Z,0
2016-02-20T06:09:23.353Z,0
2016-02-20T06:10:17.106Z,0
2016-02-20T06:11:35.029Z,4
2016-02-20T06:12:16.311Z,4
2016-02-20T06:14:12.676Z,4
2016-02-20T06:14:47.288Z,4
2016-02-20T06:15:45.900Z,4
2016-02-20T06:16:58.012Z,4
2016-02-20T06:18:23.705Z,8
2016-02-20T06:19:48.864Z,8
2016-02-20T06:21:08.086Z,8
2016-02-20T06:22:20.200Z,8
2016-02-20T06:23:11.216Z,12
2016-02-20T06:25:01.081Z,12
2016-02-20T06:25:19.974Z,8
2016-02-20T06:26:13.786Z,12
2016-02-20T06:27:26.417Z,12
2016-02-20T06:28:26.513Z,12
2016-02-20T06:30:10.750Z,16
2016-02-20T06:31:20.319Z,20
2016-02-20T06:32:29.836Z,20
2016-02-20T06:34:11.136Z,28
2016-02-20T06:34:45.482Z,32
2016-02-20T06:37:26.382Z,48
2016-02-20T06:38:00.850Z,52
2016-02-20T06:40:03.324Z,56
2016-02-20T06:40:41.576Z,56
2016-02-20T06:41:15.920Z,56
2016-02-20T06:43:18.663Z,80
2016-02-20T06:43:56.929Z,76
2016-02-20T06:44:31.291Z,80
2016-02-20T06:46:33.889Z,84
2016-02-20T06:47:12.014Z,88
2016-02-20T06:47:46.533Z,72
2016-02-20T06:49:12.254Z,72
2016-02-20T06:49:59.429Z,88
2016-02-20T06:51:17.903Z,96
2016-02-20T06:51:59.403Z,100
2016-02-20T06:52:46.609Z,112
2016-02-20T06:55:11.943Z,92
2016-02-20T06:58:33.750Z,188
2016-02-20T06:59:08.110Z,176
2016-02-20T07:01:05.130Z,204
2016-02-20T07:01:17.711Z,212
2016-02-20T07:02:49.027Z,196
2016-02-20T07:03:24.076Z,176
2016-02-20T07:04:17.876Z,212
2016-02-20T07:05:30.519Z,180
2016-02-20T07:06:18.037Z,172
2016-02-20T07:07:17.852Z,160
2016-02-20T07:08:17.979Z,172
2016-02-20T07:09:17.890Z,220
2016-02-20T07:10:17.892Z,332
2016-02-20T07:11:17.878Z,388
2016-02-20T07:12:17.866Z,356
2016-02-20T07:13:30.618Z,264
2016-02-20T07:14:30.621Z,332
2016-02-20T07:15:17.984Z,340
2016-02-20T07:16:37.173Z,316
2016-02-20T07:17:18.004Z,352
2016-02-20T07:18:43.647Z,464
2016-02-20T07:19:17.995Z,532
2016-02-20T07:20:17.997Z,436
2016-02-20T07:21:18.171Z,372
2016-02-20T07:22:30.783Z,400
2016-02-20T07:23:18.020Z,380
2016-02-20T07:24:18.055Z,396
2016-02-20T07:25:18.089Z,376
2016-02-20T07:26:18.075Z,444
2016-02-20T07:27:18.109Z,424
2016-02-20T07:28:18.127Z,408
2016-02-20T07:29:18.147Z,548
2016-02-20T07:30:18.196Z,484
2016-02-20T07:31:18.151Z,420
2016-02-20T07:32:18.388Z,428
2016-02-20T07:33:18.188Z,520
2016-02-20T07:34:30.988Z,512
2016-02-20T07:35:18.224Z,460
2016-02-20T07:36:18.259Z,416
2016-02-20T07:37:18.246Z,396
2016-02-20T07:38:18.310Z,492
2016-02-20T07:39:18.313Z,528
2016-02-20T07:40:18.316Z,580
2016-02-20T07:41:18.412Z,708
2016-02-20T07:42:18.384Z,640
2016-02-20T07:43:18.387Z,560
2016-02-20T07:44:18.437Z,748
2016-02-20T07:45:24.689Z,740
2016-02-20T07:46:18.426Z,820
2016-02-20T07:47:18.460Z,900
2016-02-20T07:48:18.415Z,760
2016-02-20T07:49:18.450Z,800
2016-02-20T07:50:24.765Z,696
2016-02-20T07:51:18.486Z,716
2016-02-20T07:52:18.520Z,724
2016-02-20T07:53:18.522Z,1072
2016-02-20T07:54:18.526Z,944
2016-02-20T07:55:18.559Z,1092
2016-02-20T07:56:18.687Z,980
2016-02-20T07:57:18.565Z,1000
2016-02-20T07:58:18.599Z,976
2016-02-20T07:59:18.617Z,1088
2016-02-20T08:00:18.729Z,1344
2016-02-20T08:01:31.247Z,1088
2016-02-20T08:02:18.797Z,1132
2016-02-20T08:03:18.659Z,1068
2016-02-20T08:04:18.663Z,892
2016-02-20T08:05:18.711Z,1004
2016-02-20T08:06:18.714Z,916
2016-02-20T08:07:18.717Z,1076
2016-02-20T08:08:18.766Z,920
2016-02-20T08:09:18.768Z,840
2016-02-20T08:10:18.788Z,848
2016-02-20T08:11:18.790Z,800
2016-02-20T08:12:18.824Z,976
2016-02-20T08:13:31.654Z,1180
2016-02-20T08:14:18.845Z,1280
2016-02-20T08:15:38.113Z,1208
2016-02-20T08:16:18.881Z,1036
2016-02-20T08:17:18.885Z,984
2016-02-20T08:18:19.965Z,896
2016-02-20T08:19:31.686Z,780
2016-02-20T08:20:18.955Z,768
2016-02-20T08:22:22.039Z,1100
2016-02-20T08:23:22.072Z,1424
2016-02-20T08:24:22.075Z,1600
2016-02-20T08:25:22.078Z,1632
2016-02-20T08:26:22.736Z,1496
2016-02-20T08:27:22.131Z,1688
2016-02-20T08:28:22.164Z,1524
2016-02-20T08:29:22.150Z,1576
2016-02-20T08:30:22.216Z,1836
2016-02-20T08:31:22.188Z,1276
2016-02-20T08:32:22.175Z,1420
2016-02-20T08:33:22.224Z,1292
2016-02-20T08:34:34.946Z,1184
2016-02-20T08:35:22.246Z,1408
2016-02-20T08:36:41.451Z,1788
2016-02-20T08:37:22.298Z,1720
2016-02-20T08:39:19.259Z,2044
2016-02-20T08:39:31.884Z,2020
2016-02-20T08:40:31.907Z,1852
2016-02-20T08:41:31.883Z,2252
2016-02-20T08:42:31.874Z,2444
2016-02-20T08:43:44.664Z,2328
2016-02-20T08:44:31.912Z,2248
2016-02-20T08:45:31.911Z,2200
2016-02-20T08:46:44.659Z,2096
2016-02-20T08:47:31.954Z,1616
2016-02-20T08:48:31.937Z,1540
2016-02-20T08:49:31.955Z,1324
2016-02-20T08:50:32.002Z,1840
2016-02-20T08:51:32.582Z,2036
2016-02-20T08:52:44.864Z,2152
2016-02-20T08:53:32.006Z,1812
2016-02-20T08:54:32.040Z,1720
2016-02-20T08:55:32.089Z,1648
2016-02-20T08:56:44.904Z,1904
2016-02-20T08:57:32.078Z,1928
2016-02-20T08:58:32.127Z,1652
2016-02-20T08:59:32.114Z,1388
2016-02-20T09:00:32.179Z,1508
2016-02-20T09:01:32.134Z,1448
2016-02-20T09:02:32.199Z,1216
2016-02-20T09:03:32.170Z,1248
2016-02-20T09:04:32.204Z,1224
2016-02-20T09:05:32.816Z,1304
2016-02-20T09:06:32.241Z,1248
2016-02-20T09:07:32.244Z,1388
2016-02-20T09:08:32.262Z,1480
2016-02-20T09:09:32.358Z,2220
2016-02-20T09:10:32.298Z,2516
2016-02-20T09:11:32.411Z,2672
2016-02-20T09:12:32.303Z,3248
2016-02-20T09:13:32.430Z,2892
2016-02-20T09:14:32.356Z,2812
2016-02-20T09:15:32.374Z,2688
2016-02-20T09:16:32.377Z,2772
2016-02-20T09:17:32.379Z,2380
2016-02-20T09:18:32.413Z,2796
2016-02-20T09:19:32.463Z,2516
2016-02-20T09:20:32.481Z,2156
2016-02-20T09:21:32.515Z,1976
2016-02-20T09:22:32.487Z,1660
2016-02-20T09:23:32.473Z,1772
2016-02-20T09:24:32.586Z,1756
2016-02-20T09:25:32.526Z,2172
2016-02-20T09:26:32.653Z,2116
2016-02-20T09:27:32.563Z,2252
2016-02-20T09:28:32.675Z,2248
2016-02-20T09:29:32.615Z,2772
2016-02-20T09:30:32.649Z,3168
2016-02-20T09:31:32.636Z,3124
2016-02-20T09:32:32.639Z,3268
2016-02-20T09:33:32.656Z,2712
2016-02-20T09:34:45.456Z,2540
2016-02-20T09:35:32.694Z,2352
2016-02-20T09:36:51.931Z,2544
2016-02-20T09:37:32.792Z,2224
2016-02-20T09:38:32.748Z,2608
2016-02-20T09:39:32.751Z,2460
2016-02-20T09:40:32.785Z,2908
2016-02-20T09:41:32.803Z,2712
2016-02-20T09:42:32.822Z,3036
2016-02-20T09:43:32.840Z,3296
2016-02-20T09:44:32.843Z,2752
2016-02-20T09:45:32.861Z,3052
2016-02-20T09:46:34.301Z,2712
2016-02-20T09:47:32.929Z,2568
2016-02-20T09:48:33.025Z,2380
2016-02-20T09:49:32.949Z,2464
2016-02-20T09:50:34.359Z,2944
2016-02-20T09:51:32.987Z,2632
2016-02-20T09:52:32.443Z,3112
2016-02-20T09:53:32.992Z,2688
2016-02-20T09:54:33.026Z,2628
2016-02-20T09:55:45.763Z,2080
2016-02-20T09:56:33.140Z,2204
2016-02-20T09:57:46.003Z,2244
2016-02-20T09:58:33.084Z,1900
2016-02-20T09:59:33.101Z,1920
2016-02-20T10:00:33.121Z,2156
2016-02-20T10:01:33.248Z,2004
2016-02-20T10:02:33.017Z,2364
2016-02-20T10:03:33.176Z,2956
2016-02-20T10:04:33.209Z,3020
2016-02-20T10:05:33.228Z,2696
2016-02-20T10:06:33.214Z,2236
2016-02-20T10:07:33.248Z,1888
2016-02-20T10:08:33.219Z,2216
2016-02-20T10:09:33.332Z,1860
2016-02-20T10:10:33.319Z,1972
2016-02-20T10:11:33.291Z,1952
2016-02-20T10:12:46.028Z,1800
2016-02-20T10:13:33.358Z,1752
2016-02-20T10:14:33.330Z,1600
2016-02-20T10:15:46.129Z,1700
2016-02-20T10:16:33.538Z,1384
2016-02-20T10:17:59.088Z,1540
2016-02-20T10:18:46.185Z,1628
2016-02-20T10:19:33.438Z,2084
2016-02-20T10:20:34.111Z,2132
2016-02-20T10:21:33.457Z,1500
2016-02-20T10:22:33.555Z,1236
2016-02-20T10:23:33.510Z,1296
2016-02-20T10:24:33.528Z,1868
2016-02-20T10:25:33.562Z,2088
2016-02-20T10:26:33.534Z,2776
2016-02-20T10:27:33.568Z,2964
2016-02-20T10:28:33.587Z,2924
2016-02-20T10:29:33.620Z,2964
2016-02-20T10:30:33.607Z,3304
2016-02-20T10:31:33.641Z,2340
2016-02-20T10:32:33.643Z,2884
2016-02-20T10:33:33.771Z,2616
2016-02-20T10:34:33.680Z,2888
2016-02-20T10:35:33.823Z,2912
2016-02-20T10:36:33.545Z,3528
2016-02-20T10:37:33.704Z,3356
2016-02-20T10:38:33.753Z,3624
2016-02-20T10:39:33.756Z,4244
2016-02-20T10:40:33.790Z,4808
2016-02-20T10:41:46.528Z,4404
2016-02-20T10:42:33.842Z,4548
2016-02-20T10:43:46.564Z,5480
2016-02-20T10:44:33.880Z,7428
2016-02-20T10:45:33.866Z,8464
2016-02-20T10:46:33.900Z,7768
2016-02-20T10:47:33.903Z,7892
2016-02-20T10:48:33.921Z,7492
2016-02-20T10:49:33.939Z,7116
2016-02-20T10:50:33.974Z,6316
2016-02-20T10:51:33.976Z,5380
2016-02-20T10:52:34.041Z,4572
2016-02-20T10:53:46.762Z,3996
2016-02-20T10:54:33.999Z,3940
2016-02-20T10:55:53.252Z,3652
2016-02-20T10:56:34.068Z,3532
2016-02-20T10:58:31.182Z,4652
2016-02-20T10:59:09.448Z,5332
2016-02-20T10:59:43.903Z,5948
2016-02-20T11:01:15.109Z,10364
2016-02-20T11:01:53.362Z,11820
2016-02-20T11:03:55.977Z,11708
2016-02-20T11:04:34.215Z,10924
2016-02-20T11:05:08.590Z,10276
2016-02-20T11:06:08.592Z,9636
2016-02-20T11:07:08.642Z,8976
2016-02-20T11:08:08.612Z,8540
2016-02-20T11:09:14.881Z,8072
2016-02-20T11:10:08.665Z,7844
2016-02-20T11:11:08.667Z,7488
2016-02-20T11:12:08.703Z,7052
2016-02-20T11:13:08.751Z,6892
2016-02-20T11:14:08.739Z,6728
2016-02-20T11:15:08.773Z,6152
2016-02-20T11:16:08.838Z,5360
2016-02-20T11:17:08.794Z,5660
2016-02-20T11:18:08.812Z,5344
2016-02-20T11:19:08.846Z,5352
2016-02-20T11:20:08.864Z,5492
2016-02-20T11:21:21.602Z,5048
2016-02-20T11:22:08.932Z,5504
2016-02-20T11:23:34.594Z,5832
2016-02-20T11:24:08.953Z,5928
2016-02-20T11:26:24.115Z,5264
2016-02-20T11:27:24.321Z,4900
2016-02-20T11:30:05.204Z,5072
2016-02-20T11:30:39.519Z,5148
2016-02-20T11:31:39.599Z,4936
2016-02-20T11:32:39.540Z,4360
2016-02-20T11:33:39.558Z,3832
2016-02-20T11:34:39.592Z,3392
2016-02-20T11:35:39.594Z,3104
2016-02-20T11:36:39.487Z,3108
2016-02-20T11:37:39.647Z,2992
2016-02-20T11:38:39.650Z,2672
2016-02-20T11:39:52.418Z,2504
2016-02-20T11:40:39.702Z,2232
2016-02-20T11:41:39.704Z,2184
2016-02-20T11:42:39.864Z,1572
2016-02-20T11:43:39.742Z,1508
2016-02-20T11:44:39.931Z,1720
2016-02-20T11:45:39.793Z,1836
2016-02-20T11:46:39.796Z,2976
2016-02-20T11:47:39.814Z,4252
2016-02-20T11:48:39.864Z,5244
2016-02-20T11:49:39.976Z,5812
2016-02-20T11:50:39.885Z,5700
2016-02-20T11:51:39.903Z,6472
2016-02-20T11:52:39.906Z,5172
2016-02-20T11:53:39.971Z,4328
2016-02-20T11:54:39.974Z,3516
2016-02-20T11:55:39.991Z,4460
2016-02-20T11:56:39.979Z,4244
2016-02-20T11:57:40.029Z,3512
2016-02-20T11:58:40.031Z,3944
2016-02-20T11:59:40.018Z,4276
2016-02-20T12:00:40.052Z,4480
2016-02-20T12:01:40.087Z,5080
2016-02-20T12:02:40.120Z,4804
2016-02-20T12:03:40.138Z,6072
2016-02-20T12:04:40.126Z,5692
2016-02-20T12:05:40.144Z,6268
2016-02-20T12:06:40.163Z,5500
2016-02-20T12:07:40.212Z,6272
2016-02-20T12:08:40.215Z,6028
2016-02-20T12:09:40.218Z,6504
2016-02-20T12:10:40.298Z,5824
2016-02-20T12:11:40.269Z,5116
2016-02-20T12:12:40.319Z,4908
2016-02-20T12:13:40.322Z,4844
2016-02-20T12:14:40.325Z,4960
2016-02-20T12:15:53.077Z,4972
2016-02-20T12:16:40.362Z,4932
2016-02-20T12:18:06.066Z,4716
2016-02-20T12:18:40.383Z,4588
2016-02-20T12:20:11.728Z,3784
2016-02-20T12:20:40.465Z,3644
2016-02-20T12:21:40.515Z,3688
2016-02-20T12:22:40.471Z,3352
2016-02-20T12:23:40.474Z,3480
2016-02-20T12:24:40.524Z,4496
2016-02-20T12:25:40.573Z,4232
2016-02-20T12:26:40.529Z,2772
2016-02-20T12:27:40.594Z,2460
2016-02-20T12:28:40.596Z,2392
2016-02-20T12:29:40.599Z,3728
2016-02-20T12:30:40.664Z,3876
2016-02-20T12:31:40.635Z,3260
2016-02-20T12:32:40.826Z,3000
2016-02-20T12:33:40.688Z,3116
2016-02-20T12:34:40.754Z,3108
2016-02-20T12:35:53.444Z,2912
2016-02-20T12:36:40.727Z,3668
2016-02-20T12:38:06.543Z,3876
2016-02-20T12:38:40.608Z,3736
2016-02-20T12:39:40.798Z,2964
2016-02-20T12:40:40.817Z,2524
2016-02-20T12:41:40.897Z,2596
2016-02-20T12:42:41.447Z,3656
2016-02-20T12:43:40.887Z,2576
2016-02-20T12:44:40.874Z,2348
2016-02-20T12:45:40.908Z,3436
2016-02-20T12:46:40.895Z,2080
2016-02-20T12:47:41.225Z,2592
2016-02-20T12:48:40.931Z,3888
2016-02-20T12:49:40.981Z,2836
2016-02-20T12:50:40.984Z,2592
2016-02-20T12:51:41.033Z,2900
2016-02-20T12:52:41.036Z,2096
2016-02-20T12:53:41.039Z,1592
2016-02-20T12:54:41.072Z,2068
2016-02-20T12:55:41.060Z,2312
2016-02-20T12:56:41.156Z,2276
2016-02-20T12:57:53.878Z,2564
2016-02-20T12:58:41.130Z,3076
2016-02-20T12:59:41.163Z,3716
2016-02-20T13:00:41.261Z,3072
2016-02-20T13:01:41.232Z,3616
2016-02-20T13:02:41.251Z,3416
2016-02-20T13:03:41.285Z,3104
2016-02-20T13:04:41.271Z,3860
2016-02-20T13:05:47.555Z,4012
2016-02-20T13:06:41.308Z,4440
2016-02-20T13:07:41.326Z,3968
2016-02-20T13:08:41.329Z,3764
2016-02-20T13:09:41.457Z,3352
2016-02-20T13:10:41.350Z,3800
2016-02-20T13:11:41.431Z,3692
2016-02-20T13:12:41.402Z,3612
2016-02-20T13:13:41.389Z,3464
2016-02-20T13:14:41.454Z,3088
2016-02-20T13:15:41.551Z,3060
2016-02-20T13:16:41.585Z,3116
2016-02-20T13:17:41.587Z,3324
2016-02-20T13:18:54.372Z,3336
2016-02-20T13:19:41.625Z,3020
2016-02-20T13:20:41.596Z,2508
2016-02-20T13:21:41.583Z,2152
2016-02-20T13:22:42.194Z,2076
2016-02-20T13:23:41.600Z,2184
2016-02-20T13:24:41.761Z,2388
2016-02-20T13:25:44.688Z,2716
2016-02-20T13:26:41.750Z,2604
2016-02-20T13:27:41.706Z,2296
2016-02-20T13:28:41.694Z,2080
2016-02-20T13:29:41.742Z,1972
2016-02-20T13:30:41.761Z,2016
2016-02-20T13:31:41.780Z,2024
2016-02-20T13:32:41.750Z,2088
2016-02-20T13:33:41.816Z,2060
2016-02-20T13:34:41.819Z,1980
2016-02-20T13:35:41.852Z,1904
2016-02-20T13:36:41.871Z,1964
2016-02-20T13:37:54.577Z,1936
2016-02-20T13:38:54.611Z,1856
2016-02-20T13:39:41.957Z,1780
2016-02-20T13:41:01.135Z,1728
2016-02-20T13:41:41.932Z,1608
2016-02-20T13:42:41.950Z,1812
2016-02-20T13:43:41.968Z,1856
2016-02-20T13:44:41.987Z,1856
2016-02-20T13:45:42.021Z,1624
2016-02-20T13:46:42.180Z,1492
2016-02-20T13:47:42.057Z,1532
2016-02-20T13:48:42.091Z,1536
2016-02-20T13:49:42.079Z,1552
2016-02-20T13:50:42.143Z,1532
2016-02-20T13:51:42.131Z,1572
2016-02-20T13:52:42.149Z,1320
2016-02-20T13:53:42.214Z,1472
2016-02-20T13:54:42.170Z,1604
2016-02-20T13:55:42.204Z,1628
2016-02-20T13:56:42.223Z,1916
2016-02-20T13:57:42.240Z,2128
2016-02-20T13:58:42.275Z,2012
2016-02-20T13:59:42.278Z,2064
2016-02-20T14:00:42.295Z,2108
2016-02-20T14:01:42.298Z,1972
2016-02-20T14:02:42.331Z,2140
2016-02-20T14:03:42.350Z,2372
2016-02-20T14:04:42.369Z,2592
2016-02-20T14:05:42.434Z,2604
2016-02-20T14:06:42.437Z,2044
2016-02-20T14:07:42.470Z,2152
2016-02-20T14:08:42.442Z,1976
2016-02-20T14:09:42.461Z,2468
2016-02-20T14:10:42.463Z,2788
2016-02-20T14:11:55.231Z,3108
2016-02-20T14:12:42.531Z,3560
2016-02-20T14:13:42.518Z,3116
2016-02-20T14:14:42.568Z,1916
2016-02-20T14:15:42.586Z,1368
2016-02-20T14:16:42.714Z,1284
2016-02-20T14:17:42.638Z,1812
2016-02-20T14:18:42.750Z,1160
2016-02-20T14:19:42.644Z,1164
2016-02-20T14:20:42.646Z,1712
2016-02-20T14:21:42.696Z,1612
2016-02-20T14:22:42.729Z,1324
2016-02-20T14:23:42.701Z,1576
2016-02-20T14:24:42.751Z,1696
2016-02-20T14:25:42.769Z,1720
2016-02-20T14:26:42.757Z,1824
2016-02-20T14:27:42.790Z,2000
2016-02-20T14:28:42.793Z,2344
2016-02-20T14:29:55.546Z,2692
2016-02-20T14:30:55.595Z,2292
2016-02-20T14:31:42.910Z,2028
2016-02-20T14:32:55.585Z,2112
2016-02-20T14:33:42.901Z,2140
2016-02-20T14:34:42.918Z,2072
2016-02-20T14:35:42.906Z,1932
2016-02-20T14:36:42.956Z,2076
2016-02-20T14:37:42.958Z,2072
2016-02-20T14:38:42.976Z,1780
2016-02-20T14:39:43.025Z,1632
2016-02-20T14:40:43.091Z,1420
2016-02-20T14:41:43.016Z,1180
2016-02-20T14:42:43.128Z,976
2016-02-20T14:43:43.692Z,852
2016-02-20T14:44:43.117Z,764
2016-02-20T14:45:42.947Z,608
2016-02-20T14:46:43.107Z,488
2016-02-20T14:47:43.187Z,352
2016-02-20T14:48:43.159Z,732
2016-02-20T14:49:43.162Z,496
2016-02-20T14:50:43.398Z,780
2016-02-20T14:51:43.245Z,796
2016-02-20T14:52:43.310Z,872
2016-02-20T14:53:43.282Z,884
2016-02-20T14:54:43.269Z,1220
2016-02-20T14:55:43.443Z,1084
2016-02-20T14:56:43.306Z,1312
2016-02-20T14:57:43.371Z,1368
2016-02-20T14:58:43.357Z,1592
2016-02-20T14:59:43.407Z,1292
2016-02-20T15:00:43.379Z,1160