createdAt,value
2023-04-27T00:00:21.989Z,6.43
2023-04-27T00:02:49.810Z,6.40
2023-04-27T00:05:19.307Z,6.41
2023-04-27T00:07:47.365Z,6.47
2023-04-27T00:10:14.912Z,6.48
2023-04-27T00:12:42.880Z,6.46
2023-04-27T00:15:11.769Z,6.42
2023-04-27T00:17:39.982Z,6.43
2023-04-27T00:20:11.943Z,6.43
2023-04-27T00:22:41.050Z,6.43
2023-04-27T00:25:09.350Z,6.43
2023-04-27T00:27:37.052Z,6.44
2023-04-27T00:30:05.566Z,6.44
2023-04-27T00:32:33.201Z,6.35
2023-04-27T00:35:00.975Z,6.33
2023-04-27T00:37:28.749Z,6.40
2023-04-27T00:39:57.645Z,6.34
2023-04-27T00:42:25.243Z,6.32
2023-04-27T00:44:52.860Z,6.28
2023-04-27T00:47:23.604Z,6.21
2023-04-27T00:49:51.455Z,6.08
2023-04-27T00:52:19.545Z,6.07
2023-04-27T00:54:48.534Z,6.05
2023-04-27T00:57:17.901Z,6.17
2023-04-27T00:59:46.147Z,6.05
2023-04-27T01:02:13.933Z,6.03
2023-04-27T01:04:42.467Z,6.16
2023-04-27T01:07:10.478Z,5.96
2023-04-27T01:09:38.299Z,6.06
2023-04-27T01:12:06.411Z,6.04
2023-04-27T01:14:38.107Z,5.86
2023-04-27T01:17:05.809Z,5.99
2023-04-27T01:19:33.532Z,6.00
2023-04-27T01:22:01.072Z,6.04
2023-04-27T01:24:30.005Z,5.87
2023-04-27T01:26:57.620Z,5.91
2023-04-27T01:29:25.272Z,5.88
2023-04-27T01:31:52.849Z,5.91
2023-04-27T01:34:20.446Z,5.86
2023-04-27T01:36:48.034Z,5.83
2023-04-27T01:39:15.686Z,5.82
2023-04-27T01:41:44.667Z,5.78
2023-04-27T01:44:12.853Z,5.82
2023-04-27T01:46:41.147Z,5.69
2023-04-27T01:49:08.841Z,5.91
2023-04-27T01:51:36.554Z,5.65
2023-04-27T01:54:04.291Z,5.63
2023-04-27T01:56:31.936Z,5.73
2023-04-27T01:59:00.890Z,5.60
2023-04-27T02:01:28.612Z,5.29
2023-04-27T02:03:56.352Z,5.48
2023-04-27T02:06:24.089Z,5.48
2023-04-27T02:08:51.704Z,5.37
2023-04-27T02:11:19.337Z,5.42
2023-04-27T02:13:46.991Z,5.35
2023-04-27T02:16:15.976Z,5.34
2023-04-27T02:18:44.573Z,5.29
2023-04-27T02:21:12.405Z,5.28
2023-04-27T02:23:39.999Z,5.36
2023-04-27T02:26:07.642Z,5.38
2023-04-27T02:28:35.161Z,5.40
2023-04-27T02:31:03.285Z,5.36
2023-04-27T02:33:32.194Z,5.39
2023-04-27T02:35:59.793Z,5.41
2023-04-27T02:38:27.780Z,5.47
2023-04-27T02:40:55.888Z,5.42
2023-04-27T02:43:23.646Z,5.30
2023-04-27T02:45:51.357Z,5.17
2023-04-27T02:48:19.034Z,5.16
2023-04-27T02:50:47.948Z,5.14
2023-04-27T02:53:15.667Z,5.14
2023-04-27T02:55:48.090Z,5.17
2023-04-27T02:58:16.558Z,5.04
2023-04-27T03:00:45.302Z,5.04
2023-04-27T03:03:13.213Z,4.98
2023-04-27T03:05:40.939Z,4.85
2023-04-27T03:08:09.851Z,4.82
2023-04-27T03:10:37.434Z,4.82
2023-04-27T03:13:05.103Z,4.74
2023-04-27T03:15:32.731Z,4.84
2023-04-27T03:18:00.384Z,4.83
2023-04-27T03:20:28.080Z,4.88
2023-04-27T03:22:55.729Z,4.94
2023-04-27T03:25:24.966Z,5.13
2023-04-27T03:27:52.606Z,5.06
2023-04-27T03:30:20.512Z,5.09
2023-04-27T03:32:48.124Z,5.09
2023-04-27T03:35:15.900Z,5.10
2023-04-27T03:37:45.830Z,5.10
2023-04-27T03:40:14.752Z,5.20
2023-04-27T03:42:43.716Z,5.12
2023-04-27T03:45:12.370Z,5.11
2023-04-27T03:47:40.133Z,5.14
2023-04-27T03:50:08.210Z,5.19
2023-04-27T03:52:35.819Z,5.19
2023-04-27T03:55:03.522Z,5.16
2023-04-27T03:57:31.097Z,5.25
2023-04-27T04:00:00.066Z,5.34
2023-04-27T04:02:27.729Z,5.30
2023-04-27T04:04:55.758Z,5.40
2023-04-27T04:07:23.618Z,5.48
2023-04-27T04:09:51.250Z,5.46
2023-04-27T04:12:18.819Z,5.29
2023-04-27T04:14:48.835Z,5.34
2023-04-27T04:17:17.994Z,5.37
2023-04-27T04:19:45.581Z,5.41
2023-04-27T04:22:13.151Z,5.32
2023-04-27T04:24:41.081Z,5.22
2023-04-27T04:27:09.002Z,5.17
2023-04-27T04:29:36.616Z,5.26
2023-04-27T04:32:04.246Z,5.29
2023-04-27T04:34:33.529Z,5.18
2023-04-27T04:37:01.096Z,5.20
2023-04-27T04:39:31.801Z,5.18
2023-04-27T04:41:59.397Z,5.33
2023-04-27T04:44:26.988Z,5.19
2023-04-27T04:46:55.538Z,5.27
2023-04-27T04:49:23.303Z,5.21
2023-04-27T04:51:52.209Z,5.33
2023-04-27T04:54:19.998Z,5.43
2023-04-27T04:56:47.554Z,5.49
2023-04-27T04:59:15.387Z,5.64
2023-04-27T05:01:43.175Z,5.58
2023-04-27T05:04:11.027Z,5.63
2023-04-27T05:06:38.854Z,5.58
2023-04-27T05:09:07.896Z,5.76
2023-04-27T05:11:35.701Z,5.78
2023-04-27T05:14:03.421Z,5.84
2023-04-27T05:16:31.096Z,5.86
2023-04-27T05:18:59.020Z,6.09
2023-04-27T05:21:26.597Z,6.08
2023-04-27T05:23:54.224Z,5.95
2023-04-27T05:26:23.426Z,6.02
2023-04-27T05:28:51.397Z,6.01
2023-04-27T05:31:19.445Z,5.92
2023-04-27T05:33:47.109Z,6.11
2023-04-27T05:36:14.738Z,6.18
2023-04-27T05:38:42.952Z,6.36
2023-04-27T05:41:10.742Z,6.32
2023-04-27T05:43:39.712Z,6.28
2023-04-27T05:46:07.676Z,6.49
2023-04-27T05:48:35.739Z,6.54
2023-04-27T05:51:03.988Z,6.63
2023-04-27T05:53:31.810Z,6.76
2023-04-27T05:56:01.009Z,6.52
2023-04-27T05:58:28.821Z,6.52
2023-04-27T06:00:58.167Z,6.60
2023-04-27T06:03:26.126Z,6.80
2023-04-27T06:05:58.744Z,6.67
2023-04-27T06:08:26.973Z,6.70
2023-04-27T06:10:55.093Z,6.92
2023-04-27T06:13:22.901Z,7.08
2023-04-27T06:15:50.545Z,7.21
2023-04-27T06:18:19.557Z,7.25
2023-04-27T06:20:47.191Z,7.32
2023-04-27T06:23:14.834Z,7.45
2023-04-27T06:25:42.436Z,7.35
2023-04-27T06:28:09.995Z,7.41
2023-04-27T06:30:39.380Z,7.26
2023-04-27T06:33:07.335Z,7.16
2023-04-27T06:35:36.331Z,7.29
2023-04-27T06:38:04.826Z,7.39
2023-04-27T06:40:34.650Z,7.23
2023-04-27T06:43:02.241Z,7.38
2023-04-27T06:45:29.951Z,7.44
2023-04-27T06:47:57.663Z,7.66
2023-04-27T06:50:25.317Z,7.76
2023-04-27T06:52:54.271Z,7.97
2023-04-27T06:55:21.953Z,7.80
2023-04-27T06:57:49.533Z,8.05
2023-04-27T07:00:17.615Z,8.37
2023-04-27T07:02:45.249Z,8.42
2023-04-27T07:05:12.834Z,8.39
2023-04-27T07:07:40.627Z,8.30
2023-04-27T07:10:10.672Z,8.34
2023-04-27T07:12:38.417Z,8.26
2023-04-27T07:15:07.430Z,8.40
2023-04-27T07:17:35.157Z,8.19
2023-04-27T07:20:03.965Z,8.35
2023-04-27T07:22:31.708Z,8.54
2023-04-27T07:24:59.554Z,8.59
2023-04-27T07:27:28.763Z,8.70
2023-04-27T07:29:56.767Z,8.71
2023-04-27T07:32:24.454Z,8.51
2023-04-27T07:34:54.552Z,8.76
2023-04-27T07:37:22.664Z,8.88
2023-04-27T07:39:51.973Z,8.99
2023-04-27T07:42:19.901Z,8.79
2023-04-27T07:44:50.265Z,8.97
2023-04-27T07:47:18.741Z,9.07
2023-04-27T07:49:47.135Z,8.86
2023-04-27T07:52:14.781Z,9.33
2023-04-27T07:54:42.446Z,9.40
2023-04-27T07:57:11.552Z,9.30
2023-04-27T07:59:39.738Z,9.78
2023-04-27T08:02:18.991Z,9.72
2023-04-27T08:04:48.240Z,9.70
2023-04-27T08:07:17.257Z,9.68
2023-04-27T08:09:45.767Z,9.84
2023-04-27T08:12:13.399Z,9.92
2023-04-27T08:14:41.368Z,9.87
2023-04-27T08:17:11.352Z,10.06
2023-04-27T08:19:38.997Z,10.10
2023-04-27T08:22:06.661Z,10.32
2023-04-27T08:24:34.215Z,10.32
2023-04-27T08:27:03.315Z,10.47
2023-04-27T08:29:31.164Z,10.08
2023-04-27T08:32:00.377Z,10.30
2023-04-27T08:34:29.739Z,10.31
2023-04-27T08:36:57.768Z,10.43
2023-04-27T08:39:25.774Z,10.43
2023-04-27T08:41:53.481Z,10.38
2023-04-27T08:44:21.114Z,10.62
2023-04-27T08:46:48.810Z,10.67
2023-04-27T08:49:17.321Z,10.58
2023-04-27T08:51:46.639Z,10.74
2023-04-27T08:54:14.243Z,11.09
2023-04-27T08:56:42.360Z,11.03
2023-04-27T08:59:15.966Z,11.29
2023-04-27T09:01:48.537Z,11.31
2023-04-27T09:04:17.799Z,11.68
2023-04-27T09:06:47.126Z,11.57
2023-04-27T09:09:23.311Z,11.82
2023-04-27T09:11:51.193Z,12.10
2023-04-27T09:14:20.510Z,11.76
2023-04-27T09:16:56.219Z,11.80
2023-04-27T09:19:28.477Z,12.13
2023-04-27T09:22:06.347Z,12.05
2023-04-27T09:24:34.248Z,11.95
2023-04-27T09:27:03.039Z,11.91
2023-04-27T09:29:34.615Z,12.10
2023-04-27T09:32:16.685Z,12.20
2023-04-27T09:34:44.876Z,12.41
2023-04-27T09:37:14.374Z,12.61
2023-04-27T09:39:42.765Z,12.48
2023-04-27T09:42:10.647Z,12.68
2023-04-27T09:44:38.247Z,12.89
2023-04-27T09:47:06.087Z,12.94
2023-04-27T09:49:35.606Z,12.77
2023-04-27T09:52:03.321Z,12.87
2023-04-27T09:54:33.125Z,12.86
2023-04-27T09:57:12.779Z,12.69
2023-04-27T09:59:49.158Z,13.03
2023-04-27T10:02:25.280Z,13.25
2023-04-27T10:05:14.367Z,13.41
2023-04-27T10:07:42.370Z,13.34
2023-04-27T10:10:17.670Z,13.19
2023-04-27T10:12:45.487Z,13.03
2023-04-27T10:15:14.850Z,13.30
2023-04-27T10:17:49.438Z,13.41
2023-04-27T10:20:17.780Z,13.66
2023-04-27T10:22:48.152Z,13.69
2023-04-27T10:25:20.213Z,13.66
2023-04-27T10:27:52.707Z,13.88
2023-04-27T10:30:21.350Z,14.08
2023-04-27T10:32:53.288Z,14.13
2023-04-27T10:35:22.432Z,14.31
2023-04-27T10:37:49.978Z,14.38
2023-04-27T10:40:19.218Z,14.29
2023-04-27T10:42:49.234Z,14.14
2023-04-27T10:45:30.259Z,14.15
2023-04-27T10:48:00.143Z,14.20
2023-04-27T10:50:28.740Z,14.41
2023-04-27T10:53:01.535Z,14.61
2023-04-27T10:55:31.098Z,15.18
2023-04-27T10:57:59.261Z,15.14
2023-04-27T11:00:28.475Z,14.98
2023-04-27T11:02:57.457Z,14.97
2023-04-27T11:05:30.542Z,15.15
2023-04-27T11:08:06.779Z,14.70
2023-04-27T11:10:36.998Z,15.03
2023-04-27T11:13:10.175Z,15.22
2023-04-27T11:15:47.969Z,15.44
2023-04-27T11:18:16.620Z,15.83
2023-04-27T11:20:45.046Z,15.43
2023-04-27T11:23:12.883Z,15.26
2023-04-27T11:25:41.919Z,15.82
2023-04-27T11:28:18.342Z,16.22
2023-04-27T11:30:46.005Z,15.94
2023-04-27T11:33:13.637Z,16.14
2023-04-27T11:35:42.488Z,16.11
2023-04-27T11:38:16.900Z,15.99
2023-04-27T11:40:45.970Z,15.98
2023-04-27T11:43:14.166Z,15.81
2023-04-27T11:45:43.568Z,15.74
2023-04-27T11:48:14.737Z,15.69
2023-04-27T11:50:42.581Z,15.50
2023-04-27T11:53:10.180Z,15.82
2023-04-27T11:55:40.990Z,15.88
2023-04-27T11:58:14.881Z,15.65
2023-04-27T12:00:42.739Z,15.58
2023-04-27T12:03:10.941Z,15.58
2023-04-27T12:05:48.942Z,15.73
2023-04-27T12:08:17.060Z,15.92
2023-04-27T12:10:45.406Z,16.36
2023-04-27T12:13:15.196Z,16.48
2023-04-27T12:15:43.125Z,15.76
2023-04-27T12:18:11.710Z,15.82
2023-04-27T12:20:39.377Z,16.11
2023-04-27T12:23:07.298Z,16.27
2023-04-27T12:25:35.072Z,16.46
2023-04-27T12:28:02.662Z,16.56
2023-04-27T12:30:31.664Z,16.90
2023-04-27T12:33:00.825Z,16.31
2023-04-27T12:35:31.813Z,16.66
2023-04-27T12:37:59.657Z,16.69
2023-04-27T12:40:27.312Z,16.69
2023-04-27T12:42:54.890Z,16.91
2023-04-27T12:45:22.707Z,16.28
2023-04-27T12:48:02.618Z,16.06
2023-04-27T12:50:32.056Z,16.57
2023-04-27T12:52:59.886Z,16.49
2023-04-27T12:57:58.430Z,16.34
2023-04-27T13:00:26.244Z,16.92
2023-04-27T13:02:56.687Z,17.00
2023-04-27T13:05:24.695Z,17.00
2023-04-27T13:07:52.449Z,16.99
2023-04-27T13:10:20.135Z,16.38
2023-04-27T13:12:47.702Z,16.89
2023-04-27T13:15:15.430Z,17.30
2023-04-27T13:17:43.872Z,17.31
2023-04-27T13:20:26.831Z,17.50
2023-04-27T13:22:54.512Z,17.60
2023-04-27T13:25:22.752Z,17.75
2023-04-27T13:27:54.260Z,16.93
2023-04-27T13:30:22.142Z,16.89
2023-04-27T13:32:49.824Z,16.72
2023-04-27T13:35:22.443Z,16.82
2023-04-27T13:37:50.298Z,16.62
2023-04-27T13:40:17.962Z,16.13
2023-04-27T13:42:45.505Z,16.29
2023-04-27T13:45:13.029Z,16.81
2023-04-27T13:47:40.804Z,16.89
2023-04-27T13:50:10.115Z,17.23
2023-04-27T13:52:39.778Z,16.87
2023-04-27T13:55:09.485Z,17.09
2023-04-27T13:57:37.072Z,17.27
2023-04-27T14:00:08.089Z,17.40
2023-04-27T14:02:36.201Z,17.53
2023-04-27T14:05:04.867Z,17.61
2023-04-27T14:07:34.211Z,17.75
2023-04-27T14:10:03.805Z,17.31
2023-04-27T14:12:31.722Z,16.88
2023-04-27T14:14:59.391Z,16.79
2023-04-27T14:17:27.078Z,16.98
2023-04-27T14:19:54.724Z,16.71
2023-04-27T14:22:22.364Z,16.70
2023-04-27T14:24:50.086Z,16.93
2023-04-27T14:27:19.117Z,16.96
2023-04-27T14:29:46.712Z,16.93
2023-04-27T14:32:14.472Z,17.18
2023-04-27T14:34:42.256Z,17.09
2023-04-27T14:37:09.897Z,17.39
2023-04-27T14:39:37.523Z,17.52
2023-04-27T14:42:05.382Z,17.25
2023-04-27T14:44:36.125Z,17.40
2023-04-27T14:47:03.890Z,17.64
2023-04-27T14:49:32.092Z,17.67
2023-04-27T14:52:03.211Z,17.52
2023-04-27T14:54:30.895Z,17.11
2023-04-27T14:56:58.936Z,17.25
2023-04-27T14:59:26.778Z,17.32
2023-04-27T15:01:56.121Z,17.29
2023-04-27T15:04:23.918Z,16.95
2023-04-27T15:06:51.714Z,17.05
2023-04-27T15:09:19.322Z,17.19
2023-04-27T15:11:46.999Z,17.22
2023-04-27T15:14:14.585Z,17.43
2023-04-27T15:16:42.148Z,17.22
2023-04-27T15:19:11.777Z,17.08
2023-04-27T15:21:39.700Z,17.42
2023-04-27T15:24:07.551Z,17.37
2023-04-27T15:26:35.290Z,17.17
2023-04-27T15:29:02.882Z,17.24
2023-04-27T15:31:30.627Z,17.06
2023-04-27T15:33:58.257Z,17.04
2023-04-27T15:36:28.315Z,16.99
2023-04-27T15:38:55.901Z,16.95
2023-04-27T15:41:23.428Z,17.01
2023-04-27T15:43:51.971Z,16.91
2023-04-27T15:46:19.877Z,16.76
2023-04-27T15:48:47.491Z,16.74
2023-04-27T15:51:15.079Z,16.94
2023-04-27T15:53:44.087Z,16.92
2023-04-27T15:56:11.781Z,17.07
2023-04-27T15:58:39.335Z,16.60
2023-04-27T16:01:07.020Z,16.51
2023-04-27T16:03:34.709Z,16.57
2023-04-27T16:06:02.377Z,16.61
2023-04-27T16:08:30.685Z,16.40
2023-04-27T16:10:59.697Z,16.58
2023-04-27T16:13:28.464Z,16.42
2023-04-27T16:15:56.313Z,16.50
2023-04-27T16:18:23.895Z,16.61
2023-04-27T16:20:51.465Z,16.41
2023-04-27T16:23:19.099Z,16.58
2023-04-27T16:25:46.780Z,16.45
2023-04-27T16:28:17.908Z,16.27
2023-04-27T16:30:45.484Z,16.34
2023-04-27T16:33:13.124Z,16.42
2023-04-27T16:35:40.718Z,16.02
2023-04-27T16:38:08.257Z,16.10
2023-04-27T16:40:35.847Z,16.16
2023-04-27T16:43:03.552Z,16.00
2023-04-27T16:45:32.510Z,15.99
2023-04-27T16:48:00.167Z,15.97
2023-04-27T16:50:28.152Z,15.73
2023-04-27T16:52:55.852Z,15.67
2023-04-27T16:55:23.457Z,15.63
2023-04-27T16:57:51.082Z,15.77
2023-04-27T17:00:18.766Z,15.71
2023-04-27T17:02:47.843Z,15.71
2023-04-27T17:05:15.525Z,15.65
2023-04-27T17:07:43.353Z,15.57
2023-04-27T17:10:11.392Z,15.64
2023-04-27T17:12:39.391Z,15.77
2023-04-27T17:15:08.254Z,15.62
2023-04-27T17:17:36.369Z,15.54
2023-04-27T17:20:06.717Z,15.47
2023-04-27T17:22:34.352Z,15.48
2023-04-27T17:25:02.027Z,15.54
2023-04-27T17:27:29.747Z,15.45
2023-04-27T17:29:57.968Z,15.28
2023-04-27T17:32:26.153Z,15.21
2023-04-27T17:34:53.902Z,14.98
2023-04-27T17:37:22.886Z,14.92
2023-04-27T17:39:51.692Z,14.94
2023-04-27T17:42:19.829Z,14.75
2023-04-27T17:44:47.838Z,14.60
2023-04-27T17:47:16.988Z,14.61
2023-04-27T17:49:45.335Z,14.57
2023-04-27T17:52:13.134Z,14.59
2023-04-27T17:54:42.991Z,14.54
2023-04-27T17:57:10.784Z,14.47
2023-04-27T17:59:38.569Z,14.32
2023-04-27T18:02:06.351Z,14.41
2023-04-27T18:04:34.519Z,14.30
2023-04-27T18:07:02.551Z,14.26
2023-04-27T18:09:32.857Z,14.33
2023-04-27T18:12:02.353Z,14.23
2023-04-27T18:14:30.343Z,14.14
2023-04-27T18:16:58.246Z,14.06
2023-04-27T18:19:26.151Z,14.07
2023-04-27T18:21:53.951Z,13.95
2023-04-27T18:24:21.838Z,13.84
2023-04-27T18:26:49.650Z,13.77
2023-04-27T18:29:18.929Z,13.72
2023-04-27T18:31:46.767Z,13.67
2023-04-27T18:34:14.392Z,13.65
2023-04-27T18:36:41.987Z,13.58
2023-04-27T18:39:09.983Z,13.64
2023-04-27T18:41:37.648Z,13.52
2023-04-27T18:44:06.046Z,13.54
2023-04-27T18:46:35.073Z,13.50
2023-04-27T18:49:03.022Z,13.52
2023-04-27T18:51:32.049Z,13.46
2023-04-27T18:53:59.668Z,13.42
2023-04-27T18:56:27.322Z,13.35
2023-04-27T18:58:55.842Z,13.28
2023-04-27T19:01:24.236Z,13.14
2023-04-27T19:03:53.694Z,13.19
2023-04-27T19:06:21.547Z,13.21
2023-04-27T19:08:49.265Z,13.18
2023-04-27T19:11:19.333Z,13.16
2023-04-27T19:13:46.913Z,13.01
2023-04-27T19:16:15.344Z,13.05
2023-04-27T19:18:43.500Z,13.04
2023-04-27T19:21:12.852Z,12.98
2023-04-27T19:23:40.544Z,13.10
2023-04-27T19:26:13.185Z,12.96
2023-04-27T19:28:41.735Z,12.89
2023-04-27T19:31:09.946Z,12.88
2023-04-27T19:33:37.617Z,12.86
2023-04-27T19:36:05.529Z,12.75
2023-04-27T19:38:34.607Z,12.82
2023-04-27T19:41:04.182Z,12.83
2023-04-27T19:43:31.752Z,12.81
2023-04-27T19:45:59.469Z,12.84
2023-04-27T19:48:27.142Z,12.71
2023-04-27T19:50:54.833Z,12.64
2023-04-27T19:53:22.439Z,12.60
2023-04-27T19:55:51.448Z,12.57
2023-04-27T19:58:19.099Z,12.55
2023-04-27T20:00:46.889Z,12.64
2023-04-27T20:03:14.731Z,12.60
2023-04-27T20:05:43.554Z,12.56
2023-04-27T20:08:11.449Z,12.48
2023-04-27T20:10:40.427Z,12.52
2023-04-27T20:13:09.801Z,12.49
2023-04-27T20:15:37.589Z,12.54
2023-04-27T20:18:05.331Z,12.42
2023-04-27T20:20:32.963Z,12.45
2023-04-27T20:23:00.582Z,12.48
2023-04-27T20:25:28.244Z,12.46
2023-04-27T20:27:55.888Z,12.42
2023-04-27T20:30:24.846Z,12.40
2023-04-27T20:32:52.453Z,12.35
2023-04-27T20:35:20.081Z,12.40
2023-04-27T20:37:47.706Z,12.40
2023-04-27T20:40:17.995Z,12.33
2023-04-27T20:42:46.184Z,12.38
2023-04-27T20:45:13.820Z,12.31
2023-04-27T20:47:43.156Z,12.25
2023-04-27T20:50:11.311Z,12.22
2023-04-27T20:52:39.033Z,12.24
2023-04-27T20:55:07.395Z,12.25
2023-04-27T20:57:35.028Z,12.18
2023-04-27T21:00:03.593Z,12.21
2023-04-27T21:02:31.318Z,12.20
2023-04-27T21:05:00.311Z,12.24
2023-04-27T21:07:28.158Z,12.27
2023-04-27T21:09:55.718Z,12.27
2023-04-27T21:12:23.357Z,12.18
2023-04-27T21:14:50.997Z,12.14
2023-04-27T21:17:18.547Z,12.15
2023-04-27T21:19:46.288Z,12.14
2023-04-27T21:22:15.286Z,12.17
2023-04-27T21:24:42.859Z,12.16
2023-04-27T21:27:11.416Z,12.21
2023-04-27T21:29:38.953Z,12.21
2023-04-27T21:32:06.765Z,12.09
2023-04-27T21:34:34.351Z,12.09
2023-04-27T21:37:01.945Z,12.16
2023-04-27T21:39:30.974Z,12.14
2023-04-27T21:41:58.590Z,12.16
2023-04-27T21:44:26.328Z,12.09
2023-04-27T21:46:53.907Z,12.21
2023-04-27T21:49:21.592Z,12.23
2023-04-27T21:51:49.157Z,12.18
2023-04-27T21:54:16.934Z,12.10
2023-04-27T21:56:46.198Z,12.28
2023-04-27T21:59:13.882Z,12.23
2023-04-27T22:01:41.628Z,12.15
2023-04-27T22:04:09.791Z,12.16
2023-04-27T22:06:37.970Z,12.15
2023-04-27T22:09:07.801Z,12.04
2023-04-27T22:11:35.794Z,11.82
2023-04-27T22:14:04.740Z,11.95
2023-04-27T22:16:32.377Z,11.99
2023-04-27T22:19:01.071Z,11.81
2023-04-27T22:21:29.371Z,11.79
2023-04-27T22:23:56.902Z,11.70
2023-04-27T22:26:24.577Z,11.79
2023-04-27T22:28:52.218Z,11.81
2023-04-27T22:31:21.172Z,11.77
2023-04-27T22:33:48.834Z,11.70
2023-04-27T22:36:16.385Z,11.66
2023-04-27T22:38:43.993Z,11.63
2023-04-27T22:41:11.668Z,11.64
2023-04-27T22:43:39.352Z,11.56
2023-04-27T22:46:06.940Z,11.59
2023-04-27T22:48:36.878Z,11.66
2023-04-27T22:54:45.531Z,11.54
2023-04-27T22:57:13.093Z,11.49
2023-04-27T22:59:40.810Z,11.48
2023-04-27T23:02:08.462Z,11.58
2023-04-27T23:04:37.847Z,11.51
2023-04-27T23:07:05.609Z,11.47
2023-04-27T23:09:34.589Z,11.43
2023-04-27T23:12:02.169Z,11.42
2023-04-27T23:14:30.283Z,11.57
2023-04-27T23:16:57.923Z,11.54
2023-04-27T23:19:25.724Z,11.53
2023-04-27T23:21:54.808Z,11.56
2023-04-27T23:24:22.437Z,11.52
2023-04-27T23:26:50.047Z,11.51
2023-04-27T23:29:17.731Z,11.41
2023-04-27T23:31:45.532Z,11.39
2023-04-27T23:34:13.326Z,11.39
2023-04-27T23:36:41.612Z,11.49
2023-04-27T23:39:10.815Z,11.46
2023-04-27T23:41:38.500Z,11.42
2023-04-27T23:44:06.288Z,11.43
2023-04-27T23:46:33.888Z,11.45
2023-04-27T23:49:03.457Z,11.44
2023-04-27T23:51:31.523Z,11.34
2023-04-27T23:53:59.128Z,11.44
2023-04-27T23:56:28.092Z,11.33
2023-04-27T23:58:55.690Z,11.28
