createdAt,value
2018-06-29T04:35:42.292Z,18.00
2018-06-29T04:38:13.516Z,17.17
2018-06-29T04:40:44.731Z,21.47
2018-06-29T04:43:16.585Z,18.90
2018-06-29T04:45:47.520Z,21.00
2018-06-29T04:48:18.683Z,20.57
2018-06-29T04:50:49.876Z,21.73
2018-06-29T04:53:21.394Z,22.03
2018-06-29T04:55:52.447Z,19.00
2018-06-29T04:58:23.695Z,18.43
2018-06-29T05:00:54.720Z,17.93
2018-06-29T05:03:25.885Z,20.00
2018-06-29T05:05:57.560Z,18.07
2018-06-29T05:08:28.850Z,19.07
2018-06-29T05:10:59.592Z,18.73
2018-06-29T05:13:30.806Z,20.23
2018-06-29T05:16:02.034Z,19.50
2018-06-29T05:18:33.522Z,18.70
2018-06-29T05:21:04.580Z,19.27
2018-06-29T05:23:35.776Z,19.57
2018-06-29T05:26:06.770Z,22.57
2018-06-29T05:28:37.794Z,19.30
2018-06-29T05:31:08.492Z,18.53
2018-06-29T05:33:40.100Z,19.50
2018-06-29T05:36:11.343Z,19.47
2018-06-29T05:38:42.516Z,20.33
2018-06-29T05:41:15.888Z,19.20
2018-06-29T05:43:47.080Z,19.60
2018-06-29T05:46:18.290Z,17.93
2018-06-29T05:48:49.292Z,18.73
2018-06-29T05:51:20.472Z,19.43
2018-06-29T05:53:51.632Z,18.53
2018-06-29T05:56:22.861Z,17.67
2018-06-29T05:58:54.737Z,18.10
2018-06-29T06:01:26.120Z,20.67
2018-06-29T06:03:57.816Z,21.10
2018-06-29T06:06:29.282Z,20.23
2018-06-29T06:09:01.271Z,17.67
2018-06-29T06:11:32.843Z,18.70
2018-06-29T06:14:04.450Z,19.90
2018-06-29T06:16:35.492Z,18.50
2018-06-29T06:19:23.126Z,17.13
2018-06-29T06:21:55.124Z,18.30
2018-06-29T06:24:26.344Z,17.80
2018-06-29T06:26:57.608Z,18.10
2018-06-29T06:29:28.528Z,19.83
2018-06-29T06:31:59.511Z,17.73
2018-06-29T06:34:30.553Z,18.37
2018-06-29T06:37:01.749Z,18.33
2018-06-29T06:39:32.408Z,18.13
2018-06-29T06:42:03.436Z,17.30
2018-06-29T06:44:34.572Z,16.87
2018-06-29T06:47:05.845Z,21.17
2018-06-29T06:49:36.780Z,17.43
2018-06-29T06:52:07.924Z,19.60
2018-06-29T06:54:39.157Z,17.90
2018-06-29T06:57:10.598Z,21.63
2018-06-29T06:59:42.121Z,17.63
2018-06-29T07:02:13.091Z,18.13
2018-06-29T07:04:44.080Z,18.73
2018-06-29T07:07:15.074Z,19.60
2018-06-29T07:09:46.574Z,18.27
2018-06-29T07:12:18.173Z,20.63
2018-06-29T07:14:49.667Z,17.40
2018-06-29T07:17:21.132Z,19.67
2018-06-29T07:19:52.702Z,21.10
2018-06-29T07:22:24.051Z,19.37
2018-06-29T07:24:55.197Z,17.00
2018-06-29T07:27:26.431Z,19.73
2018-06-29T07:29:57.878Z,17.23
2018-06-29T07:32:29.129Z,17.60
2018-06-29T07:35:00.337Z,18.40
2018-06-29T07:37:30.669Z,18.73
2018-06-29T07:40:01.891Z,20.67
2018-06-29T07:42:32.935Z,17.23
2018-06-29T07:45:04.488Z,17.57
2018-06-29T07:47:35.736Z,17.90
2018-06-29T07:50:07.215Z,17.60
2018-06-29T07:52:38.230Z,17.37
2018-06-29T07:55:09.543Z,23.87
2018-06-29T07:57:40.632Z,17.80
2018-06-29T08:00:11.859Z,15.90
2018-06-29T08:02:43.125Z,16.83
2018-06-29T08:05:14.034Z,20.40
2018-06-29T08:07:45.200Z,16.70
2018-06-29T08:10:16.188Z,19.83
2018-06-29T08:12:47.398Z,16.57
2018-06-29T08:15:18.559Z,17.20
2018-06-29T08:17:50.103Z,16.80
2018-06-29T08:20:21.329Z,15.93
2018-06-29T08:22:52.551Z,16.07
2018-06-29T08:25:23.563Z,16.63
2018-06-29T08:27:55.706Z,26.37
2018-06-29T08:30:26.907Z,19.23
2018-06-29T08:32:57.902Z,17.37
2018-06-29T08:35:29.450Z,16.07
2018-06-29T08:38:00.776Z,16.13
2018-06-29T08:40:31.872Z,16.87
2018-06-29T08:43:03.219Z,17.80
2018-06-29T08:45:34.483Z,17.53
2018-06-29T08:48:05.528Z,15.63
2018-06-29T08:50:36.691Z,15.27
2018-06-29T08:53:08.074Z,15.70
2018-06-29T08:55:39.199Z,16.47
2018-06-29T08:58:10.492Z,19.20
2018-06-29T09:00:41.412Z,18.83
2018-06-29T09:03:19.472Z,17.73
2018-06-29T09:05:50.663Z,16.63
2018-06-29T09:08:21.860Z,17.87
2018-06-29T09:10:52.865Z,16.07
2018-06-29T09:13:23.166Z,18.00
2018-06-29T09:15:54.254Z,17.93
2018-06-29T09:18:25.259Z,16.20
2018-06-29T09:20:56.423Z,19.00
2018-06-29T09:23:27.627Z,16.73
2018-06-29T09:25:58.819Z,18.43
2018-06-29T09:28:30.366Z,18.20
2018-06-29T09:31:01.924Z,15.83
2018-06-29T09:33:33.496Z,17.83
2018-06-29T09:36:04.775Z,15.70
2018-06-29T09:38:36.074Z,18.20
2018-06-29T09:41:07.135Z,20.80
2018-06-29T09:43:38.207Z,18.20
2018-06-29T09:46:09.356Z,15.37
2018-06-29T09:48:41.066Z,16.50
2018-06-29T09:51:12.324Z,15.33
2018-06-29T09:53:43.531Z,16.67
2018-06-29T09:56:14.671Z,16.70
2018-06-29T09:58:45.667Z,16.53
2018-06-29T10:01:17.024Z,17.47
2018-06-29T10:03:47.879Z,16.90
2018-06-29T10:06:20.152Z,18.20
2018-06-29T10:08:52.417Z,16.83
2018-06-29T10:11:23.459Z,16.27
2018-06-29T10:13:55.119Z,15.83
2018-06-29T10:16:26.173Z,16.87
2018-06-29T10:18:57.407Z,16.50
2018-06-29T10:21:28.783Z,15.33
2018-06-29T10:23:59.099Z,15.13
2018-06-29T10:26:30.918Z,17.03
2018-06-29T10:29:02.426Z,16.67
2018-06-29T10:31:33.519Z,16.30
2018-06-29T10:34:04.759Z,16.73
2018-06-29T10:36:35.876Z,17.20
2018-06-29T10:39:13.097Z,15.55
2018-06-29T10:41:45.515Z,16.48
2018-06-29T10:44:16.578Z,14.80
2018-06-29T10:46:47.788Z,15.43
2018-06-29T10:49:18.425Z,16.73
2018-06-29T10:51:49.567Z,15.00
2018-06-29T10:54:20.543Z,14.00
2018-06-29T10:56:51.715Z,14.63
2018-06-29T10:59:22.987Z,14.33
2018-06-29T11:01:54.109Z,14.25
2018-06-29T11:04:25.282Z,14.87
2018-06-29T11:06:57.430Z,13.10
2018-06-29T11:09:28.463Z,15.55
2018-06-29T11:11:59.935Z,14.87
2018-06-29T11:14:31.088Z,13.30
2018-06-29T11:17:02.330Z,15.70
2018-06-29T11:19:33.218Z,12.93
2018-06-29T11:22:04.219Z,13.38
2018-06-29T11:24:35.231Z,13.48
2018-06-29T11:27:06.396Z,13.85
2018-06-29T11:29:37.946Z,19.73
2018-06-29T11:32:10.202Z,13.35
2018-06-29T11:34:41.988Z,11.40
2018-06-29T11:37:13.223Z,12.23
2018-06-29T11:39:44.133Z,16.15
2018-06-29T11:42:15.323Z,13.60
2018-06-29T11:44:46.318Z,14.47
2018-06-29T11:47:17.543Z,13.32
2018-06-29T11:49:48.561Z,15.08
2018-06-29T11:52:19.695Z,13.00
2018-06-29T11:54:50.935Z,14.75
2018-06-29T11:57:22.209Z,12.53
2018-06-29T11:59:53.319Z,14.43
2018-06-29T12:02:24.463Z,15.13
2018-06-29T12:04:55.987Z,14.18
2018-06-29T12:07:27.602Z,14.80
2018-06-29T12:09:58.818Z,12.98
2018-06-29T12:12:30.015Z,13.72
2018-06-29T12:15:01.110Z,18.80
2018-06-29T12:17:31.753Z,15.65
2018-06-29T12:20:03.019Z,12.10
2018-06-29T12:22:34.951Z,11.38
2018-06-29T12:25:06.019Z,16.55
2018-06-29T12:27:37.191Z,12.68
2018-06-29T12:30:08.392Z,17.95
2018-06-29T12:32:39.562Z,11.50
2018-06-29T12:39:59.160Z,9.80
2018-06-29T12:42:30.540Z,9.60
2018-06-29T12:45:01.583Z,9.03
2018-06-29T12:47:31.883Z,10.03
2018-06-29T12:50:02.767Z,8.98
2018-06-29T12:52:33.982Z,9.75
2018-06-29T12:55:05.306Z,8.80
2018-06-29T12:57:36.548Z,9.75
2018-06-29T13:00:08.191Z,8.48
2018-06-29T13:02:39.240Z,8.95
2018-06-29T13:05:10.295Z,10.30
2018-06-29T13:07:41.523Z,9.73
2018-06-29T13:10:12.743Z,8.95
2018-06-29T13:12:43.860Z,8.85
2018-06-29T13:15:14.972Z,9.28
2018-06-29T13:17:46.041Z,9.43
2018-06-29T13:20:17.117Z,8.90
2018-06-29T13:22:48.231Z,9.15
2018-06-29T13:25:19.501Z,9.90
2018-06-29T13:27:49.770Z,9.30
2018-06-29T13:30:20.896Z,9.08
2018-06-29T13:32:51.843Z,10.00
2018-06-29T13:35:23.033Z,8.55
2018-06-29T13:37:54.048Z,8.88
2018-06-29T13:40:24.758Z,8.98
2018-06-29T13:42:56.004Z,6.92
2018-06-29T13:45:28.022Z,6.92
2018-06-29T13:47:59.164Z,6.75
2018-06-29T13:50:30.696Z,7.20
2018-06-29T13:53:02.743Z,7.22
2018-06-29T13:55:34.296Z,6.37
2018-06-29T13:58:05.359Z,6.78
2018-06-29T14:00:36.509Z,6.17
2018-06-29T14:03:07.774Z,5.55
2018-06-29T14:05:38.894Z,5.65
2018-06-29T14:08:10.421Z,6.35
2018-06-29T14:10:41.669Z,6.25
2018-06-29T14:13:12.891Z,7.08
2018-06-29T14:15:43.534Z,5.90
2018-06-29T14:18:14.643Z,6.22
2018-06-29T14:20:45.887Z,7.58
2018-06-29T14:23:17.036Z,6.30
2018-06-29T14:25:48.228Z,6.10
2018-06-29T14:28:19.242Z,6.72
2018-06-29T14:30:50.441Z,7.12
2018-06-29T14:33:22.213Z,6.40
2018-06-29T14:35:54.132Z,6.28
2018-06-29T14:38:25.470Z,6.28
2018-06-29T14:41:59.171Z,6.70
2018-06-29T14:44:30.077Z,6.67
2018-06-29T14:47:01.102Z,9.10
2018-06-29T14:49:32.259Z,6.80
2018-06-29T14:52:03.518Z,6.60
2018-06-29T14:54:37.631Z,6.95
2018-06-29T14:57:09.441Z,9.60
2018-06-29T14:59:40.537Z,5.97
2018-06-29T15:02:12.061Z,6.17
2018-06-29T15:04:42.926Z,5.60
2018-06-29T15:07:14.127Z,8.53
2018-06-29T15:09:45.320Z,6.78
2018-06-29T15:12:16.511Z,5.80
2018-06-29T15:14:47.604Z,6.67
2018-06-29T15:17:19.312Z,9.85
2018-06-29T15:19:49.778Z,8.45
2018-06-29T15:22:21.619Z,7.85
2018-06-29T15:24:53.180Z,6.90
2018-06-29T15:27:24.299Z,6.55
2018-06-29T15:29:55.475Z,6.00
2018-06-29T15:32:26.491Z,6.20
2018-06-29T15:34:57.643Z,6.33
2018-06-29T15:37:28.850Z,7.30
2018-06-29T15:40:00.064Z,6.20
2018-06-29T15:42:31.222Z,6.90
2018-06-29T15:45:02.411Z,8.28
2018-06-29T15:47:33.567Z,6.70
2018-06-29T15:50:05.236Z,6.80
2018-06-29T15:52:36.439Z,6.33
2018-06-29T15:55:07.425Z,7.45
2018-06-29T15:57:39.010Z,6.30
2018-06-29T16:00:11.962Z,7.72
2018-06-29T16:02:43.424Z,6.20
2018-06-29T16:05:15.206Z,6.17
2018-06-29T16:07:47.511Z,6.35
2018-06-29T16:10:18.926Z,6.92
2018-06-29T16:12:50.561Z,7.10
2018-06-29T16:15:22.015Z,8.65
2018-06-29T16:17:53.926Z,6.50
2018-06-29T16:20:25.023Z,6.55
2018-06-29T16:22:56.367Z,6.05
2018-06-29T16:25:27.318Z,6.75
2018-06-29T16:27:58.772Z,6.60
2018-06-29T16:30:30.572Z,6.90
2018-06-29T16:33:01.748Z,6.58
2018-06-29T16:35:32.853Z,6.75
2018-06-29T16:38:03.970Z,6.15
2018-06-29T16:40:35.088Z,7.17
2018-06-29T16:43:06.324Z,7.62
2018-06-29T16:45:37.359Z,6.20
2018-06-29T16:48:12.000Z,6.67
2018-06-29T16:50:46.128Z,6.30
2018-06-29T16:53:20.495Z,7.12
2018-06-29T16:55:54.250Z,7.22
2018-06-29T16:58:29.101Z,5.90
2018-06-29T17:01:02.374Z,6.85
2018-06-29T17:03:36.204Z,6.78
2018-06-29T17:06:10.095Z,7.85
2018-06-29T17:08:43.835Z,9.25
2018-06-29T17:11:20.509Z,6.95
2018-06-29T17:13:54.501Z,5.95
2018-06-29T17:16:28.472Z,6.15
2018-06-29T17:19:04.215Z,7.40
2018-06-29T17:21:36.905Z,10.30
2018-06-29T17:24:11.319Z,6.28
2018-06-29T17:26:47.329Z,5.92
2018-06-29T17:29:23.276Z,6.85
2018-06-29T17:31:59.162Z,6.20
2018-06-29T17:34:33.173Z,5.65
2018-06-29T17:37:08.821Z,10.05
2018-06-29T17:39:42.436Z,6.05
2018-06-29T17:42:17.173Z,6.83
2018-06-29T17:44:52.545Z,6.80
2018-06-29T17:47:26.660Z,6.42
2018-06-29T17:50:01.732Z,9.28
2018-06-29T17:52:35.388Z,7.33
2018-06-29T17:55:09.981Z,7.75
2018-06-29T17:57:44.267Z,8.23
2018-06-29T18:00:18.717Z,6.05
2018-06-29T18:02:52.517Z,6.70
2018-06-29T18:05:26.357Z,5.83
2018-06-29T18:07:59.965Z,6.75
2018-06-29T18:10:33.531Z,7.42
2018-06-29T18:13:07.068Z,9.40
2018-06-29T18:15:40.407Z,8.48
2018-06-29T18:18:13.965Z,9.43
2018-06-29T18:20:47.485Z,9.43
2018-06-29T18:23:21.278Z,11.80
2018-06-29T18:25:54.615Z,11.22
2018-06-29T18:28:26.143Z,13.40
2018-06-29T18:30:57.259Z,11.18
2018-06-29T18:33:28.463Z,10.25
2018-06-29T18:35:59.966Z,9.73
2018-06-29T18:38:31.615Z,12.50
2018-06-29T18:41:02.607Z,12.53
2018-06-29T18:43:33.566Z,11.30
2018-06-29T18:46:04.852Z,16.00
2018-06-29T18:48:35.959Z,10.77
2018-06-29T18:51:07.011Z,12.43
2018-06-29T18:53:38.026Z,11.47
2018-06-29T18:56:08.939Z,10.90
2018-06-29T18:58:40.155Z,11.00
2018-06-29T19:01:10.955Z,12.07
2018-06-29T19:03:42.855Z,11.33
2018-06-29T19:06:13.901Z,10.37
2018-06-29T19:08:45.147Z,10.87
2018-06-29T19:11:16.297Z,10.17
2018-06-29T19:13:47.503Z,11.97
2018-06-29T19:16:18.153Z,12.87
2018-06-29T19:18:49.363Z,10.63
2018-06-29T19:21:20.506Z,10.83
2018-06-29T19:23:51.687Z,10.53
2018-06-29T19:26:23.167Z,11.03
2018-06-29T19:28:54.267Z,13.63
2018-06-29T19:31:25.259Z,12.33
2018-06-29T19:33:56.757Z,11.60
2018-06-29T19:36:28.089Z,12.00
2018-06-29T19:38:59.937Z,12.30
2018-06-29T19:41:31.061Z,11.03
2018-06-29T19:44:02.231Z,11.40
2018-06-29T19:46:33.900Z,11.27
2018-06-29T19:49:05.495Z,9.97
2018-06-29T19:51:36.728Z,9.73
2018-06-29T19:54:08.061Z,9.80
2018-06-29T19:56:39.605Z,10.33
2018-06-29T19:59:10.927Z,11.63
2018-06-29T20:01:41.939Z,9.60
2018-06-29T20:04:13.115Z,11.77
2018-06-29T20:06:44.228Z,9.80
2018-06-29T20:09:15.467Z,10.20
2018-06-29T20:11:46.441Z,9.90
2018-06-29T20:14:17.867Z,9.57
2018-06-29T20:16:48.833Z,9.87
2018-06-29T20:19:20.020Z,10.90
2018-06-29T20:21:51.679Z,9.50
2018-06-29T20:24:23.524Z,10.53
2018-06-29T20:26:54.825Z,15.43
2018-06-29T20:29:25.798Z,11.77
2018-06-29T20:31:56.951Z,11.23
2018-06-29T20:34:28.482Z,10.47
2018-06-29T20:36:59.855Z,9.93
2018-06-29T20:39:30.902Z,9.67
2018-06-29T20:42:02.507Z,9.70
2018-06-29T20:44:33.046Z,9.70
2018-06-29T20:47:04.299Z,8.60
2018-06-29T20:49:35.862Z,8.97
2018-06-29T20:52:07.135Z,11.43
2018-06-29T20:54:38.503Z,8.77
2018-06-29T20:57:09.990Z,9.37
2018-06-29T20:59:41.300Z,9.00
2018-06-29T21:02:12.252Z,9.27
2018-06-29T21:04:42.967Z,8.40
2018-06-29T21:07:14.246Z,9.50
2018-06-29T21:09:44.761Z,8.60
2018-06-29T21:12:16.092Z,8.00
2018-06-29T21:14:47.216Z,7.90
2018-06-29T21:17:18.529Z,9.30
2018-06-29T21:19:49.644Z,9.37
2018-06-29T21:22:20.704Z,9.30
2018-06-29T21:24:52.187Z,7.80
2018-06-29T21:27:22.688Z,7.23
2018-06-29T21:29:53.832Z,8.00
2018-06-29T21:32:24.903Z,8.10
2018-06-29T21:34:56.234Z,8.23
2018-06-29T21:37:27.120Z,8.10
2018-06-29T21:39:58.540Z,7.77
2018-06-29T21:42:29.792Z,9.57
2018-06-29T21:45:00.993Z,8.83
2018-06-29T21:47:32.091Z,8.50
2018-06-29T21:50:03.404Z,7.80
2018-06-29T21:52:35.023Z,10.10
2018-06-29T21:55:06.696Z,7.77
2018-06-29T21:57:37.888Z,7.90
2018-06-29T22:00:12.844Z,8.37
2018-06-29T22:02:43.760Z,7.90
2018-06-29T22:05:15.251Z,7.53
2018-06-29T22:07:46.487Z,8.13
2018-06-29T22:10:17.821Z,10.50
2018-06-29T22:12:48.947Z,7.63
2018-06-29T22:15:23.618Z,10.30
2018-06-29T22:17:54.969Z,8.87
2018-06-29T22:20:26.278Z,8.17
2018-06-29T22:22:57.442Z,8.10
2018-06-29T22:25:28.948Z,7.90
2018-06-29T22:28:00.273Z,7.00
2018-06-29T22:30:31.379Z,7.80
2018-06-29T22:33:03.472Z,9.53
2018-06-29T22:35:34.352Z,8.53
2018-06-29T22:38:05.644Z,7.73
2018-06-29T22:40:36.756Z,8.27
2018-06-29T22:43:08.251Z,10.03
2018-06-29T22:45:40.153Z,9.00
2018-06-29T22:48:11.078Z,7.87
2018-06-29T22:50:42.599Z,8.20
2018-06-29T22:53:13.697Z,9.43
2018-06-29T22:55:44.872Z,9.20
2018-06-29T22:58:16.016Z,8.10
2018-06-29T23:00:47.323Z,8.10
2018-06-29T23:03:18.445Z,8.40
2018-06-29T23:05:49.634Z,9.30
2018-06-29T23:08:20.637Z,7.80
2018-06-29T23:10:51.811Z,9.27
2018-06-29T23:13:22.813Z,8.13
2018-06-29T23:15:53.990Z,9.43
2018-06-29T23:18:25.170Z,8.10
2018-06-29T23:20:55.774Z,7.87
2018-06-29T23:23:27.344Z,8.43
2018-06-29T23:25:58.580Z,9.87
2018-06-29T23:28:29.941Z,8.60
2018-06-29T23:31:01.599Z,8.40
2018-06-29T23:33:32.479Z,8.73
2018-06-29T23:36:03.624Z,13.40
2018-06-29T23:38:34.539Z,8.40
2018-06-29T23:41:05.792Z,8.87
2018-06-29T23:43:36.705Z,8.83
2018-06-29T23:46:07.720Z,8.50
2018-06-29T23:48:38.711Z,9.00
2018-06-29T23:51:10.048Z,10.23
2018-06-29T23:53:41.310Z,9.17
2018-06-29T23:56:12.418Z,8.80
2018-06-29T23:58:44.005Z,9.70
