createdAt,value
2023-02-09T00:00:09.746Z,100484.72
2023-02-09T00:01:18.346Z,100479.03
2023-02-09T00:02:21.574Z,100484.41
2023-02-09T00:03:24.917Z,100482.16
2023-02-09T00:04:28.211Z,100483.22
2023-02-09T00:05:31.254Z,100482.91
2023-02-09T00:06:34.340Z,100484.41
2023-02-09T00:07:37.654Z,100477.75
2023-02-09T00:08:42.291Z,100485.38
2023-02-09T00:09:45.753Z,100485.81
2023-02-09T00:10:49.005Z,100488.16
2023-02-09T00:12:10.764Z,100476.25
2023-02-09T00:13:23.108Z,100484.63
2023-02-09T00:14:26.935Z,100480.22
2023-02-09T00:15:29.948Z,100480.97
2023-02-09T00:16:33.285Z,100487.22
2023-02-09T00:17:37.495Z,100482.69
2023-02-09T00:18:40.878Z,100473.88
2023-02-09T00:19:44.193Z,100470.97
2023-02-09T00:20:56.342Z,100470.97
2023-02-09T00:21:59.741Z,100480.44
2023-02-09T00:23:02.918Z,100480.13
2023-02-09T00:24:06.546Z,100472.69
2023-02-09T00:25:09.712Z,100468.06
2023-02-09T00:26:12.790Z,100467.00
2023-02-09T00:27:16.211Z,100474.84
2023-02-09T00:28:19.803Z,100477.63
2023-02-09T00:29:24.340Z,100471.84
2023-02-09T00:30:27.478Z,100470.31
2023-02-09T00:31:30.736Z,100471.50
2023-02-09T00:32:33.901Z,100474.09
2023-02-09T00:33:37.852Z,100476.88
2023-02-09T00:34:41.884Z,100474.31
2023-02-09T00:35:45.320Z,100474.94
2023-02-09T00:36:48.685Z,100475.28
2023-02-09T00:37:51.889Z,100475.38
2023-02-09T00:38:56.915Z,100468.81
2023-02-09T00:40:00.132Z,100469.16
2023-02-09T00:41:04.215Z,100473.34
2023-02-09T00:42:07.368Z,100470.31
2023-02-09T00:43:12.064Z,100468.06
2023-02-09T00:44:15.514Z,100476.03
2023-02-09T00:45:18.767Z,100469.91
2023-02-09T00:46:22.184Z,100463.56
2023-02-09T00:47:25.386Z,100461.84
2023-02-09T00:48:29.229Z,100457.66
2023-02-09T00:49:33.024Z,100462.47
2023-02-09T00:50:36.159Z,100461.09
2023-02-09T00:51:39.250Z,100463.25
2023-02-09T00:52:42.329Z,100459.91
2023-02-09T00:53:45.663Z,100460.34
2023-02-09T00:54:48.757Z,100462.38
2023-02-09T00:55:52.335Z,100462.59
2023-02-09T00:56:55.481Z,100460.97
2023-02-09T00:57:58.649Z,100454.63
2023-02-09T00:59:01.898Z,100447.31
2023-02-09T01:00:09.508Z,100453.44
2023-02-09T01:01:15.222Z,100453.56
2023-02-09T01:02:18.493Z,100453.44
2023-02-09T01:03:21.597Z,100461.19
2023-02-09T01:04:24.911Z,100459.91
2023-02-09T01:05:28.166Z,100454.94
2023-02-09T01:06:31.414Z,100453.97
2023-02-09T01:07:35.024Z,100452.47
2023-02-09T01:08:39.343Z,100454.84
2023-02-09T01:09:42.686Z,100454.50
2023-02-09T01:10:46.097Z,100452.16
2023-02-09T01:11:49.469Z,100445.38
2023-02-09T01:12:52.545Z,100440.97
2023-02-09T01:14:00.574Z,100441.06
2023-02-09T01:15:03.740Z,100442.78
2023-02-09T01:16:12.840Z,100449.34
2023-02-09T01:17:16.121Z,100444.41
2023-02-09T01:18:19.237Z,100440.84
2023-02-09T01:19:22.331Z,100441.72
2023-02-09T01:20:25.762Z,100436.75
2023-02-09T01:21:29.551Z,100437.63
2023-02-09T01:22:32.600Z,100445.22
2023-02-09T01:23:35.689Z,100439.88
2023-02-09T01:24:40.899Z,100432.56
2023-02-09T01:25:44.720Z,100431.50
2023-02-09T01:26:47.929Z,100423.84
2023-02-09T01:27:51.187Z,100426.13
2023-02-09T01:28:56.012Z,100423.75
2023-02-09T01:29:59.168Z,100422.47
2023-02-09T01:31:03.110Z,100423.75
2023-02-09T01:32:06.312Z,100420.75
2023-02-09T01:33:09.441Z,100424.63
2023-02-09T01:34:16.338Z,100419.25
2023-02-09T01:35:19.682Z,100426.66
2023-02-09T01:36:22.823Z,100426.31
2023-02-09T01:37:25.928Z,100417.09
2023-02-09T01:38:30.284Z,100414.41
2023-02-09T01:39:33.716Z,100417.50
2023-02-09T01:40:37.380Z,100417.94
2023-02-09T01:41:40.850Z,100417.50
2023-02-09T01:42:44.097Z,100411.38
2023-02-09T01:44:02.229Z,100409.13
2023-02-09T01:45:34.397Z,100407.28
2023-02-09T01:46:38.779Z,100408.81
2023-02-09T01:47:48.038Z,100407.28
2023-02-09T01:49:02.925Z,100406.22
2023-02-09T01:50:05.910Z,100405.78
2023-02-09T01:51:11.547Z,100405.47
2023-02-09T01:52:29.266Z,100400.19
2023-02-09T01:53:33.301Z,100396.66
2023-02-09T01:54:48.670Z,100399.44
2023-02-09T01:56:01.564Z,100391.81
2023-02-09T01:57:08.632Z,100384.59
2023-02-09T01:58:19.196Z,100383.97
2023-02-09T01:59:22.519Z,100382.44
2023-02-09T02:00:26.454Z,100381.59
2023-02-09T02:01:29.789Z,100388.16
2023-02-09T02:02:33.129Z,100382.13
2023-02-09T02:03:36.268Z,100384.06
2023-02-09T02:04:41.641Z,100379.44
2023-02-09T02:05:48.011Z,100377.19
2023-02-09T02:06:55.349Z,100370.31
2023-02-09T02:08:16.627Z,100381.12
2023-02-09T02:09:20.212Z,100371.47
2023-02-09T02:10:23.580Z,100378.53
2023-02-09T02:11:30.154Z,100373.94
2023-02-09T02:12:34.208Z,100377.34
2023-02-09T02:13:37.569Z,100372.09
2023-02-09T02:14:41.060Z,100378.66
2023-02-09T02:16:05.187Z,100376.59
2023-02-09T02:17:14.251Z,100379.72
2023-02-09T02:18:23.162Z,100374.34
2023-02-09T02:20:11.370Z,100375.63
2023-02-09T02:21:34.426Z,100375.31
2023-02-09T02:22:55.477Z,100366.06
2023-02-09T02:24:20.382Z,100369.19
2023-02-09T02:25:32.488Z,100364.91
2023-02-09T02:27:07.047Z,100369.94
2023-02-09T02:28:32.439Z,100368.44
2023-02-09T02:30:03.199Z,100365.09
2023-02-09T02:31:35.609Z,100361.75
2023-02-09T02:32:47.901Z,100371.06
2023-02-09T02:33:57.111Z,100373.22
2023-02-09T02:35:03.939Z,100361.56
2023-02-09T02:36:34.925Z,100365.84
2023-02-09T02:37:49.195Z,100362.41
2023-02-09T02:39:18.495Z,100360.47
2023-02-09T02:40:42.020Z,100360.03
2023-02-09T02:42:42.051Z,100363.16
2023-02-09T02:43:57.166Z,100362.72
2023-02-09T02:45:24.162Z,100362.72
2023-02-09T02:46:32.154Z,100361.25
2023-02-09T02:47:37.077Z,100358.91
2023-02-09T02:48:47.800Z,100358.25
2023-02-09T02:50:09.077Z,100358.69
2023-02-09T02:51:37.032Z,100362.78
2023-02-09T02:52:43.185Z,100361.84
2023-02-09T02:53:51.828Z,100360.31
2023-02-09T02:55:10.385Z,100356.22
2023-02-09T02:56:20.014Z,100364.00
2023-02-09T02:57:28.487Z,100358.28
2023-02-09T02:58:34.845Z,100357.53
2023-02-09T02:59:45.232Z,100358.41
2023-02-09T03:00:52.626Z,100363.34
2023-02-09T03:02:11.430Z,100359.81
2023-02-09T03:03:19.960Z,100353.25
2023-02-09T03:04:24.023Z,100365.50
2023-02-09T03:05:28.293Z,100357.12
2023-02-09T03:06:34.522Z,100363.25
2023-02-09T03:07:37.649Z,100353.25
2023-02-09T03:08:48.205Z,100361.97
2023-02-09T03:09:53.541Z,100354.31
2023-02-09T03:10:57.177Z,100359.59
2023-02-09T03:12:12.045Z,100360.78
2023-02-09T03:13:34.060Z,100360.44
2023-02-09T03:14:59.680Z,100363.34
2023-02-09T03:16:14.797Z,100363.78
2023-02-09T03:17:32.190Z,100365.50
2023-02-09T03:19:00.580Z,100358.28
2023-02-09T03:20:14.843Z,100361.75
2023-02-09T03:21:36.852Z,100358.72
2023-02-09T03:22:43.037Z,100360.56
2023-02-09T03:23:52.727Z,100357.12
2023-02-09T03:25:26.841Z,100359.69
2023-02-09T03:26:39.493Z,100357.88
2023-02-09T03:27:52.634Z,100357.75
2023-02-09T03:28:59.479Z,100355.41
2023-02-09T03:30:05.378Z,100363.25
2023-02-09T03:31:09.446Z,100361.31
2023-02-09T03:32:13.670Z,100355.19
2023-02-09T03:33:25.227Z,100367.84
2023-02-09T03:34:28.317Z,100357.97
2023-02-09T03:35:40.312Z,100361.84
2023-02-09T03:36:45.507Z,100367.84
2023-02-09T03:37:48.624Z,100355.59
2023-02-09T03:38:51.765Z,100367.84
2023-02-09T03:39:55.001Z,100368.38
2023-02-09T03:40:58.204Z,100365.69
2023-02-09T03:42:01.338Z,100368.47
2023-02-09T03:43:04.313Z,100362.25
2023-02-09T03:44:25.995Z,100366.00
2023-02-09T03:45:29.286Z,100358.91
2023-02-09T03:46:33.966Z,100359.66
2023-02-09T03:47:37.178Z,100365.69
2023-02-09T03:48:40.612Z,100364.84
2023-02-09T03:49:45.890Z,100363.34
2023-02-09T03:50:49.175Z,100363.41
2023-02-09T03:51:52.604Z,100366.53
2023-02-09T03:52:55.747Z,100368.03
2023-02-09T03:53:58.931Z,100356.47
2023-02-09T03:55:03.463Z,100363.34
2023-02-09T03:56:10.288Z,100368.69
2023-02-09T03:57:13.383Z,100357.97
2023-02-09T03:58:16.486Z,100365.59
2023-02-09T03:59:21.722Z,100368.41
2023-02-09T04:00:24.753Z,100358.09
2023-02-09T04:01:29.027Z,100360.66
2023-02-09T04:02:32.357Z,100360.03
2023-02-09T04:03:36.428Z,100352.91
2023-02-09T04:04:39.866Z,100353.34
2023-02-09T04:05:43.001Z,100353.56
2023-02-09T04:06:46.817Z,100353.13
2023-02-09T04:07:49.849Z,100351.63
2023-02-09T04:08:56.666Z,100358.09
2023-02-09T04:10:00.574Z,100356.16
2023-02-09T04:11:04.301Z,100363.47
2023-02-09T04:12:07.868Z,100356.38
2023-02-09T04:13:10.965Z,100358.84
2023-02-09T04:14:15.043Z,100358.09
2023-02-09T04:15:18.283Z,100354.25
2023-02-09T04:16:22.436Z,100359.50
2023-02-09T04:17:25.540Z,100352.13
2023-02-09T04:18:30.401Z,100347.06
2023-02-09T04:19:33.872Z,100358.75
2023-02-09T04:20:36.915Z,100364.44
2023-02-09T04:21:40.321Z,100360.06
2023-02-09T04:22:43.402Z,100358.22
2023-02-09T04:23:47.379Z,100357.69
2023-02-09T04:24:50.534Z,100356.06
2023-02-09T04:25:53.611Z,100361.22
2023-02-09T04:26:57.006Z,100354.34
2023-02-09T04:28:00.106Z,100357.88
2023-02-09T04:29:04.777Z,100356.69
2023-02-09T04:30:08.607Z,100361.31
2023-02-09T04:31:13.431Z,100363.78
2023-02-09T04:32:16.455Z,100360.56
2023-02-09T04:33:19.545Z,100356.38
2023-02-09T04:34:24.501Z,100352.72
2023-02-09T04:35:27.664Z,100360.03
2023-02-09T04:36:30.945Z,100359.91
2023-02-09T04:37:34.082Z,100358.63
2023-02-09T04:38:37.792Z,100352.50
2023-02-09T04:39:40.895Z,100352.31
2023-02-09T04:40:44.439Z,100357.47
2023-02-09T04:41:47.643Z,100364.66
2023-02-09T04:42:50.755Z,100364.75
2023-02-09T04:43:53.824Z,100363.06
2023-02-09T04:44:56.788Z,100360.25
2023-02-09T04:46:00.888Z,100356.38
2023-02-09T04:47:04.040Z,100353.69
2023-02-09T04:48:08.157Z,100357.97
2023-02-09T04:49:11.421Z,100358.41
2023-02-09T04:50:15.384Z,100358.28
2023-02-09T04:51:18.880Z,100352.37
2023-02-09T04:52:22.063Z,100358.25
2023-02-09T04:53:25.885Z,100352.87
2023-02-09T04:54:29.045Z,100348.38
2023-02-09T04:55:32.760Z,100357.72
2023-02-09T04:56:37.256Z,100357.88
2023-02-09T04:58:00.391Z,100360.34
2023-02-09T04:59:23.724Z,100357.66
2023-02-09T05:00:26.918Z,100354.88
2023-02-09T05:01:30.966Z,100356.31
2023-02-09T05:02:33.996Z,100350.88
2023-02-09T05:03:37.466Z,100357.06
2023-02-09T05:04:40.788Z,100353.62
2023-02-09T05:05:44.089Z,100348.28
2023-02-09T05:06:47.204Z,100353.97
2023-02-09T05:07:50.775Z,100342.25
2023-02-09T05:08:54.792Z,100339.59
2023-02-09T05:09:58.286Z,100344.22
2023-02-09T05:11:01.706Z,100349.81
2023-02-09T05:12:05.407Z,100347.12
2023-02-09T05:13:08.643Z,100343.56
2023-02-09T05:14:11.926Z,100350.00
2023-02-09T05:15:15.657Z,100348.41
2023-02-09T05:16:19.129Z,100347.22
2023-02-09T05:17:22.375Z,100349.59
2023-02-09T05:18:26.220Z,100356.31
2023-02-09T05:19:29.362Z,100344.63
2023-02-09T05:20:32.482Z,100352.06
2023-02-09T05:21:35.750Z,100358.25
2023-02-09T05:22:38.967Z,100353.56
2023-02-09T05:23:42.292Z,100346.91
2023-02-09T05:24:45.289Z,100349.37
2023-02-09T05:25:48.759Z,100351.63
2023-02-09T05:26:51.731Z,100348.31
2023-02-09T05:27:55.120Z,100349.37
2023-02-09T05:28:59.486Z,100344.00
2023-02-09T05:30:02.610Z,100351.31
2023-02-09T05:31:06.418Z,100351.53
2023-02-09T05:32:09.663Z,100350.88
2023-02-09T05:33:13.116Z,100348.09
2023-02-09T05:34:16.258Z,100348.84
2023-02-09T05:35:19.913Z,100352.72
2023-02-09T05:36:22.939Z,100347.00
2023-02-09T05:37:26.365Z,100350.22
2023-02-09T05:38:32.452Z,100353.25
2023-02-09T05:39:35.671Z,100356.47
2023-02-09T05:40:38.843Z,100346.91
2023-02-09T05:42:00.566Z,100347.44
2023-02-09T05:43:03.676Z,100353.69
2023-02-09T05:44:06.757Z,100354.97
2023-02-09T05:45:10.523Z,100354.97
2023-02-09T05:46:13.585Z,100360.88
2023-02-09T05:47:19.152Z,100362.37
2023-02-09T05:48:22.471Z,100356.47
2023-02-09T05:49:25.757Z,100366.75
2023-02-09T05:50:29.220Z,100359.91
2023-02-09T05:51:32.588Z,100358.41
2023-02-09T05:52:35.645Z,100360.13
2023-02-09T05:53:38.668Z,100366.66
2023-02-09T05:54:41.585Z,100361.84
2023-02-09T05:55:44.833Z,100369.66
2023-02-09T05:56:48.331Z,100368.66
2023-02-09T05:57:51.448Z,100369.00
2023-02-09T05:58:54.801Z,100371.25
2023-02-09T05:59:58.020Z,100371.34
2023-02-09T06:01:01.122Z,100371.88
2023-02-09T06:02:04.479Z,100373.59
2023-02-09T06:03:07.653Z,100375.53
2023-02-09T06:04:10.824Z,100367.56
2023-02-09T06:05:13.867Z,100369.94
2023-02-09T06:06:16.919Z,100370.25
2023-02-09T06:07:19.977Z,100368.44
2023-02-09T06:08:23.533Z,100369.19
2023-02-09T06:09:27.151Z,100366.06
2023-02-09T06:10:30.600Z,100367.56
2023-02-09T06:11:34.004Z,100362.22
2023-02-09T06:12:38.880Z,100366.81
2023-02-09T06:13:43.096Z,100357.72
2023-02-09T06:14:46.126Z,100361.47
2023-02-09T06:15:49.132Z,100361.88
2023-02-09T06:16:52.265Z,100357.38
2023-02-09T06:17:55.263Z,100358.34
2023-02-09T06:19:00.911Z,100360.62
2023-02-09T06:20:04.680Z,100364.81
2023-02-09T06:21:14.709Z,100360.09
2023-02-09T06:22:17.788Z,100359.66
2023-02-09T06:23:20.915Z,100360.66
2023-02-09T06:24:24.164Z,100357.75
2023-02-09T06:25:27.422Z,100362.06
2023-02-09T06:26:30.602Z,100357.66
2023-02-09T06:27:33.799Z,100354.63
2023-02-09T06:28:37.482Z,100355.81
2023-02-09T06:29:40.786Z,100357.50
2023-02-09T06:30:44.070Z,100352.06
2023-02-09T06:31:47.651Z,100357.81
2023-02-09T06:32:50.851Z,100352.22
2023-02-09T06:33:54.104Z,100355.78
2023-02-09T06:34:57.208Z,100357.72
2023-02-09T06:36:00.343Z,100352.44
2023-02-09T06:37:03.536Z,100357.47
2023-02-09T06:38:06.822Z,100353.28
2023-02-09T06:39:11.614Z,100350.50
2023-02-09T06:40:14.722Z,100354.56
2023-02-09T06:41:18.029Z,100358.44
2023-02-09T06:42:21.210Z,100351.66
2023-02-09T06:43:24.397Z,100354.50
2023-02-09T06:44:27.352Z,100362.00
2023-02-09T06:45:30.367Z,100369.03
2023-02-09T06:46:33.411Z,100365.41
2023-02-09T06:47:36.525Z,100373.22
2023-02-09T06:48:40.014Z,100369.03
2023-02-09T06:49:43.131Z,100368.38
2023-02-09T06:50:47.370Z,100374.50
2023-02-09T06:51:51.133Z,100367.19
2023-02-09T06:52:54.369Z,100357.84
2023-02-09T06:53:57.236Z,100363.38
2023-02-09T06:55:00.477Z,100368.41
2023-02-09T06:56:03.763Z,100367.22
2023-02-09T06:57:06.838Z,100363.78
2023-02-09T06:58:09.912Z,100367.56
2023-02-09T06:59:14.790Z,100364.97
2023-02-09T07:00:19.069Z,100373.94
2023-02-09T07:01:22.821Z,100371.81
2023-02-09T07:02:26.045Z,100371.44
2023-02-09T07:03:29.214Z,100369.56
2023-02-09T07:04:32.459Z,100366.66
2023-02-09T07:05:35.704Z,100358.59
2023-02-09T07:06:38.759Z,100365.59
2023-02-09T07:07:42.623Z,100370.19
2023-02-09T07:08:47.414Z,100366.72
2023-02-09T07:09:50.574Z,100367.81
2023-02-09T07:10:53.664Z,100370.25
2023-02-09T07:11:57.079Z,100366.84
2023-02-09T07:13:00.664Z,100359.53
2023-02-09T07:14:03.913Z,100361.12
2023-02-09T07:15:08.422Z,100365.72
2023-02-09T07:16:12.165Z,100359.97
2023-02-09T07:17:15.384Z,100359.88
2023-02-09T07:18:20.556Z,100362.16
2023-02-09T07:19:23.760Z,100356.00
2023-02-09T07:20:26.952Z,100363.97
2023-02-09T07:21:30.058Z,100366.47
2023-02-09T07:22:34.282Z,100361.47
2023-02-09T07:23:38.091Z,100363.88
2023-02-09T07:24:41.677Z,100363.88
2023-02-09T07:25:44.762Z,100369.56
2023-02-09T07:26:48.010Z,100368.06
2023-02-09T07:27:50.983Z,100371.06
2023-02-09T07:28:54.529Z,100367.94
2023-02-09T07:29:59.318Z,100367.44
2023-02-09T07:31:10.089Z,100371.28
2023-02-09T07:32:13.522Z,100367.66
2023-02-09T07:33:16.967Z,100369.19
2023-02-09T07:34:19.945Z,100364.06
2023-02-09T07:35:23.554Z,100362.03
2023-02-09T07:36:26.933Z,100356.50
2023-02-09T07:37:30.215Z,100362.72
2023-02-09T07:38:34.298Z,100361.03
2023-02-09T07:39:37.593Z,100365.78
2023-02-09T07:40:46.040Z,100369.13
2023-02-09T07:41:49.340Z,100366.00
2023-02-09T07:42:52.895Z,100365.59
2023-02-09T07:43:56.781Z,100367.00
2023-02-09T07:44:59.941Z,100364.22
2023-02-09T07:46:05.432Z,100365.19
2023-02-09T07:47:08.976Z,100364.12
2023-02-09T07:48:12.515Z,100364.75
2023-02-09T07:49:15.618Z,100362.28
2023-02-09T07:50:20.145Z,100366.72
2023-02-09T07:51:28.985Z,100361.56
2023-02-09T07:52:32.236Z,100371.25
2023-02-09T07:53:35.462Z,100367.81
2023-02-09T07:54:38.538Z,100363.84
2023-02-09T07:55:41.701Z,100365.63
2023-02-09T07:56:44.892Z,100370.47
2023-02-09T07:57:48.103Z,100359.09
2023-02-09T07:58:54.657Z,100360.56
2023-02-09T07:59:57.812Z,100361.84
2023-02-09T08:01:06.575Z,100361.41
2023-02-09T08:02:19.140Z,100358.56
2023-02-09T08:03:25.175Z,100359.56
2023-02-09T08:04:28.153Z,100354.38
2023-02-09T08:05:35.462Z,100364.53
2023-02-09T08:06:43.695Z,100358.06
2023-02-09T08:07:47.141Z,100362.87
2023-02-09T08:08:53.248Z,100357.84
2023-02-09T08:09:56.270Z,100365.09
2023-02-09T08:11:01.960Z,100361.41
2023-02-09T08:12:08.118Z,100358.03
2023-02-09T08:13:12.385Z,100364.66
2023-02-09T08:14:43.355Z,100357.34
2023-02-09T08:16:01.298Z,100360.66
2023-02-09T08:17:20.663Z,100354.72
2023-02-09T08:18:28.783Z,100355.75
2023-02-09T08:19:33.346Z,100356.25
2023-02-09T08:20:36.562Z,100352.59
2023-02-09T08:21:44.142Z,100358.59
2023-02-09T08:22:52.285Z,100360.09
2023-02-09T08:23:57.158Z,100348.75
2023-02-09T08:25:03.251Z,100355.37
2023-02-09T08:26:10.625Z,100356.31
2023-02-09T08:27:14.145Z,100359.97
2023-02-09T08:28:43.957Z,100354.56
2023-02-09T08:30:08.130Z,100351.28
2023-02-09T08:31:31.137Z,100350.25
2023-02-09T08:32:34.296Z,100353.28
2023-02-09T08:33:37.689Z,100353.28
2023-02-09T08:34:40.711Z,100343.13
2023-02-09T08:35:44.354Z,100348.38
2023-02-09T08:36:47.948Z,100356.63
2023-02-09T08:37:51.024Z,100358.28
2023-02-09T08:38:54.136Z,100362.06
2023-02-09T08:39:57.348Z,100364.59
2023-02-09T08:41:06.604Z,100360.41
2023-02-09T08:42:09.704Z,100360.69
2023-02-09T08:43:14.218Z,100358.00
2023-02-09T08:44:17.197Z,100352.59
2023-02-09T08:45:20.089Z,100358.16
2023-02-09T08:46:23.676Z,100360.53
2023-02-09T08:47:27.120Z,100354.81
2023-02-09T08:48:35.996Z,100358.25
2023-02-09T08:49:39.748Z,100355.84
2023-02-09T08:50:43.162Z,100359.75
2023-02-09T08:51:47.045Z,100363.06
2023-02-09T08:52:50.428Z,100361.72
2023-02-09T08:53:53.741Z,100353.00
2023-02-09T08:54:56.932Z,100355.87
2023-02-09T08:56:00.462Z,100344.31
2023-02-09T08:57:05.482Z,100356.16
2023-02-09T08:58:08.747Z,100350.28
2023-02-09T08:59:11.926Z,100355.37
2023-02-09T09:00:15.625Z,100351.63
2023-02-09T09:01:19.012Z,100346.22
2023-02-09T09:02:22.134Z,100354.34
2023-02-09T09:03:30.358Z,100345.91
2023-02-09T09:04:33.375Z,100349.94
2023-02-09T09:05:37.275Z,100349.75
2023-02-09T09:06:40.374Z,100358.00
2023-02-09T09:07:43.413Z,100356.03
2023-02-09T09:08:46.417Z,100349.13
2023-02-09T09:09:49.670Z,100357.41
2023-02-09T09:10:52.780Z,100353.19
2023-02-09T09:11:56.165Z,100358.41
2023-02-09T09:12:59.795Z,100352.69
2023-02-09T09:14:02.876Z,100354.91
2023-02-09T09:15:06.710Z,100351.84
2023-02-09T09:16:21.638Z,100349.59
2023-02-09T09:17:24.653Z,100346.28
2023-02-09T09:18:27.937Z,100350.16
2023-02-09T09:19:31.269Z,100359.22
2023-02-09T09:20:34.621Z,100348.56
2023-02-09T09:21:37.631Z,100349.31
2023-02-09T09:22:40.877Z,100353.94
2023-02-09T09:23:45.491Z,100352.13
2023-02-09T09:24:48.574Z,100357.66
2023-02-09T09:25:51.646Z,100349.53
2023-02-09T09:26:56.172Z,100354.41
2023-02-09T09:27:59.453Z,100361.16
2023-02-09T09:29:02.568Z,100360.31
2023-02-09T09:30:07.288Z,100361.34
2023-02-09T09:31:15.851Z,100364.53
2023-02-09T09:32:25.034Z,100356.13
2023-02-09T09:33:28.174Z,100357.03
2023-02-09T09:34:31.246Z,100356.38
2023-02-09T09:35:34.371Z,100356.06
2023-02-09T09:36:37.553Z,100353.94
2023-02-09T09:37:40.967Z,100358.47
2023-02-09T09:38:44.903Z,100367.53
2023-02-09T09:39:48.369Z,100359.97
2023-02-09T09:40:51.344Z,100357.38
2023-02-09T09:41:59.966Z,100358.87
2023-02-09T09:43:15.241Z,100361.16
2023-02-09T09:44:29.458Z,100367.47
2023-02-09T09:45:35.742Z,100360.22
2023-02-09T09:46:45.255Z,100363.19
2023-02-09T09:47:48.974Z,100356.97
2023-02-09T09:48:57.741Z,100361.09
2023-02-09T09:50:00.993Z,100364.66
2023-02-09T09:51:19.096Z,100367.56
2023-02-09T09:52:31.399Z,100370.69
2023-02-09T09:53:37.131Z,100380.22
2023-02-09T09:54:41.923Z,100378.72
2023-02-09T09:55:46.797Z,100375.63
2023-02-09T09:56:52.838Z,100373.31
2023-02-09T09:57:59.962Z,100370.50
2023-02-09T09:59:03.457Z,100373.31
2023-02-09T10:00:23.056Z,100369.37
2023-02-09T10:01:29.265Z,100366.69
2023-02-09T10:02:34.921Z,100369.75
2023-02-09T10:03:38.332Z,100369.84
2023-02-09T10:04:41.757Z,100361.91
2023-02-09T10:05:48.041Z,100371.53
2023-02-09T10:07:02.218Z,100365.19
2023-02-09T10:08:16.431Z,100368.81
2023-02-09T10:09:47.087Z,100369.56
2023-02-09T10:10:59.711Z,100363.00
2023-02-09T10:12:12.335Z,100363.75
2023-02-09T10:13:25.027Z,100363.09
2023-02-09T10:14:28.316Z,100363.94
2023-02-09T10:15:35.343Z,100369.06
2023-02-09T10:16:38.598Z,100354.78
2023-02-09T10:17:41.694Z,100349.03
2023-02-09T10:18:45.779Z,100363.50
2023-02-09T10:20:06.429Z,100354.84
2023-02-09T10:21:13.767Z,100352.94
2023-02-09T10:22:21.331Z,100353.69
2023-02-09T10:23:27.936Z,100346.38
2023-02-09T10:24:34.218Z,100348.63
2023-02-09T10:25:52.813Z,100347.78
2023-02-09T10:27:22.082Z,100348.47
2023-02-09T10:28:35.180Z,100342.03
2023-02-09T10:29:38.822Z,100350.75
2023-02-09T10:30:47.357Z,100352.06
2023-02-09T10:31:57.767Z,100345.97
2023-02-09T10:33:02.795Z,100347.00
2023-02-09T10:34:09.012Z,100347.56
2023-02-09T10:35:42.255Z,100345.16
2023-02-09T10:36:56.006Z,100341.72
2023-02-09T10:38:02.171Z,100344.88
2023-02-09T10:39:11.691Z,100335.78
2023-02-09T10:40:39.653Z,100343.06
2023-02-09T10:41:47.510Z,100334.41
2023-02-09T10:43:07.029Z,100338.66
2023-02-09T10:44:37.854Z,100328.56
2023-02-09T10:45:45.163Z,100325.44
2023-02-09T10:46:49.124Z,100331.09
2023-02-09T10:48:22.200Z,100328.31
2023-02-09T10:49:36.658Z,100325.53
2023-02-09T10:50:55.268Z,100323.28
2023-02-09T10:52:16.757Z,100319.34
2023-02-09T10:53:34.386Z,100320.66
2023-02-09T10:54:47.275Z,100319.09
2023-02-09T10:55:51.049Z,100311.16
2023-02-09T10:56:54.643Z,100308.16
2023-02-09T10:58:25.292Z,100305.16
2023-02-09T10:59:30.594Z,100304.72
2023-02-09T11:00:49.740Z,100304.13
2023-02-09T11:02:02.046Z,100309.62
2023-02-09T11:03:19.923Z,100307.16
2023-02-09T11:04:31.278Z,100301.87
2023-02-09T11:05:35.736Z,100306.97
2023-02-09T11:06:51.595Z,100304.47
2023-02-09T11:08:13.160Z,100300.19
2023-02-09T11:09:31.274Z,100299.16
2023-02-09T11:10:39.238Z,100303.44
2023-02-09T11:11:45.390Z,100295.59
2023-02-09T11:12:48.608Z,100291.16
2023-02-09T11:13:51.736Z,100294.91
2023-02-09T11:14:55.916Z,100287.22
2023-02-09T11:16:29.552Z,100285.66
2023-02-09T11:17:40.369Z,100293.19
2023-02-09T11:18:47.335Z,100290.91
2023-02-09T11:20:07.048Z,100289.00
2023-02-09T11:21:29.470Z,100290.47
2023-02-09T11:22:54.367Z,100284.31
2023-02-09T11:24:26.396Z,100278.13
2023-02-09T11:25:38.486Z,100274.25
2023-02-09T11:27:01.306Z,100275.53
2023-02-09T11:28:31.755Z,100268.41
2023-02-09T11:29:46.950Z,100277.63
2023-02-09T11:31:14.451Z,100275.88
2023-02-09T11:32:37.419Z,100268.94
2023-02-09T11:34:09.111Z,100268.22
2023-02-09T11:35:17.733Z,100268.25
2023-02-09T11:36:34.001Z,100267.53
2023-02-09T11:37:48.164Z,100263.25
2023-02-09T11:39:03.840Z,100263.84
2023-02-09T11:40:15.972Z,100250.87
2023-02-09T11:42:16.825Z,100260.31
2023-02-09T11:43:41.745Z,100265.88
2023-02-09T11:44:53.082Z,100266.09
2023-02-09T11:46:18.433Z,100261.06
2023-02-09T11:47:31.045Z,100256.06
2023-02-09T11:48:45.253Z,100249.12
2023-02-09T11:49:51.426Z,100251.06
2023-02-09T11:51:11.949Z,100251.84
2023-02-09T11:52:27.313Z,100248.59
2023-02-09T11:53:59.206Z,100235.69
2023-02-09T11:55:16.754Z,100249.47
2023-02-09T11:56:25.165Z,100255.75
2023-02-09T11:57:36.563Z,100251.53
2023-02-09T11:59:04.170Z,100250.06
2023-02-09T12:00:16.149Z,100247.53
2023-02-09T12:01:45.349Z,100252.22
2023-02-09T12:03:20.837Z,100248.28
2023-02-09T12:04:33.520Z,100247.16
2023-02-09T12:05:38.663Z,100248.44
2023-02-09T12:07:05.716Z,100245.00
2023-02-09T12:08:39.169Z,100243.72
2023-02-09T12:09:51.907Z,100235.19
2023-02-09T12:11:15.442Z,100232.41
2023-02-09T12:13:01.759Z,100237.44
2023-02-09T12:14:15.873Z,100232.00
2023-02-09T12:15:32.482Z,100230.63
2023-02-09T12:16:42.039Z,100235.19
2023-02-09T12:17:54.023Z,100235.50
2023-02-09T12:18:57.268Z,100232.31
2023-02-09T12:20:02.366Z,100230.56
2023-02-09T12:21:07.740Z,100236.78
2023-02-09T12:22:35.455Z,100237.41
2023-02-09T12:23:44.736Z,100234.41
2023-02-09T12:25:17.590Z,100231.25
2023-02-09T12:26:37.893Z,100229.34
2023-02-09T12:27:43.414Z,100225.28
2023-02-09T12:29:36.556Z,100229.63
2023-02-09T12:30:42.416Z,100225.94
2023-02-09T12:32:06.472Z,100229.91
2023-02-09T12:33:22.757Z,100220.37
2023-02-09T12:34:51.513Z,100223.16
2023-02-09T12:36:02.646Z,100220.50
2023-02-09T12:37:14.509Z,100226.50
2023-02-09T12:38:21.659Z,100218.25
2023-02-09T12:39:26.956Z,100217.94
2023-02-09T12:40:39.168Z,100228.31
2023-02-09T12:41:42.169Z,100227.34
2023-02-09T12:43:11.145Z,100227.56
2023-02-09T12:44:14.303Z,100222.75
2023-02-09T12:45:43.898Z,100218.34
2023-02-09T12:46:47.294Z,100218.66
2023-02-09T12:48:10.370Z,100218.50
2023-02-09T12:49:20.189Z,100207.66
2023-02-09T12:50:32.070Z,100213.78
2023-02-09T12:51:58.436Z,100211.38
2023-02-09T12:53:22.956Z,100215.78
2023-02-09T12:54:47.966Z,100210.22
2023-02-09T12:56:09.562Z,100207.91