createdAt,value
2018-04-06T00:15:35.085Z,64.4
2018-04-06T00:32:09.634Z,65.2
2018-04-06T00:48:44.323Z,65.2
2018-04-06T01:05:18.366Z,65.6
2018-04-06T01:21:51.399Z,66.0
2018-04-06T01:38:26.254Z,66.4
2018-04-06T01:54:58.533Z,66.4
2018-04-06T02:11:32.721Z,66.0
2018-04-06T02:28:06.399Z,66.8
2018-04-06T02:44:40.167Z,67.2
2018-04-06T03:01:14.100Z,67.6
2018-04-06T03:17:47.298Z,68.0
2018-04-06T03:34:20.279Z,67.6
2018-04-06T03:50:53.347Z,68.0
2018-04-06T04:07:26.708Z,68.4
2018-04-06T04:23:59.821Z,68.4
2018-04-06T04:40:33.063Z,68.8
2018-04-06T04:57:06.302Z,68.8
2018-04-06T05:13:39.068Z,68.8
2018-04-06T05:30:11.728Z,69.2
2018-04-06T05:46:44.804Z,69.6
2018-04-06T06:03:18.065Z,69.6
2018-04-06T06:19:51.373Z,69.6
2018-04-06T06:31:26.821Z,69.6
2018-04-06T06:41:23.532Z,69.2
2018-04-06T06:54:40.208Z,68.8
2018-04-06T07:11:15.241Z,67.6
2018-04-06T07:27:50.265Z,66.8
2018-04-06T07:44:26.855Z,66.4
2018-04-06T08:01:02.261Z,65.2
2018-04-06T08:17:38.585Z,64.0
2018-04-06T08:27:36.345Z,63.6
2018-04-06T08:40:55.431Z,62.4
2018-04-06T08:50:54.532Z,61.2
2018-04-06T09:04:12.876Z,59.6
2018-04-06T09:17:31.204Z,57.6
2018-04-06T09:24:10.848Z,55.2
2018-04-06T09:34:10.941Z,56.4
2018-04-06T09:37:30.334Z,53.2
2018-04-06T09:40:52.711Z,51.2
2018-04-06T09:57:29.869Z,52.0
2018-04-06T10:04:09.567Z,47.6
2018-04-06T10:07:28.943Z,50.4
2018-04-06T10:17:30.188Z,48.4
2018-04-06T10:20:48.821Z,46.4
2018-04-06T10:24:09.921Z,48.4
2018-04-06T10:37:29.343Z,46.4
2018-04-06T10:50:50.996Z,44.4
2018-04-06T10:54:10.989Z,46.8
2018-04-06T11:10:49.742Z,46.0
2018-04-06T11:27:30.923Z,46.8
2018-04-06T11:37:31.712Z,44.8
2018-04-06T11:54:12.117Z,44.0
2018-04-06T12:10:53.853Z,44.0
2018-04-06T12:14:14.297Z,40.8
2018-04-06T12:30:55.412Z,40.0
2018-04-06T12:34:15.694Z,42.0
2018-04-06T12:37:36.545Z,40.0
2018-04-06T12:54:18.542Z,37.6
2018-04-06T12:57:39.894Z,40.4
2018-04-06T13:04:19.627Z,37.6
2018-04-06T13:17:41.628Z,33.6
2018-04-06T13:21:02.230Z,37.6
2018-04-06T13:37:47.780Z,38.0
2018-04-06T13:47:48.914Z,34.8
2018-04-06T14:04:28.607Z,34.8
2018-04-06T14:21:11.584Z,34.8
2018-04-06T14:31:13.308Z,31.6
2018-04-06T14:47:56.267Z,34.0
2018-04-06T15:04:39.605Z,34.0
2018-04-06T15:21:23.470Z,34.0
2018-04-06T15:24:43.018Z,32.0
2018-04-06T15:31:24.545Z,34.0
2018-04-06T15:48:07.332Z,32.8
2018-04-06T16:04:50.082Z,32.0
2018-04-06T16:14:51.953Z,34.0
2018-04-06T16:31:35.426Z,32.8
2018-04-06T16:48:18.443Z,32.8
2018-04-06T17:01:40.817Z,33.6
2018-04-06T17:11:43.137Z,34.4
2018-04-06T17:28:24.337Z,34.8
2018-04-06T17:45:06.264Z,35.2
2018-04-06T18:01:48.244Z,36.0
2018-04-06T18:18:28.827Z,35.2
2018-04-06T18:35:11.198Z,35.6
2018-04-06T18:51:49.352Z,36.0
2018-04-06T19:08:31.005Z,36.4
2018-04-06T19:25:09.591Z,36.8
2018-04-06T19:41:51.257Z,37.2
2018-04-06T19:58:30.362Z,37.6
2018-04-06T20:15:08.004Z,38.0
2018-04-06T20:31:48.808Z,38.0
2018-04-06T20:48:27.273Z,38.8
2018-04-06T21:05:07.257Z,38.8
2018-04-06T21:21:46.435Z,40.0
2018-04-06T21:38:24.659Z,41.2
2018-04-06T21:55:02.911Z,43.2
2018-04-06T22:11:41.308Z,44.0
2018-04-06T22:28:19.523Z,44.8
2018-04-06T22:44:57.804Z,45.2
2018-04-06T23:01:36.310Z,45.6
2018-04-06T23:18:13.247Z,46.0
2018-04-06T23:34:51.039Z,46.0
2018-04-06T23:51:27.702Z,46.4
