createdAt,value
2018-03-06T00:00:27.488Z,0.00
2018-03-06T00:01:27.389Z,0.00
2018-03-06T00:03:20.112Z,0.00
2018-03-06T00:04:20.014Z,0.00
2018-03-06T00:06:12.772Z,0.00
2018-03-06T00:07:12.667Z,0.00
2018-03-06T00:09:05.513Z,0.00
2018-03-06T00:10:05.407Z,0.00
2018-03-06T00:11:58.180Z,0.00
2018-03-06T00:12:58.063Z,0.00
2018-03-06T00:14:50.818Z,0.00
2018-03-06T00:15:50.718Z,0.00
2018-03-06T00:17:43.468Z,0.00
2018-03-06T00:18:43.363Z,0.00
2018-03-06T00:20:36.621Z,0.00
2018-03-06T00:21:36.517Z,0.00
2018-03-06T00:23:29.287Z,0.00
2018-03-06T00:24:29.159Z,0.00
2018-03-06T00:26:22.058Z,0.00
2018-03-06T00:27:21.909Z,0.00
2018-03-06T00:29:14.672Z,0.00
2018-03-06T00:30:14.561Z,0.00
2018-03-06T00:32:07.314Z,0.00
2018-03-06T00:33:07.208Z,0.00
2018-03-06T00:35:00.001Z,0.00
2018-03-06T00:35:59.894Z,0.00
2018-03-06T00:37:52.698Z,0.00
2018-03-06T00:38:52.616Z,0.00
2018-03-06T00:40:45.463Z,0.00
2018-03-06T00:41:45.345Z,0.00
2018-03-06T00:43:38.207Z,0.00
2018-03-06T00:44:38.090Z,0.00
2018-03-06T00:46:30.863Z,0.00
2018-03-06T00:47:30.853Z,0.00
2018-03-06T00:49:23.499Z,0.00
2018-03-06T00:50:23.430Z,0.00
2018-03-06T00:52:16.158Z,0.00
2018-03-06T00:53:16.048Z,0.00
2018-03-06T00:55:08.786Z,0.00
2018-03-06T00:56:08.698Z,0.00
2018-03-06T00:58:01.458Z,0.00
2018-03-06T00:59:01.334Z,0.00
2018-03-06T01:00:54.170Z,0.00
2018-03-06T01:01:53.994Z,0.00
2018-03-06T01:03:46.750Z,0.00
2018-03-06T01:04:46.627Z,0.00
2018-03-06T01:06:39.393Z,0.00
2018-03-06T01:07:39.273Z,0.00
2018-03-06T01:09:32.039Z,0.00
2018-03-06T01:10:31.932Z,0.00
2018-03-06T01:12:24.683Z,0.00
2018-03-06T01:13:24.576Z,0.00
2018-03-06T01:15:17.350Z,0.00
2018-03-06T01:16:17.256Z,0.00
2018-03-06T01:18:09.970Z,0.00
2018-03-06T01:19:09.866Z,0.00
2018-03-06T01:21:02.636Z,0.00
2018-03-06T01:22:02.506Z,0.00
2018-03-06T01:23:55.268Z,0.00
2018-03-06T01:24:55.176Z,0.00
2018-03-06T01:26:47.939Z,0.00
2018-03-06T01:27:47.813Z,0.00
2018-03-06T01:29:40.567Z,0.00
2018-03-06T01:30:40.456Z,0.00
2018-03-06T01:32:33.219Z,0.00
2018-03-06T01:33:33.103Z,0.00
2018-03-06T01:35:25.860Z,0.00
2018-03-06T01:36:25.757Z,0.00
2018-03-06T01:38:18.530Z,0.00
2018-03-06T01:39:18.533Z,0.00
2018-03-06T01:41:11.207Z,0.00
2018-03-06T01:42:11.100Z,0.00
2018-03-06T01:44:03.804Z,0.00
2018-03-06T01:45:03.715Z,0.00
2018-03-06T01:46:56.460Z,0.00
2018-03-06T01:47:56.346Z,0.00
2018-03-06T01:49:49.095Z,0.00
2018-03-06T01:50:48.981Z,0.00
2018-03-06T01:52:41.740Z,0.00
2018-03-06T01:53:41.648Z,0.00
2018-03-06T01:55:34.389Z,0.00
2018-03-06T01:56:34.278Z,0.00
2018-03-06T01:58:27.037Z,0.00
2018-03-06T01:59:26.929Z,0.00
2018-03-06T02:01:19.714Z,0.00
2018-03-06T02:02:19.570Z,0.00
2018-03-06T02:04:12.317Z,0.00
2018-03-06T02:05:12.251Z,0.00
2018-03-06T02:07:04.988Z,0.00
2018-03-06T02:08:04.860Z,0.00
2018-03-06T02:09:57.611Z,0.00
2018-03-06T02:10:57.513Z,0.00
2018-03-06T02:12:50.277Z,0.00
2018-03-06T02:13:50.157Z,0.00
2018-03-06T02:15:42.921Z,0.00
2018-03-06T02:16:42.823Z,0.00
2018-03-06T02:18:35.585Z,0.00
2018-03-06T02:19:35.457Z,0.00
2018-03-06T02:21:28.200Z,0.00
2018-03-06T02:22:28.114Z,0.00
2018-03-06T02:24:20.866Z,0.00
2018-03-06T02:25:20.747Z,0.00
2018-03-06T02:27:13.510Z,0.00
2018-03-06T02:28:13.402Z,0.00
2018-03-06T02:30:06.189Z,0.00
2018-03-06T02:31:06.040Z,0.00
2018-03-06T02:32:58.819Z,0.00
2018-03-06T02:33:58.690Z,0.00
2018-03-06T02:35:51.464Z,0.00
2018-03-06T02:36:51.341Z,0.00
2018-03-06T02:38:44.080Z,0.00
2018-03-06T02:39:43.982Z,0.00
2018-03-06T02:41:36.770Z,0.00
2018-03-06T02:42:36.655Z,0.00
2018-03-06T02:44:29.375Z,0.00
2018-03-06T02:45:29.290Z,0.00
2018-03-06T02:47:22.605Z,0.00
2018-03-06T02:48:22.440Z,0.00
2018-03-06T02:50:15.201Z,0.00
2018-03-06T02:51:15.085Z,0.00
2018-03-06T02:53:07.846Z,0.00
2018-03-06T02:54:07.747Z,0.00
2018-03-06T02:56:00.479Z,0.00
2018-03-06T02:57:00.394Z,0.00
2018-03-06T02:58:53.137Z,0.00
2018-03-06T02:59:53.030Z,0.00
2018-03-06T03:01:45.807Z,0.00
2018-03-06T03:02:45.682Z,0.00
2018-03-06T03:04:38.533Z,0.00
2018-03-06T03:05:38.421Z,0.00
2018-03-06T03:07:31.180Z,0.00
2018-03-06T03:08:31.075Z,0.00
2018-03-06T03:10:24.362Z,0.00
2018-03-06T03:11:24.230Z,0.00
2018-03-06T03:13:17.319Z,0.00
2018-03-06T03:14:17.199Z,0.00
2018-03-06T03:16:10.030Z,0.00
2018-03-06T03:17:09.942Z,0.00
2018-03-06T03:19:02.788Z,0.00
2018-03-06T03:20:02.683Z,0.00
2018-03-06T03:21:55.541Z,0.00
2018-03-06T03:22:55.443Z,0.00
2018-03-06T03:24:48.287Z,0.00
2018-03-06T03:25:48.178Z,0.00
2018-03-06T03:27:41.129Z,0.00
2018-03-06T03:28:40.934Z,0.00
2018-03-06T03:30:33.692Z,0.00
2018-03-06T03:31:33.598Z,0.00
2018-03-06T03:33:26.426Z,0.00
2018-03-06T03:34:26.321Z,0.00
2018-03-06T03:36:19.628Z,0.00
2018-03-06T03:37:19.489Z,0.00
2018-03-06T03:39:12.351Z,0.00
2018-03-06T03:40:12.288Z,0.00
2018-03-06T03:42:05.119Z,0.00
2018-03-06T03:43:04.986Z,0.00
2018-03-06T03:44:57.924Z,0.00
2018-03-06T03:45:57.781Z,0.00
2018-03-06T03:47:50.592Z,0.00
2018-03-06T03:48:50.480Z,0.00
2018-03-06T03:50:43.814Z,0.00
2018-03-06T03:51:43.232Z,0.00
2018-03-06T03:53:36.121Z,0.00
2018-03-06T03:54:35.981Z,0.00
2018-03-06T03:56:28.828Z,0.00
2018-03-06T03:57:28.733Z,0.00
2018-03-06T03:59:21.508Z,0.00
2018-03-06T04:00:21.378Z,0.00
2018-03-06T04:02:14.327Z,0.00
2018-03-06T04:03:14.226Z,0.00
2018-03-06T04:05:07.096Z,0.00
2018-03-06T04:06:06.988Z,0.00
2018-03-06T04:07:59.830Z,0.00
2018-03-06T04:08:59.722Z,0.00
2018-03-06T04:10:52.597Z,0.00
2018-03-06T04:11:52.470Z,0.00
2018-03-06T04:13:45.323Z,0.00
2018-03-06T04:14:45.232Z,0.00
2018-03-06T04:16:38.092Z,0.00
2018-03-06T04:17:37.973Z,0.00
2018-03-06T04:19:30.842Z,0.00
2018-03-06T04:20:30.728Z,0.00
2018-03-06T04:22:23.606Z,0.00
2018-03-06T04:23:23.464Z,0.00
2018-03-06T04:25:16.323Z,0.00
2018-03-06T04:26:16.223Z,0.00
2018-03-06T04:28:09.090Z,0.00
2018-03-06T04:29:08.969Z,0.00
2018-03-06T04:31:01.845Z,0.00
2018-03-06T04:32:01.866Z,0.00
2018-03-06T04:33:54.714Z,0.00
2018-03-06T04:34:54.575Z,0.00
2018-03-06T04:36:47.454Z,0.00
2018-03-06T04:37:47.323Z,0.00
2018-03-06T04:39:40.235Z,0.00
2018-03-06T04:40:40.067Z,0.00
2018-03-06T04:42:32.958Z,0.00
2018-03-06T04:43:32.829Z,0.00
2018-03-06T04:45:25.727Z,0.00
2018-03-06T04:46:25.567Z,0.00
2018-03-06T04:48:18.445Z,0.00
2018-03-06T04:49:18.331Z,0.00
2018-03-06T04:51:11.183Z,0.00
2018-03-06T04:52:11.132Z,0.00
2018-03-06T04:54:03.948Z,0.00
2018-03-06T04:55:03.831Z,0.00
2018-03-06T04:56:56.679Z,0.00
2018-03-06T04:57:56.585Z,0.00
2018-03-06T04:59:49.469Z,0.00
2018-03-06T05:00:49.322Z,0.00
2018-03-06T05:02:42.192Z,0.00
2018-03-06T05:03:42.071Z,0.00
2018-03-06T05:05:34.937Z,0.00
2018-03-06T05:06:34.820Z,0.00
2018-03-06T05:08:27.676Z,0.00
2018-03-06T05:09:27.571Z,0.00
2018-03-06T05:11:20.441Z,0.00
2018-03-06T05:12:20.326Z,0.00
2018-03-06T05:14:13.181Z,0.00
2018-03-06T05:15:13.069Z,0.00
2018-03-06T05:17:05.939Z,0.00
2018-03-06T05:18:05.815Z,0.00
2018-03-06T05:19:58.671Z,0.00
2018-03-06T05:20:58.569Z,0.00
2018-03-06T05:22:51.431Z,0.00
2018-03-06T05:23:51.319Z,0.00
2018-03-06T05:25:44.211Z,0.00
2018-03-06T05:26:44.073Z,0.00
2018-03-06T05:28:36.932Z,0.00
2018-03-06T05:29:36.817Z,0.00
2018-03-06T05:31:29.720Z,0.00
2018-03-06T05:32:29.570Z,4.00
2018-03-06T05:34:23.490Z,0.00
2018-03-06T05:35:23.355Z,4.00
2018-03-06T05:37:16.211Z,4.00
2018-03-06T05:38:16.095Z,4.00
2018-03-06T05:40:08.940Z,8.00
2018-03-06T05:41:08.857Z,8.00
2018-03-06T05:43:01.830Z,12.00
2018-03-06T05:44:01.700Z,12.00
2018-03-06T05:45:54.558Z,16.00
2018-03-06T05:46:54.438Z,20.00
2018-03-06T05:48:47.308Z,28.00
2018-03-06T05:49:47.188Z,32.00
2018-03-06T05:51:40.049Z,36.00
2018-03-06T05:52:39.936Z,40.00
2018-03-06T05:54:32.817Z,52.00
2018-03-06T05:55:32.689Z,52.00
2018-03-06T05:57:25.540Z,64.00
2018-03-06T05:58:25.439Z,64.00
2018-03-06T06:00:18.302Z,76.00
2018-03-06T06:01:18.182Z,84.00
2018-03-06T06:03:11.151Z,100.00
2018-03-06T06:04:10.930Z,108.00
2018-03-06T06:06:03.798Z,120.00
2018-03-06T06:07:03.683Z,128.00
2018-03-06T06:08:56.541Z,148.00
2018-03-06T06:09:56.438Z,156.00
2018-03-06T06:11:49.321Z,172.00
2018-03-06T06:12:49.183Z,184.00
2018-03-06T06:14:42.048Z,204.00
2018-03-06T06:15:41.931Z,216.00
2018-03-06T06:17:34.798Z,236.00
2018-03-06T06:18:34.684Z,252.00
2018-03-06T06:20:27.544Z,276.00
2018-03-06T06:21:27.444Z,288.00
2018-03-06T06:23:20.308Z,312.00
2018-03-06T06:24:20.186Z,324.00
2018-03-06T06:26:13.047Z,344.00
2018-03-06T06:27:12.930Z,356.00
2018-03-06T06:29:06.320Z,384.00
2018-03-06T06:30:06.193Z,396.00
2018-03-06T06:32:02.020Z,432.00
2018-03-06T06:33:01.922Z,448.00
2018-03-06T06:34:55.313Z,484.00
2018-03-06T06:35:55.172Z,504.00
2018-03-06T06:37:51.016Z,532.00
2018-03-06T06:38:50.895Z,544.00
2018-03-06T06:40:43.764Z,572.00
2018-03-06T06:41:43.643Z,580.00
2018-03-06T06:43:38.150Z,596.00
2018-03-06T06:44:37.933Z,604.00
2018-03-06T06:46:31.293Z,628.00
2018-03-06T06:47:31.195Z,636.00
2018-03-06T06:49:24.082Z,664.00
2018-03-06T06:50:23.956Z,680.00
2018-03-06T06:52:16.803Z,724.00
2018-03-06T06:53:16.703Z,732.00
2018-03-06T06:55:09.566Z,768.00
2018-03-06T06:56:09.467Z,784.00
2018-03-06T06:58:02.293Z,816.00
2018-03-06T06:59:02.186Z,836.00
2018-03-06T07:00:55.058Z,872.00
2018-03-06T07:01:54.951Z,888.00
2018-03-06T07:03:47.797Z,896.00
2018-03-06T07:04:47.687Z,916.00
2018-03-06T07:06:40.558Z,940.00
2018-03-06T07:07:40.436Z,932.00
2018-03-06T07:09:33.294Z,964.00
2018-03-06T07:10:33.192Z,972.00
2018-03-06T07:12:26.056Z,1028.00
2018-03-06T07:13:25.943Z,1048.00
2018-03-06T07:15:19.310Z,1076.00
2018-03-06T07:16:19.198Z,1076.00
2018-03-06T07:18:11.968Z,1084.00
2018-03-06T07:19:11.861Z,1092.00
2018-03-06T07:21:04.725Z,1140.00
2018-03-06T07:22:04.595Z,1152.00
2018-03-06T07:23:57.463Z,1144.00
2018-03-06T07:24:57.344Z,1136.00
2018-03-06T07:26:50.217Z,1148.00
2018-03-06T07:27:50.090Z,1156.00
2018-03-06T07:29:42.995Z,1200.00
2018-03-06T07:30:42.837Z,1224.00
2018-03-06T07:32:35.728Z,1284.00
2018-03-06T07:33:35.591Z,1308.00
2018-03-06T07:35:28.475Z,1332.00
2018-03-06T07:36:28.347Z,1336.00
2018-03-06T07:38:21.198Z,1380.00
2018-03-06T07:39:21.108Z,1344.00
2018-03-06T07:41:13.961Z,1304.00
2018-03-06T07:42:13.862Z,1396.00
2018-03-06T07:44:06.708Z,1448.00
2018-03-06T07:45:06.593Z,1472.00
2018-03-06T07:46:59.452Z,1472.00
2018-03-06T07:47:59.407Z,1492.00
2018-03-06T07:49:52.208Z,1540.00
2018-03-06T07:50:52.086Z,1544.00
2018-03-06T07:52:45.046Z,1508.00
2018-03-06T07:53:44.843Z,1528.00
2018-03-06T07:55:38.207Z,1572.00
2018-03-06T07:56:38.115Z,1584.00
2018-03-06T07:58:30.979Z,1520.00
2018-03-06T07:59:30.848Z,1460.00
2018-03-06T08:01:23.710Z,1492.00
2018-03-06T08:02:23.618Z,1512.00
2018-03-06T08:04:16.489Z,1540.00
2018-03-06T08:05:16.360Z,1516.00
2018-03-06T08:07:09.320Z,1524.00
2018-03-06T08:08:09.208Z,1564.00
2018-03-06T08:10:02.065Z,1572.00
2018-03-06T08:11:01.963Z,1560.00
2018-03-06T08:12:54.832Z,1636.00
2018-03-06T08:13:54.713Z,1640.00
2018-03-06T08:15:47.570Z,1668.00
2018-03-06T08:16:47.448Z,1668.00
2018-03-06T08:18:40.302Z,1716.00
2018-03-06T08:19:40.212Z,1736.00
2018-03-06T08:21:33.122Z,1772.00
2018-03-06T08:22:32.959Z,1788.00
2018-03-06T08:24:25.815Z,1812.00
2018-03-06T08:25:25.710Z,1804.00
2018-03-06T08:27:18.588Z,1800.00
2018-03-06T08:28:18.454Z,1820.00
2018-03-06T08:30:11.303Z,1792.00
2018-03-06T08:31:11.199Z,1832.00
2018-03-06T08:33:04.060Z,1844.00
2018-03-06T08:34:03.953Z,1880.00
2018-03-06T08:35:56.835Z,1876.00
2018-03-06T08:36:56.781Z,1888.00
2018-03-06T08:38:49.577Z,1896.00
2018-03-06T08:39:49.474Z,1896.00
2018-03-06T08:41:42.343Z,1868.00
2018-03-06T08:42:42.207Z,1872.00
2018-03-06T08:44:36.114Z,1936.00
2018-03-06T08:45:35.971Z,2020.00
2018-03-06T08:47:28.853Z,2092.00
2018-03-06T08:48:28.729Z,2088.00
2018-03-06T08:50:22.078Z,2120.00
2018-03-06T08:51:21.471Z,2124.00
2018-03-06T08:53:14.328Z,2104.00
2018-03-06T08:54:14.243Z,2068.00
2018-03-06T08:56:07.099Z,2044.00
2018-03-06T08:57:06.977Z,2036.00
2018-03-06T08:58:59.832Z,2036.00
2018-03-06T08:59:59.732Z,2048.00
2018-03-06T09:01:52.584Z,1996.00
2018-03-06T09:02:52.474Z,2004.00
2018-03-06T09:04:45.849Z,2004.00
2018-03-06T09:05:45.750Z,2016.00
2018-03-06T09:07:38.584Z,2000.00
2018-03-06T09:08:38.485Z,1972.00
2018-03-06T09:10:31.345Z,2032.00
2018-03-06T09:11:31.229Z,2000.00
2018-03-06T09:13:24.082Z,2068.00
2018-03-06T09:14:23.986Z,2076.00
2018-03-06T09:16:16.864Z,2180.00
2018-03-06T09:17:16.736Z,2216.00
2018-03-06T09:19:09.587Z,2216.00
2018-03-06T09:20:09.483Z,2220.00
2018-03-06T09:22:02.363Z,2256.00
2018-03-06T09:23:02.229Z,2244.00
2018-03-06T09:24:55.627Z,2272.00
2018-03-06T09:25:55.495Z,2264.00
2018-03-06T09:27:48.403Z,2296.00
2018-03-06T09:28:48.243Z,2320.00
2018-03-06T09:30:41.127Z,2276.00
2018-03-06T09:31:40.991Z,2228.00
2018-03-06T09:33:33.868Z,2228.00
2018-03-06T09:34:33.753Z,2256.00
2018-03-06T09:36:26.604Z,2300.00
2018-03-06T09:37:26.502Z,2356.00
2018-03-06T09:39:19.365Z,2396.00
2018-03-06T09:40:19.251Z,2420.00
2018-03-06T09:42:12.089Z,2468.00
2018-03-06T09:43:11.989Z,2496.00
2018-03-06T09:45:04.867Z,2492.00
2018-03-06T09:46:04.753Z,2532.00
2018-03-06T09:47:57.598Z,2552.00
2018-03-06T09:48:57.486Z,2584.00
2018-03-06T09:50:50.391Z,2564.00
2018-03-06T09:51:50.250Z,2568.00
2018-03-06T09:53:43.085Z,2568.00
2018-03-06T09:54:42.993Z,2620.00
2018-03-06T09:56:35.850Z,2648.00
2018-03-06T09:57:35.753Z,2672.00
2018-03-06T09:59:28.594Z,2704.00
2018-03-06T10:00:28.488Z,2708.00
2018-03-06T10:02:21.369Z,2608.00
2018-03-06T10:03:21.237Z,2696.00
2018-03-06T10:05:14.093Z,2676.00
2018-03-06T10:06:13.998Z,2688.00
2018-03-06T10:08:06.880Z,2664.00
2018-03-06T10:09:06.742Z,2664.00
2018-03-06T10:10:59.592Z,2632.00
2018-03-06T10:11:59.497Z,2596.00
2018-03-06T10:13:52.347Z,2536.00
2018-03-06T10:14:52.233Z,2480.00
2018-03-06T10:16:45.090Z,2452.00
2018-03-06T10:17:44.993Z,2456.00
2018-03-06T10:19:38.376Z,2504.00
2018-03-06T10:20:38.245Z,2468.00
2018-03-06T10:22:31.139Z,2420.00
2018-03-06T10:23:31.012Z,2340.00
2018-03-06T10:25:23.859Z,2432.00
2018-03-06T10:26:23.749Z,2460.00
2018-03-06T10:28:16.608Z,2476.00
2018-03-06T10:29:16.506Z,2480.00
2018-03-06T10:31:09.389Z,2456.00
2018-03-06T10:32:09.263Z,2468.00
2018-03-06T10:34:02.137Z,2460.00
2018-03-06T10:35:01.999Z,2448.00
2018-03-06T10:36:55.376Z,2460.00
2018-03-06T10:37:54.772Z,2464.00
2018-03-06T10:39:47.602Z,2468.00
2018-03-06T10:40:47.503Z,2452.00
2018-03-06T10:42:40.379Z,2444.00
2018-03-06T10:43:40.249Z,2460.00
2018-03-06T10:45:33.100Z,2536.00
2018-03-06T10:46:33.002Z,2584.00
2018-03-06T10:48:25.865Z,2588.00
2018-03-06T10:49:25.749Z,2608.00
2018-03-06T10:51:18.594Z,2608.00
2018-03-06T10:52:18.513Z,2612.00
2018-03-06T10:54:11.358Z,2564.00
2018-03-06T10:55:11.258Z,2516.00
2018-03-06T10:57:04.095Z,2440.00
2018-03-06T10:58:03.992Z,2408.00
2018-03-06T10:59:56.859Z,2408.00
2018-03-06T11:00:56.746Z,2380.00
2018-03-06T11:02:49.600Z,2368.00
2018-03-06T11:03:49.505Z,2348.00
2018-03-06T11:05:42.456Z,2380.00
2018-03-06T11:06:42.361Z,2364.00
2018-03-06T11:08:35.184Z,2372.00
2018-03-06T11:09:35.087Z,2396.00
2018-03-06T11:11:28.066Z,2388.00
2018-03-06T11:12:28.018Z,2396.00
2018-03-06T11:14:20.818Z,2368.00
2018-03-06T11:15:20.694Z,2364.00
2018-03-06T11:17:13.570Z,2352.00
2018-03-06T11:18:13.449Z,2348.00
2018-03-06T11:20:06.303Z,2364.00
2018-03-06T11:21:06.194Z,2360.00
2018-03-06T11:22:59.589Z,2376.00
2018-03-06T11:23:59.456Z,2372.00
2018-03-06T11:25:52.320Z,2384.00
2018-03-06T11:26:52.204Z,2392.00
2018-03-06T11:28:45.088Z,2416.00
2018-03-06T11:29:44.974Z,2440.00
2018-03-06T11:31:37.814Z,2440.00
2018-03-06T11:32:37.705Z,2440.00
2018-03-06T11:34:30.588Z,2484.00
2018-03-06T11:35:30.452Z,2492.00
2018-03-06T11:37:23.324Z,2464.00
2018-03-06T11:38:23.201Z,2476.00
2018-03-06T11:40:16.073Z,2448.00
2018-03-06T11:41:15.952Z,2432.00
2018-03-06T11:43:08.811Z,2424.00
2018-03-06T11:44:08.705Z,2424.00
2018-03-06T11:46:01.738Z,2432.00
2018-03-06T11:47:01.458Z,2424.00
2018-03-06T11:48:54.350Z,2428.00
2018-03-06T11:49:54.207Z,2444.00
2018-03-06T11:51:47.172Z,2432.00
2018-03-06T11:52:47.019Z,2444.00
2018-03-06T11:54:39.799Z,2440.00
2018-03-06T11:55:39.698Z,2452.00
2018-03-06T11:57:32.563Z,2468.00
2018-03-06T11:58:32.452Z,2464.00
2018-03-06T12:00:25.298Z,2452.00
2018-03-06T12:01:25.201Z,2472.00
2018-03-06T12:03:19.616Z,2468.00
2018-03-06T12:04:19.514Z,2456.00
2018-03-06T12:06:12.332Z,2420.00
2018-03-06T12:07:12.281Z,2404.00
2018-03-06T12:09:05.108Z,2392.00
2018-03-06T12:10:05.005Z,2392.00
2018-03-06T12:11:57.854Z,2380.00
2018-03-06T12:12:57.741Z,2380.00
2018-03-06T12:14:50.616Z,2360.00
2018-03-06T12:15:50.500Z,2348.00
2018-03-06T12:17:43.378Z,2348.00
2018-03-06T12:18:43.250Z,2356.00
2018-03-06T12:20:36.110Z,2352.00
2018-03-06T12:21:35.983Z,2360.00
2018-03-06T12:23:29.361Z,2372.00
2018-03-06T12:24:29.253Z,2372.00
2018-03-06T12:26:22.105Z,2372.00
2018-03-06T12:27:22.038Z,2368.00
2018-03-06T12:29:14.839Z,2352.00
2018-03-06T12:30:14.799Z,2352.00
2018-03-06T12:32:08.631Z,2336.00
2018-03-06T12:33:08.548Z,2320.00
2018-03-06T12:35:01.930Z,2292.00
2018-03-06T12:36:01.785Z,2280.00
2018-03-06T12:37:54.768Z,2252.00
2018-03-06T12:38:54.531Z,2240.00
2018-03-06T12:40:47.389Z,2220.00
2018-03-06T12:41:47.280Z,2212.00
2018-03-06T12:43:40.175Z,2208.00
2018-03-06T12:44:40.030Z,2204.00
2018-03-06T12:46:32.878Z,2204.00
2018-03-06T12:47:32.775Z,2192.00
2018-03-06T12:49:25.650Z,2172.00
2018-03-06T12:50:25.526Z,2160.00
2018-03-06T12:52:18.396Z,2136.00
2018-03-06T12:53:18.278Z,2116.00
2018-03-06T12:55:11.427Z,2080.00
2018-03-06T12:56:11.035Z,2060.00
2018-03-06T12:58:03.892Z,2036.00
2018-03-06T12:59:03.777Z,2028.00
2018-03-06T13:00:57.154Z,2012.00
2018-03-06T13:01:57.045Z,2008.00
2018-03-06T13:03:49.888Z,1984.00
2018-03-06T13:04:49.788Z,1976.00
2018-03-06T13:06:42.665Z,1960.00
2018-03-06T13:07:42.540Z,1952.00
2018-03-06T13:09:35.390Z,1936.00
2018-03-06T13:10:35.285Z,1932.00
2018-03-06T13:12:28.214Z,1916.00
2018-03-06T13:13:28.041Z,1908.00
2018-03-06T13:15:21.012Z,1892.00
2018-03-06T13:16:20.890Z,1884.00
2018-03-06T13:18:13.752Z,1872.00
2018-03-06T13:19:13.639Z,1864.00
2018-03-06T13:21:06.496Z,1848.00
2018-03-06T13:22:06.405Z,1840.00
2018-03-06T13:23:59.251Z,1820.00
2018-03-06T13:24:59.153Z,1812.00
2018-03-06T13:26:51.981Z,1800.00
2018-03-06T13:27:51.896Z,1792.00
2018-03-06T13:29:44.750Z,1776.00
2018-03-06T13:30:44.653Z,1764.00
2018-03-06T13:32:37.516Z,1748.00
2018-03-06T13:33:37.391Z,1740.00
2018-03-06T13:35:30.274Z,1728.00
2018-03-06T13:36:30.145Z,1724.00
2018-03-06T13:38:22.996Z,1720.00
2018-03-06T13:39:22.894Z,1716.00
2018-03-06T13:41:15.747Z,1716.00
2018-03-06T13:42:15.631Z,1720.00
2018-03-06T13:44:08.632Z,1716.00
2018-03-06T13:45:08.389Z,1716.00
2018-03-06T13:47:02.285Z,1712.00
2018-03-06T13:48:02.163Z,1712.00
2018-03-06T13:49:55.017Z,1700.00
2018-03-06T13:50:54.962Z,1700.00
2018-03-06T13:52:47.782Z,1692.00
2018-03-06T13:53:47.661Z,1692.00
2018-03-06T13:55:40.519Z,1688.00
2018-03-06T13:56:40.410Z,1684.00
2018-03-06T13:58:33.180Z,1680.00
2018-03-06T13:59:33.054Z,1672.00
2018-03-06T14:01:25.907Z,1660.00
2018-03-06T14:02:25.797Z,1656.00
2018-03-06T14:04:18.665Z,1640.00
2018-03-06T14:05:18.547Z,1636.00
2018-03-06T14:07:11.400Z,1628.00
2018-03-06T14:08:11.304Z,1612.00
2018-03-06T14:10:04.181Z,1592.00
2018-03-06T14:11:04.054Z,1584.00
2018-03-06T14:12:57.205Z,1564.00
2018-03-06T14:13:57.116Z,1552.00
2018-03-06T14:15:49.968Z,1536.00
2018-03-06T14:16:49.859Z,1520.00
2018-03-06T14:18:42.733Z,1500.00
2018-03-06T14:19:42.617Z,1492.00
2018-03-06T14:21:35.478Z,1476.00
2018-03-06T14:22:35.356Z,1468.00
2018-03-06T14:24:28.221Z,1444.00
2018-03-06T14:25:28.102Z,1436.00
2018-03-06T14:27:20.975Z,1412.00
2018-03-06T14:28:20.864Z,1396.00
2018-03-06T14:30:13.699Z,1376.00
2018-03-06T14:31:13.647Z,1364.00
2018-03-06T14:33:06.477Z,1344.00
2018-03-06T14:34:06.360Z,1336.00
2018-03-06T14:35:59.345Z,1316.00
2018-03-06T14:36:59.212Z,1308.00
2018-03-06T14:38:52.180Z,1292.00
2018-03-06T14:39:52.062Z,1284.00
2018-03-06T14:41:45.009Z,1264.00
2018-03-06T14:42:44.920Z,1252.00
2018-03-06T14:44:37.890Z,1232.00
2018-03-06T14:45:37.771Z,1220.00
2018-03-06T14:47:30.622Z,1196.00
2018-03-06T14:48:30.534Z,1184.00
2018-03-06T14:50:23.377Z,1164.00
2018-03-06T14:51:23.268Z,1152.00
2018-03-06T14:53:17.138Z,1132.00
2018-03-06T14:54:17.113Z,1120.00
2018-03-06T14:56:09.894Z,1096.00
2018-03-06T14:57:09.791Z,1088.00
2018-03-06T14:59:02.634Z,1064.00
2018-03-06T15:00:02.536Z,1052.00
2018-03-06T15:01:55.389Z,1032.00
2018-03-06T15:02:55.288Z,1020.00
2018-03-06T15:04:48.133Z,1000.00
2018-03-06T15:05:48.037Z,988.00
2018-03-06T15:07:40.893Z,964.00
2018-03-06T15:08:40.781Z,956.00
2018-03-06T15:10:33.652Z,936.00
2018-03-06T15:11:33.544Z,924.00
2018-03-06T15:13:26.400Z,900.00
2018-03-06T15:14:26.286Z,888.00
2018-03-06T15:16:19.229Z,868.00
2018-03-06T15:17:19.135Z,852.00
2018-03-06T15:19:11.914Z,832.00
2018-03-06T15:20:11.789Z,816.00
2018-03-06T15:22:04.536Z,792.00
2018-03-06T15:23:04.431Z,780.00
2018-03-06T15:24:57.233Z,760.00
2018-03-06T15:25:57.080Z,752.00
2018-03-06T15:27:49.847Z,732.00
2018-03-06T15:28:49.730Z,724.00
2018-03-06T15:30:42.507Z,704.00
2018-03-06T15:31:42.370Z,696.00
2018-03-06T15:33:35.121Z,680.00
2018-03-06T15:34:35.037Z,668.00
2018-03-06T15:36:27.801Z,656.00
2018-03-06T15:37:27.680Z,644.00
2018-03-06T15:39:20.417Z,628.00
2018-03-06T15:40:20.315Z,620.00
2018-03-06T15:42:13.076Z,608.00
2018-03-06T15:43:12.984Z,600.00
2018-03-06T15:45:05.731Z,580.00
2018-03-06T15:46:05.631Z,576.00
2018-03-06T15:47:58.399Z,560.00
2018-03-06T15:48:58.467Z,556.00
2018-03-06T15:50:51.128Z,536.00
2018-03-06T15:51:51.006Z,528.00
2018-03-06T15:53:43.890Z,512.00
2018-03-06T15:54:43.798Z,504.00
2018-03-06T15:56:36.946Z,488.00
2018-03-06T15:57:36.402Z,480.00
2018-03-06T15:59:29.266Z,464.00
2018-03-06T16:00:29.154Z,456.00
2018-03-06T16:02:22.463Z,440.00
2018-03-06T16:03:22.343Z,428.00
2018-03-06T16:05:15.180Z,408.00
2018-03-06T16:06:15.066Z,400.00
2018-03-06T16:08:07.812Z,380.00
2018-03-06T16:09:07.729Z,372.00
2018-03-06T16:11:00.511Z,352.00
2018-03-06T16:12:00.361Z,344.00
2018-03-06T16:13:53.115Z,324.00
2018-03-06T16:14:53.003Z,316.00
2018-03-06T16:16:45.803Z,300.00
2018-03-06T16:17:45.628Z,296.00
2018-03-06T16:19:38.488Z,276.00
2018-03-06T16:20:38.384Z,272.00
2018-03-06T16:22:31.155Z,256.00
2018-03-06T16:23:31.054Z,248.00
2018-03-06T16:25:23.802Z,236.00
2018-03-06T16:26:23.724Z,228.00
2018-03-06T16:28:21.574Z,216.00
2018-03-06T16:29:21.478Z,208.00
2018-03-06T16:31:14.309Z,192.00
2018-03-06T16:32:14.184Z,184.00
2018-03-06T16:34:12.094Z,172.00
2018-03-06T16:35:11.992Z,164.00
2018-03-06T16:37:05.276Z,148.00
2018-03-06T16:38:05.158Z,144.00
2018-03-06T16:39:58.440Z,132.00
2018-03-06T16:40:58.314Z,128.00
2018-03-06T16:42:54.118Z,112.00
2018-03-06T16:43:54.021Z,108.00
2018-03-06T16:45:48.318Z,96.00
2018-03-06T16:46:48.205Z,92.00
2018-03-06T16:48:40.965Z,80.00
2018-03-06T16:49:40.848Z,76.00
2018-03-06T16:51:33.613Z,68.00
2018-03-06T16:52:33.510Z,60.00
2018-03-06T16:54:26.330Z,52.00
2018-03-06T16:55:26.242Z,52.00
2018-03-06T16:57:18.998Z,40.00
2018-03-06T16:58:18.886Z,40.00
2018-03-06T17:00:11.765Z,28.00
2018-03-06T17:01:11.669Z,32.00
2018-03-06T17:03:04.481Z,24.00
2018-03-06T17:04:04.502Z,20.00
2018-03-06T17:05:57.227Z,16.00
2018-03-06T17:06:57.160Z,16.00
2018-03-06T17:08:49.995Z,12.00
2018-03-06T17:09:49.888Z,12.00
2018-03-06T17:11:42.613Z,12.00
2018-03-06T17:12:42.502Z,8.00
2018-03-06T17:14:35.288Z,8.00
2018-03-06T17:15:35.156Z,8.00
2018-03-06T17:17:28.029Z,8.00
2018-03-06T17:18:27.923Z,4.00
2018-03-06T17:20:20.685Z,4.00
2018-03-06T17:21:20.572Z,0.00
2018-03-06T17:23:13.365Z,4.00
2018-03-06T17:24:13.233Z,0.00
2018-03-06T17:26:05.991Z,4.00
2018-03-06T17:27:05.869Z,0.00
2018-03-06T17:28:58.721Z,0.00
2018-03-06T17:29:58.615Z,0.00
2018-03-06T17:31:51.374Z,0.00
2018-03-06T17:32:51.240Z,0.00
2018-03-06T17:34:44.007Z,0.00
2018-03-06T17:35:43.911Z,0.00
2018-03-06T17:37:36.786Z,0.00
2018-03-06T17:38:36.655Z,0.00
2018-03-06T17:40:29.506Z,0.00
2018-03-06T17:41:29.425Z,0.00
2018-03-06T17:43:22.300Z,0.00
2018-03-06T17:44:22.153Z,0.00
2018-03-06T17:46:15.014Z,0.00
2018-03-06T17:47:14.886Z,0.00
2018-03-06T17:49:07.751Z,0.00
2018-03-06T17:50:07.641Z,0.00
2018-03-06T17:52:00.430Z,0.00
2018-03-06T17:53:00.350Z,0.00
2018-03-06T17:54:53.689Z,0.00
2018-03-06T17:55:53.567Z,0.00
2018-03-06T17:57:46.315Z,0.00
2018-03-06T17:58:46.253Z,0.00
2018-03-06T18:00:39.072Z,0.00
2018-03-06T18:01:38.958Z,0.00
2018-03-06T18:03:31.819Z,0.00
2018-03-06T18:04:31.739Z,0.00
2018-03-06T18:06:24.587Z,0.00
2018-03-06T18:07:24.458Z,0.00
2018-03-06T18:09:17.315Z,0.00