createdAt,value
2019-03-25T00:00:11.646Z,42.80
2019-03-25T00:02:40.007Z,42.90
2019-03-25T00:05:08.423Z,42.60
2019-03-25T00:07:36.880Z,42.70
2019-03-25T00:10:06.056Z,42.60
2019-03-25T00:12:34.467Z,42.50
2019-03-25T00:15:03.896Z,42.50
2019-03-25T00:17:32.306Z,42.30
2019-03-25T00:20:00.719Z,42.50
2019-03-25T00:22:29.183Z,42.20
2019-03-25T00:24:57.595Z,42.10
2019-03-25T00:27:26.083Z,42.10
2019-03-25T00:29:54.539Z,42.00
2019-03-25T00:32:22.967Z,42.00
2019-03-25T00:34:51.383Z,42.10
2019-03-25T00:37:19.834Z,41.90
2019-03-25T00:39:48.248Z,41.90
2019-03-25T00:42:16.657Z,41.80
2019-03-25T00:44:45.131Z,41.90
2019-03-25T00:47:13.538Z,41.80
2019-03-25T00:49:41.944Z,41.70
2019-03-25T00:52:10.411Z,41.80
2019-03-25T00:54:49.356Z,41.80
2019-03-25T00:57:08.867Z,41.70
2019-03-25T00:59:37.335Z,41.10
2019-03-25T01:02:05.745Z,41.70
2019-03-25T01:04:34.195Z,41.50
2019-03-25T01:07:02.646Z,41.50
2019-03-25T01:09:31.087Z,41.50
2019-03-25T01:11:59.490Z,41.30
2019-03-25T01:14:27.951Z,41.30
2019-03-25T01:16:56.364Z,41.20
2019-03-25T01:19:24.783Z,41.10
2019-03-25T01:21:53.228Z,41.20
2019-03-25T01:24:21.639Z,41.10
2019-03-25T01:26:50.057Z,41.20
2019-03-25T01:29:18.520Z,41.10
2019-03-25T01:31:47.011Z,41.10
2019-03-25T01:34:15.422Z,41.10
2019-03-25T01:36:43.879Z,41.00
2019-03-25T01:39:12.290Z,40.90
2019-03-25T01:41:40.695Z,40.90
2019-03-25T01:44:09.142Z,40.90
2019-03-25T01:46:37.554Z,40.90
2019-03-25T01:49:05.976Z,40.80
2019-03-25T01:51:34.735Z,40.80
2019-03-25T01:54:03.147Z,40.80
2019-03-25T01:56:31.561Z,40.70
2019-03-25T01:59:00.031Z,40.60
2019-03-25T02:01:28.913Z,40.50
2019-03-25T02:03:57.324Z,40.60
2019-03-25T02:06:25.767Z,40.60
2019-03-25T02:08:54.186Z,40.50
2019-03-25T02:11:22.610Z,40.60
2019-03-25T02:13:51.039Z,40.50
2019-03-25T02:16:19.467Z,40.50
2019-03-25T02:18:47.872Z,40.40
2019-03-25T02:21:16.314Z,40.40
2019-03-25T02:23:44.787Z,40.40
2019-03-25T02:26:13.143Z,40.40
2019-03-25T02:28:41.592Z,40.30
2019-03-25T02:31:10.009Z,40.30
2019-03-25T02:33:38.431Z,40.20
2019-03-25T02:36:06.896Z,40.30
2019-03-25T02:38:35.300Z,40.20
2019-03-25T02:41:03.722Z,40.20
2019-03-25T02:43:32.151Z,40.10
2019-03-25T02:46:00.556Z,40.10
2019-03-25T02:48:28.970Z,40.20
2019-03-25T02:50:57.416Z,40.10
2019-03-25T02:53:26.680Z,40.00
2019-03-25T02:55:55.097Z,40.00
2019-03-25T02:58:23.528Z,39.90
2019-03-25T03:00:51.954Z,39.80
2019-03-25T03:03:20.369Z,39.90
2019-03-25T03:05:48.802Z,40.10
2019-03-25T03:08:17.220Z,39.80
2019-03-25T03:10:45.628Z,39.80
2019-03-25T03:13:14.074Z,39.80
2019-03-25T03:15:42.485Z,40.40
2019-03-25T03:18:10.902Z,40.20
2019-03-25T03:20:39.356Z,39.70
2019-03-25T03:23:07.770Z,39.60
2019-03-25T03:25:36.198Z,39.60
2019-03-25T03:28:04.641Z,39.60
2019-03-25T03:30:33.123Z,39.50
2019-03-25T03:33:01.868Z,39.50
2019-03-25T03:35:30.316Z,39.60
2019-03-25T03:37:58.739Z,39.60
2019-03-25T03:40:27.150Z,39.50
2019-03-25T03:42:55.619Z,39.50
2019-03-25T03:45:24.031Z,39.40
2019-03-25T03:47:52.444Z,39.40
2019-03-25T03:50:25.138Z,39.30
2019-03-25T03:52:53.539Z,39.30
2019-03-25T03:55:21.955Z,39.30
2019-03-25T03:57:50.656Z,39.30
2019-03-25T04:00:29.719Z,39.30
2019-03-25T04:02:58.445Z,39.20
2019-03-25T04:05:26.855Z,39.30
2019-03-25T04:07:55.268Z,39.20
2019-03-25T04:10:23.726Z,39.20
2019-03-25T04:12:52.130Z,39.30
2019-03-25T04:15:27.768Z,39.20
2019-03-25T04:17:56.487Z,39.20
2019-03-25T04:20:24.904Z,39.10
2019-03-25T04:22:53.307Z,39.00
2019-03-25T04:25:21.799Z,39.20
2019-03-25T04:27:50.199Z,38.90
2019-03-25T04:30:18.883Z,39.10
2019-03-25T04:32:47.322Z,39.00
2019-03-25T04:35:15.742Z,39.00
2019-03-25T04:37:44.139Z,39.70
2019-03-25T04:40:12.595Z,38.90
2019-03-25T04:42:41.007Z,39.00
2019-03-25T04:45:09.415Z,39.00
2019-03-25T04:47:37.887Z,39.00
2019-03-25T04:50:06.576Z,38.90
2019-03-25T04:52:34.975Z,38.90
2019-03-25T04:55:03.709Z,38.90
2019-03-25T04:57:32.119Z,38.90
2019-03-25T05:00:00.560Z,39.00
2019-03-25T05:02:28.986Z,39.40
2019-03-25T05:04:57.403Z,38.90
2019-03-25T05:07:25.821Z,38.80
2019-03-25T05:09:54.279Z,38.80
2019-03-25T05:12:22.763Z,38.80
2019-03-25T05:14:51.180Z,38.70
2019-03-25T05:17:19.647Z,38.80
2019-03-25T05:19:48.069Z,39.00
2019-03-25T05:22:16.484Z,39.00
2019-03-25T05:24:44.918Z,38.90
2019-03-25T05:27:13.330Z,39.00
2019-03-25T05:29:41.746Z,39.70
2019-03-25T05:32:10.206Z,39.10
2019-03-25T05:34:38.622Z,39.10
2019-03-25T05:37:07.039Z,39.10
2019-03-25T05:39:35.693Z,39.10
2019-03-25T05:42:04.090Z,39.10
2019-03-25T05:44:32.503Z,39.30
2019-03-25T05:47:00.962Z,39.30
2019-03-25T05:49:29.366Z,38.90
2019-03-25T05:51:57.774Z,38.90
2019-03-25T05:54:26.239Z,39.10
2019-03-25T05:57:02.329Z,38.90
2019-03-25T05:59:24.787Z,38.90
2019-03-25T06:01:53.246Z,38.90
2019-03-25T06:04:21.655Z,38.90
2019-03-25T06:06:52.070Z,39.10
2019-03-25T06:09:20.151Z,39.00
2019-03-25T06:11:48.562Z,39.00
2019-03-25T06:14:16.970Z,39.00
2019-03-25T06:16:45.429Z,38.90
2019-03-25T06:19:13.847Z,38.90
2019-03-25T06:21:42.254Z,38.90
2019-03-25T06:24:10.721Z,39.00
2019-03-25T06:26:39.130Z,39.10
2019-03-25T06:29:07.543Z,39.00
2019-03-25T06:31:35.982Z,39.00
2019-03-25T06:34:04.392Z,39.10
2019-03-25T06:36:32.803Z,39.00
2019-03-25T06:39:01.263Z,39.00
2019-03-25T06:41:29.675Z,39.00
2019-03-25T06:43:58.087Z,39.10
2019-03-25T06:46:26.550Z,38.90
2019-03-25T06:48:54.959Z,38.70
2019-03-25T06:51:23.362Z,38.70
2019-03-25T06:53:51.822Z,38.70
2019-03-25T06:56:20.238Z,39.20
2019-03-25T06:58:50.474Z,38.60
2019-03-25T07:01:19.263Z,38.60
2019-03-25T07:03:47.670Z,38.80
2019-03-25T07:06:16.086Z,38.60
2019-03-25T07:08:44.539Z,38.60
2019-03-25T07:11:12.942Z,38.80
2019-03-25T07:13:41.356Z,38.80
2019-03-25T07:16:09.808Z,38.90
2019-03-25T07:18:38.221Z,38.90
2019-03-25T07:21:06.629Z,37.50
2019-03-25T07:23:35.083Z,37.40
2019-03-25T07:26:03.570Z,37.70
2019-03-25T07:28:31.982Z,37.70
2019-03-25T07:31:00.422Z,37.80
2019-03-25T07:33:28.842Z,37.70
2019-03-25T07:35:57.271Z,37.90
2019-03-25T07:38:25.724Z,37.90
2019-03-25T07:40:54.136Z,38.10
2019-03-25T07:43:22.546Z,38.10
2019-03-25T07:45:50.998Z,38.00
2019-03-25T07:48:19.423Z,38.10
2019-03-25T07:50:47.839Z,38.20
2019-03-25T07:53:16.306Z,38.30
2019-03-25T07:55:44.725Z,38.20
2019-03-25T07:58:13.131Z,38.10
2019-03-25T08:00:41.588Z,38.30
2019-03-25T08:03:09.995Z,38.30
2019-03-25T08:05:38.401Z,38.40
2019-03-25T08:08:07.481Z,38.40
2019-03-25T08:10:36.218Z,38.40
2019-03-25T08:13:04.767Z,38.40
2019-03-25T08:15:33.344Z,38.40
2019-03-25T08:18:01.735Z,38.50
2019-03-25T08:20:30.153Z,38.40
2019-03-25T08:22:58.617Z,38.50
2019-03-25T08:25:27.030Z,38.60
2019-03-25T08:28:00.385Z,38.50
2019-03-25T08:30:25.613Z,38.50
2019-03-25T08:32:54.031Z,38.50
2019-03-25T08:35:22.436Z,38.50
2019-03-25T08:37:50.910Z,38.40
2019-03-25T08:40:19.326Z,38.40
2019-03-25T08:42:47.742Z,38.40
2019-03-25T08:45:16.183Z,38.60
2019-03-25T08:47:44.590Z,38.50
2019-03-25T08:50:13.002Z,38.60
2019-03-25T08:52:41.439Z,38.40
2019-03-25T08:55:09.860Z,38.50
2019-03-25T08:57:38.274Z,38.60
2019-03-25T09:00:09.050Z,38.40
2019-03-25T09:02:37.474Z,38.40
2019-03-25T09:05:07.831Z,38.50
2019-03-25T09:07:36.472Z,38.40
2019-03-25T09:10:08.146Z,39.00
2019-03-25T09:12:36.926Z,38.50
2019-03-25T09:15:08.906Z,38.40
2019-03-25T09:17:37.391Z,38.40
2019-03-25T09:20:08.682Z,38.40
2019-03-25T09:22:37.132Z,38.40
2019-03-25T09:25:08.370Z,38.20
2019-03-25T09:27:36.782Z,38.30
2019-03-25T09:30:07.146Z,38.40
2019-03-25T09:32:35.566Z,38.40
2019-03-25T09:35:06.131Z,38.40
2019-03-25T09:37:34.544Z,38.30
2019-03-25T09:40:04.109Z,38.40
2019-03-25T09:42:32.522Z,38.20
2019-03-25T09:45:00.962Z,38.40
2019-03-25T09:47:29.381Z,38.40
2019-03-25T09:49:57.789Z,38.40
2019-03-25T09:52:37.929Z,38.60
2019-03-25T09:54:56.318Z,38.40
2019-03-25T09:57:24.734Z,38.40
2019-03-25T09:59:53.186Z,38.40
2019-03-25T10:02:21.599Z,38.30
2019-03-25T10:04:50.006Z,38.40
2019-03-25T10:07:22.590Z,38.50
2019-03-25T10:09:50.997Z,38.40
2019-03-25T10:12:19.410Z,38.20
2019-03-25T10:14:47.986Z,37.90
2019-03-25T10:17:16.408Z,37.80
2019-03-25T10:19:44.821Z,38.10
2019-03-25T10:22:13.266Z,37.40
2019-03-25T10:24:41.685Z,37.30
2019-03-25T10:27:10.108Z,37.30
2019-03-25T10:29:38.703Z,37.10
2019-03-25T10:32:07.123Z,37.20
2019-03-25T10:34:35.527Z,37.00
2019-03-25T10:37:03.990Z,37.00
2019-03-25T10:39:32.393Z,36.80
2019-03-25T10:42:00.807Z,36.80
2019-03-25T10:44:29.261Z,36.80
2019-03-25T10:46:57.671Z,36.70
2019-03-25T10:49:26.088Z,36.70
2019-03-25T10:51:54.554Z,37.30
2019-03-25T10:54:22.985Z,36.70
2019-03-25T10:56:51.378Z,36.50
2019-03-25T10:59:19.828Z,36.80
2019-03-25T11:01:48.245Z,36.80
2019-03-25T11:04:16.661Z,36.80
2019-03-25T11:06:45.292Z,36.80
2019-03-25T11:09:13.725Z,36.90
2019-03-25T11:11:42.111Z,36.90
2019-03-25T11:14:10.572Z,36.90
2019-03-25T11:16:38.991Z,37.00
2019-03-25T11:19:07.398Z,37.00
2019-03-25T11:21:35.836Z,37.10
2019-03-25T11:24:04.239Z,37.70
2019-03-25T11:26:32.657Z,37.10
2019-03-25T11:29:08.250Z,37.10
2019-03-25T11:31:31.254Z,37.40
2019-03-25T11:33:59.682Z,37.20
2019-03-25T11:36:28.130Z,37.20
2019-03-25T11:38:56.586Z,37.30
2019-03-25T11:41:27.254Z,37.20
2019-03-25T11:43:55.703Z,37.20
2019-03-25T11:46:24.123Z,37.30
2019-03-25T11:48:52.527Z,37.20
2019-03-25T11:51:20.996Z,37.20
2019-03-25T11:53:49.415Z,37.30
2019-03-25T11:56:17.828Z,37.80
2019-03-25T11:58:46.297Z,37.30
2019-03-25T12:01:14.984Z,37.30
2019-03-25T12:03:43.400Z,37.30
2019-03-25T12:06:11.852Z,37.40
2019-03-25T12:08:40.263Z,37.20
2019-03-25T12:11:08.684Z,37.40
2019-03-25T12:13:37.136Z,37.30
2019-03-25T12:16:05.551Z,37.50
2019-03-25T12:18:33.976Z,37.40
2019-03-25T12:21:02.442Z,37.50
2019-03-25T12:23:30.860Z,37.40
2019-03-25T12:25:59.276Z,37.40
2019-03-25T12:28:27.749Z,37.20
2019-03-25T12:30:56.157Z,37.30
2019-03-25T12:33:24.583Z,37.30
2019-03-25T12:35:53.025Z,37.30
2019-03-25T12:38:21.510Z,37.30
2019-03-25T12:40:49.936Z,37.30
2019-03-25T12:43:18.761Z,37.20
2019-03-25T12:45:47.183Z,37.20
2019-03-25T12:48:15.604Z,37.10
2019-03-25T12:50:44.052Z,37.20
2019-03-25T12:53:12.470Z,37.10
2019-03-25T12:55:40.871Z,37.10
2019-03-25T12:58:09.355Z,37.10
2019-03-25T13:00:40.271Z,37.10
2019-03-25T13:03:08.753Z,37.10
2019-03-25T13:05:37.349Z,37.00
2019-03-25T13:08:05.767Z,37.10
2019-03-25T13:10:34.167Z,37.00
2019-03-25T13:13:02.623Z,37.00
2019-03-25T13:15:31.047Z,37.00
2019-03-25T13:17:59.799Z,36.80
2019-03-25T13:20:28.271Z,36.90
2019-03-25T13:22:56.688Z,36.90
2019-03-25T13:25:25.095Z,36.90
2019-03-25T13:27:53.545Z,36.90
2019-03-25T13:30:21.959Z,36.80
2019-03-25T13:32:50.375Z,36.80
2019-03-25T13:35:18.823Z,36.70
2019-03-25T13:37:47.229Z,36.90
2019-03-25T13:40:15.652Z,36.80
2019-03-25T13:42:44.099Z,36.90
2019-03-25T13:45:12.511Z,36.80
2019-03-25T13:47:40.918Z,36.80
2019-03-25T13:50:09.375Z,36.70
2019-03-25T13:52:37.785Z,36.70
2019-03-25T13:55:06.474Z,36.80
2019-03-25T13:57:34.936Z,36.70
2019-03-25T14:00:04.804Z,36.80
2019-03-25T14:02:33.222Z,36.70
2019-03-25T14:05:01.677Z,36.70
2019-03-25T14:07:30.084Z,37.10
2019-03-25T14:09:58.486Z,36.60
2019-03-25T14:12:26.951Z,36.70
2019-03-25T14:14:55.376Z,36.70
2019-03-25T14:17:23.780Z,37.20
2019-03-25T14:19:52.229Z,36.60
2019-03-25T14:22:20.636Z,36.60
2019-03-25T14:24:49.103Z,36.70
2019-03-25T14:27:17.559Z,36.60
2019-03-25T14:29:45.982Z,36.60
2019-03-25T14:32:14.409Z,36.20
2019-03-25T14:34:45.084Z,36.60
2019-03-25T14:37:12.945Z,36.60
2019-03-25T14:39:41.361Z,36.50
2019-03-25T14:42:09.825Z,36.70
2019-03-25T14:44:38.244Z,36.50
2019-03-25T14:47:06.652Z,36.60
2019-03-25T14:49:35.158Z,36.60
2019-03-25T14:52:03.577Z,36.50
2019-03-25T14:54:31.991Z,36.50
2019-03-25T14:57:00.442Z,36.50
2019-03-25T14:59:28.859Z,36.40
2019-03-25T15:01:57.271Z,36.50
2019-03-25T15:04:25.738Z,36.40
2019-03-25T15:06:54.161Z,36.40
2019-03-25T15:09:22.577Z,36.40
2019-03-25T15:11:51.045Z,35.90
2019-03-25T15:14:19.455Z,36.40
2019-03-25T15:16:47.873Z,36.50
2019-03-25T15:19:16.340Z,36.40
2019-03-25T15:21:44.742Z,36.40
2019-03-25T15:24:13.164Z,36.40
2019-03-25T15:26:41.623Z,36.30
2019-03-25T15:29:10.042Z,36.30
2019-03-25T15:31:38.448Z,36.30
2019-03-25T15:34:06.921Z,36.30
2019-03-25T15:36:35.331Z,36.30
2019-03-25T15:39:05.617Z,36.30
2019-03-25T15:41:34.095Z,36.30
2019-03-25T15:44:02.495Z,36.90
2019-03-25T15:46:30.913Z,36.90
2019-03-25T15:48:59.365Z,36.30
2019-03-25T15:51:27.783Z,36.30
2019-03-25T15:53:56.602Z,36.20
2019-03-25T15:56:25.064Z,36.20
2019-03-25T15:58:53.487Z,36.20
2019-03-25T16:01:21.909Z,36.20
2019-03-25T16:03:50.372Z,36.20
2019-03-25T16:06:18.787Z,36.20
2019-03-25T16:08:47.207Z,36.20
2019-03-25T16:11:15.652Z,36.20
2019-03-25T16:13:44.060Z,36.20
2019-03-25T16:16:12.464Z,36.20
2019-03-25T16:18:41.752Z,36.20
2019-03-25T16:21:10.174Z,36.10
2019-03-25T16:23:38.576Z,36.10
2019-03-25T16:26:07.040Z,36.10
2019-03-25T16:28:35.452Z,36.20
2019-03-25T16:31:03.874Z,36.00
2019-03-25T16:33:32.318Z,36.10
2019-03-25T16:36:00.806Z,36.10
2019-03-25T16:38:29.603Z,36.20
2019-03-25T16:40:58.056Z,36.10
2019-03-25T16:43:26.468Z,36.10
2019-03-25T16:45:54.880Z,36.10
2019-03-25T16:48:23.326Z,36.10
2019-03-25T16:50:51.754Z,36.10
2019-03-25T16:53:20.173Z,36.20
2019-03-25T16:55:48.598Z,36.00
2019-03-25T16:58:17.017Z,35.70
2019-03-25T17:00:45.440Z,35.90
2019-03-25T17:03:13.875Z,35.90
2019-03-25T17:05:42.596Z,35.90
2019-03-25T17:08:11.021Z,35.90
2019-03-25T17:10:39.467Z,35.90
2019-03-25T17:13:07.883Z,35.90
2019-03-25T17:15:36.644Z,35.90
2019-03-25T17:18:05.079Z,35.80
2019-03-25T17:20:33.499Z,35.90
2019-03-25T17:23:01.903Z,35.90
2019-03-25T17:25:30.350Z,35.90
2019-03-25T17:27:58.878Z,35.90
2019-03-25T17:30:27.297Z,35.80
2019-03-25T17:32:55.778Z,35.80
2019-03-25T17:35:24.190Z,35.90
2019-03-25T17:37:52.599Z,35.90
2019-03-25T17:40:21.075Z,35.90
2019-03-25T17:42:49.639Z,35.80
2019-03-25T17:45:18.057Z,35.90
2019-03-25T17:47:46.502Z,35.80
2019-03-25T17:50:14.921Z,35.90
2019-03-25T17:52:43.335Z,35.90
2019-03-25T17:55:11.772Z,35.80
2019-03-25T17:57:40.191Z,35.80
2019-03-25T18:00:09.949Z,35.80
2019-03-25T18:02:38.807Z,35.80
2019-03-25T18:05:08.248Z,35.90
2019-03-25T18:07:36.662Z,35.80
2019-03-25T18:10:06.943Z,35.80
2019-03-25T18:12:39.096Z,35.70
2019-03-25T18:15:08.718Z,35.70
2019-03-25T18:17:37.180Z,35.80
2019-03-25T18:20:17.705Z,35.60
2019-03-25T18:22:39.766Z,35.70
2019-03-25T18:25:07.597Z,35.80
2019-03-25T18:27:36.018Z,35.70
2019-03-25T18:30:08.533Z,35.70
2019-03-25T18:32:36.989Z,35.60
2019-03-25T18:35:06.634Z,35.70
2019-03-25T18:37:35.048Z,35.70
2019-03-25T18:40:03.867Z,35.70
2019-03-25T18:42:32.690Z,35.80
2019-03-25T18:45:01.095Z,35.70
2019-03-25T18:47:29.531Z,35.70
2019-03-25T18:49:57.941Z,35.50
2019-03-25T18:52:26.367Z,35.60
2019-03-25T18:54:54.806Z,35.70
2019-03-25T18:57:23.219Z,35.80
2019-03-25T18:59:51.669Z,35.70
2019-03-25T19:02:20.142Z,35.70
2019-03-25T19:04:48.563Z,35.70
2019-03-25T19:07:17.017Z,35.60
2019-03-25T19:09:45.436Z,35.70
2019-03-25T19:12:13.851Z,35.60
2019-03-25T19:14:42.265Z,35.60
2019-03-25T19:17:10.718Z,35.60
2019-03-25T19:19:39.202Z,35.50
2019-03-25T19:22:07.593Z,36.00
2019-03-25T19:24:36.028Z,35.60
2019-03-25T19:27:04.485Z,35.70
2019-03-25T19:29:32.851Z,35.60
2019-03-25T19:32:06.680Z,35.60
2019-03-25T19:34:31.377Z,35.60
2019-03-25T19:36:59.765Z,35.60
2019-03-25T19:39:28.225Z,35.70
2019-03-25T19:41:56.682Z,35.60
2019-03-25T19:44:25.073Z,35.60
2019-03-25T19:46:53.523Z,35.50
2019-03-25T19:49:21.924Z,35.50
2019-03-25T19:51:50.331Z,35.60
2019-03-25T19:54:18.827Z,35.50
2019-03-25T19:56:47.241Z,35.50
2019-03-25T19:59:15.603Z,35.50
2019-03-25T20:01:44.085Z,35.50
2019-03-25T20:04:12.486Z,35.50
2019-03-25T20:06:40.934Z,35.50
2019-03-25T20:09:09.331Z,35.50
2019-03-25T20:11:37.747Z,35.40
2019-03-25T20:14:06.223Z,35.50
2019-03-25T20:16:34.618Z,35.40
2019-03-25T20:19:03.063Z,35.40
2019-03-25T20:21:31.426Z,35.40
2019-03-25T20:23:59.928Z,35.40
2019-03-25T20:26:28.283Z,35.40
2019-03-25T20:28:56.705Z,35.40
2019-03-25T20:31:25.160Z,35.40
2019-03-25T20:33:53.808Z,35.40
2019-03-25T20:36:22.231Z,35.30
2019-03-25T20:38:50.683Z,35.30
2019-03-25T20:41:19.139Z,35.40
2019-03-25T20:43:47.792Z,35.40
2019-03-25T20:46:16.236Z,35.30
2019-03-25T20:48:44.649Z,35.30
2019-03-25T20:51:13.146Z,35.40
2019-03-25T20:53:41.631Z,35.30
2019-03-25T20:56:10.156Z,35.40
2019-03-25T20:58:38.548Z,35.30
2019-03-25T21:01:06.989Z,35.40
2019-03-25T21:03:35.466Z,35.40
2019-03-25T21:06:03.832Z,35.30
2019-03-25T21:08:32.263Z,35.30
2019-03-25T21:11:00.745Z,35.30
2019-03-25T21:13:29.139Z,35.40
2019-03-25T21:15:57.551Z,35.40
2019-03-25T21:18:26.045Z,35.30
2019-03-25T21:20:54.461Z,35.40
2019-03-25T21:23:22.962Z,35.30
2019-03-25T21:25:51.326Z,35.30
2019-03-25T21:28:19.803Z,35.30
2019-03-25T21:30:48.640Z,35.30
2019-03-25T21:33:17.248Z,35.30
2019-03-25T21:35:45.621Z,35.30
2019-03-25T21:38:14.124Z,35.30
2019-03-25T21:40:42.570Z,35.30
2019-03-25T21:43:10.981Z,35.30
2019-03-25T21:45:39.438Z,35.30
2019-03-25T21:48:07.832Z,35.30
2019-03-25T21:50:36.296Z,35.30
2019-03-25T21:53:04.764Z,35.20
2019-03-25T21:55:33.719Z,35.80
2019-03-25T21:58:02.162Z,35.20
2019-03-25T22:00:30.559Z,35.20
2019-03-25T22:03:11.521Z,35.30
2019-03-25T22:05:29.034Z,35.20
2019-03-25T22:07:57.485Z,35.30
2019-03-25T22:10:25.896Z,35.20
2019-03-25T22:12:54.311Z,35.90
2019-03-25T22:15:22.747Z,35.20
2019-03-25T22:17:51.164Z,35.20
2019-03-25T22:20:19.581Z,35.20
2019-03-25T22:22:48.013Z,35.20
2019-03-25T22:25:16.515Z,35.20
2019-03-25T22:27:44.959Z,35.20
2019-03-25T22:30:13.410Z,35.20
2019-03-25T22:32:41.823Z,35.20
2019-03-25T22:35:10.665Z,35.10
2019-03-25T22:37:39.126Z,35.10
2019-03-25T22:40:08.112Z,35.20
2019-03-25T22:42:36.867Z,35.20
2019-03-25T22:45:06.787Z,35.20
2019-03-25T22:47:35.936Z,35.10
2019-03-25T22:50:06.592Z,35.10
2019-03-25T22:52:35.034Z,35.20
2019-03-25T22:55:04.674Z,35.10
2019-03-25T22:57:33.082Z,35.10
2019-03-25T23:00:01.527Z,35.20
2019-03-25T23:02:29.935Z,35.10
2019-03-25T23:04:58.347Z,35.20
2019-03-25T23:07:26.783Z,35.10
2019-03-25T23:09:55.198Z,35.10
2019-03-25T23:12:23.608Z,35.20
2019-03-25T23:14:52.070Z,35.20
2019-03-25T23:17:20.482Z,35.10
2019-03-25T23:19:48.908Z,35.10
2019-03-25T23:22:17.363Z,35.00
2019-03-25T23:24:45.770Z,35.20
2019-03-25T23:27:14.178Z,35.10
2019-03-25T23:29:42.611Z,35.70
2019-03-25T23:32:11.034Z,35.10
2019-03-25T23:34:39.442Z,35.10
2019-03-25T23:37:07.863Z,35.10
2019-03-25T23:39:36.274Z,35.10
2019-03-25T23:42:04.703Z,35.10
2019-03-25T23:44:33.144Z,35.10
2019-03-25T23:47:01.570Z,35.00
2019-03-25T23:49:29.980Z,34.70
2019-03-25T23:51:58.435Z,35.00
2019-03-25T23:54:26.844Z,35.60
2019-03-25T23:56:55.265Z,35.00
2019-03-25T23:59:23.694Z,35.00
