createdAt,value
2022-08-16T00:01:24.695Z,78.76
2022-08-16T00:03:53.917Z,78.51
2022-08-16T00:06:22.703Z,78.79
2022-08-16T00:08:52.451Z,79.02
2022-08-16T00:11:21.634Z,79.11
2022-08-16T00:13:53.433Z,79.27
2022-08-16T00:17:01.220Z,79.23
2022-08-16T00:19:22.553Z,79.22
2022-08-16T00:21:56.086Z,79.54
2022-08-16T00:24:32.448Z,79.75
2022-08-16T00:27:03.317Z,79.51
2022-08-16T00:29:32.833Z,79.69
2022-08-16T00:32:06.341Z,80.04
2022-08-16T00:34:43.952Z,80.04
2022-08-16T00:37:25.127Z,80.06
2022-08-16T00:40:34.926Z,80.08
2022-08-16T00:43:11.933Z,80.14
2022-08-16T00:45:58.106Z,80.08
2022-08-16T00:48:31.949Z,80.16
2022-08-16T00:51:16.148Z,80.17
2022-08-16T00:53:48.591Z,80.09
2022-08-16T00:56:56.171Z,80.33
2022-08-16T00:59:17.136Z,80.19
2022-08-16T01:01:46.438Z,80.27
2022-08-16T01:04:29.605Z,80.19
2022-08-16T01:07:02.986Z,80.12
2022-08-16T01:09:42.981Z,80.22
2022-08-16T01:12:26.492Z,80.36
2022-08-16T01:14:58.538Z,80.55
2022-08-16T01:17:36.885Z,80.67
2022-08-16T01:20:24.580Z,80.99
2022-08-16T01:23:08.501Z,81.04
2022-08-16T01:25:45.254Z,80.94
2022-08-16T01:28:30.959Z,81.22
2022-08-16T01:31:00.141Z,81.29
2022-08-16T01:33:33.256Z,81.37
2022-08-16T01:36:11.766Z,81.31
2022-08-16T01:38:53.317Z,81.50
2022-08-16T01:41:31.230Z,81.41
2022-08-16T01:44:03.190Z,81.32
2022-08-16T01:46:44.331Z,81.33
2022-08-16T01:49:43.619Z,81.42
2022-08-16T01:52:29.266Z,81.39
2022-08-16T01:55:25.616Z,81.35
2022-08-16T01:58:04.281Z,81.50
2022-08-16T02:00:32.506Z,81.46
2022-08-16T02:03:02.625Z,82.05
2022-08-16T02:05:31.083Z,82.13
2022-08-16T02:08:04.630Z,82.38
2022-08-16T02:10:34.740Z,82.29
2022-08-16T02:13:06.254Z,82.49
2022-08-16T02:15:42.283Z,82.75
2022-08-16T02:18:13.222Z,82.68
2022-08-16T02:20:50.634Z,83.11
2022-08-16T02:23:22.995Z,83.23
2022-08-16T02:25:53.997Z,83.15
2022-08-16T02:28:24.801Z,83.08
2022-08-16T02:30:55.588Z,82.99
2022-08-16T02:33:44.654Z,83.19
2022-08-16T02:36:42.460Z,83.15
2022-08-16T02:39:08.721Z,83.20
2022-08-16T02:41:39.438Z,83.01
2022-08-16T02:44:13.851Z,83.03
2022-08-16T02:46:50.308Z,83.03
2022-08-16T02:49:58.448Z,83.08
2022-08-16T02:52:24.343Z,83.19
2022-08-16T02:55:00.188Z,83.05
2022-08-16T02:57:31.135Z,83.16
2022-08-16T03:00:01.309Z,83.28
2022-08-16T03:02:55.976Z,83.33
2022-08-16T03:05:24.842Z,83.40
2022-08-16T03:07:53.105Z,83.35
2022-08-16T03:10:21.718Z,83.53
2022-08-16T03:13:02.371Z,83.53
2022-08-16T03:15:32.407Z,83.64
2022-08-16T03:18:02.004Z,83.66
2022-08-16T03:20:31.910Z,83.70
2022-08-16T03:23:02.078Z,83.69
2022-08-16T03:25:40.801Z,83.62
2022-08-16T03:28:12.123Z,83.61
2022-08-16T03:30:41.639Z,83.75
2022-08-16T03:33:11.257Z,83.78
2022-08-16T03:35:47.868Z,83.94
2022-08-16T03:38:32.516Z,84.19
2022-08-16T03:41:24.274Z,84.23
2022-08-16T03:43:55.889Z,84.31
2022-08-16T03:46:48.426Z,84.34
2022-08-16T03:49:18.206Z,84.42
2022-08-16T03:51:48.807Z,84.33
2022-08-16T03:54:23.398Z,84.30
2022-08-16T03:56:57.293Z,84.32
2022-08-16T03:59:31.475Z,84.34
2022-08-16T04:02:21.911Z,84.53
2022-08-16T04:04:51.647Z,84.33
2022-08-16T04:07:20.448Z,84.63
2022-08-16T04:09:49.245Z,84.50
2022-08-16T04:12:53.439Z,84.28
2022-08-16T04:15:08.265Z,84.57
2022-08-16T04:17:43.156Z,84.70
2022-08-16T04:20:29.560Z,84.64
2022-08-16T04:23:02.905Z,84.68
2022-08-16T04:25:31.183Z,84.82
2022-08-16T04:28:52.044Z,84.73
2022-08-16T04:30:50.472Z,84.75
2022-08-16T04:33:19.334Z,84.76
2022-08-16T04:35:58.664Z,85.12
2022-08-16T04:38:27.617Z,85.00
2022-08-16T04:40:58.943Z,85.09
2022-08-16T04:43:28.287Z,84.98
2022-08-16T04:46:00.716Z,85.02
2022-08-16T04:48:34.458Z,85.06
2022-08-16T04:51:12.403Z,85.21
2022-08-16T04:53:49.235Z,85.16
2022-08-16T04:56:20.505Z,85.36
2022-08-16T04:58:49.118Z,85.28
2022-08-16T05:01:19.089Z,85.36
2022-08-16T05:04:00.977Z,85.61
2022-08-16T05:06:48.967Z,85.78
2022-08-16T05:09:25.666Z,85.77
2022-08-16T05:11:57.553Z,85.79
2022-08-16T05:14:46.391Z,86.07
2022-08-16T05:17:24.827Z,85.92
2022-08-16T05:19:57.507Z,86.23
2022-08-16T05:22:39.918Z,86.27
2022-08-16T05:25:14.903Z,86.41
2022-08-16T05:27:48.581Z,86.76
2022-08-16T05:30:36.737Z,86.53
2022-08-16T05:33:16.731Z,86.66
2022-08-16T05:35:54.775Z,86.51
2022-08-16T05:38:45.930Z,86.48
2022-08-16T05:41:16.855Z,86.41
2022-08-16T05:43:47.888Z,86.37
2022-08-16T05:46:28.982Z,86.20
2022-08-16T05:49:06.069Z,86.19
2022-08-16T05:51:41.869Z,86.00
2022-08-16T05:54:17.580Z,85.83
2022-08-16T05:56:56.035Z,85.49
2022-08-16T05:59:27.418Z,85.33
2022-08-16T06:01:56.380Z,84.95
2022-08-16T06:04:36.044Z,84.79
2022-08-16T06:07:24.924Z,84.38
2022-08-16T06:10:00.958Z,84.00
2022-08-16T06:12:33.078Z,83.69
2022-08-16T06:15:16.490Z,83.26
2022-08-16T06:17:46.693Z,83.01
2022-08-16T06:20:35.985Z,82.91
2022-08-16T06:23:24.122Z,82.58
2022-08-16T06:25:57.371Z,82.10
2022-08-16T06:28:35.598Z,81.80
2022-08-16T06:31:06.661Z,81.20
2022-08-16T06:33:41.387Z,81.06
2022-08-16T06:36:14.143Z,80.69
2022-08-16T06:38:55.706Z,80.58
2022-08-16T06:41:45.066Z,80.15
2022-08-16T06:44:51.774Z,79.97
2022-08-16T06:47:53.544Z,79.64
2022-08-16T06:50:28.383Z,79.58
2022-08-16T06:53:08.406Z,79.27
2022-08-16T06:55:40.462Z,78.70
2022-08-16T06:58:22.313Z,78.24
2022-08-16T07:00:59.518Z,78.21
2022-08-16T07:03:32.211Z,78.17
2022-08-16T07:06:01.540Z,77.96
2022-08-16T07:08:36.076Z,77.91
2022-08-16T07:11:05.883Z,77.51
2022-08-16T07:16:28.168Z,77.31
2022-08-16T07:19:02.913Z,77.06
2022-08-16T07:21:46.263Z,77.01
2022-08-16T07:24:30.824Z,76.85
2022-08-16T07:27:08.480Z,76.70
2022-08-16T07:29:44.574Z,76.44
2022-08-16T07:32:20.761Z,76.09
2022-08-16T07:35:04.038Z,75.93
2022-08-16T07:37:34.771Z,75.26
2022-08-16T07:40:59.761Z,72.86
2022-08-16T07:43:30.037Z,72.60
2022-08-16T07:46:01.586Z,73.01
2022-08-16T07:48:32.034Z,72.26
2022-08-16T07:51:06.483Z,71.48
2022-08-16T07:53:43.687Z,71.61
2022-08-16T07:56:14.315Z,71.84
2022-08-16T07:58:43.333Z,71.77
2022-08-16T08:01:16.895Z,71.37
2022-08-16T08:03:58.439Z,70.33
2022-08-16T08:06:34.959Z,71.01
2022-08-16T08:09:12.532Z,71.30
2022-08-16T08:11:41.936Z,71.27
2022-08-16T08:14:32.940Z,71.04
2022-08-16T08:17:01.999Z,71.35
2022-08-16T08:19:35.051Z,71.28
2022-08-16T08:22:06.039Z,71.79
2022-08-16T08:24:48.732Z,71.76
2022-08-16T08:27:22.834Z,72.01
2022-08-16T08:30:43.889Z,71.79
2022-08-16T08:32:58.023Z,71.86
2022-08-16T08:35:32.469Z,72.04
2022-08-16T08:38:02.535Z,72.28
2022-08-16T08:40:33.360Z,72.46
2022-08-16T08:43:11.784Z,72.19
2022-08-16T08:45:53.120Z,72.34
2022-08-16T08:48:33.442Z,72.57
2022-08-16T08:51:09.905Z,72.37
2022-08-16T08:54:09.468Z,71.92
2022-08-16T08:56:45.317Z,71.77
2022-08-16T08:59:41.030Z,71.85
2022-08-16T09:02:16.278Z,71.39
2022-08-16T09:04:52.892Z,71.43
2022-08-16T09:07:23.769Z,71.13
2022-08-16T09:10:00.959Z,70.88
2022-08-16T09:12:39.929Z,71.10
2022-08-16T09:15:13.545Z,71.11
2022-08-16T09:17:52.387Z,70.98
2022-08-16T09:20:27.124Z,70.61
2022-08-16T09:22:57.248Z,70.05
2022-08-16T09:25:35.353Z,69.62
2022-08-16T09:28:11.134Z,69.30
2022-08-16T09:30:46.394Z,69.09
2022-08-16T09:33:18.465Z,68.97
2022-08-16T09:35:53.285Z,68.69
2022-08-16T09:38:32.507Z,68.80
2022-08-16T09:41:04.710Z,68.78
2022-08-16T09:43:58.330Z,68.11
2022-08-16T09:46:44.771Z,67.63
2022-08-16T09:49:13.445Z,67.31
2022-08-16T09:51:42.226Z,66.30
2022-08-16T09:54:17.221Z,66.19
2022-08-16T09:56:53.119Z,66.63
2022-08-16T09:59:25.188Z,66.63
2022-08-16T10:01:54.677Z,66.36
2022-08-16T10:04:30.388Z,65.69
2022-08-16T10:07:14.668Z,64.03
2022-08-16T10:09:55.492Z,63.49
2022-08-16T10:12:55.691Z,63.93
2022-08-16T10:15:30.330Z,64.17
2022-08-16T10:18:01.223Z,64.15
2022-08-16T10:20:34.757Z,63.71
2022-08-16T10:23:07.266Z,63.30
2022-08-16T10:27:16.986Z,63.63
2022-08-16T10:28:32.568Z,63.26
2022-08-16T10:31:11.806Z,62.33
2022-08-16T10:33:43.018Z,62.23
2022-08-16T10:36:39.015Z,62.25
2022-08-16T10:39:02.293Z,62.41
2022-08-16T10:41:33.497Z,62.08
2022-08-16T10:44:02.055Z,61.45
2022-08-16T10:46:39.188Z,60.60
2022-08-16T10:49:11.659Z,60.40
2022-08-16T10:52:01.864Z,59.18
2022-08-16T10:54:30.437Z,59.74
2022-08-16T10:57:01.102Z,59.18
2022-08-16T10:59:44.111Z,59.15
2022-08-16T11:02:58.162Z,59.14
2022-08-16T11:05:12.559Z,59.43
2022-08-16T11:07:52.447Z,59.25
2022-08-16T11:16:26.995Z,60.05
2022-08-16T11:19:05.907Z,60.01
2022-08-16T11:22:23.094Z,59.96
2022-08-16T11:25:11.837Z,59.47
2022-08-16T11:27:37.896Z,59.33
2022-08-16T11:30:12.207Z,59.49
2022-08-16T11:32:41.252Z,59.26
2022-08-16T11:35:16.069Z,59.03
2022-08-16T11:38:05.781Z,59.19
2022-08-16T11:40:56.920Z,59.18
2022-08-16T11:43:29.531Z,59.15
2022-08-16T11:46:45.209Z,59.32
2022-08-16T11:48:51.808Z,59.14
2022-08-16T11:51:19.995Z,59.57
2022-08-16T11:53:48.363Z,59.86
2022-08-16T11:56:16.609Z,60.39
2022-08-16T11:58:57.361Z,60.69
2022-08-16T12:01:29.739Z,61.17
2022-08-16T12:04:13.486Z,61.58
2022-08-16T12:06:41.747Z,61.78
2022-08-16T12:09:10.112Z,61.89
2022-08-16T12:11:40.789Z,62.13
2022-08-16T12:14:12.060Z,62.48
2022-08-16T12:16:48.659Z,62.75
2022-08-16T12:19:33.947Z,62.87
2022-08-16T12:22:19.398Z,63.33
2022-08-16T12:24:52.119Z,63.59
2022-08-16T12:27:24.103Z,63.97
2022-08-16T12:29:53.949Z,64.35
2022-08-16T12:32:36.143Z,64.50
2022-08-16T12:35:12.272Z,64.78
2022-08-16T12:37:43.017Z,65.03
2022-08-16T12:40:29.376Z,65.08
2022-08-16T12:43:01.059Z,65.20
2022-08-16T12:45:32.302Z,65.27
2022-08-16T12:48:36.574Z,65.44
2022-08-16T12:51:19.585Z,65.14
2022-08-16T12:53:52.728Z,65.22
2022-08-16T12:56:25.353Z,65.11
2022-08-16T12:58:56.194Z,64.66
2022-08-16T13:01:29.626Z,63.98
2022-08-16T13:04:12.347Z,63.87
2022-08-16T13:06:48.788Z,63.68
2022-08-16T13:09:21.080Z,63.61
2022-08-16T13:12:09.713Z,63.45
2022-08-16T13:14:42.072Z,63.29
2022-08-16T13:17:18.746Z,63.56
2022-08-16T13:20:09.244Z,63.26
2022-08-16T13:22:41.929Z,63.26
2022-08-16T13:25:18.906Z,62.79
2022-08-16T13:28:03.171Z,62.86
2022-08-16T13:30:51.657Z,62.87
2022-08-16T13:33:29.271Z,62.79
2022-08-16T13:36:01.441Z,62.60
2022-08-16T13:38:37.630Z,61.95
2022-08-16T13:41:09.831Z,61.84
2022-08-16T13:43:39.715Z,61.49
2022-08-16T13:46:08.853Z,61.21
2022-08-16T13:48:44.292Z,61.05
2022-08-16T13:51:17.625Z,60.88
2022-08-16T13:53:54.310Z,60.53
2022-08-16T13:56:25.273Z,60.25
2022-08-16T13:58:54.978Z,60.27
2022-08-16T14:01:23.797Z,59.98
2022-08-16T14:03:54.805Z,58.09
2022-08-16T14:06:24.072Z,58.16
2022-08-16T14:08:59.072Z,58.07
2022-08-16T14:11:35.672Z,57.79
2022-08-16T14:14:05.760Z,57.47
2022-08-16T14:16:35.291Z,57.72
2022-08-16T14:19:04.162Z,57.89
2022-08-16T14:21:34.928Z,57.74
2022-08-16T14:24:07.961Z,57.32
2022-08-16T14:26:50.771Z,57.44
2022-08-16T14:29:21.525Z,58.02
2022-08-16T14:31:53.991Z,57.70
2022-08-16T14:34:25.564Z,57.74
2022-08-16T14:36:54.145Z,58.09
2022-08-16T14:39:23.603Z,58.08
2022-08-16T14:41:53.669Z,57.88
2022-08-16T14:44:26.216Z,58.04
2022-08-16T14:46:55.284Z,57.98
2022-08-16T14:49:24.256Z,58.11
2022-08-16T14:51:52.492Z,57.95
2022-08-16T14:54:21.715Z,57.84
2022-08-16T14:56:54.941Z,57.45
2022-08-16T14:59:24.416Z,57.38
2022-08-16T15:01:58.761Z,57.07
2022-08-16T15:04:32.336Z,56.66
2022-08-16T15:07:11.317Z,56.66
2022-08-16T15:10:00.463Z,56.89
2022-08-16T15:12:33.691Z,56.53
2022-08-16T15:15:12.451Z,56.47
2022-08-16T15:17:56.133Z,56.46
2022-08-16T15:20:32.341Z,56.25
2022-08-16T15:23:03.421Z,56.18
2022-08-16T15:25:36.216Z,56.20
2022-08-16T15:28:23.506Z,55.87
2022-08-16T15:31:06.060Z,56.12
2022-08-16T15:33:42.114Z,55.55
2022-08-16T15:36:18.240Z,55.93
2022-08-16T15:39:02.533Z,55.52
2022-08-16T15:41:38.585Z,55.40
2022-08-16T15:44:11.604Z,55.49
2022-08-16T15:46:55.337Z,55.67
2022-08-16T15:49:36.915Z,55.84
2022-08-16T15:52:28.981Z,55.83
2022-08-16T15:55:13.004Z,55.89
2022-08-16T15:57:52.576Z,55.88
2022-08-16T16:00:21.260Z,55.84
2022-08-16T16:02:50.080Z,55.93
2022-08-16T16:05:19.700Z,55.99
2022-08-16T16:07:56.157Z,56.11
2022-08-16T16:10:29.839Z,56.09
2022-08-16T16:13:04.681Z,56.04
2022-08-16T16:15:37.845Z,56.07
2022-08-16T16:18:10.091Z,56.28
2022-08-16T16:21:00.746Z,56.13
2022-08-16T16:23:34.197Z,56.10
2022-08-16T16:26:05.903Z,56.32
2022-08-16T16:29:05.012Z,56.72
2022-08-16T16:31:23.988Z,56.72
2022-08-16T16:33:55.877Z,56.80
2022-08-16T16:36:28.745Z,56.88
2022-08-16T16:38:58.607Z,56.79
2022-08-16T16:41:29.376Z,56.68
2022-08-16T16:44:01.205Z,56.96
2022-08-16T16:46:43.205Z,57.03
2022-08-16T16:49:14.056Z,57.09
2022-08-16T16:51:44.623Z,57.19
2022-08-16T16:54:27.972Z,57.18
2022-08-16T16:56:58.265Z,57.22
2022-08-16T16:59:27.991Z,57.28
2022-08-16T17:02:38.662Z,57.28
2022-08-16T17:04:49.085Z,57.08
2022-08-16T17:07:20.633Z,57.36
2022-08-16T17:09:53.834Z,57.19
2022-08-16T17:12:24.733Z,57.05
2022-08-16T17:15:11.004Z,57.13
2022-08-16T17:17:59.173Z,57.00
2022-08-16T17:20:28.339Z,57.24
2022-08-16T17:22:57.351Z,57.21
2022-08-16T17:25:36.282Z,57.38
2022-08-16T17:28:58.482Z,57.68
2022-08-16T17:30:54.779Z,57.78
2022-08-16T17:33:23.575Z,57.80
2022-08-16T17:35:55.421Z,57.87
2022-08-16T17:38:33.031Z,58.05
2022-08-16T17:41:14.062Z,58.33
2022-08-16T17:43:45.170Z,58.58
2022-08-16T17:46:50.378Z,58.84
2022-08-16T17:49:05.145Z,59.09
2022-08-16T17:51:34.394Z,59.37
2022-08-16T17:54:03.693Z,59.60
2022-08-16T17:56:31.927Z,59.92
2022-08-16T17:59:00.220Z,59.97
2022-08-16T18:01:28.927Z,60.20
2022-08-16T18:04:08.833Z,60.36
2022-08-16T18:06:39.928Z,60.68
2022-08-16T18:09:10.418Z,60.84
2022-08-16T18:11:41.125Z,60.92
2022-08-16T18:14:12.922Z,61.19
2022-08-16T18:16:41.456Z,61.33
2022-08-16T18:19:11.052Z,61.45
2022-08-16T18:21:59.686Z,61.65
2022-08-16T18:24:29.175Z,61.92
2022-08-16T18:27:19.058Z,62.13
2022-08-16T18:29:55.618Z,62.16
2022-08-16T18:32:24.866Z,62.31
2022-08-16T18:34:54.885Z,62.49
2022-08-16T18:37:24.725Z,62.55
2022-08-16T18:39:53.180Z,62.57
2022-08-16T18:42:21.337Z,62.83
2022-08-16T18:44:49.452Z,62.93
2022-08-16T18:47:17.673Z,63.05
2022-08-16T18:49:48.766Z,63.24
2022-08-16T18:52:25.609Z,63.35
2022-08-16T18:55:02.017Z,63.43
2022-08-16T18:57:42.256Z,63.53
2022-08-16T19:00:13.408Z,63.60
2022-08-16T19:02:58.017Z,63.61
2022-08-16T19:05:29.324Z,63.95
2022-08-16T19:07:58.688Z,64.01
2022-08-16T19:10:27.950Z,64.24
2022-08-16T19:12:56.203Z,64.31
2022-08-16T19:15:27.607Z,64.43
2022-08-16T19:17:55.810Z,64.67
2022-08-16T19:20:27.864Z,64.66
2022-08-16T19:23:05.554Z,64.74
2022-08-16T19:25:49.092Z,64.89
2022-08-16T19:28:50.808Z,64.96
2022-08-16T19:31:25.205Z,64.99
2022-08-16T19:33:55.557Z,65.20
2022-08-16T19:36:32.372Z,65.28
2022-08-16T19:39:16.752Z,65.40
2022-08-16T19:41:53.732Z,65.43
2022-08-16T19:44:23.276Z,65.47
2022-08-16T19:46:51.508Z,65.47
2022-08-16T19:49:19.670Z,65.52
2022-08-16T19:51:48.798Z,65.53
2022-08-16T19:54:17.600Z,65.50
2022-08-16T19:56:45.781Z,65.55
2022-08-16T19:59:19.988Z,65.51
2022-08-16T20:01:52.434Z,65.66
2022-08-16T20:04:23.332Z,65.63
2022-08-16T20:07:12.684Z,65.68
2022-08-16T20:09:42.299Z,65.94
2022-08-16T20:12:20.185Z,65.98
2022-08-16T20:14:49.622Z,66.16
2022-08-16T20:17:18.848Z,66.24
2022-08-16T20:19:47.033Z,66.31
2022-08-16T20:22:42.282Z,66.54
2022-08-16T20:25:12.473Z,66.73
2022-08-16T20:27:44.519Z,66.82
2022-08-16T20:30:14.715Z,66.95
2022-08-16T20:32:45.280Z,67.13
2022-08-16T20:35:17.901Z,67.28
2022-08-16T20:37:49.455Z,67.29
2022-08-16T20:40:34.245Z,67.41
2022-08-16T20:43:05.492Z,67.58
2022-08-16T20:45:34.789Z,67.62
2022-08-16T20:48:04.287Z,67.90
2022-08-16T20:50:33.196Z,68.16
2022-08-16T20:53:01.814Z,68.20
2022-08-16T20:55:30.659Z,68.38
2022-08-16T20:57:59.317Z,68.50
2022-08-16T21:00:29.392Z,68.70
2022-08-16T21:02:57.508Z,68.71
2022-08-16T21:05:31.860Z,68.80
2022-08-16T21:08:00.272Z,68.95
2022-08-16T21:10:28.541Z,69.08
2022-08-16T21:12:59.515Z,69.12
2022-08-16T21:15:27.993Z,69.32
2022-08-16T21:17:56.448Z,69.50
2022-08-16T21:20:28.019Z,69.69
2022-08-16T21:22:58.878Z,69.71
2022-08-16T21:25:27.939Z,69.91
2022-08-16T21:28:42.086Z,70.09
2022-08-16T21:30:47.036Z,70.11
2022-08-16T21:33:18.477Z,70.37
2022-08-16T21:35:48.705Z,70.25
2022-08-16T21:38:28.634Z,70.38
2022-08-16T21:41:00.277Z,70.43
2022-08-16T21:43:32.356Z,70.53
2022-08-16T21:46:03.578Z,70.69
2022-08-16T21:48:35.853Z,70.64
2022-08-16T21:51:13.327Z,70.70
2022-08-16T21:53:43.302Z,70.93
2022-08-16T21:56:16.495Z,70.89
2022-08-16T21:58:52.976Z,71.02
2022-08-16T22:01:23.451Z,71.27
2022-08-16T22:04:01.719Z,71.31
2022-08-16T22:06:42.073Z,71.36
2022-08-16T22:09:12.689Z,71.52
2022-08-16T22:11:42.039Z,71.54
2022-08-16T22:14:10.719Z,71.62
2022-08-16T22:16:41.844Z,71.78
2022-08-16T22:19:11.741Z,71.80
2022-08-16T22:21:39.959Z,71.91
2022-08-16T22:24:08.405Z,71.93
2022-08-16T22:26:42.753Z,72.15
2022-08-16T22:29:14.705Z,72.11
2022-08-16T22:31:44.348Z,72.04
2022-08-16T22:34:13.236Z,72.22
2022-08-16T22:36:41.595Z,72.26
2022-08-16T22:39:13.960Z,72.30
2022-08-16T22:41:45.744Z,72.30
2022-08-16T22:44:14.331Z,72.42
2022-08-16T22:46:42.997Z,72.44
2022-08-16T22:49:12.420Z,72.52
2022-08-16T22:51:41.404Z,72.53
2022-08-16T22:54:43.892Z,72.55
2022-08-16T22:56:58.354Z,72.68
2022-08-16T22:59:26.804Z,72.80
2022-08-16T23:01:55.179Z,72.89
2022-08-16T23:04:24.880Z,72.94
2022-08-16T23:06:53.022Z,73.07
2022-08-16T23:09:21.841Z,73.25
2022-08-16T23:11:50.031Z,73.24
2022-08-16T23:14:18.738Z,73.36
2022-08-16T23:16:47.441Z,73.53
2022-08-16T23:19:16.626Z,73.52
2022-08-16T23:21:48.396Z,73.73
2022-08-16T23:24:20.537Z,73.72
2022-08-16T23:26:49.723Z,73.91
2022-08-16T23:29:23.267Z,74.03
2022-08-16T23:31:57.541Z,74.02
2022-08-16T23:34:27.633Z,74.11
2022-08-16T23:36:56.557Z,74.41
2022-08-16T23:39:25.318Z,74.30
2022-08-16T23:41:53.723Z,74.55
2022-08-16T23:44:45.571Z,74.71
2022-08-16T23:47:10.060Z,74.65
2022-08-16T23:50:01.223Z,74.78
2022-08-16T23:52:53.803Z,74.85
2022-08-16T23:55:16.430Z,74.98
2022-08-16T23:57:46.337Z,75.12
