createdAt,value
2018-06-14T00:01:44.332Z,0.70
2018-06-14T00:04:16.476Z,0.90
2018-06-14T00:06:49.015Z,1.00
2018-06-14T00:09:21.848Z,0.70
2018-06-14T00:11:54.117Z,0.67
2018-06-14T00:14:26.308Z,0.83
2018-06-14T00:16:58.880Z,0.80
2018-06-14T00:19:31.274Z,1.10
2018-06-14T00:22:04.885Z,0.80
2018-06-14T00:24:37.314Z,0.90
2018-06-14T00:27:09.647Z,1.33
2018-06-14T00:29:52.248Z,1.50
2018-06-14T00:32:25.040Z,0.90
2018-06-14T00:34:57.269Z,1.30
2018-06-14T00:37:29.686Z,1.10
2018-06-14T00:40:02.784Z,1.07
2018-06-14T00:42:35.466Z,0.90
2018-06-14T00:45:07.809Z,4.53
2018-06-14T00:47:40.390Z,1.07
2018-06-14T00:50:12.772Z,0.80
2018-06-14T00:52:45.108Z,0.87
2018-06-14T00:55:17.191Z,1.00
2018-06-14T00:57:49.546Z,1.00
2018-06-14T01:00:22.011Z,1.00
2018-06-14T01:02:54.386Z,1.00
2018-06-14T01:05:28.093Z,1.30
2018-06-14T01:08:00.251Z,1.47
2018-06-14T01:10:32.957Z,1.00
2018-06-14T01:13:05.351Z,1.23
2018-06-14T01:15:37.886Z,1.83
2018-06-14T01:18:10.499Z,1.30
2018-06-14T01:20:42.776Z,0.60
2018-06-14T01:23:13.749Z,0.97
2018-06-14T01:25:46.910Z,1.07
2018-06-14T01:28:19.675Z,1.30
2018-06-14T01:30:52.430Z,0.87
2018-06-14T01:33:25.037Z,0.80
2018-06-14T01:35:57.808Z,1.27
2018-06-14T01:38:30.292Z,0.93
2018-06-14T01:41:01.686Z,0.90
2018-06-14T01:43:33.986Z,1.83
2018-06-14T01:46:06.612Z,1.17
2018-06-14T01:48:38.943Z,1.00
2018-06-14T01:51:11.512Z,1.47
2018-06-14T01:53:43.892Z,1.77
2018-06-14T01:56:16.420Z,1.47
2018-06-14T01:58:48.515Z,2.43
2018-06-14T02:01:20.864Z,2.63
2018-06-14T02:03:53.433Z,1.70
2018-06-14T02:06:26.061Z,2.40
2018-06-14T02:08:58.256Z,0.90
2018-06-14T02:11:30.672Z,0.90
2018-06-14T02:14:03.083Z,1.50
2018-06-14T02:16:35.492Z,6.63
2018-06-14T02:19:08.017Z,4.17
2018-06-14T02:21:40.385Z,7.80
2018-06-14T02:24:12.714Z,11.50
2018-06-14T02:26:45.074Z,5.60
2018-06-14T02:29:18.577Z,5.80
2018-06-14T02:31:50.829Z,10.50
2018-06-14T02:34:24.069Z,1.10
2018-06-14T02:36:56.784Z,1.20
2018-06-14T02:39:29.199Z,1.10
2018-06-14T02:42:02.131Z,1.07
2018-06-14T02:44:35.561Z,1.00
2018-06-14T02:47:08.109Z,0.80
2018-06-14T02:49:40.752Z,0.80
2018-06-14T02:52:13.302Z,1.07
2018-06-14T02:54:45.573Z,0.97
2018-06-14T02:57:17.687Z,0.90
2018-06-14T02:59:50.453Z,1.20
2018-06-14T03:02:22.827Z,1.13
2018-06-14T03:04:55.673Z,1.23
2018-06-14T03:07:34.916Z,0.97
2018-06-14T03:10:07.658Z,1.20
2018-06-14T03:12:39.915Z,1.30
2018-06-14T03:15:13.930Z,1.20
2018-06-14T03:17:46.510Z,1.27
2018-06-14T03:20:23.024Z,1.57
2018-06-14T03:22:56.869Z,1.57
2018-06-14T03:25:29.205Z,1.00
2018-06-14T03:28:01.966Z,1.10
2018-06-14T03:30:34.778Z,1.27
2018-06-14T03:33:07.489Z,1.20
2018-06-14T03:35:39.941Z,1.20
2018-06-14T03:38:12.169Z,1.33
2018-06-14T03:40:44.909Z,0.97
2018-06-14T03:43:17.861Z,1.10
2018-06-14T03:45:50.524Z,1.33
2018-06-14T03:48:22.864Z,1.10
2018-06-14T03:50:54.988Z,0.83
2018-06-14T03:53:27.131Z,1.10
2018-06-14T03:55:59.617Z,1.00
2018-06-14T03:58:32.039Z,1.17
2018-06-14T04:01:04.530Z,1.20
2018-06-14T04:03:37.147Z,1.47
2018-06-14T04:06:10.360Z,0.93
2018-06-14T04:08:42.991Z,1.27
2018-06-14T04:11:15.346Z,0.70
2018-06-14T04:13:47.735Z,1.37
2018-06-14T04:16:20.100Z,1.30
2018-06-14T04:18:53.223Z,1.40
2018-06-14T04:21:24.312Z,1.80
2018-06-14T04:23:56.729Z,1.23
2018-06-14T04:26:30.394Z,1.07
2018-06-14T04:29:02.901Z,1.50
2018-06-14T04:31:35.284Z,1.57
2018-06-14T04:34:07.674Z,1.60
2018-06-14T04:36:39.050Z,1.40
2018-06-14T04:39:12.852Z,1.37
2018-06-14T04:41:45.007Z,1.63
2018-06-14T04:44:17.458Z,1.40
2018-06-14T04:46:49.871Z,1.00
2018-06-14T04:49:22.083Z,1.30
2018-06-14T04:51:54.410Z,1.23
2018-06-14T04:54:26.810Z,1.67
2018-06-14T04:56:59.274Z,1.43
2018-06-14T04:59:31.484Z,1.60
2018-06-14T05:02:03.799Z,1.20
2018-06-14T05:04:36.192Z,1.43
2018-06-14T05:07:08.785Z,1.30
2018-06-14T05:09:42.870Z,1.30
2018-06-14T05:12:15.254Z,1.20
2018-06-14T05:14:47.649Z,1.37
2018-06-14T05:17:20.005Z,1.00
2018-06-14T05:19:52.567Z,1.30
2018-06-14T05:22:24.944Z,1.30
2018-06-14T05:24:57.520Z,1.27
2018-06-14T05:27:29.676Z,1.83
2018-06-14T05:30:02.074Z,1.17
2018-06-14T05:32:34.209Z,1.60
2018-06-14T05:35:06.863Z,1.17
2018-06-14T05:37:39.194Z,1.10
2018-06-14T05:40:12.144Z,1.17
2018-06-14T05:42:45.218Z,1.07
2018-06-14T05:45:18.180Z,1.37
2018-06-14T05:47:51.024Z,1.20
2018-06-14T05:50:24.165Z,1.20
2018-06-14T05:52:57.020Z,1.50
2018-06-14T05:55:28.287Z,1.20
2018-06-14T05:58:00.428Z,1.57
2018-06-14T06:00:32.991Z,1.10
2018-06-14T06:03:05.345Z,1.27
2018-06-14T06:05:37.607Z,1.40
2018-06-14T06:08:09.749Z,1.33
2018-06-14T06:10:42.364Z,1.37
2018-06-14T06:13:14.783Z,1.43
2018-06-14T06:15:47.418Z,1.77
2018-06-14T06:18:19.763Z,1.37
2018-06-14T06:20:52.135Z,1.30
2018-06-14T06:23:24.258Z,1.40
2018-06-14T06:25:56.635Z,1.27
2018-06-14T06:28:28.733Z,1.57
2018-06-14T06:31:00.932Z,1.30
2018-06-14T06:33:33.462Z,1.10
2018-06-14T06:36:05.860Z,1.37
2018-06-14T06:38:38.209Z,1.50
2018-06-14T06:41:10.823Z,1.90
2018-06-14T06:43:43.369Z,1.70
2018-06-14T06:46:15.920Z,1.33
2018-06-14T06:48:48.332Z,1.10
2018-06-14T06:51:20.738Z,1.07
2018-06-14T06:53:52.875Z,1.30
2018-06-14T06:56:25.294Z,1.90
2018-06-14T06:58:57.663Z,1.73
2018-06-14T07:01:29.980Z,1.70
2018-06-14T07:04:02.167Z,1.30
2018-06-14T07:06:35.295Z,1.90
2018-06-14T07:09:12.511Z,1.60
2018-06-14T07:11:45.012Z,1.40
2018-06-14T07:14:17.360Z,2.03
2018-06-14T07:16:49.559Z,1.33
2018-06-14T07:19:21.926Z,1.23
2018-06-14T07:21:54.601Z,1.37
2018-06-14T07:24:26.075Z,1.80
2018-06-14T07:26:58.387Z,1.90
2018-06-14T07:29:30.610Z,1.20
2018-06-14T07:32:03.156Z,1.80
2018-06-14T07:34:35.560Z,1.33
2018-06-14T07:37:08.013Z,1.50
2018-06-14T07:39:40.164Z,1.60
2018-06-14T07:42:12.317Z,2.00
2018-06-14T07:44:44.735Z,1.43
2018-06-14T07:47:17.506Z,1.50
2018-06-14T07:49:49.832Z,1.70
2018-06-14T07:52:22.408Z,1.53
2018-06-14T07:54:54.996Z,1.80
2018-06-14T07:57:27.480Z,1.30
2018-06-14T07:59:59.609Z,1.10
2018-06-14T08:02:32.123Z,1.50
2018-06-14T08:05:04.853Z,2.00
2018-06-14T08:07:37.284Z,1.43
2018-06-14T08:10:09.630Z,1.30
2018-06-14T08:12:41.994Z,1.20
2018-06-14T08:15:14.297Z,2.03
2018-06-14T08:17:46.681Z,1.20
2018-06-14T08:20:19.235Z,1.50
2018-06-14T08:22:52.093Z,1.40
2018-06-14T08:25:24.368Z,1.80
2018-06-14T08:27:56.736Z,1.60
2018-06-14T08:30:29.209Z,2.03
2018-06-14T08:33:01.829Z,1.50
2018-06-14T08:35:34.332Z,1.57
2018-06-14T08:38:06.750Z,1.73
2018-06-14T08:40:39.587Z,1.40
2018-06-14T08:43:11.941Z,1.30
2018-06-14T08:45:44.276Z,1.63
2018-06-14T08:48:16.323Z,2.80
2018-06-14T08:50:48.952Z,3.27
2018-06-14T08:53:21.467Z,2.10
2018-06-14T08:55:54.035Z,2.30
2018-06-14T08:58:26.423Z,1.70
2018-06-14T09:00:58.836Z,1.90
2018-06-14T09:03:31.170Z,1.67
2018-06-14T09:06:04.006Z,1.83
2018-06-14T09:08:36.333Z,1.40
2018-06-14T09:11:08.741Z,1.67
2018-06-14T09:13:40.896Z,1.40
2018-06-14T09:16:13.485Z,1.70
2018-06-14T09:18:45.794Z,1.97
2018-06-14T09:21:18.311Z,1.27
2018-06-14T09:23:50.453Z,1.30
2018-06-14T09:26:23.018Z,1.37
2018-06-14T09:28:55.440Z,2.10
2018-06-14T09:31:27.600Z,1.67
2018-06-14T09:34:00.206Z,1.73
2018-06-14T09:36:33.592Z,1.60
2018-06-14T09:39:05.833Z,1.57
2018-06-14T09:41:38.407Z,1.80
2018-06-14T09:44:10.966Z,1.47
2018-06-14T09:46:43.405Z,1.50
2018-06-14T09:49:18.068Z,1.63
2018-06-14T09:51:50.399Z,1.60
2018-06-14T09:54:22.653Z,1.50
2018-06-14T09:56:55.167Z,1.70
2018-06-14T09:59:27.713Z,1.97
2018-06-14T10:01:59.977Z,1.60
2018-06-14T10:04:32.239Z,1.40
2018-06-14T10:07:05.291Z,1.77
2018-06-14T10:09:37.690Z,1.57
2018-06-14T10:12:08.720Z,1.60
2018-06-14T10:14:41.089Z,1.97
2018-06-14T10:17:13.396Z,1.60
2018-06-14T10:19:45.993Z,1.60
2018-06-14T10:22:18.404Z,1.77
2018-06-14T10:24:50.920Z,1.60
2018-06-14T10:27:23.125Z,1.70
2018-06-14T10:29:55.491Z,1.70
2018-06-14T10:32:27.935Z,1.53
2018-06-14T10:35:00.049Z,1.53
2018-06-14T10:37:32.604Z,1.53
2018-06-14T10:40:05.049Z,1.30
2018-06-14T10:42:37.261Z,1.57
2018-06-14T10:45:09.794Z,1.97
2018-06-14T10:47:42.202Z,1.27
2018-06-14T10:50:14.325Z,1.70
2018-06-14T10:52:46.725Z,1.57
2018-06-14T10:55:19.101Z,1.57
2018-06-14T10:57:51.188Z,1.80
2018-06-14T11:00:23.702Z,1.30
2018-06-14T11:02:55.922Z,2.10
2018-06-14T11:05:28.481Z,2.23
2018-06-14T11:08:00.851Z,1.60
2018-06-14T11:10:33.212Z,1.33
2018-06-14T11:13:05.996Z,1.60
2018-06-14T11:15:38.576Z,1.53
2018-06-14T11:18:11.176Z,1.67
2018-06-14T11:20:43.744Z,1.50
2018-06-14T11:23:16.154Z,1.37
2018-06-14T11:25:48.590Z,1.50
2018-06-14T11:28:21.006Z,1.57
2018-06-14T11:30:53.324Z,1.53
2018-06-14T11:33:25.931Z,1.97
2018-06-14T11:35:58.831Z,1.63
2018-06-14T11:38:30.235Z,1.80
2018-06-14T11:41:02.597Z,1.53
2018-06-14T11:43:34.786Z,2.03
2018-06-14T11:46:07.497Z,1.70
2018-06-14T11:48:40.168Z,1.80
2018-06-14T11:51:12.523Z,1.83
2018-06-14T11:53:44.738Z,1.60
2018-06-14T11:56:17.079Z,1.50
2018-06-14T11:58:49.303Z,1.50
2018-06-14T12:01:21.765Z,1.80
2018-06-14T12:03:54.636Z,1.53
2018-06-14T12:06:26.692Z,1.80
2018-06-14T12:08:59.148Z,2.00
2018-06-14T12:11:31.453Z,1.50
2018-06-14T12:14:03.854Z,1.50
2018-06-14T12:16:36.381Z,1.67
2018-06-14T12:19:09.013Z,1.87
2018-06-14T12:21:41.372Z,1.60
2018-06-14T12:24:13.746Z,1.70
2018-06-14T12:26:46.199Z,1.40
2018-06-14T12:29:18.569Z,1.67
2018-06-14T12:31:50.744Z,1.80
2018-06-14T12:34:23.530Z,1.70
2018-06-14T12:36:56.089Z,1.73
2018-06-14T12:39:28.321Z,1.70
2018-06-14T12:42:00.541Z,2.10
2018-06-14T12:44:33.121Z,2.17
2018-06-14T12:47:05.330Z,1.80
2018-06-14T12:49:38.058Z,2.00
2018-06-14T12:52:10.337Z,1.90
2018-06-14T12:54:42.701Z,1.80
2018-06-14T12:57:15.067Z,2.27
2018-06-14T12:59:47.469Z,2.20
2018-06-14T13:02:19.928Z,2.10
2018-06-14T13:04:52.305Z,1.97
2018-06-14T13:07:25.653Z,2.37
2018-06-14T13:09:58.289Z,1.97
2018-06-14T13:12:30.661Z,2.00
2018-06-14T13:15:03.287Z,2.13
2018-06-14T13:17:35.797Z,2.03
2018-06-14T13:20:08.419Z,2.63
2018-06-14T13:22:40.934Z,2.00
2018-06-14T13:25:13.542Z,2.03
2018-06-14T13:27:46.043Z,1.77
2018-06-14T13:30:18.701Z,2.20
2018-06-14T13:32:51.317Z,2.40
2018-06-14T13:35:23.977Z,1.80
2018-06-14T13:37:56.517Z,3.00
2018-06-14T13:40:28.689Z,2.27
2018-06-14T13:43:00.938Z,2.37
2018-06-14T13:45:33.216Z,1.90
2018-06-14T13:48:05.552Z,1.90
2018-06-14T13:50:38.033Z,1.80
2018-06-14T13:53:10.656Z,2.53
2018-06-14T13:55:43.253Z,2.17
2018-06-14T13:58:15.392Z,1.87
2018-06-14T14:00:47.906Z,1.80
2018-06-14T14:03:20.178Z,1.77
2018-06-14T14:05:51.376Z,1.97
2018-06-14T14:08:24.538Z,2.13
2018-06-14T14:10:56.780Z,1.30
2018-06-14T14:13:29.474Z,1.93
2018-06-14T14:16:02.054Z,1.90
2018-06-14T14:18:34.468Z,1.10
2018-06-14T14:21:06.831Z,1.83
2018-06-14T14:23:39.379Z,2.03
2018-06-14T14:26:11.845Z,1.83
2018-06-14T14:28:44.128Z,1.90
2018-06-14T14:31:16.370Z,1.87
2018-06-14T14:33:48.893Z,2.20
2018-06-14T14:36:21.366Z,1.70
2018-06-14T14:38:53.697Z,2.13
2018-06-14T14:41:25.964Z,1.70
2018-06-14T14:43:58.457Z,2.13
2018-06-14T14:46:30.848Z,1.70
2018-06-14T14:49:03.302Z,1.67
2018-06-14T14:51:35.680Z,1.47
2018-06-14T14:54:08.243Z,1.63
2018-06-14T14:56:40.630Z,1.63
2018-06-14T14:59:12.623Z,1.97
2018-06-14T15:01:44.998Z,1.30
2018-06-14T15:04:17.365Z,1.10
2018-06-14T15:06:50.006Z,1.30
2018-06-14T15:09:22.117Z,1.50
2018-06-14T15:11:54.694Z,1.60
2018-06-14T15:14:27.490Z,1.50
2018-06-14T15:16:59.814Z,1.10
2018-06-14T15:19:32.198Z,1.10
2018-06-14T15:22:05.123Z,1.53
2018-06-14T15:24:37.149Z,1.53
2018-06-14T15:27:09.788Z,1.10
2018-06-14T15:29:41.946Z,1.20
2018-06-14T15:32:14.784Z,1.57
2018-06-14T15:34:47.001Z,1.70
2018-06-14T15:37:19.144Z,1.43
2018-06-14T15:39:51.459Z,1.80
2018-06-14T15:42:24.041Z,2.00
2018-06-14T15:44:56.570Z,1.73
2018-06-14T15:47:29.143Z,1.50
2018-06-14T15:50:01.539Z,2.10
2018-06-14T15:52:33.772Z,1.10
2018-06-14T15:55:15.022Z,1.33
2018-06-14T15:57:47.594Z,1.17
2018-06-14T16:00:19.991Z,1.10
2018-06-14T16:02:52.148Z,1.40
2018-06-14T16:05:24.687Z,1.50
2018-06-14T16:07:57.667Z,1.40
2018-06-14T16:10:30.253Z,0.90
2018-06-14T16:13:02.665Z,1.50
2018-06-14T16:15:34.982Z,1.60
2018-06-14T16:18:07.592Z,1.80
2018-06-14T16:20:39.968Z,1.50
2018-06-14T16:23:12.324Z,2.83
2018-06-14T16:25:44.670Z,2.90
2018-06-14T16:28:16.973Z,2.67
2018-06-14T16:30:49.309Z,1.30
2018-06-14T16:33:21.953Z,1.50
2018-06-14T16:35:54.610Z,1.30
2018-06-14T16:38:26.989Z,1.30
2018-06-14T16:40:59.403Z,1.00
2018-06-14T16:43:31.716Z,1.50
2018-06-14T16:46:04.718Z,1.43
2018-06-14T16:48:37.031Z,1.70
2018-06-14T16:51:10.227Z,1.23
2018-06-14T16:53:42.838Z,1.67
2018-06-14T16:56:15.197Z,1.40
2018-06-14T16:58:47.700Z,1.50
2018-06-14T17:01:20.127Z,1.60
2018-06-14T17:03:52.914Z,1.20
2018-06-14T17:06:25.512Z,1.50
2018-06-14T17:08:58.074Z,1.20
2018-06-14T17:11:30.446Z,1.30
2018-06-14T17:14:03.057Z,1.43
2018-06-14T17:16:35.587Z,1.10
2018-06-14T17:19:08.009Z,1.30
2018-06-14T17:21:40.745Z,0.90
2018-06-14T17:24:13.146Z,0.80
2018-06-14T17:26:45.523Z,1.17
2018-06-14T17:29:17.894Z,0.90
2018-06-14T17:31:50.775Z,1.10
2018-06-14T17:34:23.444Z,1.20
2018-06-14T17:36:55.715Z,0.80
2018-06-14T17:39:27.891Z,0.80
2018-06-14T17:42:00.510Z,1.00
2018-06-14T17:44:32.992Z,0.90
2018-06-14T17:47:05.364Z,0.83
2018-06-14T17:49:37.967Z,0.87
2018-06-14T17:52:10.380Z,1.00
2018-06-14T17:54:42.561Z,0.90
2018-06-14T17:57:15.030Z,0.87
2018-06-14T17:59:47.459Z,1.00
2018-06-14T18:02:19.816Z,1.00
2018-06-14T18:04:52.226Z,0.93
2018-06-14T18:07:24.853Z,1.10
2018-06-14T18:09:57.239Z,1.13
2018-06-14T18:12:29.589Z,0.80
2018-06-14T18:15:02.048Z,1.00
2018-06-14T18:17:34.205Z,1.00
2018-06-14T18:20:06.553Z,0.90
2018-06-14T18:22:38.885Z,1.13
2018-06-14T18:25:11.632Z,1.07
2018-06-14T18:27:44.165Z,1.07
2018-06-14T18:30:16.812Z,1.00
2018-06-14T18:32:49.092Z,1.10
2018-06-14T18:35:21.518Z,0.90
2018-06-14T18:37:54.634Z,0.80
2018-06-14T18:40:27.057Z,0.90
2018-06-14T18:42:59.436Z,0.80
2018-06-14T18:45:32.745Z,0.87
2018-06-14T18:48:05.243Z,1.10
2018-06-14T18:50:37.799Z,0.67
2018-06-14T18:53:09.930Z,1.57
2018-06-14T18:55:42.578Z,0.80
2018-06-14T18:58:15.062Z,0.77
2018-06-14T19:00:48.128Z,0.60
2018-06-14T19:03:20.765Z,1.57
2018-06-14T19:05:53.318Z,1.40
2018-06-14T19:08:26.645Z,1.20
2018-06-14T19:10:59.088Z,1.33
2018-06-14T19:13:31.520Z,1.50
2018-06-14T19:16:04.544Z,1.60
2018-06-14T19:18:36.994Z,1.60
2018-06-14T19:21:09.495Z,1.40
2018-06-14T19:23:41.809Z,1.33
2018-06-14T19:26:14.275Z,1.43
2018-06-14T19:28:45.742Z,1.30
2018-06-14T19:31:18.343Z,1.00
2018-06-14T19:33:50.695Z,1.43
2018-06-14T19:36:22.984Z,1.40
2018-06-14T19:38:55.330Z,1.30
2018-06-14T19:41:27.749Z,1.03
2018-06-14T19:44:00.440Z,1.40
2018-06-14T19:46:32.777Z,1.03
2018-06-14T19:49:04.862Z,1.00
2018-06-14T19:51:37.247Z,1.23
2018-06-14T19:54:09.752Z,1.20
2018-06-14T19:56:42.458Z,1.30
2018-06-14T19:59:15.007Z,1.27
2018-06-14T20:01:47.323Z,1.37
2018-06-14T20:04:19.762Z,1.00
2018-06-14T20:06:52.107Z,1.30
2018-06-14T20:09:24.637Z,1.20
2018-06-14T20:11:57.037Z,1.43
2018-06-14T20:14:29.431Z,1.63
2018-06-14T20:17:02.551Z,1.20
2018-06-14T20:19:34.992Z,1.43
2018-06-14T20:22:07.768Z,1.17
2018-06-14T20:24:40.448Z,1.20
2018-06-14T20:27:12.924Z,1.57
2018-06-14T20:29:45.140Z,1.83
2018-06-14T20:32:17.614Z,1.73
2018-06-14T20:34:49.925Z,1.20
2018-06-14T20:37:22.553Z,1.30
2018-06-14T20:39:54.800Z,1.67
2018-06-14T20:42:27.134Z,1.57
2018-06-14T20:44:59.576Z,0.90
2018-06-14T20:47:31.880Z,0.77
2018-06-14T20:50:04.242Z,0.80
2018-06-14T20:52:36.820Z,0.90
2018-06-14T20:55:09.138Z,1.00
2018-06-14T20:57:41.513Z,0.60
2018-06-14T21:00:14.079Z,0.80
2018-06-14T21:02:46.378Z,0.80
2018-06-14T21:05:18.538Z,0.87
2018-06-14T21:07:51.226Z,0.80
2018-06-14T21:10:23.731Z,0.83
2018-06-14T21:12:56.500Z,0.83
2018-06-14T21:15:28.669Z,1.07
2018-06-14T21:17:59.679Z,1.03
2018-06-14T21:20:32.464Z,1.13
2018-06-14T21:23:05.381Z,0.87
2018-06-14T21:25:38.057Z,0.90
2018-06-14T21:28:10.334Z,0.90
2018-06-14T21:30:41.573Z,0.77
2018-06-14T21:33:13.961Z,1.10
2018-06-14T21:35:46.485Z,0.87
2018-06-14T21:38:18.656Z,0.60
2018-06-14T21:40:50.867Z,0.70
2018-06-14T21:43:23.265Z,1.17
2018-06-14T21:45:55.573Z,0.93
2018-06-14T21:48:27.970Z,0.97
2018-06-14T21:51:00.516Z,1.33
2018-06-14T21:53:32.728Z,1.30
2018-06-14T21:56:04.949Z,1.67
2018-06-14T21:58:37.477Z,0.97
2018-06-14T22:01:10.882Z,1.30
2018-06-14T22:03:48.092Z,1.40
2018-06-14T22:06:20.788Z,1.03
2018-06-14T22:08:54.056Z,1.03
2018-06-14T22:11:26.152Z,1.20
2018-06-14T22:13:58.721Z,1.47
2018-06-14T22:16:30.780Z,1.20
2018-06-14T22:19:03.191Z,1.40
2018-06-14T22:21:35.403Z,1.53
2018-06-14T22:24:07.627Z,1.10
2018-06-14T22:26:40.040Z,1.40
2018-06-14T22:29:12.340Z,1.10
2018-06-14T22:31:44.709Z,1.23
2018-06-14T22:34:26.728Z,1.50
2018-06-14T22:36:59.263Z,1.20
2018-06-14T22:39:31.865Z,1.20
2018-06-14T22:42:04.197Z,1.20
2018-06-14T22:44:36.768Z,1.00
2018-06-14T22:47:08.055Z,1.33
2018-06-14T22:49:40.621Z,1.00
2018-06-14T22:52:52.450Z,0.80
2018-06-14T22:55:25.641Z,0.73
2018-06-14T22:57:58.106Z,1.00
2018-06-14T23:00:33.701Z,1.10
2018-06-14T23:03:05.996Z,1.37
2018-06-14T23:05:38.226Z,1.00
2018-06-14T23:08:10.527Z,0.90
2018-06-14T23:10:52.341Z,0.97
2018-06-14T23:13:24.882Z,1.20
2018-06-14T23:15:57.308Z,0.90
2018-06-14T23:18:29.815Z,0.87
2018-06-14T23:21:02.851Z,1.00
2018-06-14T23:23:34.986Z,0.90
2018-06-14T23:26:07.524Z,1.10
2018-06-14T23:28:40.139Z,0.90
2018-06-14T23:31:12.741Z,1.00
2018-06-14T23:33:45.081Z,0.73
2018-06-14T23:36:17.478Z,0.97
2018-06-14T23:38:50.032Z,1.23
2018-06-14T23:41:22.447Z,0.90
2018-06-14T23:43:54.847Z,0.80
2018-06-14T23:46:27.122Z,0.90
2018-06-14T23:48:59.524Z,0.80
2018-06-14T23:51:31.797Z,0.90
2018-06-14T23:54:05.369Z,0.90
2018-06-14T23:56:38.010Z,0.70
2018-06-14T23:59:10.320Z,0.70
