createdAt,value
2022-09-10T00:08:31.294Z,279.47
2022-09-10T00:18:36.054Z,274.97
2022-09-10T00:28:41.304Z,277.37
2022-09-10T00:38:44.979Z,281.67
2022-09-10T00:48:50.592Z,276.40
2022-09-10T00:58:54.512Z,280.57
2022-09-10T01:09:00.180Z,282.33
2022-09-10T01:19:26.703Z,276.17
2022-09-10T01:29:39.188Z,279.27
2022-09-10T01:39:45.247Z,278.73
2022-09-10T01:50:06.429Z,293.93
2022-09-10T02:00:12.805Z,303.77
2022-09-10T02:10:21.130Z,294.17
2022-09-10T02:20:26.128Z,294.97
2022-09-10T02:30:31.283Z,300.90
2022-09-10T02:40:35.217Z,296.70
2022-09-10T02:50:41.028Z,292.17
2022-09-10T03:00:45.500Z,273.57
2022-09-10T03:10:50.702Z,274.63
2022-09-10T03:20:54.285Z,275.70
2022-09-10T03:30:59.640Z,270.33
2022-09-10T03:41:04.944Z,278.03
2022-09-10T03:51:10.979Z,278.33
2022-09-10T04:01:16.016Z,284.10
2022-09-10T04:11:27.694Z,280.43
2022-09-10T04:21:33.079Z,271.23
2022-09-10T04:31:39.087Z,266.30
2022-09-10T04:41:48.752Z,279.03
2022-09-10T04:51:54.721Z,278.33
2022-09-10T05:02:00.313Z,286.37
2022-09-10T05:12:06.714Z,280.17
2022-09-10T05:22:11.000Z,266.57
2022-09-10T05:32:15.983Z,267.30
2022-09-10T05:42:22.288Z,261.30
2022-09-10T05:52:27.734Z,265.83
2022-09-10T06:02:36.443Z,269.20
2022-09-10T06:12:46.931Z,274.57
2022-09-10T06:22:52.194Z,275.50
2022-09-10T06:32:58.100Z,279.40
2022-09-10T06:43:03.370Z,273.13
2022-09-10T06:53:32.979Z,278.50
2022-09-10T07:03:38.541Z,264.50
2022-09-10T07:13:44.301Z,263.03
2022-09-10T07:23:52.072Z,253.00
2022-09-10T07:33:59.170Z,254.30
2022-09-10T07:44:04.470Z,247.20
2022-09-10T07:54:17.354Z,248.80
2022-09-10T08:04:28.645Z,248.83
2022-09-10T08:14:34.155Z,249.30
2022-09-10T08:24:38.333Z,248.63
2022-09-10T08:34:43.638Z,248.97
2022-09-10T08:44:54.127Z,248.37
2022-09-10T08:55:15.438Z,245.93
2022-09-10T09:05:23.922Z,246.80
2022-09-10T09:15:41.706Z,243.07
2022-09-10T09:25:50.961Z,237.97
2022-09-10T09:36:03.468Z,235.60
2022-09-10T09:46:16.173Z,235.97
2022-09-10T09:56:30.577Z,239.03
2022-09-10T10:06:46.261Z,232.80
2022-09-10T10:17:00.430Z,245.77
2022-09-10T10:27:04.898Z,232.03
2022-09-10T10:37:20.701Z,240.33
2022-09-10T10:47:52.962Z,240.57
2022-09-10T10:58:29.216Z,234.80
2022-09-10T11:08:41.346Z,239.40
2022-09-10T11:18:52.118Z,237.03
2022-09-10T11:29:05.460Z,234.17
2022-09-10T11:39:19.767Z,240.77
2022-09-10T11:49:32.606Z,235.77
2022-09-10T11:59:55.400Z,231.02
2022-09-10T12:10:14.546Z,227.95
2022-09-10T12:20:25.652Z,238.20
2022-09-10T12:31:00.296Z,253.25
2022-09-10T12:41:10.451Z,247.68
2022-09-10T12:51:32.117Z,248.82
2022-09-10T13:01:46.551Z,252.45
2022-09-10T13:11:54.254Z,243.65
2022-09-10T13:21:59.333Z,246.63
2022-09-10T13:32:09.365Z,236.38
2022-09-10T13:42:42.459Z,241.75
2022-09-10T13:52:51.363Z,240.70
2022-09-10T14:02:58.750Z,248.25
2022-09-10T14:13:03.643Z,238.17
2022-09-10T14:23:15.144Z,239.40
2022-09-10T14:33:31.037Z,242.03
2022-09-10T14:43:39.179Z,246.23
2022-09-10T14:53:44.267Z,244.03
2022-09-10T15:03:49.153Z,242.93
2022-09-10T15:13:56.070Z,245.90
2022-09-10T15:24:01.354Z,239.93
2022-09-10T15:34:06.558Z,247.73
2022-09-10T15:44:11.883Z,246.53
2022-09-10T15:54:15.554Z,246.90
2022-09-10T16:04:20.736Z,236.90
2022-09-10T16:14:24.655Z,239.37
2022-09-10T16:24:29.464Z,240.30
2022-09-10T16:34:33.055Z,248.13
2022-09-10T16:44:39.534Z,248.50
2022-09-10T16:54:43.008Z,254.27
2022-09-10T17:04:47.935Z,256.67
2022-09-10T17:14:51.587Z,261.83
2022-09-10T17:24:56.532Z,253.50
2022-09-10T17:35:00.405Z,245.27
2022-09-10T17:45:07.260Z,247.67
2022-09-10T17:55:10.863Z,246.03
2022-09-10T18:05:15.922Z,262.13
2022-09-10T18:15:19.747Z,246.20
2022-09-10T18:25:25.962Z,247.00
2022-09-10T18:35:29.908Z,244.77
2022-09-10T18:45:35.414Z,251.97
2022-09-10T18:55:38.993Z,239.90
2022-09-10T19:05:44.215Z,239.27
2022-09-10T19:15:56.403Z,233.27
2022-09-10T19:26:02.083Z,235.57
2022-09-10T19:36:08.358Z,241.47
2022-09-10T19:46:15.030Z,229.43
2022-09-10T19:56:21.955Z,235.37
2022-09-10T20:06:28.939Z,234.13
2022-09-10T20:16:32.875Z,232.50
2022-09-10T20:26:41.252Z,230.77
2022-09-10T20:36:45.228Z,228.67
2022-09-10T20:46:50.228Z,237.30
2022-09-10T20:56:53.890Z,250.37
2022-09-10T21:07:00.118Z,234.87
2022-09-10T21:17:03.889Z,244.60
2022-09-10T21:27:09.183Z,240.50
2022-09-10T21:37:12.909Z,226.67
2022-09-10T21:47:18.067Z,233.80
2022-09-10T21:57:21.796Z,227.57
2022-09-10T22:07:27.143Z,234.13
2022-09-10T22:17:30.785Z,232.97
2022-09-10T22:27:35.858Z,231.37
2022-09-10T22:37:39.938Z,231.53
2022-09-10T22:47:45.280Z,228.87
2022-09-10T22:57:48.969Z,227.00
2022-09-10T23:07:54.216Z,232.93
2022-09-10T23:17:57.978Z,240.30
2022-09-10T23:28:07.208Z,226.00
2022-09-10T23:38:10.905Z,230.53
2022-09-10T23:48:16.158Z,227.97
2022-09-10T23:58:20.542Z,234.87
