createdAt,value
2018-10-01T00:01:13.507Z,98684.20
2018-10-01T00:03:42.374Z,98682.16
2018-10-01T00:06:11.012Z,98695.16
2018-10-01T00:08:39.821Z,98691.11
2018-10-01T00:11:08.092Z,98673.95
2018-10-01T00:13:36.692Z,98693.30
2018-10-01T00:16:05.771Z,98689.31
2018-10-01T00:18:34.972Z,98695.30
2018-10-01T00:21:09.120Z,98682.81
2018-10-01T00:23:37.697Z,98696.68
2018-10-01T00:26:06.492Z,98675.89
2018-10-01T00:28:35.363Z,98689.14
2018-10-01T00:31:04.053Z,98688.63
2018-10-01T00:33:32.603Z,98687.23
2018-10-01T00:36:00.989Z,98682.69
2018-10-01T00:38:29.747Z,98687.67
2018-10-01T00:40:58.490Z,98671.16
2018-10-01T00:43:27.469Z,98690.92
2018-10-01T00:45:55.850Z,98690.02
2018-10-01T00:48:24.241Z,98670.55
2018-10-01T00:50:52.891Z,98689.91
2018-10-01T00:53:21.325Z,98691.98
2018-10-01T00:55:49.901Z,98692.20
2018-10-01T00:58:18.324Z,98689.77
2018-10-01T01:00:46.941Z,98684.27
2018-10-01T01:03:15.125Z,98628.78
2018-10-01T01:05:44.002Z,98679.59
2018-10-01T01:08:12.986Z,98676.13
2018-10-01T01:10:41.376Z,98682.00
2018-10-01T01:13:11.554Z,98663.09
2018-10-01T01:15:40.641Z,98662.56
2018-10-01T01:18:09.428Z,98642.55
2018-10-01T01:20:37.696Z,98663.34
2018-10-01T01:23:06.683Z,98660.66
2018-10-01T01:25:35.421Z,98660.05
2018-10-01T01:28:04.929Z,98666.78
2018-10-01T01:30:33.826Z,98668.86
2018-10-01T01:33:03.450Z,98613.27
2018-10-01T01:35:32.061Z,98667.64
2018-10-01T01:38:00.598Z,98666.98
2018-10-01T01:40:28.764Z,98665.06
2018-10-01T01:42:57.997Z,98668.33
2018-10-01T01:45:27.955Z,98663.56
2018-10-01T01:47:56.252Z,98656.89
2018-10-01T01:50:25.383Z,98660.02
2018-10-01T01:52:54.117Z,98657.25
2018-10-01T01:55:24.554Z,98657.50
2018-10-01T01:57:53.099Z,98642.85
2018-10-01T02:00:21.567Z,98655.11
2018-10-01T02:02:50.286Z,98654.61
2018-10-01T02:05:19.407Z,98651.79
2018-10-01T02:07:47.648Z,98656.77
2018-10-01T02:10:16.847Z,98652.17
2018-10-01T02:12:46.968Z,98647.63
2018-10-01T02:15:15.512Z,98647.58
2018-10-01T02:17:44.303Z,98638.44
2018-10-01T02:20:13.573Z,98648.28
2018-10-01T02:22:43.722Z,98650.98
2018-10-01T02:25:12.641Z,98651.07
2018-10-01T02:27:42.849Z,98652.67
2018-10-01T02:30:11.100Z,98646.83
2018-10-01T02:32:40.966Z,98653.30
2018-10-01T02:35:11.863Z,98631.53
2018-10-01T02:37:40.029Z,98642.02
2018-10-01T02:40:08.361Z,98650.86
2018-10-01T02:42:38.770Z,98648.56
2018-10-01T02:45:09.631Z,98642.27
2018-10-01T02:47:38.331Z,98645.88
2018-10-01T02:50:07.319Z,98638.66
2018-10-01T02:52:41.365Z,98632.21
2018-10-01T02:55:09.958Z,98637.82
2018-10-01T02:57:39.088Z,98630.69
2018-10-01T03:00:08.366Z,98634.06
2018-10-01T03:02:38.052Z,98641.97
2018-10-01T03:05:07.193Z,98639.67
2018-10-01T03:07:36.606Z,98639.14
2018-10-01T03:10:05.149Z,98645.28
2018-10-01T03:12:34.110Z,98622.42
2018-10-01T03:15:03.609Z,98641.45
2018-10-01T03:17:34.347Z,98630.94
2018-10-01T03:20:03.508Z,98638.77
2018-10-01T03:22:32.264Z,98623.86
2018-10-01T03:25:00.642Z,98629.93
2018-10-01T03:27:29.528Z,98629.87
2018-10-01T03:29:57.914Z,98629.55
2018-10-01T03:32:26.281Z,98632.92
2018-10-01T03:34:55.081Z,98636.02
2018-10-01T03:37:23.589Z,98643.98
2018-10-01T03:39:51.922Z,98610.32
2018-10-01T03:42:21.765Z,98645.29
2018-10-01T03:44:51.428Z,98635.47
2018-10-01T03:47:20.020Z,98665.34
2018-10-01T03:49:48.925Z,98653.91
2018-10-01T03:52:17.797Z,98654.90
2018-10-01T03:54:46.859Z,98658.52
2018-10-01T03:57:16.126Z,98654.37
2018-10-01T03:59:44.449Z,98665.42
2018-10-01T04:02:13.291Z,98670.56
2018-10-01T04:04:41.653Z,98674.85
2018-10-01T04:07:10.113Z,98672.86
2018-10-01T04:09:38.823Z,98663.58
2018-10-01T04:12:07.516Z,98665.56
2018-10-01T04:14:35.959Z,98663.27
2018-10-01T04:17:04.059Z,98666.78
2018-10-01T04:19:32.418Z,98670.25
2018-10-01T04:22:01.441Z,98669.19
2018-10-01T04:24:30.117Z,98667.48
2018-10-01T04:26:58.381Z,98668.48
2018-10-01T04:29:27.318Z,98670.72
2018-10-01T04:31:55.710Z,98672.31
2018-10-01T04:34:24.256Z,98658.21
2018-10-01T04:36:55.341Z,98672.09
2018-10-01T04:39:27.065Z,98676.17
2018-10-01T04:41:58.202Z,98683.78
2018-10-01T04:44:31.703Z,98639.33
2018-10-01T04:47:03.570Z,98683.98
2018-10-01T04:49:36.754Z,98685.61
2018-10-01T04:52:05.572Z,98688.98
2018-10-01T04:54:34.950Z,98682.39
2018-10-01T04:57:03.613Z,98681.98
2018-10-01T04:59:32.583Z,98681.55
2018-10-01T05:02:01.146Z,98685.70
2018-10-01T05:04:29.578Z,98689.45
2018-10-01T05:06:57.737Z,98691.83
2018-10-01T05:09:26.163Z,98694.35
2018-10-01T05:11:54.480Z,98692.97
2018-10-01T05:14:23.149Z,98688.15
2018-10-01T05:16:51.589Z,98698.95
2018-10-01T05:19:20.190Z,98689.91
2018-10-01T05:21:48.528Z,98695.44
2018-10-01T05:24:17.030Z,98672.72
2018-10-01T05:26:45.450Z,98685.30
2018-10-01T05:29:14.371Z,98685.69
2018-10-01T05:31:42.456Z,98690.83
2018-10-01T05:34:10.895Z,98694.76
2018-10-01T05:36:39.178Z,98694.98
2018-10-01T05:39:10.311Z,98696.59
2018-10-01T05:41:38.965Z,98696.42
2018-10-01T05:44:07.766Z,98699.81
2018-10-01T05:46:36.488Z,98699.34
2018-10-01T05:49:04.700Z,98701.44
2018-10-01T05:51:34.492Z,98700.80
2018-10-01T05:54:03.508Z,98706.03
2018-10-01T05:56:32.757Z,98705.96
2018-10-01T05:59:01.354Z,98713.86
2018-10-01T06:01:30.122Z,98710.55
2018-10-01T06:03:58.513Z,98716.92
2018-10-01T06:06:27.385Z,98722.30
2018-10-01T06:08:56.184Z,98726.55
2018-10-01T06:11:26.219Z,98684.60
2018-10-01T06:13:55.742Z,98731.91
2018-10-01T06:16:25.898Z,98728.75
2018-10-01T06:18:54.170Z,98710.77
2018-10-01T06:21:23.640Z,98740.03
2018-10-01T06:23:51.767Z,98737.86
2018-10-01T06:26:20.005Z,98738.27
2018-10-01T06:28:49.354Z,98744.56
2018-10-01T06:31:17.525Z,98741.25
2018-10-01T06:33:46.559Z,98749.53
2018-10-01T06:36:15.743Z,98733.14
2018-10-01T06:38:44.503Z,98727.00
2018-10-01T06:41:13.723Z,98743.48
2018-10-01T06:43:43.636Z,98734.30
2018-10-01T06:46:12.362Z,98728.58
2018-10-01T06:48:41.357Z,98743.09
2018-10-01T06:51:10.112Z,98741.60
2018-10-01T06:53:38.211Z,98740.52
2018-10-01T06:56:06.689Z,98754.89
2018-10-01T06:58:35.500Z,98758.75
2018-10-01T07:01:03.842Z,98754.26
2018-10-01T07:03:32.178Z,98756.25
2018-10-01T07:06:00.822Z,98752.88
2018-10-01T07:08:28.720Z,98768.28
2018-10-01T07:10:56.819Z,98770.46
2018-10-01T07:13:25.812Z,98768.52
2018-10-01T07:15:53.909Z,98775.80
2018-10-01T07:18:22.076Z,98786.47
2018-10-01T07:20:50.586Z,98783.88
2018-10-01T07:23:18.798Z,98787.87
2018-10-01T07:25:46.929Z,98790.86
2018-10-01T07:28:15.266Z,98786.00
2018-10-01T07:30:43.482Z,98792.12
2018-10-01T07:33:11.696Z,98797.41
2018-10-01T07:35:40.692Z,98792.51
2018-10-01T07:38:09.888Z,98800.00
2018-10-01T07:40:38.634Z,98806.12
2018-10-01T07:43:06.852Z,98805.27
2018-10-01T07:45:35.981Z,98807.22
2018-10-01T07:48:04.162Z,98803.47
2018-10-01T07:50:32.721Z,98807.92
2018-10-01T07:53:01.211Z,98799.96
2018-10-01T07:55:29.916Z,98806.40
2018-10-01T07:57:58.460Z,98809.05
2018-10-01T08:00:39.625Z,98809.88
2018-10-01T08:03:08.047Z,98698.54
2018-10-01T08:05:36.634Z,98818.81
2018-10-01T08:08:05.049Z,98817.39
2018-10-01T08:10:33.650Z,98817.04
2018-10-01T08:13:02.127Z,98828.06
2018-10-01T08:15:30.333Z,98831.52
2018-10-01T08:17:58.547Z,98833.74
2018-10-01T08:20:26.669Z,98779.01
2018-10-01T08:22:54.804Z,98832.64
2018-10-01T08:25:23.473Z,98843.67
2018-10-01T08:27:51.565Z,98850.12
2018-10-01T08:30:19.644Z,98856.27
2018-10-01T08:32:47.747Z,98825.13
2018-10-01T08:35:16.135Z,98853.80
2018-10-01T08:37:44.212Z,98863.92
2018-10-01T08:40:12.470Z,98842.75
2018-10-01T08:42:40.590Z,98841.65
2018-10-01T08:45:08.764Z,98854.19
2018-10-01T08:47:37.716Z,98880.81
2018-10-01T08:50:11.530Z,98858.58
2018-10-01T08:52:52.736Z,98855.92
2018-10-01T08:55:24.428Z,98867.55
2018-10-01T08:57:52.697Z,98864.45
2018-10-01T09:00:20.904Z,98821.20
2018-10-01T09:02:49.150Z,98863.27
2018-10-01T09:05:17.639Z,98858.04
2018-10-01T09:07:47.905Z,98864.08
2018-10-01T09:10:16.514Z,98843.06
2018-10-01T09:12:46.388Z,98865.75
2018-10-01T09:15:15.123Z,98866.02
2018-10-01T09:17:44.890Z,98870.31
2018-10-01T09:20:13.141Z,98871.54
2018-10-01T09:22:42.301Z,98873.15
2018-10-01T09:25:10.386Z,98849.72
2018-10-01T09:27:39.131Z,98871.66
2018-10-01T09:30:07.673Z,98786.47
2018-10-01T09:32:36.057Z,98880.64
2018-10-01T09:35:04.434Z,98879.84
2018-10-01T09:37:33.239Z,98885.91
2018-10-01T09:40:01.716Z,98885.70
2018-10-01T09:42:30.263Z,98888.30
2018-10-01T09:44:59.146Z,98889.10
2018-10-01T09:47:27.312Z,98890.58
2018-10-01T09:49:55.711Z,98887.13
2018-10-01T09:52:28.963Z,98900.73
2018-10-01T09:54:57.795Z,98893.88
2018-10-01T09:57:26.206Z,98897.75
2018-10-01T09:59:54.870Z,98894.39
2018-10-01T10:02:22.994Z,98894.20
2018-10-01T10:04:51.586Z,98894.80
2018-10-01T10:07:20.421Z,98893.40
2018-10-01T10:09:48.697Z,98866.95
2018-10-01T10:12:16.880Z,98893.35
2018-10-01T10:14:45.750Z,98894.20
2018-10-01T10:17:14.619Z,98901.84
2018-10-01T10:19:42.858Z,98852.08
2018-10-01T10:22:12.238Z,98902.44
2018-10-01T10:24:41.395Z,98901.84
2018-10-01T10:27:14.496Z,98901.48
2018-10-01T10:29:44.061Z,98910.13
2018-10-01T10:32:12.547Z,98821.61
2018-10-01T10:34:40.973Z,98906.30
2018-10-01T10:37:09.847Z,98906.73
2018-10-01T10:39:38.153Z,98911.61
2018-10-01T10:42:06.373Z,98917.36
2018-10-01T10:44:35.034Z,98890.18
2018-10-01T10:47:03.841Z,98923.55
2018-10-01T10:49:32.369Z,98929.03
2018-10-01T10:52:01.421Z,98925.05
2018-10-01T10:54:30.385Z,98967.84
2018-10-01T10:56:58.678Z,98932.49
2018-10-01T10:59:28.182Z,98930.52
2018-10-01T11:01:56.545Z,98924.38
2018-10-01T11:04:25.466Z,98927.66
2018-10-01T11:06:54.452Z,98895.76
2018-10-01T11:09:22.926Z,98922.43
2018-10-01T11:11:51.509Z,98924.59
2018-10-01T11:14:20.061Z,98922.30
2018-10-01T11:16:48.347Z,98921.30
2018-10-01T11:19:17.222Z,98924.77
2018-10-01T11:21:45.482Z,98881.22
2018-10-01T11:24:13.634Z,98902.64
2018-10-01T11:26:42.589Z,98913.95
2018-10-01T11:29:11.766Z,98907.55
2018-10-01T11:31:40.394Z,98873.78
2018-10-01T11:34:09.012Z,98904.28
2018-10-01T11:36:38.311Z,98869.43
2018-10-01T11:39:11.908Z,98901.52
2018-10-01T11:41:40.213Z,98900.38
2018-10-01T11:44:08.886Z,98889.73
2018-10-01T11:46:37.581Z,98890.14
2018-10-01T11:49:05.742Z,98887.31
2018-10-01T11:51:35.080Z,98876.48
2018-10-01T11:54:05.842Z,98884.47
2018-10-01T11:56:34.284Z,98872.16
2018-10-01T11:59:03.825Z,98866.29
2018-10-01T12:01:32.377Z,98866.94
2018-10-01T12:04:00.674Z,98874.82
2018-10-01T12:06:28.947Z,98867.45
2018-10-01T12:08:57.076Z,98865.92
2018-10-01T12:11:25.720Z,98860.69
2018-10-01T12:13:55.111Z,98850.23
2018-10-01T12:16:23.997Z,98867.52
2018-10-01T12:18:52.470Z,98867.25
2018-10-01T12:21:21.054Z,98858.72
2018-10-01T12:23:50.220Z,98869.42
2018-10-01T12:26:18.367Z,98860.30
2018-10-01T12:28:46.792Z,98879.77
2018-10-01T12:31:15.182Z,98878.22
2018-10-01T12:33:43.507Z,98879.21
2018-10-01T12:36:12.691Z,98877.31
2018-10-01T12:38:41.979Z,98878.98
2018-10-01T12:41:10.346Z,98879.95
2018-10-01T12:43:38.829Z,98882.44
2018-10-01T12:46:07.318Z,98872.23
2018-10-01T12:48:37.128Z,98878.65
2018-10-01T12:51:05.763Z,98880.04
2018-10-01T12:53:34.234Z,98875.30
2018-10-01T12:56:02.614Z,98874.59
2018-10-01T12:58:31.144Z,98881.88
2018-10-01T13:00:59.259Z,98877.91
2018-10-01T13:03:27.618Z,98879.32
2018-10-01T13:05:56.378Z,98879.83
2018-10-01T13:08:24.497Z,98891.81
2018-10-01T13:10:52.804Z,98886.91
2018-10-01T13:13:21.728Z,98888.59
2018-10-01T13:15:50.133Z,98885.09
2018-10-01T13:18:19.334Z,98891.88
2018-10-01T13:20:48.013Z,98889.33
2018-10-01T13:23:16.632Z,98894.45
2018-10-01T13:25:44.977Z,98895.73
2018-10-01T13:28:13.492Z,98900.86
2018-10-01T13:30:42.015Z,98895.58
2018-10-01T13:33:10.373Z,98896.52
2018-10-01T13:35:39.359Z,98901.38
2018-10-01T13:38:08.250Z,98896.59
2018-10-01T13:40:37.574Z,98893.69
2018-10-01T13:43:06.618Z,98881.73
2018-10-01T13:45:36.119Z,98887.48
2018-10-01T13:48:04.779Z,98891.85
2018-10-01T13:50:33.452Z,98884.98
2018-10-01T13:53:01.682Z,98890.84
2018-10-01T13:55:29.833Z,98886.67
2018-10-01T13:57:58.793Z,98892.03
2018-10-01T14:00:26.883Z,98882.41
2018-10-01T14:02:55.351Z,98893.09
2018-10-01T14:05:23.840Z,98884.58
2018-10-01T14:07:52.093Z,98878.48
2018-10-01T14:10:20.718Z,98884.43
2018-10-01T14:12:49.383Z,98904.22
2018-10-01T14:15:17.545Z,98893.13
2018-10-01T14:17:46.125Z,98862.02
2018-10-01T14:20:14.272Z,98878.17
2018-10-01T14:22:43.022Z,98878.17
2018-10-01T14:25:11.702Z,98880.19
2018-10-01T14:27:40.181Z,98885.27
2018-10-01T14:30:09.264Z,98889.45
2018-10-01T14:32:39.084Z,98880.69
2018-10-01T14:35:08.136Z,98886.63
2018-10-01T14:37:36.709Z,98884.22
2018-10-01T14:40:05.920Z,98885.89
2018-10-01T14:42:34.271Z,98886.52
2018-10-01T14:45:04.271Z,98885.27
2018-10-01T14:47:33.693Z,98883.33
2018-10-01T14:50:08.055Z,98884.88
2018-10-01T14:52:37.067Z,98892.95
2018-10-01T14:55:05.884Z,98893.95
2018-10-01T14:57:34.085Z,98895.78
2018-10-01T15:00:02.802Z,98888.70
2018-10-01T15:02:31.309Z,98916.17
2018-10-01T15:05:01.989Z,98904.28
2018-10-01T15:07:30.852Z,98902.61
2018-10-01T15:10:01.379Z,98826.78
2018-10-01T15:12:29.860Z,98896.75
2018-10-01T15:14:59.721Z,98905.41
2018-10-01T15:17:29.236Z,98922.88
2018-10-01T15:19:58.151Z,98909.53
2018-10-01T15:22:29.244Z,98909.86
2018-10-01T15:24:58.246Z,98915.28
2018-10-01T15:27:26.621Z,98937.37
2018-10-01T15:29:55.351Z,98927.27
2018-10-01T15:32:23.591Z,98960.62
2018-10-01T15:34:51.957Z,98975.80
2018-10-01T15:37:20.424Z,98998.19
2018-10-01T15:42:21.689Z,99027.69
2018-10-01T15:44:49.948Z,99038.48
2018-10-01T15:47:19.585Z,99035.13
2018-10-01T15:49:48.189Z,98984.62
2018-10-01T15:52:16.824Z,99034.66
2018-10-01T15:54:45.366Z,99042.73
2018-10-01T15:57:13.973Z,99046.16
2018-10-01T15:59:42.272Z,98997.42
2018-10-01T16:02:10.399Z,99050.77
2018-10-01T16:04:38.599Z,99052.20
2018-10-01T16:07:07.454Z,99044.17
2018-10-01T16:09:35.650Z,99059.11
2018-10-01T16:12:05.329Z,99052.25
2018-10-01T16:14:33.819Z,99054.77
2018-10-01T16:17:02.122Z,99052.45
2018-10-01T16:19:32.038Z,99057.94
2018-10-01T16:22:00.453Z,99065.80
2018-10-01T16:24:28.781Z,99064.05
2018-10-01T16:26:57.615Z,99071.44
2018-10-01T16:29:25.809Z,99083.33
2018-10-01T16:31:54.762Z,99091.32
2018-10-01T16:34:24.558Z,99084.71
2018-10-01T16:36:53.065Z,99096.13
2018-10-01T16:39:21.213Z,99091.97
2018-10-01T16:41:49.857Z,99068.08
2018-10-01T16:44:18.117Z,99107.43
2018-10-01T16:46:46.697Z,99109.07
2018-10-01T16:49:16.383Z,99111.46
2018-10-01T16:51:44.848Z,99114.29
2018-10-01T16:54:13.034Z,99112.59
2018-10-01T16:56:42.077Z,99119.76
2018-10-01T16:59:10.259Z,99126.48
2018-10-01T17:01:38.505Z,99127.02
2018-10-01T17:04:06.937Z,99138.25
2018-10-01T17:06:35.080Z,99139.86
2018-10-01T17:09:05.662Z,99152.05
2018-10-01T17:11:34.147Z,99142.39
2018-10-01T17:14:02.459Z,99162.73
2018-10-01T17:16:30.716Z,99160.92
2018-10-01T17:18:59.124Z,99166.65
2018-10-01T17:21:27.481Z,99171.45
2018-10-01T17:23:56.069Z,99175.01
2018-10-01T17:26:25.324Z,99179.64
2018-10-01T17:28:53.754Z,99187.98
2018-10-01T17:31:23.193Z,99143.19
2018-10-01T17:33:52.468Z,99197.14
2018-10-01T17:36:20.695Z,99205.62
2018-10-01T17:38:49.562Z,99197.00
2018-10-01T17:41:17.752Z,99184.22
2018-10-01T17:43:45.951Z,99206.27
2018-10-01T17:46:14.977Z,99206.60
2018-10-01T17:48:43.237Z,99211.07
2018-10-01T17:51:11.530Z,99216.23
2018-10-01T17:53:40.098Z,99215.30
2018-10-01T17:56:08.649Z,99212.30
2018-10-01T17:58:37.364Z,99226.57
2018-10-01T18:01:05.571Z,99211.30
2018-10-01T18:03:34.210Z,99192.44
2018-10-01T18:06:08.655Z,99170.03
2018-10-01T18:08:39.813Z,99223.86
2018-10-01T18:11:08.054Z,99224.11
2018-10-01T18:13:36.937Z,99234.13
2018-10-01T18:16:05.163Z,99226.20
2018-10-01T18:18:33.635Z,99207.25
2018-10-01T18:21:05.667Z,99228.59
2018-10-01T18:23:34.857Z,99233.78
2018-10-01T18:26:03.270Z,99240.56
2018-10-01T18:28:33.253Z,99240.50
2018-10-01T18:31:01.562Z,99235.72
2018-10-01T18:33:30.033Z,99235.72
2018-10-01T18:35:58.754Z,99237.49
2018-10-01T18:38:28.379Z,99239.33
2018-10-01T18:40:56.682Z,99256.45
2018-10-01T18:43:25.247Z,99219.42
2018-10-01T18:45:53.388Z,99254.77
2018-10-01T18:48:22.029Z,99255.47
2018-10-01T18:50:50.278Z,99237.73
2018-10-01T18:53:18.451Z,99258.80
2018-10-01T18:55:46.830Z,99260.50
2018-10-01T18:58:16.364Z,99235.23
2018-10-01T19:00:45.463Z,99260.10
2018-10-01T19:03:13.867Z,99262.95
2018-10-01T19:05:42.740Z,99264.41
2018-10-01T19:08:11.154Z,99250.07
2018-10-01T19:10:39.879Z,99189.34
2018-10-01T19:13:09.360Z,99265.72
2018-10-01T19:15:41.190Z,99270.73
2018-10-01T19:18:18.207Z,99278.77
2018-10-01T19:20:49.379Z,99262.92
2018-10-01T19:23:19.105Z,99285.48
2018-10-01T19:25:47.595Z,99288.30
2018-10-01T19:28:16.388Z,99298.50
2018-10-01T19:30:44.638Z,99282.96
2018-10-01T19:33:15.120Z,99295.94
2018-10-01T19:35:44.530Z,99288.90
2018-10-01T19:38:12.956Z,99304.66
2018-10-01T19:40:43.717Z,99312.36
2018-10-01T19:43:13.490Z,99293.70
2018-10-01T19:45:46.158Z,99335.40
2018-10-01T19:48:15.011Z,99291.78
2018-10-01T19:50:44.636Z,99312.61
2018-10-01T19:53:14.295Z,99312.65
2018-10-01T19:55:43.785Z,99314.78
2018-10-01T19:58:12.367Z,99320.62
2018-10-01T20:00:44.059Z,99282.14
2018-10-01T20:03:12.986Z,99315.00
2018-10-01T20:05:41.544Z,99309.13
2018-10-01T20:08:11.868Z,99311.05
2018-10-01T20:10:40.419Z,99288.69
2018-10-01T20:13:10.329Z,99309.80
2018-10-01T20:15:39.614Z,99314.95
2018-10-01T20:18:08.480Z,99303.19
2018-10-01T20:20:37.730Z,99343.28
2018-10-01T20:23:07.628Z,99235.00
2018-10-01T20:25:37.612Z,99319.03
2018-10-01T20:28:08.335Z,99315.78
2018-10-01T20:30:38.342Z,99327.67
2018-10-01T20:33:07.888Z,99327.66
2018-10-01T20:35:40.632Z,99334.65
2018-10-01T20:38:14.484Z,99338.55
2018-10-01T20:40:43.788Z,99342.17
2018-10-01T20:43:14.664Z,99347.39
2018-10-01T20:45:43.469Z,99344.66
2018-10-01T20:48:14.945Z,99348.17
2018-10-01T20:50:44.739Z,99352.00
2018-10-01T20:53:14.888Z,99351.18
2018-10-01T20:55:44.480Z,99339.83
2018-10-01T20:58:13.705Z,99355.27
2018-10-01T21:00:47.912Z,99360.63
2018-10-01T21:03:19.986Z,99357.05
2018-10-01T21:05:49.719Z,99355.42
2018-10-01T21:08:18.535Z,99361.63
2018-10-01T21:10:48.143Z,99346.70
2018-10-01T21:13:16.544Z,99342.25
2018-10-01T21:15:47.928Z,99357.56
2018-10-01T21:18:17.783Z,99347.06
2018-10-01T21:20:47.816Z,99360.44
2018-10-01T21:23:18.995Z,99363.66
2018-10-01T21:25:51.254Z,99366.16
2018-10-01T21:28:20.069Z,99369.84
2018-10-01T21:30:48.400Z,99358.52
2018-10-01T21:33:18.090Z,99338.16
2018-10-01T21:35:49.596Z,99372.20
2018-10-01T21:38:18.673Z,99371.52
2018-10-01T21:40:49.693Z,99374.34
2018-10-01T21:43:23.855Z,99370.13
2018-10-01T21:45:55.806Z,99361.28
2018-10-01T21:48:25.076Z,99380.30
2018-10-01T21:51:00.619Z,99349.59
2018-10-01T21:53:31.673Z,99380.27
2018-10-01T21:56:02.599Z,99359.55
2018-10-01T21:58:35.119Z,99377.70
2018-10-01T22:01:11.147Z,99386.20
2018-10-01T22:03:43.516Z,99382.05
2018-10-01T22:06:14.204Z,99380.78
2018-10-01T22:08:44.617Z,99365.29
2018-10-01T22:11:19.823Z,99376.06
2018-10-01T22:13:49.752Z,99382.52
2018-10-01T22:16:20.875Z,99386.89
2018-10-01T22:18:54.555Z,99381.41
2018-10-01T22:21:24.492Z,99379.09
2018-10-01T22:23:58.498Z,99365.17
2018-10-01T22:26:28.757Z,99385.33
2018-10-01T22:29:00.631Z,99383.09
2018-10-01T22:31:29.893Z,99389.89
2018-10-01T22:33:59.375Z,99389.72
2018-10-01T22:36:28.720Z,99408.58
2018-10-01T22:38:58.438Z,99376.96
2018-10-01T22:41:28.625Z,99404.25
2018-10-01T22:43:58.949Z,99391.52
2018-10-01T22:46:28.755Z,99392.91
2018-10-01T22:48:58.492Z,99398.66
2018-10-01T22:51:28.240Z,99387.37
2018-10-01T22:53:58.763Z,99392.72
2018-10-01T22:56:27.954Z,99394.68
2018-10-01T22:58:59.111Z,99359.22
2018-10-01T23:01:28.989Z,99391.79
2018-10-01T23:03:59.072Z,99414.63
2018-10-01T23:06:29.239Z,99397.17
2018-10-01T23:09:02.948Z,99399.34
2018-10-01T23:11:32.508Z,99414.36
2018-10-01T23:14:01.785Z,99397.17
2018-10-01T23:16:30.994Z,99398.34
2018-10-01T23:18:59.789Z,99382.28
2018-10-01T23:21:28.503Z,99399.61
2018-10-01T23:23:58.259Z,99398.95
2018-10-01T23:26:27.935Z,99405.23
2018-10-01T23:28:56.961Z,99404.48
2018-10-01T23:31:26.651Z,99403.83
2018-10-01T23:33:56.975Z,99322.89
2018-10-01T23:36:30.787Z,99411.28
2018-10-01T23:39:00.504Z,99414.50
2018-10-01T23:41:30.853Z,99419.53
2018-10-01T23:43:59.186Z,99404.30
2018-10-01T23:46:28.117Z,99417.75
2018-10-01T23:48:59.191Z,99417.06
2018-10-01T23:51:27.856Z,99403.38
2018-10-01T23:53:58.021Z,99417.55
2018-10-01T23:56:28.309Z,99411.55
2018-10-01T23:58:57.356Z,99414.98
