createdAt,value
2022-10-06T00:00:09.144Z,75.68
2022-10-06T00:00:21.216Z,75.32
2022-10-06T00:00:33.141Z,75.14
2022-10-06T00:00:45.031Z,75.14
2022-10-06T00:01:05.958Z,75.20
2022-10-06T00:01:18.840Z,75.31
2022-10-06T00:01:30.853Z,75.01
2022-10-06T00:01:42.863Z,75.25
2022-10-06T00:01:54.772Z,75.39
2022-10-06T00:02:06.669Z,75.26
2022-10-06T00:02:19.635Z,75.04
2022-10-06T00:02:36.068Z,74.81
2022-10-06T00:02:48.221Z,75.18
2022-10-06T00:03:00.435Z,74.52
2022-10-06T00:03:12.811Z,74.99
2022-10-06T00:03:24.733Z,75.00
2022-10-06T00:03:38.229Z,75.04
2022-10-06T00:03:50.170Z,75.02
2022-10-06T00:04:02.073Z,75.44
2022-10-06T00:04:14.042Z,75.54
2022-10-06T00:04:26.000Z,75.50
2022-10-06T00:04:38.036Z,75.70
2022-10-06T00:04:49.935Z,75.91
2022-10-06T00:05:01.994Z,75.49
2022-10-06T00:05:14.152Z,75.12
2022-10-06T00:05:26.548Z,75.22
2022-10-06T00:05:38.729Z,75.15
2022-10-06T00:05:51.417Z,75.29
2022-10-06T00:06:04.600Z,75.73
2022-10-06T00:06:17.700Z,75.62
2022-10-06T00:06:29.625Z,75.60
2022-10-06T00:06:41.528Z,75.22
2022-10-06T00:06:53.473Z,75.51
2022-10-06T00:07:05.419Z,75.68
2022-10-06T00:07:17.602Z,75.68
2022-10-06T00:07:29.530Z,75.92
2022-10-06T00:07:41.495Z,76.08
2022-10-06T00:07:54.140Z,75.99
2022-10-06T00:08:09.999Z,76.01
2022-10-06T00:08:22.076Z,76.23
2022-10-06T00:08:36.275Z,76.11
2022-10-06T00:08:48.389Z,76.06
2022-10-06T00:09:00.291Z,75.99
2022-10-06T00:09:12.244Z,75.77
2022-10-06T00:09:24.210Z,75.85
2022-10-06T00:09:36.282Z,75.66
2022-10-06T00:09:48.171Z,75.46
2022-10-06T00:10:00.058Z,75.77
2022-10-06T00:10:11.965Z,75.77
2022-10-06T00:10:23.905Z,75.78
2022-10-06T00:10:35.797Z,75.82
2022-10-06T00:10:47.759Z,76.00
2022-10-06T00:10:59.685Z,75.93
2022-10-06T00:11:13.532Z,76.01
2022-10-06T00:11:25.620Z,75.79
2022-10-06T00:11:37.656Z,75.96
2022-10-06T00:11:49.614Z,76.24
2022-10-06T00:12:01.591Z,76.19
2022-10-06T00:12:13.546Z,76.28
2022-10-06T00:12:25.463Z,76.45
2022-10-06T00:12:46.359Z,75.88
2022-10-06T00:12:58.888Z,75.67
2022-10-06T00:13:10.845Z,75.52
2022-10-06T00:13:26.967Z,75.42
2022-10-06T00:13:39.045Z,75.60
2022-10-06T00:13:51.020Z,75.60
2022-10-06T00:14:03.366Z,75.59
2022-10-06T00:14:15.276Z,75.48
2022-10-06T00:14:27.633Z,75.42
2022-10-06T00:14:39.549Z,75.48
2022-10-06T00:14:51.455Z,75.27
2022-10-06T00:15:03.613Z,75.25
2022-10-06T00:15:17.752Z,75.35
2022-10-06T00:15:32.409Z,75.23
2022-10-06T00:15:44.426Z,75.17
2022-10-06T00:15:56.752Z,75.19
2022-10-06T00:16:15.019Z,75.31
2022-10-06T00:16:27.024Z,75.42
2022-10-06T00:16:38.928Z,75.49
2022-10-06T00:16:50.833Z,75.45
2022-10-06T00:17:02.827Z,75.79
2022-10-06T00:17:14.727Z,76.25
2022-10-06T00:17:26.901Z,75.61
2022-10-06T00:17:40.108Z,75.79
2022-10-06T00:17:52.083Z,75.99
2022-10-06T00:18:04.185Z,75.70
2022-10-06T00:18:16.112Z,75.79
2022-10-06T00:18:29.717Z,75.61
2022-10-06T00:18:41.983Z,76.06
2022-10-06T00:18:53.958Z,76.06
2022-10-06T00:19:06.156Z,75.86
2022-10-06T00:19:18.047Z,76.11
2022-10-06T00:19:29.943Z,75.65
2022-10-06T00:19:41.839Z,75.48
2022-10-06T00:19:53.730Z,75.55
2022-10-06T00:20:07.310Z,75.44
2022-10-06T00:20:19.868Z,75.55
2022-10-06T00:20:31.903Z,75.34
2022-10-06T00:20:43.887Z,75.19
2022-10-06T00:21:00.596Z,75.26
2022-10-06T00:21:12.515Z,75.39
2022-10-06T00:21:24.746Z,75.33
2022-10-06T00:21:36.865Z,75.50
2022-10-06T00:21:48.864Z,75.60
2022-10-06T00:22:00.760Z,75.83
2022-10-06T00:22:12.664Z,75.68
2022-10-06T00:22:24.578Z,75.86
2022-10-06T00:22:39.237Z,75.97
2022-10-06T00:22:51.329Z,75.87
2022-10-06T00:23:03.376Z,76.00
2022-10-06T00:23:15.260Z,75.95
2022-10-06T00:23:29.026Z,75.47
2022-10-06T00:23:40.946Z,75.46
2022-10-06T00:23:52.905Z,74.88
2022-10-06T00:24:04.945Z,75.15
2022-10-06T00:24:16.847Z,74.85
2022-10-06T00:24:28.768Z,74.93
2022-10-06T00:24:40.702Z,75.13
2022-10-06T00:24:52.600Z,75.10
2022-10-06T00:25:05.711Z,75.13
2022-10-06T00:25:21.193Z,75.08
2022-10-06T00:25:33.247Z,74.99
2022-10-06T00:25:45.124Z,74.90
2022-10-06T00:25:58.334Z,75.07
2022-10-06T00:26:14.539Z,74.88
2022-10-06T00:26:27.084Z,75.06
2022-10-06T00:26:39.064Z,75.24
2022-10-06T00:26:51.161Z,75.30
2022-10-06T00:27:03.291Z,75.35
2022-10-06T00:27:15.507Z,75.50
2022-10-06T00:27:33.715Z,75.44
2022-10-06T00:27:48.083Z,75.24
2022-10-06T00:28:00.059Z,75.24
2022-10-06T00:28:12.075Z,75.07
2022-10-06T00:28:24.512Z,75.08
2022-10-06T00:28:36.533Z,75.07
2022-10-06T00:28:48.976Z,74.73
2022-10-06T00:29:01.001Z,75.03
2022-10-06T00:29:13.413Z,74.78
2022-10-06T00:29:25.776Z,74.86
2022-10-06T00:29:37.680Z,74.86
2022-10-06T00:29:49.653Z,74.74
2022-10-06T00:30:02.341Z,74.85
2022-10-06T00:30:25.550Z,74.78
2022-10-06T00:30:37.447Z,74.96
2022-10-06T00:30:51.041Z,74.90
2022-10-06T00:31:03.297Z,74.86
2022-10-06T00:31:16.434Z,74.96
2022-10-06T00:31:28.426Z,74.84
2022-10-06T00:31:40.770Z,74.64
2022-10-06T00:31:52.817Z,74.70
2022-10-06T00:32:04.791Z,74.82
2022-10-06T00:32:16.826Z,74.73
2022-10-06T00:32:28.760Z,74.86
2022-10-06T00:32:40.886Z,75.10
2022-10-06T00:32:58.469Z,74.87
2022-10-06T00:33:14.528Z,74.71
2022-10-06T00:33:26.439Z,74.62
2022-10-06T00:33:38.432Z,74.83
2022-10-06T00:33:50.494Z,74.78
2022-10-06T00:34:02.389Z,74.83
2022-10-06T00:34:14.296Z,74.88
2022-10-06T00:34:26.329Z,74.92
2022-10-06T00:34:40.944Z,74.44
2022-10-06T00:34:53.243Z,74.65
2022-10-06T00:35:06.554Z,74.52
2022-10-06T00:35:18.843Z,74.23
2022-10-06T00:35:33.676Z,74.36
2022-10-06T00:35:46.280Z,74.23
2022-10-06T00:36:00.781Z,74.14
2022-10-06T00:36:12.809Z,74.27
2022-10-06T00:36:24.764Z,74.36
2022-10-06T00:36:39.823Z,74.54
2022-10-06T00:36:51.850Z,75.16
2022-10-06T00:37:03.760Z,75.47
2022-10-06T00:37:15.665Z,75.41
2022-10-06T00:37:28.913Z,75.35
2022-10-06T00:37:40.820Z,75.50
2022-10-06T00:37:53.015Z,75.44
2022-10-06T00:38:05.128Z,75.53
2022-10-06T00:38:17.193Z,75.71
2022-10-06T00:38:29.944Z,75.82
2022-10-06T00:38:41.965Z,75.85
2022-10-06T00:38:53.913Z,75.76
2022-10-06T00:39:05.839Z,75.60
2022-10-06T00:39:17.762Z,75.37
2022-10-06T00:39:29.645Z,75.36
2022-10-06T00:39:41.805Z,75.20
2022-10-06T00:39:54.091Z,75.36
2022-10-06T00:40:09.658Z,75.22
2022-10-06T00:40:22.765Z,75.28
2022-10-06T00:40:34.667Z,75.32
2022-10-06T00:40:49.084Z,75.42
2022-10-06T00:41:01.018Z,75.44
2022-10-06T00:41:18.138Z,75.42
2022-10-06T00:41:30.176Z,75.44
2022-10-06T00:41:42.068Z,75.39
2022-10-06T00:41:53.971Z,75.55
2022-10-06T00:42:06.013Z,75.17
2022-10-06T00:42:26.367Z,75.00
2022-10-06T00:43:02.666Z,75.18
2022-10-06T00:43:42.314Z,75.36
2022-10-06T00:43:58.723Z,75.12
2022-10-06T00:44:10.658Z,74.67
2022-10-06T00:44:22.555Z,74.73
2022-10-06T00:44:34.478Z,74.58
2022-10-06T00:44:49.175Z,74.53
2022-10-06T00:45:04.340Z,74.52
2022-10-06T00:45:17.599Z,74.40
2022-10-06T00:45:36.633Z,74.46
2022-10-06T00:45:49.296Z,74.54
2022-10-06T00:46:01.533Z,74.58
2022-10-06T00:46:16.818Z,75.00
2022-10-06T00:46:40.758Z,74.57
2022-10-06T00:46:54.010Z,74.65
2022-10-06T00:47:06.393Z,74.81
2022-10-06T00:47:24.449Z,74.93
2022-10-06T00:47:36.357Z,74.90
2022-10-06T00:47:48.398Z,74.69
2022-10-06T00:48:05.186Z,74.80
2022-10-06T00:48:24.258Z,74.92
2022-10-06T00:48:36.529Z,74.80
2022-10-06T00:48:53.083Z,74.85
2022-10-06T00:49:07.512Z,74.65
2022-10-06T00:49:45.263Z,74.84
2022-10-06T00:50:00.371Z,74.80
2022-10-06T00:50:12.872Z,74.75
2022-10-06T00:50:24.832Z,74.84
2022-10-06T00:50:37.836Z,74.64
2022-10-06T00:50:52.649Z,74.58
2022-10-06T00:51:05.337Z,74.63
2022-10-06T00:51:17.538Z,74.29
2022-10-06T00:51:31.121Z,74.31
2022-10-06T00:51:47.603Z,74.16
2022-10-06T00:52:06.974Z,74.27
2022-10-06T00:52:22.830Z,74.19
2022-10-06T00:52:35.153Z,74.23
2022-10-06T00:52:47.556Z,74.18
2022-10-06T00:52:59.855Z,74.17
2022-10-06T00:53:13.369Z,74.11
2022-10-06T00:53:29.895Z,74.08
2022-10-06T00:53:42.528Z,73.98
2022-10-06T00:53:58.000Z,73.99
2022-10-06T00:54:10.521Z,74.02
2022-10-06T00:54:22.837Z,73.99
2022-10-06T00:54:36.319Z,74.00
2022-10-06T00:54:48.447Z,73.69
2022-10-06T00:55:00.466Z,73.68
2022-10-06T00:55:12.555Z,73.70
2022-10-06T00:55:24.596Z,73.86
2022-10-06T00:55:36.627Z,74.25
2022-10-06T00:55:49.752Z,74.60
2022-10-06T00:56:01.677Z,74.63
2022-10-06T00:56:14.293Z,74.47
2022-10-06T00:56:26.656Z,74.69
2022-10-06T00:56:40.315Z,74.40
2022-10-06T00:56:52.678Z,74.55
2022-10-06T00:57:06.024Z,74.64
2022-10-06T00:57:20.475Z,74.74
2022-10-06T00:57:36.027Z,74.56
2022-10-06T00:57:48.765Z,74.34
2022-10-06T00:58:01.581Z,74.17
2022-10-06T00:58:14.778Z,74.08
2022-10-06T00:58:27.184Z,74.11
2022-10-06T00:58:39.289Z,73.97
2022-10-06T00:58:51.288Z,74.14
2022-10-06T00:59:03.242Z,74.16
2022-10-06T00:59:17.698Z,74.10
2022-10-06T00:59:29.748Z,73.93
2022-10-06T00:59:41.770Z,74.10
2022-10-06T00:59:53.771Z,74.25
2022-10-06T01:00:08.162Z,74.09
2022-10-06T01:00:20.714Z,74.31
2022-10-06T01:00:33.741Z,74.20
2022-10-06T01:00:45.746Z,74.59
2022-10-06T01:00:59.470Z,74.55
2022-10-06T01:01:12.483Z,74.56
2022-10-06T01:01:25.285Z,74.63
2022-10-06T01:01:40.871Z,74.55
2022-10-06T01:02:04.596Z,74.67
2022-10-06T01:02:33.668Z,74.42
2022-10-06T01:02:50.979Z,74.61
2022-10-06T01:03:11.744Z,74.60
2022-10-06T01:03:31.725Z,74.61
2022-10-06T01:03:49.026Z,74.48
2022-10-06T01:04:07.312Z,74.47
2022-10-06T01:04:21.045Z,74.51
2022-10-06T01:04:38.257Z,74.46
2022-10-06T01:04:55.697Z,74.35
2022-10-06T01:05:10.010Z,73.98
2022-10-06T01:05:35.659Z,74.11
2022-10-06T01:05:51.109Z,74.11
2022-10-06T01:06:04.440Z,74.17
2022-10-06T01:06:16.364Z,73.99
2022-10-06T01:06:28.312Z,73.75
2022-10-06T01:06:45.111Z,73.83
2022-10-06T01:06:59.413Z,73.48
2022-10-06T01:07:11.929Z,73.60
2022-10-06T01:07:27.657Z,73.62
2022-10-06T01:07:39.565Z,73.42
2022-10-06T01:07:51.527Z,73.61
2022-10-06T01:08:03.529Z,73.43
2022-10-06T01:08:16.192Z,73.29
2022-10-06T01:08:29.763Z,72.79
2022-10-06T01:08:42.048Z,72.72
2022-10-06T01:08:54.278Z,72.91
2022-10-06T01:09:06.200Z,72.84
2022-10-06T01:09:19.672Z,72.99
2022-10-06T01:09:31.814Z,72.57
2022-10-06T01:09:44.666Z,72.80
2022-10-06T01:09:57.922Z,72.65
2022-10-06T01:10:10.127Z,72.70
2022-10-06T01:10:22.338Z,72.79
2022-10-06T01:10:34.424Z,72.89
2022-10-06T01:10:46.360Z,73.00
2022-10-06T01:10:58.619Z,72.92
2022-10-06T01:11:14.240Z,73.16
2022-10-06T01:11:26.436Z,73.21
2022-10-06T01:11:38.957Z,73.01
2022-10-06T01:11:53.725Z,73.09
2022-10-06T01:12:07.948Z,73.28
2022-10-06T01:12:20.909Z,73.31
2022-10-06T01:12:33.810Z,73.24
2022-10-06T01:12:45.757Z,73.34
2022-10-06T01:12:58.145Z,73.69
2022-10-06T01:13:12.071Z,73.81
2022-10-06T01:13:24.995Z,73.86
2022-10-06T01:13:37.095Z,73.91
2022-10-06T01:13:49.425Z,73.93
2022-10-06T01:14:01.331Z,73.61
2022-10-06T01:14:14.045Z,73.68
2022-10-06T01:14:26.899Z,73.92
2022-10-06T01:14:40.037Z,73.86
2022-10-06T01:14:52.308Z,73.68
2022-10-06T01:15:04.997Z,73.61
2022-10-06T01:15:16.971Z,73.78
2022-10-06T01:15:29.379Z,73.64
2022-10-06T01:15:50.412Z,73.49
2022-10-06T01:16:10.648Z,73.47
2022-10-06T01:16:26.930Z,73.45
2022-10-06T01:16:42.426Z,73.82
2022-10-06T01:17:07.594Z,73.89
2022-10-06T01:17:24.960Z,74.39
2022-10-06T01:18:02.083Z,74.24
2022-10-06T01:18:17.677Z,73.95
2022-10-06T01:18:32.115Z,74.05
2022-10-06T01:18:47.166Z,74.38
2022-10-06T01:19:02.378Z,73.83
2022-10-06T01:19:30.518Z,73.64
2022-10-06T01:19:54.618Z,73.87
2022-10-06T01:20:10.699Z,73.82
2022-10-06T01:20:23.301Z,73.59
2022-10-06T01:20:36.984Z,73.73
2022-10-06T01:20:54.410Z,73.78
2022-10-06T01:21:20.216Z,73.80
2022-10-06T01:21:39.594Z,73.92
2022-10-06T01:21:54.729Z,73.94
2022-10-06T01:22:08.500Z,73.92
2022-10-06T01:22:53.937Z,73.83
2022-10-06T01:23:10.031Z,74.38
2022-10-06T01:23:22.402Z,74.44
2022-10-06T01:23:35.368Z,74.04
2022-10-06T01:23:47.404Z,74.26
2022-10-06T01:24:01.820Z,74.14
2022-10-06T01:24:13.919Z,74.36
2022-10-06T01:24:25.940Z,74.17
2022-10-06T01:24:38.202Z,74.40
2022-10-06T01:24:52.571Z,74.46
2022-10-06T01:25:07.743Z,74.47
2022-10-06T01:25:20.669Z,74.43
2022-10-06T01:25:34.365Z,74.31
2022-10-06T01:25:46.734Z,74.61
2022-10-06T01:25:59.854Z,74.54
2022-10-06T01:26:15.713Z,74.72
2022-10-06T01:26:29.127Z,74.55
2022-10-06T01:26:45.746Z,75.08
2022-10-06T01:26:59.158Z,74.90
2022-10-06T01:27:12.438Z,74.55
2022-10-06T01:27:27.588Z,74.50
2022-10-06T01:27:42.881Z,74.34
2022-10-06T01:27:55.634Z,74.48
2022-10-06T01:28:10.700Z,74.40
2022-10-06T01:28:22.914Z,74.50
2022-10-06T01:28:35.089Z,74.44
2022-10-06T01:28:48.006Z,74.63
2022-10-06T01:29:00.209Z,74.49
2022-10-06T01:29:13.214Z,74.64
2022-10-06T01:29:25.633Z,74.49
2022-10-06T01:29:38.159Z,74.45
2022-10-06T01:29:53.651Z,74.20
2022-10-06T01:30:08.977Z,74.38
2022-10-06T01:30:39.334Z,74.24
2022-10-06T01:30:54.274Z,74.13
2022-10-06T01:31:08.289Z,74.02
2022-10-06T01:31:20.970Z,73.94
2022-10-06T01:31:33.237Z,73.88
2022-10-06T01:31:45.509Z,74.11
2022-10-06T01:31:57.655Z,73.90
2022-10-06T01:32:09.737Z,74.07
2022-10-06T01:32:23.609Z,74.08
2022-10-06T01:32:38.314Z,74.16
2022-10-06T01:32:50.390Z,74.11
2022-10-06T01:33:02.453Z,74.28
2022-10-06T01:33:14.393Z,74.33
2022-10-06T01:33:26.419Z,74.24
2022-10-06T01:33:38.341Z,74.33
2022-10-06T01:33:54.231Z,74.64
2022-10-06T01:34:06.234Z,74.56
2022-10-06T01:34:18.250Z,74.62
2022-10-06T01:34:30.289Z,74.67
2022-10-06T01:34:42.252Z,74.45
2022-10-06T01:34:54.193Z,74.69
2022-10-06T01:35:08.970Z,74.99
2022-10-06T01:35:20.922Z,75.11
2022-10-06T01:35:32.937Z,74.66
2022-10-06T01:35:49.028Z,74.84
2022-10-06T01:36:00.990Z,74.84
2022-10-06T01:36:12.932Z,74.66
2022-10-06T01:36:24.928Z,74.87
2022-10-06T01:36:36.850Z,74.90
2022-10-06T01:36:48.737Z,74.79
2022-10-06T01:37:00.670Z,74.76
2022-10-06T01:37:12.595Z,74.72
2022-10-06T01:37:24.532Z,74.85
2022-10-06T01:37:36.456Z,74.54
2022-10-06T01:37:48.404Z,74.46
2022-10-06T01:38:00.331Z,74.57
2022-10-06T01:38:12.286Z,74.45
2022-10-06T01:38:24.341Z,74.60
2022-10-06T01:38:36.649Z,74.61
2022-10-06T01:38:48.668Z,74.80
2022-10-06T01:39:00.599Z,74.36
2022-10-06T01:39:12.505Z,74.37
2022-10-06T01:39:24.431Z,74.43
2022-10-06T01:39:36.386Z,74.40
2022-10-06T01:39:48.343Z,74.47
2022-10-06T01:40:00.313Z,74.53
2022-10-06T01:40:12.285Z,74.34
2022-10-06T01:40:25.573Z,74.32
2022-10-06T01:40:37.502Z,74.32
2022-10-06T01:40:52.629Z,74.44
2022-10-06T01:41:04.695Z,73.78
2022-10-06T01:41:16.635Z,73.76
2022-10-06T01:41:30.363Z,73.95
2022-10-06T01:41:42.388Z,73.94
2022-10-06T01:41:54.834Z,74.13
2022-10-06T01:42:06.842Z,74.13
2022-10-06T01:42:18.768Z,74.06
2022-10-06T01:42:32.961Z,73.74
2022-10-06T01:42:44.906Z,73.46
2022-10-06T01:42:56.881Z,73.12
2022-10-06T01:43:08.829Z,72.99
2022-10-06T01:43:21.421Z,72.66
2022-10-06T01:43:34.295Z,72.71
2022-10-06T01:43:46.222Z,72.82
2022-10-06T01:43:58.228Z,72.88
2022-10-06T01:44:10.130Z,73.34
2022-10-06T01:44:22.037Z,73.54
2022-10-06T01:44:34.043Z,73.61
2022-10-06T01:44:46.000Z,73.42
2022-10-06T01:44:57.922Z,73.18
2022-10-06T01:45:10.387Z,73.03
2022-10-06T01:45:22.370Z,73.36
2022-10-06T01:45:34.327Z,73.88
2022-10-06T01:45:52.795Z,73.87
2022-10-06T01:46:04.924Z,73.87
2022-10-06T01:46:17.005Z,74.03
2022-10-06T01:46:30.091Z,74.42
2022-10-06T01:46:42.201Z,74.93
2022-10-06T01:46:54.127Z,74.90
2022-10-06T01:47:07.390Z,74.83
2022-10-06T01:47:19.329Z,75.07
2022-10-06T01:47:31.280Z,74.98
2022-10-06T01:47:43.212Z,74.79
2022-10-06T01:47:55.096Z,74.80
2022-10-06T01:48:08.197Z,74.60
2022-10-06T01:48:21.966Z,74.49
2022-10-06T01:48:36.359Z,75.02
2022-10-06T01:48:48.768Z,74.99
2022-10-06T01:49:01.140Z,75.29
2022-10-06T01:49:13.401Z,74.97
2022-10-06T01:49:25.743Z,74.75
2022-10-06T01:49:38.093Z,74.78
2022-10-06T01:49:50.493Z,75.31
2022-10-06T01:50:02.959Z,75.33
2022-10-06T01:50:15.436Z,75.42
2022-10-06T01:50:27.706Z,75.31
2022-10-06T01:50:41.184Z,75.64
2022-10-06T01:50:54.280Z,75.45
2022-10-06T01:51:08.647Z,75.16
2022-10-06T01:51:20.985Z,75.46
2022-10-06T01:51:35.600Z,75.71
2022-10-06T01:51:48.154Z,75.68
2022-10-06T01:52:03.348Z,75.84
2022-10-06T01:52:15.285Z,75.67
2022-10-06T01:52:27.300Z,75.69
2022-10-06T01:52:39.302Z,75.26
2022-10-06T01:52:51.255Z,75.07
2022-10-06T01:53:03.266Z,74.75
2022-10-06T01:53:15.272Z,74.77
2022-10-06T01:53:27.202Z,74.45
2022-10-06T01:53:39.116Z,74.27
2022-10-06T01:53:51.113Z,74.33
2022-10-06T01:54:03.058Z,75.11
2022-10-06T01:54:14.980Z,74.35
2022-10-06T01:54:27.101Z,74.50
2022-10-06T01:54:39.035Z,74.52
2022-10-06T01:54:50.944Z,74.24
2022-10-06T01:55:03.639Z,74.22
2022-10-06T01:55:17.085Z,74.03
2022-10-06T01:55:29.057Z,74.23
2022-10-06T01:55:41.401Z,74.22
2022-10-06T01:55:59.313Z,74.29
2022-10-06T01:56:11.565Z,74.34
2022-10-06T01:56:23.842Z,74.29
2022-10-06T01:56:35.726Z,74.09
2022-10-06T01:56:47.626Z,74.16
2022-10-06T01:56:59.541Z,74.05
2022-10-06T01:57:11.661Z,74.33
2022-10-06T01:57:23.632Z,74.38
2022-10-06T01:57:40.127Z,75.57
2022-10-06T01:57:52.374Z,76.28
2022-10-06T01:58:04.328Z,76.36
2022-10-06T01:58:16.331Z,76.08
2022-10-06T01:58:28.511Z,76.08
2022-10-06T01:58:40.677Z,76.26
2022-10-06T01:58:52.586Z,76.07
2022-10-06T01:59:04.735Z,76.37
2022-10-06T01:59:16.634Z,76.48
2022-10-06T01:59:28.529Z,76.58
2022-10-06T01:59:40.402Z,76.58
2022-10-06T01:59:54.705Z,76.31
2022-10-06T02:00:08.143Z,76.27
2022-10-06T02:00:20.385Z,76.46
2022-10-06T02:00:32.309Z,76.60
2022-10-06T02:00:44.323Z,76.44
2022-10-06T02:00:56.241Z,76.27
2022-10-06T02:01:09.426Z,76.36
2022-10-06T02:01:21.552Z,76.25
2022-10-06T02:01:33.711Z,76.14
2022-10-06T02:01:45.734Z,75.92
2022-10-06T02:01:57.697Z,75.97
2022-10-06T02:02:09.673Z,75.81
2022-10-06T02:02:21.970Z,75.93
2022-10-06T02:02:33.870Z,76.05
2022-10-06T02:02:45.884Z,76.61
2022-10-06T02:02:57.947Z,76.59
2022-10-06T02:03:09.988Z,76.85
2022-10-06T02:03:22.021Z,77.27
2022-10-06T02:03:35.542Z,77.55
2022-10-06T02:03:47.521Z,77.14
2022-10-06T02:03:59.535Z,77.01
2022-10-06T02:04:11.602Z,76.87
2022-10-06T02:04:23.629Z,77.14
2022-10-06T02:04:35.596Z,77.21
2022-10-06T02:04:47.703Z,77.06
2022-10-06T02:04:59.716Z,77.19
2022-10-06T02:05:11.855Z,77.34
2022-10-06T02:05:23.885Z,77.05
2022-10-06T02:05:35.963Z,77.13
2022-10-06T02:05:47.945Z,77.04
2022-10-06T02:05:59.924Z,76.92
2022-10-06T02:06:11.991Z,76.53
2022-10-06T02:06:24.056Z,76.46
2022-10-06T02:06:36.065Z,76.59
2022-10-06T02:06:48.070Z,76.21
2022-10-06T02:07:00.062Z,75.89
2022-10-06T02:07:12.041Z,75.92
2022-10-06T02:07:23.991Z,75.63
2022-10-06T02:07:36.519Z,76.28
2022-10-06T02:07:48.460Z,76.08
2022-10-06T02:08:02.556Z,76.05
2022-10-06T02:08:14.658Z,75.86
2022-10-06T02:08:27.013Z,76.02
2022-10-06T02:08:39.284Z,75.20
2022-10-06T02:08:51.264Z,74.97
2022-10-06T02:09:03.416Z,75.19
2022-10-06T02:09:15.395Z,75.13
2022-10-06T02:09:27.371Z,75.11
2022-10-06T02:09:39.325Z,75.09
2022-10-06T02:09:51.270Z,74.96
2022-10-06T02:10:04.668Z,75.19
2022-10-06T02:10:16.676Z,75.03
2022-10-06T02:10:28.912Z,74.70
2022-10-06T02:10:40.850Z,75.06
2022-10-06T02:10:52.864Z,74.78
2022-10-06T02:11:06.694Z,75.34
2022-10-06T02:11:19.911Z,75.24
2022-10-06T02:11:31.914Z,75.87
2022-10-06T02:11:43.935Z,75.31
2022-10-06T02:11:55.877Z,76.00
2022-10-06T02:12:07.817Z,76.46
2022-10-06T02:12:19.762Z,76.22
2022-10-06T02:12:32.068Z,76.59
2022-10-06T02:12:44.269Z,76.85
2022-10-06T02:12:57.135Z,76.67
2022-10-06T02:13:09.160Z,76.27
2022-10-06T02:13:24.826Z,76.65
2022-10-06T02:13:37.832Z,77.36
2022-10-06T02:13:49.748Z,77.52
2022-10-06T02:14:02.330Z,77.16
2022-10-06T02:14:14.345Z,77.26
2022-10-06T02:14:26.258Z,77.34
2022-10-06T02:14:38.355Z,77.56
2022-10-06T02:14:50.256Z,77.75
2022-10-06T02:15:03.299Z,77.67
2022-10-06T02:15:15.336Z,77.76
2022-10-06T02:15:28.146Z,77.59
2022-10-06T02:15:40.094Z,77.54
2022-10-06T02:15:56.733Z,77.32
2022-10-06T02:16:10.377Z,77.06
2022-10-06T02:16:23.593Z,76.96
2022-10-06T02:16:36.060Z,77.07
2022-10-06T02:16:48.356Z,77.32
2022-10-06T02:17:00.669Z,77.45
2022-10-06T02:17:12.739Z,77.79
2022-10-06T02:17:24.699Z,77.67
2022-10-06T02:17:38.121Z,77.94
2022-10-06T02:17:50.088Z,78.22
2022-10-06T02:18:02.004Z,77.97
2022-10-06T02:18:13.937Z,77.90
2022-10-06T02:18:26.738Z,78.19
2022-10-06T02:18:39.078Z,78.09
2022-10-06T02:18:51.087Z,77.98
2022-10-06T02:19:03.153Z,77.95
2022-10-06T02:19:15.064Z,77.85
2022-10-06T02:19:26.973Z,77.92
2022-10-06T02:19:38.851Z,77.56
2022-10-06T02:19:50.892Z,77.61
2022-10-06T02:20:03.073Z,77.73
2022-10-06T02:20:15.147Z,77.79
2022-10-06T02:20:27.317Z,77.93
2022-10-06T02:20:40.154Z,77.71
2022-10-06T02:20:52.112Z,77.84
2022-10-06T02:21:04.523Z,77.64
2022-10-06T02:21:21.592Z,77.43
2022-10-06T02:21:33.558Z,77.37
2022-10-06T02:21:45.518Z,77.24
2022-10-06T02:21:58.242Z,77.03
2022-10-06T02:22:10.132Z,77.13
2022-10-06T02:22:22.115Z,77.13
2022-10-06T02:22:41.126Z,76.91
2022-10-06T02:22:53.027Z,76.95
2022-10-06T02:23:05.076Z,76.78
2022-10-06T02:23:16.970Z,76.67
2022-10-06T02:23:30.330Z,76.66
2022-10-06T02:23:42.639Z,76.93
2022-10-06T02:23:54.784Z,76.85
2022-10-06T02:24:06.730Z,76.77
2022-10-06T02:24:18.710Z,76.43
2022-10-06T02:24:30.781Z,76.63
2022-10-06T02:24:42.784Z,76.80
2022-10-06T02:24:54.787Z,76.46
2022-10-06T02:25:07.497Z,76.33
2022-10-06T02:25:19.434Z,76.16
2022-10-06T02:25:31.422Z,76.44
2022-10-06T02:25:43.435Z,76.28
2022-10-06T02:26:02.691Z,75.99
2022-10-06T02:26:19.294Z,75.86
2022-10-06T02:26:32.117Z,75.71
2022-10-06T02:26:44.040Z,75.74
2022-10-06T02:26:56.096Z,75.81
2022-10-06T02:27:08.621Z,75.48
2022-10-06T02:27:20.781Z,75.53
2022-10-06T02:27:32.785Z,75.40
2022-10-06T02:27:44.953Z,75.33
2022-10-06T02:27:57.092Z,75.32
2022-10-06T02:28:09.207Z,75.77
2022-10-06T02:28:21.215Z,75.40
2022-10-06T02:28:33.965Z,75.49
2022-10-06T02:28:47.008Z,75.62
2022-10-06T02:28:59.144Z,75.19
2022-10-06T02:29:11.068Z,75.43
2022-10-06T02:29:23.094Z,75.20
2022-10-06T02:29:35.053Z,75.05
2022-10-06T02:29:49.160Z,75.17
2022-10-06T02:30:01.573Z,75.11
2022-10-06T02:30:16.404Z,75.22
2022-10-06T02:30:28.466Z,75.28
2022-10-06T02:30:40.448Z,74.99
2022-10-06T02:30:52.481Z,74.86
2022-10-06T02:31:08.952Z,74.81
2022-10-06T02:31:21.025Z,74.59
2022-10-06T02:31:33.074Z,74.93
2022-10-06T02:31:45.038Z,75.03
2022-10-06T02:31:56.991Z,74.64
2022-10-06T02:32:08.941Z,74.78
2022-10-06T02:32:21.053Z,74.40
2022-10-06T02:32:37.504Z,74.51
2022-10-06T02:32:49.450Z,74.50
2022-10-06T02:33:01.343Z,74.73
2022-10-06T02:33:13.225Z,74.30
2022-10-06T02:33:25.159Z,74.35
2022-10-06T02:33:38.103Z,74.36
2022-10-06T02:33:50.075Z,74.10
2022-10-06T02:34:02.342Z,74.43
2022-10-06T02:34:14.232Z,74.44
2022-10-06T02:34:26.240Z,74.33
2022-10-06T02:34:38.355Z,74.21
2022-10-06T02:34:50.259Z,74.10
2022-10-06T02:35:03.732Z,73.97
2022-10-06T02:35:15.724Z,74.11
2022-10-06T02:35:28.105Z,74.07
2022-10-06T02:35:42.756Z,73.96
2022-10-06T02:35:55.961Z,74.12
2022-10-06T02:36:09.793Z,74.28
2022-10-06T02:36:22.560Z,74.08
2022-10-06T02:36:34.464Z,73.85
2022-10-06T02:36:46.396Z,73.78
2022-10-06T02:36:58.307Z,73.84
2022-10-06T02:37:11.972Z,73.70
2022-10-06T02:37:23.875Z,73.63
2022-10-06T02:37:35.821Z,73.70
2022-10-06T02:37:47.702Z,74.11
2022-10-06T02:37:59.624Z,73.69
2022-10-06T02:38:11.598Z,74.03
2022-10-06T02:38:24.298Z,74.08
2022-10-06T02:38:36.200Z,73.90
2022-10-06T02:38:48.121Z,73.77
2022-10-06T02:39:00.087Z,73.71
2022-10-06T02:39:12.060Z,73.35
2022-10-06T02:39:24.008Z,73.53
2022-10-06T02:39:35.891Z,73.58
2022-10-06T02:39:47.780Z,73.41
2022-10-06T02:39:59.865Z,73.45
2022-10-06T02:40:11.845Z,73.20
2022-10-06T02:40:23.777Z,73.00
2022-10-06T02:40:35.728Z,73.28
2022-10-06T02:40:47.731Z,73.79
2022-10-06T02:41:01.500Z,73.72
2022-10-06T02:41:13.489Z,73.37
2022-10-06T02:41:25.611Z,73.25
2022-10-06T02:41:37.515Z,73.29
2022-10-06T02:41:49.410Z,73.29
2022-10-06T02:42:01.364Z,73.47
2022-10-06T02:42:13.267Z,73.64
2022-10-06T02:42:25.255Z,73.33
2022-10-06T02:42:37.543Z,73.38
2022-10-06T02:42:49.982Z,73.58
2022-10-06T02:43:01.900Z,73.47
2022-10-06T02:43:13.824Z,73.54
2022-10-06T02:43:30.147Z,73.65
2022-10-06T02:43:42.091Z,73.30
2022-10-06T02:43:55.193Z,73.25
2022-10-06T02:44:07.129Z,73.71
2022-10-06T02:44:19.026Z,73.42
2022-10-06T02:44:30.932Z,73.20
2022-10-06T02:44:42.817Z,73.07
2022-10-06T02:44:54.771Z,73.03
2022-10-06T02:45:07.396Z,73.18
2022-10-06T02:45:19.471Z,73.52
2022-10-06T02:45:31.512Z,73.33
2022-10-06T02:45:43.396Z,73.11
2022-10-06T02:45:57.325Z,73.58
2022-10-06T02:46:12.506Z,73.59
2022-10-06T02:46:25.300Z,73.80
2022-10-06T02:46:37.267Z,73.98
2022-10-06T02:46:49.271Z,73.76
2022-10-06T02:47:01.179Z,73.75
2022-10-06T02:47:16.328Z,73.59
2022-10-06T02:47:28.244Z,73.36
2022-10-06T02:47:40.121Z,73.46
2022-10-06T02:47:54.623Z,73.19
2022-10-06T02:48:06.488Z,73.12
2022-10-06T02:48:18.633Z,73.06
2022-10-06T02:48:31.181Z,73.09
2022-10-06T02:48:43.548Z,72.95
2022-10-06T02:48:55.481Z,73.06
2022-10-06T02:49:07.477Z,73.15
2022-10-06T02:49:19.734Z,73.08
2022-10-06T02:49:31.983Z,73.00
2022-10-06T02:49:44.074Z,72.78
2022-10-06T02:49:55.994Z,73.02