createdAt,value
2023-04-13T00:00:19.132Z,0.00
2023-04-13T00:01:19.153Z,0.00
2023-04-13T00:02:19.257Z,0.00
2023-04-13T00:03:19.304Z,0.00
2023-04-13T00:04:19.243Z,0.00
2023-04-13T00:05:19.269Z,0.00
2023-04-13T00:06:19.255Z,0.00
2023-04-13T00:07:19.285Z,0.00
2023-04-13T00:08:19.288Z,0.00
2023-04-13T00:09:19.313Z,0.00
2023-04-13T00:10:19.330Z,0.00
2023-04-13T00:11:19.350Z,0.00
2023-04-13T00:12:19.370Z,0.00
2023-04-13T00:13:19.385Z,0.00
2023-04-13T00:14:19.408Z,0.00
2023-04-13T00:15:19.430Z,0.00
2023-04-13T00:16:19.515Z,0.00
2023-04-13T00:17:19.464Z,0.00
2023-04-13T00:18:19.488Z,0.00
2023-04-13T00:19:19.510Z,0.00
2023-04-13T00:20:19.529Z,0.00
2023-04-13T00:21:19.542Z,0.00
2023-04-13T00:22:19.564Z,0.00
2023-04-13T00:23:19.582Z,0.00
2023-04-13T00:24:19.601Z,0.00
2023-04-13T00:25:19.619Z,0.00
2023-04-13T00:26:19.637Z,0.00
2023-04-13T00:27:19.661Z,0.00
2023-04-13T00:28:19.681Z,0.00
2023-04-13T00:29:19.698Z,0.00
2023-04-13T00:30:19.718Z,0.00
2023-04-13T00:31:19.766Z,0.00
2023-04-13T00:32:19.755Z,0.00
2023-04-13T00:33:19.795Z,0.00
2023-04-13T00:34:19.803Z,0.00
2023-04-13T00:35:19.826Z,0.00
2023-04-13T00:36:19.837Z,0.00
2023-04-13T00:37:19.856Z,0.00
2023-04-13T00:38:19.875Z,0.00
2023-04-13T00:39:19.893Z,0.00
2023-04-13T00:40:19.950Z,0.00
2023-04-13T00:41:19.976Z,0.00
2023-04-13T00:42:19.967Z,0.00
2023-04-13T00:43:19.974Z,0.00
2023-04-13T00:44:20.000Z,0.00
2023-04-13T00:45:20.015Z,0.00
2023-04-13T00:46:20.087Z,0.00
2023-04-13T00:47:20.052Z,0.00
2023-04-13T00:48:20.069Z,0.00
2023-04-13T00:49:20.091Z,0.00
2023-04-13T00:50:20.112Z,0.00
2023-04-13T00:51:20.128Z,0.00
2023-04-13T00:52:20.145Z,0.00
2023-04-13T00:53:20.189Z,0.00
2023-04-13T00:54:20.187Z,0.00
2023-04-13T00:55:20.212Z,0.00
2023-04-13T00:56:20.226Z,0.00
2023-04-13T00:57:20.246Z,0.00
2023-04-13T00:58:20.267Z,0.00
2023-04-13T00:59:20.291Z,0.00
2023-04-13T01:00:20.309Z,0.00
2023-04-13T01:01:20.361Z,0.00
2023-04-13T01:02:20.488Z,0.00
2023-04-13T01:03:20.438Z,0.00
2023-04-13T01:04:20.466Z,0.00
2023-04-13T01:05:20.412Z,0.00
2023-04-13T01:06:20.423Z,0.00
2023-04-13T01:07:20.441Z,0.00
2023-04-13T01:08:20.460Z,0.00
2023-04-13T01:09:20.479Z,0.00
2023-04-13T01:10:20.504Z,0.00
2023-04-13T01:11:20.518Z,0.00
2023-04-13T01:12:20.535Z,0.00
2023-04-13T01:13:20.590Z,0.00
2023-04-13T01:14:20.592Z,0.00
2023-04-13T01:15:20.594Z,0.00
2023-04-13T01:16:20.732Z,0.00
2023-04-13T01:17:20.664Z,0.00
2023-04-13T01:18:20.658Z,0.00
2023-04-13T01:19:20.678Z,0.00
2023-04-13T01:20:20.700Z,0.00
2023-04-13T01:21:20.712Z,0.00
2023-04-13T01:22:20.759Z,0.00
2023-04-13T01:23:20.751Z,0.00
2023-04-13T01:24:20.769Z,0.00
2023-04-13T01:25:20.794Z,0.00
2023-04-13T01:26:20.817Z,0.00
2023-04-13T01:27:20.852Z,0.00
2023-04-13T01:28:20.847Z,0.00
2023-04-13T01:29:20.871Z,0.00
2023-04-13T01:30:20.890Z,0.00
2023-04-13T01:31:20.969Z,0.00
2023-04-13T01:32:20.927Z,0.00
2023-04-13T01:33:20.947Z,0.00
2023-04-13T01:34:20.973Z,0.00
2023-04-13T01:35:20.987Z,0.00
2023-04-13T01:36:21.012Z,0.00
2023-04-13T01:37:21.025Z,0.00
2023-04-13T01:38:21.054Z,0.00
2023-04-13T01:39:21.062Z,0.00
2023-04-13T01:40:21.085Z,0.00
2023-04-13T01:41:21.106Z,0.00
2023-04-13T01:42:21.121Z,0.00
2023-04-13T01:43:21.162Z,0.00
2023-04-13T01:44:21.164Z,0.00
2023-04-13T01:45:21.214Z,0.00
2023-04-13T01:46:21.240Z,0.00
2023-04-13T01:47:21.245Z,0.00
2023-04-13T01:48:21.251Z,0.00
2023-04-13T01:49:21.260Z,0.00
2023-04-13T01:50:21.279Z,0.00
2023-04-13T01:51:21.306Z,0.00
2023-04-13T01:52:21.316Z,0.00
2023-04-13T01:53:21.339Z,0.00
2023-04-13T01:54:21.357Z,0.00
2023-04-13T01:55:21.383Z,0.00
2023-04-13T01:56:21.394Z,0.00
2023-04-13T01:57:21.417Z,0.00
2023-04-13T01:58:21.449Z,0.00
2023-04-13T01:59:21.459Z,0.00
2023-04-13T02:00:21.472Z,0.00
2023-04-13T02:01:21.573Z,0.00
2023-04-13T02:02:21.641Z,0.00
2023-04-13T02:03:21.572Z,0.00
2023-04-13T02:04:21.679Z,0.00
2023-04-13T02:05:21.573Z,0.00
2023-04-13T02:06:21.597Z,0.00
2023-04-13T02:07:21.614Z,0.00
2023-04-13T02:08:21.633Z,0.00
2023-04-13T02:09:21.653Z,0.00
2023-04-13T02:10:21.675Z,0.00
2023-04-13T02:11:21.693Z,0.00
2023-04-13T02:12:21.718Z,0.00
2023-04-13T02:13:21.734Z,0.00
2023-04-13T02:14:21.770Z,0.00
2023-04-13T02:15:21.782Z,0.00
2023-04-13T02:16:21.820Z,0.00
2023-04-13T02:17:21.826Z,0.00
2023-04-13T02:18:21.835Z,0.00
2023-04-13T02:19:21.891Z,0.00
2023-04-13T02:20:21.871Z,0.00
2023-04-13T02:21:21.892Z,0.00
2023-04-13T02:22:21.911Z,0.00
2023-04-13T02:23:21.932Z,0.00
2023-04-13T02:24:21.951Z,0.00
2023-04-13T02:25:21.974Z,0.00
2023-04-13T02:26:21.989Z,0.00
2023-04-13T02:27:22.010Z,0.00
2023-04-13T02:28:22.034Z,0.00
2023-04-13T02:29:22.050Z,0.00
2023-04-13T02:30:22.066Z,0.00
2023-04-13T02:31:22.112Z,0.00
2023-04-13T02:32:22.130Z,0.00
2023-04-13T02:33:22.137Z,0.00
2023-04-13T02:34:22.155Z,0.00
2023-04-13T02:35:22.176Z,0.00
2023-04-13T02:36:22.191Z,0.00
2023-04-13T02:37:22.217Z,0.00
2023-04-13T02:38:22.237Z,0.00
2023-04-13T02:39:22.256Z,0.00
2023-04-13T02:40:22.280Z,0.00
2023-04-13T02:41:22.308Z,0.00
2023-04-13T02:42:22.316Z,0.00
2023-04-13T02:43:22.333Z,0.00
2023-04-13T02:44:22.359Z,0.00
2023-04-13T02:45:22.372Z,0.00
2023-04-13T02:46:22.510Z,0.00
2023-04-13T02:47:22.443Z,0.00
2023-04-13T02:48:22.435Z,0.00
2023-04-13T02:49:22.457Z,0.00
2023-04-13T02:50:22.479Z,0.00
2023-04-13T02:51:22.497Z,0.00
2023-04-13T02:52:22.519Z,0.00
2023-04-13T02:53:22.539Z,0.00
2023-04-13T02:54:22.555Z,0.00
2023-04-13T02:55:22.581Z,0.00
2023-04-13T02:56:22.615Z,0.00
2023-04-13T02:57:22.617Z,0.00
2023-04-13T02:58:22.642Z,0.00
2023-04-13T02:59:22.675Z,0.00
2023-04-13T03:00:22.677Z,0.00
2023-04-13T03:01:22.715Z,0.00
2023-04-13T03:02:22.797Z,0.00
2023-04-13T03:03:22.825Z,0.00
2023-04-13T03:04:22.789Z,0.00
2023-04-13T03:05:22.817Z,0.00
2023-04-13T03:06:22.802Z,0.00
2023-04-13T03:07:22.825Z,0.00
2023-04-13T03:08:22.845Z,0.00
2023-04-13T03:09:22.864Z,0.00
2023-04-13T03:10:22.900Z,0.00
2023-04-13T03:11:22.900Z,0.00
2023-04-13T03:12:22.929Z,0.00
2023-04-13T03:13:22.950Z,0.00
2023-04-13T03:14:22.964Z,0.00
2023-04-13T03:15:22.994Z,0.00
2023-04-13T03:16:23.022Z,0.00
2023-04-13T03:17:23.064Z,0.00
2023-04-13T03:18:23.043Z,0.00
2023-04-13T03:19:23.068Z,0.00
2023-04-13T03:20:23.083Z,0.00
2023-04-13T03:21:23.119Z,0.00
2023-04-13T03:22:23.132Z,0.00
2023-04-13T03:23:23.151Z,0.00
2023-04-13T03:24:23.171Z,0.00
2023-04-13T03:25:23.193Z,0.00
2023-04-13T03:26:23.221Z,0.00
2023-04-13T03:27:23.227Z,0.00
2023-04-13T03:28:23.289Z,0.00
2023-04-13T03:29:23.271Z,0.00
2023-04-13T03:30:23.292Z,0.00
2023-04-13T03:31:23.459Z,0.00
2023-04-13T03:32:23.409Z,0.00
2023-04-13T03:33:23.356Z,0.00
2023-04-13T03:34:23.373Z,0.00
2023-04-13T03:35:23.398Z,0.00
2023-04-13T03:36:23.416Z,0.00
2023-04-13T03:37:23.435Z,0.00
2023-04-13T03:38:23.457Z,0.00
2023-04-13T03:39:23.473Z,0.00
2023-04-13T03:40:23.497Z,0.00
2023-04-13T03:41:23.519Z,0.00
2023-04-13T03:42:23.546Z,0.00
2023-04-13T03:43:23.564Z,0.00
2023-04-13T03:44:23.584Z,0.00
2023-04-13T03:45:23.601Z,0.00
2023-04-13T03:46:23.635Z,0.00
2023-04-13T03:47:23.662Z,0.00
2023-04-13T03:48:23.661Z,0.00
2023-04-13T03:49:23.687Z,0.00
2023-04-13T03:50:23.702Z,0.00
2023-04-13T03:51:23.741Z,0.00
2023-04-13T03:52:23.748Z,0.00
2023-04-13T03:53:23.764Z,0.00
2023-04-13T03:54:23.787Z,0.00
2023-04-13T03:55:23.800Z,0.00
2023-04-13T03:56:23.835Z,0.00
2023-04-13T03:57:23.854Z,0.00
2023-04-13T03:58:23.868Z,0.00
2023-04-13T03:59:23.884Z,0.00
2023-04-13T04:00:23.905Z,0.00
2023-04-13T04:01:23.929Z,0.00
2023-04-13T04:02:24.037Z,0.00
2023-04-13T04:03:24.004Z,0.00
2023-04-13T04:04:24.077Z,0.00
2023-04-13T04:05:24.019Z,0.00
2023-04-13T04:06:24.028Z,0.00
2023-04-13T04:07:24.052Z,0.00
2023-04-13T04:08:24.076Z,0.00
2023-04-13T04:09:24.094Z,0.00
2023-04-13T04:10:24.114Z,4.00
2023-04-13T04:11:24.131Z,4.00
2023-04-13T04:12:24.151Z,0.00
2023-04-13T04:13:24.174Z,4.00
2023-04-13T04:14:24.200Z,4.00
2023-04-13T04:15:24.224Z,4.00
2023-04-13T04:16:24.281Z,4.00
2023-04-13T04:17:24.256Z,4.00
2023-04-13T04:18:24.275Z,8.00
2023-04-13T04:19:24.295Z,4.00
2023-04-13T04:20:24.317Z,8.00
2023-04-13T04:21:24.337Z,12.00
2023-04-13T04:22:24.357Z,12.00
2023-04-13T04:23:24.378Z,16.00
2023-04-13T04:24:24.399Z,16.00
2023-04-13T04:25:24.419Z,16.00
2023-04-13T04:26:24.444Z,20.00
2023-04-13T04:27:24.461Z,20.00
2023-04-13T04:28:24.481Z,20.00
2023-04-13T04:29:24.500Z,24.00
2023-04-13T04:30:24.521Z,24.00
2023-04-13T04:31:24.602Z,28.00
2023-04-13T04:32:24.619Z,32.00
2023-04-13T04:33:24.583Z,44.00
2023-04-13T04:34:24.603Z,52.00
2023-04-13T04:35:24.624Z,56.00
2023-04-13T04:36:24.669Z,64.00
2023-04-13T04:37:24.661Z,68.00
2023-04-13T04:38:24.685Z,80.00
2023-04-13T04:39:24.705Z,104.00
2023-04-13T04:40:24.727Z,132.00
2023-04-13T04:41:24.751Z,160.00
2023-04-13T04:42:24.774Z,208.00
2023-04-13T04:43:24.791Z,184.00
2023-04-13T04:44:24.814Z,216.00
2023-04-13T04:45:24.857Z,236.00
2023-04-13T04:46:24.923Z,228.00
2023-04-13T04:47:24.879Z,272.00
2023-04-13T04:48:24.897Z,324.00
2023-04-13T04:49:24.913Z,352.00
2023-04-13T04:50:24.934Z,420.00
2023-04-13T04:51:24.959Z,464.00
2023-04-13T04:52:25.204Z,492.00
2023-04-13T04:53:24.994Z,460.00
2023-04-13T04:54:25.022Z,444.00
2023-04-13T04:55:25.035Z,460.00
2023-04-13T04:56:25.060Z,420.00
2023-04-13T04:57:25.077Z,392.00
2023-04-13T04:58:25.100Z,476.00
2023-04-13T04:59:25.120Z,512.00
2023-04-13T05:00:25.150Z,484.00
2023-04-13T05:01:25.212Z,468.00
2023-04-13T05:02:25.309Z,432.00
2023-04-13T05:03:25.218Z,500.00
2023-04-13T05:04:25.221Z,524.00
2023-04-13T05:05:25.310Z,492.00
2023-04-13T05:06:25.265Z,504.00
2023-04-13T05:07:25.287Z,504.00
2023-04-13T05:08:25.306Z,592.00
2023-04-13T05:09:25.328Z,700.00
2023-04-13T05:10:25.349Z,764.00
2023-04-13T05:11:25.369Z,816.00
2023-04-13T05:12:25.395Z,700.00
2023-04-13T05:13:25.415Z,676.00
2023-04-13T05:14:25.460Z,860.00
2023-04-13T05:15:25.509Z,788.00
2023-04-13T05:16:25.499Z,916.00
2023-04-13T05:17:25.536Z,1004.00
2023-04-13T05:18:25.517Z,840.00
2023-04-13T05:19:25.532Z,816.00
2023-04-13T05:20:25.566Z,740.00
2023-04-13T05:21:25.579Z,760.00
2023-04-13T05:22:25.623Z,860.00
2023-04-13T05:23:25.619Z,952.00
2023-04-13T05:24:25.641Z,852.00
2023-04-13T05:25:25.683Z,800.00
2023-04-13T05:26:25.737Z,760.00
2023-04-13T05:27:25.716Z,928.00
2023-04-13T05:28:25.723Z,816.00
2023-04-13T05:29:25.762Z,764.00
2023-04-13T05:30:25.766Z,716.00
2023-04-13T05:31:25.840Z,664.00
2023-04-13T05:32:25.832Z,740.00
2023-04-13T05:33:25.824Z,900.00
2023-04-13T05:34:25.850Z,988.00
2023-04-13T05:35:25.868Z,756.00
2023-04-13T05:36:25.890Z,604.00
2023-04-13T05:37:25.915Z,556.00
2023-04-13T05:38:25.934Z,580.00
2023-04-13T05:39:25.969Z,508.00
2023-04-13T05:40:25.980Z,476.00
2023-04-13T05:41:25.996Z,564.00
2023-04-13T05:42:26.020Z,656.00
2023-04-13T05:43:26.034Z,772.00
2023-04-13T05:44:26.057Z,884.00
2023-04-13T05:45:26.079Z,952.00
2023-04-13T05:46:26.154Z,1452.00
2023-04-13T05:47:26.155Z,1628.00
2023-04-13T05:48:26.145Z,1428.00
2023-04-13T05:49:26.177Z,1172.00
2023-04-13T05:50:26.180Z,932.00
2023-04-13T05:51:26.200Z,1140.00
2023-04-13T05:52:26.235Z,1272.00
2023-04-13T05:53:26.244Z,1588.00
2023-04-13T05:54:26.270Z,1744.00
2023-04-13T05:55:26.293Z,1716.00
2023-04-13T05:56:26.310Z,1772.00
2023-04-13T05:57:26.327Z,1684.00
2023-04-13T05:58:26.392Z,1880.00
2023-04-13T05:59:26.365Z,2384.00
2023-04-13T06:00:26.392Z,2320.00
2023-04-13T06:01:26.406Z,2304.00
2023-04-13T06:02:26.797Z,2756.00
2023-04-13T06:03:26.692Z,3320.00
2023-04-13T06:04:26.631Z,3972.00
2023-04-13T06:05:26.528Z,4176.00
2023-04-13T06:06:26.522Z,3452.00
2023-04-13T06:07:26.530Z,2840.00
2023-04-13T06:08:28.912Z,2312.00
2023-04-13T06:09:26.572Z,2104.00
2023-04-13T06:10:26.618Z,2132.00
2023-04-13T06:11:26.610Z,2116.00
2023-04-13T06:12:26.636Z,2120.00
2023-04-13T06:13:26.656Z,2296.00
2023-04-13T06:14:26.677Z,2756.00
2023-04-13T06:15:26.698Z,3472.00
2023-04-13T06:16:26.769Z,4236.00
2023-04-13T06:17:26.796Z,5064.00
2023-04-13T06:18:26.771Z,5676.00
2023-04-13T06:19:28.882Z,6100.00
2023-04-13T06:20:26.804Z,6028.00
2023-04-13T06:21:26.830Z,5784.00
2023-04-13T06:22:26.846Z,5848.00
2023-04-13T06:23:26.866Z,6420.00
2023-04-13T06:24:26.886Z,7044.00
2023-04-13T06:25:26.908Z,7952.00
2023-04-13T06:26:26.929Z,8644.00
2023-04-13T06:27:26.955Z,8200.00
2023-04-13T06:28:26.976Z,6292.00
2023-04-13T06:29:26.993Z,5872.00
2023-04-13T06:30:27.018Z,4528.00
2023-04-13T06:31:27.116Z,4008.00
2023-04-13T06:32:27.078Z,4292.00
2023-04-13T06:33:27.078Z,4772.00
2023-04-13T06:34:27.101Z,6112.00
2023-04-13T06:35:27.135Z,7044.00
2023-04-13T06:36:27.160Z,6720.00
2023-04-13T06:37:27.169Z,6540.00
2023-04-13T06:38:27.194Z,7120.00
2023-04-13T06:39:28.583Z,7844.00
2023-04-13T06:40:27.251Z,7172.00
2023-04-13T06:41:27.278Z,8748.00
2023-04-13T06:42:27.272Z,4132.00
2023-04-13T06:43:29.839Z,4252.00
2023-04-13T06:44:27.319Z,5004.00
2023-04-13T06:45:27.339Z,5576.00
2023-04-13T06:46:27.424Z,4304.00
2023-04-13T06:47:27.413Z,3608.00
2023-04-13T06:48:27.410Z,3932.00
2023-04-13T06:49:27.442Z,4280.00
2023-04-13T06:50:27.475Z,4684.00
2023-04-13T06:51:27.468Z,4956.00
2023-04-13T06:52:27.496Z,6196.00
2023-04-13T06:53:27.531Z,5536.00
2023-04-13T06:54:27.548Z,5404.00
2023-04-13T06:55:27.556Z,6540.00
2023-04-13T06:56:27.598Z,8096.00
2023-04-13T06:57:27.607Z,7936.00
2023-04-13T06:58:27.624Z,9776.00
2023-04-13T06:59:27.644Z,10448.00
2023-04-13T07:00:30.501Z,9944.00
2023-04-13T07:01:27.812Z,10116.00
2023-04-13T07:02:27.822Z,10804.00
2023-04-13T07:03:27.798Z,9740.00
2023-04-13T07:04:30.753Z,9552.00
2023-04-13T07:05:27.855Z,9224.00
2023-04-13T07:06:27.819Z,9100.00
2023-04-13T07:07:27.825Z,8352.00
2023-04-13T07:08:27.848Z,7844.00
2023-04-13T07:09:27.870Z,7524.00
2023-04-13T07:10:27.905Z,7212.00
2023-04-13T07:11:27.917Z,6344.00
2023-04-13T07:12:27.937Z,6072.00
2023-04-13T07:13:27.969Z,6520.00
2023-04-13T07:14:27.983Z,7568.00
2023-04-13T07:15:28.014Z,8340.00
2023-04-13T07:16:28.139Z,9488.00
2023-04-13T07:17:28.100Z,10444.00
2023-04-13T07:18:28.071Z,10376.00
2023-04-13T07:19:28.099Z,10448.00
2023-04-13T07:20:28.120Z,11076.00
2023-04-13T07:21:28.150Z,10504.00
2023-04-13T07:22:28.163Z,10100.00
2023-04-13T07:23:28.185Z,9496.00
2023-04-13T07:24:29.842Z,10152.00
2023-04-13T07:25:28.233Z,11312.00
2023-04-13T07:26:28.266Z,10484.00
2023-04-13T07:27:28.282Z,9576.00
2023-04-13T07:28:28.305Z,9792.00
2023-04-13T07:29:28.330Z,10428.00
2023-04-13T07:30:28.347Z,10596.00
2023-04-13T07:31:28.386Z,10404.00
2023-04-13T07:32:31.307Z,10396.00
2023-04-13T07:33:28.414Z,9340.00
2023-04-13T07:34:28.443Z,9828.00
2023-04-13T07:35:28.460Z,9968.00
2023-04-13T07:36:28.482Z,10224.00
2023-04-13T07:37:28.535Z,9320.00
2023-04-13T07:38:28.530Z,9096.00
2023-04-13T07:39:28.558Z,9336.00
2023-04-13T07:40:28.582Z,9144.00
2023-04-13T07:41:28.597Z,8912.00
2023-04-13T07:42:28.624Z,8776.00
2023-04-13T07:43:28.645Z,9156.00
2023-04-13T07:44:28.675Z,9844.00
2023-04-13T07:45:28.690Z,10216.00
2023-04-13T07:46:28.724Z,10740.00
2023-04-13T07:47:28.776Z,10284.00
2023-04-13T07:48:28.758Z,9564.00
2023-04-13T07:49:28.785Z,10368.00
2023-04-13T07:50:28.814Z,10512.00
2023-04-13T07:51:28.828Z,9844.00
2023-04-13T07:52:28.879Z,9824.00
2023-04-13T07:53:28.897Z,11540.00
2023-04-13T07:54:28.900Z,12524.00
2023-04-13T07:55:28.921Z,11484.00
2023-04-13T07:56:28.948Z,12420.00
2023-04-13T07:57:28.970Z,12036.00
2023-04-13T07:58:28.995Z,8804.00
2023-04-13T07:59:29.017Z,9192.00
2023-04-13T08:00:29.044Z,9560.00
2023-04-13T08:01:29.090Z,9308.00
2023-04-13T08:02:29.299Z,9480.00
2023-04-13T08:03:29.177Z,9516.00
2023-04-13T08:04:29.239Z,9752.00
2023-04-13T08:05:29.285Z,9776.00
2023-04-13T08:06:29.181Z,9788.00
2023-04-13T08:07:29.239Z,9424.00
2023-04-13T08:08:29.231Z,9104.00
2023-04-13T08:09:29.256Z,9116.00
2023-04-13T08:10:29.279Z,8752.00
2023-04-13T08:11:29.300Z,8832.00
2023-04-13T08:12:29.330Z,8984.00
2023-04-13T08:13:29.347Z,9672.00
2023-04-13T08:14:29.374Z,9000.00
2023-04-13T08:15:29.398Z,9000.00
2023-04-13T08:16:29.479Z,9008.00
2023-04-13T08:17:29.501Z,9460.00
2023-04-13T08:18:29.478Z,9292.00
2023-04-13T08:19:29.502Z,8980.00
2023-04-13T08:20:29.520Z,8652.00
2023-04-13T08:21:29.537Z,8476.00
2023-04-13T08:22:29.574Z,8472.00
2023-04-13T08:23:29.594Z,8568.00
2023-04-13T08:24:29.620Z,8268.00
2023-04-13T08:25:29.647Z,8604.00
2023-04-13T08:26:29.658Z,8540.00
2023-04-13T08:27:29.679Z,8140.00
2023-04-13T08:28:32.001Z,9484.00
2023-04-13T08:29:29.726Z,9620.00
2023-04-13T08:30:29.790Z,9556.00
2023-04-13T08:31:29.808Z,9940.00
2023-04-13T08:32:29.821Z,8504.00
2023-04-13T08:33:29.825Z,8976.00
2023-04-13T08:34:29.844Z,9964.00
2023-04-13T08:35:29.871Z,10532.00
2023-04-13T08:36:29.906Z,9648.00
2023-04-13T08:37:29.915Z,9424.00
2023-04-13T08:38:29.938Z,8816.00
2023-04-13T08:39:29.961Z,8732.00
2023-04-13T08:40:29.989Z,8872.00
2023-04-13T08:41:30.013Z,8652.00
2023-04-13T08:42:30.049Z,9008.00
2023-04-13T08:43:30.065Z,9408.00
2023-04-13T08:44:30.091Z,10460.00
2023-04-13T08:45:30.109Z,10476.00
2023-04-13T08:46:30.128Z,10876.00
2023-04-13T08:47:30.210Z,10900.00
2023-04-13T08:48:36.361Z,11792.00
2023-04-13T08:49:30.209Z,10484.00
2023-04-13T08:50:30.224Z,11240.00
2023-04-13T08:51:30.245Z,11032.00
2023-04-13T08:52:30.269Z,10280.00
2023-04-13T08:53:30.295Z,10952.00
2023-04-13T08:54:30.319Z,10376.00
2023-04-13T08:55:30.342Z,9968.00
2023-04-13T08:56:44.419Z,9356.00
2023-04-13T08:57:30.399Z,9200.00
2023-04-13T08:58:30.417Z,9128.00
2023-04-13T08:59:30.439Z,10748.00
2023-04-13T09:00:30.476Z,10944.00
2023-04-13T09:01:30.569Z,9976.00
2023-04-13T09:02:30.840Z,9472.00
2023-04-13T09:03:30.669Z,9976.00
2023-04-13T09:04:30.620Z,9752.00
2023-04-13T09:05:30.584Z,9476.00
2023-04-13T09:06:30.609Z,9980.00
2023-04-13T09:07:30.631Z,10320.00
2023-04-13T09:08:30.656Z,10436.00
2023-04-13T09:09:30.683Z,10092.00
2023-04-13T09:10:30.705Z,9820.00
2023-04-13T09:11:30.729Z,10904.00
2023-04-13T09:12:30.753Z,11524.00
2023-04-13T09:13:30.793Z,10732.00
2023-04-13T09:14:30.804Z,11480.00
2023-04-13T09:15:30.829Z,12940.00
2023-04-13T09:16:30.861Z,13100.00
2023-04-13T09:17:30.925Z,12756.00
2023-04-13T09:18:30.901Z,11688.00
2023-04-13T09:19:30.932Z,11188.00
2023-04-13T09:20:30.948Z,10404.00
2023-04-13T09:21:30.973Z,10404.00
2023-04-13T09:22:31.005Z,8936.00
2023-04-13T09:23:31.038Z,9484.00
2023-04-13T09:24:31.055Z,7652.00
2023-04-13T09:25:31.073Z,8808.00
2023-04-13T09:26:31.102Z,7904.00
2023-04-13T09:27:31.123Z,6032.00
2023-04-13T09:28:31.148Z,5644.00
2023-04-13T09:29:31.178Z,7588.00
2023-04-13T09:30:31.208Z,8344.00
2023-04-13T09:31:31.253Z,8520.00
2023-04-13T09:32:31.292Z,8524.00
2023-04-13T09:33:31.274Z,9808.00
2023-04-13T09:34:31.313Z,8504.00
2023-04-13T09:35:31.324Z,6524.00
2023-04-13T09:36:31.347Z,7724.00
2023-04-13T09:37:31.372Z,8080.00
2023-04-13T09:38:31.396Z,7080.00
2023-04-13T09:39:31.417Z,8072.00
2023-04-13T09:40:31.446Z,8124.00
2023-04-13T09:41:31.465Z,10988.00
2023-04-13T09:42:31.492Z,13816.00
2023-04-13T09:43:31.516Z,12948.00
2023-04-13T09:44:31.541Z,13324.00
2023-04-13T09:45:31.568Z,14248.00
2023-04-13T09:46:31.625Z,14764.00
2023-04-13T09:47:31.618Z,16640.00
2023-04-13T09:48:31.642Z,14588.00
2023-04-13T09:49:31.660Z,10552.00
2023-04-13T09:50:31.687Z,14464.00
2023-04-13T09:51:31.715Z,16268.00
2023-04-13T09:52:31.760Z,9636.00
2023-04-13T09:53:31.761Z,10808.00
2023-04-13T09:54:31.798Z,11532.00
2023-04-13T09:55:31.814Z,9276.00
2023-04-13T09:56:31.851Z,9660.00
2023-04-13T09:57:31.879Z,11044.00
2023-04-13T09:58:31.894Z,7048.00
2023-04-13T09:59:31.910Z,8292.00
2023-04-13T10:00:31.933Z,8472.00
2023-04-13T10:01:32.064Z,8984.00
2023-04-13T10:02:32.161Z,12336.00
2023-04-13T10:03:32.189Z,11168.00
2023-04-13T10:04:32.055Z,10516.00
2023-04-13T10:05:32.093Z,10504.00
2023-04-13T10:06:32.080Z,9368.00
2023-04-13T10:07:32.116Z,6528.00
2023-04-13T10:08:38.137Z,7768.00
2023-04-13T10:09:32.155Z,10084.00
2023-04-13T10:10:32.176Z,10944.00
2023-04-13T10:11:32.201Z,10388.00
2023-04-13T10:12:32.231Z,11208.00
2023-04-13T10:13:32.254Z,12392.00
2023-04-13T10:14:32.276Z,12424.00
2023-04-13T10:15:32.316Z,13172.00
2023-04-13T10:16:32.418Z,13276.00
2023-04-13T10:17:32.414Z,13320.00
2023-04-13T10:18:32.521Z,12616.00
2023-04-13T10:19:32.402Z,12116.00
2023-04-13T10:20:32.427Z,12212.00
2023-04-13T10:21:32.455Z,11864.00
2023-04-13T10:22:32.472Z,11276.00
2023-04-13T10:23:32.498Z,9848.00
2023-04-13T10:24:32.524Z,8444.00
2023-04-13T10:25:34.499Z,9492.00
2023-04-13T10:26:32.575Z,12396.00
2023-04-13T10:27:32.595Z,13084.00
2023-04-13T10:28:32.625Z,14808.00
2023-04-13T10:29:32.649Z,14704.00
2023-04-13T10:30:32.677Z,15280.00
2023-04-13T10:31:32.703Z,15624.00
2023-04-13T10:32:32.737Z,14636.00
2023-04-13T10:33:32.752Z,13772.00
2023-04-13T10:34:32.769Z,13104.00
2023-04-13T10:35:32.800Z,12008.00
2023-04-13T10:36:32.824Z,11452.00
2023-04-13T10:37:32.863Z,11152.00
2023-04-13T10:38:32.871Z,10092.00
2023-04-13T10:39:32.897Z,8360.00
2023-04-13T10:40:32.919Z,6400.00
2023-04-13T10:41:32.946Z,6164.00
2023-04-13T10:42:47.214Z,6192.00
2023-04-13T10:43:32.998Z,5844.00
2023-04-13T10:44:38.950Z,5660.00
2023-04-13T10:45:33.053Z,5292.00
2023-04-13T10:46:33.107Z,4888.00
2023-04-13T10:47:33.125Z,5236.00
2023-04-13T10:48:33.123Z,6308.00
2023-04-13T10:49:33.151Z,8444.00
2023-04-13T10:50:33.170Z,10456.00
2023-04-13T10:51:33.202Z,11960.00
2023-04-13T10:52:33.225Z,11712.00
2023-04-13T10:53:33.252Z,11048.00
2023-04-13T10:54:33.281Z,11248.00
2023-04-13T10:55:33.322Z,10360.00
2023-04-13T10:56:33.335Z,11188.00
2023-04-13T10:57:33.357Z,13488.00
2023-04-13T10:58:33.459Z,14696.00
2023-04-13T10:59:39.184Z,14416.00
2023-04-13T11:00:45.452Z,14296.00
2023-04-13T11:01:33.455Z,12316.00
2023-04-13T11:02:33.747Z,10932.00
2023-04-13T11:03:33.603Z,8984.00
2023-04-13T11:04:33.592Z,8024.00
2023-04-13T11:05:33.590Z,7256.00
2023-04-13T11:06:33.583Z,7228.00
2023-04-13T11:07:33.612Z,6604.00
2023-04-13T11:08:33.637Z,6764.00
2023-04-13T11:09:33.668Z,7976.00
2023-04-13T11:10:33.686Z,8332.00
2023-04-13T11:11:33.712Z,6520.00
2023-04-13T11:12:33.760Z,4704.00
2023-04-13T11:13:33.760Z,5016.00
2023-04-13T11:14:33.802Z,4556.00
2023-04-13T11:15:33.845Z,4068.00
2023-04-13T11:16:33.884Z,4340.00
2023-04-13T11:17:33.900Z,4784.00
2023-04-13T11:18:33.913Z,5136.00
2023-04-13T11:19:33.914Z,6848.00
2023-04-13T11:20:33.950Z,10428.00
2023-04-13T11:21:33.972Z,10756.00
2023-04-13T11:22:33.999Z,11420.00
2023-04-13T11:23:34.015Z,12288.00
2023-04-13T11:24:34.085Z,11832.00
2023-04-13T11:25:34.075Z,9924.00
2023-04-13T11:26:34.186Z,9136.00
2023-04-13T11:27:34.114Z,7984.00
2023-04-13T11:28:34.152Z,7828.00
2023-04-13T11:29:34.166Z,7404.00
2023-04-13T11:30:34.191Z,9308.00
2023-04-13T11:31:34.250Z,10628.00
2023-04-13T11:32:34.360Z,12600.00
2023-04-13T11:33:34.287Z,14116.00
2023-04-13T11:34:34.292Z,12832.00
2023-04-13T11:35:34.322Z,11436.00
2023-04-13T11:36:34.347Z,11860.00
2023-04-13T11:37:34.365Z,10628.00
2023-04-13T11:38:34.405Z,9856.00
2023-04-13T11:39:34.416Z,8776.00
2023-04-13T11:40:34.445Z,7776.00
2023-04-13T11:41:34.471Z,7364.00
2023-04-13T11:42:34.496Z,7148.00
2023-04-13T11:43:34.520Z,6744.00
2023-04-13T11:44:34.548Z,6844.00
2023-04-13T11:45:34.575Z,7028.00
2023-04-13T11:46:34.622Z,7176.00
2023-04-13T11:47:34.671Z,7808.00
2023-04-13T11:48:34.650Z,8780.00
2023-04-13T11:49:34.678Z,10296.00
2023-04-13T11:50:34.702Z,11016.00
2023-04-13T11:51:34.725Z,11824.00
2023-04-13T11:52:34.767Z,11500.00
2023-04-13T11:53:34.769Z,10576.00
2023-04-13T11:54:34.798Z,9088.00
2023-04-13T11:55:42.567Z,8916.00
2023-04-13T11:56:34.847Z,10920.00
2023-04-13T11:57:34.901Z,10160.00
2023-04-13T11:58:34.901Z,11172.00
2023-04-13T11:59:34.947Z,13564.00
2023-04-13T12:00:34.964Z,11292.00
2023-04-13T12:01:37.541Z,8852.00
2023-04-13T12:02:41.649Z,8420.00
2023-04-13T12:03:42.513Z,8760.00
2023-04-13T12:04:35.173Z,10816.00
2023-04-13T12:05:35.588Z,11652.00
2023-04-13T12:06:35.437Z,13920.00
2023-04-13T12:07:35.354Z,14052.00
2023-04-13T12:08:35.545Z,12892.00
2023-04-13T12:10:40.537Z,12436.00
2023-04-13T12:11:42.032Z,12952.00
2023-04-13T12:13:37.551Z,10364.00
2023-04-13T12:15:43.969Z,9344.00
2023-04-13T12:17:41.044Z,8424.00
2023-04-13T12:18:37.277Z,7772.00
2023-04-13T12:19:35.758Z,7032.00
2023-04-13T12:20:35.531Z,6680.00
2023-04-13T12:21:36.459Z,6652.00
2023-04-13T12:22:44.204Z,8544.00
2023-04-13T12:23:35.723Z,10356.00
2023-04-13T12:24:37.574Z,10568.00
2023-04-13T12:25:36.319Z,10676.00
2023-04-13T12:27:35.746Z,8048.00
2023-04-13T12:28:35.673Z,8336.00
2023-04-13T12:29:35.711Z,9160.00
2023-04-13T12:30:35.732Z,8744.00
2023-04-13T12:31:35.852Z,8716.00
2023-04-13T12:32:37.195Z,9348.00
2023-04-13T12:33:35.802Z,10332.00