createdAt,value
2022-10-18T00:01:30.439Z,15.55
2022-10-18T00:04:00.560Z,15.80
2022-10-18T00:06:30.937Z,14.70
2022-10-18T00:09:01.145Z,14.95
2022-10-18T00:11:31.336Z,15.30
2022-10-18T00:14:01.860Z,14.32
2022-10-18T00:16:32.050Z,14.25
2022-10-18T00:19:02.167Z,14.73
2022-10-18T00:21:32.573Z,14.00
2022-10-18T00:24:03.106Z,14.00
2022-10-18T00:26:33.335Z,13.95
2022-10-18T00:29:06.161Z,14.95
2022-10-18T00:31:38.587Z,16.10
2022-10-18T00:34:13.205Z,15.98
2022-10-18T00:36:44.291Z,14.82
2022-10-18T00:39:22.141Z,14.45
2022-10-18T00:41:52.667Z,14.38
2022-10-18T00:44:25.585Z,14.52
2022-10-18T00:47:08.773Z,13.90
2022-10-18T00:49:52.789Z,14.07
2022-10-18T00:52:29.130Z,13.93
2022-10-18T00:54:59.973Z,13.20
2022-10-18T00:57:30.251Z,14.07
2022-10-18T01:00:00.466Z,15.13
2022-10-18T01:02:32.644Z,15.48
2022-10-18T01:05:03.234Z,16.63
2022-10-18T01:07:42.473Z,17.17
2022-10-18T01:10:25.828Z,15.52
2022-10-18T01:13:25.683Z,14.48
2022-10-18T01:16:10.433Z,14.68
2022-10-18T01:18:49.285Z,14.55
2022-10-18T01:21:45.172Z,15.13
2022-10-18T01:24:45.359Z,14.93
2022-10-18T01:27:30.509Z,13.90
2022-10-18T01:30:19.181Z,13.07
2022-10-18T01:32:53.826Z,12.77
2022-10-18T01:35:34.044Z,13.82
2022-10-18T01:38:09.626Z,14.50
2022-10-18T01:40:42.455Z,13.33
2022-10-18T01:43:14.878Z,13.60
2022-10-18T01:45:45.523Z,14.95
2022-10-18T01:48:17.574Z,13.90
2022-10-18T01:50:47.969Z,12.93
2022-10-18T01:53:30.852Z,14.30
2022-10-18T01:56:18.906Z,13.82
2022-10-18T01:58:57.037Z,13.55
2022-10-18T02:01:42.100Z,13.25
2022-10-18T02:04:30.718Z,13.65
2022-10-18T02:07:23.058Z,14.30
2022-10-18T02:10:10.967Z,12.70
2022-10-18T02:12:44.735Z,13.13
2022-10-18T02:15:19.836Z,13.63
2022-10-18T02:17:50.770Z,13.55
2022-10-18T02:20:25.049Z,13.70
2022-10-18T02:22:58.678Z,13.35
2022-10-18T02:25:31.844Z,15.25
2022-10-18T02:28:03.658Z,14.27
2022-10-18T02:30:58.393Z,13.60
2022-10-18T02:33:44.424Z,12.75
2022-10-18T02:36:36.554Z,13.00
2022-10-18T02:39:18.063Z,12.77
2022-10-18T02:41:48.363Z,12.55
2022-10-18T02:44:18.569Z,13.18
2022-10-18T02:46:48.902Z,13.55
2022-10-18T02:49:19.058Z,12.55
2022-10-18T02:51:49.060Z,13.43
2022-10-18T02:54:19.281Z,13.35
2022-10-18T02:56:50.101Z,14.13
2022-10-18T02:59:21.879Z,13.48
2022-10-18T03:01:51.941Z,13.05
2022-10-18T03:04:22.227Z,14.20
2022-10-18T03:06:52.397Z,13.02
2022-10-18T03:09:22.561Z,14.90
2022-10-18T03:11:52.740Z,14.18
2022-10-18T03:14:22.876Z,13.88
2022-10-18T03:16:53.118Z,13.55
2022-10-18T03:19:23.458Z,13.77
2022-10-18T03:21:53.642Z,15.57
2022-10-18T03:24:23.834Z,14.55
2022-10-18T03:26:53.942Z,14.10
2022-10-18T03:29:24.012Z,14.43
2022-10-18T03:31:54.210Z,14.15
2022-10-18T03:34:24.266Z,14.43
2022-10-18T03:36:55.182Z,14.35
2022-10-18T03:39:25.331Z,13.43
2022-10-18T03:41:55.522Z,13.30
2022-10-18T03:44:25.700Z,13.77
2022-10-18T03:46:55.764Z,13.43
2022-10-18T03:49:26.018Z,12.85
2022-10-18T03:51:56.210Z,14.10
2022-10-18T03:54:28.833Z,13.98
2022-10-18T03:56:59.137Z,13.55
2022-10-18T03:59:29.264Z,13.65
2022-10-18T04:01:59.605Z,14.52
2022-10-18T04:04:29.929Z,16.50
2022-10-18T04:07:00.129Z,15.85
2022-10-18T04:09:30.313Z,15.70
2022-10-18T04:12:00.522Z,15.20
2022-10-18T04:14:30.658Z,15.30
2022-10-18T04:17:00.842Z,15.93
2022-10-18T04:19:31.009Z,16.10
2022-10-18T04:22:01.233Z,16.25
2022-10-18T04:24:31.385Z,15.65
2022-10-18T04:27:01.513Z,16.23
2022-10-18T04:29:31.716Z,15.93
2022-10-18T04:32:02.297Z,16.30
2022-10-18T04:34:32.479Z,16.85
2022-10-18T04:37:02.632Z,14.93
2022-10-18T04:39:32.722Z,18.60
2022-10-18T04:42:03.091Z,21.10
2022-10-18T04:44:33.356Z,21.77
2022-10-18T04:47:03.649Z,21.83
2022-10-18T04:49:33.827Z,20.10
2022-10-18T04:52:04.361Z,19.27
2022-10-18T04:54:37.316Z,16.35
2022-10-18T04:57:07.523Z,15.98
2022-10-18T04:59:37.697Z,15.80
2022-10-18T05:02:07.932Z,18.35
2022-10-18T05:04:38.679Z,17.42
2022-10-18T05:07:08.946Z,16.05
2022-10-18T05:09:39.150Z,14.88
2022-10-18T05:12:09.478Z,14.75
2022-10-18T05:14:39.847Z,14.90
2022-10-18T05:17:09.970Z,13.80
2022-10-18T05:19:40.230Z,14.73
2022-10-18T05:22:10.496Z,14.10
2022-10-18T05:24:40.623Z,15.30
2022-10-18T05:27:11.297Z,13.55
2022-10-18T05:29:41.572Z,13.20
2022-10-18T05:32:13.469Z,12.70
2022-10-18T05:34:43.842Z,13.38
2022-10-18T05:37:14.016Z,11.20
2022-10-18T05:39:44.098Z,12.63
2022-10-18T05:42:14.499Z,12.70
2022-10-18T05:44:44.598Z,11.70
2022-10-18T05:47:14.842Z,11.98
2022-10-18T05:49:44.998Z,12.52
2022-10-18T05:52:15.917Z,12.10
2022-10-18T05:54:46.045Z,12.82
2022-10-18T05:57:16.225Z,11.77
2022-10-18T05:59:46.499Z,12.10
2022-10-18T06:02:16.710Z,12.55
2022-10-18T06:04:46.990Z,12.43
2022-10-18T06:07:17.273Z,12.50
2022-10-18T06:09:47.437Z,11.77
2022-10-18T06:12:17.582Z,12.55
2022-10-18T06:14:49.551Z,11.70
2022-10-18T06:17:19.701Z,11.85
2022-10-18T06:19:50.094Z,12.50
2022-10-18T06:22:20.581Z,12.50
2022-10-18T06:24:55.065Z,11.05
2022-10-18T06:27:27.380Z,12.45
2022-10-18T06:29:58.132Z,11.40
2022-10-18T06:32:28.264Z,11.00
2022-10-18T06:34:58.434Z,11.23
2022-10-18T06:37:31.623Z,10.93
2022-10-18T06:40:01.925Z,10.48
2022-10-18T06:42:32.349Z,11.35
2022-10-18T06:45:03.470Z,9.98
2022-10-18T06:47:33.620Z,11.45
2022-10-18T06:50:03.957Z,11.18
2022-10-18T06:52:34.455Z,11.45
2022-10-18T06:55:08.969Z,11.25
2022-10-18T06:57:39.303Z,10.30
2022-10-18T07:00:09.892Z,11.23
2022-10-18T07:02:41.545Z,10.35
2022-10-18T07:05:11.763Z,10.48
2022-10-18T07:07:42.721Z,10.07
2022-10-18T07:10:13.256Z,10.55
2022-10-18T07:12:43.525Z,9.65
2022-10-18T07:15:13.782Z,10.35
2022-10-18T07:17:48.120Z,10.05
2022-10-18T07:20:18.244Z,10.55
2022-10-18T07:22:48.390Z,10.63
2022-10-18T07:25:18.681Z,11.38
2022-10-18T07:27:48.825Z,10.75
2022-10-18T07:30:19.026Z,11.23
2022-10-18T07:32:51.755Z,11.75
2022-10-18T07:35:21.834Z,11.02
2022-10-18T07:37:52.908Z,10.73
2022-10-18T07:40:23.028Z,10.88
2022-10-18T07:42:53.202Z,10.15
2022-10-18T07:45:23.300Z,11.32
2022-10-18T07:47:57.405Z,10.75
2022-10-18T07:50:28.070Z,11.50
2022-10-18T07:52:58.191Z,9.70
2022-10-18T07:55:28.395Z,9.18
2022-10-18T07:58:00.594Z,9.18
2022-10-18T08:00:30.743Z,8.80
2022-10-18T08:03:00.878Z,8.57
2022-10-18T08:08:08.114Z,7.43
2022-10-18T08:10:38.509Z,7.93
2022-10-18T08:13:08.617Z,8.50
2022-10-18T08:15:38.957Z,13.35
2022-10-18T08:18:09.332Z,13.90
2022-10-18T08:20:47.002Z,13.65
2022-10-18T08:23:17.178Z,12.13
2022-10-18T08:25:47.332Z,13.85
2022-10-18T08:28:19.493Z,11.95
2022-10-18T08:30:49.626Z,10.98
2022-10-18T08:33:20.271Z,9.95
2022-10-18T08:36:01.321Z,9.32
2022-10-18T08:38:32.528Z,9.00
2022-10-18T08:41:23.941Z,8.43
2022-10-18T08:44:18.994Z,7.90
2022-10-18T08:46:52.375Z,8.07
2022-10-18T08:49:44.214Z,7.63
2022-10-18T08:52:25.239Z,6.88
2022-10-18T08:55:20.550Z,6.45
2022-10-18T08:57:51.686Z,6.50
2022-10-18T09:00:24.711Z,6.40
2022-10-18T09:03:13.156Z,6.68
2022-10-18T09:05:56.102Z,6.70
2022-10-18T09:08:58.396Z,6.05
2022-10-18T09:11:49.874Z,6.72
2022-10-18T09:14:44.546Z,6.05
2022-10-18T09:17:43.614Z,7.18
2022-10-18T09:20:22.435Z,7.43
2022-10-18T09:22:57.521Z,7.30
2022-10-18T09:25:44.599Z,6.93
2022-10-18T09:28:23.842Z,6.00
2022-10-18T09:30:59.931Z,6.25
2022-10-18T09:33:41.935Z,6.63
2022-10-18T09:36:20.599Z,5.75
2022-10-18T09:39:02.489Z,6.28
2022-10-18T09:41:38.278Z,5.70
2022-10-18T09:44:33.662Z,5.50
2022-10-18T09:47:17.158Z,5.13
2022-10-18T09:49:56.310Z,5.20
2022-10-18T09:52:44.014Z,5.25
2022-10-18T09:55:22.852Z,5.18
2022-10-18T09:57:58.788Z,5.13
2022-10-18T10:00:35.305Z,5.57
2022-10-18T10:03:14.855Z,4.65
2022-10-18T10:05:45.895Z,4.32
2022-10-18T10:08:16.101Z,5.05
2022-10-18T10:10:48.299Z,5.03
2022-10-18T10:13:24.604Z,4.53
2022-10-18T10:16:00.977Z,5.32
2022-10-18T10:18:37.081Z,4.93
2022-10-18T10:21:14.887Z,5.28
2022-10-18T10:23:51.520Z,6.15
2022-10-18T10:26:29.123Z,5.85
2022-10-18T10:29:00.222Z,4.65
2022-10-18T10:31:32.016Z,4.72
2022-10-18T10:34:12.642Z,4.88
2022-10-18T10:36:54.266Z,4.65
2022-10-18T10:39:24.984Z,4.63
2022-10-18T10:41:58.825Z,4.47
2022-10-18T10:44:32.611Z,4.53
2022-10-18T10:47:03.841Z,3.63
2022-10-18T10:49:47.315Z,3.85
2022-10-18T10:52:27.425Z,4.00
2022-10-18T10:55:11.015Z,3.80
2022-10-18T10:57:50.181Z,3.33
2022-10-18T11:00:43.484Z,3.83
2022-10-18T11:03:30.957Z,3.17
2022-10-18T11:06:02.165Z,3.67
2022-10-18T11:08:39.897Z,3.00
2022-10-18T11:11:30.841Z,3.63
2022-10-18T11:14:29.667Z,3.67
2022-10-18T11:17:31.588Z,4.65
2022-10-18T11:20:09.751Z,3.95
2022-10-18T11:22:57.345Z,4.38
2022-10-18T11:26:06.360Z,3.58
2022-10-18T11:28:36.517Z,4.05
2022-10-18T11:31:22.804Z,3.45
2022-10-18T11:34:37.856Z,3.72
2022-10-18T11:37:38.554Z,3.45
2022-10-18T11:40:35.823Z,3.70
2022-10-18T11:43:57.083Z,3.75
2022-10-18T11:46:52.736Z,3.30
2022-10-18T11:49:47.412Z,3.25
2022-10-18T11:52:31.392Z,5.25
2022-10-18T11:55:30.398Z,3.83
2022-10-18T11:58:09.165Z,3.05
2022-10-18T12:00:55.156Z,3.22
2022-10-18T12:03:56.508Z,3.05
2022-10-18T12:06:32.854Z,3.10
2022-10-18T12:11:47.438Z,2.50
2022-10-18T12:14:27.319Z,2.67
2022-10-18T12:17:38.966Z,2.22
2022-10-18T12:19:56.592Z,2.45
2022-10-18T12:22:37.153Z,2.47
2022-10-18T12:25:13.891Z,2.55
2022-10-18T12:27:57.003Z,2.38
2022-10-18T12:31:05.936Z,2.42
2022-10-18T12:33:42.825Z,2.22
2022-10-18T12:36:13.069Z,2.03
2022-10-18T12:38:46.103Z,2.60
2022-10-18T12:41:26.485Z,2.83
2022-10-18T12:44:05.092Z,2.45
2022-10-18T12:46:46.134Z,2.15
2022-10-18T12:49:24.514Z,2.88
2022-10-18T12:52:01.045Z,2.22
2022-10-18T12:54:37.489Z,2.08
2022-10-18T12:59:52.183Z,2.00
2022-10-18T13:02:25.328Z,2.20
2022-10-18T13:07:32.446Z,3.30
2022-10-18T13:10:12.593Z,2.55
2022-10-18T13:12:48.813Z,2.53
2022-10-18T13:15:44.866Z,3.30
2022-10-18T13:18:31.457Z,2.92
2022-10-18T13:21:01.640Z,4.25
2022-10-18T13:24:00.048Z,3.35
2022-10-18T13:26:42.024Z,3.53
2022-10-18T13:29:36.743Z,4.65
2022-10-18T13:32:22.039Z,4.55
2022-10-18T13:34:52.266Z,5.43
2022-10-18T13:37:25.580Z,3.90
2022-10-18T13:40:25.546Z,2.47
2022-10-18T13:42:58.374Z,2.13
2022-10-18T13:45:31.662Z,2.42
2022-10-18T13:48:29.729Z,2.58
2022-10-18T13:51:34.869Z,2.33
2022-10-18T13:54:38.704Z,2.50
2022-10-18T13:57:19.444Z,2.28
2022-10-18T14:00:04.186Z,2.53
2022-10-18T14:03:00.226Z,2.70
2022-10-18T14:05:52.964Z,8.90
2022-10-18T14:08:40.533Z,8.85
2022-10-18T14:11:16.420Z,5.90
2022-10-18T14:13:52.096Z,4.95
2022-10-18T14:16:28.703Z,4.63
2022-10-18T14:19:09.289Z,3.60
2022-10-18T14:21:43.541Z,4.72
2022-10-18T14:24:20.695Z,4.75
2022-10-18T14:27:23.239Z,6.20
2022-10-18T14:30:19.556Z,5.10
2022-10-18T14:32:53.888Z,4.03
2022-10-18T14:35:32.529Z,2.92
2022-10-18T14:38:03.745Z,2.83
2022-10-18T14:40:39.622Z,3.00
2022-10-18T14:43:09.662Z,2.70
2022-10-18T14:45:41.462Z,2.13
2022-10-18T14:48:17.453Z,2.38
2022-10-18T14:50:59.327Z,3.65
2022-10-18T14:53:36.418Z,6.05
2022-10-18T14:56:08.419Z,6.10
2022-10-18T14:58:42.266Z,8.65
2022-10-18T15:01:24.652Z,6.95
2022-10-18T15:04:00.592Z,6.60
2022-10-18T15:06:33.268Z,4.97
2022-10-18T15:09:05.958Z,5.95
2022-10-18T15:11:36.307Z,5.63
2022-10-18T15:14:14.413Z,5.15
2022-10-18T15:16:45.527Z,3.80
2022-10-18T15:19:15.566Z,5.10
2022-10-18T15:22:31.232Z,9.40
2022-10-18T15:25:18.364Z,9.80
2022-10-18T15:27:52.497Z,7.93
2022-10-18T15:30:39.629Z,7.68
2022-10-18T15:33:22.322Z,6.72
2022-10-18T15:35:53.847Z,6.20
2022-10-18T15:38:32.087Z,7.00
2022-10-18T15:41:03.709Z,8.32
2022-10-18T15:43:35.318Z,8.18
2022-10-18T15:46:07.074Z,7.45
2022-10-18T15:48:40.371Z,8.98
2022-10-18T15:51:37.899Z,9.70
2022-10-18T15:54:18.202Z,6.85
2022-10-18T15:56:48.736Z,7.50
2022-10-18T15:59:31.104Z,6.82
2022-10-18T16:02:01.908Z,5.68
2022-10-18T16:04:33.256Z,5.60
2022-10-18T16:07:03.436Z,5.80
2022-10-18T16:09:33.949Z,6.03
2022-10-18T16:12:04.914Z,6.80
2022-10-18T16:14:36.291Z,8.23
2022-10-18T16:17:08.158Z,8.93
2022-10-18T16:19:38.276Z,8.13
2022-10-18T16:24:48.293Z,8.57
2022-10-18T16:27:19.343Z,9.07
2022-10-18T16:29:49.556Z,10.88
2022-10-18T16:32:19.749Z,15.13
2022-10-18T16:34:49.825Z,16.88
2022-10-18T16:37:19.883Z,15.65
2022-10-18T16:39:50.014Z,16.83
2022-10-18T16:42:20.242Z,15.35
2022-10-18T16:44:50.406Z,16.42
2022-10-18T16:47:21.292Z,15.35
2022-10-18T16:49:51.363Z,15.85
2022-10-18T16:52:21.468Z,15.48
2022-10-18T16:54:51.597Z,13.15
2022-10-18T16:57:21.797Z,10.25
2022-10-18T16:59:52.011Z,9.73
2022-10-18T17:02:22.143Z,11.55
2022-10-18T17:04:52.327Z,11.82
2022-10-18T17:07:25.076Z,11.65
2022-10-18T17:09:55.205Z,9.65
2022-10-18T17:12:25.322Z,9.00
2022-10-18T17:14:55.471Z,9.30
2022-10-18T17:17:25.613Z,8.85
2022-10-18T17:19:56.196Z,8.13
2022-10-18T17:22:27.544Z,8.63
2022-10-18T17:24:57.890Z,8.98
2022-10-18T17:27:28.336Z,11.27
2022-10-18T17:29:58.550Z,8.95
2022-10-18T17:32:29.447Z,12.32
2022-10-18T17:34:59.671Z,10.30
2022-10-18T17:37:29.831Z,8.93
2022-10-18T17:40:00.186Z,9.52
2022-10-18T17:42:30.459Z,7.05
2022-10-18T17:45:01.383Z,6.63
2022-10-18T17:47:31.983Z,6.22
2022-10-18T17:50:02.306Z,5.07
2022-10-18T17:52:32.577Z,6.97
2022-10-18T17:55:02.820Z,4.95
2022-10-18T17:57:33.276Z,4.68
2022-10-18T18:00:11.981Z,4.00
2022-10-18T18:02:42.740Z,4.38
2022-10-18T18:05:13.633Z,3.20
2022-10-18T18:07:44.326Z,4.05
2022-10-18T18:10:19.996Z,2.95
2022-10-18T18:12:50.359Z,3.10
2022-10-18T18:15:20.541Z,3.28
2022-10-18T18:17:57.251Z,2.50
2022-10-18T18:20:28.045Z,2.47
2022-10-18T18:22:58.254Z,2.78
2022-10-18T18:25:28.407Z,2.42
2022-10-18T18:27:59.915Z,3.05
2022-10-18T18:30:31.592Z,2.70
2022-10-18T18:33:01.838Z,2.90
2022-10-18T18:35:32.071Z,2.28
2022-10-18T18:38:05.169Z,2.20
2022-10-18T18:40:35.559Z,2.08
2022-10-18T18:43:12.565Z,3.05
2022-10-18T18:45:52.527Z,2.92
2022-10-18T18:48:22.764Z,3.00
2022-10-18T18:50:53.082Z,3.42
2022-10-18T18:53:27.222Z,2.90
2022-10-18T18:56:05.899Z,3.22
2022-10-18T18:58:38.203Z,3.50
2022-10-18T19:01:14.986Z,3.40
2022-10-18T19:03:47.531Z,3.13
2022-10-18T19:06:22.571Z,3.05
2022-10-18T19:08:54.907Z,3.10
2022-10-18T19:11:24.995Z,2.90
2022-10-18T19:13:55.303Z,3.20
2022-10-18T19:16:35.260Z,3.65
2022-10-18T19:19:12.679Z,4.20
2022-10-18T19:22:00.865Z,3.70
2022-10-18T19:24:32.241Z,10.32
2022-10-18T19:27:12.703Z,10.20
2022-10-18T19:29:44.024Z,13.18
2022-10-18T19:32:17.075Z,9.10
2022-10-18T19:34:47.349Z,6.15
2022-10-18T19:37:17.577Z,6.93
2022-10-18T19:39:47.790Z,8.32
2022-10-18T19:42:21.112Z,10.98
2022-10-18T19:44:56.796Z,14.10
2022-10-18T19:47:26.947Z,7.10
2022-10-18T19:49:57.282Z,5.82
2022-10-18T19:52:28.566Z,8.98
2022-10-18T19:54:58.852Z,5.70
2022-10-18T19:57:29.387Z,4.32
2022-10-18T20:00:00.731Z,4.32
2022-10-18T20:02:31.682Z,6.65
2022-10-18T20:05:03.910Z,7.53
2022-10-18T20:07:34.520Z,8.15
2022-10-18T20:10:04.918Z,7.57
2022-10-18T20:12:36.689Z,5.78
2022-10-18T20:15:08.977Z,9.55
2022-10-18T20:17:39.787Z,8.40
2022-10-18T20:20:10.605Z,9.35
2022-10-18T20:22:40.981Z,16.27
2022-10-18T20:25:11.168Z,8.82
2022-10-18T20:27:41.459Z,12.52
2022-10-18T20:30:15.743Z,8.77
2022-10-18T20:32:45.914Z,7.45
2022-10-18T20:35:16.485Z,8.32
2022-10-18T20:37:47.162Z,7.15
2022-10-18T20:40:17.437Z,7.30
2022-10-18T20:42:47.563Z,5.50
2022-10-18T20:45:17.679Z,7.93
2022-10-18T20:47:47.951Z,3.92
2022-10-18T20:50:18.171Z,4.80
2022-10-18T20:52:51.374Z,4.55
2022-10-18T20:55:21.535Z,4.95
2022-10-18T20:57:51.762Z,5.63
2022-10-18T21:00:21.851Z,5.75
2022-10-18T21:02:52.024Z,3.72
2022-10-18T21:05:22.060Z,4.53
2022-10-18T21:07:52.367Z,3.35
2022-10-18T21:10:24.534Z,3.00
2022-10-18T21:12:54.646Z,2.55
2022-10-18T21:15:24.832Z,3.08
2022-10-18T21:17:55.074Z,2.60
2022-10-18T21:20:25.590Z,2.60
2022-10-18T21:22:57.505Z,2.83
2022-10-18T21:25:27.775Z,2.92
2022-10-18T21:27:57.917Z,2.58
2022-10-18T21:30:28.128Z,2.67
2022-10-18T21:32:58.717Z,2.40
2022-10-18T21:35:29.011Z,2.20
2022-10-18T21:37:59.163Z,2.35
2022-10-18T21:40:29.322Z,3.03
2022-10-18T21:42:59.454Z,2.35
2022-10-18T21:45:29.571Z,3.55
2022-10-18T21:47:59.686Z,1.77
2022-10-18T21:50:29.819Z,3.17
2022-10-18T21:53:00.592Z,2.35
2022-10-18T21:55:30.743Z,2.67
2022-10-18T21:58:00.825Z,3.38
2022-10-18T22:00:31.163Z,3.15
2022-10-18T22:03:08.105Z,3.15
2022-10-18T22:05:38.497Z,2.72
2022-10-18T22:08:08.629Z,2.63
2022-10-18T22:10:38.824Z,2.80
2022-10-18T22:13:08.959Z,2.90
2022-10-18T22:15:39.153Z,2.70
2022-10-18T22:18:09.357Z,2.58
2022-10-18T22:20:39.566Z,2.47
2022-10-18T22:23:12.656Z,2.55
2022-10-18T22:25:43.374Z,2.92
2022-10-18T22:28:13.661Z,3.00
2022-10-18T22:30:44.184Z,2.03
2022-10-18T22:33:14.300Z,2.65
2022-10-18T22:35:49.378Z,2.47
2022-10-18T22:38:19.514Z,2.47
2022-10-18T22:40:49.617Z,3.00
2022-10-18T22:43:19.714Z,3.17
2022-10-18T22:45:49.817Z,2.25
2022-10-18T22:48:20.055Z,2.42
2022-10-18T22:50:50.184Z,2.17
2022-10-18T22:53:20.536Z,4.20
2022-10-18T22:55:51.554Z,3.40
2022-10-18T22:58:21.696Z,2.40
2022-10-18T23:00:51.763Z,3.10
2022-10-18T23:03:21.975Z,2.58
2022-10-18T23:05:52.155Z,2.97
2022-10-18T23:08:22.630Z,3.03
2022-10-18T23:10:55.648Z,2.42
2022-10-18T23:13:27.215Z,2.72
2022-10-18T23:16:04.861Z,2.70
2022-10-18T23:18:35.611Z,2.90
2022-10-18T23:21:11.775Z,3.40
2022-10-18T23:23:42.854Z,2.40
2022-10-18T23:26:19.209Z,2.97
2022-10-18T23:28:51.246Z,3.03
2022-10-18T23:31:27.539Z,2.70
2022-10-18T23:34:04.118Z,3.95
2022-10-18T23:36:34.822Z,3.35
2022-10-18T23:39:06.334Z,3.80
2022-10-18T23:41:36.532Z,3.13
2022-10-18T23:44:09.117Z,3.10
2022-10-18T23:46:39.271Z,3.92
2022-10-18T23:49:09.395Z,3.58
2022-10-18T23:51:39.633Z,3.85
2022-10-18T23:54:09.788Z,2.92
2022-10-18T23:56:39.860Z,5.15
2022-10-18T23:59:09.993Z,5.18
