createdAt,value
2023-05-09T00:02:23.649Z,96888.47
2023-05-09T00:04:51.613Z,96890.75
2023-05-09T00:07:19.578Z,96890.63
2023-05-09T00:09:47.473Z,96887.97
2023-05-09T00:12:15.744Z,96894.09
2023-05-09T00:14:45.424Z,96894.81
2023-05-09T00:17:15.764Z,96884.19
2023-05-09T00:19:43.664Z,96886.84
2023-05-09T00:22:12.981Z,96878.19
2023-05-09T00:24:41.554Z,96874.81
2023-05-09T00:27:09.941Z,96875.91
2023-05-09T00:29:37.912Z,96875.78
2023-05-09T00:32:07.324Z,96871.31
2023-05-09T00:34:35.465Z,96876.13
2023-05-09T00:37:04.232Z,96871.50
2023-05-09T00:39:32.050Z,96869.81
2023-05-09T00:41:59.973Z,96865.34
2023-05-09T00:44:27.944Z,96862.69
2023-05-09T00:46:55.914Z,96860.03
2023-05-09T00:49:25.163Z,96859.06
2023-05-09T00:51:53.798Z,96858.34
2023-05-09T00:54:21.711Z,96859.91
2023-05-09T00:56:49.634Z,96859.31
2023-05-09T00:59:18.055Z,96855.81
2023-05-09T01:01:46.924Z,96856.66
2023-05-09T01:04:15.280Z,96851.63
2023-05-09T01:06:55.855Z,96851.34
2023-05-09T01:09:28.815Z,96844.25
2023-05-09T01:12:07.906Z,96838.22
2023-05-09T01:14:45.785Z,96837.66
2023-05-09T01:17:21.465Z,96843.81
2023-05-09T01:20:00.057Z,96847.56
2023-05-09T01:22:34.997Z,96845.75
2023-05-09T01:25:41.705Z,96845.75
2023-05-09T01:28:15.422Z,96842.25
2023-05-09T01:30:47.832Z,96841.56
2023-05-09T01:33:20.326Z,96828.41
2023-05-09T01:35:52.558Z,96827.59
2023-05-09T01:38:26.891Z,96829.53
2023-05-09T01:40:58.411Z,96828.69
2023-05-09T01:43:31.091Z,96817.50
2023-05-09T01:46:02.053Z,96822.78
2023-05-09T01:48:32.648Z,96821.97
2023-05-09T01:51:02.748Z,96815.81
2023-05-09T01:53:32.341Z,96820.41
2023-05-09T01:56:01.666Z,96816.22
2023-05-09T01:58:31.008Z,96811.75
2023-05-09T02:01:02.045Z,96825.00
2023-05-09T02:03:30.508Z,96823.91
2023-05-09T02:05:59.371Z,96823.91
2023-05-09T02:08:28.463Z,96817.88
2023-05-09T02:10:56.589Z,96817.75
2023-05-09T02:13:24.934Z,96813.28
2023-05-09T02:15:53.679Z,96821.38
2023-05-09T02:18:23.038Z,96806.31
2023-05-09T02:20:51.002Z,96812.47
2023-05-09T02:23:19.087Z,96808.25
2023-05-09T02:25:48.043Z,96812.47
2023-05-09T02:28:17.453Z,96810.75
2023-05-09T02:30:47.072Z,96809.81
2023-05-09T02:33:15.871Z,96801.00
2023-05-09T02:35:47.777Z,96804.50
2023-05-09T02:38:17.520Z,96803.25
2023-05-09T02:40:48.420Z,96802.78
2023-05-09T02:43:17.391Z,96793.88
2023-05-09T02:45:45.852Z,96799.91
2023-05-09T02:48:16.981Z,96794.19
2023-05-09T02:50:47.029Z,96793.31
2023-05-09T02:53:15.009Z,96787.88
2023-05-09T02:55:43.132Z,96789.72
2023-05-09T02:58:14.674Z,96790.66
2023-05-09T03:00:44.589Z,96785.34
2023-05-09T03:03:14.730Z,96779.94
2023-05-09T03:05:43.370Z,96785.34
2023-05-09T03:08:12.846Z,96785.63
2023-05-09T03:10:40.890Z,96783.81
2023-05-09T03:13:10.353Z,96774.91
2023-05-09T03:15:38.387Z,96782.16
2023-05-09T03:18:07.887Z,96785.63
2023-05-09T03:20:38.948Z,96777.81
2023-05-09T03:23:07.368Z,96789.41
2023-05-09T03:25:37.008Z,96784.22
2023-05-09T03:28:05.232Z,96779.06
2023-05-09T03:30:33.245Z,96774.59
2023-05-09T03:33:04.997Z,96768.56
2023-05-09T03:35:33.267Z,96771.09
2023-05-09T03:38:01.905Z,96762.44
2023-05-09T03:40:33.536Z,96771.94
2023-05-09T03:43:09.452Z,96769.81
2023-05-09T03:45:38.453Z,96768.00
2023-05-09T03:48:10.027Z,96760.03
2023-05-09T03:50:45.859Z,96758.47
2023-05-09T03:53:15.070Z,96749.56
2023-05-09T03:55:44.686Z,96756.81
2023-05-09T03:58:16.229Z,96754.28
2023-05-09T04:00:44.945Z,96760.47
2023-05-09T04:03:19.780Z,96761.13
2023-05-09T04:05:50.248Z,96759.34
2023-05-09T04:08:28.542Z,96760.88
2023-05-09T04:10:56.914Z,96755.84
2023-05-09T04:13:28.257Z,96763.25
2023-05-09T04:15:57.910Z,96757.25
2023-05-09T04:18:27.301Z,96764.09
2023-05-09T04:20:55.570Z,96756.13
2023-05-09T04:23:24.570Z,96755.31
2023-05-09T04:25:53.986Z,96752.53
2023-05-09T04:28:22.116Z,96754.91
2023-05-09T04:30:52.296Z,96751.25
2023-05-09T04:33:22.223Z,96751.00
2023-05-09T04:35:52.531Z,96747.38
2023-05-09T04:38:21.326Z,96753.38
2023-05-09T04:40:49.677Z,96752.16
2023-05-09T04:43:17.832Z,96755.50
2023-05-09T04:45:46.288Z,96749.09
2023-05-09T04:48:17.365Z,96755.09
2023-05-09T04:50:48.421Z,96761.38
2023-05-09T04:53:16.548Z,96753.13
2023-05-09T04:55:45.867Z,96760.25
2023-05-09T04:58:14.335Z,96750.34
2023-05-09T05:00:43.071Z,96746.03
2023-05-09T05:03:11.693Z,96752.72
2023-05-09T05:05:41.640Z,96744.63
2023-05-09T05:08:09.901Z,96746.31
2023-05-09T05:10:40.443Z,96746.16
2023-05-09T05:13:11.628Z,96753.31
2023-05-09T05:15:44.104Z,96748.53
2023-05-09T05:18:12.272Z,96745.06
2023-05-09T05:20:43.525Z,96751.06
2023-05-09T05:23:12.154Z,96747.72
2023-05-09T05:25:40.401Z,96744.94
2023-05-09T05:28:08.504Z,96746.59
2023-05-09T05:30:36.785Z,96746.47
2023-05-09T05:33:05.270Z,96739.91
2023-05-09T05:35:33.504Z,96743.16
2023-05-09T05:38:03.009Z,96743.56
2023-05-09T05:40:31.365Z,96743.31
2023-05-09T05:43:02.861Z,96738.41
2023-05-09T05:45:33.210Z,96737.28
2023-05-09T05:48:04.541Z,96735.34
2023-05-09T05:50:33.997Z,96742.78
2023-05-09T05:53:03.530Z,96743.59
2023-05-09T05:55:31.729Z,96734.34
2023-05-09T05:57:59.853Z,96737.72
2023-05-09T06:00:28.511Z,96734.34
2023-05-09T06:03:03.351Z,96737.16
2023-05-09T06:05:43.237Z,96728.78
2023-05-09T06:08:13.659Z,96731.00
2023-05-09T06:10:41.789Z,96728.91
2023-05-09T06:13:09.973Z,96724.41
2023-05-09T06:15:41.079Z,96718.00
2023-05-09T06:18:09.381Z,96720.50
2023-05-09T06:20:37.418Z,96712.28
2023-05-09T06:23:05.462Z,96713.66
2023-05-09T06:25:34.836Z,96710.03
2023-05-09T06:28:02.814Z,96706.06
2023-05-09T06:30:30.992Z,96703.69
2023-05-09T06:33:01.181Z,96707.19
2023-05-09T06:35:29.247Z,96700.84
2023-05-09T06:37:57.180Z,96699.69
2023-05-09T06:40:25.212Z,96705.41
2023-05-09T06:42:54.852Z,96702.00
2023-05-09T06:45:22.893Z,96692.47
2023-05-09T06:47:51.151Z,96687.28
2023-05-09T06:50:19.174Z,96694.06
2023-05-09T06:52:47.149Z,96697.50
2023-05-09T06:55:17.417Z,96685.56
2023-05-09T06:57:45.685Z,96682.91
2023-05-09T07:00:16.856Z,96676.00
2023-05-09T07:02:44.842Z,96677.22
2023-05-09T07:05:13.134Z,96679.75
2023-05-09T07:07:41.447Z,96665.84
2023-05-09T07:10:12.238Z,96669.72
2023-05-09T07:12:40.750Z,96666.44
2023-05-09T07:15:10.062Z,96664.00
2023-05-09T07:17:39.608Z,96661.41
2023-05-09T07:20:08.661Z,96650.22
2023-05-09T07:22:37.767Z,96657.47
2023-05-09T07:25:08.550Z,96650.81
2023-05-09T07:27:36.826Z,96653.47
2023-05-09T07:30:05.122Z,96647.84
2023-05-09T07:32:33.418Z,96642.81
2023-05-09T07:35:06.145Z,96637.88
2023-05-09T07:37:34.827Z,96639.41
2023-05-09T07:40:03.497Z,96634.91
2023-05-09T07:42:32.704Z,96633.22
2023-05-09T07:45:00.780Z,96628.56
2023-05-09T07:47:28.892Z,96626.66
2023-05-09T07:49:57.059Z,96622.03
2023-05-09T07:52:26.608Z,96620.72
2023-05-09T07:54:55.332Z,96611.28
2023-05-09T07:57:23.836Z,96613.09
2023-05-09T07:59:51.838Z,96605.47
2023-05-09T08:02:20.060Z,96602.50
2023-05-09T08:04:49.240Z,96594.28
2023-05-09T08:07:17.452Z,96596.16
2023-05-09T08:09:46.939Z,96600.84
2023-05-09T08:12:14.869Z,96597.50
2023-05-09T08:14:42.975Z,96580.16
2023-05-09T08:17:11.453Z,96582.72
2023-05-09T08:19:39.551Z,96577.22
2023-05-09T08:22:07.633Z,96579.63
2023-05-09T08:24:35.660Z,96581.34
2023-05-09T08:27:05.370Z,96571.00
2023-05-09T08:29:33.552Z,96572.53
2023-05-09T08:32:01.661Z,96567.66
2023-05-09T08:34:31.372Z,96568.00
2023-05-09T08:36:59.507Z,96564.66
2023-05-09T08:39:27.580Z,96562.25
2023-05-09T08:41:59.950Z,96561.75
2023-05-09T08:44:31.625Z,96562.09
2023-05-09T08:47:02.550Z,96560.94
2023-05-09T08:49:31.287Z,96561.41
2023-05-09T08:52:00.017Z,96555.75
2023-05-09T08:54:28.886Z,96553.56
2023-05-09T08:56:57.858Z,96552.44
2023-05-09T08:59:27.227Z,96550.31
2023-05-09T09:01:57.182Z,96543.19
2023-05-09T09:07:11.017Z,96542.53
2023-05-09T09:09:45.632Z,96540.19
2023-05-09T09:12:16.524Z,96535.19
2023-05-09T09:14:54.046Z,96533.34
2023-05-09T09:17:28.433Z,96527.50
2023-05-09T09:20:00.316Z,96519.66
2023-05-09T09:22:34.176Z,96513.81
2023-05-09T09:25:02.655Z,96508.47
2023-05-09T09:27:31.136Z,96502.63
2023-05-09T09:30:08.201Z,96501.78
2023-05-09T09:32:38.134Z,96496.63
2023-05-09T09:35:08.012Z,96498.94
2023-05-09T09:37:36.863Z,96503.25
2023-05-09T09:40:05.275Z,96496.78
2023-05-09T09:42:43.010Z,96491.78
2023-05-09T09:45:13.523Z,96490.94
2023-05-09T09:47:44.891Z,96484.41
2023-05-09T09:50:15.108Z,96494.75
2023-05-09T09:52:45.263Z,96482.06
2023-05-09T09:55:14.195Z,96477.53
2023-05-09T09:57:45.613Z,96474.69
2023-05-09T10:00:16.023Z,96468.63
2023-05-09T10:02:50.451Z,96466.28
2023-05-09T10:05:25.522Z,96472.28
2023-05-09T10:07:59.045Z,96455.22
2023-05-09T10:10:28.671Z,96454.56
2023-05-09T10:13:05.157Z,96451.22
2023-05-09T10:15:45.003Z,96441.00
2023-05-09T10:18:24.300Z,96440.94
2023-05-09T10:21:01.211Z,96434.53
2023-05-09T10:23:31.201Z,96427.81
2023-05-09T10:26:06.124Z,96424.78
2023-05-09T10:28:37.198Z,96424.25
2023-05-09T10:31:13.989Z,96418.59
2023-05-09T10:33:48.480Z,96421.34
2023-05-09T10:36:18.876Z,96411.41
2023-05-09T10:38:48.433Z,96406.06
2023-05-09T10:41:18.724Z,96405.28
2023-05-09T10:43:47.511Z,96403.19
2023-05-09T10:46:16.455Z,96393.28
2023-05-09T10:48:46.543Z,96387.38
2023-05-09T10:51:14.919Z,96384.97
2023-05-09T10:53:44.635Z,96376.66
2023-05-09T10:56:24.775Z,96375.69
2023-05-09T10:58:52.865Z,96364.66
2023-05-09T11:01:32.955Z,96361.41
2023-05-09T11:04:04.039Z,96357.28
2023-05-09T11:06:49.463Z,96362.44
2023-05-09T11:09:29.209Z,96356.16
2023-05-09T11:11:58.882Z,96342.03
2023-05-09T11:14:31.355Z,96342.88
2023-05-09T11:17:01.036Z,96336.31
2023-05-09T11:19:39.499Z,96329.75
2023-05-09T11:22:15.567Z,96336.41
2023-05-09T11:24:47.364Z,96320.59
2023-05-09T11:27:16.706Z,96319.31
2023-05-09T11:29:45.587Z,96314.59
2023-05-09T11:32:16.374Z,96311.22
2023-05-09T11:34:46.822Z,96305.88
2023-05-09T11:37:18.008Z,96305.03
2023-05-09T11:40:00.460Z,96291.06
2023-05-09T11:42:35.150Z,96285.41
2023-05-09T11:45:07.682Z,96294.56
2023-05-09T11:47:38.134Z,96285.13
2023-05-09T11:50:09.983Z,96279.50
2023-05-09T11:52:39.377Z,96281.22
2023-05-09T11:55:10.918Z,96275.22
2023-05-09T11:57:42.305Z,96272.34
2023-05-09T12:00:11.986Z,96276.03
2023-05-09T12:02:40.907Z,96264.97
2023-05-09T12:05:12.668Z,96269.84
2023-05-09T12:07:45.116Z,96269.84
2023-05-09T12:10:15.860Z,96266.81
2023-05-09T12:12:56.609Z,96255.72
2023-05-09T12:15:46.809Z,96255.16
2023-05-09T12:18:37.459Z,96250.16
2023-05-09T12:21:14.766Z,96237.41
2023-05-09T12:23:53.515Z,96242.31
2023-05-09T12:26:29.507Z,96235.25
2023-05-09T12:29:02.639Z,96220.56
2023-05-09T12:31:33.562Z,96228.56
2023-05-09T12:34:02.749Z,96223.44
2023-05-09T12:36:36.657Z,96215.34
2023-05-09T12:39:10.546Z,96203.56
2023-05-09T12:41:53.878Z,96202.19
2023-05-09T12:45:05.645Z,96196.81
2023-05-09T12:47:48.694Z,96187.28
2023-05-09T12:50:46.433Z,96187.38
2023-05-09T12:53:48.465Z,96179.84
2023-05-09T12:56:22.998Z,96181.31
2023-05-09T12:59:02.461Z,96166.50
2023-05-09T13:01:40.195Z,96165.75
2023-05-09T13:04:53.318Z,96168.47
2023-05-09T13:07:58.025Z,96174.72
2023-05-09T13:10:47.019Z,96165.72
2023-05-09T13:13:31.513Z,96167.75
2023-05-09T13:16:06.484Z,96149.56
2023-05-09T13:18:35.396Z,96149.56
2023-05-09T13:21:03.496Z,96151.00
2023-05-09T13:23:31.681Z,96141.91
2023-05-09T13:26:00.816Z,96141.31
2023-05-09T13:28:28.681Z,96133.50
2023-05-09T13:30:56.609Z,96128.97
2023-05-09T13:33:26.255Z,96133.06
2023-05-09T13:35:54.602Z,96136.31
2023-05-09T13:38:23.659Z,96130.13
2023-05-09T13:40:51.541Z,96119.84
2023-05-09T13:43:20.818Z,96126.03
2023-05-09T13:45:48.756Z,96118.63
2023-05-09T13:48:16.751Z,96116.59
2023-05-09T13:50:45.365Z,96115.13
2023-05-09T13:53:13.327Z,96115.72
2023-05-09T13:55:41.165Z,96111.22
2023-05-09T13:58:08.979Z,96111.97
2023-05-09T14:00:38.367Z,96098.38
2023-05-09T14:03:06.357Z,96096.06
2023-05-09T14:05:34.859Z,96093.59
2023-05-09T14:08:03.545Z,96097.69
2023-05-09T14:10:31.365Z,96084.75
2023-05-09T14:12:59.469Z,96078.66
2023-05-09T14:15:27.457Z,96074.41
2023-05-09T14:17:57.090Z,96074.00
2023-05-09T14:20:25.197Z,96064.53
2023-05-09T14:22:55.068Z,96059.81
2023-05-09T14:25:23.636Z,96064.91
2023-05-09T14:27:51.517Z,96056.25
2023-05-09T14:30:19.374Z,96053.53
2023-05-09T14:32:47.182Z,96057.66
2023-05-09T14:35:16.788Z,96050.25
2023-05-09T14:37:44.758Z,96052.34
2023-05-09T14:40:13.533Z,96049.63
2023-05-09T14:42:41.622Z,96040.56
2023-05-09T14:45:12.698Z,96040.34
2023-05-09T14:47:41.241Z,96040.75
2023-05-09T14:50:15.883Z,96031.88
2023-05-09T14:52:45.574Z,96032.91
2023-05-09T14:55:13.526Z,96031.59
2023-05-09T14:57:41.405Z,96032.66
2023-05-09T15:00:20.360Z,96028.28
2023-05-09T15:02:50.834Z,96019.16
2023-05-09T15:05:19.051Z,96017.28
2023-05-09T15:07:48.316Z,96018.28
2023-05-09T15:10:16.233Z,96022.56
2023-05-09T15:12:46.714Z,96018.53
2023-05-09T15:15:16.519Z,96009.88
2023-05-09T15:17:46.273Z,96013.13
2023-05-09T15:20:16.350Z,96013.13
2023-05-09T15:22:44.623Z,96008.69
2023-05-09T15:25:14.050Z,96008.69
2023-05-09T15:27:41.948Z,95998.97
2023-05-09T15:30:11.108Z,96002.06
2023-05-09T15:32:41.529Z,95996.06
2023-05-09T15:35:09.952Z,95989.59
2023-05-09T15:37:37.912Z,95995.19
2023-05-09T15:40:07.503Z,95993.16
2023-05-09T15:42:37.140Z,95986.00
2023-05-09T15:45:05.567Z,95980.03
2023-05-09T15:47:33.614Z,95978.81
2023-05-09T15:50:01.499Z,95976.56
2023-05-09T15:52:29.380Z,95976.13
2023-05-09T15:54:57.375Z,95977.53
2023-05-09T15:57:25.967Z,95972.94
2023-05-09T15:59:55.955Z,95966.75
2023-05-09T16:02:24.066Z,95972.84
2023-05-09T16:04:52.400Z,95960.31
2023-05-09T16:07:20.741Z,95964.22
2023-05-09T16:09:48.975Z,95956.19
2023-05-09T16:12:16.949Z,95953.69
2023-05-09T16:14:45.386Z,95950.56
2023-05-09T16:17:14.579Z,95948.28
2023-05-09T16:19:42.442Z,95948.44
2023-05-09T16:22:10.379Z,95944.13
2023-05-09T16:24:38.517Z,95948.59
2023-05-09T16:27:06.469Z,95943.44
2023-05-09T16:29:34.350Z,95941.16
2023-05-09T16:32:02.361Z,95933.69
2023-05-09T16:34:31.775Z,95936.53
2023-05-09T16:36:59.647Z,95933.25
2023-05-09T16:39:28.023Z,95929.94
2023-05-09T16:41:56.315Z,95928.66
2023-05-09T16:44:25.756Z,95933.38
2023-05-09T16:46:53.716Z,95941.53
2023-05-09T16:49:22.103Z,95949.81
2023-05-09T16:51:51.257Z,95942.66
2023-05-09T16:54:19.152Z,95946.44
2023-05-09T16:56:47.854Z,95944.00
2023-05-09T16:59:17.402Z,95942.78
2023-05-09T17:01:46.427Z,95939.22
2023-05-09T17:04:14.592Z,95951.03
2023-05-09T17:06:42.674Z,95957.38
2023-05-09T17:09:13.082Z,95966.94
2023-05-09T17:11:41.040Z,95972.41
2023-05-09T17:14:08.991Z,95968.53
2023-05-09T17:16:38.275Z,95966.56
2023-05-09T17:19:06.464Z,95970.59
2023-05-09T17:21:34.360Z,95977.19
2023-05-09T17:24:03.117Z,95974.59
2023-05-09T17:26:32.300Z,95978.63
2023-05-09T17:29:00.184Z,95982.50
2023-05-09T17:31:28.176Z,95992.22
2023-05-09T17:33:56.053Z,95987.59
2023-05-09T17:36:23.944Z,95988.09
2023-05-09T17:38:52.255Z,95989.78
2023-05-09T17:41:20.150Z,95993.78
2023-05-09T17:43:51.831Z,95983.19
2023-05-09T17:46:23.060Z,95993.25
2023-05-09T17:48:51.904Z,95977.97
2023-05-09T17:51:26.198Z,95971.75
2023-05-09T17:53:54.221Z,95975.03
2023-05-09T17:56:25.296Z,95974.06
2023-05-09T17:58:54.633Z,95975.78
2023-05-09T18:01:24.965Z,95973.63
2023-05-09T18:03:52.970Z,95972.44
2023-05-09T18:06:24.098Z,95970.16
2023-05-09T18:08:51.924Z,95973.19
2023-05-09T18:11:19.728Z,95961.50
2023-05-09T18:13:48.258Z,95971.91
2023-05-09T18:16:17.539Z,95967.41
2023-05-09T18:18:45.893Z,95970.94
2023-05-09T18:21:13.946Z,95966.78
2023-05-09T18:23:41.809Z,95967.59
2023-05-09T18:26:09.754Z,95971.25
2023-05-09T18:28:39.697Z,95969.13
2023-05-09T18:31:10.120Z,95972.94
2023-05-09T18:33:40.024Z,95978.09
2023-05-09T18:36:10.026Z,95976.63
2023-05-09T18:38:43.234Z,95983.47
2023-05-09T18:41:12.225Z,95975.44
2023-05-09T18:43:46.016Z,95979.31
2023-05-09T18:46:17.215Z,95977.97
2023-05-09T18:48:47.985Z,95987.00
2023-05-09T18:51:16.233Z,95986.66
2023-05-09T18:53:44.144Z,95993.31
2023-05-09T18:56:12.024Z,95982.19
2023-05-09T18:58:39.876Z,95987.34
2023-05-09T19:01:11.325Z,95986.69
2023-05-09T19:03:43.584Z,95990.50
2023-05-09T19:06:13.768Z,95995.69
2023-05-09T19:08:41.978Z,95995.34
2023-05-09T19:11:09.955Z,95986.03
2023-05-09T19:13:40.037Z,95988.84
2023-05-09T19:16:09.460Z,95991.03
2023-05-09T19:18:37.309Z,95993.53
2023-05-09T19:21:05.377Z,95993.19
2023-05-09T19:23:34.835Z,95993.34
2023-05-09T19:26:03.278Z,95995.34
2023-05-09T19:28:31.075Z,96003.34
2023-05-09T19:30:59.031Z,96003.00
2023-05-09T19:33:26.895Z,96000.34
2023-05-09T19:35:54.745Z,96007.66
2023-05-09T19:38:22.673Z,96006.69
2023-05-09T19:40:51.909Z,96017.16
2023-05-09T19:43:19.709Z,96014.53
2023-05-09T19:45:47.563Z,96016.84
2023-05-09T19:48:15.847Z,96015.81
2023-05-09T19:50:44.286Z,96015.34
2023-05-09T19:53:12.183Z,96011.66
2023-05-09T19:55:40.159Z,96013.00
2023-05-09T19:58:09.390Z,96011.69
2023-05-09T20:00:38.838Z,96016.66
2023-05-09T20:03:06.769Z,96017.66
2023-05-09T20:05:34.884Z,96013.69
2023-05-09T20:08:02.769Z,96018.66
2023-05-09T20:10:30.853Z,96012.16
2023-05-09T20:12:59.289Z,96013.50
2023-05-09T20:15:28.568Z,96015.81
2023-05-09T20:17:56.716Z,96016.50
2023-05-09T20:20:24.478Z,96014.13
2023-05-09T20:22:52.438Z,96011.97
2023-05-09T20:25:20.347Z,96016.31
2023-05-09T20:27:48.227Z,96012.97
2023-05-09T20:30:17.366Z,96009.66
2023-05-09T20:32:46.671Z,96011.63
2023-05-09T20:35:14.486Z,96012.66
2023-05-09T20:37:42.388Z,96005.81
2023-05-09T20:40:10.999Z,96009.66
2023-05-09T20:42:39.217Z,96002.13
2023-05-09T20:45:08.277Z,96008.31
2023-05-09T20:47:36.244Z,96001.66
2023-05-09T20:50:06.309Z,96006.25
2023-05-09T20:52:34.118Z,96005.28
2023-05-09T20:55:02.001Z,96003.44
2023-05-09T20:57:30.119Z,95998.94
2023-05-09T20:59:57.969Z,96006.94
2023-05-09T21:02:26.055Z,95998.75
2023-05-09T21:04:53.890Z,95997.44
2023-05-09T21:07:23.087Z,96003.06
2023-05-09T21:09:51.441Z,95999.72
2023-05-09T21:12:19.284Z,95998.22
2023-05-09T21:14:47.137Z,95992.63
2023-05-09T21:17:15.223Z,95997.56
2023-05-09T21:19:43.137Z,95999.91
2023-05-09T21:22:11.060Z,95988.09
2023-05-09T21:24:40.287Z,95989.41
2023-05-09T21:27:08.120Z,95990.59
2023-05-09T21:29:35.936Z,95987.41
2023-05-09T21:32:03.765Z,95985.25
2023-05-09T21:34:31.625Z,95980.59
2023-05-09T21:36:59.488Z,95978.94
2023-05-09T21:39:27.350Z,95979.94
2023-05-09T21:41:56.877Z,95980.44
2023-05-09T21:44:25.141Z,95976.09
2023-05-09T21:46:52.965Z,95976.91
2023-05-09T21:49:21.810Z,95976.25
2023-05-09T21:51:49.838Z,95973.59
2023-05-09T21:54:17.737Z,95969.13
2023-05-09T21:56:45.550Z,95971.44
2023-05-09T21:59:14.970Z,95974.25
2023-05-09T22:01:45.116Z,95971.94
2023-05-09T22:04:13.665Z,95973.91
2023-05-09T22:06:42.513Z,95973.25
2023-05-09T22:09:11.013Z,95970.56
2023-05-09T22:11:38.844Z,95970.75
2023-05-09T22:14:07.331Z,95967.09
2023-05-09T22:16:36.785Z,95971.25
2023-05-09T22:19:04.895Z,95975.75
2023-05-09T22:21:32.817Z,95972.41
2023-05-09T22:24:00.591Z,95974.06
2023-05-09T22:26:28.478Z,95967.56
2023-05-09T22:28:57.097Z,95973.53
2023-05-09T22:31:25.067Z,95976.22
2023-05-09T22:33:54.241Z,95981.69
2023-05-09T22:36:22.467Z,95976.38
2023-05-09T22:38:50.401Z,95976.03
2023-05-09T22:41:18.268Z,95979.38
2023-05-09T22:43:46.266Z,95976.38
2023-05-09T22:46:14.069Z,95980.00
2023-05-09T22:48:41.921Z,95981.00
2023-05-09T22:51:11.351Z,95989.19
2023-05-09T22:53:39.193Z,95983.66
2023-05-09T22:56:07.546Z,95985.31
2023-05-09T22:58:35.384Z,95987.31
2023-05-09T23:01:03.213Z,95991.50
2023-05-09T23:20:58.466Z,95992.38
2023-05-09T23:23:26.316Z,95988.38
2023-05-09T23:25:54.366Z,95998.84
2023-05-09T23:28:25.013Z,95998.19
2023-05-09T23:30:52.826Z,95992.38
2023-05-09T23:33:20.753Z,95994.84
2023-05-09T23:35:48.686Z,95994.19
2023-05-09T23:38:18.109Z,95995.50
2023-05-09T23:40:45.966Z,96000.63
2023-05-09T23:43:14.286Z,95992.66
2023-05-09T23:45:42.645Z,96000.97
2023-05-09T23:48:10.398Z,96005.78
2023-05-09T23:50:38.151Z,96004.44
2023-05-09T23:53:06.534Z,95998.63
2023-05-09T23:55:35.605Z,95997.25
2023-05-09T23:58:03.656Z,96005.34
