createdAt,value
2018-09-10T00:00:16.331Z,7.70
2018-09-10T00:02:48.445Z,7.10
2018-09-10T00:05:20.719Z,9.30
2018-09-10T00:07:52.875Z,8.30
2018-09-10T00:10:24.960Z,8.13
2018-09-10T00:12:57.047Z,7.00
2018-09-10T00:15:29.116Z,7.93
2018-09-10T00:18:01.201Z,7.33
2018-09-10T00:20:33.281Z,7.70
2018-09-10T00:23:05.407Z,7.20
2018-09-10T00:25:37.458Z,6.93
2018-09-10T00:28:09.539Z,10.70
2018-09-10T00:30:41.634Z,6.53
2018-09-10T00:33:13.716Z,7.53
2018-09-10T00:35:45.795Z,8.93
2018-09-10T00:38:17.915Z,8.53
2018-09-10T00:40:50.112Z,6.77
2018-09-10T00:43:22.572Z,7.20
2018-09-10T00:45:54.671Z,7.60
2018-09-10T00:48:26.734Z,6.60
2018-09-10T00:50:58.846Z,7.77
2018-09-10T00:53:30.926Z,7.40
2018-09-10T00:56:03.074Z,8.70
2018-09-10T00:58:35.148Z,7.97
2018-09-10T01:01:07.211Z,7.40
2018-09-10T01:03:39.294Z,9.00
2018-09-10T01:06:11.407Z,7.80
2018-09-10T01:08:43.503Z,7.37
2018-09-10T01:11:15.595Z,7.00
2018-09-10T01:13:47.822Z,7.17
2018-09-10T01:16:19.907Z,7.43
2018-09-10T01:18:52.075Z,7.70
2018-09-10T01:21:24.199Z,7.60
2018-09-10T01:23:56.305Z,8.37
2018-09-10T01:26:28.472Z,6.73
2018-09-10T01:29:00.591Z,6.33
2018-09-10T01:31:32.731Z,7.70
2018-09-10T01:34:10.714Z,7.00
2018-09-10T01:36:42.877Z,6.83
2018-09-10T01:39:15.012Z,6.73
2018-09-10T01:41:47.115Z,7.00
2018-09-10T01:44:19.238Z,7.70
2018-09-10T01:46:51.323Z,7.03
2018-09-10T01:49:23.517Z,7.73
2018-09-10T01:51:55.652Z,8.50
2018-09-10T01:54:27.765Z,8.87
2018-09-10T01:56:59.912Z,8.20
2018-09-10T01:59:32.098Z,8.33
2018-09-10T02:02:04.360Z,8.30
2018-09-10T02:04:36.496Z,8.57
2018-09-10T02:07:08.624Z,10.70
2018-09-10T02:09:40.724Z,8.20
2018-09-10T02:12:18.467Z,6.70
2018-09-10T02:14:50.609Z,7.67
2018-09-10T02:17:23.320Z,7.10
2018-09-10T02:19:55.466Z,7.47
2018-09-10T02:22:27.615Z,7.40
2018-09-10T02:24:59.758Z,7.30
2018-09-10T02:27:32.002Z,7.87
2018-09-10T02:30:04.291Z,7.03
2018-09-10T02:32:36.443Z,7.57
2018-09-10T02:35:08.574Z,8.20
2018-09-10T02:37:40.652Z,7.17
2018-09-10T02:40:12.703Z,6.80
2018-09-10T02:42:44.843Z,7.00
2018-09-10T02:45:16.966Z,7.20
2018-09-10T02:47:49.311Z,6.50
2018-09-10T02:50:22.515Z,7.27
2018-09-10T02:52:54.639Z,7.30
2018-09-10T02:55:26.810Z,5.83
2018-09-10T02:57:58.883Z,6.17
2018-09-10T03:00:30.970Z,7.57
2018-09-10T03:03:03.165Z,7.20
2018-09-10T03:05:35.278Z,7.30
2018-09-10T03:08:07.368Z,7.57
2018-09-10T03:10:39.497Z,7.97
2018-09-10T03:13:11.583Z,8.13
2018-09-10T03:15:43.667Z,6.97
2018-09-10T03:18:15.700Z,7.27
2018-09-10T03:20:47.811Z,8.13
2018-09-10T03:23:19.930Z,7.03
2018-09-10T03:25:51.995Z,8.07
2018-09-10T03:28:24.075Z,7.63
2018-09-10T03:30:56.183Z,8.33
2018-09-10T03:33:28.333Z,7.70
2018-09-10T03:36:00.451Z,8.13
2018-09-10T03:38:32.585Z,6.47
2018-09-10T03:41:04.754Z,7.23
2018-09-10T03:43:36.891Z,7.80
2018-09-10T03:46:09.063Z,6.60
2018-09-10T03:48:41.230Z,6.67
2018-09-10T03:51:13.333Z,6.33
2018-09-10T03:53:45.447Z,7.23
2018-09-10T03:56:17.633Z,8.00
2018-09-10T03:58:49.734Z,6.77
2018-09-10T04:01:21.881Z,6.80
2018-09-10T04:03:53.990Z,7.23
2018-09-10T04:06:26.094Z,7.33
2018-09-10T04:08:58.178Z,6.90
2018-09-10T04:11:30.357Z,7.60
2018-09-10T04:14:02.512Z,7.93
2018-09-10T04:16:34.685Z,9.43
2018-09-10T04:19:06.862Z,8.30
2018-09-10T04:21:38.960Z,7.27
2018-09-10T04:24:11.022Z,8.27
2018-09-10T04:26:43.192Z,7.63
2018-09-10T04:29:15.303Z,7.30
2018-09-10T04:31:47.546Z,7.37
2018-09-10T04:34:19.651Z,7.03
2018-09-10T04:36:51.802Z,7.97
2018-09-10T04:39:23.933Z,7.87
2018-09-10T04:41:56.032Z,7.40
2018-09-10T04:44:28.159Z,8.00
2018-09-10T04:47:00.372Z,8.03
2018-09-10T04:49:32.596Z,7.10
2018-09-10T04:52:04.603Z,7.80
2018-09-10T04:54:36.771Z,7.30
2018-09-10T04:57:08.893Z,7.73
2018-09-10T04:59:41.039Z,8.13
2018-09-10T05:02:13.999Z,9.00
2018-09-10T05:04:46.116Z,7.67
2018-09-10T05:07:18.247Z,8.63
2018-09-10T05:09:50.458Z,7.70
2018-09-10T05:12:22.589Z,8.90
2018-09-10T05:14:54.687Z,7.90
2018-09-10T05:17:26.788Z,8.40
2018-09-10T05:19:59.748Z,8.50
2018-09-10T05:22:31.851Z,7.90
2018-09-10T05:25:03.965Z,8.83
2018-09-10T05:27:36.055Z,8.63
2018-09-10T05:30:08.221Z,10.50
2018-09-10T05:32:40.512Z,10.90
2018-09-10T05:35:12.652Z,8.97
2018-09-10T05:37:44.765Z,9.10
2018-09-10T05:40:16.868Z,8.17
2018-09-10T05:42:48.986Z,9.57
2018-09-10T05:45:21.366Z,9.30
2018-09-10T05:47:53.476Z,10.60
2018-09-10T05:50:25.631Z,10.80
2018-09-10T05:52:57.769Z,9.93
2018-09-10T05:55:29.947Z,10.60
2018-09-10T05:58:02.090Z,9.47
2018-09-10T06:00:34.211Z,10.10
2018-09-10T06:03:06.331Z,11.03
2018-09-10T06:05:38.467Z,10.13
2018-09-10T06:08:10.649Z,11.70
2018-09-10T06:10:42.831Z,11.10
2018-09-10T06:13:14.897Z,12.13
2018-09-10T06:15:47.010Z,11.17
2018-09-10T06:18:19.123Z,12.20
2018-09-10T06:20:51.221Z,11.77
2018-09-10T06:23:23.325Z,10.97
2018-09-10T06:25:55.454Z,11.87
2018-09-10T06:28:27.659Z,10.80
2018-09-10T06:30:59.834Z,13.70
2018-09-10T06:33:31.989Z,10.93
2018-09-10T06:36:04.111Z,11.30
2018-09-10T06:38:36.254Z,11.17
2018-09-10T06:41:08.370Z,12.33
2018-09-10T06:43:40.497Z,11.23
2018-09-10T06:46:12.626Z,11.93
2018-09-10T06:48:44.779Z,9.73
2018-09-10T06:51:16.918Z,9.10
2018-09-10T06:53:49.128Z,10.27
2018-09-10T06:56:21.207Z,8.33
2018-09-10T06:58:53.305Z,9.43
2018-09-10T07:01:25.460Z,10.03
2018-09-10T07:03:57.560Z,10.23
2018-09-10T07:06:30.313Z,10.07
2018-09-10T07:09:02.572Z,8.60
2018-09-10T07:11:35.009Z,10.30
2018-09-10T07:14:07.138Z,10.57
2018-09-10T07:16:39.288Z,9.27
2018-09-10T07:19:11.375Z,11.40
2018-09-10T07:21:43.517Z,10.20
2018-09-10T07:24:15.640Z,10.70
2018-09-10T07:26:47.823Z,9.90
2018-09-10T07:29:19.887Z,10.23
2018-09-10T07:31:52.093Z,11.63
2018-09-10T07:34:24.255Z,12.00
2018-09-10T07:37:03.173Z,11.67
2018-09-10T07:39:35.326Z,12.10
2018-09-10T07:42:07.489Z,11.73
2018-09-10T07:44:39.616Z,12.13
2018-09-10T07:47:11.865Z,11.93
2018-09-10T07:49:44.096Z,12.03
2018-09-10T07:52:16.217Z,10.90
2018-09-10T07:54:49.397Z,10.80
2018-09-10T07:57:21.606Z,10.77
2018-09-10T07:59:53.793Z,15.50
2018-09-10T08:02:25.943Z,12.10
2018-09-10T08:04:58.115Z,13.63
2018-09-10T08:07:30.251Z,12.00
2018-09-10T08:10:02.486Z,12.63
2018-09-10T08:12:34.893Z,11.57
2018-09-10T08:15:07.081Z,11.23
2018-09-10T08:17:39.708Z,11.77
2018-09-10T08:20:12.241Z,10.73
2018-09-10T08:22:44.431Z,10.20
2018-09-10T08:25:16.638Z,10.23
2018-09-10T08:27:48.748Z,11.40
2018-09-10T08:30:20.882Z,12.37
2018-09-10T08:32:52.941Z,10.13
2018-09-10T08:35:25.153Z,11.73
2018-09-10T08:37:57.863Z,9.77
2018-09-10T08:40:30.033Z,10.50
2018-09-10T08:43:02.169Z,13.27
2018-09-10T08:45:34.339Z,12.00
2018-09-10T08:48:06.553Z,9.80
2018-09-10T08:50:38.634Z,10.30
2018-09-10T08:53:10.780Z,10.30
2018-09-10T08:55:43.474Z,10.20
2018-09-10T08:58:15.380Z,9.30
2018-09-10T09:00:47.577Z,9.17
2018-09-10T09:03:19.777Z,9.70
2018-09-10T09:05:52.057Z,10.07
2018-09-10T09:08:24.063Z,10.23
2018-09-10T09:10:56.185Z,9.00
2018-09-10T09:13:28.275Z,9.60
2018-09-10T09:16:00.381Z,8.83
2018-09-10T09:18:32.918Z,8.97
2018-09-10T09:21:05.140Z,10.43
2018-09-10T09:23:37.364Z,9.77
2018-09-10T09:26:09.485Z,9.53
2018-09-10T09:28:41.559Z,8.10
2018-09-10T09:31:13.668Z,10.23
2018-09-10T09:33:45.779Z,8.27
2018-09-10T09:36:23.586Z,9.27
2018-09-10T09:39:01.395Z,6.90
2018-09-10T09:41:39.306Z,8.67
2018-09-10T09:44:16.979Z,7.73
2018-09-10T09:46:49.055Z,6.80
2018-09-10T09:49:21.793Z,7.30
2018-09-10T09:51:54.233Z,7.83
2018-09-10T09:54:27.739Z,8.20
2018-09-10T09:57:00.066Z,8.00
2018-09-10T09:59:32.217Z,7.27
2018-09-10T10:02:10.134Z,7.97
2018-09-10T10:04:42.291Z,8.30
2018-09-10T10:07:14.349Z,7.87
2018-09-10T10:09:46.521Z,7.63
2018-09-10T10:12:18.779Z,7.70
2018-09-10T10:14:50.817Z,7.70
2018-09-10T10:17:22.990Z,7.80
2018-09-10T10:19:55.090Z,7.57
2018-09-10T10:22:27.216Z,6.70
2018-09-10T10:24:59.777Z,6.97
2018-09-10T10:27:34.942Z,7.00
2018-09-10T10:30:07.122Z,6.50
2018-09-10T10:32:39.310Z,6.03
2018-09-10T10:35:11.424Z,7.03
2018-09-10T10:37:43.525Z,6.47
2018-09-10T10:40:15.602Z,7.07
2018-09-10T10:42:47.942Z,5.97
2018-09-10T10:45:20.019Z,5.53
2018-09-10T10:47:52.083Z,5.07
2018-09-10T10:50:24.144Z,6.20
2018-09-10T10:52:56.240Z,5.50
2018-09-10T10:55:28.313Z,5.93
2018-09-10T10:58:00.587Z,5.00
2018-09-10T11:00:32.661Z,4.90
2018-09-10T11:03:05.111Z,4.10
2018-09-10T11:05:37.184Z,3.80
2018-09-10T11:08:09.363Z,3.60
2018-09-10T11:10:41.564Z,3.87
2018-09-10T11:13:13.762Z,5.33
2018-09-10T11:15:45.862Z,3.50
2018-09-10T11:18:17.915Z,4.47
2018-09-10T11:20:50.037Z,3.60
2018-09-10T11:23:22.149Z,4.40
2018-09-10T11:25:54.354Z,4.13
2018-09-10T11:28:26.507Z,4.10
2018-09-10T11:30:58.603Z,4.27
2018-09-10T11:33:30.831Z,4.50
2018-09-10T11:36:03.187Z,3.80
2018-09-10T11:38:35.378Z,4.17
2018-09-10T11:41:07.439Z,3.60
2018-09-10T11:43:39.798Z,3.67
2018-09-10T11:46:11.928Z,3.43
2018-09-10T11:48:44.059Z,3.83
2018-09-10T11:51:16.281Z,4.00
2018-09-10T11:53:48.468Z,3.57
2018-09-10T11:56:20.647Z,3.60
2018-09-10T11:58:52.879Z,4.53
2018-09-10T12:01:25.014Z,4.03
2018-09-10T12:03:57.158Z,3.97
2018-09-10T12:06:29.290Z,3.67
2018-09-10T12:09:01.395Z,4.30
2018-09-10T12:11:33.549Z,4.17
2018-09-10T12:14:05.736Z,5.40
2018-09-10T12:16:37.839Z,3.43
2018-09-10T12:19:09.971Z,4.07
2018-09-10T12:24:20.925Z,3.80
2018-09-10T12:26:52.976Z,11.70
2018-09-10T12:29:25.142Z,3.83
2018-09-10T12:31:57.349Z,3.07
2018-09-10T12:34:29.495Z,3.23
2018-09-10T12:37:01.675Z,5.60
2018-09-10T12:39:33.823Z,3.80
2018-09-10T12:42:05.914Z,3.57
2018-09-10T12:44:38.021Z,3.90
2018-09-10T12:47:10.160Z,3.30
2018-09-10T12:49:42.356Z,3.43
2018-09-10T12:52:14.482Z,4.00
2018-09-10T12:54:46.634Z,4.83
2018-09-10T12:57:18.731Z,4.03
2018-09-10T12:59:50.850Z,3.93
2018-09-10T13:02:23.072Z,3.70
2018-09-10T13:04:55.227Z,3.50
2018-09-10T13:07:27.413Z,3.10
2018-09-10T13:09:59.540Z,3.40
2018-09-10T13:12:31.688Z,4.30
2018-09-10T13:15:03.977Z,4.13
2018-09-10T13:17:36.144Z,4.03
2018-09-10T13:20:08.327Z,3.83
2018-09-10T13:22:40.604Z,3.63
2018-09-10T13:25:12.758Z,4.33
2018-09-10T13:27:45.028Z,3.40
2018-09-10T13:30:17.192Z,4.00
2018-09-10T13:32:49.327Z,3.20
2018-09-10T13:35:21.567Z,3.60
2018-09-10T13:37:53.607Z,3.70
2018-09-10T13:40:25.728Z,3.17
2018-09-10T13:42:57.871Z,3.30
2018-09-10T13:45:30.027Z,3.00
2018-09-10T13:48:02.114Z,3.50
2018-09-10T13:50:34.323Z,5.50
2018-09-10T13:53:06.668Z,2.80
2018-09-10T13:55:38.738Z,3.47
2018-09-10T13:58:10.927Z,2.57
2018-09-10T14:00:43.146Z,3.00
2018-09-10T14:03:15.218Z,3.30
2018-09-10T14:05:47.413Z,3.50
2018-09-10T14:08:19.600Z,3.23
2018-09-10T14:10:51.798Z,3.10
2018-09-10T14:13:23.948Z,3.70
2018-09-10T14:15:56.135Z,3.00
2018-09-10T14:18:28.301Z,3.67
2018-09-10T14:21:00.457Z,3.47
2018-09-10T14:23:32.622Z,2.63
2018-09-10T14:26:05.040Z,3.60
2018-09-10T14:28:37.257Z,2.97
2018-09-10T14:31:09.459Z,2.53
2018-09-10T14:33:41.592Z,3.17
2018-09-10T14:36:13.782Z,2.77
2018-09-10T14:38:45.967Z,3.23
2018-09-10T14:41:18.117Z,5.07
2018-09-10T14:43:50.520Z,3.27
2018-09-10T14:46:22.657Z,3.70
2018-09-10T14:48:54.793Z,10.93
2018-09-10T14:51:26.993Z,2.40
2018-09-10T14:53:59.128Z,2.77
2018-09-10T14:56:31.252Z,2.53
2018-09-10T14:59:03.395Z,2.60
2018-09-10T15:01:35.512Z,3.10
2018-09-10T15:04:08.181Z,2.30
2018-09-10T15:06:40.336Z,2.47
2018-09-10T15:09:12.471Z,3.00
2018-09-10T15:11:44.688Z,2.53
2018-09-10T15:14:16.788Z,3.17
2018-09-10T15:16:48.929Z,4.13
2018-09-10T15:19:21.049Z,2.60
2018-09-10T15:21:53.222Z,7.80
2018-09-10T15:24:25.348Z,2.60
2018-09-10T15:26:57.460Z,2.73
2018-09-10T15:29:29.545Z,2.63
2018-09-10T15:32:01.703Z,2.50
2018-09-10T15:34:33.895Z,2.50
2018-09-10T15:37:06.026Z,2.40
2018-09-10T15:39:38.170Z,3.67
2018-09-10T15:42:10.301Z,2.87
2018-09-10T15:44:42.519Z,2.40
2018-09-10T15:47:14.659Z,2.77
2018-09-10T15:49:46.843Z,2.50
2018-09-10T15:52:18.968Z,2.30
2018-09-10T15:54:51.094Z,2.77
2018-09-10T15:57:23.236Z,2.53
2018-09-10T15:59:55.542Z,2.20
2018-09-10T16:02:27.974Z,2.43
2018-09-10T16:05:00.134Z,3.93
2018-09-10T16:07:32.330Z,3.53
2018-09-10T16:10:04.465Z,2.60
2018-09-10T16:12:36.642Z,2.30
2018-09-10T16:15:08.812Z,5.40
2018-09-10T16:17:41.015Z,3.00
2018-09-10T16:20:13.156Z,3.10
2018-09-10T16:22:45.283Z,3.10
2018-09-10T16:25:17.335Z,2.60
2018-09-10T16:27:49.513Z,2.37
2018-09-10T16:30:21.691Z,2.50
2018-09-10T16:32:53.843Z,3.27
2018-09-10T16:35:26.100Z,3.83
2018-09-10T16:37:58.208Z,3.37
2018-09-10T16:40:30.419Z,2.80
2018-09-10T16:43:02.571Z,6.13
2018-09-10T16:45:34.670Z,3.57
2018-09-10T16:48:06.955Z,3.07
2018-09-10T16:50:39.151Z,2.83
2018-09-10T16:53:11.288Z,3.43
2018-09-10T16:55:43.563Z,2.70
2018-09-10T16:58:15.662Z,2.90
2018-09-10T17:00:47.789Z,2.53
2018-09-10T17:03:19.916Z,2.70
2018-09-10T17:05:52.103Z,5.30
2018-09-10T17:08:24.441Z,3.20
2018-09-10T17:10:56.548Z,4.40
2018-09-10T17:13:28.692Z,3.70
2018-09-10T17:16:00.827Z,5.20
2018-09-10T17:18:33.068Z,4.30
2018-09-10T17:21:05.208Z,5.13
2018-09-10T17:23:37.327Z,5.67
2018-09-10T17:26:09.536Z,2.87
2018-09-10T17:28:42.317Z,3.00
2018-09-10T17:31:14.449Z,3.33
2018-09-10T17:33:46.661Z,2.83
2018-09-10T17:36:19.006Z,4.83
2018-09-10T17:38:51.251Z,5.63
2018-09-10T17:41:23.413Z,4.80
2018-09-10T17:43:55.600Z,3.30
2018-09-10T17:46:27.685Z,3.50
2018-09-10T17:48:59.804Z,4.17
2018-09-10T17:51:32.028Z,3.77
2018-09-10T17:54:04.162Z,7.33
2018-09-10T17:56:36.306Z,4.23
2018-09-10T17:59:08.432Z,3.80
2018-09-10T18:01:40.631Z,5.20
2018-09-10T18:04:12.801Z,4.73
2018-09-10T18:06:44.939Z,3.77
2018-09-10T18:09:17.067Z,4.07
2018-09-10T18:11:49.212Z,4.70
2018-09-10T18:14:21.330Z,4.20
2018-09-10T18:16:53.471Z,4.00
2018-09-10T18:19:25.589Z,6.00
2018-09-10T18:21:57.764Z,3.63
2018-09-10T18:24:29.972Z,4.20
2018-09-10T18:27:02.129Z,6.60
2018-09-10T18:29:34.265Z,4.07
2018-09-10T18:32:06.394Z,3.93
2018-09-10T18:34:38.544Z,5.03
2018-09-10T18:37:10.688Z,4.17
2018-09-10T18:39:42.875Z,3.77
2018-09-10T18:42:14.942Z,4.03
2018-09-10T18:44:47.034Z,4.90
2018-09-10T18:47:19.187Z,4.40
2018-09-10T18:49:51.396Z,5.63
2018-09-10T18:52:23.532Z,4.90
2018-09-10T18:54:55.644Z,6.47
2018-09-10T18:57:27.736Z,4.57
2018-09-10T18:59:59.923Z,5.40
2018-09-10T19:02:32.088Z,4.73
2018-09-10T19:05:04.252Z,4.17
2018-09-10T19:07:36.304Z,4.83
2018-09-10T19:10:08.965Z,4.37
2018-09-10T19:12:41.086Z,4.23
2018-09-10T19:15:13.139Z,4.73
2018-09-10T19:17:45.192Z,4.17
2018-09-10T19:20:17.317Z,3.40
2018-09-10T19:22:49.565Z,3.83
2018-09-10T19:25:21.735Z,5.80
2018-09-10T19:27:53.809Z,6.20
2018-09-10T19:30:26.042Z,4.13
2018-09-10T19:32:58.303Z,5.13
2018-09-10T19:35:30.535Z,3.90
2018-09-10T19:38:02.639Z,3.60
2018-09-10T19:40:34.785Z,3.30
2018-09-10T19:43:06.957Z,3.83
2018-09-10T19:45:39.059Z,3.57
2018-09-10T19:48:11.189Z,4.30
2018-09-10T19:50:43.411Z,8.97
2018-09-10T19:53:15.480Z,5.80
2018-09-10T19:55:47.639Z,3.47
2018-09-10T19:58:19.761Z,3.67
2018-09-10T20:00:51.885Z,4.03
2018-09-10T20:03:24.101Z,4.73
2018-09-10T20:05:56.235Z,4.40
2018-09-10T20:08:28.356Z,4.07
2018-09-10T20:11:00.507Z,4.20
2018-09-10T20:13:32.622Z,3.83
2018-09-10T20:16:04.766Z,3.60
2018-09-10T20:18:37.074Z,3.53
2018-09-10T20:21:09.335Z,6.40
2018-09-10T20:23:41.424Z,4.10
2018-09-10T20:26:13.643Z,3.53
2018-09-10T20:28:45.731Z,5.07
2018-09-10T20:31:17.921Z,3.63
2018-09-10T20:33:55.816Z,6.40
2018-09-10T20:36:27.937Z,4.80
2018-09-10T20:39:00.087Z,3.67
2018-09-10T20:41:32.244Z,5.40
2018-09-10T20:44:04.426Z,4.47
2018-09-10T20:46:36.756Z,9.63
2018-09-10T20:49:08.850Z,4.33
2018-09-10T20:51:40.995Z,4.30
2018-09-10T20:54:13.167Z,4.37
2018-09-10T20:56:45.268Z,6.80
2018-09-10T20:59:17.379Z,5.40
2018-09-10T21:01:49.515Z,6.50
2018-09-10T21:04:21.613Z,4.67
2018-09-10T21:06:53.692Z,7.97
2018-09-10T21:09:25.857Z,4.27
2018-09-10T21:11:57.935Z,4.93
2018-09-10T21:14:30.090Z,3.87
2018-09-10T21:17:02.156Z,4.57
2018-09-10T21:19:34.264Z,4.67
2018-09-10T21:22:06.396Z,4.37
2018-09-10T21:24:38.507Z,4.07
2018-09-10T21:27:10.632Z,5.00
2018-09-10T21:29:42.815Z,4.20
2018-09-10T21:32:14.983Z,6.17
2018-09-10T21:34:47.082Z,4.90
2018-09-10T21:37:19.171Z,5.90
2018-09-10T21:39:51.349Z,6.33
2018-09-10T21:42:23.415Z,4.40
2018-09-10T21:44:55.545Z,4.77
2018-09-10T21:47:27.658Z,4.87
2018-09-10T21:49:59.833Z,4.50
2018-09-10T21:52:32.066Z,5.60
2018-09-10T21:55:04.207Z,5.37
2018-09-10T21:57:36.314Z,5.20
2018-09-10T22:00:08.519Z,7.10
2018-09-10T22:02:40.615Z,6.97
2018-09-10T22:05:12.746Z,4.43
2018-09-10T22:07:44.798Z,4.97
2018-09-10T22:10:16.888Z,4.20
2018-09-10T22:12:48.974Z,5.70
2018-09-10T22:15:21.071Z,5.03
2018-09-10T22:17:53.248Z,6.50
2018-09-10T22:20:25.313Z,6.10
2018-09-10T22:22:57.454Z,5.63
2018-09-10T22:25:29.538Z,5.47
2018-09-10T22:28:01.644Z,6.00
2018-09-10T22:30:34.425Z,3.87
2018-09-10T22:33:08.035Z,4.73
2018-09-10T22:35:40.082Z,6.43
2018-09-10T22:38:12.147Z,5.43
2018-09-10T22:40:44.267Z,4.50
2018-09-10T22:43:16.359Z,6.10
2018-09-10T22:45:48.418Z,4.43
2018-09-10T22:48:20.649Z,4.27
2018-09-10T22:50:52.707Z,5.83
2018-09-10T22:53:24.857Z,10.43
2018-09-10T22:55:56.903Z,4.90
2018-09-10T22:58:29.066Z,4.27
2018-09-10T23:01:01.139Z,7.77
2018-09-10T23:03:33.283Z,5.80
2018-09-10T23:06:05.427Z,4.63
2018-09-10T23:08:37.654Z,4.77
2018-09-10T23:11:09.698Z,4.33
2018-09-10T23:13:41.821Z,4.20
2018-09-10T23:16:13.877Z,4.23
2018-09-10T23:18:46.018Z,5.00
2018-09-10T23:21:18.106Z,4.93
2018-09-10T23:23:50.214Z,4.23
2018-09-10T23:26:22.321Z,4.70
2018-09-10T23:28:54.412Z,5.93
2018-09-10T23:31:26.564Z,4.63
2018-09-10T23:33:58.707Z,6.20
2018-09-10T23:36:30.778Z,4.53
2018-09-10T23:39:03.758Z,3.80
2018-09-10T23:41:35.853Z,5.83
2018-09-10T23:44:07.927Z,6.40
2018-09-10T23:46:39.987Z,4.70
2018-09-10T23:49:12.106Z,4.37
2018-09-10T23:51:44.182Z,6.20
2018-09-10T23:54:16.437Z,3.90
2018-09-10T23:56:48.555Z,4.37
2018-09-10T23:59:20.717Z,6.73
