createdAt,value
2022-11-05T00:00:38.246Z,9.36
2022-11-05T00:03:24.782Z,9.33
2022-11-05T00:06:12.410Z,9.46
2022-11-05T00:08:59.954Z,9.53
2022-11-05T00:11:46.172Z,9.48
2022-11-05T00:14:33.020Z,9.48
2022-11-05T00:17:00.744Z,9.50
2022-11-05T00:19:28.346Z,9.41
2022-11-05T00:22:14.755Z,9.50
2022-11-05T00:25:01.138Z,9.38
2022-11-05T00:27:28.897Z,9.30
2022-11-05T00:29:56.630Z,9.29
2022-11-05T00:32:24.210Z,9.24
2022-11-05T00:34:53.862Z,9.28
2022-11-05T00:37:21.596Z,9.30
2022-11-05T00:39:49.133Z,9.19
2022-11-05T00:42:35.475Z,9.17
2022-11-05T00:45:03.696Z,9.11
2022-11-05T00:47:51.350Z,9.08
2022-11-05T00:50:20.523Z,8.92
2022-11-05T00:52:56.644Z,8.89
2022-11-05T00:55:28.877Z,8.85
2022-11-05T00:57:58.114Z,8.83
2022-11-05T01:00:28.600Z,8.84
2022-11-05T01:03:08.878Z,8.81
2022-11-05T01:05:45.328Z,8.85
2022-11-05T01:08:15.166Z,8.89
2022-11-05T01:10:46.179Z,8.92
2022-11-05T01:13:17.205Z,9.02
2022-11-05T01:15:46.958Z,9.10
2022-11-05T01:18:14.651Z,9.10
2022-11-05T01:20:43.243Z,9.01
2022-11-05T01:23:13.744Z,8.85
2022-11-05T01:25:43.862Z,8.78
2022-11-05T01:28:11.709Z,8.59
2022-11-05T01:30:41.191Z,8.54
2022-11-05T01:33:09.394Z,8.60
2022-11-05T01:35:39.230Z,8.62
2022-11-05T01:38:07.345Z,8.62
2022-11-05T01:40:35.201Z,8.64
2022-11-05T01:43:02.736Z,8.64
2022-11-05T01:45:30.371Z,8.68
2022-11-05T01:48:11.270Z,8.69
2022-11-05T01:50:43.827Z,8.72
2022-11-05T01:53:38.679Z,8.66
2022-11-05T01:56:14.826Z,8.68
2022-11-05T01:58:51.870Z,8.77
2022-11-05T02:01:19.909Z,8.72
2022-11-05T02:03:51.231Z,8.61
2022-11-05T02:06:20.695Z,8.72
2022-11-05T02:08:54.321Z,8.75
2022-11-05T02:11:22.130Z,8.68
2022-11-05T02:13:50.381Z,8.67
2022-11-05T02:16:36.373Z,8.66
2022-11-05T02:19:22.345Z,8.63
2022-11-05T02:21:56.045Z,8.73
2022-11-05T02:25:02.061Z,8.76
2022-11-05T02:27:41.905Z,8.80
2022-11-05T02:30:30.897Z,8.69
2022-11-05T02:33:11.227Z,8.67
2022-11-05T02:36:10.993Z,8.64
2022-11-05T02:38:51.283Z,8.62
2022-11-05T02:41:25.754Z,8.62
2022-11-05T02:44:21.289Z,8.58
2022-11-05T02:47:05.615Z,8.65
2022-11-05T02:49:33.272Z,8.65
2022-11-05T02:52:11.811Z,8.63
2022-11-05T02:54:54.610Z,8.66
2022-11-05T02:57:22.924Z,8.71
2022-11-05T03:00:01.929Z,8.71
2022-11-05T03:02:29.864Z,8.72
2022-11-05T03:04:57.881Z,8.69
2022-11-05T03:07:33.900Z,8.70
2022-11-05T03:10:26.270Z,8.69
2022-11-05T03:13:03.433Z,8.62
2022-11-05T03:15:57.804Z,8.56
2022-11-05T03:18:54.889Z,8.55
2022-11-05T03:21:44.172Z,8.61
2022-11-05T03:24:17.346Z,8.63
2022-11-05T03:26:53.323Z,8.63
2022-11-05T03:29:39.321Z,8.62
2022-11-05T03:32:09.953Z,8.65
2022-11-05T03:34:47.296Z,8.58
2022-11-05T03:37:18.205Z,8.61
2022-11-05T03:39:52.539Z,8.52
2022-11-05T03:42:25.896Z,8.61
2022-11-05T03:44:58.002Z,8.64
2022-11-05T03:47:32.850Z,8.64
2022-11-05T03:50:23.129Z,8.62
2022-11-05T03:53:23.642Z,8.65
2022-11-05T03:56:06.700Z,8.66
2022-11-05T03:58:36.205Z,8.70
2022-11-05T04:01:04.393Z,8.73
2022-11-05T04:03:36.640Z,8.77
2022-11-05T04:06:26.383Z,8.79
2022-11-05T04:09:15.084Z,8.79
2022-11-05T04:12:03.125Z,8.80
2022-11-05T04:14:31.562Z,8.77
2022-11-05T04:17:11.515Z,8.79
2022-11-05T04:20:03.046Z,8.69
2022-11-05T04:22:51.281Z,8.65
2022-11-05T04:25:21.773Z,8.60
2022-11-05T04:27:50.196Z,8.57
2022-11-05T04:30:19.556Z,8.57
2022-11-05T04:33:02.263Z,8.63
2022-11-05T04:35:41.813Z,8.60
2022-11-05T04:38:14.754Z,8.58
2022-11-05T04:40:42.830Z,8.51
2022-11-05T04:43:16.391Z,8.39
2022-11-05T04:45:45.556Z,8.41
2022-11-05T04:48:13.498Z,8.40
2022-11-05T04:50:43.140Z,8.42
2022-11-05T04:53:10.939Z,8.42
2022-11-05T04:55:41.618Z,8.46
2022-11-05T04:58:09.620Z,8.42
2022-11-05T05:00:37.198Z,8.39
2022-11-05T05:03:04.751Z,8.35
2022-11-05T05:05:32.453Z,8.31
2022-11-05T05:08:04.843Z,8.36
2022-11-05T05:10:34.187Z,8.33
2022-11-05T05:13:01.801Z,8.35
2022-11-05T05:15:29.991Z,8.39
2022-11-05T05:17:58.682Z,8.39
2022-11-05T05:20:45.671Z,8.37
2022-11-05T05:23:13.520Z,8.35
2022-11-05T05:25:41.378Z,8.42
2022-11-05T05:28:08.915Z,8.43
2022-11-05T05:30:36.905Z,8.46
2022-11-05T05:33:05.668Z,8.42
2022-11-05T05:35:33.315Z,8.39
2022-11-05T05:38:00.826Z,8.49
2022-11-05T05:40:28.508Z,8.49
2022-11-05T05:42:56.558Z,8.44
2022-11-05T05:45:24.664Z,8.46
2022-11-05T05:47:56.798Z,8.41
2022-11-05T05:50:24.491Z,8.58
2022-11-05T05:52:53.212Z,8.68
2022-11-05T05:55:20.947Z,8.64
2022-11-05T05:57:49.026Z,8.67
2022-11-05T06:00:17.048Z,8.66
2022-11-05T06:02:45.240Z,8.66
2022-11-05T06:05:12.967Z,8.49
2022-11-05T06:07:40.494Z,8.46
2022-11-05T06:10:08.418Z,8.45
2022-11-05T06:12:36.335Z,8.40
2022-11-05T06:15:07.435Z,8.42
2022-11-05T06:17:37.794Z,8.40
2022-11-05T06:20:06.102Z,8.46
2022-11-05T06:22:34.002Z,8.50
2022-11-05T06:25:01.751Z,8.53
2022-11-05T06:27:29.611Z,8.62
2022-11-05T06:29:57.231Z,8.56
2022-11-05T06:32:25.064Z,8.50
2022-11-05T06:34:53.694Z,8.50
2022-11-05T06:37:21.293Z,8.42
2022-11-05T06:39:49.115Z,8.41
2022-11-05T06:42:18.765Z,8.42
2022-11-05T06:44:47.051Z,8.35
2022-11-05T06:47:15.139Z,8.39
2022-11-05T06:49:42.937Z,8.43
2022-11-05T06:52:10.557Z,8.48
2022-11-05T06:54:38.261Z,8.54
2022-11-05T06:57:06.399Z,8.52
2022-11-05T06:59:34.662Z,8.61
2022-11-05T07:02:02.750Z,8.73
2022-11-05T07:04:30.570Z,8.72
2022-11-05T07:07:01.355Z,8.73
2022-11-05T07:09:31.228Z,8.59
2022-11-05T07:11:58.866Z,8.50
2022-11-05T07:14:26.453Z,8.53
2022-11-05T07:16:54.091Z,8.60
2022-11-05T07:19:21.784Z,8.72
2022-11-05T07:21:52.490Z,8.73
2022-11-05T07:24:20.328Z,8.95
2022-11-05T07:26:47.871Z,9.06
2022-11-05T07:29:15.549Z,9.22
2022-11-05T07:31:43.207Z,9.36
2022-11-05T07:34:11.045Z,9.42
2022-11-05T07:36:39.564Z,9.54
2022-11-05T07:39:07.412Z,9.51
2022-11-05T07:41:35.142Z,9.49
2022-11-05T07:44:03.980Z,9.55
2022-11-05T07:46:31.830Z,9.55
2022-11-05T07:48:59.945Z,9.55
2022-11-05T07:51:27.492Z,9.49
2022-11-05T07:53:55.131Z,9.56
2022-11-05T07:56:22.958Z,9.64
2022-11-05T07:58:50.966Z,9.64
2022-11-05T08:01:18.604Z,9.67
2022-11-05T08:03:46.957Z,9.57
2022-11-05T08:06:14.588Z,9.56
2022-11-05T08:08:43.722Z,9.54
2022-11-05T08:11:12.375Z,9.53
2022-11-05T08:13:42.868Z,9.42
2022-11-05T08:16:10.933Z,9.50
2022-11-05T08:18:39.512Z,9.63
2022-11-05T08:21:08.985Z,9.42
2022-11-05T08:23:39.060Z,9.46
2022-11-05T08:26:06.774Z,9.49
2022-11-05T08:28:34.769Z,9.55
2022-11-05T08:31:02.454Z,9.52
2022-11-05T08:33:31.614Z,9.56
2022-11-05T08:36:03.780Z,9.55
2022-11-05T08:38:32.384Z,9.60
2022-11-05T08:41:00.568Z,9.67
2022-11-05T08:43:28.258Z,9.72
2022-11-05T08:45:56.016Z,9.68
2022-11-05T08:48:23.761Z,9.68
2022-11-05T08:50:51.389Z,9.79
2022-11-05T08:53:19.556Z,10.01
2022-11-05T08:55:50.102Z,10.17
2022-11-05T08:58:19.773Z,10.20
2022-11-05T09:00:48.994Z,10.20
2022-11-05T09:03:17.498Z,10.17
2022-11-05T09:05:45.357Z,10.25
2022-11-05T09:08:17.229Z,10.31
2022-11-05T09:10:46.818Z,10.53
2022-11-05T09:13:19.490Z,10.51
2022-11-05T09:15:49.741Z,10.50
2022-11-05T09:18:19.402Z,10.58
2022-11-05T09:20:47.336Z,10.51
2022-11-05T09:23:15.729Z,10.54
2022-11-05T09:25:45.065Z,10.47
2022-11-05T09:28:20.537Z,10.37
2022-11-05T09:30:51.121Z,10.37
2022-11-05T09:33:25.228Z,10.51
2022-11-05T09:35:53.698Z,10.58
2022-11-05T09:38:22.156Z,10.66
2022-11-05T09:41:10.860Z,10.45
2022-11-05T09:43:50.496Z,10.29
2022-11-05T09:46:21.075Z,10.41
2022-11-05T09:48:57.379Z,10.53
2022-11-05T09:51:25.131Z,10.56
2022-11-05T09:53:56.435Z,10.59
2022-11-05T09:56:33.991Z,10.70
2022-11-05T09:59:24.563Z,10.72
2022-11-05T10:02:11.713Z,10.80
2022-11-05T10:04:40.007Z,10.84
2022-11-05T10:07:12.852Z,10.87
2022-11-05T10:09:47.769Z,10.93
2022-11-05T10:12:15.410Z,11.09
2022-11-05T10:15:21.013Z,10.97
2022-11-05T10:17:55.624Z,10.99
2022-11-05T10:20:33.821Z,10.94
2022-11-05T10:23:10.922Z,10.98
2022-11-05T10:25:42.670Z,11.02
2022-11-05T10:28:17.502Z,11.03
2022-11-05T10:30:48.740Z,11.06
2022-11-05T10:33:25.341Z,10.97
2022-11-05T10:35:59.537Z,10.83
2022-11-05T10:38:27.384Z,10.87
2022-11-05T10:41:04.442Z,10.86
2022-11-05T10:43:40.960Z,10.83
2022-11-05T10:46:32.660Z,10.78
2022-11-05T10:49:25.070Z,10.80
2022-11-05T10:52:03.270Z,10.59
2022-11-05T10:54:35.374Z,10.74
2022-11-05T10:57:33.496Z,10.76
2022-11-05T11:00:14.985Z,10.73
2022-11-05T11:02:44.224Z,10.86
2022-11-05T11:05:21.489Z,10.88
2022-11-05T11:08:10.903Z,10.69
2022-11-05T11:10:49.909Z,10.48
2022-11-05T11:13:28.935Z,10.55
2022-11-05T11:16:15.713Z,10.55
2022-11-05T11:18:44.139Z,10.48
2022-11-05T11:21:20.262Z,10.43
2022-11-05T11:24:06.533Z,10.45
2022-11-05T11:26:39.952Z,10.46
2022-11-05T11:29:16.214Z,10.59
2022-11-05T11:31:44.670Z,10.72
2022-11-05T11:34:24.357Z,10.83
2022-11-05T11:36:59.284Z,10.99
2022-11-05T11:39:30.598Z,11.27
2022-11-05T11:42:03.100Z,11.35
2022-11-05T11:44:39.572Z,11.46
2022-11-05T11:47:14.498Z,11.70
2022-11-05T11:49:42.752Z,11.70
2022-11-05T11:52:14.662Z,11.43
2022-11-05T11:54:43.170Z,11.14
2022-11-05T11:57:26.422Z,11.01
2022-11-05T12:00:11.802Z,10.74
2022-11-05T12:03:02.200Z,11.01
2022-11-05T12:05:36.504Z,11.33
2022-11-05T12:08:21.610Z,11.38
2022-11-05T12:11:11.520Z,11.46
2022-11-05T12:13:56.868Z,11.29
2022-11-05T12:16:24.542Z,11.12
2022-11-05T12:18:56.603Z,11.15
2022-11-05T12:21:53.703Z,11.15
2022-11-05T12:24:43.073Z,11.14
2022-11-05T12:27:29.279Z,11.11
2022-11-05T12:30:05.873Z,10.81
2022-11-05T12:32:39.936Z,10.72
2022-11-05T12:35:35.621Z,10.73
2022-11-05T12:38:15.063Z,10.47
2022-11-05T12:41:12.175Z,10.47
2022-11-05T12:43:51.138Z,10.52
2022-11-05T12:46:37.293Z,10.58
2022-11-05T12:49:30.975Z,10.64
2022-11-05T12:52:17.602Z,10.60
2022-11-05T12:54:55.058Z,10.66
2022-11-05T12:57:23.639Z,10.70
2022-11-05T12:59:58.639Z,10.55
2022-11-05T13:03:08.018Z,10.45
2022-11-05T13:05:53.857Z,10.34
2022-11-05T13:08:33.468Z,10.30
2022-11-05T13:11:15.902Z,10.21
2022-11-05T13:14:06.246Z,10.33
2022-11-05T13:16:38.577Z,10.30
2022-11-05T13:19:27.858Z,10.36
2022-11-05T13:22:09.750Z,10.31
2022-11-05T13:24:45.078Z,10.23
2022-11-05T13:27:18.732Z,10.22
2022-11-05T13:30:07.439Z,10.21
2022-11-05T13:32:38.972Z,10.08
2022-11-05T13:35:16.914Z,9.90
2022-11-05T13:38:10.144Z,9.86
2022-11-05T13:40:51.642Z,9.77
2022-11-05T13:43:22.114Z,9.69
2022-11-05T13:46:19.482Z,9.61
2022-11-05T13:49:24.945Z,9.69
2022-11-05T13:52:23.661Z,9.70
2022-11-05T13:55:40.349Z,9.62
2022-11-05T13:58:26.068Z,9.56
2022-11-05T14:01:15.657Z,9.49
2022-11-05T14:03:49.955Z,9.47
2022-11-05T14:06:28.026Z,9.24
2022-11-05T14:09:19.148Z,9.12
2022-11-05T14:11:57.228Z,9.03
2022-11-05T14:14:30.959Z,8.98
2022-11-05T14:17:08.283Z,8.85
2022-11-05T14:20:07.296Z,8.84
2022-11-05T14:22:41.879Z,8.74
2022-11-05T14:25:18.476Z,8.73
2022-11-05T14:27:51.858Z,8.69
2022-11-05T14:30:41.174Z,8.66
2022-11-05T14:33:27.204Z,8.59
2022-11-05T14:36:20.612Z,8.53
2022-11-05T14:38:53.741Z,8.48
2022-11-05T14:41:22.083Z,8.40
2022-11-05T14:44:01.738Z,8.40
2022-11-05T14:46:45.233Z,8.45
2022-11-05T14:49:21.223Z,8.30
2022-11-05T14:51:54.596Z,8.26
2022-11-05T14:54:40.234Z,8.18
2022-11-05T14:57:13.560Z,8.10
2022-11-05T14:59:53.853Z,8.15
2022-11-05T15:02:32.633Z,8.05
2022-11-05T15:05:31.360Z,7.91
2022-11-05T15:08:00.150Z,8.01
2022-11-05T15:10:34.976Z,8.02
2022-11-05T15:13:06.319Z,7.97
2022-11-05T15:15:47.375Z,7.84
2022-11-05T15:18:37.036Z,7.77
2022-11-05T15:21:07.343Z,7.70
2022-11-05T15:23:43.540Z,7.61
2022-11-05T15:26:37.515Z,7.52
2022-11-05T15:29:17.246Z,7.47
2022-11-05T15:31:49.042Z,7.50
2022-11-05T15:34:32.078Z,7.39
2022-11-05T15:37:20.489Z,7.39
2022-11-05T15:39:50.577Z,7.17
2022-11-05T15:42:26.582Z,7.00
2022-11-05T15:44:58.988Z,7.04
2022-11-05T15:47:27.758Z,7.02
2022-11-05T15:49:58.358Z,6.89
2022-11-05T15:52:34.855Z,6.80
2022-11-05T15:55:14.895Z,6.83
2022-11-05T15:58:01.089Z,6.89
2022-11-05T16:00:31.242Z,6.92
2022-11-05T16:03:00.791Z,7.00
2022-11-05T16:05:33.765Z,6.88
2022-11-05T16:08:04.450Z,7.01
2022-11-05T16:10:36.964Z,6.94
2022-11-05T16:13:40.113Z,6.91
2022-11-05T16:16:13.818Z,6.89
2022-11-05T16:18:44.519Z,6.73
2022-11-05T16:21:13.837Z,6.70
2022-11-05T16:23:45.247Z,6.70
2022-11-05T16:29:38.730Z,6.74
2022-11-05T16:32:17.091Z,6.80
2022-11-05T16:34:53.871Z,6.84
2022-11-05T16:37:24.651Z,6.89
2022-11-05T16:39:53.143Z,6.82
2022-11-05T16:42:23.794Z,6.79
2022-11-05T16:44:52.991Z,6.79
2022-11-05T16:47:23.115Z,6.92
2022-11-05T16:49:52.010Z,6.82
2022-11-05T16:52:19.714Z,6.75
2022-11-05T16:54:47.303Z,6.71
2022-11-05T16:57:26.829Z,6.66
2022-11-05T16:59:55.629Z,6.49
2022-11-05T17:02:23.363Z,6.58
2022-11-05T17:04:51.241Z,6.64
2022-11-05T17:07:19.343Z,6.63
2022-11-05T17:09:47.591Z,6.56
2022-11-05T17:12:15.222Z,6.57
2022-11-05T17:14:43.159Z,6.57
2022-11-05T17:17:11.835Z,6.54
2022-11-05T17:19:42.511Z,6.61
2022-11-05T17:22:11.587Z,6.64
2022-11-05T17:24:39.255Z,6.66
2022-11-05T17:27:07.114Z,6.53
2022-11-05T17:29:34.720Z,6.54
2022-11-05T17:32:02.452Z,6.57
2022-11-05T17:34:30.329Z,6.69
2022-11-05T17:36:58.166Z,6.55
2022-11-05T17:39:31.238Z,6.43
2022-11-05T17:41:59.372Z,6.35
2022-11-05T17:44:26.974Z,6.43
2022-11-05T17:46:54.624Z,6.41
2022-11-05T17:49:22.334Z,6.34
2022-11-05T17:51:50.338Z,6.34
2022-11-05T17:54:17.964Z,6.47
2022-11-05T17:56:45.585Z,6.34
2022-11-05T17:59:13.464Z,6.16
2022-11-05T18:01:43.709Z,6.17
2022-11-05T18:04:11.686Z,6.32
2022-11-05T18:06:41.012Z,6.30
2022-11-05T18:09:26.907Z,6.12
2022-11-05T18:11:55.048Z,6.10
2022-11-05T18:14:24.262Z,6.14
2022-11-05T18:16:52.215Z,6.13
2022-11-05T18:19:20.455Z,6.14
2022-11-05T18:21:59.407Z,5.86
2022-11-05T18:24:27.347Z,5.84
2022-11-05T18:26:56.330Z,5.78
2022-11-05T18:29:24.129Z,5.79
2022-11-05T18:31:51.657Z,5.79
2022-11-05T18:34:19.515Z,5.84
2022-11-05T18:36:52.064Z,5.95
2022-11-05T18:39:24.066Z,5.95
2022-11-05T18:41:55.006Z,6.01
2022-11-05T18:44:24.830Z,6.10
2022-11-05T18:46:58.494Z,6.12
2022-11-05T18:49:27.719Z,6.00
2022-11-05T18:51:55.300Z,5.99
2022-11-05T18:54:22.905Z,5.99
2022-11-05T18:56:51.315Z,5.90
2022-11-05T18:59:36.797Z,5.82
2022-11-05T19:02:07.689Z,5.81
2022-11-05T19:04:39.178Z,5.83
2022-11-05T19:07:07.950Z,5.80
2022-11-05T19:09:37.966Z,5.80
2022-11-05T19:12:07.768Z,5.78
2022-11-05T19:14:35.883Z,5.68
2022-11-05T19:17:04.462Z,5.71
2022-11-05T19:19:32.111Z,5.81
2022-11-05T19:22:00.440Z,5.86
2022-11-05T19:24:28.113Z,5.93
2022-11-05T19:26:56.033Z,5.87
2022-11-05T19:29:23.778Z,5.80
2022-11-05T19:31:51.497Z,5.89
2022-11-05T19:34:19.331Z,5.92
2022-11-05T19:36:47.995Z,5.88
2022-11-05T19:39:15.840Z,5.80
2022-11-05T19:41:43.392Z,5.70
2022-11-05T19:44:11.093Z,5.61
2022-11-05T19:46:39.390Z,5.56
2022-11-05T19:49:07.205Z,5.55
2022-11-05T19:51:35.576Z,5.66
2022-11-05T19:54:04.602Z,5.64
2022-11-05T19:56:35.123Z,5.61
2022-11-05T19:59:03.939Z,5.63
2022-11-05T20:01:31.723Z,5.67
2022-11-05T20:04:00.246Z,5.64
2022-11-05T20:06:34.944Z,5.74
2022-11-05T20:09:22.455Z,5.69
2022-11-05T20:11:54.484Z,5.62
2022-11-05T20:14:24.338Z,5.44
2022-11-05T20:16:53.562Z,5.49
2022-11-05T20:19:22.899Z,5.56
2022-11-05T20:21:51.617Z,5.58
2022-11-05T20:24:24.740Z,5.49
2022-11-05T20:26:55.293Z,5.48
2022-11-05T20:29:29.056Z,5.52
2022-11-05T20:31:58.478Z,5.48
2022-11-05T20:34:28.956Z,5.52
2022-11-05T20:36:59.881Z,5.61
2022-11-05T20:39:28.477Z,5.74
2022-11-05T20:41:57.103Z,5.73
2022-11-05T20:44:24.967Z,5.87
2022-11-05T20:46:52.981Z,5.89
2022-11-05T20:49:25.209Z,5.71
2022-11-05T20:51:53.864Z,5.48
2022-11-05T20:54:21.618Z,5.42
2022-11-05T20:56:49.595Z,5.37
2022-11-05T20:59:17.544Z,5.31
2022-11-05T21:01:45.303Z,5.31
2022-11-05T21:04:13.417Z,5.34
2022-11-05T21:06:41.347Z,5.38
2022-11-05T21:09:11.140Z,5.52
2022-11-05T21:12:00.073Z,5.51
2022-11-05T21:14:27.902Z,5.64
2022-11-05T21:16:55.723Z,5.62
2022-11-05T21:19:24.149Z,5.57
2022-11-05T21:21:51.822Z,5.60
2022-11-05T21:24:20.094Z,5.70
2022-11-05T21:26:50.050Z,5.72
2022-11-05T21:29:18.507Z,5.68
2022-11-05T21:31:47.235Z,5.67
2022-11-05T21:34:16.029Z,5.67
2022-11-05T21:36:44.073Z,5.67
2022-11-05T21:39:13.705Z,5.58
2022-11-05T21:41:42.813Z,5.55
2022-11-05T21:44:10.782Z,5.48
2022-11-05T21:46:38.651Z,5.37
2022-11-05T21:49:06.485Z,5.33
2022-11-05T21:51:52.956Z,5.21
2022-11-05T21:54:39.042Z,5.18
2022-11-05T21:57:31.978Z,5.29
2022-11-05T22:00:00.697Z,5.44
2022-11-05T22:02:28.808Z,5.41
2022-11-05T22:04:59.953Z,5.49
2022-11-05T22:07:30.601Z,5.45
2022-11-05T22:10:00.602Z,5.39
2022-11-05T22:12:28.835Z,5.29
2022-11-05T22:14:57.943Z,5.25
2022-11-05T22:17:26.210Z,5.28
2022-11-05T22:19:53.841Z,5.31
2022-11-05T22:22:21.875Z,5.33
2022-11-05T22:24:49.670Z,5.38
2022-11-05T22:27:21.572Z,5.35
2022-11-05T22:29:49.697Z,5.38
2022-11-05T22:32:17.762Z,5.26
2022-11-05T22:34:45.383Z,5.29
2022-11-05T22:37:13.442Z,5.37
2022-11-05T22:39:41.019Z,5.40
2022-11-05T22:42:09.150Z,5.27
2022-11-05T22:44:37.491Z,5.26
2022-11-05T22:47:06.195Z,5.25
2022-11-05T22:49:34.541Z,5.20
2022-11-05T22:52:02.514Z,5.24
2022-11-05T22:54:32.780Z,5.09
2022-11-05T22:57:04.064Z,5.25
2022-11-05T22:59:32.318Z,5.25
2022-11-05T23:02:03.898Z,5.25
2022-11-05T23:04:34.223Z,5.25
2022-11-05T23:07:27.021Z,5.30
2022-11-05T23:10:14.298Z,5.30
2022-11-05T23:12:43.787Z,5.36
2022-11-05T23:15:32.381Z,5.42
2022-11-05T23:18:19.371Z,5.47
2022-11-05T23:21:08.326Z,5.48
2022-11-05T23:23:54.596Z,5.35
2022-11-05T23:26:42.361Z,5.27
2022-11-05T23:29:11.732Z,5.26
2022-11-05T23:31:59.618Z,5.33
2022-11-05T23:34:28.510Z,5.41
2022-11-05T23:37:15.105Z,5.39
2022-11-05T23:39:43.151Z,5.03
2022-11-05T23:42:29.890Z,4.96
2022-11-05T23:45:16.309Z,4.92
2022-11-05T23:48:02.259Z,4.88
2022-11-05T23:50:34.319Z,4.90
2022-11-05T23:53:06.487Z,5.00
2022-11-05T23:55:34.446Z,4.98
2022-11-05T23:58:02.047Z,5.02
