createdAt,value
2024-05-09T00:00:42.021Z,98.2284
2024-05-09T00:01:41.882Z,98.2083
2024-05-09T00:02:43.998Z,98.2869
2024-05-09T00:03:46.206Z,98.4045
2024-05-09T00:04:48.360Z,98.4593
2024-05-09T00:05:50.550Z,98.5228
2024-05-09T00:06:52.655Z,98.6162
2024-05-09T00:07:54.757Z,98.6911
2024-05-09T00:08:56.847Z,98.6742
2024-05-09T00:09:58.931Z,98.6194
2024-05-09T00:11:01.073Z,98.6875
2024-05-09T00:12:03.221Z,98.6862
2024-05-09T00:13:05.547Z,98.7457
2024-05-09T00:14:07.695Z,98.7721
2024-05-09T00:15:09.782Z,98.6910
2024-05-09T00:16:11.869Z,98.6775
2024-05-09T00:17:14.055Z,98.7095
2024-05-09T00:18:16.398Z,98.7426
2024-05-09T00:19:18.698Z,98.7834
2024-05-09T00:20:28.052Z,98.8719
2024-05-09T00:21:21.391Z,98.8497
2024-05-09T00:22:23.447Z,98.8627
2024-05-09T00:23:25.608Z,98.8553
2024-05-09T00:24:27.718Z,98.8291
2024-05-09T00:25:29.789Z,98.7864
2024-05-09T00:26:32.014Z,98.7955
2024-05-09T00:27:34.072Z,98.7957
2024-05-09T00:28:36.199Z,98.8383
2024-05-09T00:29:38.291Z,98.8623
2024-05-09T00:30:40.335Z,98.8562
2024-05-09T00:31:42.481Z,98.8883
2024-05-09T00:32:44.682Z,98.9540
2024-05-09T00:33:46.904Z,98.9910
2024-05-09T00:34:49.057Z,99.0093
2024-05-09T00:35:51.096Z,98.9844
2024-05-09T00:36:53.182Z,98.9900
2024-05-09T00:37:55.352Z,99.0614
2024-05-09T00:38:57.402Z,99.0569
2024-05-09T00:39:59.461Z,99.0582
2024-05-09T00:41:01.560Z,99.1390
2024-05-09T00:42:03.629Z,99.2348
2024-05-09T00:43:05.724Z,99.2964
2024-05-09T00:44:07.842Z,99.3478
2024-05-09T00:45:09.884Z,99.3456
2024-05-09T00:46:11.971Z,99.3678
2024-05-09T00:47:14.145Z,99.3832
2024-05-09T00:48:18.863Z,99.3909
2024-05-09T00:49:18.114Z,99.4007
2024-05-09T00:50:29.389Z,99.2920
2024-05-09T00:51:20.974Z,99.2753
2024-05-09T00:52:23.065Z,99.2754
2024-05-09T00:53:25.185Z,99.1877
2024-05-09T00:54:27.197Z,99.1862
2024-05-09T00:55:29.291Z,99.1731
2024-05-09T00:56:31.530Z,99.1398
2024-05-09T00:57:33.616Z,99.1577
2024-05-09T00:58:35.696Z,99.1406
2024-05-09T00:59:37.811Z,99.1406
2024-05-09T01:00:41.256Z,99.0754
2024-05-09T01:01:41.527Z,99.0701
2024-05-09T01:02:43.737Z,99.0633
2024-05-09T01:03:48.717Z,99.0967
2024-05-09T01:04:47.576Z,99.0243
2024-05-09T01:05:49.858Z,98.9389
2024-05-09T01:06:51.961Z,98.9521
2024-05-09T01:07:54.150Z,98.9485
2024-05-09T01:08:56.206Z,98.9349
2024-05-09T01:09:58.289Z,98.9764
2024-05-09T01:11:00.472Z,98.9307
2024-05-09T01:12:02.705Z,98.9328
2024-05-09T01:13:04.906Z,98.8639
2024-05-09T01:14:07.142Z,98.8173
2024-05-09T01:15:09.223Z,98.8019
2024-05-09T01:16:11.291Z,98.8498
2024-05-09T01:17:13.459Z,98.8666
2024-05-09T01:18:15.885Z,98.8307
2024-05-09T01:19:18.149Z,98.8337
2024-05-09T01:20:27.826Z,98.8218
2024-05-09T01:21:20.922Z,98.7753
2024-05-09T01:22:23.029Z,98.8326
2024-05-09T01:23:25.235Z,98.6875
2024-05-09T01:24:27.265Z,98.6772
2024-05-09T01:25:29.340Z,98.6891
2024-05-09T01:26:31.494Z,98.7364
2024-05-09T01:27:33.544Z,98.7594
2024-05-09T01:28:35.678Z,98.7848
2024-05-09T01:29:37.834Z,98.7693
2024-05-09T01:30:39.915Z,98.8565
2024-05-09T01:31:42.030Z,98.9588
2024-05-09T01:32:44.164Z,98.9430
2024-05-09T01:33:46.693Z,98.9966
2024-05-09T01:34:46.506Z,99.0272
2024-05-09T01:35:48.581Z,98.9778
2024-05-09T01:36:50.698Z,98.9731
2024-05-09T01:37:52.774Z,99.0135
2024-05-09T01:38:54.868Z,99.0489
2024-05-09T01:39:56.962Z,99.0872
2024-05-09T01:40:59.067Z,99.0893
2024-05-09T01:42:01.107Z,99.0940
2024-05-09T01:43:03.216Z,99.1113
2024-05-09T01:44:05.312Z,99.1338
2024-05-09T01:45:07.371Z,99.1064
2024-05-09T01:46:09.444Z,99.0523
2024-05-09T01:47:11.735Z,99.1157
2024-05-09T01:48:11.891Z,99.1660
2024-05-09T01:49:14.365Z,99.1332
2024-05-09T01:51:15.853Z,99.2039
2024-05-09T01:52:17.909Z,99.2175
2024-05-09T01:53:20.103Z,99.2259
2024-05-09T01:54:22.162Z,99.1958
2024-05-09T01:55:24.357Z,99.1590
2024-05-09T01:56:26.446Z,99.1399
2024-05-09T01:57:28.635Z,99.0532
2024-05-09T01:58:30.731Z,99.0181
2024-05-09T01:59:32.897Z,99.1497
2024-05-09T02:00:40.022Z,99.2044
2024-05-09T02:01:55.592Z,99.1403
2024-05-09T02:02:36.224Z,99.2574
2024-05-09T02:03:38.531Z,99.2421
2024-05-09T02:04:40.791Z,99.1614
2024-05-09T02:05:42.978Z,99.1188
2024-05-09T02:06:42.916Z,99.0354
2024-05-09T02:07:46.415Z,98.9576
2024-05-09T02:08:49.613Z,99.0506
2024-05-09T02:09:53.058Z,99.1034
2024-05-09T02:10:56.366Z,99.0287
2024-05-09T02:11:59.715Z,99.0807
2024-05-09T02:13:02.950Z,99.0271
2024-05-09T02:14:06.311Z,99.1031
2024-05-09T02:15:09.508Z,99.1442
2024-05-09T02:16:12.728Z,99.1947
2024-05-09T02:17:16.128Z,99.1523
2024-05-09T02:18:17.029Z,99.1382
2024-05-09T02:19:16.899Z,99.0445
2024-05-09T02:20:30.048Z,99.0550
2024-05-09T02:21:22.265Z,99.0721
2024-05-09T02:22:25.465Z,99.0636
2024-05-09T02:23:28.688Z,99.0135
2024-05-09T02:24:31.924Z,99.0570
2024-05-09T02:25:35.128Z,99.0536
2024-05-09T02:26:38.368Z,99.0973
2024-05-09T02:27:41.606Z,99.1196
2024-05-09T02:28:44.827Z,99.1155
2024-05-09T02:29:48.080Z,99.1496
2024-05-09T02:30:51.272Z,99.1430
2024-05-09T02:31:54.574Z,99.2162
2024-05-09T02:32:57.884Z,99.2058
2024-05-09T02:34:01.499Z,99.2801
2024-05-09T02:35:01.572Z,99.3933
2024-05-09T02:36:04.946Z,99.3196
2024-05-09T02:37:08.177Z,99.2784
2024-05-09T02:38:11.491Z,99.2731
2024-05-09T02:39:11.436Z,99.2233
2024-05-09T02:40:18.119Z,99.2762
2024-05-09T02:41:16.794Z,99.3475
2024-05-09T02:42:18.115Z,99.4382
2024-05-09T02:43:21.279Z,99.5495
2024-05-09T02:44:24.591Z,99.5125
2024-05-09T02:45:27.833Z,99.5716
2024-05-09T02:46:27.905Z,99.6418
2024-05-09T02:47:31.183Z,99.6971
2024-05-09T02:48:34.561Z,99.7069
2024-05-09T02:49:37.818Z,99.7009
2024-05-09T02:50:41.297Z,99.7123
2024-05-09T02:51:41.176Z,99.6908
2024-05-09T02:52:44.381Z,99.6899
2024-05-09T02:53:47.646Z,99.7147
2024-05-09T02:54:50.943Z,99.8127
2024-05-09T02:55:54.158Z,99.8535
2024-05-09T02:56:57.342Z,99.8819
2024-05-09T02:58:00.587Z,99.8388
2024-05-09T02:59:03.875Z,99.8661
2024-05-09T03:00:12.101Z,99.9870
2024-05-09T03:01:09.175Z,99.9417
2024-05-09T03:02:12.498Z,100.0000
2024-05-09T03:03:16.080Z,99.9964
2024-05-09T03:04:16.151Z,99.9777
2024-05-09T03:05:19.541Z,99.9835
2024-05-09T03:06:22.725Z,99.9814
2024-05-09T03:07:26.220Z,100.0000
2024-05-09T03:08:26.164Z,100.0000
2024-05-09T03:09:29.337Z,100.0000
2024-05-09T03:10:35.852Z,100.0000
2024-05-09T03:11:34.815Z,100.0000
2024-05-09T03:12:37.859Z,99.9951
2024-05-09T03:13:35.152Z,99.9985
2024-05-09T03:14:38.352Z,100.0000
2024-05-09T03:15:41.618Z,100.0000
2024-05-09T03:16:44.823Z,100.0000
2024-05-09T03:17:48.162Z,100.0000
2024-05-09T03:18:48.041Z,100.0000
2024-05-09T03:19:51.300Z,100.0000
2024-05-09T03:20:54.590Z,100.0000
2024-05-09T03:21:57.825Z,100.0000
2024-05-09T03:23:01.053Z,100.0000
2024-05-09T03:24:04.299Z,100.0000
2024-05-09T03:25:05.563Z,100.0000
2024-05-09T03:26:08.856Z,100.0000
2024-05-09T03:27:12.020Z,100.0000
2024-05-09T03:28:15.312Z,100.0000
2024-05-09T03:29:15.344Z,100.0000
2024-05-09T03:30:29.552Z,100.0000
2024-05-09T03:31:20.731Z,100.0000
2024-05-09T03:32:24.121Z,100.0000
2024-05-09T03:33:27.518Z,100.0000
2024-05-09T03:34:30.948Z,100.0000
2024-05-09T03:35:34.207Z,100.0000
2024-05-09T03:36:37.394Z,100.0000
2024-05-09T03:37:40.599Z,100.0000
2024-05-09T03:38:43.876Z,100.0000
2024-05-09T03:39:47.046Z,100.0000
2024-05-09T03:40:50.890Z,100.0000
2024-05-09T03:41:51.020Z,100.0000
2024-05-09T03:42:54.230Z,100.0000
2024-05-09T03:43:58.354Z,100.0000
2024-05-09T03:44:58.052Z,100.0000
2024-05-09T03:46:01.284Z,100.0000
2024-05-09T03:47:04.537Z,100.0000
2024-05-09T03:48:08.096Z,100.0000
2024-05-09T03:49:08.088Z,100.0000
2024-05-09T03:50:18.316Z,100.0000
2024-05-09T03:51:13.549Z,100.0000
2024-05-09T03:52:16.790Z,100.0000
2024-05-09T03:53:20.144Z,100.0000
2024-05-09T03:54:23.317Z,100.0000
2024-05-09T03:55:26.544Z,100.0000
2024-05-09T03:56:29.776Z,100.0000
2024-05-09T03:57:32.996Z,100.0000
2024-05-09T03:58:36.231Z,100.0000
2024-05-09T03:59:39.588Z,100.0000
2024-05-09T04:00:42.845Z,100.0000
2024-05-09T04:01:46.196Z,100.0000
2024-05-09T04:02:49.513Z,100.0000
2024-05-09T04:03:52.845Z,100.0000
2024-05-09T04:04:56.116Z,100.0000
2024-05-09T04:05:59.375Z,100.0000
2024-05-09T04:07:02.563Z,100.0000
2024-05-09T04:08:05.799Z,100.0000
2024-05-09T04:09:05.850Z,100.0000
2024-05-09T04:10:13.885Z,100.0000
2024-05-09T04:11:11.232Z,100.0000
2024-05-09T04:12:14.635Z,100.0000
2024-05-09T04:13:17.843Z,100.0000
2024-05-09T04:14:21.118Z,100.0000
2024-05-09T04:15:24.355Z,100.0000
2024-05-09T04:16:24.416Z,100.0000
2024-05-09T04:17:27.740Z,100.0000
2024-05-09T04:18:31.091Z,99.9929
2024-05-09T04:19:34.535Z,99.8951
2024-05-09T04:20:40.364Z,99.7939
2024-05-09T04:21:40.951Z,99.7291
2024-05-09T04:22:44.267Z,99.6752
2024-05-09T04:23:47.547Z,99.7132
2024-05-09T04:24:50.786Z,99.7614
2024-05-09T04:25:54.839Z,99.8142
2024-05-09T04:26:54.558Z,99.7896
2024-05-09T04:27:57.830Z,99.8432
2024-05-09T04:29:01.086Z,99.9412
2024-05-09T04:30:06.098Z,99.9253
2024-05-09T04:31:07.459Z,99.8699
2024-05-09T04:32:10.817Z,99.9392
2024-05-09T04:33:14.943Z,100.0000
2024-05-09T04:34:15.216Z,100.0000
2024-05-09T04:35:18.501Z,100.0000
2024-05-09T04:36:21.711Z,99.9973
2024-05-09T04:37:24.976Z,99.9985
2024-05-09T04:38:28.221Z,99.9990
2024-05-09T04:39:31.438Z,99.9893
2024-05-09T04:40:36.698Z,99.8791
2024-05-09T04:41:37.281Z,99.7156
2024-05-09T04:42:40.485Z,99.7263
2024-05-09T04:43:43.712Z,99.8240
2024-05-09T04:44:46.953Z,99.7261
2024-05-09T04:45:50.180Z,99.8013
2024-05-09T04:46:53.512Z,99.6644
2024-05-09T04:47:56.966Z,99.4907
2024-05-09T04:48:56.915Z,99.5096
2024-05-09T04:50:00.203Z,99.4210
2024-05-09T04:51:03.709Z,99.4376
2024-05-09T04:52:03.498Z,99.4894
2024-05-09T04:53:07.613Z,99.4671
2024-05-09T04:54:10.738Z,99.5280
2024-05-09T04:55:09.178Z,99.4758
2024-05-09T04:56:12.495Z,99.6140
2024-05-09T04:57:15.708Z,99.6941
2024-05-09T04:58:18.906Z,99.8188
2024-05-09T04:59:22.296Z,99.7458
2024-05-09T05:00:32.044Z,99.7338
2024-05-09T05:01:27.677Z,99.7045
2024-05-09T05:02:30.951Z,99.5546
2024-05-09T05:03:34.292Z,99.6626
2024-05-09T05:04:37.635Z,99.6718
2024-05-09T05:05:41.361Z,99.5715
2024-05-09T05:06:41.326Z,99.4291
2024-05-09T05:07:44.592Z,99.4124
2024-05-09T05:08:47.823Z,99.3914
2024-05-09T05:09:51.039Z,99.5104
2024-05-09T05:10:54.437Z,99.6339
2024-05-09T05:11:57.831Z,99.7692
2024-05-09T05:13:01.083Z,99.6877
2024-05-09T05:14:04.394Z,99.7970
2024-05-09T05:15:07.580Z,99.6294
2024-05-09T05:16:10.802Z,99.6504
2024-05-09T05:17:14.091Z,99.7051
2024-05-09T05:18:17.463Z,99.5690
2024-05-09T05:19:17.839Z,99.5438
2024-05-09T05:20:27.038Z,99.5454
2024-05-09T05:21:19.861Z,99.5140
2024-05-09T05:22:23.094Z,99.6694
2024-05-09T05:23:26.409Z,99.6151
2024-05-09T05:24:29.642Z,99.4366
2024-05-09T05:25:32.865Z,99.4965
2024-05-09T05:26:36.167Z,99.4431
2024-05-09T05:27:39.417Z,99.4814
2024-05-09T05:28:42.652Z,99.2984
2024-05-09T05:29:45.915Z,99.1919
2024-05-09T05:30:49.126Z,99.1987
2024-05-09T05:31:52.443Z,99.1656
2024-05-09T05:32:55.889Z,99.1782
2024-05-09T05:33:55.923Z,99.4809
2024-05-09T05:34:59.213Z,99.5622
2024-05-09T05:36:02.450Z,99.5985
2024-05-09T05:37:05.648Z,99.5151
2024-05-09T05:38:09.004Z,99.3538
2024-05-09T05:39:09.161Z,99.4684
2024-05-09T05:40:20.629Z,99.5508
2024-05-09T05:41:14.608Z,99.5437
2024-05-09T05:42:17.850Z,99.5098
2024-05-09T05:43:21.067Z,99.7097
2024-05-09T05:44:24.364Z,99.9446
2024-05-09T05:45:27.609Z,99.9443
2024-05-09T05:46:30.841Z,99.9949
2024-05-09T05:47:34.323Z,99.9949
2024-05-09T05:48:34.331Z,99.8326
2024-05-09T05:49:34.290Z,99.7068
2024-05-09T05:50:38.591Z,99.6583
2024-05-09T05:51:38.616Z,99.6597
2024-05-09T05:52:41.841Z,99.7045
2024-05-09T05:53:45.137Z,99.7737
2024-05-09T05:54:48.348Z,99.7626
2024-05-09T05:55:51.628Z,99.5396
2024-05-09T05:56:54.895Z,99.4991
2024-05-09T05:57:58.129Z,99.6068
2024-05-09T05:59:01.425Z,99.6654
2024-05-09T06:00:09.233Z,99.7740
2024-05-09T06:01:06.814Z,99.8375
2024-05-09T06:02:10.236Z,99.7091
2024-05-09T06:03:14.290Z,99.7352
2024-05-09T06:04:14.322Z,99.5557
2024-05-09T06:05:17.605Z,99.5620
2024-05-09T06:06:21.024Z,99.4774
2024-05-09T06:07:24.198Z,99.5333
2024-05-09T06:08:30.256Z,99.5930
2024-05-09T06:09:30.374Z,99.4333
2024-05-09T06:10:38.742Z,99.2314
2024-05-09T06:11:35.803Z,98.9155
2024-05-09T06:12:39.124Z,98.9827
2024-05-09T06:13:42.338Z,98.8692
2024-05-09T06:14:45.573Z,98.7222
2024-05-09T06:15:48.976Z,98.6394
2024-05-09T06:16:54.057Z,98.7594
2024-05-09T06:17:54.595Z,98.8199
2024-05-09T06:18:54.602Z,98.7866
2024-05-09T06:19:54.884Z,98.5827
2024-05-09T06:20:55.091Z,98.2670
2024-05-09T06:21:58.308Z,98.2614
2024-05-09T06:23:01.671Z,97.9544
2024-05-09T06:24:06.778Z,97.5749
2024-05-09T06:25:06.536Z,97.6024
2024-05-09T06:26:09.845Z,97.5363
2024-05-09T06:27:13.038Z,97.2512
2024-05-09T06:28:16.363Z,97.2741
2024-05-09T06:29:19.601Z,97.2323
2024-05-09T06:30:30.115Z,97.0175
2024-05-09T06:31:25.005Z,96.9262
2024-05-09T06:32:28.348Z,96.6457
2024-05-09T06:33:31.764Z,96.4157
2024-05-09T06:34:35.082Z,96.3611
2024-05-09T06:35:38.521Z,95.9439
2024-05-09T06:36:38.331Z,96.1610
2024-05-09T06:37:41.615Z,95.6672
2024-05-09T06:38:44.931Z,95.1335
2024-05-09T06:39:48.145Z,94.4245
2024-05-09T06:40:51.427Z,94.9820
2024-05-09T06:41:51.388Z,95.0669
2024-05-09T06:42:54.621Z,95.1697
2024-05-09T06:43:57.962Z,95.4126
2024-05-09T06:45:01.152Z,95.6374
2024-05-09T06:46:04.376Z,95.0644
2024-05-09T06:47:07.785Z,95.0830
2024-05-09T06:48:11.267Z,94.8694
2024-05-09T06:49:11.412Z,94.9619
2024-05-09T06:50:20.153Z,94.4490
2024-05-09T06:51:13.742Z,93.9754
2024-05-09T06:52:16.962Z,93.7868
2024-05-09T06:53:20.380Z,93.3285
2024-05-09T06:54:23.711Z,92.9557
2024-05-09T06:55:26.939Z,93.8522
2024-05-09T06:56:30.358Z,94.1867
2024-05-09T06:57:33.561Z,94.0213
2024-05-09T06:58:36.908Z,93.5100
2024-05-09T06:59:40.268Z,93.6991
2024-05-09T07:00:43.633Z,93.4540
2024-05-09T07:01:46.920Z,93.1615
2024-05-09T07:02:50.349Z,92.9849
2024-05-09T07:03:53.663Z,93.6746
2024-05-09T07:04:57.018Z,94.1156
2024-05-09T07:05:56.938Z,93.9788
2024-05-09T07:07:00.212Z,93.8680
2024-05-09T07:08:03.526Z,94.0893
2024-05-09T07:09:06.768Z,94.0920
2024-05-09T07:10:14.990Z,93.8365
2024-05-09T07:11:12.229Z,93.7533
2024-05-09T07:12:15.539Z,93.8220
2024-05-09T07:13:18.890Z,93.6919
2024-05-09T07:14:22.194Z,93.5704
2024-05-09T07:15:25.395Z,93.8646
2024-05-09T07:16:28.622Z,93.3711
2024-05-09T07:17:32.088Z,93.4298
2024-05-09T07:18:35.508Z,93.3339
2024-05-09T07:19:35.515Z,93.1891
2024-05-09T07:20:38.807Z,93.1210
2024-05-09T07:21:42.059Z,93.0220
2024-05-09T07:22:45.410Z,92.8322
2024-05-09T07:23:48.723Z,93.2429
2024-05-09T07:24:52.031Z,93.4524
2024-05-09T07:25:55.321Z,93.4706
2024-05-09T07:26:58.540Z,93.1400
2024-05-09T07:28:01.899Z,92.9440
2024-05-09T07:29:05.161Z,92.6884
2024-05-09T07:30:09.424Z,92.3609
2024-05-09T07:31:11.277Z,92.1679
2024-05-09T07:32:14.730Z,92.5968
2024-05-09T07:33:14.757Z,93.0615
2024-05-09T07:34:14.830Z,92.7886
2024-05-09T07:35:14.664Z,92.7355
2024-05-09T07:36:17.851Z,92.2581
2024-05-09T07:37:21.075Z,92.5996
2024-05-09T07:38:24.490Z,92.2995
2024-05-09T07:39:27.731Z,91.8639
2024-05-09T07:40:35.966Z,92.1457
2024-05-09T07:41:33.385Z,92.6810
2024-05-09T07:42:36.569Z,92.5434
2024-05-09T07:43:39.804Z,92.5199
2024-05-09T07:44:43.165Z,92.5764
2024-05-09T07:47:48.609Z,91.9903
2024-05-09T07:49:13.573Z,91.3726
2024-05-09T07:52:45.973Z,91.0751
2024-05-09T07:53:22.088Z,91.8352
2024-05-09T07:53:36.082Z,91.3544
2024-05-09T07:54:04.412Z,91.6453
2024-05-09T07:55:04.708Z,92.0211
2024-05-09T07:56:09.359Z,91.8964
2024-05-09T07:57:09.798Z,91.2838
2024-05-09T07:58:13.151Z,91.6184
2024-05-09T07:59:16.433Z,91.8577
2024-05-09T08:00:23.734Z,91.0609
2024-05-09T08:01:22.062Z,90.7552
2024-05-09T08:02:22.256Z,90.2160
2024-05-09T08:03:22.368Z,89.8528
2024-05-09T08:04:26.778Z,89.4350
2024-05-09T08:05:26.753Z,90.3909
2024-05-09T08:06:30.087Z,90.3098
2024-05-09T08:07:33.426Z,89.9304
2024-05-09T08:08:36.621Z,89.5484
2024-05-09T08:09:39.976Z,89.3061
2024-05-09T08:10:43.502Z,89.1251
2024-05-09T08:11:43.386Z,88.9125
2024-05-09T08:12:46.592Z,88.9862
2024-05-09T08:13:49.857Z,88.8706
2024-05-09T08:14:53.270Z,89.1548
2024-05-09T08:15:56.579Z,88.9375
2024-05-09T08:16:59.810Z,88.9948
2024-05-09T08:18:03.237Z,88.9634
2024-05-09T08:19:06.682Z,88.5384
2024-05-09T08:20:11.355Z,88.8514
2024-05-09T08:21:13.120Z,89.5286
2024-05-09T08:22:12.891Z,89.6452
2024-05-09T08:23:16.095Z,89.7721
2024-05-09T08:24:19.333Z,89.6579
2024-05-09T08:25:22.618Z,88.8433
2024-05-09T08:26:25.836Z,88.8798
2024-05-09T08:27:29.136Z,89.0835
2024-05-09T08:28:32.394Z,89.5150
2024-05-09T08:29:35.604Z,89.5943
2024-05-09T08:30:38.951Z,89.6964
2024-05-09T08:31:42.276Z,89.8553
2024-05-09T08:32:45.736Z,90.2427
2024-05-09T08:33:49.092Z,90.1489
2024-05-09T08:34:52.536Z,89.6405
2024-05-09T08:35:55.806Z,89.7935
2024-05-09T08:37:03.913Z,89.7043
2024-05-09T08:38:01.342Z,89.8736
2024-05-09T08:39:04.643Z,90.1795
2024-05-09T08:40:11.133Z,90.4448
2024-05-09T08:41:10.156Z,89.6920
2024-05-09T08:42:13.396Z,89.5995
2024-05-09T08:43:16.831Z,90.0799
2024-05-09T08:44:16.612Z,89.4763
2024-05-09T08:45:16.738Z,88.9781
2024-05-09T08:46:20.129Z,88.9671
2024-05-09T08:47:20.007Z,89.0274
2024-05-09T08:48:23.510Z,88.4771
2024-05-09T08:49:23.651Z,88.4042
2024-05-09T08:50:35.457Z,88.7716
2024-05-09T08:51:29.178Z,87.8921
2024-05-09T08:52:32.434Z,88.1014
2024-05-09T08:53:35.646Z,88.2534
2024-05-09T08:54:38.909Z,88.1713
2024-05-09T08:55:43.769Z,88.7321
2024-05-09T08:56:44.043Z,88.7623
2024-05-09T08:57:47.364Z,87.9997
2024-05-09T08:58:50.542Z,87.4066
2024-05-09T08:59:53.766Z,87.4461
2024-05-09T09:00:57.123Z,87.4116
2024-05-09T09:02:00.489Z,87.1676
2024-05-09T09:03:03.819Z,87.5608
2024-05-09T09:04:07.338Z,87.7217
2024-05-09T09:05:07.241Z,87.7306
2024-05-09T09:06:10.486Z,87.7559
2024-05-09T09:07:13.847Z,87.2855
2024-05-09T09:08:17.080Z,87.6817
2024-05-09T09:09:20.368Z,87.8794
2024-05-09T09:10:29.804Z,87.8655
2024-05-09T09:11:25.723Z,88.4821
2024-05-09T09:12:28.978Z,88.3793
2024-05-09T09:13:32.217Z,88.2846
2024-05-09T09:14:35.528Z,88.1426
2024-05-09T09:15:38.740Z,87.7011
2024-05-09T09:16:41.936Z,87.4610
2024-05-09T09:17:45.198Z,87.3054
2024-05-09T09:18:48.524Z,87.4547
2024-05-09T09:19:48.469Z,87.2163
2024-05-09T09:20:51.762Z,86.6079
2024-05-09T09:21:55.018Z,86.7438
2024-05-09T09:22:58.252Z,87.2190
2024-05-09T09:24:01.612Z,87.7715
2024-05-09T09:25:04.993Z,87.2602
2024-05-09T09:26:08.303Z,87.1423
2024-05-09T09:27:11.546Z,87.7468
2024-05-09T09:28:14.956Z,87.5135
2024-05-09T09:29:18.185Z,86.9662
2024-05-09T09:30:34.005Z,87.1383
2024-05-09T09:31:23.598Z,87.0040
2024-05-09T09:32:23.598Z,86.2765
2024-05-09T09:33:40.946Z,87.3065
2024-05-09T09:34:43.301Z,86.8419
2024-05-09T09:35:45.431Z,86.1407
2024-05-09T09:36:45.584Z,84.7044
2024-05-09T09:37:47.764Z,85.0223
2024-05-09T09:38:49.835Z,85.3524
2024-05-09T09:39:51.985Z,84.9835
2024-05-09T09:40:54.204Z,84.6442
2024-05-09T09:41:56.308Z,84.9693
2024-05-09T09:42:58.506Z,84.9602
2024-05-09T09:44:00.620Z,86.1091
2024-05-09T09:45:05.460Z,85.6469
2024-05-09T09:46:03.149Z,86.3815
2024-05-09T09:47:05.290Z,85.8472
2024-05-09T09:48:07.522Z,85.9631
2024-05-09T09:49:09.645Z,86.1246
2024-05-09T09:50:14.634Z,86.2566
2024-05-09T09:51:12.368Z,85.4932
2024-05-09T09:52:14.659Z,84.6046
2024-05-09T09:53:16.809Z,83.8464
2024-05-09T09:54:18.921Z,84.0623
2024-05-09T09:55:21.096Z,84.1480
2024-05-09T09:56:23.226Z,84.1460
2024-05-09T09:57:25.349Z,83.8542
2024-05-09T09:58:27.699Z,83.5243
2024-05-09T09:59:29.784Z,83.0891
2024-05-09T10:00:33.528Z,83.8299
2024-05-09T10:01:33.797Z,83.7738
2024-05-09T10:02:35.940Z,82.7129
2024-05-09T10:03:38.341Z,81.8689
2024-05-09T10:04:38.289Z,81.7309
2024-05-09T10:05:42.097Z,81.4057
2024-05-09T10:06:41.361Z,80.9465
2024-05-09T10:07:43.472Z,81.2401
2024-05-09T10:08:45.609Z,81.6092
2024-05-09T10:09:47.768Z,80.2214
2024-05-09T10:10:50.242Z,79.4833
2024-05-09T10:11:52.360Z,79.5081
2024-05-09T10:12:51.833Z,79.7501
2024-05-09T10:13:54.034Z,79.5196
2024-05-09T10:14:56.158Z,79.6074
2024-05-09T10:15:58.415Z,81.0617
2024-05-09T10:17:00.659Z,80.4633
2024-05-09T10:18:03.095Z,80.7132
2024-05-09T10:19:05.363Z,82.0801
2024-05-09T10:20:14.657Z,81.8031
2024-05-09T10:21:08.078Z,81.4572
2024-05-09T10:22:10.344Z,81.1602
2024-05-09T10:23:12.621Z,80.3347
2024-05-09T10:24:14.702Z,80.5347
2024-05-09T10:25:16.874Z,80.1234
2024-05-09T10:26:19.112Z,79.2029
2024-05-09T10:27:21.311Z,80.1035
2024-05-09T10:28:23.546Z,79.8367
2024-05-09T10:29:25.718Z,79.0885
2024-05-09T10:30:34.082Z,78.2127
2024-05-09T10:31:28.561Z,78.2285
2024-05-09T10:32:30.745Z,77.7251
2024-05-09T10:33:33.103Z,79.0691
2024-05-09T10:34:35.414Z,78.4965
2024-05-09T10:35:37.570Z,76.9400
2024-05-09T10:36:39.873Z,76.9807
2024-05-09T10:37:42.025Z,77.0398
2024-05-09T10:38:44.138Z,76.5554
2024-05-09T10:39:46.341Z,75.9076
2024-05-09T10:40:48.447Z,76.2083
2024-05-09T10:41:50.731Z,78.0376
2024-05-09T10:42:52.900Z,78.4029
2024-05-09T10:43:55.024Z,78.7915
2024-05-09T10:44:57.120Z,79.0138
2024-05-09T10:45:59.265Z,79.5076
2024-05-09T10:47:01.401Z,80.3139
2024-05-09T10:48:03.601Z,80.3283
2024-05-09T10:49:07.875Z,80.4069
2024-05-09T10:50:15.737Z,80.3187
2024-05-09T10:51:08.249Z,80.5699
2024-05-09T10:52:10.473Z,80.3614
2024-05-09T10:53:12.582Z,80.2673
2024-05-09T10:54:14.692Z,80.1119
2024-05-09T10:55:17.079Z,79.8565
2024-05-09T10:56:19.183Z,79.4725
2024-05-09T10:57:21.343Z,79.2444
2024-05-09T10:58:23.581Z,79.8651
2024-05-09T10:59:25.689Z,78.9375
2024-05-09T11:00:33.595Z,78.7562
2024-05-09T11:01:28.758Z,79.1825
2024-05-09T11:02:31.122Z,79.8720
2024-05-09T11:03:31.117Z,79.1444
2024-05-09T11:04:33.337Z,77.9471
2024-05-09T11:05:35.528Z,77.2421
2024-05-09T11:06:37.690Z,76.7836
2024-05-09T11:07:40.025Z,76.8070
2024-05-09T11:08:42.216Z,77.5366
2024-05-09T11:09:44.451Z,77.7959
2024-05-09T11:10:46.702Z,77.0823
2024-05-09T11:11:48.879Z,76.4832
2024-05-09T11:12:51.180Z,74.9751
2024-05-09T11:13:53.263Z,73.8018
2024-05-09T11:14:55.492Z,75.1448
2024-05-09T11:15:57.603Z,75.8038
2024-05-09T11:16:58.245Z,76.1055
2024-05-09T11:18:00.583Z,76.5443
2024-05-09T11:19:02.900Z,76.7263
2024-05-09T11:20:13.298Z,76.8041
2024-05-09T11:21:05.697Z,76.7277
2024-05-09T11:22:07.925Z,76.8095
2024-05-09T11:23:10.118Z,75.6161
2024-05-09T11:24:12.194Z,74.0857
2024-05-09T11:25:14.418Z,71.7003
2024-05-09T11:26:16.541Z,72.3654
2024-05-09T11:27:18.655Z,73.2033
2024-05-09T11:28:20.903Z,73.9528
2024-05-09T11:29:23.018Z,74.4774
2024-05-09T11:30:30.115Z,74.2198
2024-05-09T11:31:25.972Z,74.0270
2024-05-09T11:32:28.327Z,74.5164
2024-05-09T11:33:30.634Z,75.4355
2024-05-09T11:34:32.901Z,75.3809
2024-05-09T11:35:35.058Z,75.6917
2024-05-09T11:36:37.207Z,76.0903
2024-05-09T11:37:39.346Z,76.0262
2024-05-09T11:38:41.473Z,75.5395
2024-05-09T11:39:43.612Z,75.9726
2024-05-09T11:40:45.728Z,75.9325
2024-05-09T11:41:47.861Z,74.9224
2024-05-09T11:42:52.498Z,74.9353
2024-05-09T11:43:50.180Z,74.4134
2024-05-09T11:44:52.287Z,73.8199
2024-05-09T11:45:54.431Z,74.5350
2024-05-09T11:46:56.508Z,73.5291
2024-05-09T11:47:58.846Z,73.6573
2024-05-09T11:49:01.110Z,73.2744
2024-05-09T11:50:04.365Z,73.8203
2024-05-09T11:51:04.765Z,74.5661
2024-05-09T11:52:06.909Z,75.3552
2024-05-09T11:53:09.049Z,73.7131
2024-05-09T11:54:11.126Z,73.8768
2024-05-09T11:55:13.320Z,75.1009
2024-05-09T11:56:15.432Z,75.0771
2024-05-09T11:57:17.522Z,75.4675
2024-05-09T11:58:19.854Z,76.5671
2024-05-09T11:59:22.118Z,76.3431
2024-05-09T12:00:33.754Z,76.3278
2024-05-09T12:01:27.510Z,76.6807
2024-05-09T12:02:25.079Z,76.4514
2024-05-09T12:03:27.352Z,76.0854
2024-05-09T12:04:29.581Z,75.7690
2024-05-09T12:05:32.035Z,76.1233
2024-05-09T12:06:31.899Z,75.9555
2024-05-09T12:07:34.037Z,76.1403
2024-05-09T12:08:36.152Z,75.2087
2024-05-09T12:09:38.401Z,75.4575
2024-05-09T12:10:40.769Z,75.0840
2024-05-09T12:11:40.525Z,73.3733
2024-05-09T12:12:42.642Z,71.9894
2024-05-09T12:13:44.791Z,73.3462
2024-05-09T12:14:46.901Z,73.2628
2024-05-09T12:15:49.044Z,75.1340
2024-05-09T12:16:51.275Z,75.2380
2024-05-09T12:17:53.573Z,74.6844
2024-05-09T12:18:55.984Z,74.2470
2024-05-09T12:19:58.182Z,74.2133
2024-05-09T12:21:00.305Z,74.3511
2024-05-09T12:22:02.466Z,74.3607
2024-05-09T12:23:04.613Z,73.3792
2024-05-09T12:24:06.687Z,72.6810
2024-05-09T12:25:08.898Z,72.6094
2024-05-09T12:26:11.075Z,71.8848
2024-05-09T12:27:11.140Z,71.3437
2024-05-09T12:28:13.314Z,71.9896
2024-05-09T12:29:15.451Z,72.2595
2024-05-09T12:30:29.034Z,73.0844
2024-05-09T12:31:18.214Z,71.6300
2024-05-09T12:32:20.432Z,72.2672
2024-05-09T12:33:22.674Z,72.3265
2024-05-09T12:34:24.782Z,73.0842
2024-05-09T12:35:26.895Z,72.1187
2024-05-09T12:36:27.557Z,72.9522
2024-05-09T12:37:29.719Z,71.9678