createdAt,value
2019-05-02T00:00:37.540Z,8.43
2019-05-02T00:05:36.920Z,7.78
2019-05-02T00:08:06.458Z,8.88
2019-05-02T00:10:36.679Z,8.33
2019-05-02T00:13:06.371Z,8.55
2019-05-02T00:15:38.086Z,8.78
2019-05-02T00:18:10.847Z,8.33
2019-05-02T00:20:40.732Z,9.78
2019-05-02T00:23:10.646Z,9.10
2019-05-02T00:25:40.262Z,9.05
2019-05-02T00:28:12.387Z,8.95
2019-05-02T00:30:44.588Z,9.10
2019-05-02T00:33:14.242Z,8.93
2019-05-02T00:35:45.995Z,8.58
2019-05-02T00:38:15.054Z,9.03
2019-05-02T00:41:02.261Z,8.38
2019-05-02T00:43:34.423Z,8.98
2019-05-02T00:46:00.976Z,9.00
2019-05-02T00:48:32.461Z,8.95
2019-05-02T00:51:03.789Z,8.28
2019-05-02T00:53:33.399Z,7.97
2019-05-02T00:56:05.102Z,8.18
2019-05-02T00:58:53.490Z,8.80
2019-05-02T01:01:29.475Z,8.73
2019-05-02T01:04:00.399Z,9.18
2019-05-02T01:06:30.081Z,8.60
2019-05-02T01:08:59.965Z,8.25
2019-05-02T01:11:32.226Z,8.33
2019-05-02T01:14:00.523Z,8.43
2019-05-02T01:16:30.115Z,7.95
2019-05-02T01:18:59.728Z,8.23
2019-05-02T01:21:29.311Z,8.65
2019-05-02T01:24:03.018Z,7.90
2019-05-02T01:26:31.867Z,7.90
2019-05-02T01:29:08.977Z,7.95
2019-05-02T01:31:40.087Z,7.47
2019-05-02T01:34:27.763Z,8.03
2019-05-02T01:37:11.905Z,7.35
2019-05-02T01:39:42.724Z,7.15
2019-05-02T01:42:10.695Z,7.35
2019-05-02T01:44:40.251Z,7.53
2019-05-02T01:47:09.862Z,7.47
2019-05-02T01:49:39.335Z,7.53
2019-05-02T01:52:08.963Z,7.40
2019-05-02T01:54:40.791Z,7.28
2019-05-02T01:57:10.159Z,7.53
2019-05-02T01:59:39.686Z,7.53
2019-05-02T02:02:09.370Z,7.12
2019-05-02T02:04:39.019Z,7.72
2019-05-02T02:07:08.628Z,7.45
2019-05-02T02:09:38.766Z,7.22
2019-05-02T02:12:09.781Z,7.60
2019-05-02T02:14:40.316Z,8.43
2019-05-02T02:17:15.033Z,7.50
2019-05-02T02:19:42.787Z,7.70
2019-05-02T02:22:14.111Z,7.30
2019-05-02T02:24:45.332Z,7.20
2019-05-02T02:27:14.874Z,7.03
2019-05-02T02:29:45.387Z,7.72
2019-05-02T02:32:20.305Z,8.80
2019-05-02T02:34:46.469Z,8.45
2019-05-02T02:37:16.101Z,9.18
2019-05-02T02:39:48.389Z,8.28
2019-05-02T02:42:16.784Z,8.43
2019-05-02T02:44:48.004Z,8.25
2019-05-02T02:47:20.990Z,8.15
2019-05-02T02:49:56.075Z,8.80
2019-05-02T02:52:21.211Z,8.45
2019-05-02T02:54:50.800Z,9.40
2019-05-02T02:57:26.247Z,9.03
2019-05-02T02:59:51.486Z,10.25
2019-05-02T03:02:21.138Z,10.38
2019-05-02T03:04:50.754Z,9.88
2019-05-02T03:07:25.971Z,9.05
2019-05-02T03:09:51.536Z,9.13
2019-05-02T03:12:22.792Z,8.03
2019-05-02T03:14:54.243Z,9.28
2019-05-02T03:17:26.001Z,9.78
2019-05-02T03:20:01.627Z,10.30
2019-05-02T03:22:26.482Z,10.32
2019-05-02T03:24:56.212Z,10.65
2019-05-02T03:27:29.666Z,9.93
2019-05-02T03:29:57.415Z,11.05
2019-05-02T03:32:34.509Z,10.28
2019-05-02T03:34:58.259Z,10.30
2019-05-02T03:37:28.196Z,10.88
2019-05-02T03:40:00.636Z,11.03
2019-05-02T03:42:29.330Z,10.63
2019-05-02T03:45:04.354Z,10.65
2019-05-02T03:47:30.221Z,10.00
2019-05-02T03:50:00.353Z,10.10
2019-05-02T03:52:30.416Z,10.63
2019-05-02T03:55:00.112Z,10.85
2019-05-02T03:57:33.149Z,10.32
2019-05-02T04:00:02.292Z,10.90
2019-05-02T04:02:32.487Z,11.43
2019-05-02T04:05:02.925Z,11.30
2019-05-02T04:07:39.919Z,11.57
2019-05-02T04:10:06.774Z,12.82
2019-05-02T04:12:36.740Z,12.50
2019-05-02T04:15:09.471Z,13.10
2019-05-02T04:17:40.193Z,13.45
2019-05-02T04:20:12.438Z,12.88
2019-05-02T04:22:42.800Z,12.23
2019-05-02T04:25:13.435Z,11.75
2019-05-02T04:27:43.911Z,11.18
2019-05-02T04:30:14.413Z,11.45
2019-05-02T04:32:49.880Z,12.15
2019-05-02T04:35:15.633Z,11.78
2019-05-02T04:37:45.359Z,12.07
2019-05-02T04:40:17.962Z,12.58
2019-05-02T04:42:51.247Z,11.53
2019-05-02T04:45:26.361Z,10.90
2019-05-02T04:47:57.535Z,12.68
2019-05-02T04:53:08.624Z,12.55
2019-05-02T04:55:38.047Z,12.15
2019-05-02T04:58:08.335Z,12.50
2019-05-02T05:00:39.261Z,13.05
2019-05-02T05:03:15.642Z,12.80
2019-05-02T05:05:40.970Z,12.88
2019-05-02T05:08:11.542Z,13.05
2019-05-02T05:10:44.921Z,13.18
2019-05-02T05:13:16.389Z,12.80
2019-05-02T05:15:48.758Z,12.18
2019-05-02T05:18:14.726Z,12.30
2019-05-02T05:20:45.973Z,12.50
2019-05-02T05:23:21.287Z,13.13
2019-05-02T05:25:50.764Z,12.47
2019-05-02T05:28:21.075Z,12.58
2019-05-02T05:30:52.144Z,11.73
2019-05-02T05:33:21.703Z,12.05
2019-05-02T05:35:52.719Z,11.33
2019-05-02T05:38:22.968Z,11.18
2019-05-02T05:40:53.675Z,11.60
2019-05-02T05:43:23.219Z,11.15
2019-05-02T05:45:56.546Z,11.48
2019-05-02T05:48:23.983Z,11.53
2019-05-02T05:50:53.495Z,11.63
2019-05-02T05:53:24.560Z,12.03
2019-05-02T05:55:59.007Z,12.07
2019-05-02T05:58:25.538Z,14.70
2019-05-02T06:00:56.528Z,16.35
2019-05-02T06:03:27.822Z,15.48
2019-05-02T06:05:58.076Z,13.60
2019-05-02T06:08:27.692Z,13.22
2019-05-02T06:10:57.239Z,12.43
2019-05-02T06:13:26.762Z,12.05
2019-05-02T06:16:02.626Z,11.93
2019-05-02T06:18:28.413Z,11.90
2019-05-02T06:21:03.172Z,12.35
2019-05-02T06:23:36.310Z,11.65
2019-05-02T06:26:07.661Z,10.80
2019-05-02T06:28:36.356Z,11.03
2019-05-02T06:31:07.399Z,11.10
2019-05-02T06:33:37.177Z,11.08
2019-05-02T06:36:06.899Z,9.90
2019-05-02T06:38:36.411Z,9.53
2019-05-02T06:41:07.263Z,10.08
2019-05-02T06:43:41.286Z,10.00
2019-05-02T06:46:15.948Z,10.10
2019-05-02T06:48:39.307Z,11.70
2019-05-02T06:51:10.965Z,10.68
2019-05-02T06:53:41.263Z,10.48
2019-05-02T06:56:12.740Z,10.35
2019-05-02T06:58:43.363Z,10.53
2019-05-02T07:01:16.317Z,9.23
2019-05-02T07:03:46.195Z,10.50
2019-05-02T07:06:16.006Z,10.70
2019-05-02T07:08:45.715Z,11.45
2019-05-02T07:11:15.333Z,11.73
2019-05-02T07:13:44.851Z,12.13
2019-05-02T07:16:37.608Z,11.70
2019-05-02T07:19:03.841Z,11.28
2019-05-02T07:21:33.315Z,12.55
2019-05-02T07:24:03.231Z,11.28
2019-05-02T07:26:32.887Z,17.82
2019-05-02T07:29:02.435Z,12.80
2019-05-02T07:31:31.883Z,12.18
2019-05-02T07:34:01.603Z,12.63
2019-05-02T07:36:36.270Z,12.43
2019-05-02T07:39:05.082Z,12.82
2019-05-02T07:41:37.010Z,12.75
2019-05-02T07:44:05.803Z,11.68
2019-05-02T07:46:35.318Z,12.23
2019-05-02T07:49:07.015Z,11.57
2019-05-02T07:51:36.602Z,12.78
2019-05-02T07:54:06.144Z,12.40
2019-05-02T07:56:35.692Z,12.05
2019-05-02T07:59:05.671Z,12.13
2019-05-02T08:01:35.463Z,11.93
2019-05-02T08:04:11.001Z,13.78
2019-05-02T08:06:40.073Z,12.75
2019-05-02T08:09:09.535Z,12.25
2019-05-02T08:11:40.386Z,12.28
2019-05-02T08:14:10.266Z,11.57
2019-05-02T08:16:39.782Z,11.90
2019-05-02T08:19:09.327Z,12.63
2019-05-02T08:21:38.775Z,12.37
2019-05-02T08:24:08.391Z,12.43
2019-05-02T08:26:53.324Z,12.47
2019-05-02T08:29:23.265Z,12.13
2019-05-02T08:31:53.929Z,11.78
2019-05-02T08:34:31.527Z,12.23
2019-05-02T08:37:03.409Z,12.63
2019-05-02T08:39:33.931Z,12.58
2019-05-02T08:42:05.399Z,12.23
2019-05-02T08:44:34.974Z,12.10
2019-05-02T08:47:04.604Z,12.28
2019-05-02T08:49:34.257Z,12.58
2019-05-02T08:52:04.116Z,11.15
2019-05-02T08:54:34.144Z,12.60
2019-05-02T08:57:03.876Z,11.75
2019-05-02T08:59:33.554Z,11.33
2019-05-02T09:02:03.210Z,12.68
2019-05-02T09:04:32.757Z,13.50
2019-05-02T09:07:02.321Z,13.80
2019-05-02T09:09:31.815Z,16.27
2019-05-02T09:12:11.655Z,14.80
2019-05-02T09:14:32.714Z,14.28
2019-05-02T09:17:08.531Z,14.15
2019-05-02T09:19:34.961Z,13.38
2019-05-02T09:22:07.719Z,15.08
2019-05-02T09:24:35.859Z,15.38
2019-05-02T09:27:05.556Z,15.50
2019-05-02T09:29:37.325Z,14.58
2019-05-02T09:32:07.504Z,15.72
2019-05-02T09:34:37.046Z,15.10
2019-05-02T09:37:06.658Z,15.28
2019-05-02T09:39:36.705Z,15.78
2019-05-02T09:42:06.720Z,16.57
2019-05-02T09:44:37.624Z,16.17
2019-05-02T09:47:08.875Z,14.87
2019-05-02T09:49:43.573Z,17.62
2019-05-02T09:52:09.572Z,18.98
2019-05-02T09:54:44.562Z,16.17
2019-05-02T09:57:12.053Z,18.73
2019-05-02T09:59:49.416Z,16.62
2019-05-02T10:02:12.992Z,16.12
2019-05-02T10:04:44.100Z,15.43
2019-05-02T10:07:15.497Z,20.60
2019-05-02T10:09:45.222Z,35.23
2019-05-02T10:12:14.960Z,19.80
2019-05-02T10:14:44.533Z,16.55
2019-05-02T10:17:14.088Z,17.87
2019-05-02T10:19:49.559Z,16.02
2019-05-02T10:22:15.011Z,14.30
2019-05-02T10:24:44.704Z,14.30
2019-05-02T10:27:14.379Z,14.25
2019-05-02T10:29:43.929Z,15.23
2019-05-02T10:32:16.654Z,16.75
2019-05-02T10:34:47.584Z,18.35
2019-05-02T10:37:15.935Z,16.17
2019-05-02T10:39:45.646Z,14.38
2019-05-02T10:42:15.119Z,13.62
2019-05-02T10:44:44.667Z,12.03
2019-05-02T10:47:14.106Z,11.60
2019-05-02T10:49:54.330Z,12.75
2019-05-02T10:52:29.576Z,12.33
2019-05-02T10:54:55.175Z,11.93
2019-05-02T10:57:24.762Z,11.43
2019-05-02T10:59:56.237Z,11.45
2019-05-02T11:02:27.907Z,11.60
2019-05-02T11:04:59.095Z,11.88
2019-05-02T11:07:28.615Z,11.73
2019-05-02T11:10:03.261Z,10.82
2019-05-02T11:12:43.475Z,11.60
2019-05-02T11:15:09.883Z,11.78
2019-05-02T11:17:42.316Z,12.88
2019-05-02T11:20:12.867Z,12.37
2019-05-02T11:22:42.829Z,12.30
2019-05-02T11:25:14.697Z,14.15
2019-05-02T11:27:44.239Z,11.97
2019-05-02T11:30:16.865Z,9.28
2019-05-02T11:32:46.472Z,12.07
2019-05-02T11:35:16.095Z,14.30
2019-05-02T11:37:45.839Z,11.15
2019-05-02T11:40:15.647Z,6.58
2019-05-02T11:42:45.111Z,6.28
2019-05-02T11:45:14.711Z,8.60
2019-05-02T11:47:44.270Z,7.20
2019-05-02T11:50:16.450Z,6.97
2019-05-02T11:52:46.133Z,8.03
2019-05-02T11:55:19.029Z,7.60
2019-05-02T11:57:47.003Z,8.98
2019-05-02T12:00:18.515Z,8.60
2019-05-02T12:02:56.284Z,9.03
2019-05-02T12:05:26.645Z,9.43
2019-05-02T12:07:53.967Z,9.20
2019-05-02T12:10:23.583Z,10.10
2019-05-02T12:12:53.103Z,9.60
2019-05-02T12:15:22.722Z,9.83
2019-05-02T12:17:52.339Z,9.43
2019-05-02T12:20:22.752Z,10.18
2019-05-02T12:22:52.868Z,9.08
2019-05-02T12:25:22.655Z,9.38
2019-05-02T12:27:52.693Z,10.25
2019-05-02T12:30:22.922Z,11.03
2019-05-02T12:32:55.313Z,11.85
2019-05-02T12:35:24.864Z,13.83
2019-05-02T12:37:55.335Z,13.78
2019-05-02T12:40:25.020Z,13.95
2019-05-02T12:43:13.971Z,13.43
2019-05-02T12:45:43.491Z,14.98
2019-05-02T12:48:13.163Z,13.55
2019-05-02T12:50:42.854Z,14.05
2019-05-02T12:53:12.775Z,14.60
2019-05-02T12:55:43.923Z,14.33
2019-05-02T12:58:13.419Z,14.47
2019-05-02T13:00:43.247Z,35.65
2019-05-02T13:03:17.862Z,24.90
2019-05-02T13:05:47.684Z,27.02
2019-05-02T13:08:17.306Z,20.72
2019-05-02T13:10:48.496Z,19.40
2019-05-02T13:13:18.178Z,18.95
2019-05-02T13:15:49.224Z,17.35
2019-05-02T13:18:27.265Z,15.40
2019-05-02T13:20:56.447Z,18.32
2019-05-02T13:23:43.923Z,16.23
2019-05-02T13:26:19.892Z,16.10
2019-05-02T13:28:45.562Z,17.45
2019-05-02T13:31:25.905Z,15.20
2019-05-02T13:34:11.886Z,16.37
2019-05-02T13:36:43.559Z,17.12
2019-05-02T13:39:36.813Z,15.63
2019-05-02T13:42:06.531Z,15.18
2019-05-02T13:44:37.755Z,15.50
2019-05-02T13:47:09.212Z,15.08
2019-05-02T13:49:51.455Z,16.20
2019-05-02T13:52:11.800Z,14.70
2019-05-02T13:54:42.648Z,14.03
2019-05-02T13:57:12.463Z,13.98
2019-05-02T13:59:42.349Z,14.47
2019-05-02T14:02:31.778Z,13.53
2019-05-02T14:05:02.332Z,13.08
2019-05-02T14:07:33.531Z,12.43
2019-05-02T14:10:07.741Z,12.05
2019-05-02T14:12:44.751Z,12.68
2019-05-02T14:15:16.820Z,12.15
2019-05-02T14:17:46.478Z,13.32
2019-05-02T14:20:19.339Z,12.58
2019-05-02T14:22:48.922Z,12.18
2019-05-02T14:25:18.560Z,12.55
2019-05-02T14:27:54.198Z,12.20
2019-05-02T14:30:36.157Z,12.85
2019-05-02T14:32:55.127Z,12.75
2019-05-02T14:35:28.162Z,12.30
2019-05-02T14:38:13.078Z,11.22
2019-05-02T14:40:46.686Z,12.18
2019-05-02T14:43:17.878Z,11.90
2019-05-02T14:45:52.066Z,10.70
2019-05-02T14:48:24.083Z,11.15
2019-05-02T14:50:53.153Z,10.40
2019-05-02T14:53:25.526Z,9.35
2019-05-02T14:55:57.572Z,9.03
2019-05-02T14:58:27.896Z,8.73
2019-05-02T15:00:57.947Z,8.08
2019-05-02T15:03:28.514Z,8.03
2019-05-02T15:05:58.963Z,7.58
2019-05-02T15:08:29.742Z,6.78
2019-05-02T15:10:59.294Z,5.92
2019-05-02T15:13:32.318Z,4.08
2019-05-02T15:16:02.326Z,3.55
2019-05-02T15:18:32.121Z,3.83
2019-05-02T15:21:03.855Z,3.52
2019-05-02T15:23:33.204Z,3.17
2019-05-02T15:26:02.805Z,3.60
2019-05-02T15:28:37.368Z,3.55
2019-05-02T15:31:07.891Z,3.87
2019-05-02T15:33:45.026Z,3.90
2019-05-02T15:36:14.565Z,3.50
2019-05-02T15:38:47.272Z,3.75
2019-05-02T15:41:15.538Z,4.15
2019-05-02T15:43:49.068Z,4.00
2019-05-02T15:46:22.652Z,4.25
2019-05-02T15:48:47.664Z,4.10
2019-05-02T15:51:17.174Z,4.33
2019-05-02T15:54:03.021Z,4.25
2019-05-02T15:56:24.402Z,3.85
2019-05-02T15:58:58.124Z,3.72
2019-05-02T16:01:36.678Z,3.70
2019-05-02T16:04:05.793Z,4.50
2019-05-02T16:06:35.358Z,4.47
2019-05-02T16:09:07.165Z,4.42
2019-05-02T16:11:38.362Z,4.12
2019-05-02T16:14:08.031Z,3.87
2019-05-02T16:16:43.591Z,3.65
2019-05-02T16:19:14.991Z,4.15
2019-05-02T16:21:42.622Z,4.15
2019-05-02T16:24:23.146Z,4.58
2019-05-02T16:26:56.861Z,4.85
2019-05-02T16:29:28.512Z,4.65
2019-05-02T16:32:05.506Z,4.72
2019-05-02T16:34:37.290Z,4.80
2019-05-02T16:37:14.986Z,4.80
2019-05-02T16:39:49.285Z,5.10
2019-05-02T16:42:13.474Z,5.00
2019-05-02T16:44:43.183Z,5.05
2019-05-02T16:47:13.880Z,6.10
2019-05-02T16:49:48.034Z,5.30
2019-05-02T16:52:16.352Z,5.22
2019-05-02T16:54:45.846Z,5.33
2019-05-02T16:57:17.556Z,5.17
2019-05-02T16:59:47.955Z,5.30
2019-05-02T17:02:17.572Z,5.12
2019-05-02T17:04:47.055Z,5.33
2019-05-02T17:07:18.196Z,5.78
2019-05-02T17:09:49.496Z,6.25
2019-05-02T17:12:19.221Z,6.20
2019-05-02T17:15:07.820Z,5.85
2019-05-02T17:17:37.425Z,6.15
2019-05-02T17:20:12.966Z,6.25
2019-05-02T17:22:39.487Z,6.03
2019-05-02T17:25:12.322Z,6.00
2019-05-02T17:27:43.141Z,5.95
2019-05-02T17:30:13.226Z,5.60
2019-05-02T17:32:42.947Z,5.10
2019-05-02T17:35:14.634Z,5.12
2019-05-02T17:37:48.778Z,5.00
2019-05-02T17:40:16.870Z,4.97
2019-05-02T17:42:47.540Z,5.42
2019-05-02T17:45:18.588Z,4.90
2019-05-02T17:47:50.530Z,4.62
2019-05-02T17:50:26.951Z,4.47
2019-05-02T17:53:01.165Z,4.92
2019-05-02T17:55:32.854Z,5.17
2019-05-02T17:58:12.170Z,5.08
2019-05-02T18:00:37.279Z,5.05
2019-05-02T18:03:06.942Z,4.87
2019-05-02T18:05:36.513Z,5.37
2019-05-02T18:08:10.769Z,4.53
2019-05-02T18:10:37.537Z,4.55
2019-05-02T18:13:07.135Z,4.70
2019-05-02T18:15:36.684Z,5.17
2019-05-02T18:18:07.824Z,4.65
2019-05-02T18:20:42.643Z,5.35
2019-05-02T18:23:08.885Z,5.47
2019-05-02T18:25:38.439Z,5.20
2019-05-02T18:28:08.126Z,5.00
2019-05-02T18:30:37.663Z,5.45
2019-05-02T18:33:07.469Z,5.37
2019-05-02T18:35:37.382Z,5.40
2019-05-02T18:38:08.418Z,5.47
2019-05-02T18:40:38.165Z,5.58
2019-05-02T18:43:07.905Z,5.42
2019-05-02T18:45:37.513Z,5.37
2019-05-02T18:48:07.435Z,5.58
2019-05-02T18:50:42.574Z,5.60
2019-05-02T18:53:11.404Z,6.62
2019-05-02T18:55:42.224Z,5.72
2019-05-02T18:58:13.039Z,5.78
2019-05-02T19:00:43.170Z,5.75
2019-05-02T19:03:17.135Z,5.30
2019-05-02T19:05:46.608Z,4.80
2019-05-02T19:08:28.346Z,5.10
2019-05-02T19:11:04.064Z,5.33
2019-05-02T19:13:22.119Z,5.12
2019-05-02T19:15:53.471Z,5.17
2019-05-02T19:18:24.310Z,5.20
2019-05-02T19:20:57.708Z,4.83
2019-05-02T19:23:27.745Z,5.17
2019-05-02T19:26:03.762Z,5.17
2019-05-02T19:28:38.377Z,5.00
2019-05-02T19:31:08.314Z,4.60
2019-05-02T19:33:42.592Z,4.70
2019-05-02T19:36:09.192Z,4.65
2019-05-02T19:38:38.833Z,4.62
2019-05-02T19:41:09.345Z,4.85
2019-05-02T19:43:40.360Z,4.72
2019-05-02T19:46:12.106Z,4.67
2019-05-02T19:48:43.081Z,4.03
2019-05-02T19:51:18.678Z,4.55
2019-05-02T19:53:44.583Z,4.40
2019-05-02T19:56:14.224Z,4.55
2019-05-02T19:58:46.565Z,4.58
2019-05-02T20:01:17.408Z,4.33
2019-05-02T20:03:46.454Z,4.20
2019-05-02T20:06:16.025Z,4.15
2019-05-02T20:08:45.565Z,4.47
2019-05-02T20:11:15.206Z,4.17
2019-05-02T20:13:44.743Z,4.17
2019-05-02T20:16:18.967Z,4.03
2019-05-02T20:18:48.463Z,4.10
2019-05-02T20:21:27.931Z,4.10
2019-05-02T20:24:19.459Z,4.15
2019-05-02T20:26:52.379Z,4.33
2019-05-02T20:29:19.490Z,4.05
2019-05-02T20:31:49.162Z,4.20
2019-05-02T20:34:18.782Z,4.12
2019-05-02T20:36:48.426Z,4.50
2019-05-02T20:39:17.931Z,4.30
2019-05-02T20:41:47.762Z,4.60
2019-05-02T20:44:17.339Z,5.28
2019-05-02T20:46:46.804Z,5.42
2019-05-02T20:49:16.457Z,5.00
2019-05-02T20:51:46.088Z,5.15
2019-05-02T20:54:15.806Z,4.65
2019-05-02T20:56:45.815Z,5.03
2019-05-02T20:59:15.527Z,4.97
2019-05-02T21:01:45.155Z,4.65
2019-05-02T21:04:14.865Z,4.95
2019-05-02T21:06:46.182Z,4.83
2019-05-02T21:09:17.635Z,4.90
2019-05-02T21:11:48.913Z,4.97
2019-05-02T21:14:18.586Z,4.55
2019-05-02T21:16:49.201Z,5.25
2019-05-02T21:19:18.794Z,5.42
2019-05-02T21:21:49.150Z,5.55
2019-05-02T21:24:18.713Z,5.45
2019-05-02T21:26:48.306Z,5.37
2019-05-02T21:29:17.930Z,5.10
2019-05-02T21:31:47.461Z,5.65
2019-05-02T21:34:17.363Z,5.58
2019-05-02T21:36:46.984Z,5.30
2019-05-02T21:39:16.700Z,5.80
2019-05-02T21:41:46.127Z,5.62
2019-05-02T21:44:15.826Z,6.03
2019-05-02T21:46:45.403Z,6.33
2019-05-02T21:49:16.701Z,5.67
2019-05-02T21:51:53.941Z,5.50
2019-05-02T21:54:31.100Z,5.67
2019-05-02T21:57:02.693Z,5.62
2019-05-02T21:59:32.292Z,5.67
2019-05-02T22:02:02.394Z,5.80
2019-05-02T22:04:32.331Z,5.50
2019-05-02T22:07:01.984Z,5.80
2019-05-02T22:09:32.367Z,6.00
2019-05-02T22:12:02.266Z,5.87
2019-05-02T22:14:32.891Z,6.60
2019-05-02T22:17:02.670Z,5.92
2019-05-02T22:19:32.547Z,5.47
2019-05-02T22:22:02.161Z,6.05
2019-05-02T22:24:31.699Z,6.10
2019-05-02T22:27:01.954Z,6.08
2019-05-02T22:29:32.388Z,6.33
2019-05-02T22:32:03.043Z,5.75
2019-05-02T22:34:32.986Z,5.95
2019-05-02T22:37:04.395Z,5.67
2019-05-02T22:39:44.675Z,5.67
2019-05-02T22:42:14.688Z,6.00
2019-05-02T22:44:44.193Z,6.45
2019-05-02T22:47:15.100Z,6.75
2019-05-02T22:49:44.682Z,6.35
2019-05-02T22:52:14.542Z,6.72
2019-05-02T22:54:44.178Z,6.45
2019-05-02T22:57:14.239Z,6.62
2019-05-02T22:59:44.114Z,6.35
2019-05-02T23:02:14.303Z,6.90
2019-05-02T23:04:43.831Z,6.50
2019-05-02T23:07:13.412Z,6.35
2019-05-02T23:09:43.761Z,5.80
2019-05-02T23:12:13.500Z,6.42
2019-05-02T23:14:43.102Z,6.92
2019-05-02T23:17:12.886Z,6.58
2019-05-02T23:19:42.591Z,6.55
2019-05-02T23:22:12.665Z,6.47
2019-05-02T23:24:56.388Z,7.10
2019-05-02T23:27:45.835Z,7.15
2019-05-02T23:30:18.667Z,7.17
2019-05-02T23:32:48.183Z,7.25
2019-05-02T23:35:17.792Z,7.90
2019-05-02T23:37:47.340Z,6.87
2019-05-02T23:40:17.415Z,7.67
2019-05-02T23:42:47.039Z,7.37
2019-05-02T23:45:16.627Z,7.12
2019-05-02T23:47:46.239Z,7.15
2019-05-02T23:50:19.020Z,7.25
2019-05-02T23:52:48.628Z,7.30
2019-05-02T23:55:18.235Z,7.30
2019-05-02T23:57:47.747Z,7.55
