createdAt,value
2024-02-12T00:00:19.790Z,5.70
2024-02-12T00:02:48.902Z,5.70
2024-02-12T00:05:17.303Z,5.70
2024-02-12T00:07:45.495Z,5.70
2024-02-12T00:10:15.803Z,5.70
2024-02-12T00:12:44.441Z,5.80
2024-02-12T00:15:14.504Z,5.80
2024-02-12T00:17:43.182Z,5.80
2024-02-12T00:20:14.244Z,5.80
2024-02-12T00:22:42.765Z,5.80
2024-02-12T00:25:12.822Z,5.80
2024-02-12T00:27:42.335Z,5.90
2024-02-12T00:30:11.708Z,5.90
2024-02-12T00:32:40.142Z,5.90
2024-02-12T00:35:09.578Z,5.80
2024-02-12T00:37:37.726Z,5.80
2024-02-12T00:40:10.313Z,5.80
2024-02-12T00:42:39.952Z,5.80
2024-02-12T00:45:11.079Z,5.80
2024-02-12T00:47:39.580Z,5.70
2024-02-12T00:50:09.766Z,5.70
2024-02-12T00:52:39.331Z,5.70
2024-02-12T00:55:09.078Z,5.70
2024-02-12T00:57:37.212Z,5.70
2024-02-12T01:00:14.503Z,5.70
2024-02-12T01:02:45.340Z,5.60
2024-02-12T01:05:14.628Z,5.70
2024-02-12T01:07:42.873Z,5.60
2024-02-12T01:10:11.883Z,5.50
2024-02-12T01:12:41.494Z,5.60
2024-02-12T01:15:11.890Z,5.60
2024-02-12T01:17:46.743Z,5.60
2024-02-12T01:20:20.229Z,5.50
2024-02-12T01:22:49.569Z,5.50
2024-02-12T01:25:19.073Z,5.50
2024-02-12T01:27:47.232Z,5.50
2024-02-12T01:30:16.209Z,5.50
2024-02-12T01:32:45.442Z,5.60
2024-02-12T01:35:13.863Z,5.60
2024-02-12T01:37:43.591Z,5.70
2024-02-12T01:40:13.244Z,5.70
2024-02-12T01:42:41.588Z,5.60
2024-02-12T01:45:15.410Z,5.60
2024-02-12T01:47:48.143Z,5.60
2024-02-12T01:50:16.930Z,5.60
2024-02-12T01:52:50.683Z,5.60
2024-02-12T01:55:19.817Z,5.60
2024-02-12T01:57:48.659Z,5.60
2024-02-12T02:00:18.754Z,5.60
2024-02-12T02:03:00.856Z,5.60
2024-02-12T02:05:29.148Z,5.60
2024-02-12T02:08:02.071Z,5.70
2024-02-12T02:10:31.188Z,5.80
2024-02-12T02:13:00.953Z,5.70
2024-02-12T02:15:29.399Z,5.70
2024-02-12T02:17:57.692Z,5.80
2024-02-12T02:20:28.242Z,5.70
2024-02-12T02:22:58.225Z,5.70
2024-02-12T02:25:27.692Z,5.70
2024-02-12T02:27:55.750Z,5.60
2024-02-12T02:30:23.831Z,5.60
2024-02-12T02:32:52.613Z,5.50
2024-02-12T02:35:20.918Z,5.50
2024-02-12T02:37:49.562Z,5.50
2024-02-12T02:40:17.842Z,5.60
2024-02-12T02:42:48.242Z,5.60
2024-02-12T02:45:16.617Z,5.60
2024-02-12T02:47:45.233Z,5.60
2024-02-12T02:50:13.620Z,5.60
2024-02-12T02:52:42.028Z,5.60
2024-02-12T02:55:12.748Z,5.60
2024-02-12T02:57:41.277Z,5.50
2024-02-12T03:00:12.230Z,5.50
2024-02-12T03:02:40.556Z,5.50
2024-02-12T03:05:10.272Z,5.40
2024-02-12T03:07:38.900Z,5.40
2024-02-12T03:10:10.786Z,5.50
2024-02-12T03:12:39.334Z,5.40
2024-02-12T03:15:12.770Z,5.40
2024-02-12T03:17:44.466Z,5.40
2024-02-12T03:20:13.446Z,5.40
2024-02-12T03:22:42.025Z,5.40
2024-02-12T03:25:11.886Z,5.40
2024-02-12T03:27:40.145Z,5.50
2024-02-12T03:30:11.328Z,5.50
2024-02-12T03:32:39.972Z,5.50
2024-02-12T03:35:10.110Z,5.60
2024-02-12T03:37:38.253Z,5.60
2024-02-12T03:40:11.771Z,5.60
2024-02-12T03:42:40.123Z,5.60
2024-02-12T03:45:09.059Z,5.60
2024-02-12T03:47:41.080Z,5.60
2024-02-12T03:50:33.093Z,5.60
2024-02-12T03:53:19.397Z,5.60
2024-02-12T03:56:05.221Z,5.70
2024-02-12T03:58:50.864Z,5.60
2024-02-12T04:01:19.307Z,5.50
2024-02-12T04:03:50.466Z,5.60
2024-02-12T04:06:19.926Z,5.60
2024-02-12T04:08:49.022Z,5.70
2024-02-12T04:11:17.728Z,5.70
2024-02-12T04:13:47.751Z,5.70
2024-02-12T04:16:17.639Z,5.70
2024-02-12T04:18:47.955Z,5.70
2024-02-12T04:21:17.937Z,5.70
2024-02-12T04:23:49.960Z,5.70
2024-02-12T04:26:19.278Z,5.70
2024-02-12T04:28:50.320Z,5.80
2024-02-12T04:31:18.637Z,5.80
2024-02-12T04:33:48.420Z,5.70
2024-02-12T04:36:17.864Z,5.80
2024-02-12T04:38:47.416Z,5.80
2024-02-12T04:41:16.069Z,5.70
2024-02-12T04:43:46.297Z,5.80
2024-02-12T04:46:14.570Z,5.80
2024-02-12T04:48:42.847Z,5.80
2024-02-12T04:51:12.409Z,5.80
2024-02-12T04:53:41.404Z,5.70
2024-02-12T04:56:11.080Z,5.70
2024-02-12T04:58:39.768Z,5.70
2024-02-12T05:01:10.157Z,5.60
2024-02-12T05:03:39.115Z,5.60
2024-02-12T05:06:07.725Z,5.50
2024-02-12T05:08:36.101Z,5.60
2024-02-12T05:11:04.949Z,5.50
2024-02-12T05:13:34.759Z,5.50
2024-02-12T05:16:03.749Z,5.50
2024-02-12T05:18:49.391Z,5.50
2024-02-12T05:21:34.854Z,5.50
2024-02-12T05:24:03.077Z,5.40
2024-02-12T05:26:31.216Z,5.50
2024-02-12T05:29:01.001Z,5.60
2024-02-12T05:31:29.426Z,5.50
2024-02-12T05:33:57.718Z,5.50
2024-02-12T05:36:25.969Z,5.50
2024-02-12T05:38:54.086Z,5.50
2024-02-12T05:41:22.489Z,5.50
2024-02-12T05:43:50.873Z,5.60
2024-02-12T05:46:20.343Z,5.50
2024-02-12T05:48:48.753Z,5.50
2024-02-12T05:51:17.219Z,5.50
2024-02-12T05:53:45.567Z,5.50
2024-02-12T05:56:13.993Z,5.60
2024-02-12T05:58:43.761Z,5.50
2024-02-12T06:01:13.118Z,5.60
2024-02-12T06:03:42.784Z,5.60
2024-02-12T06:06:11.068Z,5.60
2024-02-12T06:08:39.469Z,5.60
2024-02-12T06:11:08.894Z,5.60
2024-02-12T06:13:37.039Z,5.60
2024-02-12T06:16:05.822Z,5.60
2024-02-12T06:18:34.024Z,5.70
2024-02-12T06:21:04.023Z,5.70
2024-02-12T06:23:32.184Z,5.60
2024-02-12T06:26:00.435Z,5.60
2024-02-12T06:28:28.618Z,5.60
2024-02-12T06:30:57.307Z,5.60
2024-02-12T06:33:25.506Z,5.60
2024-02-12T06:35:55.272Z,5.50
2024-02-12T06:38:24.912Z,5.50
2024-02-12T06:40:53.696Z,5.50
2024-02-12T06:43:21.948Z,5.50
2024-02-12T06:45:50.240Z,5.50
2024-02-12T06:48:18.718Z,5.50
2024-02-12T06:50:48.333Z,5.40
2024-02-12T06:53:16.911Z,5.40
2024-02-12T06:55:47.578Z,5.40
2024-02-12T06:58:15.780Z,5.40
2024-02-12T07:00:43.906Z,5.50
2024-02-12T07:03:12.102Z,5.40
2024-02-12T07:05:40.418Z,5.50
2024-02-12T07:08:10.204Z,5.50
2024-02-12T07:10:38.621Z,5.50
2024-02-12T07:13:08.222Z,5.60
2024-02-12T07:15:37.968Z,5.60
2024-02-12T07:18:06.557Z,5.60
2024-02-12T07:20:34.831Z,5.60
2024-02-12T07:23:02.970Z,5.60
2024-02-12T07:25:31.130Z,5.60
2024-02-12T07:27:59.258Z,5.60
2024-02-12T07:30:28.728Z,5.70
2024-02-12T07:32:57.280Z,5.70
2024-02-12T07:35:25.543Z,5.80
2024-02-12T07:37:55.047Z,5.80
2024-02-12T07:40:23.392Z,5.90
2024-02-12T07:42:53.732Z,5.80
2024-02-12T07:45:22.115Z,5.80
2024-02-12T07:47:51.939Z,5.90
2024-02-12T07:50:20.627Z,5.80
2024-02-12T07:52:48.785Z,6.00
2024-02-12T07:55:16.892Z,5.90
2024-02-12T07:57:45.763Z,5.80
2024-02-12T08:00:16.899Z,5.80
2024-02-12T08:02:45.786Z,5.90
2024-02-12T08:05:17.073Z,5.90
2024-02-12T08:07:57.176Z,6.00
2024-02-12T08:10:31.170Z,6.00
2024-02-12T08:12:59.264Z,6.00
2024-02-12T08:15:27.534Z,6.00
2024-02-12T08:17:55.791Z,6.10
2024-02-12T08:20:26.051Z,6.10
2024-02-12T08:22:55.704Z,6.10
2024-02-12T08:25:23.837Z,6.20
2024-02-12T08:27:52.187Z,6.20
2024-02-12T08:30:20.472Z,6.20
2024-02-12T08:32:48.730Z,6.30
2024-02-12T08:35:17.165Z,6.30
2024-02-12T08:37:47.372Z,6.30
2024-02-12T08:40:17.499Z,6.20
2024-02-12T08:42:46.119Z,6.30
2024-02-12T08:45:14.261Z,6.30
2024-02-12T08:47:42.733Z,6.30
2024-02-12T08:50:12.398Z,6.40
2024-02-12T08:52:40.811Z,6.40
2024-02-12T08:55:13.129Z,6.40
2024-02-12T08:57:42.608Z,6.40
2024-02-12T09:00:12.107Z,6.30
2024-02-12T09:02:40.300Z,6.40
2024-02-12T09:05:12.045Z,6.40
2024-02-12T09:07:40.690Z,6.50
2024-02-12T09:10:13.523Z,6.60
2024-02-12T09:12:51.735Z,6.50
2024-02-12T09:15:23.686Z,6.50
2024-02-12T09:17:52.697Z,6.60
2024-02-12T09:20:21.564Z,6.60
2024-02-12T09:22:49.831Z,6.60
2024-02-12T09:25:19.312Z,6.60
2024-02-12T09:27:49.148Z,6.60
2024-02-12T09:30:19.128Z,6.70
2024-02-12T09:32:49.145Z,6.70
2024-02-12T09:35:20.181Z,6.80
2024-02-12T09:37:51.124Z,6.80
2024-02-12T09:40:24.361Z,6.70
2024-02-12T09:42:54.333Z,6.90
2024-02-12T09:45:22.586Z,6.80
2024-02-12T09:47:50.780Z,6.90
2024-02-12T09:50:19.146Z,7.00
2024-02-12T09:52:47.624Z,7.00
2024-02-12T09:55:16.204Z,7.00
2024-02-12T09:57:46.166Z,6.90
2024-02-12T10:00:15.297Z,7.10
2024-02-12T10:02:43.546Z,7.00
2024-02-12T10:05:13.145Z,7.00
2024-02-12T10:07:41.554Z,7.00
2024-02-12T10:10:13.617Z,7.00
2024-02-12T10:12:42.233Z,7.00
2024-02-12T10:15:15.051Z,7.00
2024-02-12T10:17:44.286Z,7.00
2024-02-12T10:20:12.793Z,6.90
2024-02-12T10:22:41.349Z,6.90
2024-02-12T10:25:10.618Z,6.90
2024-02-12T10:27:39.409Z,6.90
2024-02-12T10:30:08.637Z,6.90
2024-02-12T10:32:39.281Z,7.00
2024-02-12T10:35:08.894Z,7.00
2024-02-12T10:37:37.296Z,7.00
2024-02-12T10:40:13.717Z,7.00
2024-02-12T10:42:46.175Z,7.00
2024-02-12T10:45:14.919Z,7.00
2024-02-12T10:47:44.426Z,7.10
2024-02-12T10:50:14.598Z,7.10
2024-02-12T10:52:43.740Z,7.10
2024-02-12T10:55:11.942Z,7.20
2024-02-12T10:57:40.751Z,7.20
2024-02-12T11:00:12.933Z,7.20
2024-02-12T11:02:46.348Z,7.20
2024-02-12T11:05:14.687Z,7.20
2024-02-12T11:07:44.238Z,7.20
2024-02-12T11:10:17.056Z,7.20
2024-02-12T11:12:47.352Z,7.20
2024-02-12T11:15:23.038Z,7.20
2024-02-12T11:17:52.729Z,7.20
2024-02-12T11:20:21.008Z,7.30
2024-02-12T11:22:50.068Z,7.40
2024-02-12T11:25:22.840Z,7.50
2024-02-12T11:27:53.476Z,7.60
2024-02-12T11:30:21.567Z,7.70
2024-02-12T11:32:50.244Z,7.80
2024-02-12T11:35:20.642Z,7.70
2024-02-12T11:37:56.773Z,7.80
2024-02-12T11:40:24.925Z,7.80
2024-02-12T11:42:53.035Z,7.90
2024-02-12T11:45:21.652Z,7.80
2024-02-12T11:47:49.881Z,7.90
2024-02-12T11:50:24.306Z,7.80
2024-02-12T11:52:52.620Z,7.80
2024-02-12T11:55:20.808Z,7.80
2024-02-12T11:57:49.109Z,7.80
2024-02-12T12:00:18.769Z,7.70
2024-02-12T12:02:48.391Z,7.70
2024-02-12T12:05:18.826Z,7.70
2024-02-12T12:07:48.789Z,7.60
2024-02-12T12:10:22.668Z,7.70
2024-02-12T12:12:59.174Z,7.60
2024-02-12T12:15:29.921Z,7.60
2024-02-12T12:18:00.097Z,7.60
2024-02-12T12:20:31.503Z,7.60
2024-02-12T12:23:10.940Z,7.70
2024-02-12T12:25:39.257Z,7.80
2024-02-12T12:28:07.958Z,7.90
2024-02-12T12:30:37.259Z,8.00
2024-02-12T12:33:05.982Z,8.00
2024-02-12T12:35:35.835Z,8.00
2024-02-12T12:38:11.199Z,8.10
2024-02-12T12:40:39.423Z,8.20
2024-02-12T12:43:12.079Z,8.30
2024-02-12T12:45:41.281Z,8.50
2024-02-12T12:48:10.966Z,8.70
2024-02-12T12:50:39.131Z,8.90
2024-02-12T12:53:27.316Z,8.70
2024-02-12T12:55:55.768Z,8.60
2024-02-12T12:58:23.901Z,8.50
2024-02-12T13:00:54.265Z,8.40
2024-02-12T13:03:24.000Z,8.30
2024-02-12T13:05:52.893Z,8.30
2024-02-12T13:08:24.523Z,8.20
2024-02-12T13:10:54.933Z,8.20
2024-02-12T13:13:23.409Z,8.10
2024-02-12T13:15:52.389Z,8.10
2024-02-12T13:18:27.788Z,8.00
2024-02-12T13:20:56.272Z,7.90
2024-02-12T13:23:25.457Z,7.80
2024-02-12T13:25:55.021Z,7.70
2024-02-12T13:28:23.640Z,7.60
2024-02-12T13:30:53.823Z,7.50
2024-02-12T13:33:22.747Z,7.30
2024-02-12T13:35:52.572Z,7.10
2024-02-12T13:38:22.722Z,7.00
2024-02-12T13:40:52.612Z,7.00
2024-02-12T13:43:23.637Z,7.10
2024-02-12T13:45:53.430Z,7.10
2024-02-12T13:48:23.753Z,7.10
2024-02-12T13:50:53.601Z,7.10
2024-02-12T13:53:23.607Z,7.20
2024-02-12T13:55:52.730Z,7.30
2024-02-12T13:58:24.277Z,7.40
2024-02-12T14:01:09.432Z,7.40
2024-02-12T14:03:41.522Z,7.40
2024-02-12T14:06:10.212Z,7.40
2024-02-12T14:08:41.733Z,7.40
2024-02-12T14:11:10.561Z,7.40
2024-02-12T14:13:40.792Z,7.40
2024-02-12T14:16:10.827Z,7.40
2024-02-12T14:18:40.755Z,7.40
2024-02-12T14:21:10.688Z,7.50
2024-02-12T14:23:40.470Z,7.50
2024-02-12T14:26:10.757Z,7.60
2024-02-12T14:28:41.845Z,7.60
2024-02-12T14:31:12.229Z,7.60
2024-02-12T14:33:42.715Z,7.60
2024-02-12T14:36:11.536Z,7.50
2024-02-12T14:38:42.638Z,7.30
2024-02-12T14:41:11.405Z,7.20
2024-02-12T14:43:42.227Z,7.10
2024-02-12T14:46:10.328Z,7.00
2024-02-12T14:48:39.551Z,7.00
2024-02-12T14:51:08.085Z,7.00
2024-02-12T14:53:36.348Z,7.00
2024-02-12T14:56:04.545Z,7.10
2024-02-12T14:58:33.472Z,7.20
2024-02-12T15:01:07.213Z,7.20
2024-02-12T15:03:35.847Z,7.30
2024-02-12T15:06:05.704Z,7.30
2024-02-12T15:08:35.458Z,7.30
2024-02-12T15:11:06.265Z,7.40
2024-02-12T15:13:34.970Z,7.30
2024-02-12T15:16:04.667Z,7.40
2024-02-12T15:18:36.451Z,7.30
2024-02-12T15:21:05.148Z,7.30
2024-02-12T15:23:33.248Z,7.30
2024-02-12T15:26:01.508Z,7.30
2024-02-12T15:28:29.661Z,7.30
2024-02-12T15:30:59.479Z,7.30
2024-02-12T15:33:31.236Z,7.40
2024-02-12T15:36:01.253Z,7.30
2024-02-12T15:38:33.784Z,7.40
2024-02-12T15:41:02.219Z,7.40
2024-02-12T15:43:31.461Z,7.40
2024-02-12T15:46:00.917Z,7.40
2024-02-12T15:48:30.752Z,7.50
2024-02-12T15:51:01.150Z,7.50
2024-02-12T15:53:29.614Z,7.50
2024-02-12T15:55:58.623Z,7.50
2024-02-12T15:58:27.300Z,7.50
2024-02-12T16:00:55.712Z,7.50
2024-02-12T16:03:23.846Z,7.50
2024-02-12T16:06:11.219Z,7.60
2024-02-12T16:08:41.450Z,7.60
2024-02-12T16:11:10.471Z,7.50
2024-02-12T16:13:39.487Z,7.50
2024-02-12T16:16:08.999Z,7.40
2024-02-12T16:18:38.141Z,7.30
2024-02-12T16:21:09.418Z,7.40
2024-02-12T16:23:38.966Z,7.30
2024-02-12T16:26:11.186Z,7.30
2024-02-12T16:28:39.774Z,7.40
2024-02-12T16:31:07.891Z,7.40
2024-02-12T16:33:37.402Z,7.40
2024-02-12T16:36:06.446Z,7.40
2024-02-12T16:38:35.343Z,7.30
2024-02-12T16:41:05.856Z,7.30
2024-02-12T16:43:33.999Z,7.30
2024-02-12T16:46:03.700Z,7.30
2024-02-12T16:48:36.950Z,7.30
2024-02-12T16:51:06.300Z,7.30
2024-02-12T16:53:34.799Z,7.30
2024-02-12T16:56:05.121Z,7.30
2024-02-12T16:58:33.807Z,7.20
2024-02-12T17:01:03.275Z,7.10
2024-02-12T17:03:31.953Z,7.10
2024-02-12T17:06:00.734Z,7.10
2024-02-12T17:08:29.088Z,7.10
2024-02-12T17:10:57.271Z,7.10
2024-02-12T17:13:28.810Z,7.10
2024-02-12T17:15:56.901Z,7.00
2024-02-12T17:18:26.905Z,7.00
2024-02-12T17:20:56.920Z,7.00
2024-02-12T17:23:25.175Z,6.90
2024-02-12T17:25:53.310Z,6.90
2024-02-12T17:28:21.583Z,6.80
2024-02-12T17:30:51.028Z,6.80
2024-02-12T17:33:19.358Z,6.80
2024-02-12T17:35:47.675Z,6.70
2024-02-12T17:38:16.266Z,6.70
2024-02-12T17:40:46.092Z,6.60
2024-02-12T17:43:14.629Z,6.60
2024-02-12T17:45:43.073Z,6.60
2024-02-12T17:48:13.861Z,6.60
2024-02-12T17:50:42.119Z,6.50
2024-02-12T17:53:10.350Z,6.50
2024-02-12T17:55:38.532Z,6.50
2024-02-12T17:58:06.676Z,6.50
2024-02-12T18:00:39.476Z,6.50
2024-02-12T18:03:08.562Z,6.50
2024-02-12T18:05:40.111Z,6.40
2024-02-12T18:08:11.095Z,6.40
2024-02-12T18:10:40.164Z,6.30
2024-02-12T18:13:09.463Z,6.30
2024-02-12T18:15:39.261Z,6.20
2024-02-12T18:18:07.976Z,6.20
2024-02-12T18:20:37.265Z,6.20
2024-02-12T18:23:06.843Z,6.20
2024-02-12T18:25:34.967Z,6.10
2024-02-12T18:28:06.789Z,6.10
2024-02-12T18:30:35.085Z,6.20
2024-02-12T18:33:04.968Z,6.10
2024-02-12T18:35:33.836Z,6.10
2024-02-12T18:38:03.583Z,6.20
2024-02-12T18:40:33.079Z,6.20
2024-02-12T18:43:01.723Z,6.10
2024-02-12T18:45:31.744Z,6.10
2024-02-12T18:48:00.639Z,6.20
2024-02-12T18:50:30.367Z,6.20
2024-02-12T18:52:59.091Z,6.20
2024-02-12T18:55:27.303Z,6.30
2024-02-12T18:57:56.825Z,6.30
2024-02-12T19:00:25.258Z,6.20
2024-02-12T19:02:53.549Z,6.30
2024-02-12T19:05:23.167Z,6.20
2024-02-12T19:07:51.342Z,6.20
2024-02-12T19:10:19.485Z,6.20
2024-02-12T19:12:48.312Z,6.20
2024-02-12T19:15:18.674Z,6.20
2024-02-12T19:17:47.334Z,6.20
2024-02-12T19:20:16.372Z,6.20
2024-02-12T19:22:45.350Z,6.20
2024-02-12T19:25:13.491Z,6.10
2024-02-12T19:27:43.723Z,6.20
2024-02-12T19:30:13.233Z,6.10
2024-02-12T19:32:44.800Z,6.20
2024-02-12T19:35:13.453Z,6.10
2024-02-12T19:37:41.908Z,6.20
2024-02-12T19:40:16.634Z,6.20
2024-02-12T19:42:47.072Z,6.20
2024-02-12T19:45:15.525Z,6.20
2024-02-12T19:47:45.282Z,6.20
2024-02-12T19:50:14.488Z,6.20
2024-02-12T19:52:43.276Z,6.20
2024-02-12T19:55:11.491Z,6.20
2024-02-12T19:57:41.518Z,6.20
2024-02-12T20:00:14.822Z,6.20
2024-02-12T20:02:44.997Z,6.20
2024-02-12T20:05:13.508Z,6.20
2024-02-12T20:07:41.999Z,6.20
2024-02-12T20:10:11.091Z,6.10
2024-02-12T20:12:40.323Z,6.10
2024-02-12T20:15:12.350Z,6.00
2024-02-12T20:17:41.141Z,5.90
2024-02-12T20:20:13.265Z,5.90
2024-02-12T20:22:42.673Z,5.90
2024-02-12T20:25:11.092Z,5.80
2024-02-12T20:27:38.317Z,5.80
2024-02-12T20:30:11.948Z,5.80
2024-02-12T20:32:43.190Z,5.80
2024-02-12T20:35:15.872Z,5.80
2024-02-12T20:37:44.496Z,5.80
2024-02-12T20:40:15.659Z,5.90
2024-02-12T20:42:44.210Z,5.90
2024-02-12T20:45:12.485Z,5.80
2024-02-12T20:47:41.504Z,5.90
2024-02-12T20:50:10.564Z,5.90
2024-02-12T20:52:40.456Z,5.90
2024-02-12T20:55:11.243Z,6.00
2024-02-12T20:57:39.570Z,5.90
2024-02-12T21:00:09.390Z,5.90
2024-02-12T21:02:37.724Z,5.90
2024-02-12T21:05:11.205Z,5.90
2024-02-12T21:07:41.553Z,5.90
2024-02-12T21:10:10.282Z,5.80
2024-02-12T21:12:38.671Z,5.80
2024-02-12T21:15:07.962Z,5.80
2024-02-12T21:17:36.142Z,5.80
2024-02-12T21:20:07.786Z,5.70
2024-02-12T21:22:36.195Z,5.60
2024-02-12T21:25:06.411Z,5.60
2024-02-12T21:27:34.501Z,5.60
2024-02-12T21:30:02.866Z,5.60
2024-02-12T21:32:31.211Z,5.60
2024-02-12T21:34:59.468Z,5.60
2024-02-12T21:37:27.571Z,5.50
2024-02-12T21:39:55.662Z,5.50
2024-02-12T21:42:26.660Z,5.50
2024-02-12T21:44:55.181Z,5.50
2024-02-12T21:47:24.277Z,5.40
2024-02-12T21:49:53.373Z,5.40
2024-02-12T21:52:21.753Z,5.40
2024-02-12T21:54:51.776Z,5.40
2024-02-12T21:57:20.584Z,5.30
2024-02-12T21:59:50.448Z,5.30
2024-02-12T22:02:18.771Z,5.20
2024-02-12T22:04:47.021Z,5.10
2024-02-12T22:07:16.306Z,5.20
2024-02-12T22:09:44.411Z,5.10
2024-02-12T22:12:12.473Z,5.20
2024-02-12T22:14:40.696Z,5.10
2024-02-12T22:17:10.241Z,5.10
2024-02-12T22:19:38.374Z,5.20
2024-02-12T22:22:06.675Z,5.20
2024-02-12T22:24:34.810Z,5.10
2024-02-12T22:27:05.190Z,5.10
2024-02-12T22:29:33.531Z,5.10
2024-02-12T22:32:01.967Z,5.10
2024-02-12T22:34:31.715Z,5.10
2024-02-12T22:37:00.081Z,5.10
2024-02-12T22:39:28.193Z,5.10
2024-02-12T22:41:56.334Z,5.10
2024-02-12T22:44:24.472Z,5.00
2024-02-12T22:46:54.462Z,5.00
2024-02-12T22:49:22.745Z,5.10
2024-02-12T22:51:54.364Z,5.00
2024-02-12T22:54:22.535Z,4.90
2024-02-12T22:56:51.030Z,4.80
2024-02-12T22:59:19.657Z,4.70
2024-02-12T23:01:48.002Z,4.80
2024-02-12T23:04:16.092Z,4.70
2024-02-12T23:06:44.331Z,4.70
2024-02-12T23:09:15.713Z,4.70
2024-02-12T23:11:43.986Z,4.70
2024-02-12T23:14:13.336Z,4.70
2024-02-12T23:16:41.561Z,4.60
2024-02-12T23:19:11.117Z,4.60
2024-02-12T23:21:39.589Z,4.50
2024-02-12T23:24:09.126Z,4.50
2024-02-12T23:26:38.810Z,4.50
2024-02-12T23:29:06.972Z,4.40
2024-02-12T23:31:36.497Z,4.40
2024-02-12T23:34:05.148Z,4.40
2024-02-12T23:36:33.300Z,4.40
2024-02-12T23:39:01.437Z,4.30
2024-02-12T23:41:29.682Z,4.30
2024-02-12T23:43:59.951Z,4.30
2024-02-12T23:46:28.037Z,4.30
2024-02-12T23:48:56.234Z,4.30
2024-02-12T23:51:24.389Z,4.30
2024-02-12T23:53:53.381Z,4.30
2024-02-12T23:56:24.386Z,4.20
2024-02-12T23:58:53.153Z,4.20
