createdAt,value
2023-03-25T00:00:57.861Z,63.60
2023-03-25T00:03:26.562Z,63.60
2023-03-25T00:05:54.533Z,63.60
2023-03-25T00:08:22.862Z,63.60
2023-03-25T00:10:53.385Z,63.60
2023-03-25T00:13:21.514Z,63.60
2023-03-25T00:15:53.425Z,63.60
2023-03-25T00:18:21.771Z,63.60
2023-03-25T00:20:50.928Z,63.70
2023-03-25T00:23:18.985Z,63.70
2023-03-25T00:25:46.921Z,63.70
2023-03-25T00:28:14.913Z,63.70
2023-03-25T00:30:43.577Z,63.80
2023-03-25T00:33:13.529Z,63.80
2023-03-25T00:35:44.599Z,63.80
2023-03-25T00:38:12.561Z,63.90
2023-03-25T00:40:40.466Z,64.00
2023-03-25T00:43:08.466Z,64.00
2023-03-25T00:45:36.349Z,63.90
2023-03-25T00:48:06.756Z,63.90
2023-03-25T00:50:36.330Z,64.00
2023-03-25T00:53:04.391Z,64.10
2023-03-25T00:55:32.837Z,64.00
2023-03-25T00:58:00.776Z,64.00
2023-03-25T01:00:28.688Z,64.20
2023-03-25T01:02:56.777Z,64.00
2023-03-25T01:05:24.729Z,64.00
2023-03-25T01:07:53.990Z,63.70
2023-03-25T01:10:21.877Z,63.50
2023-03-25T01:12:49.865Z,63.40
2023-03-25T01:15:19.587Z,63.30
2023-03-25T01:17:48.334Z,63.20
2023-03-25T01:20:16.621Z,63.20
2023-03-25T01:22:44.717Z,63.20
2023-03-25T01:25:13.934Z,63.20
2023-03-25T01:27:41.791Z,63.10
2023-03-25T01:30:11.177Z,63.10
2023-03-25T01:32:39.181Z,63.00
2023-03-25T01:35:07.828Z,63.10
2023-03-25T01:37:36.449Z,63.00
2023-03-25T01:40:05.209Z,62.80
2023-03-25T01:42:34.526Z,63.00
2023-03-25T01:45:21.647Z,63.00
2023-03-25T01:47:50.354Z,63.10
2023-03-25T01:50:18.534Z,63.10
2023-03-25T01:52:48.168Z,63.10
2023-03-25T01:55:17.955Z,63.00
2023-03-25T01:57:47.222Z,63.00
2023-03-25T02:00:16.197Z,62.90
2023-03-25T02:02:45.647Z,63.00
2023-03-25T02:05:17.904Z,62.90
2023-03-25T02:07:46.914Z,63.00
2023-03-25T02:10:15.371Z,62.90
2023-03-25T02:12:45.656Z,62.80
2023-03-25T02:15:16.161Z,62.90
2023-03-25T02:18:02.022Z,62.80
2023-03-25T02:21:03.165Z,62.80
2023-03-25T02:24:13.820Z,62.80
2023-03-25T02:27:14.430Z,62.80
2023-03-25T02:30:12.649Z,62.80
2023-03-25T02:32:53.640Z,62.90
2023-03-25T02:35:31.311Z,62.90
2023-03-25T02:38:09.522Z,62.90
2023-03-25T02:40:43.555Z,62.90
2023-03-25T02:43:13.225Z,62.90
2023-03-25T02:45:45.417Z,63.00
2023-03-25T02:48:16.054Z,63.00
2023-03-25T02:50:46.396Z,62.90
2023-03-25T02:53:18.007Z,62.90
2023-03-25T02:55:47.909Z,63.00
2023-03-25T02:58:18.365Z,63.30
2023-03-25T03:00:46.250Z,63.50
2023-03-25T03:03:14.213Z,63.60
2023-03-25T03:05:44.457Z,63.70
2023-03-25T03:08:22.729Z,63.80
2023-03-25T03:10:51.983Z,63.90
2023-03-25T03:13:23.206Z,63.90
2023-03-25T03:15:56.060Z,64.00
2023-03-25T03:18:34.113Z,64.10
2023-03-25T03:21:07.794Z,64.20
2023-03-25T03:23:38.164Z,64.20
2023-03-25T03:26:09.013Z,64.20
2023-03-25T03:28:39.604Z,64.20
2023-03-25T03:31:08.613Z,64.30
2023-03-25T03:33:38.978Z,64.30
2023-03-25T03:36:08.212Z,64.40
2023-03-25T03:38:39.554Z,64.40
2023-03-25T03:41:09.054Z,64.40
2023-03-25T03:43:38.578Z,64.50
2023-03-25T03:46:07.536Z,64.40
2023-03-25T03:48:38.756Z,64.50
2023-03-25T03:51:08.815Z,64.40
2023-03-25T03:53:38.781Z,64.40
2023-03-25T03:56:08.759Z,64.60
2023-03-25T03:58:38.485Z,64.50
2023-03-25T04:01:09.757Z,64.60
2023-03-25T04:03:39.212Z,64.60
2023-03-25T04:06:10.995Z,64.60
2023-03-25T04:08:44.204Z,64.70
2023-03-25T04:11:13.214Z,64.80
2023-03-25T04:13:43.177Z,64.90
2023-03-25T04:16:11.105Z,64.70
2023-03-25T04:18:39.570Z,64.50
2023-03-25T04:21:09.789Z,64.00
2023-03-25T04:23:39.583Z,63.70
2023-03-25T04:26:09.006Z,63.60
2023-03-25T04:28:37.035Z,63.20
2023-03-25T04:31:07.289Z,63.20
2023-03-25T04:33:35.996Z,63.10
2023-03-25T04:36:03.971Z,63.10
2023-03-25T04:38:31.862Z,63.00
2023-03-25T04:41:00.466Z,63.10
2023-03-25T04:43:29.708Z,63.20
2023-03-25T04:45:57.637Z,63.10
2023-03-25T04:48:30.152Z,63.20
2023-03-25T04:50:59.080Z,63.10
2023-03-25T04:53:27.123Z,63.10
2023-03-25T04:55:55.174Z,62.90
2023-03-25T04:58:23.378Z,62.80
2023-03-25T05:00:52.820Z,63.20
2023-03-25T05:03:24.075Z,64.20
2023-03-25T05:05:52.886Z,63.30
2023-03-25T05:08:21.646Z,63.20
2023-03-25T05:10:49.831Z,63.10
2023-03-25T05:13:17.768Z,63.00
2023-03-25T05:15:45.624Z,63.00
2023-03-25T05:18:15.841Z,63.00
2023-03-25T05:20:44.601Z,62.90
2023-03-25T05:23:17.788Z,62.80
2023-03-25T05:25:45.832Z,62.70
2023-03-25T05:28:14.039Z,62.70
2023-03-25T05:30:43.401Z,62.70
2023-03-25T05:33:11.342Z,62.60
2023-03-25T05:35:40.616Z,62.70
2023-03-25T05:38:08.794Z,62.60
2023-03-25T05:40:37.781Z,62.60
2023-03-25T05:43:06.699Z,62.60
2023-03-25T05:45:35.910Z,62.60
2023-03-25T05:48:04.196Z,62.60
2023-03-25T05:50:32.173Z,62.60
2023-03-25T05:53:01.393Z,62.60
2023-03-25T05:55:29.329Z,62.60
2023-03-25T05:57:58.808Z,62.50
2023-03-25T06:00:26.793Z,62.40
2023-03-25T06:02:54.861Z,62.40
2023-03-25T06:05:24.232Z,62.30
2023-03-25T06:07:55.992Z,62.20
2023-03-25T06:10:25.737Z,62.20
2023-03-25T06:12:54.253Z,62.10
2023-03-25T06:15:28.827Z,62.20
2023-03-25T06:17:57.392Z,62.00
2023-03-25T06:20:25.438Z,62.10
2023-03-25T06:22:53.376Z,62.20
2023-03-25T06:25:21.720Z,62.60
2023-03-25T06:27:51.416Z,62.80
2023-03-25T06:30:20.410Z,62.90
2023-03-25T06:32:50.916Z,62.90
2023-03-25T06:35:20.280Z,63.00
2023-03-25T06:37:48.830Z,63.00
2023-03-25T06:40:25.912Z,63.10
2023-03-25T06:42:55.474Z,63.20
2023-03-25T06:45:25.998Z,63.20
2023-03-25T06:48:06.391Z,63.20
2023-03-25T06:50:34.316Z,63.30
2023-03-25T06:53:03.451Z,63.30
2023-03-25T06:55:31.321Z,63.30
2023-03-25T06:58:00.580Z,63.30
2023-03-25T07:00:28.508Z,63.30
2023-03-25T07:02:56.498Z,63.20
2023-03-25T07:05:24.435Z,63.30
2023-03-25T07:07:52.360Z,63.30
2023-03-25T07:10:20.745Z,63.30
2023-03-25T07:12:48.701Z,63.00
2023-03-25T07:15:18.206Z,62.90
2023-03-25T07:17:49.348Z,62.60
2023-03-25T07:20:17.502Z,62.40
2023-03-25T07:22:45.737Z,62.50
2023-03-25T07:25:13.628Z,62.40
2023-03-25T07:27:41.741Z,62.60
2023-03-25T07:30:14.875Z,62.60
2023-03-25T07:32:45.566Z,62.60
2023-03-25T07:35:13.618Z,62.50
2023-03-25T07:37:41.486Z,62.40
2023-03-25T07:40:10.478Z,62.30
2023-03-25T07:42:38.567Z,62.20
2023-03-25T07:45:23.139Z,62.60
2023-03-25T07:47:54.687Z,62.50
2023-03-25T07:50:26.026Z,62.60
2023-03-25T07:52:54.204Z,62.60
2023-03-25T07:55:22.151Z,62.70
2023-03-25T07:57:50.049Z,62.80
2023-03-25T08:00:18.107Z,62.70
2023-03-25T08:02:46.119Z,62.70
2023-03-25T08:05:21.139Z,62.60
2023-03-25T08:07:49.126Z,62.70
2023-03-25T08:10:17.407Z,62.70
2023-03-25T08:12:45.651Z,62.60
2023-03-25T08:15:13.849Z,62.40
2023-03-25T08:17:41.867Z,62.40
2023-03-25T08:20:11.408Z,62.50
2023-03-25T08:22:40.895Z,62.50
2023-03-25T08:25:09.707Z,62.50
2023-03-25T08:27:37.656Z,62.60
2023-03-25T08:30:06.168Z,62.60
2023-03-25T08:32:36.397Z,62.70
2023-03-25T08:35:05.663Z,62.60
2023-03-25T08:37:35.300Z,62.60
2023-03-25T08:40:07.201Z,62.60
2023-03-25T08:42:35.318Z,62.60
2023-03-25T08:45:03.849Z,62.60
2023-03-25T08:47:31.927Z,62.50
2023-03-25T08:49:59.877Z,62.70
2023-03-25T08:52:27.931Z,62.50
2023-03-25T08:54:55.935Z,62.50
2023-03-25T08:57:25.308Z,62.40
2023-03-25T08:59:53.396Z,62.60
2023-03-25T09:02:21.445Z,62.60
2023-03-25T09:04:49.720Z,62.50
2023-03-25T09:07:19.816Z,62.50
2023-03-25T09:09:48.000Z,62.50
2023-03-25T09:12:15.894Z,62.70
2023-03-25T09:14:45.167Z,62.60
2023-03-25T09:17:13.653Z,62.60
2023-03-25T09:19:41.639Z,62.90
2023-03-25T09:22:09.626Z,62.70
2023-03-25T09:24:37.817Z,62.80
2023-03-25T09:27:05.797Z,62.80
2023-03-25T09:29:33.702Z,62.80
2023-03-25T09:32:03.036Z,62.80
2023-03-25T09:34:31.093Z,63.00
2023-03-25T09:36:59.452Z,63.00
2023-03-25T09:39:27.628Z,63.00
2023-03-25T09:42:02.989Z,63.00
2023-03-25T09:44:32.122Z,63.10
2023-03-25T09:47:01.761Z,63.00
2023-03-25T09:49:34.082Z,63.00
2023-03-25T09:52:01.924Z,63.10
2023-03-25T09:54:31.027Z,63.10
2023-03-25T09:57:02.482Z,63.10
2023-03-25T09:59:37.745Z,63.10
2023-03-25T10:02:10.987Z,63.20
2023-03-25T10:04:46.456Z,63.40
2023-03-25T10:07:22.539Z,63.50
2023-03-25T10:09:52.364Z,63.40
2023-03-25T10:12:32.090Z,63.30
2023-03-25T10:15:10.764Z,63.40
2023-03-25T10:17:40.950Z,63.40
2023-03-25T10:20:13.890Z,63.50
2023-03-25T10:22:45.424Z,63.50
2023-03-25T10:25:15.416Z,64.00
2023-03-25T10:27:44.274Z,63.70
2023-03-25T10:30:14.217Z,63.70
2023-03-25T10:32:45.286Z,63.80
2023-03-25T10:35:17.040Z,63.80
2023-03-25T10:37:47.678Z,63.90
2023-03-25T10:40:21.525Z,63.80
2023-03-25T10:42:57.263Z,63.90
2023-03-25T10:45:25.575Z,64.00
2023-03-25T10:47:55.658Z,64.00
2023-03-25T10:50:23.995Z,64.00
2023-03-25T10:52:52.646Z,64.00
2023-03-25T10:55:24.471Z,63.90
2023-03-25T10:57:52.724Z,63.90
2023-03-25T11:00:23.146Z,63.80
2023-03-25T11:02:51.337Z,63.80
2023-03-25T11:05:22.104Z,63.70
2023-03-25T11:07:51.532Z,63.80
2023-03-25T11:10:21.261Z,63.70
2023-03-25T11:12:51.562Z,63.70
2023-03-25T11:15:21.613Z,64.80
2023-03-25T11:17:55.974Z,63.90
2023-03-25T11:20:28.657Z,64.10
2023-03-25T11:23:04.533Z,64.00
2023-03-25T11:25:34.791Z,64.00
2023-03-25T11:28:04.109Z,64.00
2023-03-25T11:30:32.374Z,63.90
2023-03-25T11:33:02.171Z,64.00
2023-03-25T11:35:32.471Z,64.00
2023-03-25T11:38:01.153Z,64.10
2023-03-25T11:40:29.786Z,64.20
2023-03-25T11:42:58.370Z,64.10
2023-03-25T11:45:27.908Z,64.10
2023-03-25T11:47:58.625Z,64.10
2023-03-25T11:50:27.718Z,64.10
2023-03-25T11:52:58.668Z,64.00
2023-03-25T11:55:28.159Z,64.00
2023-03-25T11:57:57.494Z,64.00
2023-03-25T12:00:33.962Z,64.00
2023-03-25T12:03:02.999Z,64.00
2023-03-25T12:05:31.315Z,63.90
2023-03-25T12:08:06.966Z,63.90
2023-03-25T12:10:42.068Z,63.90
2023-03-25T12:13:12.258Z,63.80
2023-03-25T12:15:42.316Z,63.70
2023-03-25T12:18:22.373Z,63.60
2023-03-25T12:20:56.180Z,63.50
2023-03-25T12:23:31.893Z,63.40
2023-03-25T12:26:02.260Z,63.30
2023-03-25T12:28:40.961Z,63.20
2023-03-25T12:31:11.234Z,63.10
2023-03-25T12:33:46.117Z,63.00
2023-03-25T12:36:25.999Z,62.90
2023-03-25T12:39:01.554Z,63.00
2023-03-25T12:41:31.636Z,62.90
2023-03-25T12:44:03.125Z,62.90
2023-03-25T12:47:01.044Z,63.00
2023-03-25T12:49:42.335Z,63.10
2023-03-25T12:52:12.270Z,63.00
2023-03-25T12:55:07.211Z,63.10
2023-03-25T12:57:48.639Z,63.20
2023-03-25T13:00:21.912Z,63.30
2023-03-25T13:03:07.607Z,63.40
2023-03-25T13:05:38.906Z,63.40
2023-03-25T13:08:09.030Z,63.40
2023-03-25T13:10:38.565Z,63.40
2023-03-25T13:13:10.395Z,63.30
2023-03-25T13:15:40.394Z,63.20
2023-03-25T13:18:10.373Z,63.10
2023-03-25T13:20:39.586Z,63.20
2023-03-25T13:23:08.883Z,63.10
2023-03-25T13:25:43.822Z,63.10
2023-03-25T13:28:40.651Z,62.70
2023-03-25T13:31:11.760Z,63.10
2023-03-25T13:33:43.045Z,62.90
2023-03-25T13:36:15.164Z,62.90
2023-03-25T13:38:44.140Z,63.00
2023-03-25T13:41:14.138Z,62.90
2023-03-25T13:43:47.684Z,62.90
2023-03-25T13:46:16.994Z,63.00
2023-03-25T13:48:48.173Z,62.80
2023-03-25T13:51:16.055Z,63.00
2023-03-25T13:53:46.443Z,63.00
2023-03-25T13:56:47.908Z,62.90
2023-03-25T13:59:26.059Z,62.90
2023-03-25T14:02:12.713Z,62.80
2023-03-25T14:05:02.730Z,62.80
2023-03-25T14:07:52.432Z,63.80
2023-03-25T14:10:43.507Z,62.70
2023-03-25T14:13:14.035Z,62.70
2023-03-25T14:15:42.904Z,62.70
2023-03-25T14:18:17.056Z,62.60
2023-03-25T14:20:45.162Z,62.60
2023-03-25T14:23:14.834Z,62.60
2023-03-25T14:25:44.761Z,62.60
2023-03-25T14:28:17.758Z,62.60
2023-03-25T14:30:45.829Z,62.60
2023-03-25T14:33:13.930Z,62.60
2023-03-25T14:35:59.623Z,62.60
2023-03-25T14:38:52.519Z,62.50
2023-03-25T14:41:55.591Z,62.50
2023-03-25T14:44:28.783Z,62.50
2023-03-25T14:47:03.669Z,62.40
2023-03-25T14:49:50.256Z,62.40
2023-03-25T14:52:19.598Z,62.40
2023-03-25T14:54:51.193Z,62.30
2023-03-25T14:57:22.851Z,62.30
2023-03-25T14:59:54.298Z,62.30
2023-03-25T15:02:23.202Z,62.20
2023-03-25T15:04:54.721Z,62.30
2023-03-25T15:07:39.794Z,63.20
2023-03-25T15:10:08.758Z,62.30
2023-03-25T15:12:38.422Z,62.20
2023-03-25T15:15:26.743Z,62.20
2023-03-25T15:17:54.688Z,62.20
2023-03-25T15:20:36.634Z,62.20
2023-03-25T15:23:41.273Z,62.20
2023-03-25T15:26:12.521Z,62.20
2023-03-25T15:29:04.569Z,62.20
2023-03-25T15:31:48.433Z,62.10
2023-03-25T15:34:37.326Z,62.10
2023-03-25T15:37:19.847Z,62.10
2023-03-25T15:39:59.186Z,62.10
2023-03-25T15:42:39.435Z,62.10
2023-03-25T15:45:41.185Z,62.10
2023-03-25T15:48:21.437Z,62.10
2023-03-25T15:50:57.933Z,62.10
2023-03-25T15:53:46.886Z,62.10
2023-03-25T15:56:15.862Z,62.00
2023-03-25T15:58:48.382Z,62.00
2023-03-25T16:01:21.541Z,63.10
2023-03-25T16:03:54.154Z,62.10
2023-03-25T16:06:22.463Z,62.00
2023-03-25T16:08:50.619Z,62.10
2023-03-25T16:11:25.402Z,62.10
2023-03-25T16:14:03.581Z,62.00
2023-03-25T16:16:34.613Z,62.00
2023-03-25T16:19:04.663Z,62.00
2023-03-25T16:21:32.687Z,62.00
2023-03-25T16:24:04.830Z,62.00
2023-03-25T16:26:38.225Z,62.10
2023-03-25T16:29:17.571Z,62.00
2023-03-25T16:31:56.424Z,62.00
2023-03-25T16:34:26.216Z,62.10
2023-03-25T16:36:54.220Z,62.00
2023-03-25T16:39:22.937Z,62.00
2023-03-25T16:41:51.713Z,62.00
2023-03-25T16:44:20.909Z,62.00
2023-03-25T16:46:48.842Z,62.00
2023-03-25T16:49:29.085Z,62.00
2023-03-25T16:51:57.546Z,62.00
2023-03-25T16:54:32.452Z,62.00
2023-03-25T16:57:01.294Z,62.10
2023-03-25T16:59:29.947Z,62.00
2023-03-25T17:02:00.220Z,62.00
2023-03-25T17:04:39.212Z,62.00
2023-03-25T17:07:10.143Z,62.00
2023-03-25T17:09:42.782Z,62.00
2023-03-25T17:12:11.913Z,62.00
2023-03-25T17:14:40.677Z,62.10
2023-03-25T17:17:12.399Z,62.20
2023-03-25T17:19:43.886Z,62.20
2023-03-25T17:22:17.058Z,62.30
2023-03-25T17:24:50.625Z,62.40
2023-03-25T17:27:25.828Z,62.30
2023-03-25T17:29:55.336Z,62.30
2023-03-25T17:32:23.487Z,62.50
2023-03-25T17:35:02.341Z,62.60
2023-03-25T17:37:30.863Z,62.70
2023-03-25T17:40:11.514Z,62.80
2023-03-25T17:42:39.850Z,62.90
2023-03-25T17:45:12.858Z,62.90
2023-03-25T17:47:40.857Z,62.50
2023-03-25T17:50:16.253Z,62.90
2023-03-25T17:52:44.315Z,63.00
2023-03-25T17:55:12.260Z,63.10
2023-03-25T17:57:40.235Z,63.10
2023-03-25T18:00:11.508Z,63.10
2023-03-25T18:02:40.817Z,63.30
2023-03-25T18:05:09.671Z,63.30
2023-03-25T18:07:39.214Z,63.20
2023-03-25T18:10:15.209Z,63.50
2023-03-25T18:12:43.118Z,63.70
2023-03-25T18:15:11.639Z,64.80
2023-03-25T18:17:39.538Z,64.00
2023-03-25T18:20:16.335Z,64.00
2023-03-25T18:22:46.421Z,64.00
2023-03-25T18:25:14.588Z,64.00
2023-03-25T18:27:44.147Z,63.80
2023-03-25T18:30:18.816Z,64.00
2023-03-25T18:32:46.855Z,64.00
2023-03-25T18:35:14.972Z,64.30
2023-03-25T18:37:43.091Z,64.20
2023-03-25T18:40:21.036Z,64.10
2023-03-25T18:42:49.077Z,65.30
2023-03-25T18:45:17.116Z,65.00
2023-03-25T18:47:45.270Z,65.20
2023-03-25T18:50:20.257Z,65.10
2023-03-25T18:52:48.159Z,65.20
2023-03-25T18:55:17.564Z,65.20
2023-03-25T18:57:45.487Z,65.30
2023-03-25T19:00:17.115Z,65.70
2023-03-25T19:02:45.122Z,65.70
2023-03-25T19:05:13.243Z,65.50
2023-03-25T19:07:41.173Z,65.60
2023-03-25T19:10:11.682Z,65.70
2023-03-25T19:12:41.022Z,65.70
2023-03-25T19:15:09.973Z,65.60
2023-03-25T19:17:38.187Z,66.40
2023-03-25T19:20:07.511Z,66.00
2023-03-25T19:22:35.502Z,66.00
2023-03-25T19:25:03.449Z,66.00
2023-03-25T19:27:31.435Z,66.10
2023-03-25T19:30:00.723Z,66.20
2023-03-25T19:32:29.602Z,66.40
2023-03-25T19:34:57.548Z,66.40
2023-03-25T19:37:35.072Z,66.40
2023-03-25T19:40:08.219Z,66.50
2023-03-25T19:42:36.434Z,66.70
2023-03-25T19:45:06.670Z,66.70
2023-03-25T19:47:34.586Z,67.00
2023-03-25T19:50:02.571Z,66.90
2023-03-25T19:52:30.532Z,67.00
2023-03-25T19:54:58.456Z,67.00
2023-03-25T19:57:26.604Z,67.00
2023-03-25T19:59:55.166Z,67.10
2023-03-25T20:02:24.522Z,67.50
2023-03-25T20:04:52.956Z,67.40
2023-03-25T20:07:21.446Z,67.20
2023-03-25T20:09:49.419Z,67.30
2023-03-25T20:12:17.362Z,67.70
2023-03-25T20:14:45.376Z,67.70
2023-03-25T20:17:13.486Z,68.60
2023-03-25T20:19:42.720Z,68.90
2023-03-25T20:22:23.913Z,69.80
2023-03-25T20:24:52.727Z,70.00
2023-03-25T20:27:20.646Z,69.80
2023-03-25T20:29:48.587Z,70.20
2023-03-25T20:32:16.609Z,71.40
2023-03-25T20:34:45.939Z,71.80
2023-03-25T20:37:13.940Z,71.70
2023-03-25T20:39:42.318Z,71.40
2023-03-25T20:42:10.367Z,71.60
2023-03-25T20:44:38.410Z,71.70
2023-03-25T20:47:06.431Z,72.00
2023-03-25T20:49:34.501Z,72.60
2023-03-25T20:52:03.854Z,72.40
2023-03-25T20:54:31.841Z,72.70
2023-03-25T20:56:59.809Z,72.50
2023-03-25T20:59:27.901Z,72.60
2023-03-25T21:01:56.055Z,72.70
2023-03-25T21:04:24.419Z,72.40
2023-03-25T21:06:53.219Z,72.50
2023-03-25T21:09:22.490Z,72.50
2023-03-25T21:11:50.793Z,72.40
2023-03-25T21:14:19.099Z,72.50
2023-03-25T21:16:47.546Z,72.60
2023-03-25T21:19:15.556Z,72.60
2023-03-25T21:21:43.504Z,72.80
2023-03-25T21:24:11.470Z,72.80
2023-03-25T21:26:40.739Z,72.70
2023-03-25T21:29:08.626Z,73.70
2023-03-25T21:31:36.591Z,72.80
2023-03-25T21:34:04.873Z,72.70
2023-03-25T21:36:33.244Z,72.60
2023-03-25T21:39:01.838Z,72.70
2023-03-25T21:41:30.301Z,72.80
2023-03-25T21:43:59.580Z,72.60
2023-03-25T21:46:28.103Z,72.70
2023-03-25T21:48:58.648Z,72.70
2023-03-25T21:51:30.241Z,72.70
2023-03-25T21:54:00.248Z,72.60
2023-03-25T21:56:30.805Z,72.70
2023-03-25T21:59:01.735Z,72.80
2023-03-25T22:01:29.806Z,72.70
2023-03-25T22:03:58.289Z,72.70
2023-03-25T22:06:27.742Z,72.70
2023-03-25T22:08:57.004Z,72.60
2023-03-25T22:11:26.170Z,72.60
2023-03-25T22:13:54.079Z,72.70
2023-03-25T22:16:23.389Z,72.60
2023-03-25T22:18:51.744Z,72.70
2023-03-25T22:21:20.569Z,72.70
2023-03-25T22:23:51.036Z,72.80
2023-03-25T22:26:19.301Z,73.00
2023-03-25T22:28:47.733Z,72.90
2023-03-25T22:31:16.951Z,73.00
2023-03-25T22:33:46.332Z,73.00
2023-03-25T22:36:16.192Z,72.90
2023-03-25T22:38:44.844Z,72.90
2023-03-25T22:41:13.463Z,72.80
2023-03-25T22:43:41.446Z,72.70
2023-03-25T22:46:09.751Z,72.60
2023-03-25T22:48:39.209Z,72.60
2023-03-25T22:51:09.444Z,72.60
2023-03-25T22:53:37.437Z,72.60
2023-03-25T22:56:06.051Z,72.60
2023-03-25T22:58:33.967Z,72.60
2023-03-25T23:01:02.753Z,72.50
2023-03-25T23:03:31.641Z,72.60
2023-03-25T23:06:01.926Z,72.60
2023-03-25T23:08:35.014Z,72.70
2023-03-25T23:11:07.144Z,72.70
2023-03-25T23:13:35.549Z,72.60
2023-03-25T23:16:04.787Z,72.70
2023-03-25T23:18:32.892Z,72.60
2023-03-25T23:21:01.241Z,72.50
2023-03-25T23:23:29.237Z,72.60
2023-03-25T23:26:06.799Z,72.60
2023-03-25T23:28:36.242Z,72.60
2023-03-25T23:31:08.906Z,72.60
2023-03-25T23:33:36.894Z,72.70
2023-03-25T23:36:05.583Z,72.60
2023-03-25T23:38:34.126Z,72.50
2023-03-25T23:41:02.603Z,72.40
2023-03-25T23:43:32.023Z,72.40
2023-03-25T23:45:59.972Z,72.30
2023-03-25T23:48:27.942Z,72.20
2023-03-25T23:50:56.493Z,72.30
2023-03-25T23:53:24.576Z,72.20
2023-03-25T23:55:54.065Z,72.20
2023-03-25T23:58:23.952Z,72.10
