createdAt,value
2022-07-29T00:00:00.703Z,24.10
2022-07-29T00:02:28.323Z,24.10
2022-07-29T00:04:55.371Z,24.10
2022-07-29T00:07:22.565Z,24.10
2022-07-29T00:09:51.846Z,24.10
2022-07-29T00:12:26.136Z,24.10
2022-07-29T00:14:57.351Z,24.10
2022-07-29T00:17:27.377Z,24.10
2022-07-29T00:19:54.743Z,24.00
2022-07-29T00:22:21.966Z,24.00
2022-07-29T00:24:50.227Z,24.00
2022-07-29T00:27:18.090Z,24.00
2022-07-29T00:29:45.126Z,24.00
2022-07-29T00:32:11.983Z,24.00
2022-07-29T00:34:57.149Z,24.00
2022-07-29T00:37:24.170Z,24.00
2022-07-29T00:39:51.368Z,24.00
2022-07-29T00:42:18.599Z,24.00
2022-07-29T00:44:45.522Z,23.90
2022-07-29T00:47:13.534Z,24.00
2022-07-29T00:49:42.565Z,24.00
2022-07-29T00:52:11.615Z,24.00
2022-07-29T00:54:44.446Z,23.90
2022-07-29T00:57:12.860Z,23.90
2022-07-29T00:59:40.267Z,23.90
2022-07-29T01:02:07.229Z,23.90
2022-07-29T01:04:34.534Z,23.90
2022-07-29T01:07:03.398Z,23.90
2022-07-29T01:09:42.849Z,23.80
2022-07-29T01:12:18.785Z,23.80
2022-07-29T01:14:47.773Z,23.80
2022-07-29T01:17:36.993Z,23.80
2022-07-29T01:20:31.588Z,23.90
2022-07-29T01:23:13.969Z,23.80
2022-07-29T01:25:56.017Z,23.80
2022-07-29T01:28:47.958Z,23.80
2022-07-29T01:31:24.909Z,23.70
2022-07-29T01:33:59.023Z,23.70
2022-07-29T01:36:38.406Z,23.70
2022-07-29T01:39:08.452Z,23.70
2022-07-29T01:41:39.840Z,23.60
2022-07-29T01:44:27.219Z,23.60
2022-07-29T01:46:59.128Z,23.70
2022-07-29T01:49:29.779Z,23.60
2022-07-29T01:52:06.691Z,23.60
2022-07-29T01:54:40.111Z,23.60
2022-07-29T01:57:10.186Z,23.60
2022-07-29T01:59:39.644Z,23.60
2022-07-29T02:02:09.676Z,23.60
2022-07-29T02:04:38.028Z,23.60
2022-07-29T02:07:13.698Z,23.50
2022-07-29T02:09:42.309Z,23.50
2022-07-29T02:12:10.286Z,23.50
2022-07-29T02:14:45.641Z,23.50
2022-07-29T02:17:14.327Z,23.50
2022-07-29T02:19:44.286Z,23.40
2022-07-29T02:22:13.322Z,23.40
2022-07-29T02:24:41.403Z,23.40
2022-07-29T02:27:09.357Z,23.40
2022-07-29T02:29:38.114Z,23.30
2022-07-29T02:32:07.121Z,23.30
2022-07-29T02:34:36.240Z,23.30
2022-07-29T02:37:04.663Z,23.30
2022-07-29T02:39:32.592Z,23.30
2022-07-29T02:42:06.324Z,23.20
2022-07-29T02:44:36.140Z,23.30
2022-07-29T02:47:31.574Z,23.20
2022-07-29T02:50:33.615Z,23.20
2022-07-29T02:53:08.265Z,23.20
2022-07-29T02:55:41.360Z,23.10
2022-07-29T02:58:29.531Z,23.10
2022-07-29T03:01:20.964Z,23.10
2022-07-29T03:03:51.626Z,23.10
2022-07-29T03:06:37.462Z,23.00
2022-07-29T03:09:12.982Z,23.00
2022-07-29T03:11:49.259Z,23.00
2022-07-29T03:14:21.875Z,23.00
2022-07-29T03:16:49.879Z,23.00
2022-07-29T03:19:17.669Z,22.90
2022-07-29T03:21:44.564Z,22.90
2022-07-29T03:24:11.411Z,22.90
2022-07-29T03:26:38.450Z,22.90
2022-07-29T03:29:05.317Z,22.90
2022-07-29T03:31:33.349Z,22.80
2022-07-29T03:34:00.779Z,22.80
2022-07-29T03:36:27.722Z,22.80
2022-07-29T03:38:55.662Z,22.80
2022-07-29T03:41:24.141Z,22.80
2022-07-29T03:43:52.823Z,22.70
2022-07-29T03:46:23.608Z,22.70
2022-07-29T03:48:55.647Z,22.60
2022-07-29T03:51:31.577Z,22.60
2022-07-29T03:54:14.067Z,22.50
2022-07-29T03:56:47.188Z,22.60
2022-07-29T03:59:15.252Z,22.50
2022-07-29T04:01:43.491Z,22.50
2022-07-29T04:04:11.052Z,22.40
2022-07-29T04:06:46.286Z,22.40
2022-07-29T04:09:15.798Z,22.50
2022-07-29T04:12:02.305Z,22.40
2022-07-29T04:14:31.086Z,22.40
2022-07-29T04:16:57.888Z,22.40
2022-07-29T04:19:24.813Z,22.40
2022-07-29T04:21:52.321Z,22.40
2022-07-29T04:24:19.498Z,22.40
2022-07-29T04:26:47.825Z,22.30
2022-07-29T04:29:15.399Z,22.40
2022-07-29T04:31:43.471Z,22.40
2022-07-29T04:34:11.119Z,22.40
2022-07-29T04:36:38.001Z,22.30
2022-07-29T04:39:05.452Z,22.30
2022-07-29T04:41:33.060Z,22.30
2022-07-29T04:44:05.947Z,22.30
2022-07-29T04:46:34.543Z,22.30
2022-07-29T04:49:01.583Z,22.30
2022-07-29T04:51:28.627Z,22.30
2022-07-29T04:53:55.459Z,22.40
2022-07-29T04:56:22.364Z,22.40
2022-07-29T04:58:49.390Z,22.40
2022-07-29T05:01:16.375Z,22.40
2022-07-29T05:03:43.440Z,22.40
2022-07-29T05:06:10.301Z,22.40
2022-07-29T05:08:37.421Z,22.40
2022-07-29T05:11:11.792Z,22.40
2022-07-29T05:13:45.385Z,22.30
2022-07-29T05:16:14.105Z,22.30
2022-07-29T05:18:41.445Z,22.40
2022-07-29T05:21:08.329Z,22.40
2022-07-29T05:23:35.232Z,22.40
2022-07-29T05:26:02.665Z,22.40
2022-07-29T05:28:29.705Z,22.40
2022-07-29T05:30:57.301Z,22.40
2022-07-29T05:33:36.268Z,22.50
2022-07-29T05:36:07.621Z,22.50
2022-07-29T05:38:35.728Z,22.50
2022-07-29T05:41:06.680Z,22.60
2022-07-29T05:43:33.945Z,22.60
2022-07-29T05:46:00.991Z,22.60
2022-07-29T05:48:28.642Z,22.60
2022-07-29T05:50:55.756Z,22.60
2022-07-29T05:53:23.345Z,22.60
2022-07-29T05:55:50.334Z,22.60
2022-07-29T05:58:17.323Z,22.60
2022-07-29T06:00:44.485Z,22.60
2022-07-29T06:03:11.604Z,22.70
2022-07-29T06:05:38.955Z,22.70
2022-07-29T06:08:09.382Z,22.70
2022-07-29T06:10:36.807Z,22.70
2022-07-29T06:13:03.948Z,22.70
2022-07-29T06:15:30.967Z,22.80
2022-07-29T06:17:59.003Z,22.80
2022-07-29T06:20:31.960Z,22.80
2022-07-29T06:23:00.179Z,22.80
2022-07-29T06:25:30.369Z,22.80
2022-07-29T06:27:58.124Z,22.80
2022-07-29T06:30:25.069Z,22.80
2022-07-29T06:32:52.061Z,22.90
2022-07-29T06:35:41.534Z,22.90
2022-07-29T06:38:06.377Z,22.90
2022-07-29T06:41:02.146Z,22.90
2022-07-29T06:43:50.557Z,23.00
2022-07-29T06:46:20.559Z,22.90
2022-07-29T06:48:48.652Z,23.00
2022-07-29T06:51:16.281Z,23.00
2022-07-29T06:53:59.701Z,23.00
2022-07-29T06:56:29.984Z,23.00
2022-07-29T06:58:56.786Z,23.10
2022-07-29T07:01:23.906Z,23.10
2022-07-29T07:03:50.913Z,23.20
2022-07-29T07:06:17.913Z,23.20
2022-07-29T07:08:44.771Z,23.30
2022-07-29T07:11:12.324Z,23.30
2022-07-29T07:13:39.617Z,23.30
2022-07-29T07:16:06.907Z,23.40
2022-07-29T07:18:34.142Z,23.40
2022-07-29T07:21:01.175Z,23.40
2022-07-29T07:23:28.035Z,23.40
2022-07-29T07:25:54.920Z,23.40
2022-07-29T07:28:25.046Z,23.50
2022-07-29T07:30:52.927Z,23.50
2022-07-29T07:33:20.083Z,23.50
2022-07-29T07:35:47.367Z,23.60
2022-07-29T07:38:14.636Z,23.60
2022-07-29T07:40:42.276Z,23.60
2022-07-29T07:43:09.384Z,23.70
2022-07-29T07:45:38.380Z,23.70
2022-07-29T07:48:06.071Z,23.80
2022-07-29T07:50:33.286Z,23.80
2022-07-29T07:53:02.661Z,23.90
2022-07-29T07:55:42.454Z,23.90
2022-07-29T07:58:16.556Z,24.00
2022-07-29T08:00:43.596Z,24.00
2022-07-29T08:03:16.692Z,24.00
2022-07-29T08:05:44.399Z,24.10
2022-07-29T08:08:11.324Z,24.10
2022-07-29T08:10:53.453Z,24.10
2022-07-29T08:13:26.129Z,24.20
2022-07-29T08:15:58.990Z,24.20
2022-07-29T08:18:30.449Z,24.20
2022-07-29T08:20:58.188Z,24.20
2022-07-29T08:23:25.362Z,24.30
2022-07-29T08:25:52.563Z,24.30
2022-07-29T08:28:25.799Z,24.30
2022-07-29T08:30:53.347Z,24.30
2022-07-29T08:33:20.252Z,24.40
2022-07-29T08:35:47.183Z,24.40
2022-07-29T08:38:14.346Z,24.40
2022-07-29T08:40:41.303Z,24.40
2022-07-29T08:43:09.708Z,24.40
2022-07-29T08:45:51.310Z,24.40
2022-07-29T08:48:23.754Z,24.40
2022-07-29T08:50:58.262Z,24.40
2022-07-29T08:53:28.138Z,24.40
2022-07-29T08:55:55.965Z,24.40
2022-07-29T08:58:25.970Z,24.40
2022-07-29T09:00:55.915Z,24.40
2022-07-29T09:03:26.002Z,24.40
2022-07-29T09:05:53.567Z,24.50
2022-07-29T09:08:21.088Z,24.50
2022-07-29T09:10:48.859Z,24.40
2022-07-29T09:13:15.942Z,24.50
2022-07-29T09:15:42.924Z,24.50
2022-07-29T09:18:20.390Z,24.50
2022-07-29T09:21:15.329Z,24.50
2022-07-29T09:23:43.824Z,24.50
2022-07-29T09:26:10.659Z,24.50
2022-07-29T09:28:43.378Z,24.50
2022-07-29T09:31:10.423Z,24.60
2022-07-29T09:33:40.287Z,24.50
2022-07-29T09:36:09.116Z,24.60
2022-07-29T09:38:40.167Z,24.60
2022-07-29T09:41:09.063Z,24.50
2022-07-29T09:43:36.006Z,24.50
2022-07-29T09:46:14.086Z,24.60
2022-07-29T09:48:41.178Z,24.70
2022-07-29T09:51:21.305Z,24.60
2022-07-29T09:53:51.396Z,24.70
2022-07-29T09:56:20.628Z,24.70
2022-07-29T09:58:47.502Z,24.70
2022-07-29T10:01:15.150Z,24.70
2022-07-29T10:03:53.288Z,24.70
2022-07-29T10:06:20.776Z,24.80
2022-07-29T10:08:47.995Z,24.70
2022-07-29T10:11:17.428Z,24.70
2022-07-29T10:13:45.921Z,24.70
2022-07-29T10:16:13.900Z,24.70
2022-07-29T10:18:42.537Z,24.70
2022-07-29T10:21:10.534Z,24.70
2022-07-29T10:23:46.714Z,24.70
2022-07-29T10:26:15.503Z,24.70
2022-07-29T10:28:42.521Z,24.70
2022-07-29T10:31:20.705Z,24.70
2022-07-29T10:34:12.423Z,24.70
2022-07-29T10:37:15.343Z,24.70
2022-07-29T10:40:28.156Z,24.70
2022-07-29T10:42:56.873Z,24.70
2022-07-29T10:45:24.883Z,24.60
2022-07-29T10:48:04.517Z,24.70
2022-07-29T10:51:01.415Z,24.70
2022-07-29T10:53:50.596Z,24.70
2022-07-29T10:56:34.662Z,24.70
2022-07-29T10:59:21.716Z,24.70
2022-07-29T11:02:02.453Z,24.60
2022-07-29T11:04:44.267Z,24.70
2022-07-29T11:07:11.638Z,24.70
2022-07-29T11:09:39.632Z,24.70
2022-07-29T11:12:48.457Z,24.80
2022-07-29T11:15:20.120Z,24.80
2022-07-29T11:17:59.503Z,24.80
2022-07-29T11:20:33.175Z,24.80
2022-07-29T11:23:00.682Z,24.80
2022-07-29T11:25:50.402Z,24.80
2022-07-29T11:28:23.212Z,24.80
2022-07-29T11:30:55.071Z,24.90
2022-07-29T11:33:37.594Z,24.90
2022-07-29T11:36:19.715Z,24.90
2022-07-29T11:39:36.839Z,24.90
2022-07-29T11:42:32.400Z,24.90
2022-07-29T11:45:42.624Z,24.90
2022-07-29T11:48:31.440Z,24.90
2022-07-29T11:50:48.941Z,24.80
2022-07-29T11:53:17.226Z,24.80
2022-07-29T11:55:51.006Z,24.80
2022-07-29T11:58:31.922Z,24.80
2022-07-29T12:01:15.193Z,24.90
2022-07-29T12:03:43.695Z,24.90
2022-07-29T12:06:17.933Z,24.90
2022-07-29T12:08:45.898Z,24.90
2022-07-29T12:11:22.704Z,24.90
2022-07-29T12:13:52.312Z,24.90
2022-07-29T12:16:26.150Z,24.90
2022-07-29T12:19:02.217Z,24.90
2022-07-29T12:21:56.881Z,24.90
2022-07-29T12:24:27.434Z,24.90
2022-07-29T12:27:00.651Z,24.90
2022-07-29T12:29:33.845Z,24.90
2022-07-29T12:32:04.806Z,25.00
2022-07-29T12:34:32.470Z,24.90
2022-07-29T12:36:59.578Z,24.90
2022-07-29T12:39:29.002Z,24.90
2022-07-29T12:42:04.753Z,24.90
2022-07-29T12:44:49.345Z,24.90
2022-07-29T12:47:19.107Z,25.00
2022-07-29T12:49:47.727Z,25.10
2022-07-29T12:52:30.839Z,25.10
2022-07-29T12:54:58.663Z,25.10
2022-07-29T12:57:26.321Z,25.00
2022-07-29T13:00:12.554Z,25.10
2022-07-29T13:02:40.836Z,25.20
2022-07-29T13:05:09.383Z,25.10
2022-07-29T13:07:54.470Z,25.10
2022-07-29T13:10:24.612Z,25.20
2022-07-29T13:13:12.291Z,25.20
2022-07-29T13:15:44.755Z,25.30
2022-07-29T13:18:47.427Z,25.20
2022-07-29T13:21:16.116Z,25.30
2022-07-29T13:23:43.947Z,25.20
2022-07-29T13:26:12.562Z,25.20
2022-07-29T13:28:39.769Z,25.20
2022-07-29T13:31:06.960Z,25.20
2022-07-29T13:33:33.868Z,25.20
2022-07-29T13:36:01.518Z,25.10
2022-07-29T13:38:31.037Z,25.10
2022-07-29T13:40:58.925Z,25.10
2022-07-29T13:43:26.207Z,25.20
2022-07-29T13:45:53.286Z,25.10
2022-07-29T13:48:20.208Z,25.10
2022-07-29T13:50:47.689Z,25.20
2022-07-29T13:53:17.803Z,25.20
2022-07-29T13:55:45.512Z,25.10
2022-07-29T13:58:12.366Z,25.10
2022-07-29T14:00:39.326Z,25.20
2022-07-29T14:03:07.372Z,25.20
2022-07-29T14:05:35.695Z,25.20
2022-07-29T14:08:02.691Z,25.20
2022-07-29T14:10:29.628Z,25.20
2022-07-29T14:12:56.578Z,25.20
2022-07-29T14:15:24.365Z,25.20
2022-07-29T14:17:51.309Z,25.20
2022-07-29T14:20:18.903Z,25.20
2022-07-29T14:22:45.937Z,25.30
2022-07-29T14:25:14.556Z,25.30
2022-07-29T14:27:42.790Z,25.20
2022-07-29T14:30:10.276Z,25.30
2022-07-29T14:32:37.216Z,25.30
2022-07-29T14:35:04.709Z,25.30
2022-07-29T14:37:40.190Z,25.30
2022-07-29T14:40:08.644Z,25.30
2022-07-29T14:42:35.482Z,25.30
2022-07-29T14:45:02.442Z,25.30
2022-07-29T14:47:29.276Z,25.30
2022-07-29T14:49:56.139Z,25.30
2022-07-29T14:52:22.989Z,25.40
2022-07-29T14:54:50.098Z,25.40
2022-07-29T14:57:17.479Z,25.40
2022-07-29T14:59:44.363Z,25.30
2022-07-29T15:02:11.316Z,25.30
2022-07-29T15:04:38.249Z,25.30
2022-07-29T15:07:05.409Z,25.30
2022-07-29T15:09:32.481Z,25.20
2022-07-29T15:12:04.023Z,25.20
2022-07-29T15:14:30.863Z,25.20
2022-07-29T15:16:57.813Z,25.20
2022-07-29T15:19:24.889Z,25.20
2022-07-29T15:21:51.897Z,25.20
2022-07-29T15:24:19.610Z,25.10
2022-07-29T15:26:47.142Z,25.20
2022-07-29T15:29:14.491Z,25.20
2022-07-29T15:31:41.894Z,25.10
2022-07-29T15:34:08.889Z,25.20
2022-07-29T15:36:52.030Z,25.10
2022-07-29T15:39:21.814Z,25.10
2022-07-29T15:41:49.729Z,25.10
2022-07-29T15:44:16.895Z,25.10
2022-07-29T15:47:02.859Z,25.10
2022-07-29T15:49:47.721Z,25.10
2022-07-29T15:52:25.224Z,25.10
2022-07-29T15:54:57.730Z,25.10
2022-07-29T15:57:25.661Z,25.10
2022-07-29T15:59:53.038Z,25.00
2022-07-29T16:02:20.030Z,25.00
2022-07-29T16:04:47.352Z,25.00
2022-07-29T16:07:15.405Z,25.00
2022-07-29T16:09:43.208Z,25.10
2022-07-29T16:12:14.879Z,25.10
2022-07-29T16:14:43.124Z,25.10
2022-07-29T16:17:14.215Z,25.10
2022-07-29T16:19:43.502Z,25.10
2022-07-29T16:22:11.049Z,25.10
2022-07-29T16:24:39.026Z,25.10
2022-07-29T16:27:06.567Z,25.10
2022-07-29T16:29:33.544Z,25.10
2022-07-29T16:32:01.346Z,25.10
2022-07-29T16:34:28.459Z,25.10
2022-07-29T16:36:55.338Z,25.10
2022-07-29T16:39:22.259Z,25.00
2022-07-29T16:41:49.184Z,25.00
2022-07-29T16:44:16.121Z,25.10
2022-07-29T16:46:46.189Z,25.10
2022-07-29T16:49:15.571Z,25.10
2022-07-29T16:51:47.814Z,25.10
2022-07-29T16:54:14.887Z,25.10
2022-07-29T16:56:41.774Z,25.10
2022-07-29T16:59:08.899Z,25.10
2022-07-29T17:01:35.779Z,25.20
2022-07-29T17:04:09.210Z,25.20
2022-07-29T17:06:38.300Z,25.20
2022-07-29T17:09:06.445Z,25.20
2022-07-29T17:11:53.483Z,25.20
2022-07-29T17:14:24.188Z,25.20
2022-07-29T17:17:01.396Z,25.20
2022-07-29T17:19:35.725Z,25.20
2022-07-29T17:22:18.675Z,25.20
2022-07-29T17:24:47.251Z,25.20
2022-07-29T17:27:14.576Z,25.10
2022-07-29T17:29:41.644Z,25.00
2022-07-29T17:32:09.539Z,25.00
2022-07-29T17:34:41.088Z,25.00
2022-07-29T17:37:09.666Z,25.00
2022-07-29T17:39:39.348Z,25.00
2022-07-29T17:42:07.374Z,25.00
2022-07-29T17:44:36.307Z,25.00
2022-07-29T17:47:04.611Z,25.00
2022-07-29T17:49:31.614Z,25.00
2022-07-29T17:52:00.984Z,25.00
2022-07-29T17:54:28.120Z,25.00
2022-07-29T17:56:55.257Z,25.00
2022-07-29T17:59:22.353Z,25.00
2022-07-29T18:01:49.291Z,25.00
2022-07-29T18:04:20.167Z,25.00
2022-07-29T18:06:47.182Z,24.90
2022-07-29T18:09:14.070Z,24.90
2022-07-29T18:11:40.941Z,24.90
2022-07-29T18:14:11.424Z,24.90
2022-07-29T18:16:38.565Z,25.00
2022-07-29T18:19:05.531Z,25.00
2022-07-29T18:21:37.995Z,24.90
2022-07-29T18:24:18.436Z,25.00
2022-07-29T18:26:45.276Z,25.00
2022-07-29T18:29:12.383Z,25.00
2022-07-29T18:31:41.140Z,25.00
2022-07-29T18:34:08.305Z,25.00
2022-07-29T18:36:35.139Z,25.00
2022-07-29T18:39:02.045Z,25.00
2022-07-29T18:41:29.195Z,25.10
2022-07-29T18:43:56.081Z,25.10
2022-07-29T18:46:23.212Z,25.10
2022-07-29T18:48:52.707Z,25.10
2022-07-29T18:51:19.623Z,25.10
2022-07-29T18:53:46.830Z,25.10
2022-07-29T18:56:13.924Z,25.20
2022-07-29T18:58:40.861Z,25.20
2022-07-29T19:01:07.756Z,25.20
2022-07-29T19:03:34.897Z,25.20
2022-07-29T19:06:01.874Z,25.20
2022-07-29T19:08:28.723Z,25.20
2022-07-29T19:10:55.907Z,25.20
2022-07-29T19:13:23.112Z,25.20
2022-07-29T19:15:50.195Z,25.20
2022-07-29T19:18:17.207Z,25.20
2022-07-29T19:20:44.291Z,25.20
2022-07-29T19:23:11.709Z,25.20
2022-07-29T19:25:48.322Z,25.20
2022-07-29T19:28:21.219Z,25.20
2022-07-29T19:30:48.106Z,25.20
2022-07-29T19:33:17.602Z,25.20
2022-07-29T19:35:45.713Z,25.20
2022-07-29T19:38:13.456Z,25.20
2022-07-29T19:40:40.601Z,25.20
2022-07-29T19:43:51.396Z,25.20
2022-07-29T19:45:54.971Z,25.20
2022-07-29T19:48:21.883Z,25.10
2022-07-29T19:50:48.780Z,25.20
2022-07-29T19:53:15.649Z,25.20
2022-07-29T19:55:42.520Z,25.20
2022-07-29T19:58:09.496Z,25.20
2022-07-29T20:00:36.406Z,25.20
2022-07-29T20:03:06.966Z,25.10
2022-07-29T20:05:33.957Z,25.10
2022-07-29T20:08:00.960Z,25.10
2022-07-29T20:10:28.473Z,25.10
2022-07-29T20:12:55.487Z,25.10
2022-07-29T20:15:22.599Z,25.10
2022-07-29T20:17:52.811Z,25.10
2022-07-29T20:20:23.215Z,25.10
2022-07-29T20:22:50.155Z,25.00
2022-07-29T20:25:17.624Z,25.00
2022-07-29T20:27:44.514Z,25.00
2022-07-29T20:30:14.023Z,24.90
2022-07-29T20:32:41.490Z,25.00
2022-07-29T20:35:09.957Z,24.90
2022-07-29T20:37:55.673Z,25.00
2022-07-29T20:40:24.852Z,24.90
2022-07-29T20:42:51.996Z,24.90
2022-07-29T20:45:20.058Z,24.90
2022-07-29T20:47:47.055Z,24.90
2022-07-29T20:50:13.991Z,24.90
2022-07-29T20:52:43.315Z,24.80
2022-07-29T20:55:11.055Z,24.80
2022-07-29T20:57:39.654Z,24.80
2022-07-29T21:00:09.106Z,24.80
2022-07-29T21:02:36.704Z,24.80
2022-07-29T21:05:04.314Z,24.80
2022-07-29T21:07:31.215Z,24.70
2022-07-29T21:09:58.200Z,24.80
2022-07-29T21:12:25.073Z,24.70
2022-07-29T21:14:52.229Z,24.70
2022-07-29T21:17:22.625Z,24.70
2022-07-29T21:19:55.197Z,24.70
2022-07-29T21:22:22.384Z,24.70
2022-07-29T21:24:49.993Z,24.70
2022-07-29T21:27:38.309Z,24.70
2022-07-29T21:30:07.668Z,24.70
2022-07-29T21:32:34.659Z,24.60
2022-07-29T21:35:01.649Z,24.70
2022-07-29T21:37:28.549Z,24.70
2022-07-29T21:39:55.555Z,24.70
2022-07-29T21:42:22.561Z,24.60
2022-07-29T21:44:49.604Z,24.60
2022-07-29T21:47:16.454Z,24.60
2022-07-29T21:49:43.422Z,24.60
2022-07-29T21:52:10.234Z,24.60
2022-07-29T21:54:38.424Z,24.50
2022-07-29T21:57:05.663Z,24.50
2022-07-29T21:59:32.716Z,24.50
2022-07-29T22:02:01.065Z,24.40
2022-07-29T22:04:29.354Z,24.40
2022-07-29T22:06:56.575Z,24.40
2022-07-29T22:09:25.043Z,24.40
2022-07-29T22:11:51.942Z,24.40
2022-07-29T22:14:18.888Z,24.40
2022-07-29T22:16:47.031Z,24.40
2022-07-29T22:19:15.163Z,24.30
2022-07-29T22:21:42.395Z,24.30
2022-07-29T22:24:10.363Z,24.30
2022-07-29T22:26:37.855Z,24.20
2022-07-29T22:29:04.715Z,24.20
2022-07-29T22:31:31.652Z,24.20
2022-07-29T22:33:58.597Z,24.20
2022-07-29T22:36:26.414Z,24.20
2022-07-29T22:38:53.342Z,24.20
2022-07-29T22:41:20.222Z,24.20
2022-07-29T22:43:47.162Z,24.20
2022-07-29T22:46:14.114Z,24.20
2022-07-29T22:48:41.069Z,24.20
2022-07-29T22:51:08.240Z,24.20
2022-07-29T22:53:36.068Z,24.20
2022-07-29T22:56:03.195Z,24.20
2022-07-29T22:58:30.089Z,24.20
2022-07-29T23:00:57.088Z,24.10
2022-07-29T23:03:24.195Z,24.10
2022-07-29T23:05:51.916Z,24.10
2022-07-29T23:08:19.720Z,24.10
2022-07-29T23:10:46.744Z,24.10
2022-07-29T23:13:13.920Z,24.00
2022-07-29T23:15:41.419Z,24.00
2022-07-29T23:18:08.324Z,24.00
2022-07-29T23:20:35.643Z,24.00
2022-07-29T23:23:02.817Z,23.90
2022-07-29T23:25:29.834Z,23.90
2022-07-29T23:27:56.698Z,23.90
2022-07-29T23:30:23.772Z,23.90
2022-07-29T23:32:50.846Z,23.90
2022-07-29T23:35:17.915Z,23.90
2022-07-29T23:37:46.010Z,23.80
2022-07-29T23:40:14.690Z,23.80
2022-07-29T23:42:42.963Z,23.80
2022-07-29T23:45:11.193Z,23.80
2022-07-29T23:47:38.118Z,23.80
2022-07-29T23:50:09.664Z,23.80
2022-07-29T23:52:36.553Z,23.80
2022-07-29T23:55:36.454Z,23.70
2022-07-29T23:57:51.267Z,23.70
