createdAt,value
2022-12-18T00:01:20.252Z,79.71
2022-12-18T00:03:48.151Z,79.86
2022-12-18T00:06:16.032Z,79.72
2022-12-18T00:08:44.467Z,79.64
2022-12-18T00:11:22.837Z,79.59
2022-12-18T00:13:49.921Z,79.70
2022-12-18T00:16:22.569Z,79.75
2022-12-18T00:18:51.206Z,80.11
2022-12-18T00:21:18.586Z,80.21
2022-12-18T00:23:46.314Z,80.34
2022-12-18T00:26:16.404Z,80.42
2022-12-18T00:28:44.090Z,80.54
2022-12-18T00:31:13.687Z,80.58
2022-12-18T00:33:40.754Z,80.51
2022-12-18T00:36:16.266Z,80.52
2022-12-18T00:38:44.021Z,80.86
2022-12-18T00:41:12.209Z,80.69
2022-12-18T00:43:40.368Z,80.69
2022-12-18T00:46:07.680Z,80.87
2022-12-18T00:48:34.460Z,81.03
2022-12-18T00:51:01.495Z,80.81
2022-12-18T00:53:28.222Z,80.97
2022-12-18T00:55:56.467Z,80.84
2022-12-18T00:58:23.298Z,81.14
2022-12-18T01:00:50.163Z,81.10
2022-12-18T01:03:17.028Z,81.21
2022-12-18T01:05:44.445Z,81.42
2022-12-18T01:08:12.087Z,81.46
2022-12-18T01:10:42.071Z,81.86
2022-12-18T01:13:08.874Z,81.87
2022-12-18T01:15:36.011Z,81.79
2022-12-18T01:18:02.732Z,81.68
2022-12-18T01:20:29.467Z,81.80
2022-12-18T01:22:56.172Z,81.87
2022-12-18T01:25:22.892Z,81.95
2022-12-18T01:27:51.138Z,82.04
2022-12-18T01:30:17.876Z,82.22
2022-12-18T01:32:45.788Z,82.25
2022-12-18T01:35:12.417Z,82.13
2022-12-18T01:37:39.134Z,82.06
2022-12-18T01:40:06.774Z,82.40
2022-12-18T01:42:33.667Z,82.31
2022-12-18T01:45:17.487Z,82.43
2022-12-18T01:48:09.903Z,82.48
2022-12-18T01:50:41.166Z,82.54
2022-12-18T01:53:18.553Z,82.46
2022-12-18T01:55:52.780Z,82.57
2022-12-18T01:58:21.567Z,82.66
2022-12-18T02:00:48.340Z,82.56
2022-12-18T02:03:15.482Z,82.61
2022-12-18T02:05:57.446Z,82.57
2022-12-18T02:08:38.847Z,82.54
2022-12-18T02:11:29.866Z,82.37
2022-12-18T02:14:06.630Z,82.34
2022-12-18T02:16:55.420Z,82.55
2022-12-18T02:19:43.424Z,82.37
2022-12-18T02:22:22.120Z,82.21
2022-12-18T02:25:07.616Z,82.42
2022-12-18T02:27:37.477Z,82.36
2022-12-18T02:30:06.610Z,82.47
2022-12-18T02:32:39.573Z,82.47
2022-12-18T02:35:10.621Z,82.37
2022-12-18T02:37:40.543Z,82.18
2022-12-18T02:40:09.104Z,82.16
2022-12-18T02:42:37.788Z,82.09
2022-12-18T02:45:07.540Z,82.33
2022-12-18T02:47:40.335Z,82.33
2022-12-18T02:53:47.897Z,82.30
2022-12-18T02:56:33.685Z,82.49
2022-12-18T02:59:12.448Z,82.28
2022-12-18T03:01:59.993Z,82.31
2022-12-18T03:04:46.668Z,82.37
2022-12-18T03:07:22.711Z,82.43
2022-12-18T03:09:52.890Z,82.39
2022-12-18T03:12:29.035Z,82.44
2022-12-18T03:15:15.958Z,82.50
2022-12-18T03:17:50.608Z,82.63
2022-12-18T03:20:22.469Z,82.58
2022-12-18T03:22:55.714Z,82.52
2022-12-18T03:25:26.826Z,82.35
2022-12-18T03:27:59.004Z,82.45
2022-12-18T03:30:29.333Z,82.71
2022-12-18T03:33:20.634Z,82.76
2022-12-18T03:35:49.760Z,82.83
2022-12-18T03:38:18.185Z,82.79
2022-12-18T03:41:08.453Z,82.91
2022-12-18T03:43:50.130Z,83.13
2022-12-18T03:46:21.506Z,83.02
2022-12-18T03:48:58.304Z,82.79
2022-12-18T03:51:38.239Z,82.96
2022-12-18T03:54:07.852Z,82.96
2022-12-18T03:56:45.259Z,82.81
2022-12-18T03:59:16.138Z,82.86
2022-12-18T04:01:48.637Z,82.73
2022-12-18T04:04:19.417Z,82.53
2022-12-18T04:06:49.123Z,82.54
2022-12-18T04:09:19.183Z,82.68
2022-12-18T04:11:48.018Z,82.86
2022-12-18T04:14:18.310Z,82.90
2022-12-18T04:16:48.713Z,82.95
2022-12-18T04:19:17.862Z,82.95
2022-12-18T04:21:47.574Z,82.92
2022-12-18T04:24:14.776Z,82.67
2022-12-18T04:26:50.218Z,82.54
2022-12-18T04:29:21.766Z,82.97
2022-12-18T04:31:48.840Z,82.92
2022-12-18T04:34:16.783Z,82.83
2022-12-18T04:36:49.518Z,83.01
2022-12-18T04:39:16.988Z,82.95
2022-12-18T04:41:44.202Z,82.80
2022-12-18T04:44:13.148Z,82.86
2022-12-18T04:46:39.956Z,82.93
2022-12-18T04:49:06.700Z,82.81
2022-12-18T04:51:33.533Z,83.29
2022-12-18T04:54:00.231Z,82.90
2022-12-18T04:56:26.945Z,82.88
2022-12-18T04:58:53.621Z,82.88
2022-12-18T05:01:20.679Z,82.92
2022-12-18T05:03:47.650Z,83.01
2022-12-18T05:06:14.754Z,82.87
2022-12-18T05:08:41.464Z,83.11
2022-12-18T05:11:16.627Z,83.11
2022-12-18T05:13:45.280Z,82.98
2022-12-18T05:16:12.094Z,83.05
2022-12-18T05:18:39.719Z,82.93
2022-12-18T05:21:06.952Z,83.02
2022-12-18T05:23:33.670Z,82.70
2022-12-18T05:26:03.058Z,82.69
2022-12-18T05:28:31.805Z,82.86
2022-12-18T05:31:00.675Z,82.76
2022-12-18T05:33:32.809Z,82.59
2022-12-18T05:36:02.489Z,82.76
2022-12-18T05:38:30.113Z,82.66
2022-12-18T05:40:57.442Z,82.87
2022-12-18T05:43:25.484Z,82.87
2022-12-18T05:45:53.075Z,82.80
2022-12-18T05:48:19.807Z,82.90
2022-12-18T05:50:48.333Z,82.81
2022-12-18T05:53:17.259Z,82.70
2022-12-18T05:55:44.186Z,82.65
2022-12-18T05:58:12.403Z,82.51
2022-12-18T06:00:41.303Z,82.41
2022-12-18T06:03:09.781Z,82.46
2022-12-18T06:05:38.399Z,82.45
2022-12-18T06:08:05.506Z,82.37
2022-12-18T06:10:32.468Z,82.21
2022-12-18T06:12:59.398Z,82.17
2022-12-18T06:15:26.179Z,82.23
2022-12-18T06:17:52.822Z,82.37
2022-12-18T06:20:20.078Z,82.59
2022-12-18T06:22:46.907Z,82.81
2022-12-18T06:25:13.827Z,82.35
2022-12-18T06:27:40.653Z,82.29
2022-12-18T06:30:09.695Z,82.23
2022-12-18T06:32:36.391Z,82.39
2022-12-18T06:35:03.067Z,82.58
2022-12-18T06:37:31.579Z,82.70
2022-12-18T06:39:58.186Z,82.39
2022-12-18T06:42:25.520Z,82.64
2022-12-18T06:44:52.242Z,82.70
2022-12-18T06:47:19.836Z,82.60
2022-12-18T06:49:46.584Z,82.39
2022-12-18T06:52:13.268Z,82.36
2022-12-18T06:54:39.959Z,82.43
2022-12-18T06:57:06.804Z,82.49
2022-12-18T06:59:33.928Z,82.42
2022-12-18T07:02:00.682Z,82.46
2022-12-18T07:04:31.295Z,82.09
2022-12-18T07:06:58.524Z,82.07
2022-12-18T07:09:25.605Z,82.16
2022-12-18T07:11:53.216Z,81.98
2022-12-18T07:14:20.026Z,82.16
2022-12-18T07:16:46.783Z,82.71
2022-12-18T07:19:13.634Z,82.42
2022-12-18T07:21:40.443Z,82.44
2022-12-18T07:24:07.458Z,82.44
2022-12-18T07:26:34.238Z,82.54
2022-12-18T07:29:00.993Z,82.64
2022-12-18T07:31:28.020Z,82.40
2022-12-18T07:33:55.079Z,82.59
2022-12-18T07:36:21.869Z,82.62
2022-12-18T07:38:50.490Z,82.73
2022-12-18T07:41:17.446Z,82.37
2022-12-18T07:43:44.528Z,82.34
2022-12-18T07:46:14.718Z,82.33
2022-12-18T07:48:43.408Z,82.29
2022-12-18T07:51:12.054Z,82.16
2022-12-18T07:53:43.011Z,82.13
2022-12-18T07:56:29.618Z,82.24
2022-12-18T07:58:57.287Z,82.25
2022-12-18T08:01:24.183Z,82.29
2022-12-18T08:03:52.099Z,82.20
2022-12-18T08:06:23.835Z,81.84
2022-12-18T08:08:55.164Z,81.99
2022-12-18T08:11:22.736Z,81.67
2022-12-18T08:13:49.476Z,81.47
2022-12-18T08:16:16.944Z,81.24
2022-12-18T08:18:43.758Z,81.43
2022-12-18T08:21:16.171Z,81.51
2022-12-18T08:23:43.936Z,81.51
2022-12-18T08:26:12.709Z,81.95
2022-12-18T08:28:39.726Z,81.67
2022-12-18T08:31:07.774Z,81.77
2022-12-18T08:33:35.382Z,81.72
2022-12-18T08:36:03.079Z,81.57
2022-12-18T08:38:29.905Z,81.68
2022-12-18T08:41:12.326Z,81.65
2022-12-18T08:43:57.727Z,81.67
2022-12-18T08:46:26.840Z,81.39
2022-12-18T08:48:54.701Z,81.63
2022-12-18T08:51:21.769Z,81.50
2022-12-18T08:53:48.753Z,81.82
2022-12-18T08:56:16.218Z,81.83
2022-12-18T08:58:43.146Z,81.82
2022-12-18T09:01:12.459Z,81.55
2022-12-18T09:03:40.042Z,81.76
2022-12-18T09:06:07.573Z,81.87
2022-12-18T09:08:34.830Z,82.08
2022-12-18T09:11:01.564Z,82.17
2022-12-18T09:13:28.243Z,82.05
2022-12-18T09:15:56.793Z,81.92
2022-12-18T09:18:24.607Z,81.64
2022-12-18T09:20:54.160Z,81.73
2022-12-18T09:23:21.748Z,81.71
2022-12-18T09:25:48.675Z,81.53
2022-12-18T09:28:18.661Z,81.29
2022-12-18T09:30:50.416Z,81.04
2022-12-18T09:33:18.074Z,80.85
2022-12-18T09:35:46.291Z,80.92
2022-12-18T09:38:16.901Z,80.80
2022-12-18T09:40:57.788Z,80.83
2022-12-18T09:43:30.795Z,81.09
2022-12-18T09:46:05.925Z,81.29
2022-12-18T09:48:37.692Z,81.34
2022-12-18T09:51:16.455Z,81.29
2022-12-18T09:53:51.562Z,81.28
2022-12-18T09:56:23.711Z,81.34
2022-12-18T09:58:58.391Z,81.12
2022-12-18T10:01:34.058Z,81.11
2022-12-18T10:04:09.794Z,80.99
2022-12-18T10:06:42.474Z,81.31
2022-12-18T10:09:18.333Z,80.95
2022-12-18T10:11:57.062Z,80.98
2022-12-18T10:14:47.813Z,80.98
2022-12-18T10:17:39.469Z,80.68
2022-12-18T10:20:20.425Z,80.63
2022-12-18T10:22:47.052Z,80.92
2022-12-18T10:25:31.981Z,80.76
2022-12-18T10:28:16.700Z,80.77
2022-12-18T10:30:44.239Z,81.01
2022-12-18T10:33:32.676Z,81.08
2022-12-18T10:35:59.957Z,80.87
2022-12-18T10:38:30.235Z,80.96
2022-12-18T10:40:58.425Z,81.32
2022-12-18T10:43:30.550Z,81.16
2022-12-18T10:46:06.608Z,81.08
2022-12-18T10:48:37.341Z,81.25
2022-12-18T10:51:13.494Z,81.08
2022-12-18T10:53:52.608Z,80.95
2022-12-18T10:56:22.336Z,80.82
2022-12-18T10:59:01.633Z,80.98
2022-12-18T11:01:29.563Z,81.00
2022-12-18T11:04:01.855Z,80.90
2022-12-18T11:06:29.493Z,81.07
2022-12-18T11:09:00.323Z,81.10
2022-12-18T11:11:27.651Z,81.05
2022-12-18T11:14:00.726Z,81.14
2022-12-18T11:16:28.983Z,81.15
2022-12-18T11:18:56.399Z,81.15
2022-12-18T11:21:23.094Z,80.97
2022-12-18T11:23:52.813Z,80.71
2022-12-18T11:26:20.082Z,80.62
2022-12-18T11:29:12.014Z,80.25
2022-12-18T11:31:38.771Z,80.43
2022-12-18T11:34:30.219Z,80.52
2022-12-18T11:37:00.202Z,80.67
2022-12-18T11:39:46.462Z,80.50
2022-12-18T11:42:52.824Z,80.42
2022-12-18T11:45:29.737Z,80.48
2022-12-18T11:48:02.550Z,80.51
2022-12-18T11:50:40.921Z,80.35
2022-12-18T11:53:12.630Z,80.58
2022-12-18T11:55:58.170Z,80.70
2022-12-18T11:58:41.693Z,80.66
2022-12-18T12:01:44.002Z,80.85
2022-12-18T12:04:30.290Z,80.70
2022-12-18T12:07:10.970Z,80.55
2022-12-18T12:09:56.468Z,80.50
2022-12-18T12:12:48.906Z,80.20
2022-12-18T12:15:32.976Z,80.20
2022-12-18T12:18:17.517Z,80.55
2022-12-18T12:21:05.323Z,80.75
2022-12-18T12:23:48.952Z,80.86
2022-12-18T12:26:32.738Z,80.51
2022-12-18T12:28:59.965Z,80.61
2022-12-18T12:31:51.411Z,80.70
2022-12-18T12:34:26.403Z,80.51
2022-12-18T12:37:30.248Z,80.45
2022-12-18T12:39:57.444Z,80.46
2022-12-18T12:43:04.586Z,80.72
2022-12-18T12:46:05.586Z,80.40
2022-12-18T12:48:42.891Z,80.29
2022-12-18T12:51:21.397Z,80.82
2022-12-18T12:53:49.847Z,80.80
2022-12-18T12:56:20.323Z,80.65
2022-12-18T12:58:52.582Z,80.53
2022-12-18T13:01:24.200Z,80.59
2022-12-18T13:04:28.251Z,80.96
2022-12-18T13:07:02.575Z,81.09
2022-12-18T13:09:34.927Z,81.15
2022-12-18T13:12:25.428Z,81.19
2022-12-18T13:15:23.828Z,81.34
2022-12-18T13:18:05.219Z,81.36
2022-12-18T13:20:41.326Z,81.16
2022-12-18T13:23:26.713Z,81.09
2022-12-18T13:25:58.597Z,81.15
2022-12-18T13:28:48.026Z,81.22
2022-12-18T13:31:35.605Z,81.16
2022-12-18T13:37:56.681Z,81.03
2022-12-18T13:40:48.240Z,81.27
2022-12-18T13:43:21.186Z,80.98
2022-12-18T13:46:03.257Z,80.84
2022-12-18T13:48:33.375Z,80.93
2022-12-18T13:51:12.108Z,80.89
2022-12-18T13:53:48.485Z,80.93
2022-12-18T13:56:23.540Z,81.08
2022-12-18T13:59:27.390Z,80.46
2022-12-18T14:01:59.824Z,80.82
2022-12-18T14:04:31.793Z,80.69
2022-12-18T14:07:19.449Z,80.61
2022-12-18T14:09:50.301Z,80.76
2022-12-18T14:12:44.842Z,80.59
2022-12-18T14:15:31.793Z,80.72
2022-12-18T14:18:20.645Z,80.41
2022-12-18T14:20:52.552Z,80.51
2022-12-18T14:23:46.386Z,80.29
2022-12-18T14:26:39.657Z,80.05
2022-12-18T14:29:30.469Z,80.09
2022-12-18T14:32:18.323Z,80.16
2022-12-18T14:34:46.352Z,80.39
2022-12-18T14:37:16.417Z,80.56
2022-12-18T14:39:58.074Z,80.43
2022-12-18T14:42:29.157Z,80.57
2022-12-18T14:45:40.912Z,80.71
2022-12-18T14:48:40.224Z,80.54
2022-12-18T14:51:23.271Z,80.71
2022-12-18T14:54:04.280Z,80.70
2022-12-18T14:56:34.639Z,80.55
2022-12-18T14:59:04.641Z,80.71
2022-12-18T15:02:06.321Z,80.64
2022-12-18T15:04:37.474Z,80.64
2022-12-18T15:07:24.680Z,80.27
2022-12-18T15:10:03.642Z,80.58
2022-12-18T15:12:37.832Z,80.34
2022-12-18T15:15:05.833Z,80.87
2022-12-18T15:17:32.614Z,80.90
2022-12-18T15:20:03.880Z,80.85
2022-12-18T15:22:34.935Z,80.81
2022-12-18T15:25:02.624Z,80.70
2022-12-18T15:27:38.868Z,80.81
2022-12-18T15:30:11.166Z,80.82
2022-12-18T15:32:39.301Z,80.93
2022-12-18T15:35:12.039Z,81.04
2022-12-18T15:37:38.973Z,81.00
2022-12-18T15:40:07.933Z,80.86
2022-12-18T15:42:52.906Z,80.90
2022-12-18T15:45:19.567Z,81.01
2022-12-18T15:47:46.679Z,80.92
2022-12-18T15:50:13.405Z,80.88
2022-12-18T15:52:48.436Z,80.94
2022-12-18T15:55:36.967Z,80.86
2022-12-18T15:58:06.428Z,81.01
2022-12-18T16:00:37.679Z,80.90
2022-12-18T16:03:05.319Z,80.63
2022-12-18T16:05:32.747Z,80.65
2022-12-18T16:07:59.406Z,80.57
2022-12-18T16:10:27.287Z,80.52
2022-12-18T16:12:54.042Z,80.89
2022-12-18T16:15:24.494Z,80.72
2022-12-18T16:17:52.898Z,80.76
2022-12-18T16:20:22.658Z,80.95
2022-12-18T16:22:50.427Z,81.14
2022-12-18T16:25:26.121Z,80.93
2022-12-18T16:27:55.186Z,80.90
2022-12-18T16:30:27.407Z,80.79
2022-12-18T16:32:55.943Z,81.08
2022-12-18T16:35:22.646Z,80.86
2022-12-18T16:37:49.294Z,80.88
2022-12-18T16:40:17.514Z,80.64
2022-12-18T16:42:46.100Z,80.54
2022-12-18T16:45:18.037Z,80.52
2022-12-18T16:47:45.376Z,80.52
2022-12-18T16:50:12.210Z,80.64
2022-12-18T16:52:39.263Z,80.62
2022-12-18T16:55:06.443Z,80.72
2022-12-18T16:57:33.122Z,80.66
2022-12-18T17:00:04.748Z,80.54
2022-12-18T17:02:33.003Z,80.41
2022-12-18T17:05:00.262Z,79.96
2022-12-18T17:07:28.380Z,80.31
2022-12-18T17:09:55.395Z,80.38
2022-12-18T17:12:22.981Z,80.12
2022-12-18T17:14:50.226Z,79.99
2022-12-18T17:17:22.744Z,80.12
2022-12-18T17:19:51.238Z,80.26
2022-12-18T17:22:17.887Z,80.05
2022-12-18T17:24:44.612Z,80.17
2022-12-18T17:27:11.234Z,80.11
2022-12-18T17:29:42.478Z,80.39
2022-12-18T17:32:12.009Z,80.22
2022-12-18T17:34:40.821Z,80.42
2022-12-18T17:37:07.912Z,80.34
2022-12-18T17:39:34.727Z,80.39
2022-12-18T17:42:01.574Z,80.36
2022-12-18T17:44:28.279Z,80.35
2022-12-18T17:46:55.130Z,80.67
2022-12-18T17:49:22.185Z,80.53
2022-12-18T17:51:49.086Z,80.28
2022-12-18T17:54:15.956Z,80.50
2022-12-18T17:56:42.883Z,80.26
2022-12-18T17:59:09.646Z,80.81
2022-12-18T18:01:43.697Z,80.76
2022-12-18T18:04:11.668Z,80.64
2022-12-18T18:06:38.855Z,80.84
2022-12-18T18:09:07.279Z,80.90
2022-12-18T18:12:00.503Z,80.95
2022-12-18T18:14:27.594Z,80.91
2022-12-18T18:16:54.741Z,80.97
2022-12-18T18:19:24.394Z,80.71
2022-12-18T18:21:52.473Z,80.70
2022-12-18T18:24:23.676Z,80.65
2022-12-18T18:26:50.363Z,80.58
2022-12-18T18:29:22.351Z,80.56
2022-12-18T18:31:49.836Z,80.80
2022-12-18T18:34:26.920Z,80.68
2022-12-18T18:36:53.717Z,80.84
2022-12-18T18:39:20.377Z,80.51
2022-12-18T18:41:48.552Z,80.61
2022-12-18T18:44:17.012Z,80.68
2022-12-18T18:46:44.008Z,80.79
2022-12-18T18:49:10.867Z,80.82
2022-12-18T18:51:37.574Z,80.69
2022-12-18T18:54:04.373Z,80.61
2022-12-18T18:56:56.222Z,80.86
2022-12-18T18:59:18.841Z,81.20
2022-12-18T19:01:45.804Z,80.99
2022-12-18T19:04:12.888Z,80.85
2022-12-18T19:06:39.822Z,80.93
2022-12-18T19:09:07.551Z,80.87
2022-12-18T19:11:52.784Z,80.96
2022-12-18T19:14:20.373Z,81.07
2022-12-18T19:16:47.100Z,81.04
2022-12-18T19:19:14.395Z,80.89
2022-12-18T19:21:41.347Z,80.90
2022-12-18T19:24:09.298Z,80.83
2022-12-18T19:26:37.643Z,80.94
2022-12-18T19:29:06.592Z,80.99
2022-12-18T19:31:36.436Z,81.23
2022-12-18T19:34:06.784Z,80.94
2022-12-18T19:36:35.897Z,81.04
2022-12-18T19:39:11.362Z,80.92
2022-12-18T19:41:38.989Z,81.04
2022-12-18T19:44:07.766Z,81.04
2022-12-18T19:46:37.137Z,81.14
2022-12-18T19:49:07.231Z,81.27
2022-12-18T19:51:34.313Z,81.28
2022-12-18T19:54:02.152Z,81.37
2022-12-18T19:56:32.399Z,81.08
2022-12-18T19:58:59.631Z,81.22
2022-12-18T20:01:28.538Z,81.29
2022-12-18T20:03:56.903Z,81.57
2022-12-18T20:06:32.249Z,81.34
2022-12-18T20:09:04.992Z,81.49
2022-12-18T20:11:33.475Z,81.46
2022-12-18T20:14:03.959Z,81.61
2022-12-18T20:16:30.885Z,81.50
2022-12-18T20:18:58.565Z,81.37
2022-12-18T20:21:25.530Z,81.51
2022-12-18T20:23:52.927Z,81.33
2022-12-18T20:26:19.594Z,81.28
2022-12-18T20:28:46.479Z,81.12
2022-12-18T20:31:14.133Z,81.20
2022-12-18T20:33:42.982Z,81.54
2022-12-18T20:36:15.496Z,81.57
2022-12-18T20:38:44.328Z,81.43
2022-12-18T20:41:16.679Z,81.63
2022-12-18T20:43:44.316Z,81.44
2022-12-18T20:46:13.568Z,81.43
2022-12-18T20:48:41.356Z,81.71
2022-12-18T20:51:13.690Z,81.71
2022-12-18T20:53:44.161Z,81.76
2022-12-18T20:56:17.761Z,81.42
2022-12-18T20:58:49.658Z,81.56
2022-12-18T21:01:21.196Z,81.61
2022-12-18T21:03:49.251Z,81.45
2022-12-18T21:06:18.684Z,81.49
2022-12-18T21:08:45.528Z,80.95
2022-12-18T21:11:44.489Z,81.15
2022-12-18T21:14:15.042Z,81.22
2022-12-18T21:16:44.034Z,81.19
2022-12-18T21:19:13.062Z,81.35
2022-12-18T21:21:40.904Z,81.39
2022-12-18T21:24:08.259Z,81.52
2022-12-18T21:26:35.956Z,81.63
2022-12-18T21:29:07.859Z,81.62
2022-12-18T21:31:37.143Z,81.45
2022-12-18T21:34:05.898Z,81.61
2022-12-18T21:36:33.900Z,81.49
2022-12-18T21:39:01.757Z,81.67
2022-12-18T21:41:47.550Z,81.52
2022-12-18T21:44:16.309Z,81.48
2022-12-18T21:46:53.175Z,81.33
2022-12-18T21:49:24.472Z,81.27
2022-12-18T21:51:53.420Z,81.46
2022-12-18T21:54:21.790Z,81.13
2022-12-18T21:56:57.148Z,81.43
2022-12-18T21:59:31.063Z,81.38
2022-12-18T22:02:01.029Z,81.53
2022-12-18T22:04:28.517Z,81.57
2022-12-18T22:06:56.685Z,81.60
2022-12-18T22:09:25.716Z,81.25
2022-12-18T22:11:52.880Z,81.33
2022-12-18T22:14:20.732Z,81.55
2022-12-18T22:16:48.414Z,81.06
2022-12-18T22:19:17.450Z,81.34
2022-12-18T22:21:49.199Z,81.32
2022-12-18T22:24:24.067Z,81.36
2022-12-18T22:26:56.690Z,81.03
2022-12-18T22:29:47.919Z,81.05
2022-12-18T22:32:30.911Z,80.98
2022-12-18T22:35:09.138Z,80.88
2022-12-18T22:37:39.607Z,80.90
2022-12-18T22:40:07.454Z,80.68
2022-12-18T22:42:34.515Z,80.96
2022-12-18T22:45:01.711Z,80.81
2022-12-18T22:47:30.471Z,80.66
2022-12-18T22:49:58.567Z,80.74
2022-12-18T22:52:25.583Z,80.83
2022-12-18T22:54:54.089Z,80.99
2022-12-18T22:57:22.259Z,81.01
2022-12-18T22:59:49.876Z,80.84
2022-12-18T23:02:18.122Z,81.11
2022-12-18T23:04:45.175Z,81.07
2022-12-18T23:07:12.480Z,81.10
2022-12-18T23:09:39.907Z,81.10
2022-12-18T23:12:07.102Z,81.19
2022-12-18T23:14:33.975Z,81.14
2022-12-18T23:17:00.727Z,80.89
2022-12-18T23:19:27.585Z,81.11
2022-12-18T23:21:57.101Z,81.00
2022-12-18T23:24:25.939Z,80.92
2022-12-18T23:26:52.639Z,80.93
2022-12-18T23:29:19.487Z,80.98
2022-12-18T23:31:46.678Z,80.68
2022-12-18T23:34:35.525Z,80.63
2022-12-18T23:37:03.917Z,80.81
2022-12-18T23:40:25.251Z,80.73
2022-12-18T23:42:52.529Z,80.91
2022-12-18T23:45:19.439Z,80.99
2022-12-18T23:47:48.269Z,81.08
2022-12-18T23:50:17.913Z,80.98
2022-12-18T23:52:44.770Z,80.80
2022-12-18T23:55:11.458Z,80.78
2022-12-18T23:57:38.210Z,80.86
