createdAt,value
2022-08-18T00:01:25.066Z,98948.63
2022-08-18T00:04:35.630Z,98943.66
2022-08-18T00:07:39.528Z,98938.84
2022-08-18T00:10:49.378Z,98933.19
2022-08-18T00:13:51.560Z,98932.91
2022-08-18T00:16:54.178Z,98926.47
2022-08-18T00:19:57.163Z,98928.66
2022-08-18T00:22:59.294Z,98918.75
2022-08-18T00:26:01.632Z,98919.19
2022-08-18T00:29:03.840Z,98916.19
2022-08-18T00:32:17.724Z,98916.09
2022-08-18T00:35:32.358Z,98924.53
2022-08-18T00:38:34.494Z,98929.91
2022-08-18T00:41:36.662Z,98913.97
2022-08-18T00:44:38.829Z,98913.34
2022-08-18T00:47:51.980Z,98908.59
2022-08-18T00:50:59.959Z,98905.97
2022-08-18T00:54:10.481Z,98903.22
2022-08-18T00:57:13.196Z,98898.84
2022-08-18T01:00:15.575Z,98901.25
2022-08-18T01:03:24.603Z,98893.22
2022-08-18T01:06:42.630Z,98891.44
2022-08-18T01:09:44.805Z,98882.31
2022-08-18T01:12:58.034Z,98880.41
2022-08-18T01:16:20.237Z,98882.59
2022-08-18T01:19:41.289Z,98880.69
2022-08-18T01:22:49.348Z,98880.38
2022-08-18T01:26:00.503Z,98879.53
2022-08-18T01:29:11.968Z,98885.44
2022-08-18T01:32:22.953Z,98888.44
2022-08-18T01:35:26.418Z,98884.31
2022-08-18T01:38:28.681Z,98890.13
2022-08-18T01:41:31.505Z,98877.56
2022-08-18T01:44:33.868Z,98879.66
2022-08-18T01:47:47.117Z,98876.94
2022-08-18T01:50:50.663Z,98869.38
2022-08-18T01:53:52.836Z,98879.00
2022-08-18T01:56:54.945Z,98874.50
2022-08-18T02:00:00.990Z,98866.41
2022-08-18T02:03:07.146Z,98864.78
2022-08-18T02:06:10.934Z,98857.72
2022-08-18T02:09:16.930Z,98852.94
2022-08-18T02:12:26.152Z,98859.97
2022-08-18T02:15:28.306Z,98854.31
2022-08-18T02:18:47.449Z,98857.00
2022-08-18T02:21:52.833Z,98860.97
2022-08-18T02:24:56.841Z,98863.06
2022-08-18T02:27:58.983Z,98862.72
2022-08-18T02:31:11.344Z,98866.34
2022-08-18T02:34:13.580Z,98859.19
2022-08-18T02:37:15.859Z,98850.81
2022-08-18T02:40:19.150Z,98858.38
2022-08-18T02:43:21.414Z,98857.81
2022-08-18T02:46:23.691Z,98863.50
2022-08-18T02:49:32.508Z,98855.38
2022-08-18T02:52:35.590Z,98855.84
2022-08-18T02:55:37.668Z,98854.59
2022-08-18T02:58:39.776Z,98855.28
2022-08-18T03:01:44.980Z,98854.22
2022-08-18T03:04:47.350Z,98844.06
2022-08-18T03:07:50.452Z,98844.97
2022-08-18T03:10:53.152Z,98838.22
2022-08-18T03:13:56.473Z,98848.31
2022-08-18T03:16:58.625Z,98846.34
2022-08-18T03:20:01.009Z,98852.34
2022-08-18T03:23:05.854Z,98851.28
2022-08-18T03:26:13.754Z,98844.28
2022-08-18T03:29:15.952Z,98840.88
2022-08-18T03:32:18.306Z,98834.53
2022-08-18T03:35:20.381Z,98831.47
2022-08-18T03:38:22.738Z,98820.91
2022-08-18T03:41:57.093Z,98813.06
2022-08-18T03:44:48.949Z,98809.75
2022-08-18T03:47:53.388Z,98818.19
2022-08-18T03:50:55.636Z,98821.34
2022-08-18T03:54:00.340Z,98820.22
2022-08-18T03:57:02.475Z,98820.22
2022-08-18T04:00:05.396Z,98814.13
2022-08-18T04:03:08.054Z,98810.66
2022-08-18T04:06:30.239Z,98798.91
2022-08-18T04:09:33.600Z,98803.78
2022-08-18T04:12:37.085Z,98794.59
2022-08-18T04:15:39.194Z,98793.06
2022-08-18T04:18:41.306Z,98785.56
2022-08-18T04:21:43.558Z,98791.03
2022-08-18T04:24:45.876Z,98785.78
2022-08-18T04:27:47.993Z,98786.97
2022-08-18T04:30:50.121Z,98785.28
2022-08-18T04:33:52.223Z,98775.84
2022-08-18T04:36:54.433Z,98787.00
2022-08-18T04:39:56.682Z,98780.47
2022-08-18T04:42:58.839Z,98784.78
2022-08-18T04:46:02.200Z,98784.69
2022-08-18T04:49:04.377Z,98780.28
2022-08-18T04:52:38.491Z,98780.66
2022-08-18T04:55:53.756Z,98782.50
2022-08-18T04:59:00.867Z,98775.25
2022-08-18T05:02:12.672Z,98764.88
2022-08-18T05:05:16.747Z,98754.19
2022-08-18T05:08:18.814Z,98759.78
2022-08-18T05:11:22.192Z,98757.91
2022-08-18T05:14:24.781Z,98746.72
2022-08-18T05:17:30.658Z,98749.75
2022-08-18T05:20:33.423Z,98748.25
2022-08-18T05:23:36.401Z,98746.28
2022-08-18T05:26:40.851Z,98748.38
2022-08-18T05:29:46.162Z,98744.81
2022-08-18T05:32:50.317Z,98736.84
2022-08-18T05:36:01.804Z,98729.72
2022-08-18T05:39:16.143Z,98727.56
2022-08-18T05:42:20.758Z,98723.81
2022-08-18T05:45:22.891Z,98723.28
2022-08-18T05:48:25.101Z,98718.44
2022-08-18T05:51:53.694Z,98720.50
2022-08-18T05:55:34.976Z,98715.03
2022-08-18T05:58:46.900Z,98720.25
2022-08-18T06:01:59.877Z,98716.16
2022-08-18T06:05:08.139Z,98721.50
2022-08-18T06:08:12.571Z,98716.41
2022-08-18T06:11:17.325Z,98707.66
2022-08-18T06:14:25.084Z,98710.09
2022-08-18T06:17:48.305Z,98705.91
2022-08-18T06:21:19.935Z,98699.31
2022-08-18T06:24:59.026Z,98697.00
2022-08-18T06:28:14.153Z,98685.53
2022-08-18T06:32:14.510Z,98697.66
2022-08-18T06:35:36.651Z,98695.34
2022-08-18T06:39:14.982Z,98693.97
2022-08-18T06:42:26.282Z,98698.41
2022-08-18T06:45:39.711Z,98695.28
2022-08-18T06:48:54.827Z,98690.50
2022-08-18T06:51:57.254Z,98686.78
2022-08-18T06:55:05.976Z,98684.63
2022-08-18T06:58:17.487Z,98678.22
2022-08-18T07:01:19.719Z,98677.16
2022-08-18T07:04:39.872Z,98685.19
2022-08-18T07:07:42.487Z,98682.25
2022-08-18T07:10:47.125Z,98678.25
2022-08-18T07:14:15.579Z,98678.84
2022-08-18T07:17:43.100Z,98676.16
2022-08-18T07:20:54.245Z,98664.34
2022-08-18T07:24:32.544Z,98662.56
2022-08-18T07:27:49.113Z,98662.28
2022-08-18T07:31:15.483Z,98651.88
2022-08-18T07:34:37.414Z,98656.66
2022-08-18T07:37:56.272Z,98648.94
2022-08-18T07:41:02.098Z,98652.63
2022-08-18T07:44:18.621Z,98648.94
2022-08-18T07:48:07.220Z,98643.03
2022-08-18T07:51:24.665Z,98632.59
2022-08-18T07:55:01.243Z,98636.66
2022-08-18T07:58:18.359Z,98634.75
2022-08-18T08:01:52.266Z,98630.72
2022-08-18T08:05:17.862Z,98638.66
2022-08-18T08:08:43.660Z,98612.91
2022-08-18T08:12:37.285Z,98620.94
2022-08-18T08:15:54.503Z,98620.94
2022-08-18T08:19:11.271Z,98610.91
2022-08-18T08:22:35.668Z,98619.41
2022-08-18T08:26:28.264Z,98606.47
2022-08-18T08:29:54.159Z,98600.94
2022-08-18T08:33:37.227Z,98598.34
2022-08-18T08:36:41.566Z,98591.72
2022-08-18T08:40:00.859Z,98594.41
2022-08-18T08:43:29.891Z,98594.50
2022-08-18T08:46:57.523Z,98586.91
2022-08-18T08:50:25.242Z,98585.19
2022-08-18T08:53:35.758Z,98567.69
2022-08-18T08:56:44.462Z,98575.81
2022-08-18T08:59:47.514Z,98567.53
2022-08-18T09:03:30.347Z,98558.09
2022-08-18T09:06:38.629Z,98546.94
2022-08-18T09:10:16.401Z,98549.31
2022-08-18T09:13:56.123Z,98537.16
2022-08-18T09:17:34.503Z,98540.63
2022-08-18T09:20:37.400Z,98528.72
2022-08-18T09:23:44.163Z,98541.31
2022-08-18T09:27:22.877Z,98536.63
2022-08-18T09:34:25.981Z,98534.19
2022-08-18T09:38:11.802Z,98527.38
2022-08-18T09:41:34.180Z,98507.13
2022-08-18T09:44:48.323Z,98499.59
2022-08-18T09:47:53.346Z,98500.03
2022-08-18T09:51:23.471Z,98516.59
2022-08-18T09:54:33.148Z,98524.13
2022-08-18T09:57:42.095Z,98524.69
2022-08-18T10:00:46.258Z,98505.59
2022-08-18T10:04:14.803Z,98512.53
2022-08-18T10:07:43.625Z,98518.75
2022-08-18T10:14:34.120Z,98498.31
2022-08-18T10:18:17.755Z,98490.69
2022-08-18T10:21:27.902Z,98494.53
2022-08-18T10:24:42.183Z,98507.13
2022-08-18T10:27:56.712Z,98506.97
2022-08-18T10:31:06.410Z,98505.09
2022-08-18T10:34:52.439Z,98500.88
2022-08-18T10:37:54.992Z,98498.44
2022-08-18T10:41:10.073Z,98494.84
2022-08-18T10:44:28.763Z,98482.06
2022-08-18T10:47:33.561Z,98483.47
2022-08-18T10:50:47.658Z,98478.56
2022-08-18T10:53:59.989Z,98485.75
2022-08-18T10:57:32.167Z,98472.25
2022-08-18T11:00:48.468Z,98476.22
2022-08-18T11:04:13.766Z,98472.06
2022-08-18T11:11:32.986Z,98458.50
2022-08-18T11:14:51.397Z,98455.53
2022-08-18T11:18:28.942Z,98446.97
2022-08-18T11:21:33.439Z,98449.09
2022-08-18T11:24:35.877Z,98449.06
2022-08-18T11:27:40.528Z,98445.78
2022-08-18T11:30:43.295Z,98444.72
2022-08-18T11:33:45.650Z,98447.59
2022-08-18T11:36:59.286Z,98447.75
2022-08-18T11:40:03.607Z,98447.91
2022-08-18T11:43:21.322Z,98430.56
2022-08-18T11:46:33.438Z,98433.91
2022-08-18T11:49:45.695Z,98433.41
2022-08-18T11:52:53.757Z,98431.53
2022-08-18T11:59:52.480Z,98449.75
2022-08-18T12:03:15.559Z,98435.25
2022-08-18T12:06:28.059Z,98439.75
2022-08-18T12:13:03.075Z,98440.38
2022-08-18T12:16:36.905Z,98435.84
2022-08-18T12:19:39.427Z,98434.72
2022-08-18T12:22:44.527Z,98437.66
2022-08-18T12:25:46.677Z,98440.34
2022-08-18T12:28:53.997Z,98432.06
2022-08-18T12:32:08.368Z,98433.28
2022-08-18T12:35:11.652Z,98428.75
2022-08-18T12:38:14.530Z,98431.50
2022-08-18T12:41:23.433Z,98427.56
2022-08-18T12:44:27.257Z,98420.53
2022-08-18T12:47:31.087Z,98417.72
2022-08-18T12:50:39.134Z,98420.75
2022-08-18T12:53:58.577Z,98414.50
2022-08-18T12:57:06.600Z,98416.88
2022-08-18T13:00:09.959Z,98414.09
2022-08-18T13:03:19.417Z,98410.72
2022-08-18T13:06:25.295Z,98400.91
2022-08-18T13:09:53.206Z,98398.88
2022-08-18T13:12:56.446Z,98397.22
2022-08-18T13:16:03.353Z,98398.06
2022-08-18T13:19:06.224Z,98384.19
2022-08-18T13:22:09.604Z,98370.97
2022-08-18T13:25:32.376Z,98386.47
2022-08-18T13:28:49.937Z,98377.09
2022-08-18T13:31:58.895Z,98378.50
2022-08-18T13:35:02.670Z,98370.78
2022-08-18T13:38:20.685Z,98360.31
2022-08-18T13:44:34.636Z,98341.34
2022-08-18T13:47:38.020Z,98329.56
2022-08-18T13:50:40.603Z,98336.44
2022-08-18T13:53:57.408Z,98331.44
2022-08-18T13:57:00.972Z,98324.47
2022-08-18T14:00:07.032Z,98322.50
2022-08-18T14:03:42.216Z,98322.69
2022-08-18T14:06:46.873Z,98317.03
2022-08-18T14:09:57.900Z,98312.53
2022-08-18T14:13:01.768Z,98294.34
2022-08-18T14:16:26.759Z,98312.06
2022-08-18T14:20:04.974Z,98294.81
2022-08-18T14:23:33.469Z,98289.47
2022-08-18T14:26:50.443Z,98291.28
2022-08-18T14:29:52.958Z,98298.69
2022-08-18T14:32:59.154Z,98302.72
2022-08-18T14:36:05.779Z,98323.81
2022-08-18T14:39:11.827Z,98318.31
2022-08-18T14:42:15.485Z,98340.00
2022-08-18T14:45:28.020Z,98327.69
2022-08-18T14:48:37.286Z,98323.28
2022-08-18T14:51:42.991Z,98323.78
2022-08-18T14:54:46.355Z,98315.28
2022-08-18T14:57:53.649Z,98311.25
2022-08-18T15:01:08.416Z,98324.34
2022-08-18T15:04:18.690Z,98324.31
2022-08-18T15:07:24.046Z,98311.81
2022-08-18T15:10:28.054Z,98315.56
2022-08-18T15:13:30.511Z,98309.91
2022-08-18T15:16:38.440Z,98307.88
2022-08-18T15:19:58.854Z,98296.50
2022-08-18T15:23:24.766Z,98301.84
2022-08-18T15:26:31.017Z,98298.31
2022-08-18T15:29:33.411Z,98290.31
2022-08-18T15:32:35.560Z,98294.53
2022-08-18T15:35:44.174Z,98293.28
2022-08-18T15:38:46.463Z,98294.28
2022-08-18T15:41:48.838Z,98284.91
2022-08-18T15:44:53.619Z,98275.91
2022-08-18T15:47:56.051Z,98271.19
2022-08-18T15:51:07.952Z,98264.44
2022-08-18T15:54:14.162Z,98261.69
2022-08-18T15:57:38.552Z,98255.59
2022-08-18T16:00:43.834Z,98268.34
2022-08-18T16:03:48.852Z,98270.50
2022-08-18T16:06:52.615Z,98269.69
2022-08-18T16:09:55.010Z,98272.78
2022-08-18T16:12:57.118Z,98262.25
2022-08-18T16:15:59.216Z,98256.59
2022-08-18T16:19:01.961Z,98256.72
2022-08-18T16:22:07.463Z,98250.38
2022-08-18T16:25:09.898Z,98240.59
2022-08-18T16:28:13.392Z,98254.94
2022-08-18T16:31:15.977Z,98247.00
2022-08-18T16:34:18.058Z,98241.28
2022-08-18T16:37:20.225Z,98233.53
2022-08-18T16:40:22.544Z,98243.16
2022-08-18T16:43:30.239Z,98222.00
2022-08-18T16:46:32.314Z,98236.69
2022-08-18T16:49:34.884Z,98244.56
2022-08-18T16:52:37.047Z,98232.63
2022-08-18T16:55:39.139Z,98217.09
2022-08-18T16:58:59.983Z,98222.06
2022-08-18T17:02:20.982Z,98226.47
2022-08-18T17:05:23.113Z,98223.50
2022-08-18T17:08:25.332Z,98231.13
2022-08-18T17:11:27.574Z,98211.75
2022-08-18T17:14:30.486Z,98214.03
2022-08-18T17:17:32.567Z,98227.44
2022-08-18T17:20:36.513Z,98222.50
2022-08-18T17:23:38.801Z,98224.56
2022-08-18T17:26:54.186Z,98210.88
2022-08-18T17:30:16.236Z,98194.88
2022-08-18T17:33:28.676Z,98198.03
2022-08-18T17:36:43.198Z,98194.78
2022-08-18T17:40:00.584Z,98188.22
2022-08-18T17:43:02.749Z,98202.31
2022-08-18T17:46:27.421Z,98195.38
2022-08-18T17:50:26.271Z,98211.69
2022-08-18T17:53:16.051Z,98205.91
2022-08-18T17:56:35.549Z,98197.31
2022-08-18T18:00:06.071Z,98184.88
2022-08-18T18:03:13.738Z,98174.06
2022-08-18T18:06:48.216Z,98169.75
2022-08-18T18:09:57.508Z,98173.84
2022-08-18T18:13:16.883Z,98157.38
2022-08-18T18:16:35.530Z,98162.22
2022-08-18T18:19:38.100Z,98157.81
2022-08-18T18:22:40.827Z,98169.69
2022-08-18T18:25:43.376Z,98168.63
2022-08-18T18:28:46.558Z,98168.91
2022-08-18T18:32:01.987Z,98154.78
2022-08-18T18:35:15.219Z,98153.44
2022-08-18T18:38:36.130Z,98158.00
2022-08-18T18:41:40.086Z,98166.13
2022-08-18T18:44:59.785Z,98159.00
2022-08-18T18:48:45.216Z,98160.47
2022-08-18T18:52:03.506Z,98159.09
2022-08-18T18:55:08.698Z,98165.06
2022-08-18T18:58:37.605Z,98155.81
2022-08-18T19:02:00.212Z,98152.34
2022-08-18T19:05:34.270Z,98153.66
2022-08-18T19:08:59.696Z,98143.09
2022-08-18T19:12:26.734Z,98134.75
2022-08-18T19:15:28.878Z,98135.47
2022-08-18T19:18:57.895Z,98137.75
2022-08-18T19:22:24.260Z,98129.00
2022-08-18T19:25:35.680Z,98128.91
2022-08-18T19:29:01.251Z,98118.84
2022-08-18T19:32:21.160Z,98122.53
2022-08-18T19:35:59.024Z,98117.47
2022-08-18T19:39:11.558Z,98127.69
2022-08-18T19:42:35.263Z,98116.38
2022-08-18T19:45:53.193Z,98120.47
2022-08-18T19:49:10.255Z,98117.66
2022-08-18T19:52:46.359Z,98125.81
2022-08-18T19:56:04.891Z,98121.03
2022-08-18T19:59:44.483Z,98124.13
2022-08-18T20:02:50.278Z,98135.25
2022-08-18T20:06:49.998Z,98131.78
2022-08-18T20:10:38.424Z,98122.44
2022-08-18T20:13:43.498Z,98123.94
2022-08-18T20:17:10.585Z,98141.00
2022-08-18T20:20:15.979Z,98145.38
2022-08-18T20:23:36.934Z,98139.56
2022-08-18T20:26:38.947Z,98134.84
2022-08-18T20:29:43.408Z,98130.97
2022-08-18T20:33:23.747Z,98128.72
2022-08-18T20:36:30.578Z,98132.81
2022-08-18T20:39:45.492Z,98118.38
2022-08-18T20:42:47.809Z,98135.84
2022-08-18T20:46:26.676Z,98125.72
2022-08-18T20:50:03.474Z,98135.44
2022-08-18T20:53:50.387Z,98127.59
2022-08-18T20:56:56.147Z,98122.94
2022-08-18T21:00:13.041Z,98125.00
2022-08-18T21:03:16.419Z,98139.13
2022-08-18T21:06:18.668Z,98129.19
2022-08-18T21:09:20.808Z,98128.19
2022-08-18T21:12:25.464Z,98123.63
2022-08-18T21:15:35.811Z,98120.53
2022-08-18T21:18:38.106Z,98124.53
2022-08-18T21:21:51.770Z,98117.97
2022-08-18T21:24:53.929Z,98117.59
2022-08-18T21:27:57.194Z,98128.91
2022-08-18T21:31:42.929Z,98126.41
2022-08-18T21:34:44.905Z,98137.03
2022-08-18T21:38:00.793Z,98133.16
2022-08-18T21:41:02.895Z,98141.94
2022-08-18T21:44:08.252Z,98145.81
2022-08-18T21:47:28.391Z,98151.09
2022-08-18T21:50:38.949Z,98131.94
2022-08-18T21:53:41.066Z,98132.03
2022-08-18T21:56:43.303Z,98131.00
2022-08-18T22:00:32.357Z,98131.25
2022-08-18T22:03:35.053Z,98127.25
2022-08-18T22:06:40.507Z,98140.59
2022-08-18T22:10:47.386Z,98138.53
2022-08-18T22:13:59.387Z,98142.00
2022-08-18T22:17:31.428Z,98157.50
2022-08-18T22:20:42.294Z,98151.22
2022-08-18T22:24:04.337Z,98157.44
2022-08-18T22:27:17.859Z,98163.25
2022-08-18T22:30:20.145Z,98153.25
2022-08-18T22:33:23.467Z,98166.22
2022-08-18T22:36:28.152Z,98156.78
2022-08-18T22:39:37.013Z,98155.22
2022-08-18T22:42:39.370Z,98154.28
2022-08-18T22:45:41.468Z,98170.66
2022-08-18T22:48:43.534Z,98171.19
2022-08-18T22:51:45.926Z,98166.41
2022-08-18T22:54:49.543Z,98170.34
2022-08-18T22:57:56.078Z,98172.09
2022-08-18T23:01:05.369Z,98179.59
2022-08-18T23:04:08.183Z,98193.84
2022-08-18T23:07:10.283Z,98194.34
2022-08-18T23:10:14.044Z,98194.72
2022-08-18T23:13:16.638Z,98201.88
2022-08-18T23:16:30.458Z,98201.22
2022-08-18T23:19:34.449Z,98190.28
2022-08-18T23:22:36.616Z,98208.09
2022-08-18T23:25:39.572Z,98207.16
2022-08-18T23:28:46.262Z,98206.31
2022-08-18T23:31:48.952Z,98199.69
2022-08-18T23:34:51.040Z,98205.66
2022-08-18T23:37:54.366Z,98198.16
2022-08-18T23:40:57.386Z,98200.97
2022-08-18T23:44:00.167Z,98213.31
2022-08-18T23:47:03.283Z,98207.72
2022-08-18T23:50:06.753Z,98216.88
2022-08-18T23:53:09.287Z,98223.50
2022-08-18T23:56:11.459Z,98208.09
2022-08-18T23:59:14.109Z,98211.06
