createdAt,value
2019-05-19T00:00:34.454Z,53.53
2019-05-19T00:02:36.265Z,60.83
2019-05-19T00:04:38.013Z,67.95
2019-05-19T00:06:39.801Z,65.47
2019-05-19T00:08:41.581Z,58.93
2019-05-19T00:10:43.406Z,63.03
2019-05-19T00:12:45.253Z,68.73
2019-05-19T00:14:47.019Z,73.93
2019-05-19T00:16:48.738Z,58.90
2019-05-19T00:18:50.561Z,54.70
2019-05-19T00:20:52.448Z,72.03
2019-05-19T00:22:54.247Z,68.47
2019-05-19T00:24:56.094Z,66.53
2019-05-19T00:26:57.823Z,60.80
2019-05-19T00:28:59.654Z,56.40
2019-05-19T00:31:01.393Z,53.83
2019-05-19T00:33:03.319Z,66.97
2019-05-19T00:35:05.365Z,51.80
2019-05-19T00:37:07.121Z,48.27
2019-05-19T00:39:08.882Z,60.00
2019-05-19T00:41:10.813Z,56.23
2019-05-19T00:43:12.665Z,48.13
2019-05-19T00:45:14.715Z,46.23
2019-05-19T00:47:17.433Z,40.30
2019-05-19T00:49:19.205Z,49.63
2019-05-19T00:51:21.585Z,42.40
2019-05-19T00:53:23.534Z,48.87
2019-05-19T00:55:25.467Z,50.37
2019-05-19T00:57:28.242Z,37.47
2019-05-19T00:59:30.281Z,39.47
2019-05-19T01:01:32.213Z,38.93
2019-05-19T01:03:33.941Z,50.83
2019-05-19T01:05:35.797Z,38.30
2019-05-19T01:07:37.513Z,44.90
2019-05-19T01:09:39.235Z,41.97
2019-05-19T01:11:40.979Z,36.77
2019-05-19T01:13:42.694Z,41.80
2019-05-19T01:15:44.397Z,34.00
2019-05-19T01:17:46.189Z,39.50
2019-05-19T01:19:56.164Z,32.43
2019-05-19T01:21:52.866Z,45.00
2019-05-19T01:23:54.626Z,41.30
2019-05-19T01:25:56.476Z,39.73
2019-05-19T01:27:58.206Z,29.40
2019-05-19T01:30:00.085Z,32.67
2019-05-19T01:32:02.019Z,48.40
2019-05-19T01:34:03.747Z,34.77
2019-05-19T01:36:05.463Z,37.03
2019-05-19T01:38:07.322Z,35.33
2019-05-19T01:40:09.292Z,48.37
2019-05-19T01:42:11.112Z,48.50
2019-05-19T01:44:12.847Z,28.80
2019-05-19T01:46:14.593Z,35.30
2019-05-19T01:48:16.418Z,48.70
2019-05-19T01:50:18.728Z,38.43
2019-05-19T01:52:20.761Z,41.47
2019-05-19T01:54:22.517Z,34.83
2019-05-19T01:56:24.260Z,39.60
2019-05-19T01:58:25.977Z,28.50
2019-05-19T02:00:27.947Z,31.17
2019-05-19T02:02:29.675Z,32.07
2019-05-19T02:04:31.405Z,41.10
2019-05-19T02:06:33.188Z,29.73
2019-05-19T02:08:35.153Z,29.13
2019-05-19T02:10:36.881Z,45.63
2019-05-19T02:12:40.997Z,42.07
2019-05-19T02:14:42.748Z,30.20
2019-05-19T02:16:44.569Z,35.83
2019-05-19T02:18:46.306Z,49.00
2019-05-19T02:20:48.153Z,30.90
2019-05-19T02:22:49.904Z,36.03
2019-05-19T02:24:51.636Z,35.97
2019-05-19T02:26:53.730Z,36.10
2019-05-19T02:28:55.575Z,40.20
2019-05-19T02:30:57.320Z,33.90
2019-05-19T02:32:59.296Z,38.97
2019-05-19T02:35:01.366Z,40.20
2019-05-19T02:37:03.237Z,37.80
2019-05-19T02:39:05.763Z,41.83
2019-05-19T02:41:10.908Z,48.07
2019-05-19T02:43:14.463Z,58.17
2019-05-19T02:45:16.691Z,32.23
2019-05-19T02:47:20.555Z,35.43
2019-05-19T02:49:23.998Z,53.20
2019-05-19T02:51:28.719Z,27.77
2019-05-19T02:53:31.165Z,28.10
2019-05-19T02:55:33.582Z,28.87
2019-05-19T02:57:36.578Z,37.00
2019-05-19T02:59:39.122Z,43.23
2019-05-19T03:01:59.406Z,31.87
2019-05-19T03:04:01.171Z,44.80
2019-05-19T03:06:02.985Z,43.87
2019-05-19T03:08:04.950Z,37.77
2019-05-19T03:10:07.072Z,50.93
2019-05-19T03:12:08.782Z,35.47
2019-05-19T03:14:10.739Z,28.90
2019-05-19T03:16:12.559Z,38.37
2019-05-19T03:18:14.272Z,36.53
2019-05-19T03:20:16.093Z,28.93
2019-05-19T03:22:17.845Z,37.47
2019-05-19T03:24:19.602Z,33.23
2019-05-19T03:26:21.309Z,31.43
2019-05-19T03:28:23.049Z,32.03
2019-05-19T03:30:35.756Z,49.10
2019-05-19T03:32:43.887Z,41.93
2019-05-19T03:34:45.636Z,33.87
2019-05-19T03:36:47.442Z,30.47
2019-05-19T03:38:49.236Z,34.63
2019-05-19T03:40:51.250Z,31.57
2019-05-19T03:42:52.991Z,29.73
2019-05-19T03:44:54.678Z,36.93
2019-05-19T03:46:56.407Z,31.23
2019-05-19T03:48:58.466Z,29.00
2019-05-19T03:51:00.204Z,45.57
2019-05-19T03:53:02.025Z,49.00
2019-05-19T03:55:04.193Z,36.30
2019-05-19T03:57:05.940Z,35.97
2019-05-19T03:59:07.647Z,42.10
2019-05-19T04:01:09.368Z,40.87
2019-05-19T04:03:11.088Z,46.77
2019-05-19T04:05:13.113Z,43.23
2019-05-19T04:07:14.924Z,37.20
2019-05-19T04:09:17.509Z,32.50
2019-05-19T04:11:19.586Z,25.87
2019-05-19T04:13:21.315Z,35.10
2019-05-19T04:15:23.122Z,26.50
2019-05-19T04:17:24.858Z,38.40
2019-05-19T04:19:26.586Z,28.67
2019-05-19T04:21:28.303Z,36.57
2019-05-19T04:23:30.403Z,25.00
2019-05-19T04:25:32.239Z,45.10
2019-05-19T04:27:34.181Z,27.43
2019-05-19T04:29:39.152Z,28.07
2019-05-19T04:31:39.522Z,40.43
2019-05-19T04:33:41.518Z,31.67
2019-05-19T04:35:43.345Z,27.90
2019-05-19T04:37:45.162Z,25.47
2019-05-19T04:39:47.066Z,27.80
2019-05-19T04:41:48.965Z,25.93
2019-05-19T04:43:50.671Z,28.23
2019-05-19T04:45:52.404Z,23.70
2019-05-19T04:47:54.112Z,32.10
2019-05-19T04:49:55.859Z,29.77
2019-05-19T04:52:06.445Z,32.00
2019-05-19T04:54:01.546Z,25.50
2019-05-19T04:56:03.361Z,32.63
2019-05-19T04:58:05.077Z,26.63
2019-05-19T05:00:07.210Z,34.77
2019-05-19T05:02:08.924Z,29.63
2019-05-19T05:04:10.732Z,42.33
2019-05-19T05:06:12.446Z,25.77
2019-05-19T05:08:28.602Z,23.80
2019-05-19T05:10:17.901Z,24.50
2019-05-19T05:12:19.677Z,29.93
2019-05-19T05:14:21.491Z,21.30
2019-05-19T05:16:23.211Z,26.37
2019-05-19T05:18:25.064Z,26.83
2019-05-19T05:20:26.793Z,27.23
2019-05-19T05:22:28.531Z,31.77
2019-05-19T05:24:30.707Z,26.33
2019-05-19T05:26:32.569Z,20.57
2019-05-19T05:28:35.050Z,24.23
2019-05-19T05:30:36.773Z,21.63
2019-05-19T05:32:38.521Z,26.77
2019-05-19T05:34:40.245Z,28.37
2019-05-19T05:36:42.057Z,25.00
2019-05-19T05:38:43.777Z,24.60
2019-05-19T05:40:45.621Z,23.53
2019-05-19T05:42:47.458Z,24.00
2019-05-19T05:44:49.157Z,21.80
2019-05-19T05:46:50.887Z,21.90
2019-05-19T05:48:52.615Z,21.70
2019-05-19T05:50:54.329Z,19.73
2019-05-19T05:52:56.065Z,27.67
2019-05-19T05:54:57.818Z,20.23
2019-05-19T05:56:59.523Z,18.97
2019-05-19T05:59:01.329Z,21.13
2019-05-19T06:01:03.086Z,21.07
2019-05-19T06:03:04.913Z,27.83
2019-05-19T06:05:07.333Z,35.30
2019-05-19T06:07:09.058Z,22.03
2019-05-19T06:09:10.874Z,19.07
2019-05-19T06:11:12.834Z,15.33
2019-05-19T06:13:14.555Z,16.70
2019-05-19T06:15:16.473Z,20.73
2019-05-19T06:17:18.443Z,16.87
2019-05-19T06:19:20.181Z,19.47
2019-05-19T06:21:21.877Z,16.57
2019-05-19T06:23:23.609Z,14.90
2019-05-19T06:25:25.574Z,17.20
2019-05-19T06:27:27.386Z,19.43
2019-05-19T06:29:29.111Z,17.53
2019-05-19T06:31:30.837Z,15.40
2019-05-19T06:33:32.553Z,16.07
2019-05-19T06:35:34.429Z,15.90
2019-05-19T06:37:36.157Z,15.83
2019-05-19T06:39:37.894Z,19.67
2019-05-19T06:41:39.617Z,16.80
2019-05-19T06:43:41.333Z,16.10
2019-05-19T06:45:43.077Z,19.20
2019-05-19T06:47:45.217Z,16.33
2019-05-19T06:49:46.934Z,17.90
2019-05-19T06:51:48.681Z,15.00
2019-05-19T06:53:50.525Z,15.23
2019-05-19T06:55:52.335Z,17.67
2019-05-19T06:57:54.125Z,15.53
2019-05-19T06:59:55.843Z,16.47
2019-05-19T07:01:57.602Z,15.47
2019-05-19T07:03:59.463Z,17.40
2019-05-19T07:06:04.234Z,21.43
2019-05-19T07:08:06.098Z,17.13
2019-05-19T07:10:08.337Z,16.67
2019-05-19T07:12:10.063Z,16.03
2019-05-19T07:14:11.779Z,17.23
2019-05-19T07:16:13.525Z,15.53
2019-05-19T07:18:15.533Z,17.17
2019-05-19T07:20:17.336Z,17.53
2019-05-19T07:22:19.241Z,17.90
2019-05-19T07:24:20.961Z,17.17
2019-05-19T07:26:22.689Z,19.60
2019-05-19T07:28:24.410Z,16.43
2019-05-19T07:30:26.417Z,17.13
2019-05-19T07:32:28.142Z,17.00
2019-05-19T07:34:29.987Z,17.20
2019-05-19T07:36:31.806Z,18.33
2019-05-19T07:38:33.536Z,18.50
2019-05-19T07:40:35.462Z,19.03
2019-05-19T07:42:37.329Z,17.63
2019-05-19T07:44:39.355Z,17.23
2019-05-19T07:46:41.093Z,17.43
2019-05-19T07:48:42.849Z,17.00
2019-05-19T07:50:44.662Z,17.03
2019-05-19T07:52:46.411Z,16.87
2019-05-19T07:54:48.686Z,17.90
2019-05-19T07:56:50.405Z,17.87
2019-05-19T07:58:52.135Z,19.13
2019-05-19T08:00:53.915Z,18.83
2019-05-19T08:02:55.862Z,20.10
2019-05-19T08:04:57.779Z,18.50
2019-05-19T08:06:59.523Z,17.37
2019-05-19T08:09:01.290Z,19.30
2019-05-19T08:11:03.491Z,17.40
2019-05-19T08:13:05.305Z,18.00
2019-05-19T08:15:08.046Z,17.70
2019-05-19T08:17:10.034Z,19.33
2019-05-19T08:19:11.853Z,19.07
2019-05-19T08:21:13.683Z,19.67
2019-05-19T08:23:15.409Z,18.73
2019-05-19T08:25:17.223Z,17.83
2019-05-19T08:27:18.987Z,18.60
2019-05-19T08:29:20.721Z,17.93
2019-05-19T08:31:22.553Z,16.77
2019-05-19T08:33:24.381Z,18.37
2019-05-19T08:35:26.380Z,18.87
2019-05-19T08:37:28.114Z,18.03
2019-05-19T08:39:29.827Z,17.83
2019-05-19T08:41:31.549Z,19.03
2019-05-19T08:43:33.385Z,17.93
2019-05-19T08:45:35.079Z,19.40
2019-05-19T08:47:36.861Z,18.10
2019-05-19T08:49:38.538Z,17.63
2019-05-19T08:51:40.529Z,16.23
2019-05-19T08:53:42.310Z,18.20
2019-05-19T08:55:44.069Z,17.47
2019-05-19T08:57:45.813Z,17.57
2019-05-19T08:59:47.524Z,18.77
2019-05-19T09:01:49.361Z,19.17
2019-05-19T09:03:51.088Z,18.90
2019-05-19T09:05:53.146Z,17.20
2019-05-19T09:07:55.033Z,17.83
2019-05-19T09:09:56.755Z,17.10
2019-05-19T09:11:58.630Z,16.23
2019-05-19T09:14:00.470Z,17.90
2019-05-19T09:16:02.349Z,19.43
2019-05-19T09:18:04.057Z,17.63
2019-05-19T09:20:06.398Z,17.83
2019-05-19T09:22:08.249Z,18.07
2019-05-19T09:24:10.227Z,17.17
2019-05-19T09:26:11.930Z,18.40
2019-05-19T09:28:13.674Z,17.43
2019-05-19T09:30:15.589Z,18.83
2019-05-19T09:32:19.366Z,16.80
2019-05-19T09:34:21.326Z,18.13
2019-05-19T09:36:23.385Z,19.30
2019-05-19T09:38:25.080Z,17.50
2019-05-19T09:40:26.905Z,17.30
2019-05-19T09:42:29.223Z,17.63
2019-05-19T09:44:30.940Z,17.93
2019-05-19T09:46:32.731Z,17.43
2019-05-19T09:48:34.847Z,16.40
2019-05-19T09:50:36.537Z,18.20
2019-05-19T09:52:38.552Z,19.97
2019-05-19T09:54:45.248Z,18.10
2019-05-19T09:56:44.830Z,17.30
2019-05-19T09:58:46.563Z,16.70
2019-05-19T10:00:48.389Z,16.37
2019-05-19T10:02:50.378Z,17.53
2019-05-19T10:04:52.301Z,16.07
2019-05-19T10:06:54.268Z,15.03
2019-05-19T10:09:04.146Z,17.43
2019-05-19T10:11:42.855Z,16.50
2019-05-19T10:13:44.593Z,16.23
2019-05-19T10:15:46.405Z,16.20
2019-05-19T10:17:48.116Z,17.30
2019-05-19T10:19:50.028Z,16.63
2019-05-19T10:21:51.874Z,16.17
2019-05-19T10:23:53.788Z,17.30
2019-05-19T10:25:55.645Z,16.83
2019-05-19T10:27:57.580Z,16.77
2019-05-19T10:29:59.417Z,15.27
2019-05-19T10:32:01.282Z,16.27
2019-05-19T10:34:03.205Z,15.17
2019-05-19T10:36:05.009Z,14.70
2019-05-19T10:38:06.759Z,18.07
2019-05-19T10:40:09.032Z,15.00
2019-05-19T10:42:10.961Z,15.13
2019-05-19T10:44:12.770Z,12.90
2019-05-19T10:46:14.489Z,14.07
2019-05-19T10:48:16.245Z,14.20
2019-05-19T10:50:18.033Z,14.43
2019-05-19T10:52:19.784Z,14.00
2019-05-19T10:54:21.706Z,14.00
2019-05-19T10:56:23.418Z,13.93
2019-05-19T10:58:25.160Z,13.93
2019-05-19T11:00:27.005Z,12.60
2019-05-19T11:02:28.814Z,13.07
2019-05-19T11:04:30.534Z,14.30
2019-05-19T11:06:32.354Z,15.33
2019-05-19T11:08:34.077Z,14.13
2019-05-19T11:10:35.831Z,14.50
2019-05-19T11:12:37.785Z,13.60
2019-05-19T11:14:39.690Z,13.40
2019-05-19T11:16:42.338Z,13.80
2019-05-19T11:18:44.142Z,13.93
2019-05-19T11:20:45.876Z,12.80
2019-05-19T11:22:47.589Z,13.27
2019-05-19T11:24:49.447Z,12.67
2019-05-19T11:26:51.169Z,14.10
2019-05-19T11:28:52.919Z,11.60
2019-05-19T11:30:54.944Z,10.77
2019-05-19T11:32:56.654Z,12.27
2019-05-19T11:34:58.573Z,11.90
2019-05-19T11:37:00.385Z,11.20
2019-05-19T11:39:04.227Z,11.47
2019-05-19T11:41:05.973Z,12.20
2019-05-19T11:43:07.702Z,10.77
2019-05-19T13:36:48.270Z,15.27
2019-05-19T13:42:19.558Z,13.23
2019-05-19T13:44:21.379Z,13.50
2019-05-19T13:46:23.279Z,12.80
2019-05-19T13:48:25.249Z,13.10
2019-05-19T13:50:26.996Z,14.63
2019-05-19T13:52:28.746Z,12.40
2019-05-19T13:54:30.717Z,12.03
2019-05-19T13:56:32.665Z,14.17
2019-05-19T13:58:36.225Z,13.53
2019-05-19T14:00:38.474Z,13.77
2019-05-19T14:02:40.626Z,13.17
2019-05-19T14:04:42.787Z,13.00
2019-05-19T14:06:44.658Z,12.70
2019-05-19T14:08:46.994Z,13.20
2019-05-19T14:10:49.016Z,13.87
2019-05-19T14:12:51.139Z,12.17
2019-05-19T14:14:53.179Z,13.23
2019-05-19T14:16:55.139Z,12.17
2019-05-19T14:18:57.226Z,12.93
2019-05-19T14:20:59.094Z,12.07
2019-05-19T14:23:00.874Z,12.67
2019-05-19T14:25:02.928Z,13.43
2019-05-19T14:27:04.839Z,13.20
2019-05-19T14:29:06.846Z,15.40
2019-05-19T14:31:08.655Z,13.60
2019-05-19T14:33:10.650Z,14.57
2019-05-19T14:35:12.831Z,12.30
2019-05-19T14:37:14.790Z,12.70
2019-05-19T14:39:16.728Z,14.03
2019-05-19T14:41:32.700Z,12.70
2019-05-19T14:43:22.570Z,12.80
2019-05-19T14:45:24.889Z,14.87
2019-05-19T14:47:26.808Z,13.17
2019-05-19T14:49:28.892Z,13.73
2019-05-19T14:51:31.245Z,16.67
2019-05-19T14:53:33.503Z,13.53
2019-05-19T14:55:37.592Z,12.33
2019-05-19T14:57:45.031Z,14.33
2019-05-19T14:59:43.835Z,15.53
2019-05-19T15:01:48.827Z,17.63
2019-05-19T15:03:50.634Z,14.73
2019-05-19T15:05:52.392Z,15.97
2019-05-19T15:07:54.271Z,14.23
2019-05-19T15:09:56.314Z,15.20
2019-05-19T15:11:58.491Z,15.13
2019-05-19T15:14:00.646Z,14.47
2019-05-19T15:16:04.725Z,14.57
2019-05-19T15:18:06.560Z,13.13
2019-05-19T15:20:08.955Z,15.73
2019-05-19T15:22:11.032Z,13.73
2019-05-19T15:24:13.235Z,15.23
2019-05-19T15:26:19.397Z,16.43
2019-05-19T15:28:21.571Z,14.10
2019-05-19T15:30:23.719Z,15.90
2019-05-19T15:32:25.657Z,15.07
2019-05-19T15:34:27.699Z,15.53
2019-05-19T15:36:29.678Z,15.30
2019-05-19T15:38:35.428Z,16.10
2019-05-19T15:40:37.731Z,14.63
2019-05-19T15:42:40.949Z,14.23
2019-05-19T15:44:44.579Z,15.80
2019-05-19T15:46:49.574Z,15.20
2019-05-19T15:48:54.130Z,15.00
2019-05-19T15:50:56.191Z,16.30
2019-05-19T15:52:58.419Z,15.97
2019-05-19T15:55:00.611Z,15.80
2019-05-19T15:57:03.118Z,15.13
2019-05-19T15:59:07.411Z,15.10
2019-05-19T16:01:09.492Z,15.03
2019-05-19T16:03:18.535Z,15.17
2019-05-19T16:05:20.951Z,16.27
2019-05-19T16:07:23.182Z,16.00
2019-05-19T16:09:27.637Z,15.30
2019-05-19T16:11:29.836Z,16.00
2019-05-19T16:13:31.965Z,15.80
2019-05-19T16:15:36.482Z,14.10
2019-05-19T16:17:38.814Z,15.80
2019-05-19T16:19:51.096Z,16.50
2019-05-19T16:21:54.413Z,16.00
2019-05-19T16:23:56.596Z,15.90
2019-05-19T16:25:58.642Z,14.50
2019-05-19T16:28:00.681Z,14.70
2019-05-19T16:30:03.355Z,15.13
2019-05-19T16:32:05.492Z,15.00
2019-05-19T16:34:07.678Z,15.77
2019-05-19T16:36:09.868Z,14.53
2019-05-19T16:38:11.866Z,14.87
2019-05-19T16:40:16.106Z,13.57
2019-05-19T16:42:17.961Z,14.70
2019-05-19T16:44:19.876Z,14.20
2019-05-19T16:46:21.750Z,15.60
2019-05-19T16:48:23.714Z,14.23
2019-05-19T16:50:25.614Z,13.57
2019-05-19T16:52:27.367Z,15.30
2019-05-19T16:54:33.171Z,16.97
2019-05-19T16:56:34.905Z,15.10
2019-05-19T16:58:45.044Z,14.30
2019-05-19T17:00:49.330Z,14.17
2019-05-19T17:02:51.145Z,15.60
2019-05-19T17:04:52.895Z,15.03
2019-05-19T17:06:54.831Z,15.63
2019-05-19T17:08:56.609Z,15.17
2019-05-19T17:10:58.329Z,16.33
2019-05-19T17:13:00.047Z,14.80
2019-05-19T17:15:02.786Z,14.57
2019-05-19T17:17:04.963Z,14.50
2019-05-19T17:19:06.792Z,15.47
2019-05-19T17:21:08.509Z,15.97
2019-05-19T17:23:10.225Z,15.50
2019-05-19T17:25:12.288Z,15.73
2019-05-19T17:27:14.159Z,16.07
2019-05-19T17:29:15.865Z,15.73
2019-05-19T17:31:17.617Z,16.33
2019-05-19T17:33:19.321Z,17.53
2019-05-19T17:35:21.067Z,16.70
2019-05-19T17:37:22.809Z,17.57
2019-05-19T17:39:24.506Z,17.40
2019-05-19T17:41:26.310Z,16.70
2019-05-19T17:43:28.073Z,17.40
2019-05-19T17:45:29.799Z,18.00
2019-05-19T17:47:31.571Z,19.43
2019-05-19T17:49:33.369Z,18.50
2019-05-19T17:51:35.224Z,18.10
2019-05-19T17:53:38.212Z,18.60
2019-05-19T17:55:42.005Z,18.73
2019-05-19T17:57:45.353Z,17.70
2019-05-19T17:59:49.201Z,19.07
2019-05-19T18:01:51.033Z,20.97
2019-05-19T18:03:52.757Z,20.53
2019-05-19T18:05:54.717Z,20.13
2019-05-19T18:07:56.460Z,20.57
2019-05-19T18:09:58.412Z,18.80
2019-05-19T18:12:00.173Z,19.00
2019-05-19T18:14:02.355Z,20.30
2019-05-19T18:16:04.346Z,19.83
2019-05-19T18:18:06.197Z,21.00
2019-05-19T18:20:22.973Z,19.80
2019-05-19T18:22:13.509Z,20.10
2019-05-19T18:24:15.335Z,20.53
2019-05-19T18:26:17.165Z,19.50
2019-05-19T18:35:34.502Z,17.97
2019-05-19T18:38:29.240Z,19.23
2019-05-19T18:40:31.154Z,18.67
2019-05-19T19:00:15.589Z,19.00
2019-05-19T19:02:17.648Z,17.90
2019-05-19T19:04:40.832Z,22.07
2019-05-19T19:06:42.894Z,18.60
2019-05-19T19:08:44.735Z,19.43
2019-05-19T19:10:48.639Z,18.23
2019-05-19T19:12:51.282Z,18.63
2019-05-19T19:14:53.173Z,16.63
2019-05-19T19:16:54.906Z,18.13
2019-05-19T19:19:00.120Z,18.47
2019-05-19T19:21:04.933Z,19.20
2019-05-19T19:23:40.723Z,20.80
2019-05-19T19:49:15.685Z,20.13
2019-05-19T19:51:17.624Z,19.37
2019-05-19T19:53:19.365Z,21.10
2019-05-19T19:55:21.058Z,19.40
2019-05-19T19:57:22.776Z,20.50
2019-05-19T19:59:24.518Z,23.60
2019-05-19T20:01:26.213Z,23.20
2019-05-19T20:03:27.956Z,21.30
2019-05-19T20:05:29.897Z,20.67
2019-05-19T20:07:31.722Z,21.13
2019-05-19T20:09:33.450Z,22.43
2019-05-19T20:11:35.140Z,22.73
2019-05-19T20:13:36.841Z,28.10
2019-05-19T20:15:38.895Z,26.73
2019-05-19T20:17:40.681Z,24.90
2019-05-19T20:19:42.511Z,22.93
2019-05-19T20:21:44.337Z,25.50
2019-05-19T20:23:46.230Z,23.60
2019-05-19T20:25:48.061Z,23.73
2019-05-19T20:27:49.753Z,24.27
2019-05-19T20:29:51.464Z,25.83
2019-05-19T20:31:53.217Z,25.77
2019-05-19T20:33:54.914Z,23.80
2019-05-19T20:35:56.737Z,23.77
2019-05-19T20:37:58.425Z,27.90
2019-05-19T20:40:00.433Z,24.27
2019-05-19T20:42:02.250Z,23.57
2019-05-19T20:44:04.074Z,37.00
2019-05-19T20:46:05.790Z,47.70
2019-05-19T20:48:07.747Z,28.50
2019-05-19T20:50:10.803Z,25.67
2019-05-19T20:52:12.510Z,26.77
2019-05-19T20:54:14.266Z,24.57
2019-05-19T20:56:16.103Z,23.93
2019-05-19T20:58:17.842Z,24.47
2019-05-19T21:00:19.891Z,25.37
2019-05-19T21:02:21.594Z,24.43
2019-05-19T21:04:23.313Z,24.83
2019-05-19T21:06:25.057Z,24.37
2019-05-19T21:08:26.754Z,24.40
2019-05-19T21:10:28.454Z,23.63
2019-05-19T21:12:30.371Z,24.47
2019-05-19T21:14:32.103Z,28.50
2019-05-19T21:16:33.839Z,32.30
2019-05-19T21:18:35.593Z,33.37
2019-05-19T21:20:37.548Z,27.50
2019-05-19T21:22:39.281Z,28.70
2019-05-19T21:24:41.024Z,29.07
2019-05-19T21:26:42.744Z,26.40
2019-05-19T21:28:44.554Z,27.57
2019-05-19T21:30:46.789Z,26.90
2019-05-19T21:32:48.727Z,27.03
2019-05-19T21:34:50.470Z,25.83
2019-05-19T21:36:52.194Z,29.37
2019-05-19T21:38:53.935Z,27.10
2019-05-19T21:40:55.733Z,28.97
2019-05-19T21:42:57.600Z,27.67
2019-05-19T21:44:59.425Z,27.50
2019-05-19T21:47:01.255Z,28.00
2019-05-19T21:49:03.154Z,31.70
2019-05-19T21:51:04.997Z,32.43
2019-05-19T21:53:06.787Z,32.03
2019-05-19T21:55:08.760Z,30.67
2019-05-19T21:57:10.582Z,29.77
2019-05-19T21:59:12.320Z,29.80
2019-05-19T22:01:22.824Z,33.23
2019-05-19T22:03:18.141Z,29.83
2019-05-19T22:05:21.933Z,32.10
2019-05-19T22:07:34.373Z,33.27
2019-05-19T22:09:36.193Z,33.40
2019-05-19T22:11:38.278Z,36.30
2019-05-19T22:13:40.134Z,32.47
2019-05-19T22:15:41.919Z,34.20
2019-05-19T22:17:43.625Z,33.23
2019-05-19T22:19:45.390Z,39.67
2019-05-19T22:21:47.125Z,38.97
2019-05-19T22:23:48.965Z,38.37
2019-05-19T22:25:50.923Z,36.37
2019-05-19T22:27:52.659Z,38.27
2019-05-19T22:29:54.380Z,41.17
2019-05-19T22:31:56.229Z,40.63
2019-05-19T22:33:57.948Z,36.20
2019-05-19T22:35:59.833Z,38.87
2019-05-19T22:38:01.650Z,46.00
2019-05-19T22:40:03.589Z,41.77
2019-05-19T22:42:05.375Z,43.00
2019-05-19T22:44:07.113Z,46.27
2019-05-19T22:46:08.849Z,51.60
2019-05-19T22:48:10.577Z,67.87
2019-05-19T22:50:13.118Z,50.93
2019-05-19T22:52:14.845Z,48.67
2019-05-19T22:54:16.563Z,43.00
2019-05-19T22:56:18.281Z,49.87
2019-05-19T22:58:20.057Z,45.77
2019-05-19T23:00:22.768Z,47.20
2019-05-19T23:02:24.830Z,48.03
2019-05-19T23:04:26.599Z,43.13
2019-05-19T23:06:28.367Z,46.03
2019-05-19T23:08:30.281Z,55.23
2019-05-19T23:10:32.029Z,47.90
2019-05-19T23:12:33.740Z,47.97
2019-05-19T23:14:35.530Z,40.80
2019-05-19T23:16:37.345Z,47.63
2019-05-19T23:18:39.102Z,50.23
2019-05-19T23:20:41.059Z,50.57
2019-05-19T23:22:42.906Z,50.80
2019-05-19T23:24:44.664Z,44.93
2019-05-19T23:26:46.771Z,41.27
2019-05-19T23:28:48.508Z,43.10
2019-05-19T23:30:50.285Z,40.27
2019-05-19T23:32:52.006Z,48.97
2019-05-19T23:34:53.710Z,36.60
2019-05-19T23:36:55.538Z,47.60
2019-05-19T23:38:57.306Z,39.10
2019-05-19T23:40:59.041Z,54.27
2019-05-19T23:43:00.774Z,36.13
2019-05-19T23:45:02.948Z,39.93
2019-05-19T23:47:04.707Z,32.97
2019-05-19T23:49:06.468Z,35.43
2019-05-19T23:51:08.182Z,37.97
2019-05-19T23:53:09.929Z,32.40
2019-05-19T23:55:11.762Z,42.97
2019-05-19T23:57:13.484Z,33.97
2019-05-19T23:59:15.470Z,28.10
