createdAt,value
2019-03-25T00:01:24.685Z,8.87
2019-03-25T02:52:22.516Z,7.21
2019-03-25T02:54:52.651Z,7.02
2019-03-25T02:57:22.834Z,6.82
2019-03-25T02:59:53.129Z,6.91
2019-03-25T03:02:23.146Z,6.82
2019-03-25T03:04:54.675Z,6.68
2019-03-25T03:07:24.804Z,6.54
2019-03-25T03:09:55.046Z,6.39
2019-03-25T03:12:25.194Z,6.39
2019-03-25T03:14:55.235Z,6.30
2019-03-25T03:17:25.663Z,6.47
2019-03-25T03:19:55.918Z,6.64
2019-03-25T03:22:26.156Z,6.81
2019-03-25T03:24:56.354Z,6.82
2019-03-25T03:27:29.708Z,6.68
2019-03-25T03:29:58.650Z,6.70
2019-03-25T03:32:28.757Z,6.76
2019-03-25T03:34:58.951Z,6.58
2019-03-25T03:37:30.093Z,6.58
2019-03-25T03:40:00.681Z,6.37
2019-03-25T03:42:30.773Z,6.14
2019-03-25T03:45:01.034Z,6.14
2019-03-25T03:47:31.280Z,6.03
2019-03-25T03:50:01.593Z,5.99
2019-03-25T03:52:31.805Z,6.04
2019-03-25T03:55:02.257Z,6.06
2019-03-25T03:57:32.589Z,6.04
2019-03-25T04:00:04.001Z,6.00
2019-03-25T04:02:34.528Z,5.94
2019-03-25T04:05:04.945Z,5.91
2019-03-25T04:07:35.360Z,5.97
2019-03-25T04:10:06.119Z,6.02
2019-03-25T04:12:37.374Z,5.98
2019-03-25T04:15:07.765Z,5.94
2019-03-25T04:17:38.316Z,5.85
2019-03-25T04:20:09.791Z,5.70
2019-03-25T04:22:39.994Z,5.70
2019-03-25T04:25:10.762Z,5.64
2019-03-25T04:27:43.364Z,5.65
2019-03-25T04:30:14.125Z,5.63
2019-03-25T04:32:46.225Z,5.73
2019-03-25T04:35:16.843Z,5.84
2019-03-25T04:37:47.097Z,5.93
2019-03-25T04:40:17.659Z,6.06
2019-03-25T04:42:48.635Z,6.12
2019-03-25T04:45:21.060Z,6.04
2019-03-25T04:47:53.937Z,6.14
2019-03-25T04:50:24.572Z,6.21
2019-03-25T04:52:56.049Z,6.29
2019-03-25T04:55:29.537Z,6.31
2019-03-25T04:58:00.117Z,6.31
2019-03-25T05:00:37.951Z,6.34
2019-03-25T05:03:08.516Z,6.44
2019-03-25T05:05:39.423Z,6.62
2019-03-25T05:08:09.756Z,6.73
2019-03-25T05:10:40.357Z,6.87
2019-03-25T05:13:13.247Z,7.00
2019-03-25T05:15:44.948Z,7.17
2019-03-25T05:18:19.156Z,7.17
2019-03-25T05:20:49.315Z,7.35
2019-03-25T05:23:21.124Z,7.44
2019-03-25T05:25:51.430Z,7.57
2019-03-25T05:28:21.734Z,7.65
2019-03-25T05:30:51.938Z,7.76
2019-03-25T05:33:22.224Z,7.90
2019-03-25T05:35:52.248Z,8.00
2019-03-25T05:38:22.438Z,8.14
2019-03-25T05:40:53.747Z,8.14
2019-03-25T05:43:25.544Z,8.28
2019-03-25T05:45:55.842Z,8.47
2019-03-25T05:48:27.311Z,8.70
2019-03-25T05:50:57.952Z,8.89
2019-03-25T05:53:28.362Z,9.06
2019-03-25T05:55:58.755Z,9.29
2019-03-25T05:58:32.999Z,9.67
2019-03-25T06:01:04.224Z,9.99
2019-03-25T06:03:36.130Z,10.45
2019-03-25T06:06:06.427Z,10.96
2019-03-25T06:08:36.696Z,11.41
2019-03-25T06:11:08.349Z,11.66
2019-03-25T06:13:38.752Z,12.16
2019-03-25T06:16:11.094Z,12.59
2019-03-25T06:18:41.467Z,13.10
2019-03-25T06:21:12.642Z,13.45
2019-03-25T06:23:47.330Z,13.69
2019-03-25T06:26:17.507Z,14.06
2019-03-25T06:28:47.850Z,14.25
2019-03-25T06:31:19.539Z,15.00
2019-03-25T06:33:49.649Z,15.69
2019-03-25T06:36:21.112Z,16.37
2019-03-25T06:38:51.434Z,16.71
2019-03-25T06:41:23.285Z,17.93
2019-03-25T06:43:53.757Z,19.44
2019-03-25T06:46:24.254Z,20.81
2019-03-25T06:48:57.908Z,22.04
2019-03-25T06:51:28.812Z,23.87
2019-03-25T06:54:01.614Z,26.18
2019-03-25T06:56:32.530Z,27.35
2019-03-25T06:59:02.786Z,28.55
2019-03-25T07:01:34.546Z,29.08
2019-03-25T07:04:08.267Z,30.47
2019-03-25T07:06:39.786Z,31.79
2019-03-25T07:09:11.706Z,31.46
2019-03-25T07:11:47.770Z,32.49
2019-03-25T07:14:18.460Z,32.77
2019-03-25T07:16:48.619Z,33.34
2019-03-25T07:19:23.079Z,33.16
2019-03-25T07:21:56.738Z,33.71
2019-03-25T07:24:28.359Z,35.07
2019-03-25T07:27:00.313Z,35.31
2019-03-25T07:29:32.446Z,34.95
2019-03-25T07:32:05.608Z,35.83
2019-03-25T07:34:41.197Z,36.65
2019-03-25T07:37:12.412Z,36.64
2019-03-25T07:39:43.021Z,37.05
2019-03-25T07:42:13.439Z,37.29
2019-03-25T07:44:44.300Z,37.87
2019-03-25T07:47:14.556Z,37.07
2019-03-25T07:49:47.343Z,37.63
2019-03-25T07:52:19.786Z,37.26
2019-03-25T07:54:55.581Z,36.95
2019-03-25T07:57:27.024Z,37.05
2019-03-25T07:59:59.272Z,37.02
2019-03-25T08:02:32.356Z,36.96
2019-03-25T08:05:04.764Z,36.82
2019-03-25T08:07:36.609Z,36.95
2019-03-25T08:10:07.570Z,37.57
2019-03-25T08:12:40.122Z,38.25
2019-03-25T08:15:11.178Z,38.99
2019-03-25T08:17:42.153Z,39.22
2019-03-25T08:20:14.905Z,39.40
2019-03-25T08:22:45.523Z,40.32
2019-03-25T08:25:17.152Z,40.56
2019-03-25T08:27:59.882Z,41.59
2019-03-25T08:30:24.149Z,40.88
2019-03-25T08:32:56.573Z,41.28
2019-03-25T08:35:28.026Z,40.27
2019-03-25T08:37:58.856Z,40.27
2019-03-25T08:40:29.220Z,39.83
2019-03-25T08:43:01.186Z,40.45
2019-03-25T08:45:31.632Z,40.04
2019-03-25T08:48:07.501Z,40.30
2019-03-25T08:50:41.767Z,39.74
2019-03-25T08:53:12.146Z,41.34
2019-03-25T08:55:43.670Z,39.72
2019-03-25T08:58:15.176Z,38.78
2019-03-25T09:00:45.587Z,39.67
2019-03-25T09:03:16.944Z,40.46
2019-03-25T09:05:47.293Z,40.88
2019-03-25T09:08:17.573Z,42.35
2019-03-25T09:10:47.897Z,42.35
2019-03-25T09:13:19.441Z,43.36
2019-03-25T09:15:49.535Z,43.64
2019-03-25T09:18:19.721Z,43.58
2019-03-25T09:20:49.837Z,43.79
2019-03-25T09:23:20.383Z,41.95
2019-03-25T09:25:53.687Z,43.17
2019-03-25T09:28:26.163Z,43.88
2019-03-25T09:31:15.752Z,44.04
2019-03-25T09:33:48.222Z,44.66
2019-03-25T09:36:20.405Z,43.80
2019-03-25T09:38:51.103Z,44.20
2019-03-25T09:41:21.777Z,44.21
2019-03-25T09:43:52.105Z,43.42
2019-03-25T09:46:22.396Z,43.63
2019-03-25T09:48:52.680Z,43.37
2019-03-25T09:51:24.085Z,43.81
2019-03-25T09:53:54.489Z,43.48
2019-03-25T09:56:24.867Z,43.58
2019-03-25T09:58:57.857Z,43.93
2019-03-25T10:01:29.399Z,44.53
2019-03-25T10:04:01.005Z,44.38
2019-03-25T10:06:31.320Z,44.46
2019-03-25T10:09:03.871Z,44.77
2019-03-25T10:11:34.117Z,44.75
2019-03-25T10:14:04.630Z,44.91
2019-03-25T10:16:36.781Z,44.48
2019-03-25T10:19:07.088Z,44.99
2019-03-25T10:21:37.329Z,45.06
2019-03-25T10:24:07.667Z,44.41
2019-03-25T10:26:37.913Z,45.78
2019-03-25T10:29:12.284Z,45.81
2019-03-25T10:31:42.594Z,46.27
2019-03-25T10:34:12.906Z,46.94
2019-03-25T10:36:43.156Z,46.01
2019-03-25T10:39:13.586Z,46.34
2019-03-25T10:41:43.842Z,46.58
2019-03-25T10:44:13.865Z,46.85
2019-03-25T10:46:45.525Z,45.68
2019-03-25T10:49:16.413Z,45.97
2019-03-25T10:51:48.955Z,47.01
2019-03-25T10:54:19.303Z,46.62
2019-03-25T10:56:49.686Z,46.38
2019-03-25T10:59:20.007Z,46.11
2019-03-25T11:01:50.204Z,46.81
2019-03-25T11:04:20.381Z,47.26
2019-03-25T11:06:50.597Z,47.11
2019-03-25T11:09:21.853Z,47.52
2019-03-25T11:11:52.129Z,47.47
2019-03-25T11:14:22.270Z,47.49
2019-03-25T11:16:52.543Z,47.75
2019-03-25T11:19:22.820Z,46.97
2019-03-25T11:21:55.160Z,45.86
2019-03-25T11:24:25.437Z,43.83
2019-03-25T11:26:56.563Z,44.18
2019-03-25T11:29:30.863Z,44.00
2019-03-25T11:32:01.068Z,43.86
2019-03-25T11:34:31.400Z,42.76
2019-03-25T11:37:01.668Z,39.81
2019-03-25T11:39:33.254Z,37.14
2019-03-25T11:42:03.540Z,35.19
2019-03-25T11:44:33.629Z,33.02
2019-03-25T11:47:05.250Z,31.92
2019-03-25T11:49:37.562Z,31.10
2019-03-25T11:52:09.495Z,30.61
2019-03-25T11:54:42.898Z,30.23
2019-03-25T11:57:15.842Z,29.48
2019-03-25T11:59:46.090Z,28.91
2019-03-25T12:02:17.821Z,28.21
2019-03-25T12:04:48.610Z,27.91
2019-03-25T12:07:20.973Z,27.49
2019-03-25T12:09:53.535Z,27.36
2019-03-25T12:12:24.939Z,26.52
2019-03-25T12:14:55.122Z,26.52
2019-03-25T12:17:27.466Z,26.24
2019-03-25T12:19:57.716Z,26.00
2019-03-25T12:22:27.903Z,25.96
2019-03-25T12:24:58.088Z,25.88
2019-03-25T12:27:28.459Z,25.51
2019-03-25T12:29:58.748Z,25.25
2019-03-25T12:32:29.064Z,25.09
2019-03-25T12:34:59.715Z,25.09
2019-03-25T12:37:30.352Z,25.14
2019-03-25T12:40:00.646Z,24.88
2019-03-25T12:42:30.991Z,24.70
2019-03-25T12:45:01.278Z,24.55
2019-03-25T12:47:31.481Z,24.48
2019-03-25T12:50:03.121Z,24.54
2019-03-25T12:52:33.344Z,24.60
2019-03-25T12:55:03.560Z,24.69
2019-03-25T12:57:34.833Z,24.69
2019-03-25T13:00:05.901Z,24.57
2019-03-25T13:02:37.382Z,24.46
2019-03-25T13:05:10.407Z,24.39
2019-03-25T13:07:42.516Z,24.30
2019-03-25T13:10:12.907Z,24.18
2019-03-25T13:12:43.421Z,24.23
2019-03-25T13:15:14.969Z,24.23
2019-03-25T13:17:45.245Z,24.21
2019-03-25T13:20:22.700Z,23.98
2019-03-25T13:22:50.360Z,23.42
2019-03-25T13:25:22.881Z,23.42
2019-03-25T13:27:53.108Z,23.45
2019-03-25T13:30:23.653Z,23.51
2019-03-25T13:32:54.092Z,23.60
2019-03-25T13:35:24.409Z,23.50
2019-03-25T13:37:54.724Z,23.39
2019-03-25T13:40:24.878Z,23.36
2019-03-25T13:42:55.288Z,23.14
2019-03-25T13:45:27.093Z,23.05
2019-03-25T13:47:57.352Z,23.07
2019-03-25T13:50:27.596Z,23.10
2019-03-25T13:52:57.846Z,23.14
2019-03-25T13:55:29.452Z,23.25
2019-03-25T13:57:59.725Z,23.34
2019-03-25T14:00:42.611Z,23.28
2019-03-25T14:03:12.918Z,23.08
2019-03-25T14:05:43.069Z,22.99
2019-03-25T14:08:13.314Z,22.82
2019-03-25T14:10:43.556Z,22.81
2019-03-25T14:13:13.642Z,22.64
2019-03-25T14:15:43.975Z,22.65
2019-03-25T14:18:15.356Z,22.73
2019-03-25T14:20:45.731Z,22.72
2019-03-25T14:23:18.442Z,22.84
2019-03-25T14:25:48.945Z,22.94
2019-03-25T14:28:19.145Z,22.98
2019-03-25T14:30:49.476Z,22.91
2019-03-25T14:33:21.454Z,22.78
2019-03-25T14:35:55.085Z,22.69
2019-03-25T14:38:25.604Z,22.63
2019-03-25T14:40:56.501Z,22.53
2019-03-25T14:43:26.971Z,22.52
2019-03-25T14:45:57.090Z,22.56
2019-03-25T14:48:30.684Z,22.46
2019-03-25T14:51:00.893Z,22.38
2019-03-25T14:53:31.129Z,22.32
2019-03-25T14:56:02.693Z,22.30
2019-03-25T14:58:34.367Z,22.26
2019-03-25T15:01:05.206Z,22.18
2019-03-25T15:03:38.343Z,22.18
2019-03-25T15:06:12.704Z,22.20
2019-03-25T15:08:42.708Z,22.28
2019-03-25T15:11:13.232Z,22.34
2019-03-25T15:13:43.629Z,22.40
2019-03-25T15:16:13.838Z,22.44
2019-03-25T15:18:44.100Z,22.43
2019-03-25T15:21:14.342Z,22.41
2019-03-25T15:23:44.477Z,22.31
2019-03-25T15:26:16.058Z,22.27
2019-03-25T15:28:46.246Z,22.20
2019-03-25T15:31:17.677Z,22.11
2019-03-25T15:33:47.721Z,22.05
2019-03-25T15:36:20.232Z,21.99
2019-03-25T15:38:50.528Z,21.94
2019-03-25T15:41:21.327Z,21.90
2019-03-25T15:43:52.600Z,21.81
2019-03-25T15:46:22.827Z,21.73
2019-03-25T15:48:53.065Z,21.69
2019-03-25T15:51:23.415Z,21.66
2019-03-25T15:53:53.813Z,21.61
2019-03-25T15:56:24.435Z,21.56
2019-03-25T15:58:54.882Z,21.50
2019-03-25T16:01:26.951Z,21.43
2019-03-25T16:03:57.231Z,21.42
2019-03-25T16:06:27.418Z,21.38
2019-03-25T16:08:57.925Z,21.36
2019-03-25T16:11:28.306Z,21.34
2019-03-25T16:13:58.937Z,21.31
2019-03-25T16:16:30.822Z,21.27
2019-03-25T16:19:01.260Z,21.24
2019-03-25T16:21:31.491Z,21.22
2019-03-25T16:24:04.163Z,21.19
2019-03-25T16:26:35.531Z,21.16
2019-03-25T16:29:05.940Z,21.11
2019-03-25T16:31:37.411Z,21.08
2019-03-25T16:34:09.313Z,21.03
2019-03-25T16:36:40.637Z,20.97
2019-03-25T16:39:13.775Z,20.92
2019-03-25T16:41:44.109Z,20.85
2019-03-25T16:44:15.699Z,20.77
2019-03-25T16:46:47.479Z,20.72
2019-03-25T16:49:17.769Z,20.65
2019-03-25T16:51:47.835Z,20.56
2019-03-25T16:54:17.983Z,20.50
2019-03-25T16:56:48.263Z,20.44
2019-03-25T16:59:18.477Z,20.38
2019-03-25T17:01:50.651Z,20.33
2019-03-25T17:04:21.011Z,20.25
2019-03-25T17:06:52.251Z,20.18
2019-03-25T17:09:22.461Z,20.11
2019-03-25T17:11:52.657Z,20.06
2019-03-25T17:14:22.837Z,20.01
2019-03-25T17:16:55.918Z,19.97
2019-03-25T17:19:25.574Z,19.84
2019-03-25T17:21:58.217Z,19.77
2019-03-25T17:24:28.968Z,19.70
2019-03-25T17:27:00.430Z,19.63
2019-03-25T17:29:32.892Z,19.60
2019-03-25T17:32:04.681Z,19.56
2019-03-25T17:34:34.810Z,19.47
2019-03-25T17:37:04.996Z,19.32
2019-03-25T17:39:35.025Z,19.28
2019-03-25T17:42:05.281Z,19.20
2019-03-25T17:44:35.468Z,19.03
2019-03-25T17:47:05.893Z,18.80
2019-03-25T17:49:36.139Z,18.70
2019-03-25T17:52:06.291Z,18.57
2019-03-25T17:54:38.760Z,18.50
2019-03-25T17:57:09.008Z,18.40
2019-03-25T17:59:39.292Z,18.39
2019-03-25T18:02:11.234Z,18.23
2019-03-25T18:04:41.380Z,18.06
2019-03-25T18:07:11.595Z,18.09
2019-03-25T18:09:41.906Z,18.04
2019-03-25T18:12:12.155Z,17.99
2019-03-25T18:14:42.266Z,17.96
2019-03-25T18:17:12.420Z,17.96
2019-03-25T18:19:42.646Z,17.98
2019-03-25T18:22:12.842Z,17.94
2019-03-25T18:24:42.872Z,17.86
2019-03-25T18:27:13.019Z,17.86
2019-03-25T18:29:43.242Z,17.83
2019-03-25T18:32:13.426Z,17.79
2019-03-25T18:34:43.520Z,17.73
2019-03-25T18:37:13.799Z,17.68
2019-03-25T18:39:44.033Z,17.60
2019-03-25T18:42:14.234Z,17.47
2019-03-25T18:44:44.495Z,17.25
2019-03-25T18:47:14.670Z,17.13
2019-03-25T18:49:44.905Z,16.94
2019-03-25T18:52:15.239Z,16.92
2019-03-25T18:54:45.430Z,16.94
2019-03-25T18:57:15.739Z,16.90
2019-03-25T18:59:46.142Z,16.87
2019-03-25T19:02:16.287Z,16.80
2019-03-25T19:04:46.551Z,16.71
2019-03-25T19:07:16.545Z,16.73
2019-03-25T19:09:47.029Z,16.63
2019-03-25T19:12:17.300Z,16.58
2019-03-25T19:14:49.584Z,16.54
2019-03-25T19:17:19.925Z,16.55
2019-03-25T19:19:50.086Z,16.51
2019-03-25T19:22:21.511Z,16.50
2019-03-25T19:24:51.776Z,16.33
2019-03-25T19:27:21.955Z,16.36
2019-03-25T19:29:52.002Z,16.32
2019-03-25T19:32:22.152Z,16.25
2019-03-25T19:34:52.353Z,16.26
2019-03-25T19:37:22.560Z,16.20
2019-03-25T19:39:52.769Z,16.18
2019-03-25T19:42:23.053Z,16.08
2019-03-25T19:44:53.302Z,16.04
2019-03-25T19:47:23.518Z,16.04
2019-03-25T19:49:53.768Z,15.99
2019-03-25T19:52:24.051Z,16.00
2019-03-25T19:54:54.097Z,16.00
2019-03-25T19:57:28.338Z,16.01
2019-03-25T19:59:58.357Z,15.93
2019-03-25T20:02:28.464Z,15.92
2019-03-25T20:04:58.676Z,15.88
2019-03-25T20:07:31.403Z,15.76
2019-03-25T20:10:01.442Z,15.73
2019-03-25T20:12:31.677Z,15.69
2019-03-25T20:15:01.899Z,15.61
2019-03-25T20:17:32.195Z,15.53
2019-03-25T20:20:05.263Z,15.51
2019-03-25T20:22:35.616Z,15.46
2019-03-25T20:25:06.348Z,15.37
2019-03-25T20:27:36.600Z,15.36
2019-03-25T20:30:07.313Z,15.33
2019-03-25T20:32:37.535Z,15.28
2019-03-25T20:35:07.920Z,15.27
2019-03-25T20:37:38.164Z,15.24
2019-03-25T20:40:08.798Z,15.18
2019-03-25T20:42:39.037Z,15.12
2019-03-25T20:45:09.639Z,15.08
2019-03-25T20:47:39.859Z,15.01
2019-03-25T20:50:10.601Z,14.94
2019-03-25T20:52:40.974Z,14.85
2019-03-25T20:55:11.272Z,14.77
2019-03-25T20:57:41.491Z,14.73
2019-03-25T21:00:13.523Z,14.69
2019-03-25T21:02:45.271Z,14.72
2019-03-25T21:05:15.661Z,14.68
2019-03-25T21:07:45.658Z,14.60
2019-03-25T21:10:15.839Z,14.63
2019-03-25T21:12:46.056Z,14.70
2019-03-25T21:15:16.185Z,14.70
2019-03-25T21:17:46.441Z,14.71
2019-03-25T21:20:16.716Z,14.70
2019-03-25T21:22:46.975Z,14.69
2019-03-25T21:25:17.127Z,14.66
2019-03-25T21:27:47.358Z,14.58
2019-03-25T21:30:17.959Z,14.62
2019-03-25T21:32:57.542Z,14.46
2019-03-25T21:35:19.996Z,14.41
2019-03-25T21:37:50.174Z,14.41
2019-03-25T21:40:20.579Z,14.39
2019-03-25T21:42:50.829Z,14.37
2019-03-25T21:45:22.077Z,14.29
2019-03-25T21:47:52.237Z,14.18
2019-03-25T21:50:24.692Z,14.11
2019-03-25T21:52:55.058Z,14.10
2019-03-25T21:55:25.240Z,14.08
2019-03-25T21:57:55.587Z,14.08
2019-03-25T22:00:26.865Z,14.07
2019-03-25T22:02:57.099Z,14.02
2019-03-25T22:05:27.215Z,13.96
2019-03-25T22:07:57.483Z,13.91
2019-03-25T22:10:27.575Z,13.88
2019-03-25T22:12:57.810Z,13.79
2019-03-25T22:15:28.160Z,13.81
2019-03-25T22:17:59.402Z,13.71
2019-03-25T22:20:30.727Z,13.50
2019-03-25T22:23:00.900Z,13.42
2019-03-25T22:25:30.955Z,13.48
2019-03-25T22:28:01.052Z,13.52
2019-03-25T22:30:31.132Z,13.53
2019-03-25T22:33:01.370Z,13.47
2019-03-25T22:35:31.594Z,13.39
2019-03-25T22:38:02.863Z,13.40
2019-03-25T22:40:33.087Z,13.45
2019-03-25T22:43:03.357Z,13.41
2019-03-25T22:45:34.095Z,13.40
2019-03-25T22:48:07.272Z,13.36
2019-03-25T22:50:37.790Z,13.34
2019-03-25T22:53:07.874Z,13.37
2019-03-25T22:55:38.998Z,13.40
2019-03-25T22:58:09.387Z,13.37
2019-03-25T23:00:45.956Z,13.38
2019-03-25T23:03:16.817Z,13.32
2019-03-25T23:05:48.621Z,13.26
2019-03-25T23:08:18.873Z,13.11
2019-03-25T23:10:49.058Z,13.07
2019-03-25T23:13:19.269Z,13.13
2019-03-25T23:15:49.452Z,13.12
2019-03-25T23:18:19.659Z,13.04
2019-03-25T23:20:49.880Z,13.05
2019-03-25T23:23:20.150Z,13.01
2019-03-25T23:25:50.394Z,13.04
2019-03-25T23:28:20.599Z,13.00
2019-03-25T23:30:50.736Z,12.93
2019-03-25T23:33:20.804Z,12.95
2019-03-25T23:35:50.947Z,12.98
2019-03-25T23:38:21.136Z,12.98
2019-03-25T23:40:51.418Z,12.91
2019-03-25T23:43:23.229Z,12.88
2019-03-25T23:45:53.414Z,12.79
2019-03-25T23:48:23.648Z,12.73
2019-03-25T23:50:53.703Z,12.65
2019-03-25T23:53:23.791Z,12.65
2019-03-25T23:55:54.129Z,12.69
2019-03-25T23:58:25.959Z,12.74
