createdAt,value
2018-11-13T00:00:54.081Z,10.10
2018-11-13T00:02:57.725Z,10.20
2018-11-13T00:05:02.440Z,10.20
2018-11-13T00:07:06.781Z,10.20
2018-11-13T00:09:10.455Z,10.20
2018-11-13T00:11:13.648Z,10.20
2018-11-13T00:13:17.552Z,10.20
2018-11-13T00:15:21.090Z,10.10
2018-11-13T00:17:24.310Z,10.20
2018-11-13T00:19:27.530Z,10.20
2018-11-13T00:21:30.764Z,10.20
2018-11-13T00:23:34.010Z,10.20
2018-11-13T00:25:38.200Z,10.20
2018-11-13T00:27:42.187Z,10.20
2018-11-13T00:29:45.612Z,10.20
2018-11-13T00:31:48.903Z,10.20
2018-11-13T00:33:52.236Z,10.20
2018-11-13T00:35:55.573Z,10.20
2018-11-13T00:37:58.794Z,10.10
2018-11-13T00:40:02.227Z,10.10
2018-11-13T00:42:06.840Z,10.10
2018-11-13T00:44:11.144Z,10.10
2018-11-13T00:46:14.358Z,10.10
2018-11-13T00:48:17.634Z,10.10
2018-11-13T00:50:21.834Z,10.10
2018-11-13T00:52:25.077Z,10.10
2018-11-13T00:54:28.286Z,10.20
2018-11-13T00:56:31.536Z,10.20
2018-11-13T00:58:34.766Z,10.20
2018-11-13T01:00:38.055Z,10.20
2018-11-13T01:02:41.696Z,10.20
2018-11-13T01:04:44.980Z,10.20
2018-11-13T01:06:48.523Z,10.20
2018-11-13T01:08:52.602Z,10.20
2018-11-13T01:10:55.976Z,10.20
2018-11-13T01:12:59.295Z,10.20
2018-11-13T01:15:02.593Z,10.20
2018-11-13T01:17:06.442Z,10.20
2018-11-13T01:19:10.261Z,10.20
2018-11-13T01:21:13.551Z,10.20
2018-11-13T01:23:16.724Z,10.20
2018-11-13T01:25:20.012Z,10.20
2018-11-13T01:27:23.448Z,10.20
2018-11-13T01:29:26.664Z,10.20
2018-11-13T01:31:29.888Z,10.20
2018-11-13T01:33:33.182Z,10.20
2018-11-13T01:35:36.509Z,10.20
2018-11-13T01:37:40.676Z,10.20
2018-11-13T01:39:44.215Z,10.20
2018-11-13T01:41:47.737Z,10.20
2018-11-13T01:43:51.016Z,10.20
2018-11-13T01:45:54.405Z,10.20
2018-11-13T01:47:57.596Z,10.20
2018-11-13T01:50:00.982Z,10.20
2018-11-13T01:52:04.472Z,10.10
2018-11-13T01:54:08.012Z,10.10
2018-11-13T01:56:11.347Z,10.10
2018-11-13T01:58:15.129Z,10.10
2018-11-13T02:00:22.151Z,10.10
2018-11-13T02:02:25.848Z,10.10
2018-11-13T02:04:29.084Z,10.10
2018-11-13T02:06:32.429Z,10.00
2018-11-13T02:08:37.224Z,10.10
2018-11-13T02:10:40.434Z,10.00
2018-11-13T02:12:43.705Z,10.00
2018-11-13T02:14:47.228Z,10.00
2018-11-13T02:16:50.607Z,10.00
2018-11-13T02:18:53.813Z,10.00
2018-11-13T02:20:57.344Z,10.00
2018-11-13T02:23:00.628Z,10.00
2018-11-13T02:25:04.004Z,10.00
2018-11-13T02:27:07.988Z,10.00
2018-11-13T02:29:11.518Z,10.00
2018-11-13T02:31:14.735Z,10.00
2018-11-13T02:33:17.986Z,9.90
2018-11-13T02:35:21.255Z,9.90
2018-11-13T02:37:24.577Z,9.90
2018-11-13T02:39:27.800Z,9.90
2018-11-13T02:41:30.989Z,9.90
2018-11-13T02:43:34.157Z,9.90
2018-11-13T02:45:38.793Z,9.90
2018-11-13T02:47:42.305Z,9.90
2018-11-13T02:49:45.684Z,9.90
2018-11-13T02:51:49.181Z,9.90
2018-11-13T02:53:52.635Z,9.90
2018-11-13T02:55:55.851Z,10.00
2018-11-13T02:57:59.433Z,10.00
2018-11-13T03:00:04.417Z,10.00
2018-11-13T03:02:08.411Z,10.00
2018-11-13T03:04:11.617Z,10.00
2018-11-13T03:06:14.932Z,10.00
2018-11-13T03:08:18.081Z,10.00
2018-11-13T03:10:21.900Z,9.90
2018-11-13T03:12:25.620Z,9.90
2018-11-13T03:14:29.144Z,9.90
2018-11-13T03:16:32.735Z,9.80
2018-11-13T03:18:35.963Z,9.80
2018-11-13T03:20:39.149Z,9.80
2018-11-13T03:22:43.448Z,9.80
2018-11-13T03:24:46.811Z,9.70
2018-11-13T03:26:50.078Z,9.70
2018-11-13T03:28:53.469Z,9.80
2018-11-13T03:30:56.929Z,9.70
2018-11-13T03:33:00.281Z,9.80
2018-11-13T03:35:03.834Z,9.80
2018-11-13T03:37:07.454Z,9.80
2018-11-13T03:39:11.357Z,9.80
2018-11-13T03:41:14.602Z,9.80
2018-11-13T03:43:17.790Z,9.80
2018-11-13T03:45:20.996Z,9.80
2018-11-13T03:47:24.198Z,9.80
2018-11-13T03:49:28.045Z,9.80
2018-11-13T03:51:31.344Z,9.80
2018-11-13T03:53:34.586Z,9.70
2018-11-13T03:55:38.014Z,9.70
2018-11-13T03:57:42.452Z,9.70
2018-11-13T03:59:45.648Z,9.70
2018-11-13T04:01:48.881Z,9.70
2018-11-13T04:03:52.544Z,9.60
2018-11-13T04:05:56.072Z,9.70
2018-11-13T04:07:59.603Z,9.60
2018-11-13T04:10:03.258Z,9.60
2018-11-13T04:12:06.983Z,9.60
2018-11-13T04:14:10.839Z,9.60
2018-11-13T04:16:14.365Z,9.50
2018-11-13T04:18:18.080Z,9.50
2018-11-13T04:20:22.486Z,9.50
2018-11-13T04:22:26.238Z,9.40
2018-11-13T04:24:29.761Z,9.50
2018-11-13T04:26:33.287Z,9.50
2018-11-13T04:28:36.904Z,9.50
2018-11-13T04:30:40.711Z,9.50
2018-11-13T04:32:44.131Z,9.50
2018-11-13T04:34:47.358Z,9.40
2018-11-13T04:36:51.088Z,9.40
2018-11-13T04:38:54.256Z,9.40
2018-11-13T04:40:57.453Z,9.50
2018-11-13T04:43:00.750Z,9.50
2018-11-13T04:45:04.512Z,9.40
2018-11-13T04:47:08.499Z,9.30
2018-11-13T04:49:11.664Z,9.30
2018-11-13T04:51:14.896Z,9.40
2018-11-13T04:53:18.076Z,9.40
2018-11-13T04:55:21.590Z,9.40
2018-11-13T04:57:25.020Z,9.40
2018-11-13T04:59:28.196Z,9.40
2018-11-13T05:01:31.380Z,9.40
2018-11-13T05:03:34.595Z,9.40
2018-11-13T05:05:37.794Z,9.40
2018-11-13T05:07:41.392Z,9.40
2018-11-13T05:09:44.618Z,9.40
2018-11-13T05:11:47.839Z,9.40
2018-11-13T05:13:51.118Z,9.40
2018-11-13T05:15:54.509Z,9.40
2018-11-13T05:17:57.748Z,9.30
2018-11-13T05:20:01.689Z,9.30
2018-11-13T05:22:05.798Z,9.40
2018-11-13T05:24:09.035Z,9.30
2018-11-13T05:26:12.482Z,9.30
2018-11-13T05:28:16.296Z,9.20
2018-11-13T05:30:20.862Z,9.30
2018-11-13T05:32:24.192Z,9.20
2018-11-13T05:34:27.808Z,9.30
2018-11-13T05:36:31.348Z,9.30
2018-11-13T05:38:34.565Z,9.30
2018-11-13T05:40:37.800Z,9.30
2018-11-13T05:42:41.697Z,9.30
2018-11-13T05:44:44.940Z,9.40
2018-11-13T05:46:48.673Z,9.40
2018-11-13T05:48:52.001Z,9.40
2018-11-13T05:50:55.699Z,9.40
2018-11-13T05:52:58.889Z,9.50
2018-11-13T05:55:02.088Z,9.40
2018-11-13T05:57:05.486Z,9.50
2018-11-13T05:59:09.031Z,9.60
2018-11-13T06:01:12.212Z,9.60
2018-11-13T06:03:15.477Z,9.60
2018-11-13T06:05:20.116Z,9.60
2018-11-13T06:07:23.324Z,9.60
2018-11-13T06:09:26.552Z,9.60
2018-11-13T06:11:29.753Z,9.60
2018-11-13T06:13:32.972Z,9.60
2018-11-13T06:15:36.161Z,9.60
2018-11-13T06:17:39.684Z,9.60
2018-11-13T06:19:43.756Z,9.60
2018-11-13T06:21:46.948Z,9.60
2018-11-13T06:23:50.242Z,9.60
2018-11-13T06:25:53.704Z,9.60
2018-11-13T06:27:56.936Z,9.60
2018-11-13T06:30:00.208Z,9.70
2018-11-13T06:32:03.732Z,9.70
2018-11-13T06:34:06.963Z,9.70
2018-11-13T06:36:10.208Z,9.70
2018-11-13T06:38:13.449Z,9.70
2018-11-13T06:40:17.224Z,9.70
2018-11-13T06:42:20.504Z,9.70
2018-11-13T06:44:23.681Z,9.70
2018-11-13T06:46:26.856Z,9.70
2018-11-13T06:48:30.137Z,9.80
2018-11-13T06:50:33.347Z,9.80
2018-11-13T06:52:37.128Z,9.80
2018-11-13T06:54:54.328Z,9.80
2018-11-13T06:56:57.473Z,9.70
2018-11-13T06:59:00.689Z,9.80
2018-11-13T07:01:03.907Z,9.80
2018-11-13T07:03:07.080Z,9.80
2018-11-13T07:05:12.431Z,9.80
2018-11-13T07:07:15.828Z,9.80
2018-11-13T07:09:25.380Z,9.80
2018-11-13T07:11:28.920Z,9.80
2018-11-13T07:13:32.144Z,9.80
2018-11-13T07:15:35.395Z,9.80
2018-11-13T07:17:38.664Z,9.80
2018-11-13T07:19:41.941Z,9.80
2018-11-13T07:21:45.416Z,9.90
2018-11-13T07:23:48.688Z,9.80
2018-11-13T07:25:52.025Z,9.90
2018-11-13T07:27:55.471Z,9.80
2018-11-13T07:29:59.371Z,9.80
2018-11-13T07:32:02.957Z,9.80
2018-11-13T07:34:06.212Z,9.80
2018-11-13T07:36:09.634Z,9.80
2018-11-13T07:38:12.996Z,9.80
2018-11-13T07:40:16.696Z,9.90
2018-11-13T07:42:20.138Z,9.90
2018-11-13T07:44:23.672Z,9.90
2018-11-13T07:46:26.941Z,9.80
2018-11-13T07:48:30.528Z,9.90
2018-11-13T07:50:33.755Z,9.80
2018-11-13T07:52:37.091Z,9.90
2018-11-13T07:54:40.352Z,9.90
2018-11-13T07:56:43.629Z,10.00
2018-11-13T07:58:46.836Z,10.00
2018-11-13T08:00:50.624Z,10.00
2018-11-13T08:02:55.094Z,10.00
2018-11-13T08:04:58.321Z,10.00
2018-11-13T08:07:01.652Z,10.00
2018-11-13T08:09:06.997Z,10.00
2018-11-13T08:11:10.229Z,10.00
2018-11-13T08:13:13.867Z,10.00
2018-11-13T08:15:18.060Z,10.00
2018-11-13T08:17:21.335Z,10.10
2018-11-13T08:19:24.621Z,10.10
2018-11-13T08:21:27.811Z,10.10
2018-11-13T08:23:31.107Z,10.10
2018-11-13T08:25:34.524Z,10.10
2018-11-13T08:27:39.126Z,10.20
2018-11-13T08:29:42.523Z,10.20
2018-11-13T08:31:46.009Z,10.20
2018-11-13T08:33:49.489Z,10.20
2018-11-13T08:35:52.713Z,10.30
2018-11-13T08:37:56.110Z,10.30
2018-11-13T08:39:59.687Z,10.40
2018-11-13T08:42:03.608Z,10.40
2018-11-13T08:44:07.879Z,10.40
2018-11-13T08:46:11.666Z,10.40
2018-11-13T08:48:15.201Z,10.40
2018-11-13T08:50:18.576Z,10.40
2018-11-13T08:52:21.913Z,10.50
2018-11-13T08:54:25.469Z,10.50
2018-11-13T08:56:28.750Z,10.50
2018-11-13T08:58:32.415Z,10.50
2018-11-13T09:00:36.148Z,10.50
2018-11-13T09:02:39.836Z,10.60
2018-11-13T09:04:43.125Z,10.60
2018-11-13T09:06:46.433Z,10.70
2018-11-13T09:08:49.645Z,10.80
2018-11-13T09:10:53.186Z,10.90
2018-11-13T09:12:56.375Z,10.90
2018-11-13T09:14:59.595Z,11.00
2018-11-13T09:17:02.927Z,11.00
2018-11-13T09:19:06.605Z,11.00
2018-11-13T09:21:10.346Z,11.00
2018-11-13T09:23:15.327Z,11.00
2018-11-13T09:25:20.183Z,11.10
2018-11-13T09:27:23.658Z,11.10
2018-11-13T09:29:27.366Z,11.10
2018-11-13T09:31:30.739Z,11.20
2018-11-13T09:33:34.474Z,11.30
2018-11-13T09:35:37.960Z,11.30
2018-11-13T09:37:41.808Z,11.40
2018-11-13T09:39:45.520Z,11.50
2018-11-13T09:41:48.769Z,11.60
2018-11-13T09:43:52.011Z,11.60
2018-11-13T09:45:55.301Z,11.70
2018-11-13T09:47:58.728Z,11.70
2018-11-13T09:50:01.982Z,11.70
2018-11-13T09:52:05.804Z,11.60
2018-11-13T09:54:09.701Z,11.60
2018-11-13T09:56:12.938Z,11.60
2018-11-13T09:58:16.304Z,11.60
2018-11-13T10:00:20.950Z,11.70
2018-11-13T10:02:24.738Z,11.70
2018-11-13T10:04:28.221Z,11.60
2018-11-13T10:06:31.174Z,11.70
2018-11-13T10:08:34.508Z,11.70
2018-11-13T10:10:37.701Z,11.60
2018-11-13T10:12:41.117Z,11.60
2018-11-13T10:14:44.378Z,11.60
2018-11-13T10:16:47.956Z,11.60
2018-11-13T10:18:51.271Z,11.50
2018-11-13T10:20:54.503Z,11.60
2018-11-13T10:22:58.481Z,11.50
2018-11-13T10:25:02.176Z,11.60
2018-11-13T10:27:06.068Z,11.50
2018-11-13T10:29:09.473Z,11.50
2018-11-13T10:31:12.713Z,11.50
2018-11-13T10:33:16.187Z,11.50
2018-11-13T10:35:21.380Z,11.40
2018-11-13T10:37:24.567Z,11.50
2018-11-13T10:39:28.152Z,11.50
2018-11-13T10:41:31.517Z,11.40
2018-11-13T10:43:34.824Z,11.40
2018-11-13T10:45:38.036Z,11.40
2018-11-13T10:47:41.716Z,11.40
2018-11-13T10:49:44.912Z,11.40
2018-11-13T10:51:48.137Z,11.40
2018-11-13T10:53:51.353Z,11.40
2018-11-13T10:55:54.594Z,11.40
2018-11-13T10:57:57.860Z,11.40
2018-11-13T11:00:01.136Z,11.30
2018-11-13T11:02:10.214Z,11.30
2018-11-13T11:04:18.990Z,11.40
2018-11-13T11:06:22.401Z,11.50
2018-11-13T11:08:25.991Z,11.50
2018-11-13T11:10:29.404Z,11.50
2018-11-13T11:12:32.618Z,11.60
2018-11-13T11:14:35.853Z,11.50
2018-11-13T11:16:39.161Z,11.50
2018-11-13T11:18:42.719Z,11.50
2018-11-13T11:20:46.335Z,11.50
2018-11-13T11:22:49.624Z,11.50
2018-11-13T11:24:53.004Z,11.50
2018-11-13T11:26:56.260Z,11.40
2018-11-13T11:28:59.520Z,11.50
2018-11-13T11:31:03.106Z,11.40
2018-11-13T11:33:06.863Z,11.40
2018-11-13T11:35:10.419Z,11.40
2018-11-13T11:37:13.707Z,11.40
2018-11-13T11:39:17.526Z,11.40
2018-11-13T11:41:20.842Z,11.40
2018-11-13T11:43:24.093Z,11.40
2018-11-13T11:45:27.327Z,11.50
2018-11-13T11:47:31.172Z,11.40
2018-11-13T11:49:34.588Z,11.50
2018-11-13T11:51:38.154Z,11.50
2018-11-13T11:53:41.613Z,11.60
2018-11-13T11:55:45.024Z,11.60
2018-11-13T11:57:48.273Z,11.60
2018-11-13T11:59:51.507Z,11.60
2018-11-13T12:01:54.724Z,11.60
2018-11-13T12:03:58.268Z,11.60
2018-11-13T12:06:01.861Z,11.60
2018-11-13T12:08:05.546Z,11.50
2018-11-13T12:10:10.854Z,11.50
2018-11-13T12:12:14.150Z,11.50
2018-11-13T12:14:17.500Z,11.50
2018-11-13T12:16:21.082Z,11.40
2018-11-13T12:18:24.336Z,11.50
2018-11-13T12:20:27.923Z,11.40
2018-11-13T12:22:31.313Z,11.40
2018-11-13T12:24:34.527Z,11.40
2018-11-13T12:26:37.744Z,11.40
2018-11-13T12:28:41.022Z,11.40
2018-11-13T12:30:44.232Z,11.40
2018-11-13T12:32:48.482Z,11.50
2018-11-13T12:34:52.144Z,11.50
2018-11-13T12:36:55.377Z,11.60
2018-11-13T12:38:58.592Z,11.60
2018-11-13T12:41:01.929Z,11.70
2018-11-13T12:43:05.992Z,11.60
2018-11-13T12:45:10.154Z,11.60
2018-11-13T12:47:13.692Z,11.60
2018-11-13T12:49:16.949Z,11.60
2018-11-13T12:51:25.830Z,11.50
2018-11-13T12:53:29.496Z,11.40
2018-11-13T12:55:32.888Z,11.50
2018-11-13T12:57:36.297Z,11.50
2018-11-13T12:59:40.183Z,11.50
2018-11-13T13:01:43.465Z,11.50
2018-11-13T13:03:47.296Z,11.50
2018-11-13T13:05:50.561Z,11.40
2018-11-13T13:07:53.843Z,11.40
2018-11-13T13:09:58.200Z,11.40
2018-11-13T13:12:01.738Z,11.40
2018-11-13T13:14:11.157Z,11.30
2018-11-13T13:16:17.174Z,11.20
2018-11-13T13:18:21.558Z,11.20
2018-11-13T13:20:25.910Z,11.00
2018-11-13T13:22:29.851Z,10.80
2018-11-13T13:24:34.593Z,10.60
2018-11-13T13:26:39.753Z,10.60
2018-11-13T13:28:43.834Z,10.60
2018-11-13T13:30:48.008Z,10.70
2018-11-13T13:32:52.376Z,10.70
2018-11-13T13:34:59.365Z,10.60
2018-11-13T13:37:09.799Z,10.60
2018-11-13T13:39:14.090Z,10.60
2018-11-13T13:41:18.029Z,10.70
2018-11-13T13:43:23.240Z,10.70
2018-11-13T13:45:27.315Z,10.70
2018-11-13T13:47:31.548Z,10.80
2018-11-13T13:49:35.677Z,10.70
2018-11-13T13:51:39.051Z,10.60
2018-11-13T13:53:43.196Z,10.50
2018-11-13T13:55:47.148Z,10.40
2018-11-13T13:57:50.608Z,10.30
2018-11-13T13:59:54.285Z,10.20
2018-11-13T14:01:59.025Z,10.20
2018-11-13T14:04:02.199Z,10.10
2018-11-13T14:06:06.591Z,10.30
2018-11-13T14:08:11.014Z,10.10
2018-11-13T14:10:14.320Z,10.00
2018-11-13T14:12:17.976Z,10.10
2018-11-13T14:14:21.580Z,10.20
2018-11-13T14:16:24.770Z,10.20
2018-11-13T14:18:28.301Z,10.40
2018-11-13T14:20:31.831Z,10.60
2018-11-13T14:22:35.092Z,10.80
2018-11-13T14:24:38.758Z,10.90
2018-11-13T14:26:41.948Z,10.90
2018-11-13T14:28:45.256Z,10.90
2018-11-13T14:30:48.833Z,11.00
2018-11-13T14:32:53.645Z,10.90
2018-11-13T14:34:57.838Z,11.00
2018-11-13T14:37:01.119Z,10.90
2018-11-13T14:39:06.365Z,11.00
2018-11-13T14:41:09.638Z,11.00
2018-11-13T14:43:13.133Z,10.90
2018-11-13T14:45:17.545Z,10.90
2018-11-13T14:47:20.754Z,10.80
2018-11-13T14:49:24.294Z,10.80
2018-11-13T14:51:27.685Z,10.80
2018-11-13T14:53:31.058Z,10.80
2018-11-13T14:55:36.076Z,10.80
2018-11-13T14:57:39.765Z,10.80
2018-11-13T14:59:42.980Z,10.70
2018-11-13T15:01:46.261Z,10.60
2018-11-13T15:03:49.595Z,10.60
2018-11-13T15:05:53.589Z,10.60
2018-11-13T15:07:58.539Z,10.60
2018-11-13T15:10:03.160Z,10.60
2018-11-13T15:12:06.692Z,10.60
2018-11-13T15:14:09.899Z,10.50
2018-11-13T15:16:13.198Z,10.50
2018-11-13T15:18:17.102Z,10.50
2018-11-13T15:20:20.312Z,10.50
2018-11-13T15:22:23.712Z,10.50
2018-11-13T15:24:27.051Z,10.50
2018-11-13T15:26:30.429Z,10.50
2018-11-13T15:28:33.620Z,10.50
2018-11-13T15:30:38.828Z,10.50
2018-11-13T15:32:42.466Z,10.40
2018-11-13T15:34:45.669Z,10.40
2018-11-13T15:36:49.365Z,10.40
2018-11-13T15:38:52.897Z,10.40
2018-11-13T15:40:56.415Z,10.40
2018-11-13T15:42:59.985Z,10.40
2018-11-13T15:45:03.567Z,10.50
2018-11-13T15:47:06.880Z,10.40
2018-11-13T15:49:10.144Z,10.40
2018-11-13T15:51:13.660Z,10.40
2018-11-13T15:53:16.908Z,10.40
2018-11-13T15:55:20.331Z,10.40
2018-11-13T15:57:23.625Z,10.40
2018-11-13T15:59:26.913Z,10.50
2018-11-13T16:01:30.532Z,10.50
2018-11-13T16:03:37.421Z,10.50
2018-11-13T16:05:42.884Z,10.60
2018-11-13T16:07:46.117Z,10.60
2018-11-13T16:09:49.376Z,10.60
2018-11-13T16:11:52.794Z,10.60
2018-11-13T16:13:56.366Z,10.60
2018-11-13T16:15:59.535Z,10.60
2018-11-13T16:18:05.563Z,10.60
2018-11-13T16:20:09.237Z,10.60
2018-11-13T16:22:12.473Z,10.70
2018-11-13T16:24:15.666Z,10.70
2018-11-13T16:26:18.912Z,10.70
2018-11-13T16:28:22.420Z,10.70
2018-11-13T16:30:27.241Z,10.70
2018-11-13T16:32:30.547Z,10.80
2018-11-13T16:34:33.957Z,10.80
2018-11-13T16:36:37.586Z,10.80
2018-11-13T16:38:41.513Z,10.80
2018-11-13T16:40:44.661Z,10.90
2018-11-13T16:42:47.921Z,10.90
2018-11-13T16:44:52.181Z,10.90
2018-11-13T16:46:54.900Z,10.90
2018-11-13T16:48:58.168Z,10.90
2018-11-13T16:51:01.400Z,10.80
2018-11-13T16:53:05.081Z,10.70
2018-11-13T16:55:08.781Z,10.60
2018-11-13T16:57:15.271Z,10.60
2018-11-13T16:59:18.500Z,10.60
2018-11-13T17:01:22.147Z,10.60
2018-11-13T17:03:25.507Z,10.60
2018-11-13T17:05:29.565Z,10.60
2018-11-13T17:07:32.774Z,10.60
2018-11-13T17:09:36.012Z,10.60
2018-11-13T17:11:39.664Z,10.70
2018-11-13T17:13:43.079Z,10.70
2018-11-13T17:15:46.815Z,10.80
2018-11-13T17:17:51.523Z,10.80
2018-11-13T17:19:54.747Z,10.80
2018-11-13T17:21:58.434Z,10.70
2018-11-13T17:24:02.601Z,10.80
2018-11-13T17:26:06.488Z,10.70
2018-11-13T17:28:09.567Z,10.70
2018-11-13T17:30:16.856Z,10.70
2018-11-13T17:32:20.243Z,10.60
2018-11-13T17:34:23.553Z,10.60
2018-11-13T17:36:27.319Z,10.70
2018-11-13T17:38:30.524Z,10.70
2018-11-13T17:40:35.681Z,10.70
2018-11-13T17:42:39.284Z,10.70
2018-11-13T17:44:42.586Z,10.70
2018-11-13T17:46:45.816Z,10.70
2018-11-13T17:48:49.697Z,10.70
2018-11-13T17:50:52.944Z,10.70
2018-11-13T17:52:56.127Z,10.60
2018-11-13T17:54:59.418Z,10.60
2018-11-13T17:57:02.616Z,10.60
2018-11-13T17:59:05.932Z,10.60
2018-11-13T18:01:09.445Z,10.60
2018-11-13T18:03:14.604Z,10.60
2018-11-13T18:05:19.214Z,10.60
2018-11-13T18:07:22.760Z,10.70
2018-11-13T18:09:26.553Z,10.70
2018-11-13T18:11:29.841Z,10.60
2018-11-13T18:13:33.439Z,10.70
2018-11-13T18:15:36.904Z,10.70
2018-11-13T18:17:40.264Z,10.60
2018-11-13T18:19:43.493Z,10.70
2018-11-13T18:21:47.148Z,10.70
2018-11-13T18:23:50.547Z,10.70
2018-11-13T18:25:54.072Z,10.60
2018-11-13T18:27:58.910Z,10.60
2018-11-13T18:30:02.257Z,10.60
2018-11-13T18:32:05.825Z,10.60
2018-11-13T18:34:09.044Z,10.60
2018-11-13T18:36:12.264Z,10.60
2018-11-13T18:38:16.150Z,10.60
2018-11-13T18:40:20.622Z,10.70
2018-11-13T18:42:23.840Z,10.70
2018-11-13T18:44:29.589Z,10.70
2018-11-13T18:46:33.755Z,10.70
2018-11-13T18:48:37.102Z,10.70
2018-11-13T18:50:41.828Z,10.70
2018-11-13T18:52:45.638Z,10.70
2018-11-13T18:54:49.857Z,10.70
2018-11-13T18:56:53.151Z,10.70
2018-11-13T18:58:56.805Z,10.60
2018-11-13T19:01:00.188Z,10.60
2018-11-13T19:03:04.433Z,10.70
2018-11-13T19:05:08.388Z,10.70
2018-11-13T19:07:11.732Z,10.70
2018-11-13T19:09:14.914Z,10.70
2018-11-13T19:11:18.174Z,10.70
2018-11-13T19:13:25.409Z,10.70
2018-11-13T19:15:30.120Z,10.70
2018-11-13T19:17:35.135Z,10.70
2018-11-13T19:19:39.325Z,10.70
2018-11-13T19:21:42.966Z,10.60
2018-11-13T19:23:46.411Z,10.70
2018-11-13T19:25:50.326Z,10.70
2018-11-13T19:27:54.788Z,10.70
2018-11-13T19:29:58.371Z,10.70
2018-11-13T19:32:01.769Z,10.70
2018-11-13T19:34:05.366Z,10.60
2018-11-13T19:36:09.293Z,10.60
2018-11-13T19:38:12.621Z,10.60
2018-11-13T19:40:21.272Z,10.60
2018-11-13T19:42:24.692Z,10.60
2018-11-13T19:44:27.962Z,10.60
2018-11-13T19:46:31.722Z,10.60
2018-11-13T19:48:35.248Z,10.50
2018-11-13T19:50:38.781Z,10.50
2018-11-13T19:52:42.444Z,10.50
2018-11-13T19:54:45.704Z,10.50
2018-11-13T19:56:48.936Z,10.50
2018-11-13T19:58:52.347Z,10.50
2018-11-13T20:00:55.728Z,10.50
2018-11-13T20:03:00.418Z,10.50
2018-11-13T20:05:04.156Z,10.50
2018-11-13T20:07:07.440Z,10.50
2018-11-13T20:09:11.173Z,10.40
2018-11-13T20:11:14.562Z,10.40
2018-11-13T20:13:17.804Z,10.40
2018-11-13T20:15:22.442Z,10.30
2018-11-13T20:17:25.930Z,10.30
2018-11-13T20:19:29.377Z,10.30
2018-11-13T20:21:32.856Z,10.30
2018-11-13T20:23:36.225Z,10.30
2018-11-13T20:25:39.425Z,10.20
2018-11-13T20:27:43.209Z,10.20
2018-11-13T20:29:46.552Z,10.20
2018-11-13T20:31:49.845Z,10.20
2018-11-13T20:33:53.161Z,10.20
2018-11-13T20:35:56.444Z,10.20
2018-11-13T20:38:00.684Z,10.20
2018-11-13T20:40:05.285Z,10.20
2018-11-13T20:42:15.399Z,10.20
2018-11-13T20:44:18.815Z,10.20
2018-11-13T20:46:22.015Z,10.20
2018-11-13T20:48:25.680Z,10.20
2018-11-13T20:50:30.226Z,10.20
2018-11-13T20:52:33.472Z,10.20
2018-11-13T20:54:36.698Z,10.20
2018-11-13T20:56:39.956Z,10.20
2018-11-13T20:58:43.243Z,10.20
2018-11-13T21:00:46.849Z,10.20
2018-11-13T21:02:50.217Z,10.20
2018-11-13T21:04:53.629Z,10.20
2018-11-13T21:06:57.100Z,10.20
2018-11-13T21:09:00.328Z,10.10
2018-11-13T21:11:04.165Z,10.20
2018-11-13T21:13:08.260Z,10.20
2018-11-13T21:15:13.465Z,10.20
2018-11-13T21:17:17.041Z,10.20
2018-11-13T21:19:20.385Z,10.20
2018-11-13T21:21:23.613Z,10.10
2018-11-13T21:23:27.040Z,10.10
2018-11-13T21:25:30.672Z,10.10
2018-11-13T21:27:34.719Z,10.10
2018-11-13T21:29:38.017Z,10.10
2018-11-13T21:31:41.327Z,10.00
2018-11-13T21:33:44.911Z,10.00
2018-11-13T21:35:48.099Z,10.00
2018-11-13T21:37:53.166Z,9.90
2018-11-13T21:39:56.380Z,9.90
2018-11-13T21:41:59.688Z,9.90
2018-11-13T21:44:03.192Z,9.90
2018-11-13T21:46:06.676Z,9.90
2018-11-13T21:48:09.993Z,9.90
2018-11-13T21:50:14.988Z,9.90
2018-11-13T21:52:21.176Z,9.90
2018-11-13T21:54:24.409Z,9.80
2018-11-13T21:56:27.921Z,9.90
2018-11-13T21:58:31.344Z,9.80
2018-11-13T22:00:34.873Z,9.80
2018-11-13T22:02:38.352Z,9.80
2018-11-13T22:04:43.860Z,9.70
2018-11-13T22:06:48.584Z,9.70
2018-11-13T22:08:52.118Z,9.80
2018-11-13T22:10:55.332Z,9.80
2018-11-13T22:12:58.848Z,9.70
2018-11-13T22:15:02.139Z,9.70
2018-11-13T22:17:06.218Z,9.70
2018-11-13T22:19:09.932Z,9.70
2018-11-13T22:21:13.152Z,9.70
2018-11-13T22:23:16.881Z,9.70
2018-11-13T22:25:22.404Z,9.70
2018-11-13T22:27:25.652Z,9.60
2018-11-13T22:29:29.455Z,9.50
2018-11-13T22:31:32.784Z,9.50
2018-11-13T22:33:36.048Z,9.50
2018-11-13T22:35:39.324Z,9.40
2018-11-13T22:37:42.840Z,9.40
2018-11-13T22:39:46.086Z,9.40
2018-11-13T22:41:49.456Z,9.40
2018-11-13T22:43:52.683Z,9.40
2018-11-13T22:45:55.852Z,9.40
2018-11-13T22:47:59.484Z,9.40
2018-11-13T22:50:03.025Z,9.40
2018-11-13T22:52:07.262Z,9.30
2018-11-13T22:54:10.483Z,9.30
2018-11-13T22:56:14.220Z,9.30
2018-11-13T22:58:17.457Z,9.30
2018-11-13T23:00:37.034Z,9.30
2018-11-13T23:02:40.252Z,9.30
2018-11-13T23:04:43.441Z,9.20
2018-11-13T23:06:46.708Z,9.20
2018-11-13T23:08:49.880Z,9.20
2018-11-13T23:10:53.409Z,9.30
2018-11-13T23:12:56.671Z,9.20
2018-11-13T23:15:00.114Z,9.20
2018-11-13T23:17:03.804Z,9.20
2018-11-13T23:19:07.225Z,9.20
2018-11-13T23:21:10.408Z,9.20
2018-11-13T23:23:13.604Z,9.20
2018-11-13T23:25:18.765Z,9.10
2018-11-13T23:27:22.293Z,9.10
2018-11-13T23:29:26.301Z,9.10
2018-11-13T23:31:29.819Z,9.10
2018-11-13T23:33:32.948Z,9.10
2018-11-13T23:35:36.795Z,9.10
2018-11-13T23:37:40.729Z,9.10
2018-11-13T23:39:44.476Z,9.10
2018-11-13T23:41:47.689Z,9.10
2018-11-13T23:43:50.900Z,9.10
2018-11-13T23:45:54.068Z,9.10
2018-11-13T23:47:57.333Z,9.10
2018-11-13T23:50:00.894Z,9.10
2018-11-13T23:52:04.433Z,9.10
2018-11-13T23:54:07.961Z,9.10
2018-11-13T23:56:11.144Z,9.00
2018-11-13T23:58:14.340Z,9.00
